createdAt,value
2022-08-12T00:00:36.087Z,1022.08
2022-08-12T00:02:04.156Z,1022.05
2022-08-12T00:02:35.830Z,1022.04
2022-08-12T00:03:38.546Z,1022.04
2022-08-12T00:04:35.312Z,1021.99
2022-08-12T00:05:38.958Z,1022.00
2022-08-12T00:06:36.955Z,1021.97
2022-08-12T00:07:38.149Z,1021.99
2022-08-12T00:08:38.319Z,1021.95
2022-08-12T00:09:36.819Z,1021.97
2022-08-12T00:10:39.003Z,1021.97
2022-08-12T00:11:38.339Z,1021.96
2022-08-12T00:12:39.670Z,1021.96
2022-08-12T00:13:39.727Z,1021.97
2022-08-12T00:14:38.229Z,1021.95
2022-08-12T00:15:40.430Z,1021.94
2022-08-12T00:16:38.811Z,1021.95
2022-08-12T00:17:39.117Z,1021.95
2022-08-12T00:18:39.419Z,1021.95
2022-08-12T00:19:41.601Z,1021.99
2022-08-12T00:20:40.002Z,1022.00
2022-08-12T00:21:40.305Z,1022.01
2022-08-12T00:22:40.663Z,1022.02
2022-08-12T00:23:42.938Z,1022.02
2022-08-12T00:24:42.637Z,1022.02
2022-08-12T00:25:55.816Z,1022.03
2022-08-12T00:26:42.633Z,1022.01
2022-08-12T00:27:43.807Z,1021.98
2022-08-12T00:28:44.052Z,1021.99
2022-08-12T00:29:45.867Z,1021.96
2022-08-12T00:30:45.610Z,1021.94
2022-08-12T00:31:43.012Z,1021.95
2022-08-12T00:32:45.296Z,1021.98
2022-08-12T00:33:52.354Z,1021.96
2022-08-12T00:34:44.889Z,1021.96
2022-08-12T00:35:46.103Z,1021.97
2022-08-12T00:36:46.282Z,1022.02
2022-08-12T00:37:46.515Z,1021.98
2022-08-12T00:38:44.888Z,1021.96
2022-08-12T00:39:46.370Z,1021.98
2022-08-12T00:40:45.476Z,1021.98
2022-08-12T00:41:45.785Z,1021.93
2022-08-12T00:42:46.084Z,1021.92
2022-08-12T00:43:48.240Z,1021.93
2022-08-12T00:44:48.438Z,1021.89
2022-08-12T00:45:48.608Z,1021.88
2022-08-12T00:46:47.233Z,1021.88
2022-08-12T00:47:47.545Z,1021.84
2022-08-12T00:48:47.848Z,1021.81
2022-08-12T00:49:50.228Z,1021.85
2022-08-12T00:50:50.343Z,1021.80
2022-08-12T00:51:48.737Z,1021.81
2022-08-12T00:52:49.030Z,1021.84
2022-08-12T00:53:51.205Z,1021.80
2022-08-12T00:54:51.389Z,1021.86
2022-08-12T00:55:49.901Z,1021.90
2022-08-12T00:56:50.224Z,1021.92
2022-08-12T00:57:52.397Z,1021.91
2022-08-12T00:58:52.565Z,1021.91
2022-08-12T00:59:51.073Z,1021.93
2022-08-12T01:00:53.283Z,1021.90
2022-08-12T01:02:01.022Z,1021.85
2022-08-12T01:02:52.988Z,1021.88
2022-08-12T01:03:52.241Z,1021.90
2022-08-12T01:04:54.402Z,1021.86
2022-08-12T01:05:54.554Z,1021.86
2022-08-12T01:06:53.806Z,1021.84
2022-08-12T01:07:55.241Z,1021.87
2022-08-12T01:08:53.611Z,1021.84
2022-08-12T01:09:55.802Z,1021.86
2022-08-12T01:10:55.974Z,1021.87
2022-08-12T01:11:54.495Z,1021.87
2022-08-12T01:12:54.778Z,1021.85
2022-08-12T01:13:56.094Z,1021.86
2022-08-12T01:14:57.274Z,1021.88
2022-08-12T01:15:57.447Z,1021.86
2022-08-12T01:16:57.621Z,1021.86
2022-08-12T01:17:57.791Z,1021.87
2022-08-12T01:18:56.531Z,1021.85
2022-08-12T01:19:58.713Z,1021.85
2022-08-12T01:20:58.873Z,1021.86
2022-08-12T01:21:59.053Z,1021.85
2022-08-12T01:22:59.236Z,1021.84
2022-08-12T01:23:59.907Z,1021.82
2022-08-12T01:24:59.323Z,1021.85
2022-08-12T01:26:00.508Z,1021.82
2022-08-12T01:27:00.680Z,1021.88
2022-08-12T01:28:00.865Z,1021.84
2022-08-12T01:29:01.036Z,1021.88
2022-08-12T01:29:59.786Z,1021.93
2022-08-12T01:31:01.957Z,1021.87
2022-08-12T01:32:02.143Z,1021.91
2022-08-12T01:33:02.312Z,1021.91
2022-08-12T01:34:02.479Z,1021.92
2022-08-12T01:35:01.226Z,1021.87
2022-08-12T01:36:08.650Z,1021.91
2022-08-12T01:37:02.809Z,1021.92
2022-08-12T01:38:03.983Z,1021.89
2022-08-12T01:39:04.228Z,1021.88
2022-08-12T01:40:34.713Z,1021.86
2022-08-12T01:41:04.031Z,1021.88
2022-08-12T01:42:05.102Z,1021.88
2022-08-12T01:43:05.275Z,1021.88
2022-08-12T01:44:03.783Z,1021.89
2022-08-12T01:45:05.963Z,1021.88
2022-08-12T01:46:06.174Z,1021.94
2022-08-12T01:47:06.317Z,1021.90
2022-08-12T01:48:06.501Z,1021.90
2022-08-12T01:49:07.167Z,1021.93
2022-08-12T01:50:05.532Z,1021.96
2022-08-12T01:51:07.871Z,1021.95
2022-08-12T01:52:21.691Z,1021.94
2022-08-12T01:53:07.381Z,1021.94
2022-08-12T01:54:06.630Z,1021.96
2022-08-12T01:55:08.798Z,1021.97
2022-08-12T01:56:07.164Z,1021.98
2022-08-12T01:57:08.536Z,1021.98
2022-08-12T01:58:07.763Z,1021.95
2022-08-12T01:59:08.074Z,1021.99
2022-08-12T02:00:10.238Z,1022.00
2022-08-12T02:01:08.668Z,1021.94
2022-08-12T02:02:08.922Z,1021.96
2022-08-12T02:03:11.097Z,1021.95
2022-08-12T02:04:09.481Z,1021.97
2022-08-12T02:05:11.652Z,1021.93
2022-08-12T02:06:10.026Z,1021.94
2022-08-12T02:07:10.312Z,1021.92
2022-08-12T02:08:12.490Z,1021.93
2022-08-12T02:09:10.862Z,1021.90
2022-08-12T02:10:50.874Z,1021.90
2022-08-12T02:11:14.208Z,1021.88
2022-08-12T02:12:11.720Z,1021.88
2022-08-12T02:13:12.036Z,1021.88
2022-08-12T02:14:14.193Z,1021.92
2022-08-12T02:15:14.366Z,1021.85
2022-08-12T02:16:12.873Z,1021.86
2022-08-12T02:17:15.047Z,1021.86
2022-08-12T02:18:13.414Z,1021.85
2022-08-12T02:19:22.632Z,1021.81
2022-08-12T02:20:16.753Z,1021.84
2022-08-12T02:21:14.268Z,1021.82
2022-08-12T02:22:16.439Z,1021.84
2022-08-12T02:23:14.831Z,1021.82
2022-08-12T02:24:15.116Z,1021.78
2022-08-12T02:25:17.308Z,1021.80
2022-08-12T02:26:15.670Z,1021.78
2022-08-12T02:27:17.833Z,1021.70
2022-08-12T02:28:16.203Z,1021.66
2022-08-12T02:29:16.500Z,1021.69
2022-08-12T02:30:18.718Z,1021.73
2022-08-12T02:31:17.085Z,1021.68
2022-08-12T02:32:19.257Z,1021.73
2022-08-12T02:33:17.635Z,1021.71
2022-08-12T02:34:17.935Z,1021.65
2022-08-12T02:35:20.113Z,1021.66
2022-08-12T02:36:20.949Z,1021.67
2022-08-12T02:37:18.795Z,1021.69
2022-08-12T02:38:19.110Z,1021.66
2022-08-12T02:39:19.514Z,1021.68
2022-08-12T02:40:19.655Z,1021.68
2022-08-12T02:41:21.841Z,1021.64
2022-08-12T02:42:20.293Z,1021.69
2022-08-12T02:43:22.483Z,1021.67
2022-08-12T02:44:20.858Z,1021.66
2022-08-12T02:45:21.165Z,1021.65
2022-08-12T02:46:21.470Z,1021.66
2022-08-12T02:47:59.891Z,1021.63
2022-08-12T02:48:24.846Z,1021.64
2022-08-12T02:49:22.367Z,1021.63
2022-08-12T02:50:24.543Z,1021.63
2022-08-12T02:51:24.728Z,1021.66
2022-08-12T02:52:24.880Z,1021.63
2022-08-12T02:53:25.073Z,1021.61
2022-08-12T02:54:25.747Z,1021.58
2022-08-12T02:55:34.638Z,1021.59
2022-08-12T02:56:27.122Z,1021.64
2022-08-12T02:57:26.329Z,1021.63
2022-08-12T02:58:33.480Z,1021.56
2022-08-12T02:59:26.287Z,1021.60
2022-08-12T03:00:27.476Z,1021.63
2022-08-12T03:01:27.696Z,1021.61
2022-08-12T03:02:27.792Z,1021.62
2022-08-12T03:03:27.981Z,1021.65
2022-08-12T03:04:28.161Z,1021.64
2022-08-12T03:05:28.846Z,1021.65
2022-08-12T03:06:29.039Z,1021.59
2022-08-12T03:07:37.132Z,1021.57
2022-08-12T03:08:32.063Z,1021.59
2022-08-12T03:09:30.725Z,1021.54
2022-08-12T03:10:37.627Z,1021.56
2022-08-12T03:11:29.778Z,1021.54
2022-08-12T03:12:34.234Z,1021.51
2022-08-12T03:13:32.198Z,1021.50
2022-08-12T03:14:29.627Z,1021.46
2022-08-12T03:15:29.952Z,1021.49
2022-08-12T03:16:30.266Z,1021.47
2022-08-12T03:17:32.438Z,1021.45
2022-08-12T03:18:30.818Z,1021.41
2022-08-12T03:19:31.132Z,1021.40
2022-08-12T03:20:33.314Z,1021.41
2022-08-12T03:21:53.009Z,1021.40
2022-08-12T03:22:34.724Z,1021.44
2022-08-12T03:23:33.858Z,1021.41
2022-08-12T03:24:34.519Z,1021.42
2022-08-12T03:25:32.871Z,1021.44
2022-08-12T03:26:35.049Z,1021.45
2022-08-12T03:27:35.225Z,1021.44
2022-08-12T03:28:35.395Z,1021.40
2022-08-12T03:29:50.063Z,1021.42
2022-08-12T03:30:37.314Z,1021.42
2022-08-12T03:31:36.484Z,1021.41
2022-08-12T03:32:36.835Z,1021.43
2022-08-12T03:33:36.830Z,1021.40
2022-08-12T03:34:37.504Z,1021.47
2022-08-12T03:35:40.894Z,1021.47
2022-08-12T03:36:36.270Z,1021.43
2022-08-12T03:37:38.415Z,1021.43
2022-08-12T03:38:38.584Z,1021.43
2022-08-12T03:39:38.859Z,1021.44
2022-08-12T03:40:40.916Z,1021.45
2022-08-12T03:41:37.484Z,1021.43
2022-08-12T03:42:39.775Z,1021.43
2022-08-12T03:43:38.100Z,1021.46
2022-08-12T03:44:40.278Z,1021.46
2022-08-12T03:45:42.926Z,1021.50
2022-08-12T03:46:39.969Z,1021.47
2022-08-12T03:47:39.233Z,1021.44
2022-08-12T03:48:39.583Z,1021.46
2022-08-12T03:49:39.917Z,1021.47
2022-08-12T03:50:42.116Z,1021.45
2022-08-12T03:51:40.516Z,1021.45
2022-08-12T03:52:41.029Z,1021.44
2022-08-12T03:53:41.154Z,1021.45
2022-08-12T03:54:42.689Z,1021.43
2022-08-12T03:55:45.666Z,1021.42
2022-08-12T03:56:45.337Z,1021.45
2022-08-12T03:57:42.394Z,1021.45
2022-08-12T03:58:43.626Z,1021.44
2022-08-12T03:59:42.902Z,1021.43
2022-08-12T04:00:45.161Z,1021.42
2022-08-12T04:01:45.269Z,1021.43
2022-08-12T04:02:43.792Z,1021.40
2022-08-12T04:03:46.005Z,1021.40
2022-08-12T04:04:46.165Z,1021.37
2022-08-12T04:05:55.470Z,1021.32
2022-08-12T04:06:45.994Z,1021.33
2022-08-12T04:07:57.925Z,1021.33
2022-08-12T04:08:46.616Z,1021.34
2022-08-12T04:09:47.789Z,1021.35
2022-08-12T04:10:47.973Z,1021.33
2022-08-12T04:11:47.218Z,1021.37
2022-08-12T04:12:46.765Z,1021.32
2022-08-12T04:13:47.001Z,1021.35
2022-08-12T04:14:49.166Z,1021.38
2022-08-12T04:15:48.450Z,1021.35
2022-08-12T04:16:49.671Z,1021.35
2022-08-12T04:18:06.647Z,1021.37
2022-08-12T04:18:49.295Z,1021.37
2022-08-12T04:19:48.590Z,1021.38
2022-08-12T04:20:50.769Z,1021.40
2022-08-12T04:22:01.755Z,1021.39
2022-08-12T04:22:50.293Z,1021.39
2022-08-12T04:23:49.569Z,1021.39
2022-08-12T04:24:50.468Z,1021.42
2022-08-12T04:25:51.991Z,1021.41
2022-08-12T04:26:50.302Z,1021.41
2022-08-12T04:27:50.530Z,1021.39
2022-08-12T04:28:52.710Z,1021.42
2022-08-12T04:30:31.318Z,1021.44
2022-08-12T04:30:52.251Z,1021.42
2022-08-12T04:31:51.534Z,1021.39
2022-08-12T04:32:53.864Z,1021.42
2022-08-12T04:33:52.029Z,1021.38
2022-08-12T04:34:54.184Z,1021.39
2022-08-12T04:35:54.374Z,1021.40
2022-08-12T04:36:52.791Z,1021.45
2022-08-12T04:37:59.364Z,1021.44
2022-08-12T04:38:57.732Z,1021.41
2022-08-12T04:39:56.499Z,1021.40
2022-08-12T04:40:55.662Z,1021.47
2022-08-12T04:41:58.617Z,1021.48
2022-08-12T04:42:54.512Z,1021.46
2022-08-12T04:44:01.969Z,1021.47
2022-08-12T04:44:57.869Z,1021.46
2022-08-12T04:45:57.067Z,1021.46
2022-08-12T04:46:56.707Z,1021.45
2022-08-12T04:47:57.898Z,1021.47
2022-08-12T04:48:58.073Z,1021.45
2022-08-12T04:49:58.254Z,1021.50
2022-08-12T04:50:56.806Z,1021.49
2022-08-12T04:51:59.670Z,1021.49
2022-08-12T04:52:59.197Z,1021.52
2022-08-12T04:53:57.629Z,1021.54
2022-08-12T04:54:59.791Z,1021.55
2022-08-12T04:55:58.097Z,1021.54
2022-08-12T04:57:03.207Z,1021.57
2022-08-12T04:57:59.676Z,1021.55
2022-08-12T04:58:58.981Z,1021.52
2022-08-12T05:00:01.155Z,1021.53
2022-08-12T05:01:01.337Z,1021.48
2022-08-12T05:02:01.649Z,1021.50
2022-08-12T05:03:00.149Z,1021.49
2022-08-12T05:04:00.364Z,1021.49
2022-08-12T05:05:02.554Z,1021.51
2022-08-12T05:06:02.714Z,1021.50
2022-08-12T05:07:01.167Z,1021.49
2022-08-12T05:08:03.292Z,1021.53
2022-08-12T05:09:03.446Z,1021.50
2022-08-12T05:10:04.630Z,1021.50
2022-08-12T05:11:04.314Z,1021.48
2022-08-12T05:12:04.504Z,1021.54
2022-08-12T05:13:04.658Z,1021.56
2022-08-12T05:14:04.886Z,1021.54
2022-08-12T05:15:19.006Z,1021.46
2022-08-12T05:16:09.248Z,1021.47
2022-08-12T05:17:03.980Z,1021.48
2022-08-12T05:18:19.691Z,1021.50
2022-08-12T05:19:05.491Z,1021.46
2022-08-12T05:20:05.762Z,1021.46
2022-08-12T05:21:05.011Z,1021.44
2022-08-12T05:22:07.199Z,1021.48
2022-08-12T05:23:12.575Z,1021.43
2022-08-12T05:24:06.816Z,1021.44
2022-08-12T05:25:06.043Z,1021.44
2022-08-12T05:26:06.460Z,1021.44
2022-08-12T05:27:08.502Z,1021.42
2022-08-12T05:28:08.688Z,1021.41
2022-08-12T05:29:10.869Z,1021.39
2022-08-12T05:30:09.548Z,1021.39
2022-08-12T05:31:09.714Z,1021.44
2022-08-12T05:32:09.930Z,1021.39
2022-08-12T05:33:10.070Z,1021.41
2022-08-12T05:34:10.758Z,1021.48
2022-08-12T05:35:10.937Z,1021.45
2022-08-12T05:36:11.092Z,1021.49
2022-08-12T05:37:11.250Z,1021.46
2022-08-12T05:38:11.445Z,1021.43
2022-08-12T05:39:12.197Z,1021.45
2022-08-12T05:40:12.330Z,1021.45
2022-08-12T05:41:12.471Z,1021.43
2022-08-12T05:42:12.640Z,1021.42
2022-08-12T05:43:11.198Z,1021.46
2022-08-12T05:44:13.378Z,1021.46
2022-08-12T05:45:13.560Z,1021.44
2022-08-12T05:46:13.738Z,1021.46
2022-08-12T05:47:12.297Z,1021.42
2022-08-12T05:48:12.534Z,1021.41
2022-08-12T05:49:14.712Z,1021.39
2022-08-12T05:50:13.517Z,1021.43
2022-08-12T05:51:15.202Z,1021.43
2022-08-12T05:52:13.637Z,1021.43
2022-08-12T05:53:13.932Z,1021.43
2022-08-12T05:54:16.084Z,1021.38
2022-08-12T05:55:16.294Z,1021.44
2022-08-12T05:56:14.734Z,1021.41
2022-08-12T05:57:14.975Z,1021.41
2022-08-12T05:58:15.209Z,1021.40
2022-08-12T05:59:17.366Z,1021.37
2022-08-12T06:00:19.514Z,1021.38
2022-08-12T06:02:12.302Z,1021.38
2022-08-12T06:02:17.664Z,1021.38
2022-08-12T06:03:16.510Z,1021.38
2022-08-12T06:04:16.749Z,1021.33
2022-08-12T06:05:18.940Z,1021.35
2022-08-12T06:06:17.241Z,1021.32
2022-08-12T06:08:00.630Z,1021.37
2022-08-12T06:08:18.740Z,1021.35
2022-08-12T06:09:18.043Z,1021.34
2022-08-12T06:10:31.466Z,1021.34
2022-08-12T06:11:19.577Z,1021.32
2022-08-12T06:12:18.860Z,1021.33
2022-08-12T06:13:25.620Z,1021.35
2022-08-12T06:14:20.344Z,1021.37
2022-08-12T06:15:21.522Z,1021.38
2022-08-12T06:16:19.951Z,1021.41
2022-08-12T06:17:20.194Z,1021.36
2022-08-12T06:18:20.435Z,1021.37
2022-08-12T06:19:20.674Z,1021.33
2022-08-12T06:20:27.566Z,1021.38
2022-08-12T06:21:24.102Z,1021.33
2022-08-12T06:22:21.421Z,1021.35
2022-08-12T06:23:23.575Z,1021.33
2022-08-12T06:24:21.888Z,1021.34
2022-08-12T06:25:22.362Z,1021.28
2022-08-12T06:26:23.877Z,1021.29
2022-08-12T06:27:22.690Z,1021.30
2022-08-12T06:28:22.933Z,1021.28
2022-08-12T06:30:06.777Z,1021.35
2022-08-12T06:30:36.892Z,1021.34
2022-08-12T06:31:27.327Z,1021.36
2022-08-12T06:32:27.493Z,1021.35
2022-08-12T06:33:25.162Z,1021.34
2022-08-12T06:35:23.479Z,1021.26
2022-08-12T06:35:48.395Z,1021.29
2022-08-12T06:36:30.003Z,1021.27
2022-08-12T06:37:28.142Z,1021.30
2022-08-12T06:38:25.472Z,1021.31
2022-08-12T06:39:25.736Z,1021.29
2022-08-12T06:40:27.431Z,1021.27
2022-08-12T06:41:28.136Z,1021.24
2022-08-12T06:42:33.155Z,1021.26
2022-08-12T06:43:27.801Z,1021.22
2022-08-12T06:44:28.077Z,1021.20
2022-08-12T06:45:27.370Z,1021.18
2022-08-12T06:46:30.554Z,1021.19
2022-08-12T06:47:29.822Z,1021.21
2022-08-12T06:48:28.111Z,1021.22
2022-08-12T06:49:28.438Z,1021.22
2022-08-12T06:50:29.473Z,1021.22
2022-08-12T06:51:30.867Z,1021.25
2022-08-12T06:52:31.082Z,1021.24
2022-08-12T06:53:29.495Z,1021.25
2022-08-12T06:54:31.552Z,1021.27
2022-08-12T06:55:29.965Z,1021.24
2022-08-12T06:57:01.822Z,1021.27
2022-08-12T06:58:06.987Z,1021.28
2022-08-12T06:58:31.749Z,1021.25
2022-08-12T06:59:31.049Z,1021.26
2022-08-12T07:00:32.705Z,1021.23
2022-08-12T07:01:31.605Z,1021.26
2022-08-12T07:02:36.767Z,1021.24
2022-08-12T07:03:33.063Z,1021.25
2022-08-12T07:04:36.781Z,1021.24
2022-08-12T07:05:34.412Z,1021.26
2022-08-12T07:06:32.838Z,1021.22
2022-08-12T07:07:33.079Z,1021.26
2022-08-12T07:08:33.327Z,1021.27
2022-08-12T07:10:05.371Z,1021.28
2022-08-12T07:10:36.741Z,1021.28
2022-08-12T07:11:35.894Z,1021.28
2022-08-12T07:12:36.054Z,1021.28
2022-08-12T07:13:36.210Z,1021.30
2022-08-12T07:14:40.457Z,1021.32
2022-08-12T07:15:38.082Z,1021.34
2022-08-12T07:16:37.272Z,1021.38
2022-08-12T07:17:36.741Z,1021.32
2022-08-12T07:18:37.887Z,1021.38
2022-08-12T07:19:44.897Z,1021.38
2022-08-12T07:20:52.123Z,1021.36
2022-08-12T07:21:55.769Z,1021.35
2022-08-12T07:22:37.999Z,1021.42
2022-08-12T07:23:37.295Z,1021.42
2022-08-12T07:24:37.532Z,1021.41
2022-08-12T07:25:41.592Z,1021.42
2022-08-12T07:26:38.075Z,1021.40
2022-08-12T07:27:40.281Z,1021.40
2022-08-12T07:28:40.524Z,1021.46
2022-08-12T07:29:59.438Z,1021.44
2022-08-12T07:30:40.056Z,1021.44
2022-08-12T07:31:39.357Z,1021.45
2022-08-12T07:32:41.683Z,1021.46
2022-08-12T07:33:39.916Z,1021.47
2022-08-12T07:34:42.072Z,1021.51
2022-08-12T07:35:40.511Z,1021.54
2022-08-12T07:36:42.711Z,1021.57
2022-08-12T07:37:42.850Z,1021.55
2022-08-12T07:38:43.042Z,1021.59
2022-08-12T07:39:50.997Z,1021.58
2022-08-12T07:40:42.920Z,1021.58
2022-08-12T07:41:44.100Z,1021.55
2022-08-12T07:42:44.271Z,1021.57
2022-08-12T07:43:44.462Z,1021.55
2022-08-12T07:44:43.140Z,1021.55
2022-08-12T07:45:45.335Z,1021.52
2022-08-12T07:46:45.509Z,1021.55
2022-08-12T07:47:45.693Z,1021.51
2022-08-12T07:48:45.881Z,1021.54
2022-08-12T07:50:04.695Z,1021.57
2022-08-12T07:50:45.861Z,1021.60
2022-08-12T07:51:47.035Z,1021.57
2022-08-12T07:52:47.227Z,1021.55
2022-08-12T07:53:51.981Z,1021.58
2022-08-12T07:54:47.106Z,1021.57
2022-08-12T07:55:48.295Z,1021.62
2022-08-12T07:56:48.478Z,1021.57
2022-08-12T07:57:48.670Z,1021.54
2022-08-12T07:58:49.345Z,1021.57
2022-08-12T07:59:49.711Z,1021.59
2022-08-12T08:00:48.984Z,1021.62
2022-08-12T08:01:50.215Z,1021.63
2022-08-12T08:02:50.429Z,1021.60
2022-08-12T08:03:50.611Z,1021.60
2022-08-12T08:04:50.792Z,1021.62
2022-08-12T08:05:51.450Z,1021.61
2022-08-12T08:06:49.897Z,1021.61
2022-08-12T08:07:51.946Z,1021.62
2022-08-12T08:08:52.121Z,1021.66
2022-08-12T08:09:58.364Z,1021.69
2022-08-12T08:10:53.948Z,1021.65
2022-08-12T08:11:51.276Z,1021.64
2022-08-12T08:12:53.456Z,1021.62
2022-08-12T08:13:51.752Z,1021.68
2022-08-12T08:14:53.913Z,1021.69
2022-08-12T08:16:02.966Z,1021.72
2022-08-12T08:16:53.465Z,1021.69
2022-08-12T08:17:54.695Z,1021.70
2022-08-12T08:18:52.995Z,1021.69
2022-08-12T08:20:02.467Z,1021.68
2022-08-12T08:20:54.475Z,1021.73
2022-08-12T08:21:53.772Z,1021.73
2022-08-12T08:22:55.960Z,1021.72
2022-08-12T08:23:55.810Z,1021.74
2022-08-12T08:24:54.525Z,1021.71
2022-08-12T08:25:54.769Z,1021.73
2022-08-12T08:26:55.006Z,1021.74
2022-08-12T08:27:57.181Z,1021.74
2022-08-12T08:28:57.450Z,1021.73
2022-08-12T08:29:55.748Z,1021.69
2022-08-12T08:30:55.991Z,1021.72
2022-08-12T08:31:58.174Z,1021.74
2022-08-12T08:32:56.513Z,1021.71
2022-08-12T08:34:05.273Z,1021.73
2022-08-12T08:34:58.018Z,1021.77
2022-08-12T08:35:57.253Z,1021.77
2022-08-12T08:37:04.722Z,1021.77
2022-08-12T08:38:00.673Z,1021.75
2022-08-12T08:38:58.903Z,1021.76
2022-08-12T08:40:00.341Z,1021.71
2022-08-12T08:40:58.555Z,1021.74
2022-08-12T08:42:17.224Z,1021.74
2022-08-12T08:43:00.134Z,1021.73
2022-08-12T08:44:01.371Z,1021.73
2022-08-12T08:44:59.658Z,1021.75
2022-08-12T08:46:00.937Z,1021.71
2022-08-12T08:47:01.689Z,1021.69
2022-08-12T08:48:01.508Z,1021.67
2022-08-12T08:49:01.668Z,1021.73
2022-08-12T08:50:03.008Z,1021.72
2022-08-12T08:51:04.883Z,1021.67
2022-08-12T08:52:02.659Z,1021.72
2022-08-12T08:53:06.153Z,1021.67
2022-08-12T08:54:02.434Z,1021.66
2022-08-12T08:55:04.540Z,1021.66
2022-08-12T08:56:05.345Z,1021.70
2022-08-12T08:57:03.243Z,1021.68
2022-08-12T08:58:03.505Z,1021.64
2022-08-12T08:59:04.781Z,1021.70
2022-08-12T09:00:05.922Z,1021.71
2022-08-12T09:01:04.239Z,1021.68
2022-08-12T09:02:04.531Z,1021.66
2022-08-12T09:04:21.246Z,1021.72
2022-08-12T09:05:08.567Z,1021.72
2022-08-12T09:05:12.172Z,1021.69
2022-08-12T09:06:06.754Z,1021.68
2022-08-12T09:07:17.725Z,1021.72
2022-08-12T09:08:13.076Z,1021.70
2022-08-12T09:09:13.299Z,1021.77
2022-08-12T09:10:09.291Z,1021.76
2022-08-12T09:11:07.885Z,1021.79
2022-08-12T09:12:12.129Z,1021.77
2022-08-12T09:13:19.297Z,1021.76
2022-08-12T09:14:10.572Z,1021.79
2022-08-12T09:15:19.177Z,1021.78
2022-08-12T09:16:09.254Z,1021.81
2022-08-12T09:17:08.543Z,1021.83
2022-08-12T09:18:12.720Z,1021.80
2022-08-12T09:19:09.163Z,1021.78
2022-08-12T09:20:15.911Z,1021.79
2022-08-12T09:21:09.700Z,1021.77
2022-08-12T09:22:09.950Z,1021.81
2022-08-12T09:23:57.231Z,1021.80
2022-08-12T09:24:11.508Z,1021.78
2022-08-12T09:25:10.821Z,1021.77
2022-08-12T09:26:13.996Z,1021.76
2022-08-12T09:27:13.170Z,1021.79
2022-08-12T09:28:13.543Z,1021.76
2022-08-12T09:29:13.529Z,1021.77
2022-08-12T09:30:14.464Z,1021.77
2022-08-12T09:32:06.442Z,1021.74
2022-08-12T09:32:57.061Z,1021.75
2022-08-12T09:33:19.112Z,1021.78
2022-08-12T09:34:29.009Z,1021.75
2022-08-12T09:35:22.124Z,1021.78
2022-08-12T09:36:16.714Z,1021.79
2022-08-12T09:37:19.703Z,1021.86
2022-08-12T09:38:27.921Z,1021.86
2022-08-12T09:40:05.883Z,1021.82
2022-08-12T09:41:02.280Z,1021.84
2022-08-12T09:42:09.912Z,1021.82
2022-08-12T09:42:39.582Z,1021.80
2022-08-12T09:43:18.731Z,1021.81
2022-08-12T09:44:39.128Z,1021.84
2022-08-12T09:45:19.436Z,1021.84
2022-08-12T09:46:25.195Z,1021.84
2022-08-12T09:47:19.797Z,1021.87
2022-08-12T09:48:22.231Z,1021.83
2022-08-12T09:49:19.168Z,1021.83
2022-08-12T09:50:20.027Z,1021.83
2022-08-12T09:51:22.113Z,1021.83
2022-08-12T09:52:20.152Z,1021.83
2022-08-12T09:53:36.529Z,1021.80
2022-08-12T09:54:33.900Z,1021.78
2022-08-12T09:56:07.329Z,1021.79
2022-08-12T09:56:58.682Z,1021.71
2022-08-12T09:58:44.672Z,1021.66
2022-08-12T09:58:57.375Z,1021.68
2022-08-12T10:00:16.440Z,1021.70
2022-08-12T10:00:28.959Z,1021.65
2022-08-12T10:01:23.336Z,1021.66
2022-08-12T10:02:44.168Z,1021.67
2022-08-12T10:03:31.831Z,1021.68
2022-08-12T10:04:24.159Z,1021.62
2022-08-12T10:05:21.575Z,1021.61
2022-08-12T10:06:32.034Z,1021.60
2022-08-12T10:07:25.155Z,1021.58
2022-08-12T10:08:25.260Z,1021.57
2022-08-12T10:09:56.914Z,1021.55
2022-08-12T10:10:30.238Z,1021.56
2022-08-12T10:11:24.166Z,1021.52
2022-08-12T10:12:31.386Z,1021.56
2022-08-12T10:13:36.792Z,1021.51
2022-08-12T10:14:34.724Z,1021.54
2022-08-12T10:16:00.806Z,1021.55
2022-08-12T10:16:25.540Z,1021.55
2022-08-12T10:17:26.735Z,1021.52
2022-08-12T10:18:26.914Z,1021.52
2022-08-12T10:19:36.521Z,1021.50
2022-08-12T10:20:26.653Z,1021.48
2022-08-12T10:21:35.663Z,1021.54
2022-08-12T10:22:48.969Z,1021.51
2022-08-12T10:23:39.790Z,1021.43
2022-08-12T10:24:27.851Z,1021.44
2022-08-12T10:26:34.179Z,1021.45
2022-08-12T10:26:37.857Z,1021.41
2022-08-12T10:27:39.536Z,1021.46
2022-08-12T10:28:30.928Z,1021.48
2022-08-12T10:30:37.889Z,1021.48
2022-08-12T10:30:39.594Z,1021.43
2022-08-12T10:31:29.774Z,1021.42
2022-08-12T10:32:45.463Z,1021.40
2022-08-12T10:33:31.216Z,1021.39
2022-08-12T10:34:29.572Z,1021.35
2022-08-12T10:35:37.806Z,1021.35
2022-08-12T10:36:40.357Z,1021.32
2022-08-12T10:38:37.215Z,1021.34
2022-08-12T10:38:40.879Z,1021.33
2022-08-12T10:40:08.175Z,1021.34
2022-08-12T10:40:33.530Z,1021.33
2022-08-12T10:41:57.174Z,1021.32
2022-08-12T10:42:32.847Z,1021.28
2022-08-12T10:43:55.133Z,1021.30
2022-08-12T10:44:33.390Z,1021.25
2022-08-12T10:45:32.669Z,1021.32
2022-08-12T10:46:35.850Z,1021.27
2022-08-12T10:48:07.270Z,1021.30
2022-08-12T10:48:34.610Z,1021.37
2022-08-12T10:50:10.495Z,1021.29
2022-08-12T10:51:02.186Z,1021.25
2022-08-12T10:52:03.368Z,1021.24
2022-08-12T10:52:38.429Z,1021.28
2022-08-12T10:53:44.410Z,1021.24
2022-08-12T10:54:36.316Z,1021.20
2022-08-12T10:55:37.203Z,1021.21
2022-08-12T10:56:36.593Z,1021.23
2022-08-12T10:58:13.302Z,1021.17
2022-08-12T10:58:38.655Z,1021.21
2022-08-12T11:00:29.488Z,1021.22
2022-08-12T11:00:45.576Z,1021.17
2022-08-12T11:04:18.850Z,1021.15
2022-08-12T11:04:22.957Z,1021.16
2022-08-12T11:04:24.519Z,1021.16
2022-08-12T11:04:45.243Z,1021.12
2022-08-12T11:07:06.490Z,1021.13
2022-08-12T11:07:07.542Z,1021.16
2022-08-12T11:08:36.554Z,1021.16
2022-08-12T11:08:42.564Z,1021.15
2022-08-12T11:09:41.601Z,1021.16
2022-08-12T11:10:40.577Z,1021.10
2022-08-12T11:12:35.537Z,1021.11
2022-08-12T11:12:58.687Z,1021.15
2022-08-12T11:13:46.979Z,1021.12
2022-08-12T11:14:50.374Z,1021.11
2022-08-12T11:16:03.443Z,1021.12
2022-08-12T11:16:42.209Z,1021.12
2022-08-12T11:17:52.151Z,1021.14
2022-08-12T11:18:42.783Z,1021.09
2022-08-12T11:19:42.121Z,1021.06
2022-08-12T11:20:42.353Z,1021.10
2022-08-12T11:21:56.770Z,1021.09
2022-08-12T11:22:58.422Z,1021.09
2022-08-12T11:23:44.175Z,1021.12
2022-08-12T11:24:51.547Z,1021.16
2022-08-12T11:25:58.038Z,1021.09
2022-08-12T11:26:46.974Z,1021.10
2022-08-12T11:27:44.287Z,1021.09
2022-08-12T11:28:59.100Z,1021.05
2022-08-12T11:30:05.270Z,1021.11
2022-08-12T11:30:47.146Z,1021.09
2022-08-12T11:32:01.852Z,1021.02
2022-08-12T11:32:48.642Z,1021.05
2022-08-12T11:34:04.729Z,1021.02
2022-08-12T11:34:51.666Z,1021.00
2022-08-12T11:35:50.684Z,1021.00
2022-08-12T11:36:53.460Z,1020.96
2022-08-12T11:37:59.286Z,1021.03
2022-08-12T11:38:50.718Z,1021.05
2022-08-12T11:40:49.000Z,1021.00
2022-08-12T11:41:50.204Z,1021.05
2022-08-12T11:42:50.792Z,1021.06
2022-08-12T11:43:50.183Z,1021.01
2022-08-12T11:44:50.067Z,1021.03
2022-08-12T11:45:52.871Z,1021.03
2022-08-12T11:46:52.850Z,1021.07
2022-08-12T11:47:51.725Z,1021.10
2022-08-12T11:48:52.234Z,1021.06
2022-08-12T11:49:52.019Z,1021.05
2022-08-12T11:50:50.712Z,1020.98
2022-08-12T11:51:57.542Z,1021.03
2022-08-12T11:52:56.373Z,1020.96
2022-08-12T11:53:58.104Z,1020.95
2022-08-12T11:54:54.362Z,1020.91
2022-08-12T11:55:52.091Z,1020.92
2022-08-12T11:56:59.635Z,1020.87
2022-08-12T11:58:36.588Z,1020.90
2022-08-12T12:01:58.932Z,1020.88
2022-08-12T12:02:02.879Z,1020.92
2022-08-12T12:02:55.055Z,1020.90
2022-08-12T12:03:56.208Z,1020.90
2022-08-12T12:04:56.388Z,1020.88
2022-08-12T12:05:56.566Z,1020.90
2022-08-12T12:06:56.726Z,1020.90
2022-08-12T12:08:40.453Z,1020.86
2022-08-12T12:08:56.715Z,1020.84
2022-08-12T12:09:55.951Z,1020.85
2022-08-12T12:10:59.283Z,1020.85
2022-08-12T12:11:58.305Z,1020.85