createdAt,value
2018-07-11T00:01:42.555Z,101387.53
2018-07-11T00:04:10.959Z,101380.52
2018-07-11T00:06:39.333Z,101384.88
2018-07-11T00:09:07.725Z,101388.82
2018-07-11T00:11:36.123Z,101380.48
2018-07-11T00:14:04.527Z,101380.91
2018-07-11T00:16:32.964Z,101379.14
2018-07-11T00:19:01.364Z,101383.95
2018-07-11T00:21:29.738Z,101384.81
2018-07-11T00:23:58.158Z,101388.30
2018-07-11T00:26:26.538Z,101387.41
2018-07-11T00:28:54.921Z,101391.77
2018-07-11T00:31:23.326Z,101390.88
2018-07-11T00:33:51.706Z,101385.64
2018-07-11T00:36:20.114Z,101384.30
2018-07-11T00:38:48.486Z,101394.78
2018-07-11T00:41:16.893Z,101388.17
2018-07-11T00:43:45.275Z,101390.77
2018-07-11T00:46:16.046Z,101394.70
2018-07-11T00:48:44.442Z,101398.64
2018-07-11T00:51:12.841Z,101399.52
2018-07-11T00:53:41.234Z,101405.64
2018-07-11T00:56:09.635Z,101406.09
2018-07-11T00:58:40.498Z,101410.06
2018-07-11T01:01:15.299Z,101408.33
2018-07-11T01:03:53.065Z,101406.16
2018-07-11T01:06:21.513Z,101397.41
2018-07-11T01:08:53.282Z,101389.10
2018-07-11T01:11:22.900Z,101386.06
2018-07-11T01:13:51.577Z,101384.75
2018-07-11T01:16:20.870Z,101383.88
2018-07-11T01:19:09.357Z,101378.66
2018-07-11T01:21:38.169Z,101373.41
2018-07-11T01:24:06.584Z,101369.94
2018-07-11T01:26:36.979Z,101367.31
2018-07-11T01:29:05.747Z,101369.11
2018-07-11T01:31:34.149Z,101363.86
2018-07-11T01:34:02.562Z,101361.71
2018-07-11T01:36:31.419Z,101350.78
2018-07-11T01:39:00.690Z,101351.23
2018-07-11T01:41:29.146Z,101354.75
2018-07-11T01:43:57.538Z,101353.47
2018-07-11T01:46:30.086Z,101356.13
2018-07-11T01:48:58.458Z,101360.52
2018-07-11T01:51:38.281Z,101362.73
2018-07-11T01:54:06.663Z,101355.30
2018-07-11T01:56:35.062Z,101353.56
2018-07-11T01:59:03.441Z,101358.37
2018-07-11T02:01:31.845Z,101364.97
2018-07-11T02:04:00.231Z,101357.98
2018-07-11T02:06:28.634Z,101356.25
2018-07-11T02:08:57.009Z,101358.87
2018-07-11T02:11:25.426Z,101358.45
2018-07-11T02:13:53.826Z,101354.55
2018-07-11T02:16:22.226Z,101349.28
2018-07-11T02:18:50.616Z,101351.49
2018-07-11T02:21:19.026Z,101352.38
2018-07-11T02:23:47.419Z,101349.34
2018-07-11T02:26:15.827Z,101346.74
2018-07-11T02:28:44.214Z,101353.75
2018-07-11T02:31:12.621Z,101346.80
2018-07-11T02:33:41.003Z,101349.00
2018-07-11T02:36:09.412Z,101345.05
2018-07-11T02:38:37.791Z,101344.22
2018-07-11T02:41:06.189Z,101339.38
2018-07-11T02:43:34.567Z,101341.14
2018-07-11T02:46:02.979Z,101335.47
2018-07-11T02:48:31.364Z,101337.66
2018-07-11T02:50:59.775Z,101336.31
2018-07-11T02:53:28.166Z,101328.02
2018-07-11T02:55:56.579Z,101331.06
2018-07-11T02:58:24.957Z,101326.27
2018-07-11T03:00:53.359Z,101323.64
2018-07-11T03:03:21.744Z,101316.62
2018-07-11T03:05:50.171Z,101314.00
2018-07-11T03:08:18.940Z,101315.77
2018-07-11T03:10:47.647Z,101314.45
2018-07-11T03:13:19.863Z,101320.11
2018-07-11T03:15:48.297Z,101320.14
2018-07-11T03:18:16.678Z,101326.26
2018-07-11T03:20:45.049Z,101325.42
2018-07-11T03:23:13.446Z,101323.68
2018-07-11T03:25:41.840Z,101317.11
2018-07-11T03:28:10.249Z,101321.08
2018-07-11T03:30:38.618Z,101318.02
2018-07-11T03:33:07.399Z,101317.60
2018-07-11T03:35:35.775Z,101326.81
2018-07-11T03:38:04.178Z,101321.14
2018-07-11T03:40:32.558Z,101317.19
2018-07-11T03:43:00.963Z,101308.89
2018-07-11T03:45:29.347Z,101294.50
2018-07-11T03:47:57.751Z,101292.76
2018-07-11T03:50:26.117Z,101292.33
2018-07-11T03:52:54.513Z,101295.40
2018-07-11T03:55:22.891Z,101290.60
2018-07-11T03:57:51.295Z,101287.97
2018-07-11T04:00:19.797Z,101283.59
2018-07-11T04:02:48.181Z,101285.78
2018-07-11T04:05:16.570Z,101284.44
2018-07-11T04:07:44.977Z,101288.38
2018-07-11T04:10:13.373Z,101295.36
2018-07-11T04:12:41.772Z,101290.53
2018-07-11T04:15:10.146Z,101289.67
2018-07-11T04:17:38.538Z,101294.03
2018-07-11T04:20:07.074Z,101301.01
2018-07-11T04:22:35.479Z,101307.57
2018-07-11T04:25:03.860Z,101314.55
2018-07-11T04:27:32.262Z,101318.05
2018-07-11T04:30:00.719Z,101325.92
2018-07-11T04:32:29.193Z,101326.34
2018-07-11T04:34:57.565Z,101325.89
2018-07-11T04:37:25.964Z,101328.09
2018-07-11T04:39:54.339Z,101324.61
2018-07-11T04:42:22.773Z,101330.30
2018-07-11T04:44:51.135Z,101324.59
2018-07-11T04:47:19.543Z,101317.61
2018-07-11T04:49:47.913Z,101316.33
2018-07-11T04:52:16.303Z,101320.27
2018-07-11T04:54:44.683Z,101317.64
2018-07-11T04:57:13.091Z,101316.33
2018-07-11T04:59:41.527Z,101318.92
2018-07-11T05:02:09.918Z,101318.93
2018-07-11T05:04:38.314Z,101318.48
2018-07-11T05:07:06.727Z,101313.27
2018-07-11T05:09:35.149Z,101314.98
2018-07-11T05:12:03.547Z,101314.13
2018-07-11T05:14:31.923Z,101310.20
2018-07-11T05:17:00.315Z,101315.41
2018-07-11T05:19:28.699Z,101314.11
2018-07-11T05:21:57.067Z,101323.72
2018-07-11T05:24:25.463Z,101325.00
2018-07-11T05:26:53.836Z,101329.81
2018-07-11T05:29:22.240Z,101328.47
2018-07-11T05:31:50.751Z,101330.69
2018-07-11T05:34:19.146Z,101331.13
2018-07-11T05:36:47.509Z,101332.86
2018-07-11T05:39:15.897Z,101335.48
2018-07-11T05:41:44.266Z,101338.97
2018-07-11T05:44:12.663Z,101331.12
2018-07-11T05:46:41.061Z,101334.20
2018-07-11T05:49:09.508Z,101338.97
2018-07-11T05:51:37.887Z,101285.75
2018-07-11T05:54:06.283Z,101336.78
2018-07-11T05:56:34.748Z,101341.14
2018-07-11T05:59:03.139Z,101332.37
2018-07-11T06:01:31.527Z,101311.42
2018-07-11T06:03:59.933Z,101338.05
2018-07-11T06:06:28.314Z,101338.92
2018-07-11T06:08:56.707Z,101333.64
2018-07-11T06:11:25.755Z,101339.30
2018-07-11T06:13:54.670Z,101335.37
2018-07-11T06:16:23.693Z,101340.56
2018-07-11T06:18:52.051Z,101344.48
2018-07-11T06:21:23.016Z,101345.32
2018-07-11T06:23:51.420Z,101343.53
2018-07-11T06:26:19.795Z,101344.82
2018-07-11T06:28:48.192Z,101349.14
2018-07-11T06:31:16.579Z,101355.27
2018-07-11T06:33:45.026Z,101350.43
2018-07-11T06:36:13.374Z,101359.59
2018-07-11T06:38:41.771Z,101353.41
2018-07-11T06:41:10.162Z,101356.88
2018-07-11T06:43:38.550Z,101350.65
2018-07-11T06:46:07.027Z,101350.58
2018-07-11T06:48:35.422Z,101357.11
2018-07-11T06:51:03.822Z,101360.15
2018-07-11T06:53:32.228Z,101359.25
2018-07-11T06:56:00.646Z,101364.95
2018-07-11T06:58:29.055Z,101362.78
2018-07-11T07:00:57.482Z,101370.67
2018-07-11T07:03:25.878Z,101368.48
2018-07-11T07:05:54.275Z,101368.52
2018-07-11T07:08:22.666Z,101373.81
2018-07-11T07:10:51.061Z,101368.98
2018-07-11T07:13:19.506Z,101373.81
2018-07-11T07:15:47.919Z,101370.73
2018-07-11T07:18:16.343Z,101368.56
2018-07-11T07:20:44.717Z,101369.88
2018-07-11T07:23:13.089Z,101371.64
2018-07-11T07:25:41.509Z,101369.02
2018-07-11T07:28:09.888Z,101365.48
2018-07-11T07:30:38.517Z,101368.97
2018-07-11T07:33:06.895Z,101362.85
2018-07-11T07:35:35.311Z,101362.81
2018-07-11T07:38:03.691Z,101357.97
2018-07-11T07:40:32.095Z,101364.05
2018-07-11T07:43:00.471Z,101373.22
2018-07-11T07:45:28.964Z,101368.83
2018-07-11T07:47:58.978Z,101369.23
2018-07-11T07:50:27.380Z,101379.30
2018-07-11T07:52:55.892Z,101383.28
2018-07-11T07:55:24.222Z,101381.11
2018-07-11T07:57:52.602Z,101380.70
2018-07-11T08:00:21.030Z,101386.41
2018-07-11T08:02:49.498Z,101383.81
2018-07-11T08:05:17.886Z,101385.16
2018-07-11T08:07:46.258Z,101385.61
2018-07-11T08:10:14.675Z,101388.66
2018-07-11T08:12:43.104Z,101385.13
2018-07-11T08:15:11.474Z,101382.42
2018-07-11T08:17:39.870Z,101384.56
2018-07-11T08:20:08.298Z,101380.09
2018-07-11T08:23:17.790Z,101375.16
2018-07-11T08:25:58.678Z,101372.85
2018-07-11T08:29:38.181Z,101371.86
2018-07-11T08:34:24.003Z,101372.67
2018-07-11T08:37:08.482Z,101368.67
2018-07-11T08:41:03.899Z,101366.80
2018-07-11T08:43:52.311Z,101374.54
2018-07-11T08:47:04.667Z,101375.30
2018-07-11T08:49:44.438Z,101374.33
2018-07-11T08:52:31.858Z,101376.50
2018-07-11T08:55:09.819Z,101375.64
2018-07-11T08:58:47.502Z,101378.63
2018-07-11T09:02:32.783Z,101371.93
2018-07-11T09:07:17.917Z,101376.05
2018-07-11T09:10:15.626Z,101365.95
2018-07-11T09:13:55.530Z,101370.13
2018-07-11T09:17:18.694Z,101365.04
2018-07-11T09:21:03.230Z,101357.38
2018-07-11T09:24:52.230Z,101355.53
2018-07-11T09:27:20.631Z,101359.88
2018-07-11T09:29:49.469Z,101358.53
2018-07-11T09:32:17.893Z,101357.53
2018-07-11T09:34:46.638Z,101358.27
2018-07-11T09:37:15.034Z,101356.77
2018-07-11T09:39:43.915Z,101349.03
2018-07-11T09:42:12.305Z,101353.16
2018-07-11T09:44:40.869Z,101358.65
2018-07-11T09:47:29.349Z,101361.48
2018-07-11T09:49:58.015Z,101353.80
2018-07-11T09:52:26.425Z,101360.59
2018-07-11T09:54:54.809Z,101352.95
2018-07-11T09:57:24.241Z,101359.37
2018-07-11T09:59:52.658Z,101363.28
2018-07-11T10:02:21.064Z,101362.91
2018-07-11T10:04:49.445Z,101357.19
2018-07-11T10:07:17.814Z,101359.45
2018-07-11T10:09:46.239Z,101364.38
2018-07-11T10:12:14.618Z,101361.38
2018-07-11T10:14:43.121Z,101357.03
2018-07-11T10:17:11.495Z,101359.75
2018-07-11T10:19:39.899Z,101356.70
2018-07-11T10:22:08.291Z,101355.81
2018-07-11T10:24:36.682Z,101351.44
2018-07-11T10:27:05.107Z,101354.84
2018-07-11T10:29:33.530Z,101355.71
2018-07-11T10:32:01.906Z,101357.01
2018-07-11T10:34:30.298Z,101360.03
2018-07-11T10:36:58.662Z,101354.73
2018-07-11T10:39:27.059Z,101355.20
2018-07-11T10:41:55.440Z,101358.33
2018-07-11T10:44:23.835Z,101361.38
2018-07-11T10:46:56.583Z,101362.27
2018-07-11T10:49:25.010Z,101362.19
2018-07-11T10:51:54.177Z,101362.04
2018-07-11T10:54:22.572Z,101359.70
2018-07-11T10:56:50.967Z,101362.70
2018-07-11T10:59:19.359Z,101364.94
2018-07-11T11:01:47.739Z,101364.56
2018-07-11T11:04:19.477Z,101362.42
2018-07-11T11:06:47.853Z,101358.56
2018-07-11T11:09:16.251Z,101356.53
2018-07-11T11:11:44.662Z,101365.82
2018-07-11T11:14:13.062Z,101360.69
2018-07-11T11:16:41.451Z,101364.36
2018-07-11T11:19:09.841Z,101368.03
2018-07-11T11:21:38.236Z,101358.94
2018-07-11T11:24:07.049Z,101366.00
2018-07-11T11:26:35.417Z,101364.30
2018-07-11T11:29:03.818Z,101368.20
2018-07-11T11:31:32.193Z,101362.47
2018-07-11T11:34:00.623Z,101362.83
2018-07-11T11:36:28.989Z,101363.65
2018-07-11T11:38:57.386Z,101362.56
2018-07-11T11:41:25.776Z,101365.52
2018-07-11T11:43:54.189Z,101361.45
2018-07-11T11:46:22.562Z,101357.47
2018-07-11T11:48:50.953Z,101353.41
2018-07-11T11:51:19.346Z,101352.41
2018-07-11T11:53:47.713Z,101354.57
2018-07-11T11:56:16.099Z,101358.00
2018-07-11T11:58:44.470Z,101361.48
2018-07-11T12:01:12.857Z,101363.64
2018-07-11T12:03:41.225Z,101362.72
2018-07-11T12:06:09.661Z,101359.59
2018-07-11T12:08:38.035Z,101361.30
2018-07-11T12:11:06.541Z,101362.06
2018-07-11T12:13:34.926Z,101356.22
2018-07-11T12:16:05.132Z,101355.65
2018-07-11T12:18:33.501Z,101359.91
2018-07-11T12:21:01.982Z,101354.97
2018-07-11T12:23:30.322Z,101357.99
2018-07-11T12:26:04.770Z,101365.38
2018-07-11T12:28:33.147Z,101364.03
2018-07-11T12:31:01.695Z,101366.19
2018-07-11T12:33:30.348Z,101363.55
2018-07-11T12:35:58.786Z,101361.37
2018-07-11T12:38:27.363Z,101363.63
2018-07-11T12:40:56.382Z,101367.66
2018-07-11T12:43:25.477Z,101371.30
2018-07-11T12:45:53.866Z,101374.53
2018-07-11T12:48:27.599Z,101376.05
2018-07-11T12:50:56.342Z,101372.66
2018-07-11T12:53:24.721Z,101367.96
2018-07-11T12:55:53.129Z,101363.64
2018-07-11T12:58:21.535Z,101361.10
2018-07-11T13:00:50.473Z,101353.79
2018-07-11T13:03:19.242Z,101358.73
2018-07-11T13:05:47.634Z,101369.47
2018-07-11T13:08:18.250Z,101361.72
2018-07-11T13:10:46.674Z,101361.89
2018-07-11T13:13:15.068Z,101358.09
2018-07-11T13:15:43.462Z,101355.48
2018-07-11T13:18:11.856Z,101360.76
2018-07-11T13:20:40.262Z,101368.26
2018-07-11T13:23:08.641Z,101362.08
2018-07-11T13:25:37.091Z,101360.34
2018-07-11T13:28:05.463Z,101361.29
2018-07-11T13:30:33.861Z,101350.75
2018-07-11T13:33:02.242Z,101351.25
2018-07-11T13:35:30.774Z,101353.92
2018-07-11T13:37:59.158Z,101361.05
2018-07-11T13:40:27.558Z,101362.91
2018-07-11T13:42:55.933Z,101360.77
2018-07-11T13:45:24.367Z,101356.02
2018-07-11T13:47:58.259Z,101356.95
2018-07-11T13:50:26.670Z,101353.11
2018-07-11T13:52:55.331Z,101343.91
2018-07-11T13:55:23.741Z,101348.38
2018-07-11T13:57:52.130Z,101347.08
2018-07-11T14:00:20.676Z,101351.48
2018-07-11T14:02:49.770Z,101351.48
2018-07-11T14:05:18.151Z,101357.70
2018-07-11T14:07:46.562Z,101353.84
2018-07-11T14:10:14.973Z,101351.79
2018-07-11T14:12:43.444Z,101351.04
2018-07-11T14:15:11.830Z,101351.64
2018-07-11T14:17:40.719Z,101348.69
2018-07-11T14:20:09.700Z,101344.92
2018-07-11T14:22:38.870Z,101343.23
2018-07-11T14:25:07.331Z,101352.46
2018-07-11T14:27:42.717Z,101351.07
2018-07-11T14:30:11.567Z,101355.36
2018-07-11T14:32:45.545Z,101352.17
2018-07-11T14:35:14.567Z,101348.55
2018-07-11T14:37:42.982Z,101346.28
2018-07-11T14:40:11.525Z,101338.20
2018-07-11T14:42:40.187Z,101345.06
2018-07-11T14:45:08.605Z,101340.06
2018-07-11T14:47:42.253Z,101335.97
2018-07-11T14:50:10.632Z,101332.38
2018-07-11T14:52:39.134Z,101330.50
2018-07-11T14:55:07.509Z,101325.53
2018-07-11T14:57:36.147Z,101327.12
2018-07-11T15:00:04.738Z,101325.66
2018-07-11T15:02:33.142Z,101331.31
2018-07-11T15:05:01.546Z,101339.61
2018-07-11T15:07:29.977Z,101340.86
2018-07-11T15:09:58.381Z,101345.59
2018-07-11T15:12:26.786Z,101341.61
2018-07-11T15:14:55.158Z,101332.34
2018-07-11T15:17:23.789Z,101333.05
2018-07-11T15:19:52.353Z,101331.16
2018-07-11T15:22:20.751Z,101334.83
2018-07-11T15:24:49.705Z,101333.89
2018-07-11T15:27:18.121Z,101334.35
2018-07-11T15:29:46.501Z,101341.92
2018-07-11T15:32:14.908Z,101336.28
2018-07-11T15:34:43.559Z,101333.31
2018-07-11T15:37:12.166Z,101341.80
2018-07-11T15:39:40.954Z,101341.51
2018-07-11T15:42:09.566Z,101348.19
2018-07-11T15:44:37.949Z,101348.69
2018-07-11T15:47:06.699Z,101351.38
2018-07-11T15:49:35.087Z,101351.02
2018-07-11T15:52:03.506Z,101349.39
2018-07-11T15:54:33.706Z,101344.67
2018-07-11T15:57:03.047Z,101342.58
2018-07-11T15:59:33.606Z,101336.16
2018-07-11T16:02:01.996Z,101333.20
2018-07-11T16:04:36.798Z,101333.35
2018-07-11T16:07:07.504Z,101326.96
2018-07-11T16:09:47.447Z,101336.34
2018-07-11T16:12:15.950Z,101345.13
2018-07-11T16:14:45.371Z,101351.48
2018-07-11T16:17:13.811Z,101348.77
2018-07-11T16:19:42.201Z,101343.42
2018-07-11T16:22:10.618Z,101343.37
2018-07-11T16:24:39.010Z,101336.36
2018-07-11T16:27:07.385Z,101331.40
2018-07-11T16:29:35.773Z,101329.61
2018-07-11T16:32:04.143Z,101328.92
2018-07-11T16:34:32.647Z,101330.58
2018-07-11T16:37:01.018Z,101332.17
2018-07-11T16:39:29.410Z,101331.55
2018-07-11T16:41:57.787Z,101328.93
2018-07-11T16:44:26.187Z,101332.63
2018-07-11T16:46:54.554Z,101333.88
2018-07-11T16:49:22.954Z,101337.84
2018-07-11T16:51:51.334Z,101347.82
2018-07-11T16:54:20.632Z,101335.23
2018-07-11T16:56:49.015Z,101336.06
2018-07-11T16:59:17.617Z,101335.64
2018-07-11T17:01:53.169Z,101333.83
2018-07-11T17:04:23.713Z,101336.62
2018-07-11T17:06:52.633Z,101332.73
2018-07-11T17:09:21.043Z,101338.11
2018-07-11T17:11:51.594Z,101334.55
2018-07-11T17:14:22.159Z,101335.52
2018-07-11T17:16:59.867Z,101329.05
2018-07-11T17:19:43.081Z,101334.09
2018-07-11T17:22:11.467Z,101337.02
2018-07-11T17:24:43.719Z,101332.04
2018-07-11T17:27:13.578Z,101330.16
2018-07-11T17:29:42.131Z,101330.91
2018-07-11T17:32:11.770Z,101327.84
2018-07-11T17:34:40.939Z,101328.20
2018-07-11T17:37:11.294Z,101331.21
2018-07-11T17:39:48.569Z,101330.17
2018-07-11T17:42:17.482Z,101320.39
2018-07-11T17:44:49.506Z,101325.48
2018-07-11T17:47:19.258Z,101326.14
2018-07-11T17:49:54.323Z,101317.98
2018-07-11T17:52:25.125Z,101317.27
2018-07-11T17:55:13.504Z,101323.95
2018-07-11T17:58:00.210Z,101324.42
2018-07-11T18:01:04.977Z,101324.02
2018-07-11T18:04:42.274Z,101320.52
2018-07-11T18:07:14.821Z,101316.63
2018-07-11T18:09:56.240Z,101314.48
2018-07-11T18:12:27.254Z,101309.72
2018-07-11T18:17:07.102Z,101314.08
2018-07-11T18:20:16.710Z,101317.63
2018-07-11T18:23:23.553Z,101320.28
2018-07-11T18:26:26.772Z,101325.61
2018-07-11T18:29:09.458Z,101328.33
2018-07-11T18:32:50.771Z,101340.25
2018-07-11T18:35:30.817Z,101335.05
2018-07-11T18:38:23.977Z,101331.11
2018-07-11T18:42:07.289Z,101332.43
2018-07-11T18:44:50.364Z,101335.98
2018-07-11T18:47:59.172Z,101331.16
2018-07-11T18:50:35.538Z,101332.06
2018-07-11T18:53:13.283Z,101332.52
2018-07-11T18:56:26.251Z,101332.92
2018-07-11T18:59:09.287Z,101336.88
2018-07-11T19:01:48.555Z,101334.70
2018-07-11T19:04:34.831Z,101334.71
2018-07-11T19:07:12.477Z,101342.20
2018-07-11T19:09:50.585Z,101343.13
2018-07-11T19:12:34.049Z,101340.95
2018-07-11T19:15:07.447Z,101349.78
2018-07-11T19:19:51.511Z,101353.34
2018-07-11T19:22:45.667Z,101358.33
2018-07-11T19:25:34.227Z,101358.86
2018-07-11T19:28:13.655Z,101354.98
2018-07-11T19:30:55.657Z,101350.62
2018-07-11T19:33:35.526Z,101348.05
2018-07-11T19:36:14.721Z,101351.16
2018-07-11T19:38:52.330Z,101344.63
2018-07-11T19:41:26.237Z,101354.75
2018-07-11T19:44:05.810Z,101349.94
2018-07-11T19:46:42.866Z,101356.99
2018-07-11T19:49:24.932Z,101367.12
2018-07-11T19:52:00.311Z,101375.08
2018-07-11T19:54:35.882Z,101378.17
2018-07-11T19:57:04.304Z,101379.95
2018-07-11T19:59:32.724Z,101370.78
2018-07-11T20:02:01.246Z,101370.88
2018-07-11T20:04:29.641Z,101382.34
2018-07-11T20:06:58.087Z,101381.57
2018-07-11T20:09:26.461Z,101380.73
2018-07-11T20:11:54.890Z,101379.47
2018-07-11T20:14:23.289Z,101383.47
2018-07-11T20:16:51.911Z,101393.63
2018-07-11T20:19:20.316Z,101397.62
2018-07-11T20:21:48.720Z,101396.77
2018-07-11T20:24:17.139Z,101390.67
2018-07-11T20:26:45.559Z,101393.80
2018-07-11T20:29:13.954Z,101387.69
2018-07-11T20:31:42.355Z,101392.98
2018-07-11T20:34:10.730Z,101389.09
2018-07-11T20:36:39.126Z,101394.35
2018-07-11T20:39:07.528Z,101390.86
2018-07-11T20:41:35.922Z,101389.55
2018-07-11T20:44:04.408Z,101389.58
2018-07-11T20:46:33.424Z,101383.42
2018-07-11T20:49:06.649Z,101379.06
2018-07-11T20:51:35.037Z,101383.05
2018-07-11T20:54:03.518Z,101389.63
2018-07-11T20:56:31.988Z,101392.26
2018-07-11T20:59:11.583Z,101393.61
2018-07-11T21:02:50.967Z,101390.53
2018-07-11T21:08:09.639Z,101395.83
2018-07-11T21:10:47.405Z,101405.52
2018-07-11T21:15:30.741Z,101404.69
2018-07-11T21:18:16.506Z,101416.11
2018-07-11T21:20:44.913Z,101406.47
2018-07-11T21:23:13.305Z,101401.66
2018-07-11T21:25:41.702Z,101400.34
2018-07-11T21:28:10.099Z,101396.81
2018-07-11T21:30:38.465Z,101391.14
2018-07-11T21:33:06.875Z,101381.48
2018-07-11T21:35:35.551Z,101373.18
2018-07-11T21:38:03.954Z,101365.30
2018-07-11T21:40:32.352Z,101374.98
2018-07-11T21:43:00.729Z,101376.30
2018-07-11T21:45:29.141Z,101385.54
2018-07-11T21:47:57.508Z,101385.58
2018-07-11T21:50:25.947Z,101387.38
2018-07-11T21:52:54.323Z,101384.33
2018-07-11T21:55:22.713Z,101375.61
2018-07-11T21:57:51.114Z,101367.31
2018-07-11T22:00:30.815Z,101365.63
2018-07-11T22:02:59.182Z,101363.47
2018-07-11T22:05:28.542Z,101365.68
2018-07-11T22:07:57.065Z,101368.38
2018-07-11T22:10:25.673Z,101363.15
2018-07-11T22:12:54.045Z,101364.49
2018-07-11T22:15:22.463Z,101357.09
2018-07-11T22:18:02.267Z,101366.72
2018-07-11T22:20:31.174Z,101362.81
2018-07-11T22:22:58.502Z,101362.84
2018-07-11T22:25:25.823Z,101362.45
2018-07-11T22:27:53.153Z,101361.16
2018-07-11T22:30:20.478Z,101358.11
2018-07-11T22:32:47.813Z,101360.77
2018-07-11T22:35:15.395Z,101355.95
2018-07-11T22:37:42.974Z,101350.29
2018-07-11T22:40:10.313Z,101351.15
2018-07-11T22:42:38.123Z,101348.52
2018-07-11T22:45:05.437Z,101345.06
2018-07-11T22:47:33.113Z,101343.30
2018-07-11T22:50:02.277Z,101345.50
2018-07-11T22:52:31.554Z,101342.01
2018-07-11T22:54:58.837Z,101344.19
2018-07-11T22:57:26.150Z,101345.95
2018-07-11T22:59:53.518Z,101343.73
2018-07-11T23:02:20.842Z,101331.52
2018-07-11T23:04:48.188Z,101336.73
2018-07-11T23:07:15.505Z,101327.99
2018-07-11T23:09:42.844Z,101333.23
2018-07-11T23:12:10.157Z,101327.57
2018-07-11T23:14:39.127Z,101328.87
2018-07-11T23:17:06.439Z,101327.15
2018-07-11T23:19:33.779Z,101321.48
2018-07-11T23:22:01.107Z,101317.12
2018-07-11T23:24:28.450Z,101317.98
2018-07-11T23:26:55.771Z,101313.62
2018-07-11T23:29:23.106Z,101314.08
2018-07-11T23:31:50.418Z,101313.62
2018-07-11T23:34:17.754Z,101314.05
2018-07-11T23:36:45.067Z,101307.05
2018-07-11T23:39:12.698Z,101311.82
2018-07-11T23:41:40.011Z,101297.39
2018-07-11T23:44:07.361Z,101295.63
2018-07-11T23:46:34.678Z,101290.38
2018-07-11T23:49:02.017Z,101291.23
2018-07-11T23:51:29.330Z,101283.37
2018-07-11T23:53:56.677Z,101285.55
2018-07-11T23:56:23.997Z,101285.55
2018-07-11T23:58:51.687Z,101283.78
