createdAt,value
2023-03-31T00:00:41.750Z,11.37
2023-03-31T00:01:41.744Z,11.32
2023-03-31T00:02:41.830Z,11.37
2023-03-31T00:03:41.849Z,11.35
2023-03-31T00:04:41.718Z,11.35
2023-03-31T00:05:41.677Z,11.41
2023-03-31T00:06:41.703Z,11.36
2023-03-31T00:07:41.651Z,11.41
2023-03-31T00:08:41.650Z,11.30
2023-03-31T00:09:41.626Z,11.33
2023-03-31T00:10:41.620Z,11.30
2023-03-31T00:11:41.617Z,11.33
2023-03-31T00:12:41.605Z,11.32
2023-03-31T00:13:41.600Z,11.35
2023-03-31T00:14:41.581Z,11.33
2023-03-31T00:15:41.562Z,11.27
2023-03-31T00:16:41.682Z,11.30
2023-03-31T00:17:41.566Z,11.22
2023-03-31T00:18:41.534Z,11.32
2023-03-31T00:19:41.522Z,11.25
2023-03-31T00:20:41.518Z,11.27
2023-03-31T00:21:41.501Z,11.22
2023-03-31T00:22:41.487Z,11.23
2023-03-31T00:23:41.489Z,11.19
2023-03-31T00:24:41.555Z,11.23
2023-03-31T00:25:41.461Z,11.18
2023-03-31T00:26:41.442Z,11.23
2023-03-31T00:27:41.449Z,11.23
2023-03-31T00:28:41.412Z,11.19
2023-03-31T00:29:41.409Z,11.18
2023-03-31T00:30:41.393Z,11.19
2023-03-31T00:31:41.447Z,11.14
2023-03-31T00:32:41.383Z,11.12
2023-03-31T00:33:41.390Z,11.15
2023-03-31T00:34:41.353Z,11.12
2023-03-31T00:35:41.340Z,11.11
2023-03-31T00:36:41.322Z,11.15
2023-03-31T00:37:41.320Z,11.12
2023-03-31T00:38:41.405Z,11.15
2023-03-31T00:39:41.315Z,11.19
2023-03-31T00:40:41.294Z,11.15
2023-03-31T00:41:41.277Z,11.12
2023-03-31T00:42:41.257Z,11.11
2023-03-31T00:43:41.257Z,11.14
2023-03-31T00:44:41.243Z,11.11
2023-03-31T00:45:41.250Z,11.10
2023-03-31T00:46:41.244Z,11.04
2023-03-31T00:47:41.301Z,11.08
2023-03-31T00:48:41.192Z,11.05
2023-03-31T00:49:41.215Z,11.07
2023-03-31T00:50:41.184Z,11.07
2023-03-31T00:51:41.174Z,11.11
2023-03-31T00:52:41.150Z,11.05
2023-03-31T00:53:41.141Z,11.07
2023-03-31T00:54:41.130Z,11.07
2023-03-31T00:55:41.130Z,11.10
2023-03-31T00:56:41.116Z,11.10
2023-03-31T00:57:41.134Z,11.04
2023-03-31T00:58:41.075Z,11.07
2023-03-31T00:59:41.092Z,11.05
2023-03-31T01:00:41.060Z,11.10
2023-03-31T01:01:41.216Z,11.07
2023-03-31T01:02:41.078Z,11.05
2023-03-31T01:03:41.050Z,11.17
2023-03-31T01:04:41.011Z,11.18
2023-03-31T01:05:41.033Z,11.18
2023-03-31T01:06:41.003Z,11.15
2023-03-31T01:07:40.989Z,11.17
2023-03-31T01:08:40.968Z,11.14
2023-03-31T01:09:40.966Z,11.10
2023-03-31T01:10:40.952Z,11.17
2023-03-31T01:11:40.934Z,11.12
2023-03-31T01:12:40.943Z,11.18
2023-03-31T01:13:40.923Z,11.17
2023-03-31T01:14:40.908Z,11.14
2023-03-31T01:15:40.893Z,11.15
2023-03-31T01:16:40.941Z,11.18
2023-03-31T01:17:41.037Z,11.22
2023-03-31T01:18:40.893Z,11.19
2023-03-31T01:19:40.862Z,11.15
2023-03-31T01:20:40.845Z,11.15
2023-03-31T01:21:40.847Z,11.23
2023-03-31T01:22:40.834Z,11.15
2023-03-31T01:23:40.806Z,11.12
2023-03-31T01:24:40.806Z,11.22
2023-03-31T01:25:40.778Z,11.18
2023-03-31T01:26:40.769Z,11.18
2023-03-31T01:27:40.763Z,11.22
2023-03-31T01:28:40.785Z,11.14
2023-03-31T01:29:40.770Z,11.22
2023-03-31T01:30:40.738Z,11.19
2023-03-31T01:31:40.757Z,11.18
2023-03-31T01:32:40.730Z,11.19
2023-03-31T01:33:40.691Z,11.19
2023-03-31T01:34:40.691Z,11.19
2023-03-31T01:35:40.723Z,11.19
2023-03-31T01:36:40.674Z,11.22
2023-03-31T01:37:40.678Z,11.12
2023-03-31T01:38:40.643Z,11.17
2023-03-31T01:39:40.620Z,11.22
2023-03-31T01:40:40.624Z,11.14
2023-03-31T01:41:40.605Z,11.18
2023-03-31T01:42:40.595Z,11.19
2023-03-31T01:43:40.587Z,11.19
2023-03-31T01:44:40.584Z,11.14
2023-03-31T01:45:40.574Z,11.22
2023-03-31T01:46:40.579Z,11.23
2023-03-31T01:47:40.770Z,11.23
2023-03-31T01:48:40.549Z,11.25
2023-03-31T01:49:40.527Z,11.27
2023-03-31T01:50:40.560Z,11.30
2023-03-31T01:51:40.549Z,11.33
2023-03-31T01:52:40.484Z,11.26
2023-03-31T01:53:40.495Z,11.30
2023-03-31T01:54:40.465Z,11.27
2023-03-31T01:55:40.451Z,11.33
2023-03-31T01:56:40.462Z,11.27
2023-03-31T01:57:40.426Z,11.33
2023-03-31T01:58:40.417Z,11.26
2023-03-31T01:59:40.417Z,11.35
2023-03-31T02:00:40.400Z,11.41
2023-03-31T02:01:40.453Z,11.40
2023-03-31T02:02:40.507Z,11.41
2023-03-31T02:03:40.460Z,11.43
2023-03-31T02:04:40.355Z,11.37
2023-03-31T02:05:40.350Z,11.44
2023-03-31T02:06:40.351Z,11.48
2023-03-31T02:07:40.340Z,11.48
2023-03-31T02:08:40.307Z,11.51
2023-03-31T02:09:40.318Z,11.48
2023-03-31T02:10:40.292Z,11.43
2023-03-31T02:11:40.279Z,11.45
2023-03-31T02:12:40.275Z,11.43
2023-03-31T02:13:40.248Z,11.36
2023-03-31T02:14:40.243Z,11.32
2023-03-31T02:15:40.229Z,11.33
2023-03-31T02:16:40.249Z,11.30
2023-03-31T02:17:40.259Z,11.19
2023-03-31T02:18:40.195Z,11.22
2023-03-31T02:19:40.190Z,11.27
2023-03-31T02:20:40.175Z,11.18
2023-03-31T02:21:40.183Z,11.22
2023-03-31T02:22:40.198Z,11.15
2023-03-31T02:23:40.154Z,11.18
2023-03-31T02:24:40.134Z,11.17
2023-03-31T02:25:40.141Z,11.14
2023-03-31T02:26:40.106Z,11.08
2023-03-31T02:27:40.094Z,11.04
2023-03-31T02:28:40.107Z,11.05
2023-03-31T02:29:40.080Z,11.10
2023-03-31T02:30:40.073Z,11.07
2023-03-31T02:31:40.105Z,11.12
2023-03-31T02:32:40.122Z,11.05
2023-03-31T02:33:40.044Z,11.08
2023-03-31T02:34:40.018Z,10.97
2023-03-31T02:35:40.024Z,11.11
2023-03-31T02:36:40.001Z,11.08
2023-03-31T02:37:39.986Z,11.07
2023-03-31T02:38:40.006Z,11.10
2023-03-31T02:39:39.971Z,11.02
2023-03-31T02:40:39.957Z,10.89
2023-03-31T02:41:40.000Z,11.04
2023-03-31T02:42:39.933Z,11.10
2023-03-31T02:43:39.920Z,11.00
2023-03-31T02:44:39.935Z,10.99
2023-03-31T02:45:39.986Z,10.92
2023-03-31T02:46:39.893Z,11.00
2023-03-31T02:47:39.905Z,11.05
2023-03-31T02:48:39.885Z,10.96
2023-03-31T02:49:39.853Z,11.00
2023-03-31T02:50:39.844Z,10.99
2023-03-31T02:51:39.832Z,10.93
2023-03-31T02:52:39.820Z,11.04
2023-03-31T02:53:39.819Z,10.99
2023-03-31T02:54:39.810Z,11.07
2023-03-31T02:55:39.795Z,10.96
2023-03-31T02:56:39.790Z,10.96
2023-03-31T02:57:39.788Z,10.93
2023-03-31T02:58:39.757Z,10.93
2023-03-31T02:59:39.749Z,10.96
2023-03-31T03:00:39.810Z,10.99
2023-03-31T03:01:39.840Z,10.97
2023-03-31T03:02:39.896Z,10.94
2023-03-31T03:03:39.753Z,11.00
2023-03-31T03:04:39.687Z,10.92
2023-03-31T03:05:39.678Z,10.94
2023-03-31T03:06:39.665Z,10.99
2023-03-31T03:07:39.658Z,10.89
2023-03-31T03:08:39.662Z,10.99
2023-03-31T03:09:39.636Z,10.92
2023-03-31T03:10:39.640Z,10.89
2023-03-31T03:11:39.639Z,10.89
2023-03-31T03:12:39.627Z,10.92
2023-03-31T03:13:39.611Z,10.99
2023-03-31T03:14:39.588Z,10.99
2023-03-31T03:15:39.567Z,10.97
2023-03-31T03:16:39.625Z,11.02
2023-03-31T03:17:39.601Z,10.90
2023-03-31T03:18:39.535Z,10.96
2023-03-31T03:19:39.546Z,10.87
2023-03-31T03:20:39.544Z,10.86
2023-03-31T03:21:39.499Z,10.84
2023-03-31T03:22:39.506Z,10.89
2023-03-31T03:23:39.485Z,10.82
2023-03-31T03:24:39.472Z,10.89
2023-03-31T03:25:39.463Z,10.81
2023-03-31T03:26:39.455Z,10.90
2023-03-31T03:27:39.438Z,10.93
2023-03-31T03:28:39.441Z,10.79
2023-03-31T03:29:39.440Z,10.81
2023-03-31T03:30:39.432Z,10.78
2023-03-31T03:31:39.388Z,10.78
2023-03-31T03:32:39.409Z,10.82
2023-03-31T03:33:39.383Z,10.74
2023-03-31T03:34:39.370Z,10.78
2023-03-31T03:35:39.420Z,10.81
2023-03-31T03:36:39.355Z,10.81
2023-03-31T03:37:39.328Z,10.86
2023-03-31T03:38:39.314Z,10.79
2023-03-31T03:39:39.311Z,10.76
2023-03-31T03:40:39.330Z,10.79
2023-03-31T03:41:39.279Z,10.79
2023-03-31T03:42:39.272Z,10.84
2023-03-31T03:43:39.256Z,10.79
2023-03-31T03:44:39.249Z,10.82
2023-03-31T03:45:39.272Z,10.84
2023-03-31T03:46:39.258Z,10.81
2023-03-31T03:47:39.237Z,10.76
2023-03-31T03:48:39.215Z,10.74
2023-03-31T03:49:39.188Z,10.72
2023-03-31T03:50:39.194Z,10.84
2023-03-31T03:51:39.169Z,10.74
2023-03-31T03:52:39.182Z,10.87
2023-03-31T03:53:39.180Z,10.86
2023-03-31T03:54:39.139Z,10.81
2023-03-31T03:55:39.124Z,10.82
2023-03-31T03:56:39.134Z,10.81
2023-03-31T03:57:39.108Z,10.78
2023-03-31T03:58:39.105Z,10.78
2023-03-31T03:59:39.082Z,10.78
2023-03-31T04:00:39.073Z,10.86
2023-03-31T04:01:39.104Z,10.87
2023-03-31T04:02:39.092Z,10.84
2023-03-31T04:03:39.073Z,10.84
2023-03-31T04:04:39.036Z,10.81
2023-03-31T04:05:39.019Z,10.86
2023-03-31T04:06:39.010Z,10.75
2023-03-31T04:07:38.993Z,10.84
2023-03-31T04:08:38.980Z,10.79
2023-03-31T04:09:38.980Z,10.81
2023-03-31T04:10:38.987Z,10.86
2023-03-31T04:11:38.940Z,10.87
2023-03-31T04:12:38.932Z,10.87
2023-03-31T04:13:38.930Z,10.84
2023-03-31T04:14:38.927Z,10.78
2023-03-31T04:15:38.897Z,10.79
2023-03-31T04:16:38.987Z,10.81
2023-03-31T04:17:38.909Z,10.84
2023-03-31T04:18:38.872Z,10.81
2023-03-31T04:19:38.849Z,10.79
2023-03-31T04:20:38.853Z,10.79
2023-03-31T04:21:38.841Z,10.86
2023-03-31T04:22:38.820Z,10.89
2023-03-31T04:23:38.809Z,10.78
2023-03-31T04:24:38.853Z,10.87
2023-03-31T04:25:38.791Z,10.82
2023-03-31T04:26:38.810Z,10.79
2023-03-31T04:27:38.764Z,10.84
2023-03-31T04:28:38.766Z,10.79
2023-03-31T04:29:38.744Z,10.81
2023-03-31T04:30:38.747Z,10.84
2023-03-31T04:31:39.015Z,10.82
2023-03-31T04:32:38.709Z,10.82
2023-03-31T04:33:38.745Z,10.87
2023-03-31T04:34:38.719Z,10.78
2023-03-31T04:35:38.681Z,10.87
2023-03-31T04:36:38.672Z,10.84
2023-03-31T04:37:38.650Z,10.87
2023-03-31T04:38:38.662Z,10.89
2023-03-31T04:39:38.631Z,10.79
2023-03-31T04:40:38.642Z,10.82
2023-03-31T04:41:38.628Z,10.87
2023-03-31T04:42:38.606Z,10.79
2023-03-31T04:43:38.579Z,10.82
2023-03-31T04:44:38.579Z,10.87
2023-03-31T04:45:38.602Z,10.84
2023-03-31T04:46:38.550Z,10.89
2023-03-31T04:47:38.602Z,10.78
2023-03-31T04:48:38.531Z,10.81
2023-03-31T04:49:38.535Z,10.82
2023-03-31T04:50:38.507Z,10.86
2023-03-31T04:51:38.512Z,10.86
2023-03-31T04:52:38.488Z,10.86
2023-03-31T04:53:38.478Z,10.84
2023-03-31T04:54:38.496Z,10.78
2023-03-31T04:55:38.462Z,10.81
2023-03-31T04:56:38.437Z,10.78
2023-03-31T04:57:38.438Z,10.86
2023-03-31T04:58:38.423Z,10.79
2023-03-31T04:59:38.408Z,10.79
2023-03-31T05:00:38.393Z,10.82
2023-03-31T05:01:38.447Z,10.82
2023-03-31T05:02:38.460Z,10.76
2023-03-31T05:03:38.435Z,10.87
2023-03-31T05:04:38.361Z,10.84
2023-03-31T05:05:38.457Z,10.79
2023-03-31T05:06:38.336Z,10.87
2023-03-31T05:07:38.322Z,10.84
2023-03-31T05:08:38.326Z,10.82
2023-03-31T05:09:38.301Z,10.81
2023-03-31T05:10:38.311Z,10.79
2023-03-31T05:11:38.405Z,10.79
2023-03-31T05:12:38.278Z,10.76
2023-03-31T05:13:38.271Z,10.76
2023-03-31T05:14:38.268Z,10.79
2023-03-31T05:15:38.239Z,10.89
2023-03-31T05:16:38.245Z,10.89
2023-03-31T05:17:38.224Z,10.79
2023-03-31T05:18:38.220Z,10.90
2023-03-31T05:19:38.204Z,10.86
2023-03-31T05:20:38.194Z,10.84
2023-03-31T05:21:38.200Z,10.82
2023-03-31T05:22:38.181Z,10.87
2023-03-31T05:23:38.150Z,10.81
2023-03-31T05:24:38.140Z,10.74
2023-03-31T05:25:38.151Z,10.79
2023-03-31T05:26:38.144Z,10.81
2023-03-31T05:27:38.109Z,10.79
2023-03-31T05:28:38.100Z,10.86
2023-03-31T05:29:38.083Z,10.84
2023-03-31T05:30:38.086Z,10.82
2023-03-31T05:31:38.194Z,10.78
2023-03-31T05:32:38.057Z,10.76
2023-03-31T05:33:38.066Z,10.79
2023-03-31T05:34:38.031Z,10.82
2023-03-31T05:35:38.041Z,10.79
2023-03-31T05:36:38.006Z,10.81
2023-03-31T05:37:38.026Z,10.86
2023-03-31T05:38:37.988Z,10.82
2023-03-31T05:39:37.975Z,10.84
2023-03-31T05:40:37.963Z,10.79
2023-03-31T05:41:37.960Z,10.81
2023-03-31T05:42:37.937Z,10.76
2023-03-31T05:43:37.930Z,10.86
2023-03-31T05:44:37.919Z,10.84
2023-03-31T05:45:37.910Z,10.75
2023-03-31T05:47:57.434Z,10.81
2023-03-31T05:48:57.329Z,10.82
2023-03-31T05:49:57.312Z,10.84
2023-03-31T05:50:57.309Z,10.78
2023-03-31T05:51:57.298Z,10.81
2023-03-31T05:52:57.302Z,10.87
2023-03-31T05:53:57.271Z,10.76
2023-03-31T05:54:57.274Z,10.81
2023-03-31T05:55:57.235Z,10.84
2023-03-31T05:56:57.295Z,10.82
2023-03-31T05:57:57.232Z,10.78
2023-03-31T05:58:57.687Z,10.81
2023-03-31T05:59:57.210Z,10.86
2023-03-31T06:00:57.239Z,10.75
2023-03-31T06:01:57.270Z,10.76
2023-03-31T06:02:57.218Z,10.84
2023-03-31T06:03:57.204Z,10.79
2023-03-31T06:04:57.160Z,10.84
2023-03-31T06:05:57.136Z,10.76
2023-03-31T06:06:57.139Z,10.79
2023-03-31T06:07:57.109Z,10.89
2023-03-31T06:08:57.118Z,10.86
2023-03-31T06:09:57.098Z,10.92
2023-03-31T06:10:57.077Z,10.84
2023-03-31T06:11:57.059Z,10.78
2023-03-31T06:12:57.080Z,10.82
2023-03-31T06:13:57.050Z,10.84
2023-03-31T06:14:57.048Z,10.78
2023-03-31T06:15:57.107Z,10.87
2023-03-31T06:16:58.071Z,10.78
2023-03-31T06:17:57.044Z,10.82
2023-03-31T06:18:56.994Z,10.86
2023-03-31T06:19:56.973Z,10.89
2023-03-31T06:20:56.982Z,10.84
2023-03-31T06:21:56.977Z,10.87
2023-03-31T06:22:56.939Z,10.87
2023-03-31T06:23:56.936Z,10.96
2023-03-31T06:24:56.943Z,10.90
2023-03-31T06:25:56.909Z,10.97
2023-03-31T06:26:56.916Z,10.97
2023-03-31T06:27:56.899Z,10.92
2023-03-31T06:28:56.892Z,10.93
2023-03-31T06:29:56.859Z,10.87
2023-03-31T06:30:56.880Z,10.89
2023-03-31T06:31:56.859Z,10.92
2023-03-31T06:32:57.150Z,10.86
2023-03-31T06:33:56.821Z,10.86
2023-03-31T06:34:56.822Z,10.89
2023-03-31T06:35:56.837Z,10.89
2023-03-31T06:36:56.787Z,10.79
2023-03-31T06:37:56.786Z,10.78
2023-03-31T06:38:56.796Z,10.79
2023-03-31T06:39:56.761Z,10.72
2023-03-31T06:40:56.768Z,10.84
2023-03-31T06:41:56.724Z,10.78
2023-03-31T06:42:56.720Z,10.82
2023-03-31T06:43:56.742Z,10.84
2023-03-31T06:44:56.703Z,10.81
2023-03-31T06:45:56.764Z,10.90
2023-03-31T06:46:56.680Z,10.86
2023-03-31T06:47:57.686Z,10.79
2023-03-31T06:48:56.663Z,10.82
2023-03-31T06:49:56.712Z,10.87
2023-03-31T06:50:56.628Z,10.79
2023-03-31T06:51:56.610Z,10.82
2023-03-31T06:52:56.597Z,10.79
2023-03-31T06:53:56.662Z,10.82
2023-03-31T06:54:56.581Z,10.92
2023-03-31T06:55:56.594Z,10.86
2023-03-31T06:56:56.629Z,10.82
2023-03-31T06:57:56.562Z,10.82
2023-03-31T06:58:56.532Z,10.84
2023-03-31T06:59:56.704Z,10.87
2023-03-31T07:00:56.633Z,10.86
2023-03-31T07:01:56.556Z,10.90
2023-03-31T07:02:56.556Z,10.97
2023-03-31T07:03:56.477Z,10.84
2023-03-31T07:04:56.469Z,10.84
2023-03-31T07:05:56.488Z,10.89
2023-03-31T07:06:56.444Z,10.89
2023-03-31T07:07:56.439Z,10.86
2023-03-31T07:08:56.420Z,10.84
2023-03-31T07:09:56.480Z,10.79
2023-03-31T07:10:56.411Z,10.93
2023-03-31T07:11:57.010Z,10.89
2023-03-31T07:12:56.412Z,10.96
2023-03-31T07:13:56.540Z,10.99
2023-03-31T07:14:56.355Z,10.93
2023-03-31T07:15:56.526Z,10.99
2023-03-31T07:16:56.360Z,10.96
2023-03-31T07:17:56.381Z,11.05
2023-03-31T07:18:56.308Z,11.04
2023-03-31T07:19:56.311Z,11.08
2023-03-31T07:20:56.294Z,11.17
2023-03-31T07:21:56.274Z,11.10
2023-03-31T07:22:56.259Z,11.18
2023-03-31T07:23:56.250Z,11.23
2023-03-31T07:24:56.237Z,11.15
2023-03-31T07:25:56.220Z,11.11
2023-03-31T07:26:56.220Z,11.23
2023-03-31T07:27:56.215Z,11.30
2023-03-31T07:28:56.225Z,11.33
2023-03-31T07:29:56.186Z,11.32
2023-03-31T07:30:56.173Z,11.32
2023-03-31T07:31:56.206Z,11.43
2023-03-31T07:32:56.175Z,11.30
2023-03-31T07:33:56.151Z,11.41
2023-03-31T07:34:56.130Z,11.29
2023-03-31T07:36:08.271Z,11.44
2023-03-31T07:36:57.155Z,11.40
2023-03-31T07:37:56.099Z,11.37
2023-03-31T07:38:56.081Z,11.44
2023-03-31T07:39:56.073Z,11.43
2023-03-31T07:41:07.869Z,11.43
2023-03-31T07:41:57.055Z,11.50
2023-03-31T07:42:56.044Z,11.43
2023-03-31T07:43:56.059Z,11.47
2023-03-31T07:44:56.213Z,11.44
2023-03-31T07:45:56.051Z,11.45
2023-03-31T07:46:55.989Z,11.50
2023-03-31T07:47:56.058Z,11.45
2023-03-31T07:48:55.984Z,11.41
2023-03-31T07:49:55.997Z,11.45
2023-03-31T07:50:55.946Z,11.52
2023-03-31T07:51:55.957Z,11.48
2023-03-31T07:52:55.923Z,11.57
2023-03-31T07:53:55.943Z,11.51
2023-03-31T07:54:55.905Z,11.50
2023-03-31T07:55:55.910Z,11.50
2023-03-31T07:56:55.917Z,11.47
2023-03-31T07:57:55.865Z,11.52
2023-03-31T07:58:57.738Z,11.51
2023-03-31T07:59:55.892Z,11.57
2023-03-31T08:00:55.867Z,11.52
2023-03-31T08:01:55.870Z,11.57
2023-03-31T08:02:55.889Z,11.47
2023-03-31T08:03:56.103Z,11.41
2023-03-31T08:04:55.796Z,11.47
2023-03-31T08:05:55.794Z,11.45
2023-03-31T08:06:55.758Z,11.47
2023-03-31T08:07:55.753Z,11.36
2023-03-31T08:08:55.742Z,11.41
2023-03-31T08:09:55.749Z,11.45
2023-03-31T08:10:55.732Z,11.30
2023-03-31T08:11:55.703Z,11.27
2023-03-31T08:12:55.699Z,11.37
2023-03-31T08:13:55.707Z,11.33
2023-03-31T08:14:55.683Z,11.30
2023-03-31T08:15:55.696Z,11.25
2023-03-31T08:16:55.669Z,11.25
2023-03-31T08:17:55.668Z,11.19
2023-03-31T08:18:55.628Z,11.18
2023-03-31T08:19:55.628Z,11.12
2023-03-31T08:20:55.632Z,11.14
2023-03-31T08:21:55.593Z,11.19
2023-03-31T08:22:55.579Z,11.12
2023-03-31T08:23:55.577Z,11.15
2023-03-31T08:24:55.556Z,11.19
2023-03-31T08:25:55.553Z,11.18
2023-03-31T08:26:55.550Z,11.17
2023-03-31T08:27:55.530Z,11.22
2023-03-31T08:28:55.511Z,11.12
2023-03-31T08:29:55.510Z,11.10
2023-03-31T08:30:55.489Z,11.08
2023-03-31T08:31:55.560Z,11.02
2023-03-31T08:32:55.597Z,11.05
2023-03-31T08:33:55.457Z,11.11
2023-03-31T08:34:55.446Z,11.07
2023-03-31T08:35:55.526Z,11.08
2023-03-31T08:36:55.755Z,11.08
2023-03-31T08:37:55.426Z,11.10
2023-03-31T08:38:55.399Z,11.10
2023-03-31T08:39:55.398Z,11.10
2023-03-31T08:40:55.373Z,11.05
2023-03-31T08:41:55.370Z,11.00
2023-03-31T08:42:55.397Z,11.11
2023-03-31T08:43:55.374Z,11.10
2023-03-31T08:44:55.331Z,11.10
2023-03-31T08:45:56.175Z,11.00
2023-03-31T08:46:55.307Z,11.02
2023-03-31T08:47:55.380Z,10.94
2023-03-31T08:48:55.324Z,10.99
2023-03-31T08:49:55.303Z,10.97
2023-03-31T08:50:55.268Z,11.00
2023-03-31T08:51:55.276Z,10.94
2023-03-31T08:52:55.240Z,10.99
2023-03-31T08:53:55.248Z,11.07
2023-03-31T08:54:55.215Z,11.00
2023-03-31T08:55:55.257Z,10.93
2023-03-31T08:56:55.222Z,10.96
2023-03-31T08:57:55.192Z,10.90
2023-03-31T08:58:55.171Z,10.82
2023-03-31T08:59:55.174Z,10.90
2023-03-31T09:00:55.219Z,11.02
2023-03-31T09:01:56.805Z,10.93
2023-03-31T09:02:55.164Z,10.87
2023-03-31T09:03:55.216Z,10.90
2023-03-31T09:04:55.129Z,10.82
2023-03-31T09:06:12.933Z,10.87
2023-03-31T09:06:56.084Z,10.84
2023-03-31T09:07:55.079Z,10.78
2023-03-31T09:08:55.068Z,10.87
2023-03-31T09:09:55.073Z,10.86
2023-03-31T09:10:55.074Z,10.90
2023-03-31T09:11:55.042Z,10.97
2023-03-31T09:12:55.017Z,10.96
2023-03-31T09:13:55.016Z,10.94
2023-03-31T09:14:54.997Z,10.97
2023-03-31T09:15:54.995Z,10.90
2023-03-31T09:16:55.008Z,10.92
2023-03-31T09:17:54.992Z,11.05
2023-03-31T09:18:54.981Z,10.96
2023-03-31T09:19:54.947Z,10.99
2023-03-31T09:20:54.956Z,10.99
2023-03-31T09:21:54.918Z,11.05
2023-03-31T09:22:54.905Z,11.07
2023-03-31T09:23:54.920Z,10.99
2023-03-31T09:24:54.883Z,10.94
2023-03-31T09:25:54.901Z,10.93
2023-03-31T09:26:54.891Z,10.90
2023-03-31T09:27:54.885Z,10.82
2023-03-31T09:28:54.858Z,10.82
2023-03-31T09:29:55.660Z,10.78
2023-03-31T09:30:54.883Z,10.86
2023-03-31T09:31:55.046Z,10.78
2023-03-31T09:32:54.842Z,10.72
2023-03-31T09:33:54.791Z,10.61
2023-03-31T09:34:54.801Z,10.57
2023-03-31T09:35:54.797Z,10.60
2023-03-31T09:36:54.774Z,10.67
2023-03-31T09:37:54.780Z,10.71
2023-03-31T09:38:54.736Z,10.72
2023-03-31T09:39:54.716Z,10.69
2023-03-31T09:40:54.713Z,10.75
2023-03-31T09:41:54.850Z,10.75
2023-03-31T09:42:54.700Z,10.78
2023-03-31T09:43:54.687Z,10.78
2023-03-31T09:44:54.660Z,10.79
2023-03-31T09:46:14.876Z,10.90
2023-03-31T09:46:55.663Z,10.89
2023-03-31T09:47:54.761Z,10.93
2023-03-31T09:48:54.667Z,10.86
2023-03-31T09:49:54.823Z,10.89
2023-03-31T09:50:54.599Z,10.92
2023-03-31T09:51:54.584Z,10.86
2023-03-31T09:52:54.631Z,10.93
2023-03-31T09:53:54.562Z,10.96
2023-03-31T09:54:54.558Z,11.02
2023-03-31T09:55:54.544Z,10.97
2023-03-31T09:56:54.548Z,10.86
2023-03-31T09:57:54.528Z,10.96
2023-03-31T09:58:54.501Z,10.96
2023-03-31T09:59:54.504Z,10.99
2023-03-31T10:00:54.489Z,11.00
2023-03-31T10:01:54.490Z,10.99
2023-03-31T10:02:54.492Z,10.96
2023-03-31T10:03:54.471Z,11.00
2023-03-31T10:04:54.485Z,11.04
2023-03-31T10:05:54.431Z,11.00
2023-03-31T10:06:54.423Z,11.00
2023-03-31T10:07:54.401Z,11.05
2023-03-31T10:08:54.428Z,11.04
2023-03-31T10:09:54.383Z,11.11
2023-03-31T10:10:54.399Z,11.15
2023-03-31T10:11:54.362Z,11.17
2023-03-31T10:12:54.345Z,11.08
2023-03-31T10:13:54.348Z,11.12
2023-03-31T10:14:54.340Z,11.10
2023-03-31T10:15:54.382Z,11.10
2023-03-31T10:16:54.302Z,11.11
2023-03-31T10:17:55.630Z,11.05
2023-03-31T10:18:54.292Z,11.17
2023-03-31T10:19:54.271Z,11.15
2023-03-31T10:20:54.263Z,11.14
2023-03-31T10:21:54.274Z,11.17
2023-03-31T10:22:54.229Z,11.23
2023-03-31T10:23:54.218Z,11.19
2023-03-31T10:24:54.233Z,11.18
2023-03-31T10:25:54.204Z,11.19
2023-03-31T10:26:54.198Z,11.23
2023-03-31T10:27:54.197Z,11.33
2023-03-31T10:28:54.163Z,11.29
2023-03-31T10:29:54.155Z,11.40
2023-03-31T10:30:54.179Z,11.50
2023-03-31T10:31:54.386Z,11.48
2023-03-31T10:32:54.807Z,11.55
2023-03-31T10:33:54.113Z,11.63
2023-03-31T10:34:54.093Z,11.65
2023-03-31T10:35:54.099Z,11.78
2023-03-31T10:36:54.076Z,11.84
2023-03-31T10:37:54.077Z,11.87
2023-03-31T10:38:54.045Z,11.91
2023-03-31T10:39:54.037Z,11.97
2023-03-31T10:40:54.102Z,12.09
2023-03-31T10:41:54.030Z,12.17
2023-03-31T10:42:54.018Z,12.12
2023-03-31T10:43:54.026Z,12.22
2023-03-31T10:44:54.971Z,12.25
2023-03-31T10:45:53.968Z,12.18
2023-03-31T10:46:53.980Z,12.20
2023-03-31T10:47:54.025Z,12.27
2023-03-31T10:48:53.941Z,12.29
2023-03-31T10:49:53.930Z,12.35
2023-03-31T10:50:53.942Z,12.31
2023-03-31T10:51:53.916Z,12.36
2023-03-31T10:52:53.891Z,12.49
2023-03-31T10:53:53.885Z,12.54
2023-03-31T10:54:53.894Z,12.50
2023-03-31T10:55:53.853Z,12.46
2023-03-31T10:56:54.311Z,12.50
2023-03-31T10:57:53.825Z,12.60
2023-03-31T10:59:04.476Z,12.61
2023-03-31T10:59:54.832Z,12.61
2023-03-31T11:00:53.792Z,12.62
2023-03-31T11:01:53.832Z,12.61
2023-03-31T11:02:53.848Z,12.62
2023-03-31T11:03:53.892Z,12.65
2023-03-31T11:04:53.753Z,12.76
2023-03-31T11:05:53.742Z,12.76
2023-03-31T11:06:53.722Z,12.83
2023-03-31T11:07:53.714Z,12.94
2023-03-31T11:08:53.700Z,12.91
2023-03-31T11:09:53.702Z,13.15
2023-03-31T11:10:53.699Z,13.25
2023-03-31T11:11:53.674Z,13.28
2023-03-31T11:12:53.678Z,13.46
2023-03-31T11:13:53.661Z,13.52
2023-03-31T11:14:53.663Z,13.54
2023-03-31T11:15:53.656Z,13.71
2023-03-31T11:16:53.666Z,13.81
2023-03-31T11:17:53.674Z,13.96
2023-03-31T11:18:53.587Z,13.95
2023-03-31T11:19:53.632Z,14.00
2023-03-31T11:20:53.568Z,14.08
2023-03-31T11:21:53.554Z,14.22
2023-03-31T11:22:53.800Z,14.15
2023-03-31T11:23:53.546Z,14.07
2023-03-31T11:24:53.529Z,14.08
2023-03-31T11:25:53.519Z,14.17
2023-03-31T11:26:53.503Z,14.08
2023-03-31T11:27:53.495Z,14.30
2023-03-31T11:28:53.500Z,14.36
2023-03-31T11:29:53.472Z,14.40
2023-03-31T11:30:53.467Z,14.54
2023-03-31T11:31:53.459Z,14.63
2023-03-31T11:32:53.457Z,14.86
2023-03-31T11:33:53.424Z,14.91
2023-03-31T11:34:53.432Z,14.72
2023-03-31T11:35:53.456Z,14.84
2023-03-31T11:36:53.395Z,14.96
2023-03-31T11:37:53.390Z,14.73
2023-03-31T11:38:53.363Z,14.73
2023-03-31T11:39:53.363Z,14.68
2023-03-31T11:40:53.369Z,14.69
2023-03-31T11:41:53.345Z,14.51
2023-03-31T11:42:53.322Z,14.55
2023-03-31T11:43:53.315Z,14.70
2023-03-31T11:44:53.343Z,14.68
2023-03-31T11:45:53.384Z,14.79
2023-03-31T11:46:53.312Z,14.88
2023-03-31T11:47:53.342Z,14.66
2023-03-31T11:49:00.820Z,14.72
2023-03-31T11:49:53.252Z,14.55
2023-03-31T11:50:53.256Z,14.55
2023-03-31T11:51:53.283Z,14.62
2023-03-31T11:52:53.235Z,14.68
2023-03-31T11:53:53.208Z,14.69
2023-03-31T11:54:53.191Z,14.72
2023-03-31T11:55:53.179Z,14.92
2023-03-31T11:56:53.197Z,14.86
2023-03-31T11:57:53.147Z,14.82
2023-03-31T11:58:53.144Z,14.70
2023-03-31T11:59:53.123Z,15.06
2023-03-31T12:00:53.144Z,15.06
2023-03-31T12:01:53.109Z,15.21
2023-03-31T12:02:53.112Z,15.21
2023-03-31T12:03:53.161Z,14.99
2023-03-31T12:04:53.072Z,14.92
2023-03-31T12:05:53.071Z,14.85
2023-03-31T12:06:53.061Z,14.96
2023-03-31T12:07:53.037Z,15.04
2023-03-31T12:08:53.043Z,15.24
2023-03-31T12:09:53.682Z,15.37
2023-03-31T12:10:53.005Z,15.33
2023-03-31T12:11:52.996Z,15.33
2023-03-31T12:12:52.981Z,15.27
2023-03-31T12:13:52.972Z,15.04
2023-03-31T12:14:52.975Z,14.96
2023-03-31T12:15:53.009Z,14.81
2023-03-31T12:16:52.962Z,14.77
2023-03-31T12:17:52.944Z,14.79
2023-03-31T12:18:54.448Z,14.88
2023-03-31T12:19:52.927Z,14.79
2023-03-31T12:20:52.897Z,14.78
2023-03-31T12:21:52.925Z,14.69
2023-03-31T12:22:52.873Z,14.60
2023-03-31T12:23:52.858Z,14.43
2023-03-31T12:24:52.879Z,14.45
2023-03-31T12:25:52.848Z,14.43
2023-03-31T12:26:52.850Z,14.35
2023-03-31T12:27:52.811Z,14.36
2023-03-31T12:28:52.813Z,14.40
2023-03-31T12:29:52.794Z,14.32
2023-03-31T12:30:54.947Z,14.51
2023-03-31T12:31:52.821Z,14.53
2023-03-31T12:32:52.909Z,14.63
2023-03-31T12:33:52.802Z,14.72
2023-03-31T12:34:52.754Z,14.58
2023-03-31T12:35:52.801Z,14.54
2023-03-31T12:36:55.272Z,14.44
2023-03-31T12:37:52.703Z,14.37
2023-03-31T12:38:52.697Z,14.44
2023-03-31T12:39:52.693Z,14.47
2023-03-31T12:40:52.691Z,14.58
2023-03-31T12:41:52.668Z,14.50
2023-03-31T12:42:52.673Z,14.44
2023-03-31T12:43:52.689Z,14.47
2023-03-31T12:44:52.622Z,14.45
2023-03-31T12:45:52.621Z,14.35
2023-03-31T12:46:52.696Z,14.33
2023-03-31T12:47:52.632Z,14.29
2023-03-31T12:48:54.863Z,14.23
2023-03-31T12:49:52.587Z,14.15
2023-03-31T12:50:52.567Z,14.11
2023-03-31T12:51:52.564Z,14.17
2023-03-31T12:52:52.534Z,14.04
2023-03-31T12:53:52.532Z,14.05