createdAt,value
2022-07-29T00:01:05.151Z,1.00
2022-07-29T00:03:32.201Z,1.00
2022-07-29T00:05:59.390Z,1.00
2022-07-29T00:08:27.877Z,1.00
2022-07-29T00:10:55.003Z,1.00
2022-07-29T00:13:31.819Z,1.00
2022-07-29T00:16:03.768Z,1.00
2022-07-29T00:18:32.667Z,1.00
2022-07-29T00:20:59.771Z,1.00
2022-07-29T00:23:27.277Z,1.00
2022-07-29T00:25:54.345Z,1.00
2022-07-29T00:28:21.378Z,1.00
2022-07-29T00:30:48.548Z,1.00
2022-07-29T00:33:15.669Z,1.00
2022-07-29T00:35:45.327Z,1.00
2022-07-29T00:38:17.324Z,1.00
2022-07-29T00:40:45.128Z,1.00
2022-07-29T00:43:14.108Z,1.00
2022-07-29T00:45:44.717Z,1.00
2022-07-29T00:48:11.832Z,1.00
2022-07-29T00:50:39.467Z,1.00
2022-07-29T00:53:11.516Z,1.00
2022-07-29T00:55:38.675Z,1.00
2022-07-29T00:58:07.467Z,1.00
2022-07-29T01:00:35.586Z,1.00
2022-07-29T01:03:02.664Z,1.00
2022-07-29T01:05:49.993Z,1.00
2022-07-29T01:08:18.785Z,1.00
2022-07-29T01:10:47.796Z,1.00
2022-07-29T01:13:17.379Z,1.00
2022-07-29T01:15:55.501Z,1.00
2022-07-29T01:18:34.089Z,1.00
2022-07-29T01:21:33.710Z,1.00
2022-07-29T01:24:08.734Z,1.00
2022-07-29T01:27:30.846Z,1.00
2022-07-29T01:30:00.285Z,1.00
2022-07-29T01:32:35.719Z,1.00
2022-07-29T01:35:30.949Z,1.00
2022-07-29T01:38:20.699Z,1.00
2022-07-29T01:41:08.313Z,1.00
2022-07-29T01:43:50.581Z,1.00
2022-07-29T01:46:24.330Z,1.00
2022-07-29T01:49:00.702Z,1.00
2022-07-29T01:51:42.468Z,1.00
2022-07-29T01:54:17.897Z,1.00
2022-07-29T01:56:48.338Z,1.00
2022-07-29T01:59:17.195Z,1.00
2022-07-29T02:01:45.250Z,1.00
2022-07-29T02:04:28.994Z,1.00
2022-07-29T02:07:01.662Z,1.00
2022-07-29T02:09:30.575Z,1.00
2022-07-29T02:12:00.278Z,1.00
2022-07-29T02:14:29.625Z,1.00
2022-07-29T02:16:59.287Z,1.00
2022-07-29T02:19:28.368Z,1.00
2022-07-29T02:21:57.024Z,1.00
2022-07-29T02:24:25.635Z,1.00
2022-07-29T02:26:56.141Z,1.00
2022-07-29T02:29:25.927Z,1.00
2022-07-29T02:31:53.902Z,1.00
2022-07-29T02:34:22.214Z,1.00
2022-07-29T02:36:50.471Z,1.00
2022-07-29T02:39:18.228Z,1.00
2022-07-29T02:41:51.193Z,1.00
2022-07-29T02:44:21.516Z,1.00
2022-07-29T02:47:00.175Z,1.00
2022-07-29T02:49:36.600Z,1.00
2022-07-29T02:52:11.283Z,1.00
2022-07-29T02:54:54.882Z,1.00
2022-07-29T02:57:54.095Z,1.00
2022-07-29T03:00:24.775Z,1.00
2022-07-29T03:02:54.753Z,1.00
2022-07-29T03:05:23.605Z,1.00
2022-07-29T03:07:58.089Z,1.00
2022-07-29T03:10:27.290Z,1.00
2022-07-29T03:12:56.402Z,1.00
2022-07-29T03:15:24.865Z,1.00
2022-07-29T03:17:53.615Z,1.00
2022-07-29T03:20:20.778Z,1.00
2022-07-29T03:22:50.697Z,1.00
2022-07-29T03:25:20.557Z,1.00
2022-07-29T03:27:49.389Z,1.00
2022-07-29T03:30:22.142Z,1.00
2022-07-29T03:32:51.150Z,1.00
2022-07-29T03:35:20.294Z,1.00
2022-07-29T03:37:47.661Z,1.00
2022-07-29T03:40:20.951Z,1.00
2022-07-29T03:42:49.805Z,1.00
2022-07-29T03:45:19.143Z,1.00
2022-07-29T03:47:58.462Z,1.00
2022-07-29T03:50:28.474Z,1.00
2022-07-29T03:52:55.476Z,1.00
2022-07-29T03:55:23.009Z,1.00
2022-07-29T03:57:51.587Z,1.00
2022-07-29T04:00:19.032Z,1.00
2022-07-29T04:02:49.466Z,1.00
2022-07-29T04:05:17.359Z,1.00
2022-07-29T04:07:48.603Z,1.00
2022-07-29T04:10:26.910Z,1.00
2022-07-29T04:12:59.056Z,1.00
2022-07-29T04:15:26.332Z,1.00
2022-07-29T04:17:58.080Z,1.00
2022-07-29T04:20:24.990Z,1.00
2022-07-29T04:22:51.973Z,1.00
2022-07-29T04:25:18.939Z,1.00
2022-07-29T04:28:04.047Z,1.00
2022-07-29T04:30:32.847Z,1.00
2022-07-29T04:33:02.004Z,1.00
2022-07-29T04:35:37.891Z,1.00
2022-07-29T04:38:06.929Z,1.00
2022-07-29T04:40:34.875Z,1.00
2022-07-29T04:43:05.767Z,1.00
2022-07-29T04:45:33.022Z,1.00
2022-07-29T04:47:59.948Z,1.00
2022-07-29T04:50:26.937Z,1.00
2022-07-29T04:52:53.829Z,1.00
2022-07-29T04:55:20.895Z,1.00
2022-07-29T04:57:47.763Z,1.00
2022-07-29T05:00:15.228Z,1.00
2022-07-29T05:02:42.225Z,1.00
2022-07-29T05:05:09.646Z,1.00
2022-07-29T05:07:36.687Z,1.00
2022-07-29T05:10:04.601Z,1.00
2022-07-29T05:12:31.657Z,1.00
2022-07-29T05:14:58.676Z,1.00
2022-07-29T05:17:25.650Z,1.00
2022-07-29T05:19:52.636Z,1.00
2022-07-29T05:22:22.850Z,1.00
2022-07-29T05:24:49.753Z,1.00
2022-07-29T05:27:16.724Z,1.00
2022-07-29T05:29:45.789Z,1.00
2022-07-29T05:32:13.961Z,1.00
2022-07-29T05:34:50.306Z,1.00
2022-07-29T05:37:19.591Z,1.00
2022-07-29T05:39:48.553Z,1.00
2022-07-29T05:42:17.351Z,1.00
2022-07-29T05:44:44.290Z,1.00
2022-07-29T05:47:11.184Z,1.00
2022-07-29T05:49:38.190Z,1.90
2022-07-29T05:52:05.630Z,1.10
2022-07-29T05:54:32.605Z,1.60
2022-07-29T05:56:59.494Z,1.60
2022-07-29T05:59:30.304Z,1.70
2022-07-29T06:01:58.426Z,1.10
2022-07-29T06:04:25.757Z,1.50
2022-07-29T06:06:52.800Z,1.70
2022-07-29T06:09:20.019Z,1.00
2022-07-29T06:11:47.113Z,1.00
2022-07-29T06:14:14.593Z,1.00
2022-07-29T06:16:42.183Z,1.00
2022-07-29T06:19:09.607Z,1.00
2022-07-29T06:21:38.657Z,1.00
2022-07-29T06:24:09.166Z,1.00
2022-07-29T06:26:39.626Z,1.00
2022-07-29T06:29:07.878Z,1.00
2022-07-29T06:31:35.382Z,1.00
2022-07-29T06:34:02.381Z,1.00
2022-07-29T06:36:30.470Z,1.00
2022-07-29T06:38:57.462Z,1.00
2022-07-29T06:41:24.963Z,1.00
2022-07-29T06:43:55.202Z,1.00
2022-07-29T06:46:24.250Z,1.00
2022-07-29T06:48:53.022Z,1.00
2022-07-29T06:51:23.319Z,1.00
2022-07-29T06:53:59.418Z,1.00
2022-07-29T06:56:38.537Z,1.00
2022-07-29T06:59:10.660Z,1.00
2022-07-29T07:01:39.444Z,1.00
2022-07-29T07:04:06.983Z,1.00
2022-07-29T07:06:33.861Z,1.00
2022-07-29T07:09:00.866Z,1.00
2022-07-29T07:11:28.131Z,1.00
2022-07-29T07:13:59.270Z,1.00
2022-07-29T07:16:29.492Z,1.00
2022-07-29T07:18:56.372Z,1.00
2022-07-29T07:21:23.575Z,1.00
2022-07-29T07:23:50.452Z,1.00
2022-07-29T07:26:17.417Z,1.00
2022-07-29T07:28:44.386Z,1.00
2022-07-29T07:31:12.230Z,1.00
2022-07-29T07:33:39.450Z,1.00
2022-07-29T07:36:06.798Z,1.00
2022-07-29T07:38:35.698Z,1.00
2022-07-29T07:41:03.036Z,1.00
2022-07-29T07:43:30.109Z,1.00
2022-07-29T07:45:57.049Z,1.00
2022-07-29T07:48:24.131Z,1.00
2022-07-29T07:50:51.684Z,1.00
2022-07-29T07:53:18.833Z,1.00
2022-07-29T07:56:09.922Z,1.00
2022-07-29T07:58:34.049Z,1.00
2022-07-29T08:01:01.050Z,1.00
2022-07-29T08:03:28.069Z,1.00
2022-07-29T08:05:55.356Z,1.00
2022-07-29T08:08:23.393Z,1.00
2022-07-29T08:10:53.425Z,1.00
2022-07-29T08:13:22.095Z,1.00
2022-07-29T08:15:58.496Z,1.00
2022-07-29T08:18:26.871Z,1.00
2022-07-29T08:20:53.903Z,1.00
2022-07-29T08:23:21.058Z,1.00
2022-07-29T08:25:50.339Z,1.00
2022-07-29T08:28:18.198Z,1.00
2022-07-29T08:30:45.673Z,1.00
2022-07-29T08:33:15.357Z,1.00
2022-07-29T08:35:42.317Z,1.00
2022-07-29T08:38:09.195Z,1.00
2022-07-29T08:40:36.074Z,1.00
2022-07-29T08:43:09.639Z,1.00
2022-07-29T08:45:47.405Z,1.00
2022-07-29T08:48:17.533Z,1.00
2022-07-29T08:50:46.166Z,1.00
2022-07-29T08:53:16.298Z,1.00
2022-07-29T08:55:48.212Z,1.00
2022-07-29T08:58:15.988Z,1.00
2022-07-29T09:00:46.377Z,1.00
2022-07-29T09:03:16.766Z,1.00
2022-07-29T09:05:48.088Z,1.00
2022-07-29T09:08:19.228Z,1.00
2022-07-29T09:10:46.247Z,1.00
2022-07-29T09:13:13.213Z,1.00
2022-07-29T09:15:40.092Z,1.00
2022-07-29T09:18:07.012Z,1.00
2022-07-29T09:20:52.449Z,1.00
2022-07-29T09:23:23.262Z,1.00
2022-07-29T09:25:51.717Z,1.00
2022-07-29T09:28:19.528Z,1.00
2022-07-29T09:30:54.408Z,1.00
2022-07-29T09:33:25.371Z,1.00
2022-07-29T09:36:10.085Z,1.00
2022-07-29T09:38:40.134Z,1.00
2022-07-29T09:41:09.072Z,1.00
2022-07-29T09:43:36.097Z,1.00
2022-07-29T09:46:13.741Z,1.00
2022-07-29T09:48:40.709Z,1.00
2022-07-29T09:51:26.989Z,1.00
2022-07-29T09:54:29.401Z,1.00
2022-07-29T09:56:57.115Z,1.00
2022-07-29T09:59:27.543Z,1.00
2022-07-29T10:01:55.204Z,1.00
2022-07-29T10:04:22.568Z,1.00
2022-07-29T10:07:05.388Z,1.00
2022-07-29T10:09:33.671Z,1.00
2022-07-29T10:12:18.693Z,1.00
2022-07-29T10:14:45.783Z,1.00
2022-07-29T10:17:12.671Z,1.00
2022-07-29T10:19:40.648Z,1.00
2022-07-29T10:22:09.980Z,1.00
2022-07-29T10:24:38.898Z,1.00
2022-07-29T10:27:07.949Z,1.00
2022-07-29T10:29:35.190Z,1.00
2022-07-29T10:32:34.459Z,1.00
2022-07-29T10:35:37.026Z,1.00
2022-07-29T10:38:45.647Z,1.00
2022-07-29T10:41:46.990Z,1.00
2022-07-29T10:44:24.768Z,1.00
2022-07-29T10:46:52.870Z,1.00
2022-07-29T10:49:26.064Z,1.00
2022-07-29T10:52:10.619Z,1.00
2022-07-29T10:54:48.763Z,1.00
2022-07-29T10:57:53.593Z,1.00
2022-07-29T11:00:31.081Z,1.00
2022-07-29T11:02:59.438Z,1.00
2022-07-29T11:05:32.110Z,1.00
2022-07-29T11:08:26.320Z,1.00
2022-07-29T11:11:44.079Z,1.00
2022-07-29T11:14:19.929Z,1.00
2022-07-29T11:17:06.551Z,1.00
2022-07-29T11:19:34.462Z,1.00
2022-07-29T11:22:03.065Z,1.00
2022-07-29T11:24:35.242Z,1.00
2022-07-29T11:27:29.773Z,1.00
2022-07-29T11:30:03.488Z,1.00
2022-07-29T11:32:41.992Z,1.00
2022-07-29T11:35:38.347Z,1.00
2022-07-29T11:38:32.117Z,1.00
2022-07-29T11:41:38.262Z,1.00
2022-07-29T11:44:08.821Z,1.00
2022-07-29T11:46:50.612Z,1.00
2022-07-29T11:49:35.840Z,1.00
2022-07-29T11:52:04.275Z,1.00
2022-07-29T11:54:57.117Z,1.00
2022-07-29T11:57:22.153Z,1.00
2022-07-29T11:59:49.783Z,1.00
2022-07-29T12:02:37.628Z,1.00
2022-07-29T12:05:10.898Z,1.00
2022-07-29T12:07:52.987Z,1.00
2022-07-29T12:10:30.008Z,1.00
2022-07-29T12:12:57.951Z,1.00
2022-07-29T12:15:39.242Z,1.00
2022-07-29T12:18:16.109Z,3.70
2022-07-29T12:20:46.039Z,4.20
2022-07-29T12:23:13.357Z,4.20
2022-07-29T12:25:44.742Z,4.60
2022-07-29T12:28:26.667Z,4.50
2022-07-29T12:30:54.288Z,4.10
2022-07-29T12:33:27.614Z,4.20
2022-07-29T12:36:03.817Z,4.50
2022-07-29T12:38:35.877Z,5.00
2022-07-29T12:41:04.567Z,4.40
2022-07-29T12:43:31.757Z,4.40
2022-07-29T12:45:59.134Z,4.50
2022-07-29T12:48:40.249Z,3.70
2022-07-29T12:51:09.778Z,4.90
2022-07-29T12:53:37.533Z,5.10
2022-07-29T12:56:20.622Z,6.70
2022-07-29T12:58:53.041Z,6.10
2022-07-29T13:01:21.925Z,8.00
2022-07-29T13:04:01.677Z,8.00
2022-07-29T13:06:37.423Z,8.00
2022-07-29T13:09:14.398Z,10.20
2022-07-29T13:11:48.788Z,11.30
2022-07-29T13:14:31.461Z,10.80
2022-07-29T13:17:07.100Z,11.00
2022-07-29T13:19:43.152Z,11.30
2022-07-29T13:22:11.755Z,10.80
2022-07-29T13:24:57.021Z,10.80
2022-07-29T13:27:26.679Z,10.80
2022-07-29T13:29:55.489Z,9.90
2022-07-29T13:32:28.303Z,8.50
2022-07-29T13:34:57.544Z,8.10
2022-07-29T13:37:25.279Z,7.10
2022-07-29T13:39:54.561Z,6.80
2022-07-29T13:42:22.240Z,6.20
2022-07-29T13:44:51.806Z,7.10
2022-07-29T13:47:19.767Z,6.80
2022-07-29T13:49:46.748Z,6.50
2022-07-29T13:52:13.927Z,6.50
2022-07-29T13:54:42.506Z,6.40
2022-07-29T13:57:11.836Z,4.90
2022-07-29T13:59:42.957Z,3.10
2022-07-29T14:02:11.178Z,3.40
2022-07-29T14:04:39.417Z,3.20
2022-07-29T14:07:08.023Z,3.70
2022-07-29T14:09:41.197Z,3.60
2022-07-29T14:12:09.567Z,2.90
2022-07-29T14:14:37.787Z,3.00
2022-07-29T14:17:07.753Z,2.90
2022-07-29T14:19:36.787Z,3.10
2022-07-29T14:22:08.712Z,3.80
2022-07-29T14:24:37.197Z,5.40
2022-07-29T14:27:05.053Z,6.20
2022-07-29T14:29:37.775Z,7.70
2022-07-29T14:32:09.985Z,6.50
2022-07-29T14:34:38.451Z,7.00
2022-07-29T14:37:09.576Z,6.90
2022-07-29T14:39:43.448Z,7.80
2022-07-29T14:42:12.719Z,9.00
2022-07-29T14:44:40.824Z,9.90
2022-07-29T14:47:08.504Z,9.40
2022-07-29T14:49:36.114Z,9.10
2022-07-29T14:52:03.866Z,9.20
2022-07-29T14:54:30.919Z,9.30
2022-07-29T14:57:00.675Z,7.70
2022-07-29T14:59:28.066Z,7.20
2022-07-29T15:01:55.381Z,6.90
2022-07-29T15:04:22.321Z,5.10
2022-07-29T15:06:49.566Z,5.50
2022-07-29T15:09:16.748Z,5.10
2022-07-29T15:11:43.753Z,4.70
2022-07-29T15:14:10.783Z,4.40
2022-07-29T15:16:39.303Z,4.00
2022-07-29T15:19:11.071Z,3.80
2022-07-29T15:21:48.097Z,3.50
2022-07-29T15:24:17.502Z,3.10
2022-07-29T15:26:44.974Z,3.40
2022-07-29T15:29:11.894Z,4.50
2022-07-29T15:31:39.598Z,3.60
2022-07-29T15:34:07.850Z,3.90
2022-07-29T15:36:51.315Z,4.00
2022-07-29T15:39:20.016Z,3.80
2022-07-29T15:41:47.175Z,3.30
2022-07-29T15:44:14.077Z,3.80
2022-07-29T15:47:00.108Z,3.20
2022-07-29T15:49:48.637Z,3.90
2022-07-29T15:52:25.304Z,3.10
2022-07-29T15:54:57.721Z,3.40
2022-07-29T15:57:25.688Z,3.40
2022-07-29T15:59:52.905Z,2.90
2022-07-29T16:02:19.937Z,2.70
2022-07-29T16:04:47.288Z,3.00
2022-07-29T16:07:14.973Z,2.00
2022-07-29T16:09:42.812Z,1.00
2022-07-29T16:12:14.858Z,1.00
2022-07-29T16:14:43.074Z,1.30
2022-07-29T16:17:14.455Z,1.70
2022-07-29T16:19:43.236Z,1.20
2022-07-29T16:22:10.604Z,1.70
2022-07-29T16:24:38.644Z,1.10
2022-07-29T16:27:09.403Z,1.10
2022-07-29T16:29:37.311Z,1.60
2022-07-29T16:32:06.171Z,2.10
2022-07-29T16:34:33.709Z,2.10
2022-07-29T16:37:01.028Z,2.10
2022-07-29T16:39:28.270Z,2.20
2022-07-29T16:41:59.873Z,1.70
2022-07-29T16:44:27.903Z,1.00
2022-07-29T16:46:58.632Z,1.00
2022-07-29T16:49:26.990Z,1.00
2022-07-29T16:51:54.024Z,1.00
2022-07-29T16:54:21.026Z,1.00
2022-07-29T16:56:48.069Z,1.00
2022-07-29T16:59:15.160Z,1.00
2022-07-29T17:01:44.823Z,1.00
2022-07-29T17:04:14.892Z,1.00
2022-07-29T17:06:42.745Z,1.00
2022-07-29T17:09:11.864Z,1.00
2022-07-29T17:11:51.728Z,1.00
2022-07-29T17:14:23.993Z,1.00
2022-07-29T17:17:01.047Z,1.00
2022-07-29T17:19:34.175Z,1.00
2022-07-29T17:22:11.762Z,1.00
2022-07-29T17:24:43.270Z,1.00
2022-07-29T17:27:10.582Z,1.00
2022-07-29T17:29:39.024Z,1.00
2022-07-29T17:32:07.943Z,1.00
2022-07-29T17:34:36.437Z,1.00
2022-07-29T17:37:04.788Z,1.00
2022-07-29T17:39:31.854Z,1.00
2022-07-29T17:41:59.415Z,1.00
2022-07-29T17:44:26.464Z,1.00
2022-07-29T17:46:53.722Z,1.00
2022-07-29T17:49:20.865Z,1.00
2022-07-29T17:51:49.417Z,1.00
2022-07-29T17:54:16.835Z,1.00
2022-07-29T17:56:43.905Z,1.00
2022-07-29T17:59:11.125Z,1.00
2022-07-29T18:01:40.248Z,1.00
2022-07-29T18:04:08.214Z,1.00
2022-07-29T18:06:35.677Z,1.00
2022-07-29T18:09:02.846Z,1.00
2022-07-29T18:11:31.743Z,1.00
2022-07-29T18:14:01.316Z,1.00
2022-07-29T18:16:29.690Z,1.00
2022-07-29T18:18:56.870Z,1.00
2022-07-29T18:21:43.503Z,1.00
2022-07-29T18:24:11.167Z,1.00
2022-07-29T18:26:38.551Z,1.00
2022-07-29T18:29:05.906Z,1.00
2022-07-29T18:31:36.556Z,1.00
2022-07-29T18:34:03.794Z,1.00
2022-07-29T18:36:31.069Z,1.00
2022-07-29T18:38:58.166Z,1.50
2022-07-29T18:41:25.186Z,1.30
2022-07-29T18:43:52.175Z,2.20
2022-07-29T18:46:19.941Z,2.90
2022-07-29T18:48:48.403Z,3.60
2022-07-29T18:51:15.451Z,4.70
2022-07-29T18:53:43.454Z,5.10
2022-07-29T18:56:10.479Z,5.50
2022-07-29T18:58:38.966Z,5.60
2022-07-29T19:01:06.496Z,6.90
2022-07-29T19:03:33.736Z,6.70
2022-07-29T19:06:01.293Z,7.70
2022-07-29T19:08:28.303Z,7.70
2022-07-29T19:10:55.387Z,7.40
2022-07-29T19:13:23.217Z,7.40
2022-07-29T19:15:50.380Z,8.50
2022-07-29T19:18:20.502Z,8.50
2022-07-29T19:20:47.484Z,8.90
2022-07-29T19:23:14.510Z,9.90
2022-07-29T19:25:53.068Z,9.10
2022-07-29T19:28:21.615Z,10.10
2022-07-29T19:30:50.339Z,10.30
2022-07-29T19:33:19.079Z,11.30
2022-07-29T19:35:49.329Z,11.10
2022-07-29T19:38:18.592Z,11.60
2022-07-29T19:40:45.558Z,12.60
2022-07-29T19:43:51.894Z,12.60
2022-07-29T19:45:59.629Z,14.60
2022-07-29T19:48:26.745Z,15.10
2022-07-29T19:50:53.752Z,16.30
2022-07-29T19:53:20.889Z,16.70
2022-07-29T19:55:47.859Z,16.00
2022-07-29T19:58:15.493Z,16.60
2022-07-29T20:00:42.540Z,16.60
2022-07-29T20:03:10.834Z,17.30
2022-07-29T20:05:37.865Z,17.40
2022-07-29T20:08:06.295Z,18.30
2022-07-29T20:10:33.701Z,18.10
2022-07-29T20:13:00.843Z,18.70
2022-07-29T20:15:27.884Z,18.80
2022-07-29T20:17:57.303Z,18.30
2022-07-29T20:20:25.367Z,18.80
2022-07-29T20:22:53.108Z,19.10
2022-07-29T20:25:20.415Z,19.20
2022-07-29T20:27:50.113Z,19.00
2022-07-29T20:30:17.720Z,20.00
2022-07-29T20:32:46.049Z,21.90
2022-07-29T20:35:14.513Z,21.00
2022-07-29T20:37:52.443Z,20.20
2022-07-29T20:40:24.390Z,19.80
2022-07-29T20:42:52.055Z,19.70
2022-07-29T20:45:20.292Z,21.10
2022-07-29T20:47:47.239Z,20.20
2022-07-29T20:50:14.296Z,20.90
2022-07-29T20:52:43.373Z,21.40
2022-07-29T20:55:10.739Z,20.90
2022-07-29T20:57:39.243Z,20.60
2022-07-29T21:00:08.426Z,21.40
2022-07-29T21:02:36.991Z,21.30
2022-07-29T21:05:05.585Z,21.90
2022-07-29T21:07:32.511Z,22.50
2022-07-29T21:09:59.470Z,24.90
2022-07-29T21:12:26.743Z,23.80
2022-07-29T21:14:53.818Z,24.00
2022-07-29T21:17:22.394Z,24.70
2022-07-29T21:19:54.160Z,24.70
2022-07-29T21:22:22.270Z,24.70
2022-07-29T21:24:49.803Z,24.90
2022-07-29T21:27:38.279Z,25.70
2022-07-29T21:30:13.274Z,26.80
2022-07-29T21:32:40.506Z,27.80
2022-07-29T21:35:15.184Z,29.20
2022-07-29T21:37:54.417Z,33.50
2022-07-29T21:40:21.470Z,35.50
2022-07-29T21:42:48.412Z,37.80
2022-07-29T21:45:16.938Z,40.40
2022-07-29T21:47:43.855Z,39.00
2022-07-29T21:50:10.846Z,39.90
2022-07-29T21:52:39.190Z,38.50
2022-07-29T21:55:07.755Z,38.40
2022-07-29T21:57:38.137Z,37.40
2022-07-29T22:00:08.242Z,38.50
2022-07-29T22:02:35.380Z,39.50
2022-07-29T22:05:02.375Z,39.40
2022-07-29T22:07:54.474Z,40.80
2022-07-29T22:10:17.175Z,43.00
2022-07-29T22:12:44.408Z,43.30
2022-07-29T22:15:12.065Z,44.30
2022-07-29T22:17:41.923Z,44.80
2022-07-29T22:20:10.092Z,48.20
2022-07-29T22:22:37.119Z,50.40
2022-07-29T22:25:11.157Z,49.60
2022-07-29T22:27:38.189Z,50.50
2022-07-29T22:30:06.987Z,50.50
2022-07-29T22:32:34.907Z,52.80
2022-07-29T22:35:02.059Z,53.30
2022-07-29T22:37:29.761Z,53.30
2022-07-29T22:39:57.015Z,53.80
2022-07-29T22:42:24.043Z,55.70
2022-07-29T22:44:50.940Z,57.40
2022-07-29T22:47:18.199Z,54.80
2022-07-29T22:50:05.909Z,54.90
2022-07-29T22:52:33.274Z,55.50
2022-07-29T22:55:00.354Z,55.60
2022-07-29T22:57:27.985Z,55.30
2022-07-29T22:59:55.001Z,55.20
2022-07-29T23:02:21.977Z,57.30
2022-07-29T23:04:48.950Z,60.70
2022-07-29T23:07:15.967Z,64.50
2022-07-29T23:09:43.408Z,64.90
2022-07-29T23:12:10.477Z,60.80
2022-07-29T23:14:37.394Z,60.90
2022-07-29T23:17:05.402Z,61.90
2022-07-29T23:19:32.826Z,63.40
2022-07-29T23:21:59.761Z,62.70
2022-07-29T23:24:27.002Z,62.50
2022-07-29T23:26:53.989Z,62.10
2022-07-29T23:29:20.893Z,63.10
2022-07-29T23:31:48.537Z,65.60
2022-07-29T23:34:15.937Z,65.70
2022-07-29T23:36:43.108Z,67.00
2022-07-29T23:39:11.417Z,69.00
2022-07-29T23:41:39.113Z,71.40
2022-07-29T23:44:06.275Z,70.80
2022-07-29T23:46:33.354Z,70.90
2022-07-29T23:49:00.943Z,72.80
2022-07-29T23:51:29.433Z,71.50
2022-07-29T23:53:56.814Z,74.10
2022-07-29T23:56:26.686Z,77.40
2022-07-29T23:58:54.408Z,79.40
