createdAt,value
2023-03-05T00:01:36.982Z,19.25
2023-03-05T00:04:06.238Z,20.35
2023-03-05T00:06:34.244Z,19.10
2023-03-05T00:09:04.650Z,15.27
2023-03-05T00:11:38.203Z,20.42
2023-03-05T00:14:06.581Z,21.13
2023-03-05T00:16:34.521Z,19.20
2023-03-05T00:19:02.094Z,18.98
2023-03-05T00:21:33.585Z,19.77
2023-03-05T00:24:02.637Z,21.75
2023-03-05T00:26:30.856Z,20.38
2023-03-05T00:28:58.784Z,20.08
2023-03-05T00:31:34.372Z,22.52
2023-03-05T00:34:04.940Z,18.70
2023-03-05T00:36:32.775Z,22.85
2023-03-05T00:39:00.368Z,20.33
2023-03-05T00:41:28.573Z,20.50
2023-03-05T00:43:56.227Z,20.60
2023-03-05T00:46:23.548Z,20.08
2023-03-05T00:48:50.837Z,22.88
2023-03-05T00:51:17.902Z,20.88
2023-03-05T00:53:45.033Z,19.63
2023-03-05T00:56:12.132Z,21.90
2023-03-05T00:58:39.624Z,21.10
2023-03-05T01:01:06.943Z,17.92
2023-03-05T01:03:35.803Z,21.40
2023-03-05T01:06:07.918Z,20.67
2023-03-05T01:08:36.066Z,20.90
2023-03-05T01:11:04.599Z,20.25
2023-03-05T01:13:31.869Z,23.67
2023-03-05T01:16:01.910Z,20.08
2023-03-05T01:18:29.293Z,22.70
2023-03-05T01:20:56.350Z,20.95
2023-03-05T01:23:25.767Z,20.00
2023-03-05T01:25:57.861Z,21.77
2023-03-05T01:28:25.538Z,17.70
2023-03-05T01:31:09.260Z,21.33
2023-03-05T01:33:36.374Z,20.70
2023-03-05T01:36:06.911Z,19.85
2023-03-05T01:38:36.607Z,19.67
2023-03-05T01:41:06.034Z,20.25
2023-03-05T01:43:33.327Z,21.48
2023-03-05T01:46:22.420Z,20.30
2023-03-05T01:49:03.386Z,20.98
2023-03-05T01:51:37.046Z,22.20
2023-03-05T01:54:07.440Z,21.17
2023-03-05T01:56:34.815Z,20.50
2023-03-05T01:59:03.741Z,22.05
2023-03-05T02:01:35.383Z,21.10
2023-03-05T02:04:03.246Z,21.67
2023-03-05T02:06:30.682Z,20.85
2023-03-05T02:08:58.141Z,21.83
2023-03-05T02:11:25.802Z,21.27
2023-03-05T02:13:53.364Z,19.63
2023-03-05T02:16:20.814Z,20.80
2023-03-05T02:18:48.137Z,20.77
2023-03-05T02:21:28.219Z,21.27
2023-03-05T02:23:55.877Z,21.23
2023-03-05T02:26:28.271Z,19.60
2023-03-05T02:29:02.600Z,21.35
2023-03-05T02:31:31.268Z,20.05
2023-03-05T02:33:58.674Z,22.83
2023-03-05T02:36:26.192Z,22.77
2023-03-05T02:38:54.111Z,22.98
2023-03-05T02:41:21.221Z,22.58
2023-03-05T02:43:48.566Z,21.30
2023-03-05T02:46:24.843Z,20.63
2023-03-05T02:48:58.126Z,22.40
2023-03-05T02:51:30.794Z,21.75
2023-03-05T02:53:58.235Z,24.08
2023-03-05T02:56:25.263Z,22.45
2023-03-05T02:58:55.554Z,18.80
2023-03-05T03:01:31.574Z,22.90
2023-03-05T03:03:59.358Z,22.23
2023-03-05T03:06:29.233Z,22.77
2023-03-05T03:08:56.743Z,21.98
2023-03-05T03:11:23.886Z,24.10
2023-03-05T03:13:51.140Z,20.85
2023-03-05T03:16:18.289Z,23.67
2023-03-05T03:18:47.743Z,20.75
2023-03-05T03:21:23.656Z,20.95
2023-03-05T03:23:51.246Z,21.20
2023-03-05T03:30:09.336Z,22.00
2023-03-05T03:32:39.499Z,22.25
2023-03-05T03:35:07.671Z,21.80
2023-03-05T03:37:34.776Z,22.10
2023-03-05T03:40:01.993Z,20.90
2023-03-05T03:42:29.135Z,20.77
2023-03-05T03:44:56.189Z,19.70
2023-03-05T03:47:23.477Z,21.10
2023-03-05T03:50:00.176Z,20.48
2023-03-05T03:52:27.529Z,22.98
2023-03-05T03:55:01.701Z,20.17
2023-03-05T03:57:31.029Z,22.65
2023-03-05T03:59:58.238Z,15.63
2023-03-05T04:02:26.280Z,20.65
2023-03-05T04:05:46.041Z,22.63
2023-03-05T04:08:13.072Z,21.40
2023-03-05T04:10:40.080Z,20.73
2023-03-05T04:13:08.052Z,20.42
2023-03-05T04:15:38.246Z,22.45
2023-03-05T04:18:08.287Z,21.83
2023-03-05T04:20:35.340Z,21.25
2023-03-05T04:23:02.487Z,19.67
2023-03-05T04:25:29.667Z,20.65
2023-03-05T04:27:56.737Z,21.85
2023-03-05T04:30:23.668Z,23.33
2023-03-05T04:32:50.975Z,21.70
2023-03-05T04:35:18.550Z,21.77
2023-03-05T04:37:45.794Z,22.15
2023-03-05T04:40:13.066Z,22.58
2023-03-05T04:42:40.212Z,22.63
2023-03-05T04:45:08.595Z,20.58
2023-03-05T04:47:35.947Z,21.50
2023-03-05T04:50:04.904Z,22.45
2023-03-05T04:52:32.153Z,21.05
2023-03-05T04:54:59.303Z,21.98
2023-03-05T05:00:16.864Z,21.30
2023-03-05T05:02:48.678Z,21.90
2023-03-05T05:05:18.904Z,19.27
2023-03-05T05:07:45.963Z,20.65
2023-03-05T05:10:14.310Z,20.73
2023-03-05T05:12:44.208Z,21.77
2023-03-05T05:15:12.989Z,20.25
2023-03-05T05:17:40.274Z,21.50
2023-03-05T05:20:08.896Z,20.85
2023-03-05T05:22:35.881Z,18.70
2023-03-05T05:25:03.151Z,20.10
2023-03-05T05:27:33.368Z,20.83
2023-03-05T05:30:00.793Z,21.30
2023-03-05T05:32:28.317Z,20.70
2023-03-05T05:34:56.375Z,19.33
2023-03-05T05:37:23.930Z,20.73
2023-03-05T05:39:54.261Z,20.13
2023-03-05T05:42:26.340Z,21.67
2023-03-05T05:44:55.650Z,18.92
2023-03-05T05:47:22.670Z,20.17
2023-03-05T05:49:52.428Z,20.65
2023-03-05T05:52:19.353Z,20.90
2023-03-05T05:54:46.375Z,20.90
2023-03-05T05:57:18.958Z,20.17
2023-03-05T05:59:46.003Z,19.75
2023-03-05T06:02:12.918Z,21.30
2023-03-05T06:04:40.404Z,20.75
2023-03-05T06:07:07.426Z,20.45
2023-03-05T06:09:36.430Z,19.40
2023-03-05T06:12:03.701Z,18.08
2023-03-05T06:14:30.748Z,18.85
2023-03-05T06:16:57.867Z,18.92
2023-03-05T06:19:24.783Z,17.77
2023-03-05T06:21:57.752Z,18.02
2023-03-05T06:24:24.804Z,19.73
2023-03-05T06:26:52.002Z,18.92
2023-03-05T06:29:19.185Z,19.50
2023-03-05T06:31:46.160Z,19.98
2023-03-05T06:34:13.087Z,17.35
2023-03-05T06:36:40.688Z,16.73
2023-03-05T06:39:07.552Z,19.65
2023-03-05T06:41:34.467Z,19.50
2023-03-05T06:44:03.212Z,18.27
2023-03-05T06:46:32.455Z,17.83
2023-03-05T06:49:01.672Z,19.33
2023-03-05T06:51:31.611Z,18.65
2023-03-05T06:54:12.153Z,18.33
2023-03-05T06:56:41.396Z,19.08
2023-03-05T06:59:09.033Z,19.83
2023-03-05T07:01:36.511Z,19.42
2023-03-05T07:04:04.485Z,19.00
2023-03-05T07:06:38.290Z,18.73
2023-03-05T07:09:07.197Z,18.27
2023-03-05T07:11:37.054Z,18.60
2023-03-05T07:14:04.087Z,19.25
2023-03-05T07:16:33.246Z,18.05
2023-03-05T07:19:02.966Z,17.67
2023-03-05T07:21:32.649Z,19.25
2023-03-05T07:24:01.787Z,17.30
2023-03-05T07:26:29.243Z,19.08
2023-03-05T07:28:56.253Z,18.50
2023-03-05T07:31:34.013Z,19.58
2023-03-05T07:34:02.541Z,17.35
2023-03-05T07:36:30.318Z,19.05
2023-03-05T07:38:57.424Z,19.52
2023-03-05T07:41:24.815Z,20.80
2023-03-05T07:43:53.926Z,18.88
2023-03-05T07:46:25.158Z,20.27
2023-03-05T07:48:54.701Z,17.75
2023-03-05T07:51:22.944Z,18.95
2023-03-05T07:53:51.843Z,19.52
2023-03-05T07:56:35.447Z,17.90
2023-03-05T07:59:06.462Z,19.60
2023-03-05T08:01:34.085Z,19.83
2023-03-05T08:04:02.185Z,19.88
2023-03-05T08:06:29.813Z,18.02
2023-03-05T08:08:59.988Z,19.63
2023-03-05T08:11:28.693Z,18.95
2023-03-05T08:13:59.638Z,18.95
2023-03-05T08:16:27.273Z,19.58
2023-03-05T08:19:04.561Z,18.67
2023-03-05T08:21:36.310Z,16.98
2023-03-05T08:24:06.570Z,19.55
2023-03-05T08:26:38.506Z,17.60
2023-03-05T08:29:07.118Z,18.80
2023-03-05T08:31:34.964Z,18.65
2023-03-05T08:34:02.613Z,19.77
2023-03-05T08:36:30.063Z,19.45
2023-03-05T08:38:57.013Z,18.20
2023-03-05T08:41:23.867Z,18.50
2023-03-05T08:43:51.701Z,17.88
2023-03-05T08:46:18.755Z,18.77
2023-03-05T08:48:45.928Z,18.77
2023-03-05T08:51:27.783Z,19.80
2023-03-05T08:54:01.829Z,17.75
2023-03-05T08:56:37.992Z,18.85
2023-03-05T08:59:05.493Z,18.00
2023-03-05T09:01:32.643Z,18.63
2023-03-05T09:04:00.863Z,18.63
2023-03-05T09:06:28.148Z,18.60
2023-03-05T09:08:55.628Z,17.25
2023-03-05T09:11:23.333Z,17.45
2023-03-05T09:13:50.478Z,18.65
2023-03-05T09:16:19.693Z,18.50
2023-03-05T09:18:46.741Z,18.48
2023-03-05T09:21:16.830Z,20.10
2023-03-05T09:23:44.453Z,18.05
2023-03-05T09:26:13.436Z,18.25
2023-03-05T09:28:41.528Z,18.27
2023-03-05T09:31:11.834Z,19.10
2023-03-05T09:33:39.414Z,18.77
2023-03-05T09:36:22.174Z,18.70
2023-03-05T09:38:49.377Z,15.77
2023-03-05T09:41:34.661Z,18.13
2023-03-05T09:44:16.752Z,18.30
2023-03-05T09:46:56.121Z,17.92
2023-03-05T09:50:00.263Z,19.05
2023-03-05T09:52:41.592Z,18.17
2023-03-05T09:55:26.443Z,17.50
2023-03-05T09:57:57.296Z,19.30
2023-03-05T10:00:41.088Z,20.55
2023-03-05T10:03:33.472Z,18.75
2023-03-05T10:06:22.914Z,19.67
2023-03-05T10:09:02.837Z,19.48
2023-03-05T10:11:48.528Z,19.67
2023-03-05T10:14:39.862Z,18.40
2023-03-05T10:17:37.237Z,17.70
2023-03-05T10:20:27.092Z,17.38
2023-03-05T10:23:09.281Z,18.92
2023-03-05T10:25:55.042Z,17.38
2023-03-05T10:28:35.872Z,18.63
2023-03-05T10:31:30.510Z,17.85
2023-03-05T10:34:03.003Z,19.17
2023-03-05T10:36:45.815Z,18.70
2023-03-05T10:39:18.643Z,16.42
2023-03-05T10:42:02.654Z,18.70
2023-03-05T10:44:37.917Z,19.10
2023-03-05T10:47:21.646Z,17.50
2023-03-05T10:49:54.402Z,18.10
2023-03-05T10:52:46.778Z,19.63
2023-03-05T10:55:16.187Z,18.08
2023-03-05T10:57:43.428Z,19.73
2023-03-05T11:00:21.435Z,18.38
2023-03-05T11:03:09.516Z,19.02
2023-03-05T11:05:46.055Z,18.98
2023-03-05T11:08:34.498Z,18.77
2023-03-05T11:11:10.187Z,18.67
2023-03-05T11:13:55.430Z,18.13
2023-03-05T11:16:28.345Z,19.50
2023-03-05T11:19:17.652Z,17.88
2023-03-05T11:21:46.200Z,17.25
2023-03-05T11:24:19.093Z,18.75
2023-03-05T11:26:47.418Z,18.63
2023-03-05T11:29:19.588Z,18.63
2023-03-05T11:31:46.465Z,18.63
2023-03-05T11:34:19.461Z,16.90
2023-03-05T11:36:55.692Z,15.68
2023-03-05T11:39:24.870Z,17.38
2023-03-05T11:42:05.927Z,17.30
2023-03-05T11:44:50.875Z,18.60
2023-03-05T11:47:51.006Z,16.30
2023-03-05T11:50:25.068Z,17.13
2023-03-05T11:52:56.470Z,16.83
2023-03-05T11:55:41.756Z,17.10
2023-03-05T11:58:26.530Z,16.25
2023-03-05T12:00:53.765Z,16.38
2023-03-05T12:03:29.097Z,16.85
2023-03-05T12:06:09.287Z,15.57
2023-03-05T12:08:40.964Z,15.65
2023-03-05T12:11:21.070Z,15.93
2023-03-05T12:13:56.084Z,15.30
2023-03-05T12:16:37.236Z,15.68
2023-03-05T12:19:28.436Z,15.90
2023-03-05T12:21:55.442Z,14.57
2023-03-05T12:24:43.108Z,16.25
2023-03-05T12:27:15.987Z,15.20
2023-03-05T12:29:54.449Z,14.32
2023-03-05T12:32:31.479Z,14.90
2023-03-05T12:34:59.535Z,12.93
2023-03-05T12:37:26.402Z,14.50
2023-03-05T12:40:08.626Z,13.25
2023-03-05T12:42:43.904Z,13.85
2023-03-05T12:45:11.777Z,15.00
2023-03-05T12:47:42.002Z,15.70
2023-03-05T12:50:27.152Z,14.75
2023-03-05T12:52:59.294Z,14.48
2023-03-05T12:55:33.621Z,13.90
2023-03-05T12:58:14.619Z,14.52
2023-03-05T13:00:51.658Z,14.32
2023-03-05T13:03:22.731Z,15.63
2023-03-05T13:05:55.417Z,14.63
2023-03-05T13:08:28.317Z,13.75
2023-03-05T13:11:18.209Z,14.82
2023-03-05T13:13:47.651Z,14.10
2023-03-05T13:16:22.223Z,14.50
2023-03-05T13:18:50.584Z,14.40
2023-03-05T13:21:20.391Z,14.95
2023-03-05T13:24:00.013Z,15.98
2023-03-05T13:26:37.390Z,14.27
2023-03-05T13:29:17.980Z,14.43
2023-03-05T13:32:22.443Z,13.43
2023-03-05T13:34:58.078Z,14.55
2023-03-05T13:37:33.326Z,14.13
2023-03-05T13:40:07.172Z,13.30
2023-03-05T13:42:36.284Z,13.77
2023-03-05T13:45:20.744Z,13.95
2023-03-05T13:47:58.007Z,14.73
2023-03-05T13:50:31.232Z,13.95
2023-03-05T13:53:19.239Z,14.38
2023-03-05T13:55:48.056Z,13.73
2023-03-05T13:58:53.120Z,14.25
2023-03-05T14:01:32.849Z,14.20
2023-03-05T14:04:07.260Z,14.07
2023-03-05T14:06:41.065Z,14.18
2023-03-05T14:09:18.896Z,14.13
2023-03-05T14:12:05.637Z,14.52
2023-03-05T14:14:37.620Z,13.90
2023-03-05T14:17:42.266Z,14.75
2023-03-05T14:20:23.405Z,15.35
2023-03-05T14:22:59.126Z,13.57
2023-03-05T14:25:39.622Z,13.05
2023-03-05T14:28:16.974Z,13.65
2023-03-05T14:30:55.599Z,13.88
2023-03-05T14:33:29.654Z,14.30
2023-03-05T14:35:58.399Z,14.23
2023-03-05T14:38:30.500Z,13.95
2023-03-05T14:40:57.743Z,14.73
2023-03-05T14:43:24.745Z,14.38
2023-03-05T14:45:51.648Z,15.32
2023-03-05T14:48:19.101Z,14.50
2023-03-05T14:50:53.707Z,14.35
2023-03-05T14:53:27.374Z,14.63
2023-03-05T14:55:56.938Z,15.63
2023-03-05T14:58:28.506Z,14.60
2023-03-05T15:00:56.846Z,14.90
2023-03-05T15:03:25.356Z,14.85
2023-03-05T15:05:55.242Z,14.75
2023-03-05T15:08:30.563Z,15.30
2023-03-05T15:10:58.134Z,15.23
2023-03-05T15:13:26.007Z,13.65
2023-03-05T15:15:53.877Z,15.65
2023-03-05T15:18:22.753Z,14.63
2023-03-05T15:20:52.106Z,13.98
2023-03-05T15:23:19.895Z,14.30
2023-03-05T15:25:46.889Z,12.73
2023-03-05T15:28:14.048Z,12.52
2023-03-05T15:30:45.337Z,12.35
2023-03-05T15:33:15.022Z,12.50
2023-03-05T15:35:42.771Z,11.57
2023-03-05T15:38:09.619Z,12.40
2023-03-05T15:40:36.484Z,11.00
2023-03-05T15:43:03.415Z,11.60
2023-03-05T15:45:33.786Z,11.25
2023-03-05T15:48:00.750Z,10.38
2023-03-05T15:50:27.902Z,11.85
2023-03-05T15:52:54.831Z,10.85
2023-03-05T15:55:21.741Z,10.77
2023-03-05T15:57:50.402Z,11.10
2023-03-05T16:00:22.056Z,9.90
2023-03-05T16:02:49.470Z,10.02
2023-03-05T16:05:16.492Z,9.75
2023-03-05T16:07:46.041Z,9.27
2023-03-05T16:10:21.624Z,9.75
2023-03-05T16:12:52.422Z,9.70
2023-03-05T16:15:21.434Z,9.07
2023-03-05T16:17:53.583Z,10.35
2023-03-05T16:20:21.084Z,9.35
2023-03-05T16:22:49.355Z,9.80
2023-03-05T16:25:17.013Z,8.98
2023-03-05T16:27:45.076Z,9.52
2023-03-05T16:30:15.532Z,9.73
2023-03-05T16:32:43.113Z,9.30
2023-03-05T16:35:12.372Z,8.93
2023-03-05T16:37:40.390Z,9.40
2023-03-05T16:40:09.729Z,9.20
2023-03-05T16:42:36.723Z,8.55
2023-03-05T16:45:05.060Z,9.35
2023-03-05T16:47:32.102Z,8.60
2023-03-05T16:49:59.333Z,9.27
2023-03-05T16:52:26.709Z,8.90
2023-03-05T16:54:53.842Z,9.05
2023-03-05T16:57:23.644Z,7.85
2023-03-05T16:59:51.674Z,11.40
2023-03-05T17:02:19.321Z,8.88
2023-03-05T17:04:46.466Z,9.70
2023-03-05T17:07:13.516Z,9.82
2023-03-05T17:09:41.153Z,9.13
2023-03-05T17:12:08.726Z,8.40
2023-03-05T17:14:41.732Z,9.77
2023-03-05T17:17:08.747Z,8.38
2023-03-05T17:19:36.015Z,9.65
2023-03-05T17:22:07.100Z,9.90
2023-03-05T17:24:34.192Z,9.18
2023-03-05T17:27:03.523Z,9.07
2023-03-05T17:29:30.903Z,8.90
2023-03-05T17:32:00.884Z,9.77
2023-03-05T17:34:35.961Z,9.82
2023-03-05T17:37:07.904Z,9.40
2023-03-05T17:39:34.858Z,8.63
2023-03-05T17:42:02.116Z,10.02
2023-03-05T17:44:29.136Z,10.05
2023-03-05T17:46:56.018Z,10.40
2023-03-05T17:49:25.552Z,9.40
2023-03-05T17:51:52.639Z,9.77
2023-03-05T17:54:19.703Z,9.95
2023-03-05T17:56:48.092Z,9.20
2023-03-05T17:59:16.409Z,9.45
2023-03-05T18:01:43.387Z,8.82
2023-03-05T18:04:11.233Z,11.27
2023-03-05T18:06:38.346Z,9.10
2023-03-05T18:09:08.014Z,9.35
2023-03-05T18:11:35.402Z,8.68
2023-03-05T18:14:02.592Z,9.43
2023-03-05T18:16:29.649Z,9.30
2023-03-05T18:18:56.784Z,9.27
2023-03-05T18:21:24.919Z,9.85
2023-03-05T18:23:52.163Z,9.80
2023-03-05T18:26:19.047Z,10.60
2023-03-05T18:28:46.006Z,9.27
2023-03-05T18:31:13.187Z,9.23
2023-03-05T18:33:42.382Z,9.98
2023-03-05T18:36:11.752Z,10.50
2023-03-05T18:38:38.862Z,9.05
2023-03-05T18:41:06.591Z,9.02
2023-03-05T18:43:33.865Z,9.02
2023-03-05T18:46:04.977Z,8.80
2023-03-05T18:48:32.087Z,10.30
2023-03-05T18:51:01.230Z,9.50
2023-03-05T18:53:29.066Z,8.88
2023-03-05T18:55:56.073Z,9.52
2023-03-05T18:58:25.688Z,10.02
2023-03-05T19:00:53.188Z,9.40
2023-03-05T19:03:23.269Z,9.07
2023-03-05T19:05:51.326Z,10.40
2023-03-05T19:08:18.703Z,10.50
2023-03-05T19:10:45.892Z,10.07
2023-03-05T19:13:25.337Z,10.10
2023-03-05T19:15:52.593Z,10.05
2023-03-05T19:18:20.719Z,8.32
2023-03-05T19:20:55.645Z,8.85
2023-03-05T19:23:22.675Z,10.20
2023-03-05T19:25:49.538Z,9.15
2023-03-05T19:28:16.719Z,9.43
2023-03-05T19:30:44.405Z,8.90
2023-03-05T19:33:14.018Z,10.27
2023-03-05T19:35:45.201Z,10.75
2023-03-05T19:38:12.210Z,10.63
2023-03-05T19:40:41.506Z,11.10
2023-03-05T19:43:08.569Z,11.75
2023-03-05T19:45:35.832Z,11.15
2023-03-05T19:48:10.633Z,10.63
2023-03-05T19:50:37.568Z,9.90
2023-03-05T19:53:17.084Z,11.00
2023-03-05T19:55:44.183Z,10.80
2023-03-05T19:58:11.330Z,11.63
2023-03-05T20:00:38.272Z,10.35
2023-03-05T20:03:05.420Z,10.52
2023-03-05T20:05:32.488Z,10.80
2023-03-05T20:07:59.416Z,10.90
2023-03-05T20:10:26.411Z,10.30
2023-03-05T20:12:53.712Z,10.80
2023-03-05T20:15:23.570Z,10.90
2023-03-05T20:17:52.762Z,11.23
2023-03-05T20:20:19.862Z,10.38
2023-03-05T20:22:47.654Z,10.50
2023-03-05T20:25:17.928Z,10.10
2023-03-05T20:27:47.572Z,9.90
2023-03-05T20:30:15.997Z,10.63
2023-03-05T20:32:43.262Z,9.82
2023-03-05T20:35:15.223Z,11.90
2023-03-05T20:37:50.209Z,10.77
2023-03-05T20:40:17.696Z,11.10
2023-03-05T20:42:44.860Z,11.10
2023-03-05T20:45:12.187Z,10.68
2023-03-05T20:47:44.717Z,11.15
2023-03-05T20:50:14.311Z,11.60
2023-03-05T20:52:41.668Z,11.80
2023-03-05T20:55:09.318Z,13.75
2023-03-05T20:57:36.578Z,12.65
2023-03-05T21:00:04.172Z,11.90
2023-03-05T21:02:31.228Z,11.70
2023-03-05T21:04:58.312Z,12.23
2023-03-05T21:07:26.372Z,11.98
2023-03-05T21:09:53.307Z,12.45
2023-03-05T21:12:20.469Z,12.85
2023-03-05T21:14:47.415Z,11.95
2023-03-05T21:17:14.394Z,11.45
2023-03-05T21:19:41.524Z,12.35
2023-03-05T21:22:15.966Z,11.60
2023-03-05T21:24:54.544Z,11.88
2023-03-05T21:27:21.613Z,11.65
2023-03-05T21:29:48.599Z,11.43
2023-03-05T21:32:16.129Z,11.40
2023-03-05T21:34:44.092Z,10.25
2023-03-05T21:37:12.056Z,11.88
2023-03-05T21:39:39.243Z,10.75
2023-03-05T21:42:06.230Z,10.35
2023-03-05T21:44:33.152Z,11.88
2023-03-05T21:47:00.066Z,10.27
2023-03-05T21:49:27.283Z,10.40
2023-03-05T21:52:09.087Z,11.55
2023-03-05T21:54:37.831Z,10.98
2023-03-05T21:57:08.869Z,11.40
2023-03-05T21:59:36.018Z,11.63
2023-03-05T22:02:02.957Z,10.50
2023-03-05T22:04:29.842Z,11.48
2023-03-05T22:06:57.303Z,10.50
2023-03-05T22:09:24.494Z,10.68
2023-03-05T22:11:51.434Z,11.07
2023-03-05T22:14:18.518Z,11.68
2023-03-05T22:16:45.602Z,11.57
2023-03-05T22:22:15.979Z,13.15
2023-03-05T22:24:43.026Z,12.23
2023-03-05T22:27:10.154Z,13.60
2023-03-05T22:29:39.692Z,13.57
2023-03-05T22:32:06.815Z,13.52
2023-03-05T22:34:33.952Z,11.85
2023-03-05T22:37:02.163Z,12.57
2023-03-05T22:39:29.221Z,12.98
2023-03-05T22:41:56.208Z,12.48
2023-03-05T22:44:25.830Z,12.05
2023-03-05T22:46:58.705Z,12.23
2023-03-05T22:49:25.935Z,10.88
2023-03-05T22:51:55.781Z,11.45
2023-03-05T22:54:22.869Z,11.30
2023-03-05T22:56:50.085Z,12.48
2023-03-05T22:59:19.621Z,13.05
2023-03-05T23:01:54.108Z,12.07
2023-03-05T23:04:40.127Z,13.18
2023-03-05T23:07:07.507Z,12.50
2023-03-05T23:09:34.398Z,12.20
2023-03-05T23:12:01.672Z,13.07
2023-03-05T23:14:28.688Z,12.10
2023-03-05T23:16:55.742Z,12.48
2023-03-05T23:19:22.959Z,12.73
2023-03-05T23:21:49.995Z,13.05
2023-03-05T23:24:18.497Z,11.50
2023-03-05T23:26:45.588Z,13.43
2023-03-05T23:29:12.551Z,12.52
2023-03-05T23:31:45.201Z,12.90
2023-03-05T23:34:12.167Z,13.02
2023-03-05T23:36:39.205Z,12.20
2023-03-05T23:39:06.170Z,12.90
2023-03-05T23:41:33.069Z,12.93
2023-03-05T23:43:59.950Z,11.63
2023-03-05T23:46:26.838Z,11.00
2023-03-05T23:48:53.693Z,13.40
2023-03-05T23:51:20.518Z,11.35
2023-03-05T23:53:48.421Z,11.65
2023-03-05T23:56:15.610Z,11.07
2023-03-05T23:58:42.949Z,10.98
