createdAt,value
2022-11-29T00:01:41.703Z,20.85
2022-11-29T00:04:10.592Z,21.63
2022-11-29T00:06:39.888Z,19.45
2022-11-29T00:09:12.262Z,19.85
2022-11-29T00:12:00.736Z,16.88
2022-11-29T00:14:29.471Z,16.20
2022-11-29T00:17:02.592Z,13.90
2022-11-29T00:19:32.850Z,15.07
2022-11-29T00:22:02.237Z,15.25
2022-11-29T00:24:32.769Z,15.10
2022-11-29T00:27:01.527Z,14.85
2022-11-29T00:29:30.273Z,15.07
2022-11-29T00:31:58.813Z,15.63
2022-11-29T00:34:26.668Z,14.80
2022-11-29T00:36:54.893Z,15.93
2022-11-29T00:39:22.673Z,16.13
2022-11-29T00:41:50.811Z,16.60
2022-11-29T00:44:20.496Z,15.18
2022-11-29T00:46:49.549Z,14.98
2022-11-29T00:49:18.307Z,14.88
2022-11-29T00:51:46.987Z,16.27
2022-11-29T00:54:14.759Z,15.07
2022-11-29T00:56:43.165Z,16.55
2022-11-29T00:59:10.816Z,15.18
2022-11-29T01:01:39.212Z,16.70
2022-11-29T01:04:07.281Z,16.13
2022-11-29T01:06:35.399Z,14.23
2022-11-29T01:09:03.090Z,15.23
2022-11-29T01:11:31.281Z,14.88
2022-11-29T01:14:01.784Z,14.95
2022-11-29T01:16:31.080Z,14.23
2022-11-29T01:19:02.232Z,15.85
2022-11-29T01:21:30.982Z,14.27
2022-11-29T01:23:59.601Z,15.98
2022-11-29T01:26:29.935Z,16.63
2022-11-29T01:28:59.066Z,15.63
2022-11-29T01:31:30.525Z,15.50
2022-11-29T01:34:01.201Z,16.10
2022-11-29T01:36:29.746Z,14.65
2022-11-29T01:38:59.809Z,14.23
2022-11-29T01:41:31.287Z,16.20
2022-11-29T01:44:28.759Z,15.45
2022-11-29T01:46:58.358Z,16.65
2022-11-29T01:49:44.533Z,15.05
2022-11-29T01:52:22.516Z,15.50
2022-11-29T01:54:55.034Z,16.08
2022-11-29T01:57:23.817Z,15.80
2022-11-29T01:59:58.380Z,18.85
2022-11-29T02:02:35.925Z,18.35
2022-11-29T02:05:05.357Z,17.75
2022-11-29T02:07:33.687Z,19.02
2022-11-29T02:10:02.847Z,18.55
2022-11-29T02:13:05.187Z,19.02
2022-11-29T02:15:37.108Z,19.52
2022-11-29T02:18:08.417Z,18.48
2022-11-29T02:20:57.618Z,19.55
2022-11-29T02:23:39.618Z,20.63
2022-11-29T02:26:42.767Z,20.45
2022-11-29T02:29:35.422Z,22.23
2022-11-29T02:32:36.692Z,22.35
2022-11-29T02:35:32.548Z,23.98
2022-11-29T02:38:18.943Z,22.17
2022-11-29T02:41:12.046Z,22.02
2022-11-29T02:44:12.574Z,19.90
2022-11-29T02:46:49.581Z,20.88
2022-11-29T02:49:41.867Z,19.02
2022-11-29T02:52:21.032Z,17.73
2022-11-29T02:55:16.035Z,18.15
2022-11-29T02:57:49.711Z,16.95
2022-11-29T03:00:21.107Z,15.70
2022-11-29T03:02:52.406Z,16.45
2022-11-29T03:05:45.075Z,15.50
2022-11-29T03:08:43.251Z,14.48
2022-11-29T03:11:29.454Z,14.20
2022-11-29T03:14:26.231Z,15.65
2022-11-29T03:17:24.021Z,15.15
2022-11-29T03:20:20.046Z,15.90
2022-11-29T03:23:06.678Z,13.57
2022-11-29T03:25:40.518Z,12.82
2022-11-29T03:28:16.086Z,14.02
2022-11-29T03:30:53.079Z,14.32
2022-11-29T03:33:38.411Z,13.45
2022-11-29T03:36:16.690Z,13.00
2022-11-29T03:38:47.461Z,12.68
2022-11-29T03:41:18.403Z,13.68
2022-11-29T03:44:03.379Z,13.85
2022-11-29T03:47:06.571Z,11.68
2022-11-29T03:49:49.205Z,11.77
2022-11-29T03:52:28.964Z,12.63
2022-11-29T03:55:15.026Z,11.95
2022-11-29T03:58:37.475Z,12.13
2022-11-29T04:01:05.458Z,11.80
2022-11-29T04:03:52.027Z,12.68
2022-11-29T04:06:51.534Z,12.10
2022-11-29T04:09:42.715Z,11.85
2022-11-29T04:12:32.524Z,11.80
2022-11-29T04:15:37.629Z,13.25
2022-11-29T04:18:43.891Z,12.30
2022-11-29T04:21:30.497Z,14.93
2022-11-29T04:24:10.047Z,14.45
2022-11-29T04:26:43.650Z,13.40
2022-11-29T04:29:52.562Z,14.70
2022-11-29T04:32:48.226Z,17.33
2022-11-29T04:35:37.329Z,49.25
2022-11-29T04:38:26.530Z,28.05
2022-11-29T04:40:57.452Z,15.68
2022-11-29T04:43:38.041Z,14.43
2022-11-29T04:46:37.881Z,16.00
2022-11-29T04:49:11.763Z,16.95
2022-11-29T04:51:54.473Z,18.55
2022-11-29T04:54:25.398Z,20.63
2022-11-29T04:57:14.249Z,17.23
2022-11-29T04:59:53.707Z,14.43
2022-11-29T05:02:54.747Z,15.77
2022-11-29T05:05:31.924Z,24.20
2022-11-29T05:08:08.923Z,35.70
2022-11-29T05:10:58.793Z,29.65
2022-11-29T05:13:35.856Z,20.17
2022-11-29T05:16:13.795Z,15.85
2022-11-29T05:19:23.074Z,15.15
2022-11-29T05:21:56.989Z,13.00
2022-11-29T05:24:53.509Z,13.63
2022-11-29T05:27:39.844Z,14.40
2022-11-29T05:30:17.022Z,16.90
2022-11-29T05:33:03.633Z,15.50
2022-11-29T05:35:54.071Z,18.08
2022-11-29T05:38:35.513Z,24.13
2022-11-29T05:41:12.170Z,19.02
2022-11-29T05:44:07.830Z,18.60
2022-11-29T05:46:50.619Z,20.27
2022-11-29T05:49:42.828Z,23.17
2022-11-29T05:52:24.980Z,29.40
2022-11-29T05:55:07.256Z,25.33
2022-11-29T05:57:42.909Z,25.55
2022-11-29T06:00:13.196Z,32.38
2022-11-29T06:02:55.043Z,41.00
2022-11-29T06:05:50.645Z,41.72
2022-11-29T06:08:34.961Z,31.73
2022-11-29T06:11:47.636Z,44.10
2022-11-29T06:14:20.993Z,36.05
2022-11-29T06:17:02.996Z,31.58
2022-11-29T06:19:44.810Z,36.03
2022-11-29T06:22:27.806Z,31.20
2022-11-29T06:25:31.140Z,25.85
2022-11-29T06:28:30.523Z,27.70
2022-11-29T06:31:05.427Z,30.25
2022-11-29T06:33:48.792Z,30.17
2022-11-29T06:36:36.374Z,37.83
2022-11-29T06:39:05.294Z,32.55
2022-11-29T06:41:33.263Z,27.77
2022-11-29T06:44:01.876Z,25.52
2022-11-29T06:46:57.331Z,28.35
2022-11-29T06:49:31.460Z,27.70
2022-11-29T06:51:59.134Z,29.25
2022-11-29T06:54:42.251Z,26.63
2022-11-29T06:57:34.020Z,23.88
2022-11-29T07:00:17.334Z,23.67
2022-11-29T07:03:07.605Z,21.70
2022-11-29T07:05:36.691Z,21.95
2022-11-29T07:08:14.571Z,23.38
2022-11-29T07:10:44.101Z,28.50
2022-11-29T07:13:14.703Z,24.90
2022-11-29T07:16:02.875Z,25.73
2022-11-29T07:18:40.854Z,26.08
2022-11-29T07:21:22.708Z,24.20
2022-11-29T07:24:02.585Z,23.00
2022-11-29T07:26:40.809Z,23.58
2022-11-29T07:29:27.736Z,23.60
2022-11-29T07:32:07.663Z,22.63
2022-11-29T07:34:50.849Z,23.95
2022-11-29T07:37:46.772Z,25.27
2022-11-29T07:40:23.438Z,27.27
2022-11-29T07:43:16.905Z,25.48
2022-11-29T07:45:46.058Z,31.73
2022-11-29T07:48:14.162Z,26.63
2022-11-29T07:50:42.081Z,26.65
2022-11-29T07:53:20.267Z,23.50
2022-11-29T07:55:49.135Z,23.15
2022-11-29T07:58:18.620Z,25.45
2022-11-29T08:00:46.783Z,23.47
2022-11-29T08:03:15.027Z,24.35
2022-11-29T08:05:47.627Z,27.63
2022-11-29T08:08:16.361Z,22.98
2022-11-29T08:10:44.080Z,35.53
2022-11-29T08:13:12.226Z,36.80
2022-11-29T08:15:45.840Z,64.80
2022-11-29T08:18:15.393Z,52.63
2022-11-29T08:20:43.895Z,33.88
2022-11-29T08:23:13.187Z,27.60
2022-11-29T08:25:41.092Z,23.43
2022-11-29T08:28:09.958Z,38.60
2022-11-29T08:30:38.046Z,25.13
2022-11-29T08:33:06.519Z,25.95
2022-11-29T08:35:35.150Z,27.25
2022-11-29T08:38:04.123Z,28.57
2022-11-29T08:40:32.045Z,26.65
2022-11-29T08:43:00.457Z,24.40
2022-11-29T08:45:28.633Z,19.15
2022-11-29T08:47:56.885Z,20.10
2022-11-29T08:50:26.693Z,28.27
2022-11-29T08:53:25.316Z,30.50
2022-11-29T08:56:00.417Z,31.65
2022-11-29T08:58:28.877Z,39.90
2022-11-29T09:00:57.977Z,19.35
2022-11-29T09:03:45.193Z,18.17
2022-11-29T09:06:15.625Z,30.92
2022-11-29T09:08:45.221Z,24.95
2022-11-29T09:11:20.108Z,47.65
2022-11-29T09:13:53.962Z,26.02
2022-11-29T09:16:25.571Z,19.40
2022-11-29T09:18:57.794Z,22.83
2022-11-29T09:21:27.185Z,27.10
2022-11-29T09:23:59.483Z,15.50
2022-11-29T09:26:30.443Z,21.30
2022-11-29T09:29:01.531Z,25.23
2022-11-29T09:31:31.231Z,30.52
2022-11-29T09:34:01.798Z,28.52
2022-11-29T09:36:30.919Z,30.67
2022-11-29T09:39:01.015Z,18.88
2022-11-29T09:41:28.837Z,24.67
2022-11-29T09:44:17.509Z,41.45
2022-11-29T09:47:00.761Z,27.30
2022-11-29T09:50:00.598Z,54.05
2022-11-29T09:52:59.557Z,28.38
2022-11-29T09:55:30.574Z,16.00
2022-11-29T09:58:01.335Z,17.17
2022-11-29T10:00:31.292Z,16.45
2022-11-29T10:03:04.606Z,16.13
2022-11-29T10:05:50.854Z,14.98
2022-11-29T10:08:28.019Z,18.57
2022-11-29T10:11:12.278Z,16.05
2022-11-29T10:13:46.279Z,16.17
2022-11-29T10:16:19.769Z,14.98
2022-11-29T10:19:16.313Z,13.68
2022-11-29T10:21:50.518Z,17.73
2022-11-29T10:24:23.328Z,11.93
2022-11-29T10:26:51.678Z,18.77
2022-11-29T10:29:19.934Z,16.77
2022-11-29T10:31:49.752Z,12.68
2022-11-29T10:34:20.911Z,13.87
2022-11-29T10:37:01.677Z,14.60
2022-11-29T10:39:48.033Z,26.50
2022-11-29T10:42:40.886Z,12.27
2022-11-29T10:45:39.196Z,12.50
2022-11-29T10:48:14.158Z,19.10
2022-11-29T10:50:46.802Z,16.48
2022-11-29T10:53:25.799Z,12.88
2022-11-29T10:55:57.860Z,12.30
2022-11-29T10:58:32.379Z,12.05
2022-11-29T11:01:01.809Z,13.70
2022-11-29T11:03:39.040Z,14.07
2022-11-29T11:06:15.204Z,14.13
2022-11-29T11:09:11.374Z,13.43
2022-11-29T11:11:39.696Z,12.23
2022-11-29T11:14:22.385Z,10.90
2022-11-29T11:16:50.540Z,11.25
2022-11-29T11:19:34.752Z,15.63
2022-11-29T11:22:04.166Z,10.82
2022-11-29T11:24:35.651Z,11.30
2022-11-29T11:27:04.331Z,12.77
2022-11-29T11:29:42.553Z,10.80
2022-11-29T11:32:18.856Z,12.60
2022-11-29T11:35:02.969Z,17.17
2022-11-29T11:37:33.528Z,13.68
2022-11-29T11:40:26.684Z,12.50
2022-11-29T11:42:58.055Z,9.50
2022-11-29T11:45:33.062Z,9.05
2022-11-29T11:48:05.480Z,9.45
2022-11-29T11:50:41.148Z,9.85
2022-11-29T11:53:18.587Z,8.40
2022-11-29T11:56:00.551Z,8.95
2022-11-29T11:58:32.629Z,21.67
2022-11-29T12:01:13.863Z,20.00
2022-11-29T12:03:51.383Z,22.02
2022-11-29T12:06:38.148Z,11.20
2022-11-29T12:09:16.816Z,28.08
2022-11-29T12:12:06.662Z,16.30
2022-11-29T12:14:40.065Z,13.95
2022-11-29T12:17:31.614Z,15.43
2022-11-29T12:20:14.114Z,15.93
2022-11-29T12:22:54.314Z,15.05
2022-11-29T12:25:27.317Z,13.50
2022-11-29T12:27:55.540Z,15.30
2022-11-29T12:30:23.670Z,16.48
2022-11-29T12:33:09.390Z,15.40
2022-11-29T12:35:44.895Z,13.32
2022-11-29T12:38:53.951Z,14.48
2022-11-29T12:41:41.911Z,12.05
2022-11-29T12:44:30.940Z,8.93
2022-11-29T12:47:38.404Z,16.00
2022-11-29T12:50:15.461Z,9.75
2022-11-29T12:53:14.583Z,11.70
2022-11-29T12:56:00.579Z,11.45
2022-11-29T12:58:45.608Z,15.38
2022-11-29T13:01:41.933Z,16.50
2022-11-29T13:04:47.957Z,12.20
2022-11-29T13:07:22.301Z,10.45
2022-11-29T13:10:13.639Z,11.60
2022-11-29T13:12:51.789Z,30.90
2022-11-29T13:15:23.871Z,46.77
2022-11-29T13:18:18.869Z,15.52
2022-11-29T13:20:56.328Z,19.92
2022-11-29T13:24:07.198Z,30.48
2022-11-29T13:26:30.890Z,15.15
2022-11-29T13:28:59.794Z,13.13
2022-11-29T13:31:28.221Z,11.27
2022-11-29T13:33:59.847Z,25.00
2022-11-29T13:36:46.131Z,14.68
2022-11-29T13:39:39.147Z,14.35
2022-11-29T13:42:14.060Z,15.37
2022-11-29T13:44:56.759Z,16.23
2022-11-29T13:47:25.031Z,15.15
2022-11-29T13:49:59.432Z,11.52
2022-11-29T13:52:48.264Z,11.75
2022-11-29T13:55:29.291Z,13.87
2022-11-29T13:58:23.421Z,12.35
2022-11-29T14:00:52.573Z,11.38
2022-11-29T14:03:32.317Z,10.60
2022-11-29T14:06:22.221Z,11.15
2022-11-29T14:09:17.682Z,15.03
2022-11-29T14:11:43.881Z,16.48
2022-11-29T14:14:29.528Z,20.90
2022-11-29T14:17:04.915Z,27.45
2022-11-29T14:19:34.953Z,13.48
2022-11-29T14:22:03.245Z,17.07
2022-11-29T14:24:36.469Z,14.85
2022-11-29T14:27:10.513Z,40.80
2022-11-29T14:29:50.417Z,58.97
2022-11-29T14:32:46.117Z,88.43
2022-11-29T14:35:22.401Z,25.43
2022-11-29T14:37:59.919Z,54.05
2022-11-29T14:40:42.704Z,25.88
2022-11-29T14:43:26.283Z,55.10
2022-11-29T14:46:12.178Z,87.28
2022-11-29T14:48:47.207Z,75.60
2022-11-29T14:51:18.126Z,40.67
2022-11-29T14:53:49.358Z,16.42
2022-11-29T14:56:29.356Z,16.95
2022-11-29T14:59:34.698Z,15.45
2022-11-29T15:02:25.563Z,11.93
2022-11-29T15:04:57.106Z,16.30
2022-11-29T15:07:30.823Z,15.85
2022-11-29T15:10:02.252Z,13.32
2022-11-29T15:12:40.346Z,11.95
2022-11-29T15:16:07.409Z,12.00
2022-11-29T15:19:04.720Z,12.70
2022-11-29T15:21:54.437Z,17.77
2022-11-29T15:24:28.166Z,15.68
2022-11-29T15:26:58.956Z,33.08
2022-11-29T15:29:28.714Z,107.75
2022-11-29T15:32:06.259Z,37.50
2022-11-29T15:34:50.750Z,91.38
2022-11-29T15:37:40.573Z,47.60
2022-11-29T15:40:14.442Z,25.55
2022-11-29T15:42:53.931Z,21.47
2022-11-29T15:45:28.305Z,18.10
2022-11-29T15:48:12.739Z,18.60
2022-11-29T15:50:46.889Z,20.85
2022-11-29T15:53:24.690Z,22.13
2022-11-29T15:55:56.104Z,18.27
2022-11-29T15:58:28.172Z,20.23
2022-11-29T16:00:58.690Z,18.83
2022-11-29T16:03:31.045Z,22.83
2022-11-29T16:06:23.709Z,23.55
2022-11-29T16:08:53.252Z,21.90
2022-11-29T16:11:25.376Z,22.02
2022-11-29T16:14:11.989Z,27.38
2022-11-29T16:16:41.713Z,28.50
2022-11-29T16:19:31.510Z,20.60
2022-11-29T16:22:11.339Z,20.33
2022-11-29T16:25:01.471Z,22.27
2022-11-29T16:27:32.976Z,20.15
2022-11-29T16:30:02.699Z,23.98
2022-11-29T16:32:32.735Z,21.02
2022-11-29T16:35:28.545Z,21.13
2022-11-29T16:37:56.610Z,20.73
2022-11-29T16:40:31.515Z,23.75
2022-11-29T16:43:24.405Z,20.33
2022-11-29T16:46:26.367Z,24.13
2022-11-29T16:48:56.548Z,25.80
2022-11-29T16:51:37.949Z,28.50
2022-11-29T16:54:26.390Z,30.15
2022-11-29T16:56:57.585Z,28.77
2022-11-29T16:59:28.380Z,25.48
2022-11-29T17:01:57.640Z,24.20
2022-11-29T17:04:26.865Z,18.35
2022-11-29T17:06:56.624Z,20.88
2022-11-29T17:09:28.107Z,16.17
2022-11-29T17:12:00.614Z,18.40
2022-11-29T17:14:32.166Z,17.27
2022-11-29T17:17:03.520Z,15.60
2022-11-29T17:19:31.721Z,14.90
2022-11-29T17:22:00.033Z,14.38
2022-11-29T17:24:28.099Z,13.35
2022-11-29T17:26:56.163Z,13.07
2022-11-29T17:29:24.382Z,17.55
2022-11-29T17:31:53.553Z,18.70
2022-11-29T17:34:21.767Z,16.13
2022-11-29T17:36:49.993Z,15.32
2022-11-29T17:39:20.485Z,20.65
2022-11-29T17:41:49.244Z,21.30
2022-11-29T17:44:17.012Z,20.20
2022-11-29T17:46:45.369Z,20.92
2022-11-29T17:49:13.198Z,21.33
2022-11-29T17:51:57.975Z,21.90
2022-11-29T17:54:26.013Z,20.23
2022-11-29T17:56:54.707Z,19.63
2022-11-29T17:59:23.042Z,15.05
2022-11-29T18:01:52.048Z,12.68
2022-11-29T18:04:20.112Z,18.30
2022-11-29T18:06:50.475Z,19.45
2022-11-29T18:09:19.869Z,26.38
2022-11-29T18:11:50.188Z,22.17
2022-11-29T18:14:24.299Z,19.92
2022-11-29T18:16:53.203Z,21.20
2022-11-29T18:19:22.372Z,20.92
2022-11-29T18:21:51.043Z,22.58
2022-11-29T18:24:19.530Z,25.40
2022-11-29T18:26:48.565Z,25.23
2022-11-29T18:29:17.211Z,25.40
2022-11-29T18:31:47.580Z,28.05
2022-11-29T18:34:16.102Z,15.45
2022-11-29T18:36:48.481Z,14.07
2022-11-29T18:39:18.945Z,13.38
2022-11-29T18:41:49.226Z,13.93
2022-11-29T18:44:20.963Z,11.98
2022-11-29T18:46:49.753Z,12.23
2022-11-29T18:49:18.574Z,13.82
2022-11-29T18:51:48.311Z,15.05
2022-11-29T18:54:18.512Z,17.83
2022-11-29T18:56:47.317Z,23.23
2022-11-29T18:59:17.642Z,24.77
2022-11-29T19:01:48.756Z,26.67
2022-11-29T19:04:21.463Z,25.00
2022-11-29T19:06:49.803Z,27.07
2022-11-29T19:09:25.125Z,25.23
2022-11-29T19:11:53.673Z,25.85
2022-11-29T19:14:21.614Z,24.65
2022-11-29T19:16:50.590Z,22.25
2022-11-29T19:19:21.299Z,23.55
2022-11-29T19:21:51.785Z,22.85
2022-11-29T19:24:19.681Z,22.23
2022-11-29T19:26:49.709Z,21.90
2022-11-29T19:29:19.730Z,23.45
2022-11-29T19:31:53.060Z,26.33
2022-11-29T19:34:21.845Z,26.90
2022-11-29T19:36:53.357Z,25.55
2022-11-29T19:39:32.302Z,25.15
2022-11-29T19:42:02.099Z,24.45
2022-11-29T19:44:35.902Z,29.00
2022-11-29T19:47:17.384Z,25.80
2022-11-29T19:49:47.043Z,27.30
2022-11-29T19:52:15.330Z,25.90
2022-11-29T19:54:46.368Z,25.38
2022-11-29T19:57:15.913Z,26.75
2022-11-29T19:59:44.281Z,28.83
2022-11-29T20:02:14.641Z,28.65
2022-11-29T20:04:44.571Z,35.53
2022-11-29T20:07:14.225Z,33.47
2022-11-29T20:09:42.285Z,25.43
2022-11-29T20:12:10.461Z,27.08
2022-11-29T20:14:41.245Z,25.55
2022-11-29T20:17:11.072Z,26.38
2022-11-29T20:19:39.710Z,24.88
2022-11-29T20:22:07.713Z,24.47
2022-11-29T20:24:41.267Z,26.67
2022-11-29T20:27:13.659Z,19.05
2022-11-29T20:29:42.008Z,16.30
2022-11-29T20:32:11.600Z,17.38
2022-11-29T20:34:51.236Z,21.55
2022-11-29T20:37:49.664Z,18.30
2022-11-29T20:40:25.618Z,24.20
2022-11-29T20:43:22.964Z,23.40
2022-11-29T20:45:51.009Z,23.75
2022-11-29T20:48:23.293Z,19.90
2022-11-29T20:50:58.845Z,21.50
2022-11-29T20:53:33.655Z,20.55
2022-11-29T20:56:02.179Z,22.50
2022-11-29T20:58:30.571Z,23.10
2022-11-29T21:00:58.702Z,22.90
2022-11-29T21:03:28.614Z,24.20
2022-11-29T21:05:57.923Z,24.83
2022-11-29T21:08:27.207Z,23.52
2022-11-29T21:11:01.563Z,24.13
2022-11-29T21:13:31.386Z,24.50
2022-11-29T21:16:00.236Z,23.02
2022-11-29T21:18:29.887Z,24.38
2022-11-29T21:21:20.140Z,24.15
2022-11-29T21:24:06.047Z,24.88
2022-11-29T21:26:42.194Z,26.80
2022-11-29T21:29:11.321Z,25.65
2022-11-29T21:31:39.345Z,26.58
2022-11-29T21:34:08.907Z,26.52
2022-11-29T21:36:37.714Z,28.80
2022-11-29T21:39:12.957Z,31.10
2022-11-29T21:41:41.013Z,33.55
2022-11-29T21:44:13.975Z,30.70
2022-11-29T21:46:43.983Z,32.47
2022-11-29T21:49:12.238Z,34.65
2022-11-29T21:51:39.948Z,37.77
2022-11-29T21:54:09.116Z,33.58
2022-11-29T21:56:36.857Z,34.53
2022-11-29T21:59:06.292Z,36.40
2022-11-29T22:01:34.810Z,32.83
2022-11-29T22:04:04.138Z,29.80
2022-11-29T22:06:31.956Z,30.95
2022-11-29T22:09:00.833Z,32.50
2022-11-29T22:11:31.350Z,34.28
2022-11-29T22:14:14.097Z,32.70
2022-11-29T22:16:47.893Z,32.20
2022-11-29T22:19:24.540Z,31.00
2022-11-29T22:21:55.586Z,29.65
2022-11-29T22:24:26.088Z,27.25
2022-11-29T22:26:54.755Z,23.98
2022-11-29T22:29:23.350Z,24.73
2022-11-29T22:31:54.005Z,24.15
2022-11-29T22:34:23.645Z,24.67
2022-11-29T22:36:51.607Z,25.48
2022-11-29T22:39:20.038Z,25.27
2022-11-29T22:41:53.642Z,28.45
2022-11-29T22:44:24.256Z,26.10
2022-11-29T22:46:53.659Z,26.00
2022-11-29T22:49:21.799Z,27.95
2022-11-29T22:51:49.678Z,23.13
2022-11-29T22:54:18.310Z,28.08
2022-11-29T22:56:46.815Z,25.67
2022-11-29T22:59:15.063Z,25.08
2022-11-29T23:01:43.680Z,27.95
2022-11-29T23:04:12.724Z,28.67
2022-11-29T23:06:46.003Z,26.20
2022-11-29T23:09:22.721Z,53.17
2022-11-29T23:11:54.540Z,29.70
2022-11-29T23:14:23.964Z,30.25
2022-11-29T23:16:52.524Z,28.20
2022-11-29T23:19:21.231Z,25.33
2022-11-29T23:21:50.071Z,23.20
2022-11-29T23:24:21.246Z,24.90
2022-11-29T23:26:48.976Z,22.02
2022-11-29T23:29:19.764Z,20.92
2022-11-29T23:31:49.204Z,21.83
2022-11-29T23:34:17.909Z,18.77
2022-11-29T23:36:49.778Z,17.05
2022-11-29T23:39:21.925Z,16.58
2022-11-29T23:41:49.703Z,15.50
2022-11-29T23:44:18.168Z,14.77
2022-11-29T23:46:49.028Z,15.38
2022-11-29T23:49:17.474Z,15.02
2022-11-29T23:51:45.424Z,13.93
2022-11-29T23:54:13.867Z,14.85
2022-11-29T23:56:41.652Z,13.98
2022-11-29T23:59:09.946Z,16.17
