createdAt,value
2023-05-19T00:01:19.302Z,2.03
2023-05-19T00:03:54.774Z,2.13
2023-05-19T00:06:26.947Z,1.98
2023-05-19T00:08:58.753Z,2.17
2023-05-19T00:11:26.965Z,2.03
2023-05-19T00:13:55.320Z,2.08
2023-05-19T00:16:26.483Z,2.05
2023-05-19T00:18:54.287Z,1.95
2023-05-19T00:21:21.276Z,1.73
2023-05-19T00:23:48.029Z,1.73
2023-05-19T00:26:15.024Z,1.85
2023-05-19T00:28:41.857Z,1.80
2023-05-19T00:31:08.701Z,2.10
2023-05-19T00:33:35.838Z,2.00
2023-05-19T00:36:04.017Z,2.17
2023-05-19T00:38:32.177Z,2.10
2023-05-19T00:40:59.736Z,2.15
2023-05-19T00:43:27.077Z,2.40
2023-05-19T00:45:53.966Z,3.00
2023-05-19T00:48:21.125Z,2.47
2023-05-19T00:50:49.102Z,2.30
2023-05-19T00:53:18.456Z,2.50
2023-05-19T00:55:46.373Z,2.60
2023-05-19T00:58:14.620Z,2.67
2023-05-19T01:00:43.744Z,2.75
2023-05-19T01:03:15.155Z,2.60
2023-05-19T01:05:44.869Z,2.75
2023-05-19T01:08:12.329Z,2.70
2023-05-19T01:10:39.259Z,2.25
2023-05-19T01:13:06.641Z,2.50
2023-05-19T01:15:52.975Z,2.42
2023-05-19T01:18:27.855Z,2.47
2023-05-19T01:21:26.186Z,2.80
2023-05-19T01:24:13.315Z,2.90
2023-05-19T01:26:48.751Z,2.50
2023-05-19T01:29:37.165Z,2.60
2023-05-19T01:32:06.512Z,2.50
2023-05-19T01:34:38.984Z,2.30
2023-05-19T01:37:07.509Z,2.55
2023-05-19T01:39:35.901Z,2.50
2023-05-19T01:42:04.181Z,2.50
2023-05-19T01:44:32.264Z,2.50
2023-05-19T01:47:00.846Z,2.50
2023-05-19T01:49:27.714Z,2.28
2023-05-19T01:51:54.554Z,2.65
2023-05-19T01:54:21.542Z,2.38
2023-05-19T01:56:56.826Z,2.40
2023-05-19T01:59:42.054Z,2.75
2023-05-19T02:02:32.224Z,2.70
2023-05-19T02:05:09.665Z,2.22
2023-05-19T02:07:44.571Z,2.47
2023-05-19T02:10:19.295Z,2.55
2023-05-19T02:12:46.939Z,2.22
2023-05-19T02:15:20.846Z,2.15
2023-05-19T02:20:18.063Z,2.15
2023-05-19T02:22:45.140Z,2.63
2023-05-19T02:25:11.912Z,2.40
2023-05-19T02:27:39.410Z,2.22
2023-05-19T02:30:08.277Z,2.55
2023-05-19T02:32:36.531Z,2.42
2023-05-19T02:35:04.077Z,2.40
2023-05-19T02:37:31.238Z,2.47
2023-05-19T02:39:58.344Z,2.38
2023-05-19T02:42:25.333Z,2.42
2023-05-19T02:44:54.278Z,3.10
2023-05-19T02:47:21.232Z,2.97
2023-05-19T02:49:48.100Z,2.70
2023-05-19T02:52:14.955Z,2.70
2023-05-19T02:54:41.808Z,3.13
2023-05-19T02:57:08.673Z,2.78
2023-05-19T02:59:35.538Z,2.38
2023-05-19T03:02:02.939Z,2.72
2023-05-19T03:04:30.232Z,2.65
2023-05-19T03:06:57.858Z,2.83
2023-05-19T03:09:24.827Z,2.80
2023-05-19T03:11:51.777Z,2.42
2023-05-19T03:14:18.872Z,2.88
2023-05-19T03:16:45.938Z,2.63
2023-05-19T03:19:13.028Z,2.55
2023-05-19T03:21:39.946Z,2.63
2023-05-19T03:24:07.259Z,2.90
2023-05-19T03:26:34.049Z,2.97
2023-05-19T03:29:01.175Z,2.80
2023-05-19T03:31:28.472Z,3.00
2023-05-19T03:33:55.331Z,2.85
2023-05-19T03:36:22.624Z,2.90
2023-05-19T03:38:49.635Z,3.10
2023-05-19T03:41:16.493Z,3.53
2023-05-19T03:43:43.319Z,3.15
2023-05-19T03:46:10.279Z,2.95
2023-05-19T03:48:37.129Z,2.83
2023-05-19T03:51:04.482Z,3.60
2023-05-19T03:53:31.340Z,3.30
2023-05-19T03:55:59.478Z,2.80
2023-05-19T04:01:12.033Z,3.70
2023-05-19T04:03:38.880Z,3.45
2023-05-19T04:06:06.497Z,3.35
2023-05-19T04:08:33.364Z,3.05
2023-05-19T04:11:00.177Z,3.05
2023-05-19T04:13:27.052Z,3.65
2023-05-19T04:15:53.946Z,3.17
2023-05-19T04:18:20.997Z,3.50
2023-05-19T04:20:47.777Z,3.80
2023-05-19T04:23:14.600Z,3.60
2023-05-19T04:25:42.242Z,3.85
2023-05-19T04:28:09.082Z,3.90
2023-05-19T04:30:37.058Z,3.63
2023-05-19T04:33:04.990Z,3.72
2023-05-19T04:35:32.078Z,3.85
2023-05-19T04:37:58.955Z,3.85
2023-05-19T04:40:26.053Z,3.25
2023-05-19T04:42:54.183Z,3.53
2023-05-19T04:45:21.033Z,3.40
2023-05-19T04:47:48.310Z,3.45
2023-05-19T04:50:16.452Z,3.08
2023-05-19T04:52:45.684Z,3.50
2023-05-19T04:55:13.357Z,3.33
2023-05-19T04:57:40.407Z,3.50
2023-05-19T05:00:13.753Z,3.58
2023-05-19T05:02:42.956Z,3.40
2023-05-19T05:05:10.248Z,3.50
2023-05-19T05:07:37.112Z,3.55
2023-05-19T05:10:04.418Z,3.60
2023-05-19T05:12:32.185Z,3.42
2023-05-19T05:14:59.793Z,3.60
2023-05-19T05:17:27.223Z,3.35
2023-05-19T05:19:54.540Z,3.35
2023-05-19T05:22:21.629Z,3.03
2023-05-19T05:24:48.830Z,3.38
2023-05-19T05:27:15.726Z,3.30
2023-05-19T05:29:42.637Z,3.60
2023-05-19T05:32:09.557Z,3.47
2023-05-19T05:34:38.165Z,3.20
2023-05-19T05:37:05.182Z,4.00
2023-05-19T05:39:32.004Z,3.22
2023-05-19T05:41:58.820Z,3.17
2023-05-19T05:44:25.684Z,3.60
2023-05-19T05:46:52.780Z,3.60
2023-05-19T05:49:19.923Z,3.95
2023-05-19T05:51:54.701Z,3.70
2023-05-19T05:54:32.463Z,3.97
2023-05-19T05:56:59.656Z,4.28
2023-05-19T05:59:26.563Z,3.92
2023-05-19T06:01:53.610Z,3.70
2023-05-19T06:04:21.331Z,4.50
2023-05-19T06:06:48.235Z,4.18
2023-05-19T06:09:15.060Z,4.10
2023-05-19T06:11:41.870Z,3.63
2023-05-19T06:14:08.766Z,4.53
2023-05-19T06:16:35.782Z,4.28
2023-05-19T06:19:02.802Z,4.13
2023-05-19T06:21:29.755Z,4.10
2023-05-19T06:23:56.554Z,3.85
2023-05-19T06:26:23.362Z,4.35
2023-05-19T06:28:50.200Z,4.03
2023-05-19T06:31:17.859Z,3.92
2023-05-19T06:33:44.705Z,4.07
2023-05-19T06:36:11.945Z,4.00
2023-05-19T06:38:38.773Z,4.20
2023-05-19T06:41:05.727Z,3.83
2023-05-19T06:43:32.704Z,3.92
2023-05-19T06:45:59.541Z,3.80
2023-05-19T06:48:26.300Z,3.47
2023-05-19T06:50:53.144Z,4.03
2023-05-19T06:53:21.636Z,4.85
2023-05-19T06:55:59.509Z,4.28
2023-05-19T06:58:27.246Z,3.88
2023-05-19T07:00:54.371Z,3.80
2023-05-19T07:03:21.362Z,3.65
2023-05-19T07:05:48.258Z,3.97
2023-05-19T07:08:15.112Z,3.67
2023-05-19T07:10:41.933Z,3.50
2023-05-19T07:13:08.709Z,3.92
2023-05-19T07:15:35.529Z,3.22
2023-05-19T07:18:02.407Z,3.70
2023-05-19T07:20:29.293Z,3.50
2023-05-19T07:22:56.149Z,4.07
2023-05-19T07:25:23.021Z,4.07
2023-05-19T07:27:49.824Z,3.50
2023-05-19T07:30:16.644Z,3.72
2023-05-19T07:32:43.643Z,4.13
2023-05-19T07:35:10.741Z,3.80
2023-05-19T07:37:38.252Z,3.55
2023-05-19T07:40:09.453Z,3.97
2023-05-19T07:42:36.342Z,3.50
2023-05-19T07:45:03.649Z,3.75
2023-05-19T07:47:31.336Z,4.22
2023-05-19T07:49:58.175Z,3.50
2023-05-19T07:52:25.057Z,4.45
2023-05-19T07:54:51.837Z,4.30
2023-05-19T07:57:19.090Z,4.32
2023-05-19T07:59:46.059Z,4.25
2023-05-19T08:02:13.022Z,4.30
2023-05-19T08:04:39.937Z,4.10
2023-05-19T08:07:06.889Z,4.45
2023-05-19T08:09:33.701Z,4.20
2023-05-19T08:12:01.742Z,4.57
2023-05-19T08:14:28.571Z,4.72
2023-05-19T08:16:55.497Z,4.88
2023-05-19T08:19:22.438Z,5.03
2023-05-19T08:21:49.737Z,4.70
2023-05-19T08:24:16.625Z,5.00
2023-05-19T08:26:44.471Z,5.00
2023-05-19T08:29:11.476Z,4.70
2023-05-19T08:31:38.420Z,4.10
2023-05-19T08:34:05.287Z,4.18
2023-05-19T08:36:32.132Z,3.90
2023-05-19T08:38:58.897Z,4.63
2023-05-19T08:41:26.409Z,4.47
2023-05-19T08:43:53.367Z,4.38
2023-05-19T08:46:24.765Z,4.70
2023-05-19T08:48:57.860Z,4.88
2023-05-19T08:51:33.289Z,4.50
2023-05-19T08:54:12.636Z,4.75
2023-05-19T08:56:39.500Z,4.53
2023-05-19T08:59:07.064Z,4.60
2023-05-19T09:01:34.381Z,4.90
2023-05-19T09:04:01.617Z,4.65
2023-05-19T09:06:32.426Z,5.18
2023-05-19T09:08:59.208Z,5.00
2023-05-19T09:11:27.610Z,4.97
2023-05-19T09:13:54.394Z,5.10
2023-05-19T09:16:21.693Z,5.50
2023-05-19T09:18:58.635Z,4.20
2023-05-19T09:21:32.258Z,4.22
2023-05-19T09:24:09.662Z,4.38
2023-05-19T09:26:41.541Z,5.50
2023-05-19T09:29:18.460Z,4.50
2023-05-19T09:31:50.631Z,4.38
2023-05-19T09:34:18.283Z,4.78
2023-05-19T09:36:49.497Z,4.45
2023-05-19T09:39:17.511Z,4.13
2023-05-19T09:41:45.061Z,4.03
2023-05-19T09:44:29.994Z,3.67
2023-05-19T09:46:58.222Z,3.90
2023-05-19T09:49:29.697Z,4.00
2023-05-19T09:51:58.173Z,4.03
2023-05-19T09:54:28.464Z,4.15
2023-05-19T09:57:02.506Z,3.60
2023-05-19T09:59:33.530Z,3.80
2023-05-19T10:02:02.665Z,3.35
2023-05-19T10:04:31.598Z,4.13
2023-05-19T10:06:59.828Z,3.97
2023-05-19T10:09:30.836Z,3.80
2023-05-19T10:11:59.296Z,4.18
2023-05-19T10:14:27.771Z,4.28
2023-05-19T10:16:56.448Z,4.35
2023-05-19T10:19:27.984Z,3.85
2023-05-19T10:21:56.083Z,4.38
2023-05-19T10:24:23.079Z,4.30
2023-05-19T10:27:02.416Z,4.30
2023-05-19T10:29:33.280Z,4.22
2023-05-19T10:32:06.770Z,4.50
2023-05-19T10:34:57.837Z,4.22
2023-05-19T10:37:55.298Z,4.03
2023-05-19T10:40:29.339Z,4.20
2023-05-19T10:42:56.128Z,3.83
2023-05-19T10:45:27.031Z,3.85
2023-05-19T10:47:54.850Z,4.05
2023-05-19T10:50:21.796Z,3.55
2023-05-19T10:52:56.506Z,4.10
2023-05-19T10:55:46.574Z,4.10
2023-05-19T10:58:13.423Z,3.88
2023-05-19T11:00:41.770Z,3.75
2023-05-19T11:03:24.468Z,4.38
2023-05-19T11:05:52.366Z,3.40
2023-05-19T11:08:33.577Z,4.28
2023-05-19T11:11:14.399Z,3.55
2023-05-19T11:13:47.010Z,4.28
2023-05-19T11:16:14.237Z,3.55
2023-05-19T11:18:41.212Z,3.63
2023-05-19T11:21:08.076Z,3.40
2023-05-19T11:23:39.054Z,3.38
2023-05-19T11:26:08.555Z,3.22
2023-05-19T11:28:36.520Z,3.33
2023-05-19T11:31:08.047Z,3.58
2023-05-19T11:33:35.241Z,3.67
2023-05-19T11:36:04.415Z,3.40
2023-05-19T11:38:32.399Z,3.40
2023-05-19T11:41:00.753Z,3.63
2023-05-19T11:43:27.753Z,3.58
2023-05-19T11:45:55.961Z,3.28
2023-05-19T11:48:23.736Z,3.30
2023-05-19T11:50:51.094Z,4.00
2023-05-19T11:53:19.852Z,4.32
2023-05-19T11:55:48.108Z,3.88
2023-05-19T11:58:15.485Z,3.47
2023-05-19T12:00:46.056Z,3.33
2023-05-19T12:03:13.383Z,3.20
2023-05-19T12:05:45.708Z,3.70
2023-05-19T12:08:13.111Z,3.65
2023-05-19T12:10:41.042Z,3.30
2023-05-19T12:13:10.014Z,3.50
2023-05-19T12:15:37.514Z,3.13
2023-05-19T12:18:04.837Z,2.92
2023-05-19T12:20:32.688Z,2.70
2023-05-19T12:23:01.200Z,2.63
2023-05-19T12:25:29.714Z,2.90
2023-05-19T12:28:05.636Z,2.65
2023-05-19T12:30:34.720Z,4.30
2023-05-19T12:33:02.715Z,3.70
2023-05-19T12:35:36.387Z,4.55
2023-05-19T12:38:05.036Z,3.72
2023-05-19T12:40:34.041Z,3.85
2023-05-19T12:43:01.542Z,3.20
2023-05-19T12:45:28.961Z,5.05
2023-05-19T12:47:56.593Z,4.57
2023-05-19T12:50:31.151Z,3.92
2023-05-19T12:52:59.885Z,2.97
2023-05-19T12:55:26.861Z,3.63
2023-05-19T12:57:57.176Z,6.57
2023-05-19T13:00:28.345Z,5.05
2023-05-19T13:03:09.836Z,4.70
2023-05-19T13:05:39.583Z,4.32
2023-05-19T13:08:14.752Z,4.22
2023-05-19T13:10:43.357Z,4.47
2023-05-19T13:13:11.072Z,4.30
2023-05-19T13:15:43.447Z,4.20
2023-05-19T13:18:13.170Z,4.32
2023-05-19T13:20:42.061Z,4.55
2023-05-19T13:23:11.360Z,4.63
2023-05-19T13:25:38.257Z,4.60
2023-05-19T13:28:05.496Z,3.95
2023-05-19T13:30:34.497Z,4.25
2023-05-19T13:33:02.025Z,4.18
2023-05-19T13:35:29.513Z,3.92
2023-05-19T13:37:56.467Z,4.05
2023-05-19T13:40:24.512Z,3.78
2023-05-19T13:42:51.352Z,2.85
2023-05-19T13:45:18.456Z,3.40
2023-05-19T13:47:45.357Z,3.90
2023-05-19T13:50:12.474Z,3.00
2023-05-19T13:52:39.725Z,3.05
2023-05-19T13:55:07.552Z,9.68
2023-05-19T13:57:34.428Z,2.92
2023-05-19T14:00:03.727Z,3.05
2023-05-19T14:02:31.248Z,2.38
2023-05-19T14:04:58.354Z,1.90
2023-05-19T14:07:25.726Z,2.00
2023-05-19T14:09:52.845Z,1.60
2023-05-19T14:12:23.199Z,1.70
2023-05-19T14:14:52.206Z,1.00
2023-05-19T14:17:19.036Z,0.98
2023-05-19T14:19:45.979Z,1.20
2023-05-19T14:22:13.439Z,1.00
2023-05-19T14:24:41.529Z,1.30
2023-05-19T14:27:08.426Z,1.23
2023-05-19T14:29:35.499Z,1.33
2023-05-19T14:32:03.529Z,0.90
2023-05-19T14:34:30.743Z,0.90
2023-05-19T14:36:57.813Z,1.20
2023-05-19T14:39:24.716Z,0.80
2023-05-19T14:41:52.906Z,0.60
2023-05-19T14:44:19.800Z,0.60
2023-05-19T14:46:46.687Z,0.70
2023-05-19T14:49:13.592Z,0.68
2023-05-19T14:51:40.429Z,2.10
2023-05-19T14:54:07.276Z,0.50
2023-05-19T14:56:35.171Z,0.60
2023-05-19T14:59:01.925Z,0.50
2023-05-19T15:01:28.765Z,0.57
2023-05-19T15:03:55.643Z,0.70
2023-05-19T15:06:23.537Z,0.57
2023-05-19T15:08:50.393Z,0.63
2023-05-19T15:11:17.203Z,0.95
2023-05-19T15:13:44.074Z,0.80
2023-05-19T15:16:17.288Z,0.80
2023-05-19T15:18:44.805Z,0.50
2023-05-19T15:21:11.761Z,0.55
2023-05-19T15:23:38.494Z,0.77
2023-05-19T15:26:05.453Z,0.90
2023-05-19T15:28:32.402Z,0.80
2023-05-19T15:30:59.250Z,0.47
2023-05-19T15:33:26.140Z,0.70
2023-05-19T15:35:53.370Z,0.63
2023-05-19T15:38:20.512Z,0.60
2023-05-19T15:40:47.417Z,0.63
2023-05-19T15:43:14.755Z,0.40
2023-05-19T15:45:41.657Z,0.50
2023-05-19T15:48:08.680Z,0.73
2023-05-19T15:50:36.155Z,0.77
2023-05-19T15:53:03.654Z,1.13
2023-05-19T15:55:30.502Z,0.70
2023-05-19T15:57:57.410Z,0.77
2023-05-19T16:00:24.287Z,1.10
2023-05-19T16:02:51.267Z,1.02
2023-05-19T16:05:18.413Z,1.05
2023-05-19T16:07:45.485Z,1.10
2023-05-19T16:10:12.441Z,1.10
2023-05-19T16:12:39.272Z,0.98
2023-05-19T16:15:06.626Z,1.13
2023-05-19T16:17:33.691Z,1.20
2023-05-19T16:20:00.675Z,1.35
2023-05-19T16:22:27.559Z,0.85
2023-05-19T16:24:54.346Z,0.68
2023-05-19T16:27:21.212Z,0.90
2023-05-19T16:29:48.121Z,0.80
2023-05-19T16:32:15.067Z,0.70
2023-05-19T16:34:41.996Z,0.85
2023-05-19T16:37:08.775Z,0.98
2023-05-19T16:39:38.467Z,0.80
2023-05-19T16:42:05.861Z,0.95
2023-05-19T16:44:32.680Z,0.80
2023-05-19T16:46:59.519Z,0.70
2023-05-19T16:49:26.396Z,0.90
2023-05-19T16:51:54.219Z,0.90
2023-05-19T16:54:21.423Z,0.80
2023-05-19T16:56:48.310Z,0.90
2023-05-19T16:59:15.144Z,0.77
2023-05-19T17:01:42.128Z,0.63
2023-05-19T17:04:09.345Z,0.60
2023-05-19T17:06:36.228Z,0.90
2023-05-19T17:09:03.150Z,0.50
2023-05-19T17:11:29.917Z,0.70
2023-05-19T17:13:56.735Z,0.85
2023-05-19T17:16:24.087Z,0.63
2023-05-19T17:18:51.510Z,0.77
2023-05-19T17:21:18.421Z,0.77
2023-05-19T17:23:45.266Z,0.90
2023-05-19T17:26:12.127Z,1.00
2023-05-19T17:28:38.935Z,1.13
2023-05-19T17:31:12.373Z,0.93
2023-05-19T17:33:39.359Z,1.08
2023-05-19T17:36:08.035Z,1.00
2023-05-19T17:38:35.708Z,1.20
2023-05-19T17:41:03.066Z,0.90
2023-05-19T17:43:29.989Z,1.17
2023-05-19T17:45:58.150Z,1.08
2023-05-19T17:48:25.970Z,1.15
2023-05-19T17:50:52.724Z,1.10
2023-05-19T17:53:19.938Z,1.10
2023-05-19T17:55:51.254Z,1.10
2023-05-19T17:58:18.910Z,1.02
2023-05-19T18:00:46.173Z,1.25
2023-05-19T18:03:13.385Z,1.30
2023-05-19T18:05:43.229Z,1.20
2023-05-19T18:08:10.342Z,1.30
2023-05-19T18:10:38.873Z,1.23
2023-05-19T18:13:07.357Z,1.20
2023-05-19T18:15:34.679Z,1.02
2023-05-19T18:18:03.026Z,1.38
2023-05-19T18:20:34.066Z,1.40
2023-05-19T18:23:01.573Z,1.90
2023-05-19T18:25:28.434Z,1.30
2023-05-19T18:27:58.019Z,1.30
2023-05-19T18:30:24.879Z,1.20
2023-05-19T18:32:51.743Z,1.45
2023-05-19T18:35:20.788Z,1.30
2023-05-19T18:37:47.603Z,1.20
2023-05-19T18:40:14.441Z,1.52
2023-05-19T18:42:41.261Z,1.00
2023-05-19T18:45:08.533Z,1.33
2023-05-19T18:47:35.445Z,0.98
2023-05-19T18:50:02.265Z,1.00
2023-05-19T18:52:30.809Z,1.25
2023-05-19T18:54:57.698Z,1.30
2023-05-19T18:57:24.491Z,1.40
2023-05-19T18:59:51.647Z,1.30
2023-05-19T19:02:18.514Z,1.50
2023-05-19T19:04:45.457Z,1.00
2023-05-19T19:07:12.369Z,1.33
2023-05-19T19:09:39.602Z,1.10
2023-05-19T19:12:06.857Z,1.30
2023-05-19T19:14:33.653Z,1.17
2023-05-19T19:17:00.662Z,1.30
2023-05-19T19:19:29.866Z,1.00
2023-05-19T19:21:57.081Z,1.20
2023-05-19T19:24:26.413Z,1.10
2023-05-19T19:26:53.318Z,1.10
2023-05-19T19:29:21.894Z,1.35
2023-05-19T19:31:49.027Z,1.05
2023-05-19T19:34:16.138Z,1.30
2023-05-19T19:36:43.922Z,1.20
2023-05-19T19:39:10.763Z,1.30
2023-05-19T19:41:37.693Z,1.40
2023-05-19T19:44:06.074Z,1.33
2023-05-19T19:46:32.898Z,1.20
2023-05-19T19:49:00.441Z,1.00
2023-05-19T19:51:28.179Z,1.02
2023-05-19T19:53:55.103Z,1.15
2023-05-19T19:56:24.661Z,1.30
2023-05-19T19:58:51.634Z,1.10
2023-05-19T20:01:20.681Z,1.20
2023-05-19T20:03:48.112Z,1.15
2023-05-19T20:06:15.408Z,1.40
2023-05-19T20:08:42.310Z,1.25
2023-05-19T20:11:09.236Z,1.52
2023-05-19T20:13:36.499Z,1.63
2023-05-19T20:16:03.367Z,1.40
2023-05-19T20:18:30.310Z,1.58
2023-05-19T20:20:58.497Z,1.70
2023-05-19T20:23:25.391Z,1.50
2023-05-19T20:26:10.346Z,1.65
2023-05-19T20:28:39.189Z,1.60
2023-05-19T20:31:06.396Z,1.88
2023-05-19T20:33:33.268Z,1.60
2023-05-19T20:36:00.323Z,1.67
2023-05-19T20:38:27.134Z,1.80
2023-05-19T20:40:54.842Z,1.67
2023-05-19T20:43:21.781Z,1.70
2023-05-19T20:45:48.857Z,2.00
2023-05-19T20:48:16.031Z,1.98
2023-05-19T20:50:42.980Z,1.60
2023-05-19T20:53:09.843Z,1.70
2023-05-19T20:55:37.877Z,1.85
2023-05-19T20:58:04.784Z,2.20
2023-05-19T21:00:32.084Z,2.10
2023-05-19T21:02:59.153Z,2.10
2023-05-19T21:05:26.136Z,1.90
2023-05-19T21:07:52.963Z,1.85
2023-05-19T21:10:19.777Z,1.73
2023-05-19T21:12:46.741Z,1.90
2023-05-19T21:15:13.585Z,1.83
2023-05-19T21:17:40.602Z,2.10
2023-05-19T21:20:08.132Z,2.00
2023-05-19T21:22:36.059Z,2.10
2023-05-19T21:25:03.024Z,1.95
2023-05-19T21:27:32.290Z,2.40
2023-05-19T21:29:59.656Z,2.20
2023-05-19T21:32:27.365Z,2.08
2023-05-19T21:34:54.111Z,1.90
2023-05-19T21:37:21.713Z,2.20
2023-05-19T21:39:49.014Z,2.20
2023-05-19T21:42:15.893Z,2.50
2023-05-19T21:44:42.766Z,2.10
2023-05-19T21:47:09.649Z,2.50
2023-05-19T21:49:38.292Z,2.70
2023-05-19T21:52:05.995Z,2.40
2023-05-19T21:54:32.805Z,2.55
2023-05-19T21:56:59.690Z,2.25
2023-05-19T21:59:26.868Z,2.17
2023-05-19T22:01:53.963Z,2.35
2023-05-19T22:04:21.542Z,2.22
2023-05-19T22:06:48.457Z,2.30
2023-05-19T22:09:15.384Z,2.55
2023-05-19T22:11:42.273Z,2.47
2023-05-19T22:14:09.080Z,2.60
2023-05-19T22:16:35.947Z,2.28
2023-05-19T22:19:02.822Z,2.42
2023-05-19T22:21:29.680Z,2.50
2023-05-19T22:23:56.488Z,2.30
2023-05-19T22:26:23.329Z,2.80
2023-05-19T22:28:50.527Z,2.70
2023-05-19T22:31:17.762Z,3.05
2023-05-19T22:33:44.702Z,2.90
2023-05-19T22:36:11.653Z,2.80
2023-05-19T22:38:38.455Z,2.72
2023-05-19T22:41:05.567Z,3.00
2023-05-19T22:43:32.537Z,2.78
2023-05-19T22:45:59.426Z,3.10
2023-05-19T22:48:26.311Z,2.95
2023-05-19T22:50:53.229Z,3.08
2023-05-19T22:53:20.028Z,3.42
2023-05-19T22:55:46.956Z,3.20
2023-05-19T22:58:13.804Z,2.92
2023-05-19T23:00:40.611Z,3.00
2023-05-19T23:03:07.467Z,3.33
2023-05-19T23:05:34.748Z,3.25
2023-05-19T23:08:01.931Z,3.25
2023-05-19T23:10:28.886Z,3.20
2023-05-19T23:12:55.726Z,3.28
2023-05-19T23:15:22.520Z,3.00
2023-05-19T23:17:49.279Z,3.10
2023-05-19T23:20:16.114Z,3.13
2023-05-19T23:22:42.931Z,2.80
2023-05-19T23:25:09.955Z,3.25
2023-05-19T23:27:36.861Z,2.90
2023-05-19T23:30:04.205Z,3.30
2023-05-19T23:32:31.183Z,3.10
2023-05-19T23:34:58.024Z,3.35
2023-05-19T23:37:24.946Z,3.05
2023-05-19T23:39:51.696Z,2.88
2023-05-19T23:42:18.522Z,3.22
2023-05-19T23:44:45.635Z,3.10
2023-05-19T23:47:12.512Z,2.83
2023-05-19T23:49:39.330Z,3.40
2023-05-19T23:52:06.525Z,3.00
2023-05-19T23:54:33.397Z,3.00
2023-05-19T23:57:02.476Z,2.83
2023-05-19T23:59:29.296Z,3.17
