createdAt,value
2017-12-26T00:00:16.151Z,4.53
2017-12-26T00:02:45.229Z,5.30
2017-12-26T00:05:13.512Z,6.43
2017-12-26T00:07:42.735Z,5.00
2017-12-26T00:10:11.491Z,5.37
2017-12-26T00:12:39.862Z,6.33
2017-12-26T00:15:08.952Z,5.70
2017-12-26T00:17:38.195Z,6.33
2017-12-26T00:20:07.371Z,7.63
2017-12-26T00:22:39.512Z,5.67
2017-12-26T00:25:07.795Z,7.27
2017-12-26T00:27:36.126Z,7.37
2017-12-26T00:30:04.432Z,7.57
2017-12-26T00:32:32.723Z,13.13
2017-12-26T00:35:01.878Z,8.77
2017-12-26T00:37:30.247Z,11.83
2017-12-26T00:39:58.665Z,7.37
2017-12-26T00:42:27.035Z,9.47
2017-12-26T00:44:55.424Z,8.90
2017-12-26T00:47:24.023Z,7.30
2017-12-26T00:49:52.390Z,8.57
2017-12-26T00:52:21.482Z,9.10
2017-12-26T00:54:49.810Z,8.03
2017-12-26T00:57:18.131Z,8.00
2017-12-26T00:59:46.434Z,10.20
2017-12-26T01:02:14.743Z,10.33
2017-12-26T01:04:43.038Z,13.60
2017-12-26T01:07:12.121Z,11.67
2017-12-26T01:09:40.431Z,13.27
2017-12-26T01:12:08.721Z,11.17
2017-12-26T01:14:37.102Z,11.13
2017-12-26T01:17:05.407Z,10.23
2017-12-26T01:19:33.715Z,10.77
2017-12-26T01:22:02.795Z,9.70
2017-12-26T01:24:31.091Z,11.03
2017-12-26T01:26:59.447Z,9.93
2017-12-26T01:29:27.778Z,10.43
2017-12-26T01:31:56.124Z,10.67
2017-12-26T01:34:24.407Z,8.30
2017-12-26T01:36:52.801Z,15.90
2017-12-26T01:39:21.152Z,8.57
2017-12-26T01:41:50.212Z,8.90
2017-12-26T01:44:18.528Z,12.07
2017-12-26T01:46:46.834Z,10.83
2017-12-26T01:49:15.184Z,10.20
2017-12-26T01:51:43.533Z,8.50
2017-12-26T01:54:12.639Z,10.57
2017-12-26T01:56:41.723Z,12.70
2017-12-26T01:59:10.018Z,11.00
2017-12-26T02:01:38.368Z,10.43
2017-12-26T02:04:06.683Z,9.17
2017-12-26T02:06:34.990Z,13.20
2017-12-26T02:09:03.281Z,7.93
2017-12-26T02:11:31.612Z,10.93
2017-12-26T02:13:59.912Z,9.33
2017-12-26T02:16:28.247Z,10.70
2017-12-26T02:18:56.541Z,12.73
2017-12-26T02:21:25.620Z,11.97
2017-12-26T02:23:53.924Z,8.90
2017-12-26T02:26:22.218Z,8.53
2017-12-26T02:28:50.589Z,7.63
2017-12-26T02:31:18.946Z,8.97
2017-12-26T02:33:47.249Z,10.70
2017-12-26T02:36:15.571Z,9.53
2017-12-26T02:38:43.878Z,11.37
2017-12-26T02:41:12.430Z,10.60
2017-12-26T02:43:40.738Z,10.83
2017-12-26T02:46:09.054Z,9.03
2017-12-26T02:48:37.359Z,12.00
2017-12-26T02:51:06.582Z,12.27
2017-12-26T02:53:35.675Z,10.50
2017-12-26T02:56:03.982Z,12.30
2017-12-26T02:58:32.301Z,12.07
2017-12-26T03:01:00.636Z,10.47
2017-12-26T03:03:28.927Z,12.93
2017-12-26T03:05:57.611Z,13.40
2017-12-26T03:08:26.053Z,15.77
2017-12-26T03:10:54.503Z,16.10
2017-12-26T03:13:22.850Z,13.03
2017-12-26T03:15:51.941Z,9.63
2017-12-26T03:18:21.958Z,13.37
2017-12-26T03:20:51.178Z,12.40
2017-12-26T03:23:19.603Z,13.37
2017-12-26T03:25:48.731Z,11.73
2017-12-26T03:28:17.041Z,11.27
2017-12-26T03:30:45.559Z,11.30
2017-12-26T03:33:13.931Z,10.43
2017-12-26T03:35:43.020Z,13.90
2017-12-26T03:38:11.319Z,12.47
2017-12-26T03:40:39.684Z,9.67
2017-12-26T03:43:07.994Z,12.97
2017-12-26T03:45:36.313Z,13.63
2017-12-26T03:48:04.628Z,12.97
2017-12-26T03:50:32.945Z,13.20
2017-12-26T03:53:01.281Z,11.80
2017-12-26T03:55:29.629Z,12.63
2017-12-26T03:57:57.945Z,14.73
2017-12-26T04:00:39.012Z,11.73
2017-12-26T04:03:07.315Z,14.90
2017-12-26T04:05:35.600Z,13.90
2017-12-26T04:08:03.943Z,12.03
2017-12-26T04:10:32.998Z,12.57
2017-12-26T04:13:01.382Z,13.80
2017-12-26T04:15:29.680Z,15.50
2017-12-26T04:17:58.000Z,12.27
2017-12-26T04:20:26.292Z,17.40
2017-12-26T04:22:54.669Z,12.43
2017-12-26T04:25:23.001Z,13.23
2017-12-26T04:27:51.318Z,10.97
2017-12-26T04:30:19.711Z,10.70
2017-12-26T04:32:48.035Z,13.73
2017-12-26T04:35:16.339Z,12.70
2017-12-26T04:37:44.649Z,11.83
2017-12-26T04:40:13.710Z,11.63
2017-12-26T04:42:42.013Z,10.27
2017-12-26T04:45:10.333Z,11.90
2017-12-26T04:47:39.395Z,11.07
2017-12-26T04:50:07.702Z,11.93
2017-12-26T04:52:36.007Z,14.37
2017-12-26T04:55:04.293Z,11.67
2017-12-26T04:57:32.599Z,11.40
2017-12-26T05:00:01.657Z,10.33
2017-12-26T05:02:29.965Z,10.07
2017-12-26T05:04:58.254Z,13.33
2017-12-26T05:07:27.405Z,12.03
2017-12-26T05:09:55.747Z,9.53
2017-12-26T05:12:24.048Z,9.50
2017-12-26T05:14:52.350Z,10.93
2017-12-26T05:17:20.671Z,8.70
2017-12-26T05:19:48.962Z,11.10
2017-12-26T05:22:17.284Z,10.80
2017-12-26T05:24:45.564Z,7.47
2017-12-26T05:27:13.876Z,11.80
2017-12-26T05:29:42.177Z,10.63
2017-12-26T05:32:10.472Z,9.57
2017-12-26T05:34:38.777Z,8.90
2017-12-26T05:37:07.846Z,12.90
2017-12-26T05:39:36.128Z,9.97
2017-12-26T05:42:04.428Z,13.37
2017-12-26T05:44:32.738Z,10.37
2017-12-26T05:47:01.037Z,12.30
2017-12-26T05:49:29.368Z,10.33
2017-12-26T05:51:57.679Z,16.10
2017-12-26T05:54:26.023Z,14.83
2017-12-26T05:56:54.319Z,13.27
2017-12-26T05:59:23.435Z,17.77
2017-12-26T06:01:52.581Z,10.10
2017-12-26T06:04:20.908Z,9.53
2017-12-26T06:06:49.204Z,14.50
2017-12-26T06:09:17.495Z,9.70
2017-12-26T06:11:45.792Z,13.73
2017-12-26T06:14:14.872Z,11.63
2017-12-26T06:16:43.181Z,12.53
2017-12-26T06:19:11.523Z,12.30
2017-12-26T06:21:39.842Z,13.07
2017-12-26T06:24:08.132Z,14.07
2017-12-26T06:26:36.419Z,15.73
2017-12-26T06:29:04.735Z,11.50
2017-12-26T06:31:33.088Z,18.10
2017-12-26T06:34:01.420Z,13.73
2017-12-26T06:36:29.704Z,15.33
2017-12-26T06:38:58.048Z,13.10
2017-12-26T06:41:26.367Z,21.97
2017-12-26T06:43:55.484Z,13.63
2017-12-26T06:46:23.788Z,14.47
2017-12-26T06:48:52.096Z,13.87
2017-12-26T06:51:21.173Z,18.30
2017-12-26T06:53:49.465Z,15.83
2017-12-26T06:56:17.767Z,16.43
2017-12-26T06:58:46.064Z,16.23
2017-12-26T07:01:15.177Z,17.30
2017-12-26T07:03:44.235Z,11.00
2017-12-26T07:06:12.539Z,12.23
2017-12-26T07:08:40.839Z,14.97
2017-12-26T07:11:09.137Z,14.00
2017-12-26T07:13:37.465Z,15.10
2017-12-26T07:16:06.543Z,15.83
2017-12-26T07:18:34.830Z,13.37
2017-12-26T07:21:08.727Z,13.03
2017-12-26T07:23:37.021Z,15.03
2017-12-26T07:26:05.313Z,12.30
2017-12-26T07:28:33.615Z,9.83
2017-12-26T07:31:01.919Z,13.10
2017-12-26T07:33:31.165Z,10.53
2017-12-26T07:35:59.457Z,13.00
2017-12-26T07:38:27.763Z,12.93
2017-12-26T07:40:56.113Z,10.73
2017-12-26T07:43:25.159Z,8.47
2017-12-26T07:45:53.467Z,11.63
2017-12-26T07:48:21.817Z,10.50
2017-12-26T07:50:50.151Z,11.07
2017-12-26T07:53:18.511Z,13.47
2017-12-26T07:55:46.852Z,9.67
2017-12-26T07:58:15.212Z,9.07
2017-12-26T08:00:43.540Z,11.77
2017-12-26T08:03:11.822Z,9.80
2017-12-26T08:05:40.136Z,11.33
2017-12-26T08:08:09.187Z,9.23
2017-12-26T08:10:37.496Z,8.87
2017-12-26T08:13:05.789Z,11.20
2017-12-26T08:15:34.106Z,11.00
2017-12-26T08:18:03.239Z,10.83
2017-12-26T08:20:31.535Z,7.60
2017-12-26T08:22:59.864Z,8.07
2017-12-26T08:25:28.201Z,10.17
2017-12-26T08:27:57.267Z,4.50
2017-12-26T08:30:26.404Z,5.13
2017-12-26T08:32:54.721Z,5.30
2017-12-26T08:35:23.082Z,4.30
2017-12-26T08:37:52.155Z,4.20
2017-12-26T08:40:20.481Z,4.20
2017-12-26T08:42:48.778Z,3.57
2017-12-26T08:45:17.090Z,3.10
2017-12-26T08:47:45.398Z,3.13
2017-12-26T08:50:13.757Z,3.07
2017-12-26T08:52:42.822Z,3.33
2017-12-26T08:55:11.120Z,2.50
2017-12-26T08:57:39.422Z,3.07
2017-12-26T09:00:07.711Z,3.50
2017-12-26T09:02:36.023Z,3.20
2017-12-26T09:05:05.088Z,2.40
2017-12-26T09:07:33.439Z,2.90
2017-12-26T09:10:01.800Z,2.40
2017-12-26T09:12:30.249Z,2.97
2017-12-26T09:14:58.620Z,1.83
2017-12-26T09:17:26.923Z,3.23
2017-12-26T09:19:55.255Z,1.70
2017-12-26T09:22:23.548Z,2.90
2017-12-26T09:24:51.834Z,2.40
2017-12-26T09:27:20.185Z,1.97
2017-12-26T09:29:48.468Z,2.00
2017-12-26T09:32:16.760Z,1.80
2017-12-26T09:34:45.051Z,1.63
2017-12-26T09:37:13.371Z,1.10
2017-12-26T09:39:41.717Z,1.93
2017-12-26T09:42:10.013Z,1.20
2017-12-26T09:44:38.311Z,3.17
2017-12-26T09:47:06.632Z,2.93
2017-12-26T09:49:34.957Z,1.17
2017-12-26T09:52:03.321Z,0.83
2017-12-26T09:54:31.661Z,1.47
2017-12-26T09:56:59.953Z,0.90
2017-12-26T09:59:28.308Z,0.93
2017-12-26T10:01:56.679Z,0.80
2017-12-26T10:04:25.019Z,0.70
2017-12-26T10:06:54.097Z,0.90
2017-12-26T10:09:22.496Z,0.70
2017-12-26T10:11:51.586Z,0.90
2017-12-26T10:14:19.946Z,4.80
2017-12-26T10:16:48.315Z,1.40
2017-12-26T10:19:16.629Z,1.33
2017-12-26T10:21:44.913Z,0.90
2017-12-26T10:24:13.218Z,3.50
2017-12-26T10:26:41.518Z,1.10
2017-12-26T10:29:09.944Z,0.80
2017-12-26T10:31:39.036Z,0.90
2017-12-26T10:34:07.343Z,1.20
2017-12-26T10:36:35.666Z,0.70
2017-12-26T10:39:03.983Z,0.70
2017-12-26T10:41:32.307Z,0.83
2017-12-26T10:44:00.665Z,0.80
2017-12-26T10:46:28.971Z,1.67
2017-12-26T10:48:57.284Z,3.40
2017-12-26T10:51:25.596Z,0.70
2017-12-26T10:53:54.880Z,1.23
2017-12-26T10:56:23.180Z,1.17
2017-12-26T10:58:52.357Z,0.67
2017-12-26T11:01:20.689Z,0.60
2017-12-26T11:03:48.996Z,0.60
2017-12-26T11:06:17.320Z,0.43
2017-12-26T11:08:46.433Z,0.50
2017-12-26T11:11:14.753Z,1.73
2017-12-26T11:13:43.049Z,0.50
2017-12-26T11:16:12.126Z,2.10
2017-12-26T11:18:40.417Z,0.57
2017-12-26T11:21:08.726Z,0.77
2017-12-26T11:23:37.043Z,0.70
2017-12-26T11:26:06.146Z,0.60
2017-12-26T11:28:35.219Z,0.40
2017-12-26T11:31:03.598Z,0.70
2017-12-26T11:33:32.665Z,0.50
2017-12-26T11:36:01.002Z,0.80
2017-12-26T11:38:30.105Z,2.27
2017-12-26T11:40:58.442Z,0.70
2017-12-26T11:43:27.540Z,0.70
2017-12-26T11:45:55.863Z,0.50
2017-12-26T11:48:24.203Z,0.60
2017-12-26T11:50:52.513Z,0.60
2017-12-26T11:53:21.518Z,0.70
2017-12-26T11:55:50.602Z,0.90
2017-12-26T11:58:18.900Z,0.70
2017-12-26T12:00:47.208Z,0.43
2017-12-26T12:03:15.548Z,0.63
2017-12-26T12:05:44.743Z,0.60
2017-12-26T12:08:15.416Z,1.30
2017-12-26T12:10:45.357Z,0.60
2017-12-26T12:13:14.040Z,0.60
2017-12-26T12:15:42.335Z,0.60
2017-12-26T12:18:10.648Z,0.50
2017-12-26T12:20:38.968Z,0.80
2017-12-26T12:23:08.083Z,0.97
2017-12-26T12:25:36.342Z,2.20
2017-12-26T12:28:04.629Z,0.70
2017-12-26T12:30:32.925Z,0.53
2017-12-26T12:33:01.225Z,0.60
2017-12-26T12:35:30.314Z,1.93
2017-12-26T12:37:58.649Z,0.87
2017-12-26T12:40:26.957Z,0.80
2017-12-26T12:42:55.283Z,0.70
2017-12-26T12:45:23.614Z,0.80
2017-12-26T12:47:52.688Z,0.80
2017-12-26T12:50:21.824Z,0.60
2017-12-26T12:52:51.022Z,1.07
2017-12-26T12:55:20.093Z,1.17
2017-12-26T12:57:48.393Z,1.33
2017-12-26T13:00:16.685Z,2.40
2017-12-26T13:02:45.003Z,2.53
2017-12-26T13:05:14.136Z,1.23
2017-12-26T13:07:42.439Z,1.13
2017-12-26T13:10:10.760Z,3.40
2017-12-26T13:12:39.082Z,1.20
2017-12-26T13:15:07.399Z,0.80
2017-12-26T13:17:35.708Z,0.97
2017-12-26T13:20:04.077Z,1.03
2017-12-26T13:22:32.427Z,1.27
2017-12-26T13:25:00.746Z,0.87
2017-12-26T13:27:29.049Z,0.90
2017-12-26T13:29:57.393Z,1.10
2017-12-26T13:32:25.808Z,1.37
2017-12-26T13:34:54.121Z,3.03
2017-12-26T13:37:22.441Z,0.90
2017-12-26T13:39:50.749Z,2.13
2017-12-26T13:42:19.383Z,1.50
2017-12-26T13:44:47.719Z,3.67
2017-12-26T13:47:16.020Z,1.23
2017-12-26T13:49:44.328Z,2.80
2017-12-26T13:52:12.669Z,3.40
2017-12-26T13:54:40.973Z,1.27
2017-12-26T13:57:09.337Z,1.00
2017-12-26T13:59:37.695Z,1.00
2017-12-26T14:02:06.013Z,1.40
2017-12-26T14:04:35.108Z,1.70
2017-12-26T14:07:03.466Z,1.17
2017-12-26T14:09:31.766Z,1.20
2017-12-26T14:12:00.072Z,2.30
2017-12-26T14:14:28.384Z,1.30
2017-12-26T14:16:57.523Z,1.20
2017-12-26T14:19:25.821Z,5.70
2017-12-26T14:21:54.188Z,1.10
2017-12-26T14:24:22.614Z,1.20
2017-12-26T14:26:51.028Z,6.10
2017-12-26T14:29:19.385Z,17.23
2017-12-26T14:31:47.744Z,0.83
2017-12-26T14:34:16.878Z,1.63
2017-12-26T14:36:45.284Z,3.30
2017-12-26T14:39:13.672Z,1.90
2017-12-26T14:41:42.040Z,7.40
2017-12-26T14:44:10.409Z,1.13
2017-12-26T14:46:39.495Z,1.27
2017-12-26T14:49:07.792Z,2.40
2017-12-26T14:51:36.118Z,3.30
2017-12-26T14:54:04.462Z,1.60
2017-12-26T14:56:32.798Z,1.00
2017-12-26T14:59:01.134Z,2.20
2017-12-26T15:01:29.568Z,0.80
2017-12-26T15:03:58.678Z,1.47
2017-12-26T15:06:27.758Z,1.63
2017-12-26T15:08:56.064Z,4.57
2017-12-26T15:11:24.360Z,1.00
2017-12-26T15:13:52.657Z,1.63
2017-12-26T15:16:21.039Z,0.70
2017-12-26T15:18:50.183Z,2.20
2017-12-26T15:21:18.483Z,1.63
2017-12-26T15:23:46.791Z,1.07
2017-12-26T15:26:15.925Z,1.70
2017-12-26T15:28:44.260Z,1.13
2017-12-26T15:31:12.584Z,3.77
2017-12-26T15:33:40.885Z,4.37
2017-12-26T15:36:09.199Z,2.30
2017-12-26T15:38:37.525Z,1.30
2017-12-26T15:41:05.836Z,1.53
2017-12-26T15:43:34.226Z,0.90
2017-12-26T15:46:03.471Z,3.37
2017-12-26T15:48:31.796Z,2.40
2017-12-26T15:51:00.121Z,1.00
2017-12-26T15:53:28.404Z,3.60
2017-12-26T15:55:56.788Z,4.63
2017-12-26T15:58:25.165Z,1.30
2017-12-26T16:00:54.229Z,1.33
2017-12-26T16:03:22.516Z,10.30
2017-12-26T16:05:50.852Z,1.30
2017-12-26T16:08:19.148Z,0.80
2017-12-26T16:10:47.506Z,1.40
2017-12-26T16:13:15.858Z,1.80
2017-12-26T16:15:44.170Z,2.63
2017-12-26T16:18:12.474Z,7.00
2017-12-26T16:20:40.909Z,4.47
2017-12-26T16:23:09.209Z,6.00
2017-12-26T16:25:37.526Z,1.60
2017-12-26T16:28:05.857Z,1.30
2017-12-26T16:30:34.936Z,1.03
2017-12-26T16:33:03.247Z,2.43
2017-12-26T16:35:31.534Z,3.70
2017-12-26T16:37:59.849Z,1.30
2017-12-26T16:40:28.180Z,0.70
2017-12-26T16:42:56.498Z,1.90
2017-12-26T16:45:24.798Z,0.90
2017-12-26T16:47:53.181Z,2.57
2017-12-26T16:50:21.534Z,0.97
2017-12-26T16:52:49.871Z,4.40
2017-12-26T16:55:18.147Z,10.50
2017-12-26T16:57:46.456Z,1.23
2017-12-26T17:00:15.608Z,1.43
2017-12-26T17:02:44.024Z,5.70
2017-12-26T17:05:12.402Z,3.07
2017-12-26T17:07:40.814Z,0.90
2017-12-26T17:10:09.191Z,2.97
2017-12-26T17:12:37.556Z,8.53
2017-12-26T17:15:05.910Z,1.27
2017-12-26T17:17:34.299Z,1.73
2017-12-26T17:20:02.668Z,1.17
2017-12-26T17:22:31.000Z,0.80
2017-12-26T17:25:00.098Z,1.07
2017-12-26T17:27:29.280Z,1.67
2017-12-26T17:29:57.579Z,6.03
2017-12-26T17:32:25.980Z,1.30
2017-12-26T17:34:54.319Z,2.07
2017-12-26T17:37:22.635Z,1.37
2017-12-26T17:39:50.970Z,2.80
2017-12-26T17:42:20.255Z,0.90
2017-12-26T17:44:48.573Z,1.20
2017-12-26T17:47:17.749Z,4.33
2017-12-26T17:49:47.058Z,2.10
2017-12-26T17:52:15.519Z,2.13
2017-12-26T17:54:43.880Z,1.60
2017-12-26T17:57:12.300Z,1.37
2017-12-26T17:59:40.669Z,23.80
2017-12-26T18:02:09.045Z,1.10
2017-12-26T18:04:38.178Z,3.10
2017-12-26T18:07:06.577Z,3.70
2017-12-26T18:09:35.094Z,2.03
2017-12-26T18:12:03.461Z,3.03
2017-12-26T18:14:31.879Z,1.17
2017-12-26T18:17:00.281Z,1.20
2017-12-26T18:19:29.740Z,2.07
2017-12-26T18:21:58.898Z,4.23
2017-12-26T18:24:28.227Z,3.60
2017-12-26T18:26:56.615Z,1.17
2017-12-26T18:29:24.932Z,1.23
2017-12-26T18:31:53.242Z,1.63
2017-12-26T18:34:22.358Z,1.67
2017-12-26T18:36:51.521Z,3.73
2017-12-26T18:39:20.704Z,1.63
2017-12-26T18:41:49.010Z,4.00
2017-12-26T18:44:17.430Z,1.40
2017-12-26T18:46:45.815Z,4.30
2017-12-26T18:49:14.172Z,1.30
2017-12-26T18:51:42.484Z,1.70
2017-12-26T18:54:10.802Z,4.70
2017-12-26T18:56:39.165Z,4.03
2017-12-26T18:59:07.485Z,3.13
2017-12-26T19:01:36.654Z,2.00
2017-12-26T19:04:04.991Z,2.77
2017-12-26T19:06:33.329Z,4.33
2017-12-26T19:09:01.634Z,1.43
2017-12-26T19:11:29.985Z,1.27
2017-12-26T19:13:59.046Z,1.80
2017-12-26T19:16:27.407Z,2.67
2017-12-26T19:18:55.821Z,5.87
2017-12-26T19:21:24.159Z,2.30
2017-12-26T19:23:53.337Z,1.03
2017-12-26T19:26:22.402Z,2.63
2017-12-26T19:28:50.935Z,6.63
2017-12-26T19:31:20.078Z,1.10
2017-12-26T19:33:48.451Z,1.63
2017-12-26T19:36:16.775Z,1.37
2017-12-26T19:38:45.110Z,1.67
2017-12-26T19:41:13.451Z,12.73
2017-12-26T19:43:42.559Z,1.73
2017-12-26T19:46:11.623Z,2.57
2017-12-26T19:48:39.981Z,0.97
2017-12-26T19:51:08.329Z,7.23
2017-12-26T19:53:36.722Z,1.23
2017-12-26T19:56:05.025Z,2.13
2017-12-26T19:58:34.190Z,1.20
2017-12-26T20:01:02.534Z,1.17
2017-12-26T20:03:31.681Z,2.07
2017-12-26T20:06:00.024Z,1.77
2017-12-26T20:08:28.313Z,2.83
2017-12-26T20:10:56.622Z,5.70
2017-12-26T20:13:25.012Z,12.03
2017-12-26T20:15:54.092Z,4.93
2017-12-26T20:18:22.455Z,6.93
2017-12-26T20:20:50.751Z,2.17
2017-12-26T20:23:19.943Z,1.10
2017-12-26T20:25:48.310Z,1.10
2017-12-26T20:28:23.025Z,5.23
2017-12-26T20:30:54.067Z,2.50
2017-12-26T20:33:22.360Z,3.27
2017-12-26T20:35:50.794Z,1.97
2017-12-26T20:38:19.215Z,3.63
2017-12-26T20:40:47.599Z,4.97
2017-12-26T20:43:15.925Z,1.63
2017-12-26T20:45:45.000Z,5.27
2017-12-26T20:48:13.319Z,3.27
2017-12-26T20:50:41.603Z,6.27
2017-12-26T20:53:09.953Z,2.37
2017-12-26T20:55:40.162Z,7.03
2017-12-26T20:58:09.216Z,2.60
2017-12-26T21:00:37.591Z,3.10
2017-12-26T21:03:05.941Z,3.73
2017-12-26T21:05:34.270Z,4.40
2017-12-26T21:08:02.612Z,3.90
2017-12-26T21:10:30.977Z,2.50
2017-12-26T21:12:59.290Z,4.33
2017-12-26T21:15:27.587Z,9.10
2017-12-26T21:17:55.903Z,6.23
2017-12-26T21:20:25.003Z,7.03
2017-12-26T21:22:53.379Z,5.70
2017-12-26T21:25:22.642Z,9.17
2017-12-26T21:27:51.064Z,6.87
2017-12-26T21:30:19.367Z,5.67
2017-12-26T21:32:47.726Z,7.60
2017-12-26T21:35:16.008Z,3.93
2017-12-26T21:37:44.355Z,4.73
2017-12-26T21:40:13.482Z,8.03
2017-12-26T21:42:42.550Z,7.93
2017-12-26T21:45:10.958Z,12.83
2017-12-26T21:47:39.371Z,12.50
2017-12-26T21:50:08.537Z,13.70
2017-12-26T21:52:36.899Z,1.47
2017-12-26T21:55:05.219Z,2.63
2017-12-26T21:57:33.561Z,1.80
2017-12-26T22:00:01.900Z,3.13
2017-12-26T22:02:30.205Z,8.63
2017-12-26T22:04:58.547Z,13.00
2017-12-26T22:07:26.876Z,5.73
2017-12-26T22:09:55.322Z,4.07
2017-12-26T22:12:23.714Z,8.17
2017-12-26T22:14:52.044Z,3.40
2017-12-26T22:17:20.353Z,4.43
2017-12-26T22:19:48.657Z,2.53
2017-12-26T22:22:16.962Z,2.33
2017-12-26T22:24:45.263Z,8.40
2017-12-26T22:27:13.638Z,6.70
2017-12-26T22:29:42.000Z,4.83
2017-12-26T22:32:10.348Z,6.03
2017-12-26T22:34:38.738Z,4.70
2017-12-26T22:37:07.070Z,2.27
2017-12-26T22:39:35.367Z,3.57
2017-12-26T22:42:03.652Z,4.60
2017-12-26T22:44:31.991Z,3.50
2017-12-26T22:47:01.295Z,7.30
2017-12-26T22:49:30.355Z,5.50
2017-12-26T22:51:58.771Z,6.63
2017-12-26T22:54:27.125Z,2.27
2017-12-26T22:56:55.453Z,9.03
2017-12-26T22:59:23.755Z,9.67
2017-12-26T23:01:52.195Z,3.50
2017-12-26T23:04:20.555Z,2.80
2017-12-26T23:06:49.647Z,3.30
2017-12-26T23:09:18.002Z,2.20
2017-12-26T23:11:46.291Z,7.03
2017-12-26T23:14:20.323Z,3.33
2017-12-26T23:16:54.219Z,7.13
2017-12-26T23:19:22.539Z,10.87
2017-12-26T23:21:50.840Z,1.73
2017-12-26T23:24:24.745Z,11.03
2017-12-26T23:26:58.583Z,5.03
2017-12-26T23:29:32.592Z,9.30
2017-12-26T23:32:06.439Z,4.23
2017-12-26T23:37:42.179Z,1.20
2017-12-26T23:40:16.082Z,7.37
2017-12-26T23:42:50.919Z,4.93
2017-12-26T23:45:24.936Z,2.50
2017-12-26T23:47:58.794Z,1.47
2017-12-26T23:50:33.451Z,6.40
2017-12-26T23:53:07.344Z,3.80
2017-12-26T23:55:41.202Z,1.90
2017-12-26T23:58:15.091Z,9.30
