createdAt,value
2022-11-02T00:00:42.629Z,384.00
2022-11-02T00:01:37.779Z,391.00
2022-11-02T00:02:32.937Z,379.00
2022-11-02T00:03:27.931Z,376.00
2022-11-02T00:04:23.064Z,380.00
2022-11-02T00:05:18.092Z,383.00
2022-11-02T00:06:13.340Z,379.00
2022-11-02T00:07:08.428Z,379.00
2022-11-02T00:08:03.672Z,375.00
2022-11-02T00:08:58.567Z,387.00
2022-11-02T00:09:53.588Z,380.00
2022-11-02T00:10:48.707Z,390.00
2022-11-02T00:11:43.932Z,379.00
2022-11-02T00:12:38.957Z,379.00
2022-11-02T00:13:34.819Z,388.00
2022-11-02T00:14:29.965Z,379.00
2022-11-02T00:15:25.125Z,383.00
2022-11-02T00:16:21.015Z,374.00
2022-11-02T00:17:16.321Z,383.00
2022-11-02T00:18:12.151Z,373.00
2022-11-02T00:19:07.301Z,382.00
2022-11-02T00:20:02.617Z,386.00
2022-11-02T00:20:58.352Z,380.00
2022-11-02T00:21:53.665Z,374.00
2022-11-02T00:22:48.981Z,381.00
2022-11-02T00:23:45.243Z,379.00
2022-11-02T00:24:40.532Z,386.00
2022-11-02T00:25:36.405Z,379.00
2022-11-02T00:26:31.663Z,376.00
2022-11-02T00:27:26.950Z,374.00
2022-11-02T00:28:22.709Z,384.00
2022-11-02T00:29:17.883Z,385.00
2022-11-02T00:30:13.745Z,388.00
2022-11-02T00:31:08.993Z,378.00
2022-11-02T00:32:04.420Z,372.00
2022-11-02T00:33:00.575Z,385.00
2022-11-02T00:33:55.418Z,379.00
2022-11-02T00:34:50.587Z,373.00
2022-11-02T00:35:47.106Z,378.00
2022-11-02T00:36:42.465Z,372.00
2022-11-02T00:37:38.164Z,374.00
2022-11-02T00:38:33.659Z,375.00
2022-11-02T00:39:28.506Z,379.00
2022-11-02T00:40:24.245Z,375.00
2022-11-02T00:41:19.421Z,376.00
2022-11-02T00:42:15.261Z,378.00
2022-11-02T00:43:10.548Z,371.00
2022-11-02T00:44:05.815Z,389.00
2022-11-02T00:45:01.516Z,382.00
2022-11-02T00:45:56.696Z,376.00
2022-11-02T00:46:51.949Z,377.00
2022-11-02T00:47:48.348Z,375.00
2022-11-02T00:48:43.576Z,398.00
2022-11-02T00:49:39.280Z,379.00
2022-11-02T00:50:34.497Z,384.00
2022-11-02T00:51:29.639Z,392.00
2022-11-02T00:52:25.507Z,384.00
2022-11-02T00:53:20.840Z,386.00
2022-11-02T00:54:16.684Z,378.00
2022-11-02T00:55:11.691Z,384.00
2022-11-02T00:56:06.989Z,387.00
2022-11-02T00:57:02.848Z,381.00
2022-11-02T00:57:58.196Z,382.00
2022-11-02T00:58:53.447Z,375.00
2022-11-02T00:59:49.856Z,376.00
2022-11-02T01:00:45.157Z,384.00
2022-11-02T01:01:41.152Z,378.00
2022-11-02T01:02:36.463Z,384.00
2022-11-02T01:03:31.565Z,381.00
2022-11-02T01:04:27.316Z,378.00
2022-11-02T01:05:22.606Z,375.00
2022-11-02T01:06:17.734Z,381.00
2022-11-02T01:07:12.964Z,377.00
2022-11-02T01:08:08.965Z,379.00
2022-11-02T01:09:04.003Z,375.00
2022-11-02T01:09:59.244Z,378.00
2022-11-02T01:10:55.632Z,377.00
2022-11-02T01:11:50.742Z,372.00
2022-11-02T01:12:46.604Z,373.00
2022-11-02T01:13:41.665Z,377.00
2022-11-02T01:14:37.031Z,377.00
2022-11-02T01:15:32.771Z,382.00
2022-11-02T01:16:27.873Z,376.00
2022-11-02T01:17:23.690Z,374.00
2022-11-02T01:18:18.778Z,377.00
2022-11-02T01:19:14.150Z,377.00
2022-11-02T01:20:09.844Z,375.00
2022-11-02T01:21:04.955Z,378.00
2022-11-02T01:22:00.076Z,375.00
2022-11-02T01:22:56.532Z,374.00
2022-11-02T01:23:51.579Z,377.00
2022-11-02T01:24:46.659Z,396.00
2022-11-02T01:25:41.880Z,379.00
2022-11-02T01:26:37.515Z,385.00
2022-11-02T01:27:32.244Z,381.00
2022-11-02T01:28:28.134Z,378.00
2022-11-02T01:29:23.215Z,381.00
2022-11-02T01:30:18.568Z,381.00
2022-11-02T01:31:14.094Z,376.00
2022-11-02T01:32:10.127Z,399.00
2022-11-02T01:33:05.321Z,384.00
2022-11-02T01:34:00.452Z,387.00
2022-11-02T01:34:59.855Z,386.00
2022-11-02T01:35:55.052Z,384.00
2022-11-02T01:36:50.476Z,390.00
2022-11-02T01:37:45.436Z,384.00
2022-11-02T01:38:40.548Z,386.00
2022-11-02T01:39:35.604Z,384.00
2022-11-02T01:40:30.712Z,385.00
2022-11-02T01:41:25.813Z,384.00
2022-11-02T01:42:20.809Z,383.00
2022-11-02T01:43:15.869Z,385.00
2022-11-02T01:44:10.981Z,385.00
2022-11-02T01:45:06.082Z,384.00
2022-11-02T01:46:01.152Z,384.00
2022-11-02T01:46:56.319Z,384.00
2022-11-02T01:47:51.268Z,388.00
2022-11-02T01:48:46.469Z,382.00
2022-11-02T01:49:41.547Z,385.00
2022-11-02T01:50:36.747Z,388.00
2022-11-02T01:51:31.780Z,389.00
2022-11-02T01:52:26.847Z,388.00
2022-11-02T01:53:21.942Z,392.00
2022-11-02T01:54:16.926Z,383.00
2022-11-02T01:55:11.994Z,387.00
2022-11-02T01:56:07.105Z,387.00
2022-11-02T01:57:02.074Z,394.00
2022-11-02T01:57:57.159Z,384.00
2022-11-02T01:58:52.244Z,388.00
2022-11-02T01:59:47.311Z,389.00
2022-11-02T02:00:42.404Z,389.00
2022-11-02T02:01:37.643Z,388.00
2022-11-02T02:02:32.793Z,386.00
2022-11-02T02:03:27.586Z,394.00
2022-11-02T02:04:22.675Z,385.00
2022-11-02T02:05:17.740Z,382.00
2022-11-02T02:06:12.825Z,382.00
2022-11-02T02:07:07.923Z,384.00
2022-11-02T02:08:03.272Z,394.00
2022-11-02T02:08:57.991Z,398.00
2022-11-02T02:09:53.200Z,393.00
2022-11-02T02:10:49.149Z,397.00
2022-11-02T02:11:49.114Z,399.00
2022-11-02T02:12:44.503Z,396.00
2022-11-02T02:13:39.586Z,394.00
2022-11-02T02:14:35.247Z,395.00
2022-11-02T02:15:30.481Z,396.00
2022-11-02T02:16:28.787Z,396.00
2022-11-02T02:17:23.041Z,400.00
2022-11-02T02:18:17.069Z,415.00
2022-11-02T02:19:12.834Z,403.00
2022-11-02T02:20:08.027Z,402.00
2022-11-02T02:21:03.133Z,402.00
2022-11-02T02:21:58.927Z,401.00
2022-11-02T02:22:54.084Z,400.00
2022-11-02T02:23:49.854Z,401.00
2022-11-02T02:24:45.061Z,400.00
2022-11-02T02:25:40.312Z,403.00
2022-11-02T02:26:36.104Z,402.00
2022-11-02T02:27:31.221Z,403.00
2022-11-02T02:28:26.712Z,398.00
2022-11-02T02:29:22.761Z,426.00
2022-11-02T02:30:18.000Z,403.00
2022-11-02T02:31:13.789Z,399.00
2022-11-02T02:32:09.161Z,391.00
2022-11-02T02:33:04.279Z,389.00
2022-11-02T02:34:00.080Z,393.00
2022-11-02T02:34:55.318Z,395.00
2022-11-02T02:35:51.220Z,399.00
2022-11-02T02:37:41.768Z,402.00
2022-11-02T02:38:37.310Z,386.00
2022-11-02T02:39:32.528Z,399.00
2022-11-02T02:40:27.866Z,391.00
2022-11-02T02:41:23.937Z,399.00
2022-11-02T02:42:19.158Z,399.00
2022-11-02T02:43:15.152Z,397.00
2022-11-02T02:44:10.097Z,402.00
2022-11-02T02:45:05.489Z,400.00
2022-11-02T02:46:01.134Z,396.00
2022-11-02T02:46:56.503Z,400.00
2022-11-02T02:47:52.327Z,399.00
2022-11-02T02:48:47.253Z,402.00
2022-11-02T02:49:42.765Z,409.00
2022-11-02T02:50:38.429Z,405.00
2022-11-02T02:51:33.667Z,402.00
2022-11-02T02:52:28.836Z,400.00
2022-11-02T02:53:25.140Z,395.00
2022-11-02T02:54:20.397Z,398.00
2022-11-02T02:55:16.182Z,400.00
2022-11-02T02:56:11.419Z,399.00
2022-11-02T02:57:06.553Z,413.00
2022-11-02T02:58:02.796Z,401.00
2022-11-02T02:58:57.585Z,404.00
2022-11-02T02:59:53.488Z,401.00
2022-11-02T03:00:48.686Z,399.00
2022-11-02T03:01:44.017Z,407.00
2022-11-02T03:02:39.930Z,400.00
2022-11-02T03:03:34.927Z,402.00
2022-11-02T03:04:30.425Z,404.00
2022-11-02T03:05:26.363Z,405.00
2022-11-02T03:06:21.591Z,405.00
2022-11-02T03:07:17.375Z,396.00
2022-11-02T03:08:12.465Z,399.00
2022-11-02T03:09:07.561Z,397.00
2022-11-02T03:10:03.416Z,404.00
2022-11-02T03:10:58.515Z,397.00
2022-11-02T03:11:53.726Z,401.00
2022-11-02T03:12:48.815Z,404.00
2022-11-02T03:13:44.751Z,399.00
2022-11-02T03:14:39.990Z,407.00
2022-11-02T03:15:35.298Z,402.00
2022-11-02T03:16:31.480Z,403.00
2022-11-02T03:17:26.751Z,404.00
2022-11-02T03:18:22.533Z,403.00
2022-11-02T03:19:17.741Z,401.00
2022-11-02T03:20:12.885Z,404.00
2022-11-02T03:21:08.743Z,408.00
2022-11-02T03:22:03.857Z,404.00
2022-11-02T03:22:59.613Z,404.00
2022-11-02T03:23:54.829Z,408.00
2022-11-02T03:24:50.078Z,412.00
2022-11-02T03:25:46.004Z,435.00
2022-11-02T03:26:40.987Z,407.00
2022-11-02T03:27:36.188Z,403.00
2022-11-02T03:28:32.524Z,404.00
2022-11-02T03:29:27.732Z,414.00
2022-11-02T03:30:22.933Z,410.00
2022-11-02T03:31:18.137Z,410.00
2022-11-02T03:32:13.199Z,416.00
2022-11-02T03:33:08.426Z,403.00
2022-11-02T03:34:04.212Z,409.00
2022-11-02T03:34:59.403Z,416.00
2022-11-02T03:35:54.765Z,411.00
2022-11-02T03:36:50.013Z,409.00
2022-11-02T03:37:46.329Z,404.00
2022-11-02T03:38:41.652Z,406.00
2022-11-02T03:39:36.655Z,403.00
2022-11-02T03:40:35.904Z,403.00
2022-11-02T03:41:31.174Z,399.00
2022-11-02T03:42:26.298Z,398.00
2022-11-02T03:43:21.514Z,406.00
2022-11-02T03:44:16.581Z,405.00
2022-11-02T03:45:11.660Z,410.00
2022-11-02T03:46:06.782Z,402.00
2022-11-02T03:47:01.870Z,404.00
2022-11-02T03:47:56.843Z,407.00
2022-11-02T03:48:51.914Z,403.00
2022-11-02T03:49:47.032Z,402.00
2022-11-02T03:50:42.137Z,398.00
2022-11-02T03:51:37.118Z,394.00
2022-11-02T03:52:32.228Z,396.00
2022-11-02T03:53:27.320Z,399.00
2022-11-02T03:54:22.375Z,402.00
2022-11-02T03:55:17.455Z,402.00
2022-11-02T03:56:12.685Z,404.00
2022-11-02T03:57:07.624Z,403.00
2022-11-02T03:58:02.922Z,400.00
2022-11-02T03:58:57.862Z,413.00
2022-11-02T03:59:53.255Z,413.00
2022-11-02T04:00:48.499Z,408.00
2022-11-02T04:01:43.818Z,411.00
2022-11-02T04:02:38.882Z,404.00
2022-11-02T04:03:33.899Z,406.00
2022-11-02T04:04:28.986Z,407.00
2022-11-02T04:05:24.217Z,405.00
2022-11-02T04:06:19.316Z,403.00
2022-11-02T04:07:14.409Z,406.00
2022-11-02T04:08:09.609Z,406.00
2022-11-02T04:09:04.811Z,412.00
2022-11-02T04:09:59.930Z,407.00
2022-11-02T04:10:55.301Z,408.00
2022-11-02T04:11:50.371Z,408.00
2022-11-02T04:12:45.458Z,405.00
2022-11-02T04:13:40.596Z,400.00
2022-11-02T04:14:35.698Z,411.00
2022-11-02T04:15:30.889Z,407.00
2022-11-02T04:16:28.354Z,409.00
2022-11-02T04:17:23.465Z,400.00
2022-11-02T04:18:18.644Z,403.00
2022-11-02T04:19:13.836Z,405.00
2022-11-02T04:20:09.111Z,405.00
2022-11-02T04:21:04.611Z,405.00
2022-11-02T04:21:59.444Z,400.00
2022-11-02T04:22:54.512Z,405.00
2022-11-02T04:23:49.577Z,406.00
2022-11-02T04:24:44.658Z,401.00
2022-11-02T04:25:39.723Z,405.00
2022-11-02T04:26:35.007Z,417.00
2022-11-02T04:27:29.919Z,409.00
2022-11-02T04:28:24.990Z,405.00
2022-11-02T04:29:20.539Z,410.00
2022-11-02T04:30:15.592Z,405.00
2022-11-02T04:31:10.674Z,413.00
2022-11-02T04:32:05.823Z,409.00
2022-11-02T04:33:00.877Z,394.00
2022-11-02T04:33:55.933Z,402.00
2022-11-02T04:34:51.036Z,398.00
2022-11-02T04:35:46.018Z,396.00
2022-11-02T04:36:41.134Z,394.00
2022-11-02T04:37:36.199Z,394.00
2022-11-02T04:38:31.296Z,395.00
2022-11-02T04:39:26.397Z,396.00
2022-11-02T04:40:21.769Z,396.00
2022-11-02T04:41:16.573Z,394.00
2022-11-02T04:42:11.687Z,395.00
2022-11-02T04:43:06.796Z,390.00
2022-11-02T04:44:04.469Z,393.00
2022-11-02T04:44:59.542Z,399.00
2022-11-02T04:45:54.697Z,396.00
2022-11-02T04:46:49.705Z,402.00
2022-11-02T04:47:44.832Z,399.00
2022-11-02T04:48:39.918Z,400.00
2022-11-02T04:49:35.017Z,400.00
2022-11-02T04:50:30.417Z,399.00
2022-11-02T04:51:25.160Z,407.00
2022-11-02T04:52:20.224Z,405.00
2022-11-02T04:53:15.263Z,412.00
2022-11-02T04:54:10.392Z,405.00
2022-11-02T04:55:05.393Z,402.00
2022-11-02T04:56:04.814Z,400.00
2022-11-02T04:56:59.892Z,399.00
2022-11-02T04:57:55.038Z,402.00
2022-11-02T04:58:50.278Z,403.00
2022-11-02T04:59:45.287Z,404.00
2022-11-02T05:00:40.475Z,415.00
2022-11-02T05:01:35.585Z,415.00
2022-11-02T05:02:30.642Z,402.00
2022-11-02T05:03:25.527Z,414.00
2022-11-02T05:04:20.639Z,421.00
2022-11-02T05:05:15.969Z,418.00
2022-11-02T05:06:10.697Z,405.00
2022-11-02T05:07:05.675Z,413.00
2022-11-02T05:08:00.801Z,409.00
2022-11-02T05:08:55.854Z,408.00
2022-11-02T05:09:51.656Z,412.00
2022-11-02T05:10:46.865Z,401.00
2022-11-02T05:11:42.632Z,409.00
2022-11-02T05:12:37.834Z,411.00
2022-11-02T05:13:33.092Z,403.00
2022-11-02T05:14:28.907Z,398.00
2022-11-02T05:15:24.180Z,412.00
2022-11-02T05:16:19.257Z,433.00
2022-11-02T05:17:15.614Z,409.00
2022-11-02T05:18:14.802Z,413.00
2022-11-02T05:19:10.024Z,442.00
2022-11-02T05:20:02.046Z,420.00
2022-11-02T05:20:57.231Z,413.00
2022-11-02T05:21:52.931Z,419.00
2022-11-02T05:22:48.198Z,415.00
2022-11-02T05:23:44.107Z,388.00
2022-11-02T05:24:39.285Z,398.00
2022-11-02T05:25:34.534Z,415.00
2022-11-02T05:26:30.337Z,410.00
2022-11-02T05:27:25.580Z,418.00
2022-11-02T05:28:20.938Z,430.00
2022-11-02T05:29:17.038Z,415.00
2022-11-02T05:30:12.377Z,410.00
2022-11-02T05:31:08.052Z,411.00
2022-11-02T05:32:03.144Z,410.00
2022-11-02T05:32:58.517Z,409.00
2022-11-02T05:33:54.221Z,421.00
2022-11-02T05:34:49.539Z,414.00
2022-11-02T05:35:45.322Z,419.00
2022-11-02T05:36:40.529Z,412.00
2022-11-02T05:37:35.832Z,415.00
2022-11-02T05:38:31.568Z,407.00
2022-11-02T05:39:26.737Z,411.00
2022-11-02T05:40:21.852Z,411.00
2022-11-02T05:41:18.361Z,413.00
2022-11-02T05:42:13.662Z,431.00
2022-11-02T05:43:09.082Z,420.00
2022-11-02T05:44:03.877Z,404.00
2022-11-02T05:44:59.094Z,409.00
2022-11-02T05:45:54.160Z,422.00
2022-11-02T05:46:49.180Z,415.00
2022-11-02T05:47:44.492Z,409.00
2022-11-02T05:48:39.338Z,408.00
2022-11-02T05:49:34.307Z,412.00
2022-11-02T05:50:29.407Z,407.00
2022-11-02T05:51:24.408Z,406.00
2022-11-02T05:52:19.661Z,400.00
2022-11-02T05:53:14.470Z,407.00
2022-11-02T05:54:09.574Z,399.00
2022-11-02T05:55:04.786Z,410.00
2022-11-02T05:55:59.764Z,413.00
2022-11-02T05:56:58.206Z,416.00
2022-11-02T05:57:53.625Z,426.00
2022-11-02T05:58:48.346Z,426.00
2022-11-02T05:59:46.676Z,423.00
2022-11-02T06:00:39.454Z,422.00
2022-11-02T06:01:33.679Z,422.00
2022-11-02T06:02:28.560Z,427.00
2022-11-02T06:03:24.015Z,421.00
2022-11-02T06:04:18.796Z,432.00
2022-11-02T06:05:13.944Z,423.00
2022-11-02T06:06:08.971Z,429.00
2022-11-02T06:07:04.095Z,422.00
2022-11-02T06:07:59.105Z,426.00
2022-11-02T06:08:54.561Z,427.00
2022-11-02T06:09:49.618Z,434.00
2022-11-02T06:10:44.721Z,428.00
2022-11-02T06:11:39.776Z,422.00
2022-11-02T06:12:34.877Z,425.00
2022-11-02T06:13:29.868Z,427.00
2022-11-02T06:14:28.451Z,446.00
2022-11-02T06:15:23.508Z,441.00
2022-11-02T06:16:22.704Z,448.00
2022-11-02T06:17:13.557Z,438.00
2022-11-02T06:18:08.577Z,444.00
2022-11-02T06:19:03.791Z,449.00
2022-11-02T06:19:58.693Z,433.00
2022-11-02T06:20:53.690Z,438.00
2022-11-02T06:21:48.813Z,423.00
2022-11-02T06:22:43.779Z,474.00
2022-11-02T06:23:38.803Z,446.00
2022-11-02T06:24:33.833Z,443.00
2022-11-02T06:25:28.834Z,435.00
2022-11-02T06:26:23.875Z,435.00
2022-11-02T06:27:18.996Z,439.00
2022-11-02T06:28:14.072Z,436.00
2022-11-02T06:29:09.071Z,456.00
2022-11-02T06:30:04.241Z,437.00
2022-11-02T06:30:59.305Z,438.00
2022-11-02T06:31:54.281Z,439.00
2022-11-02T06:32:49.467Z,441.00
2022-11-02T06:33:44.479Z,440.00
2022-11-02T06:34:39.580Z,440.00
2022-11-02T06:35:34.697Z,462.00
2022-11-02T06:36:29.797Z,431.00
2022-11-02T06:37:24.874Z,431.00
2022-11-02T06:38:19.880Z,421.00
2022-11-02T06:39:14.977Z,427.00
2022-11-02T06:40:10.298Z,426.00
2022-11-02T06:41:05.683Z,419.00
2022-11-02T06:42:01.010Z,426.00
2022-11-02T06:43:14.864Z,419.00
2022-11-02T06:43:52.732Z,421.00
2022-11-02T06:44:47.174Z,426.00
2022-11-02T06:45:42.625Z,439.00
2022-11-02T06:46:38.024Z,429.00
2022-11-02T06:47:33.123Z,430.00
2022-11-02T06:48:34.360Z,434.00
2022-11-02T06:49:24.328Z,424.00
2022-11-02T06:50:18.381Z,429.00
2022-11-02T06:51:13.534Z,400.00
2022-11-02T06:52:08.615Z,362.00
2022-11-02T06:53:03.873Z,391.00
2022-11-02T06:54:01.250Z,381.00
2022-11-02T06:54:56.030Z,377.00
2022-11-02T06:55:50.532Z,406.00
2022-11-02T06:56:46.219Z,397.00
2022-11-02T06:57:41.514Z,407.00
2022-11-02T06:58:36.978Z,415.00
2022-11-02T06:59:32.392Z,404.00
2022-11-02T07:00:28.283Z,408.00
2022-11-02T07:01:23.618Z,410.00
2022-11-02T07:02:18.865Z,406.00
2022-11-02T07:03:14.149Z,412.00
2022-11-02T07:04:09.574Z,414.00
2022-11-02T07:05:05.189Z,431.00
2022-11-02T07:06:00.389Z,418.00
2022-11-02T07:06:56.905Z,425.00
2022-11-02T07:07:52.318Z,415.00
2022-11-02T07:08:47.723Z,410.00
2022-11-02T07:09:43.234Z,411.00
2022-11-02T07:10:38.675Z,417.00
2022-11-02T07:11:34.062Z,437.00
2022-11-02T07:12:30.592Z,421.00
2022-11-02T07:13:26.003Z,421.00
2022-11-02T07:14:21.429Z,414.00
2022-11-02T07:15:16.876Z,428.00
2022-11-02T07:16:14.381Z,406.00
2022-11-02T07:17:09.563Z,407.00
2022-11-02T07:18:04.992Z,402.00
2022-11-02T07:19:00.399Z,409.00
2022-11-02T07:19:56.041Z,435.00
2022-11-02T07:20:51.405Z,413.00
2022-11-02T07:21:47.885Z,399.00
2022-11-02T07:22:42.290Z,388.00
2022-11-02T07:23:37.746Z,382.00
2022-11-02T07:24:33.341Z,382.00
2022-11-02T07:25:28.851Z,385.00
2022-11-02T07:26:24.271Z,405.00
2022-11-02T07:27:19.950Z,394.00
2022-11-02T07:28:15.450Z,392.00
2022-11-02T07:29:10.938Z,394.00
2022-11-02T07:30:05.963Z,398.00
2022-11-02T07:31:01.007Z,406.00
2022-11-02T07:31:56.094Z,403.00
2022-11-02T07:32:51.317Z,401.00
2022-11-02T07:33:46.406Z,415.00
2022-11-02T07:34:41.444Z,411.00
2022-11-02T07:35:36.454Z,420.00
2022-11-02T07:36:31.644Z,428.00
2022-11-02T07:37:26.611Z,426.00
2022-11-02T07:38:21.704Z,427.00
2022-11-02T07:39:18.194Z,428.00
2022-11-02T07:40:13.221Z,426.00
2022-11-02T07:41:08.242Z,428.00
2022-11-02T07:42:03.574Z,424.00
2022-11-02T07:42:58.873Z,425.00
2022-11-02T07:43:54.299Z,426.00
2022-11-02T07:44:49.913Z,423.00
2022-11-02T07:45:45.362Z,422.00
2022-11-02T07:46:40.759Z,444.00
2022-11-02T07:47:36.648Z,443.00
2022-11-02T07:48:31.818Z,444.00
2022-11-02T07:49:27.388Z,450.00
2022-11-02T07:50:22.712Z,454.00
2022-11-02T07:51:18.193Z,450.00
2022-11-02T07:52:13.695Z,456.00
2022-11-02T07:53:09.108Z,454.00
2022-11-02T07:54:04.532Z,442.00
2022-11-02T07:55:00.007Z,443.00
2022-11-02T07:55:55.046Z,446.00
2022-11-02T07:56:50.105Z,437.00
2022-11-02T07:57:45.215Z,441.00
2022-11-02T07:58:40.235Z,445.00
2022-11-02T07:59:35.392Z,446.00
2022-11-02T08:00:30.485Z,441.00
2022-11-02T08:01:25.565Z,439.00
2022-11-02T08:02:23.187Z,433.00
2022-11-02T08:03:18.494Z,419.00
2022-11-02T08:04:13.184Z,429.00
2022-11-02T08:05:08.190Z,423.00
2022-11-02T08:06:03.193Z,436.00
2022-11-02T08:06:58.247Z,427.00
2022-11-02T08:07:53.290Z,417.00
2022-11-02T08:08:48.342Z,407.00
2022-11-02T08:09:43.406Z,399.00
2022-11-02T08:10:40.464Z,413.00
2022-11-02T08:11:33.451Z,422.00
2022-11-02T08:12:28.555Z,409.00
2022-11-02T08:13:23.563Z,373.00
2022-11-02T08:14:18.921Z,373.00
2022-11-02T08:15:14.281Z,368.00
2022-11-02T08:16:09.689Z,375.00
2022-11-02T08:17:05.154Z,370.00
2022-11-02T08:18:00.588Z,378.00
2022-11-02T08:18:56.197Z,378.00
2022-11-02T08:19:51.815Z,372.00
2022-11-02T08:20:47.092Z,370.00
2022-11-02T08:21:42.526Z,377.00
2022-11-02T08:22:37.960Z,381.00
2022-11-02T08:23:33.383Z,382.00
2022-11-02T08:24:28.822Z,379.00
2022-11-02T08:25:24.491Z,376.00
2022-11-02T08:26:19.987Z,373.00
2022-11-02T08:27:15.487Z,359.00
2022-11-02T08:28:11.117Z,355.00
2022-11-02T08:29:06.574Z,361.00
2022-11-02T08:30:02.086Z,356.00
2022-11-02T08:30:57.522Z,359.00
2022-11-02T08:31:52.967Z,358.00
2022-11-02T08:32:51.504Z,354.00
2022-11-02T08:33:45.026Z,379.00
2022-11-02T08:34:39.128Z,381.00
2022-11-02T08:35:34.448Z,377.00
2022-11-02T08:36:29.382Z,376.00
2022-11-02T08:37:24.261Z,383.00
2022-11-02T08:38:19.291Z,386.00
2022-11-02T08:39:18.599Z,384.00
2022-11-02T08:40:09.455Z,385.00
2022-11-02T08:41:05.890Z,388.00
2022-11-02T08:42:01.093Z,391.00
2022-11-02T08:42:56.171Z,389.00
2022-11-02T08:43:51.167Z,377.00
2022-11-02T08:44:46.820Z,388.00
2022-11-02T08:46:13.383Z,394.00
2022-11-02T08:46:38.636Z,398.00
2022-11-02T08:47:33.065Z,397.00
2022-11-02T08:48:28.711Z,407.00
2022-11-02T08:49:23.902Z,403.00
2022-11-02T08:50:19.395Z,395.00
2022-11-02T08:51:14.955Z,403.00
2022-11-02T08:52:10.424Z,400.00
2022-11-02T08:53:06.033Z,396.00
2022-11-02T08:54:01.394Z,398.00
2022-11-02T08:54:56.956Z,394.00
2022-11-02T08:55:52.403Z,402.00
2022-11-02T08:56:48.080Z,394.00
2022-11-02T08:57:43.126Z,398.00
2022-11-02T08:58:38.171Z,402.00
2022-11-02T08:59:33.264Z,384.00
2022-11-02T09:00:28.336Z,379.00
2022-11-02T09:01:23.457Z,387.00
2022-11-02T09:02:18.489Z,381.00
2022-11-02T09:03:13.410Z,377.00
2022-11-02T09:04:10.594Z,370.00
2022-11-02T09:05:05.696Z,363.00
2022-11-02T09:06:00.792Z,370.00
2022-11-02T09:06:55.955Z,372.00
2022-11-02T09:07:50.999Z,371.00
2022-11-02T09:08:46.071Z,367.00
2022-11-02T09:09:41.162Z,372.00
2022-11-02T09:10:36.287Z,377.00
2022-11-02T09:11:31.357Z,379.00
2022-11-02T09:12:26.503Z,387.00
2022-11-02T09:13:21.440Z,379.00
2022-11-02T09:14:16.644Z,378.00
2022-11-02T09:15:11.547Z,380.00
2022-11-02T09:16:06.609Z,379.00
2022-11-02T09:17:01.892Z,382.00
2022-11-02T09:17:57.672Z,377.00
2022-11-02T09:18:53.169Z,377.00
2022-11-02T09:19:48.683Z,379.00
2022-11-02T09:20:44.171Z,379.00
2022-11-02T09:21:39.648Z,381.00
2022-11-02T09:22:35.473Z,382.00
2022-11-02T09:23:30.816Z,376.00
2022-11-02T09:24:26.276Z,375.00
2022-11-02T09:25:21.899Z,375.00
2022-11-02T09:26:17.358Z,379.00
2022-11-02T09:27:12.349Z,373.00
2022-11-02T09:28:07.766Z,377.00
2022-11-02T09:29:02.497Z,380.00
2022-11-02T09:29:57.590Z,375.00
2022-11-02T09:30:52.648Z,379.00
2022-11-02T09:31:48.428Z,389.00
2022-11-02T09:32:42.826Z,383.00
2022-11-02T09:33:39.865Z,375.00
2022-11-02T09:34:34.672Z,373.00
2022-11-02T09:35:29.721Z,372.00
2022-11-02T09:36:24.783Z,377.00
2022-11-02T09:37:19.861Z,381.00
2022-11-02T09:38:15.044Z,372.00
2022-11-02T09:39:09.976Z,369.00
2022-11-02T09:40:05.094Z,370.00
2022-11-02T09:41:00.990Z,376.00
2022-11-02T09:41:56.451Z,373.00
2022-11-02T09:42:51.922Z,378.00
2022-11-02T09:43:47.532Z,374.00
2022-11-02T09:44:42.852Z,374.00
2022-11-02T09:45:38.312Z,385.00
2022-11-02T09:46:33.906Z,389.00
2022-11-02T09:48:28.653Z,376.00
2022-11-02T09:49:20.139Z,370.00
2022-11-02T09:50:15.251Z,368.00
2022-11-02T09:51:10.275Z,377.00
2022-11-02T09:52:05.434Z,380.00
2022-11-02T09:53:00.431Z,373.00
2022-11-02T09:53:55.535Z,363.00
2022-11-02T09:54:50.701Z,373.00
2022-11-02T09:55:45.724Z,371.00
2022-11-02T09:56:42.944Z,377.00
2022-11-02T09:57:38.005Z,380.00
2022-11-02T09:58:33.100Z,371.00
2022-11-02T09:59:28.301Z,363.00
2022-11-02T10:00:23.357Z,369.00
2022-11-02T10:01:18.433Z,383.00
2022-11-02T10:02:13.630Z,365.00
2022-11-02T10:03:08.804Z,368.00
2022-11-02T10:04:04.187Z,367.00
2022-11-02T10:04:59.658Z,365.00
2022-11-02T10:05:55.185Z,360.00
2022-11-02T10:06:50.794Z,365.00
2022-11-02T10:07:46.121Z,366.00
2022-11-02T10:08:41.617Z,358.00
2022-11-02T10:09:37.429Z,355.00
2022-11-02T10:10:32.754Z,364.00
2022-11-02T10:11:28.179Z,368.00
2022-11-02T10:12:23.553Z,360.00
2022-11-02T10:13:19.133Z,360.00
2022-11-02T10:14:14.414Z,355.00
2022-11-02T10:15:11.214Z,358.00
2022-11-02T10:16:06.694Z,358.00
2022-11-02T10:17:02.201Z,361.00
2022-11-02T10:17:57.646Z,360.00
2022-11-02T10:18:53.231Z,361.00
2022-11-02T10:19:50.951Z,361.00
2022-11-02T10:20:46.290Z,356.00
2022-11-02T10:21:41.802Z,346.00
2022-11-02T10:22:37.423Z,353.00
2022-11-02T10:23:32.880Z,351.00
2022-11-02T10:24:28.430Z,361.00
2022-11-02T10:25:23.810Z,366.00
2022-11-02T10:26:19.277Z,384.00
2022-11-02T10:27:14.886Z,374.00
2022-11-02T10:28:10.440Z,373.00
2022-11-02T10:29:06.026Z,382.00
2022-11-02T10:30:01.652Z,383.00
2022-11-02T10:30:57.013Z,384.00
2022-11-02T10:31:52.505Z,379.00
2022-11-02T10:32:48.126Z,379.00
2022-11-02T10:33:43.608Z,383.00
2022-11-02T10:34:39.108Z,387.00
2022-11-02T10:35:51.030Z,376.00
2022-11-02T10:36:31.278Z,386.00
2022-11-02T10:37:25.809Z,379.00
2022-11-02T10:38:21.423Z,379.00
2022-11-02T10:39:16.929Z,377.00
2022-11-02T10:40:12.543Z,393.00
2022-11-02T10:41:08.018Z,378.00
2022-11-02T10:42:06.513Z,382.00
2022-11-02T10:43:01.995Z,379.00
2022-11-02T10:43:57.464Z,385.00
2022-11-02T10:44:52.970Z,384.00
2022-11-02T10:45:48.616Z,394.00
2022-11-02T10:46:43.832Z,389.00
2022-11-02T10:47:38.913Z,383.00
2022-11-02T10:48:33.975Z,387.00
2022-11-02T10:49:29.282Z,385.00
2022-11-02T10:50:24.187Z,379.00
2022-11-02T10:51:19.555Z,379.00
2022-11-02T10:52:14.257Z,383.00
2022-11-02T10:53:35.129Z,384.00
2022-11-02T10:54:59.470Z,381.00
2022-11-02T10:55:54.537Z,383.00
2022-11-02T10:56:49.958Z,382.00
2022-11-02T10:57:45.418Z,386.00
2022-11-02T10:58:40.886Z,381.00
2022-11-02T10:59:36.393Z,384.00
2022-11-02T11:00:31.933Z,379.00
2022-11-02T11:01:27.826Z,383.00
2022-11-02T11:02:22.406Z,376.00
2022-11-02T11:03:17.468Z,374.00
2022-11-02T11:04:12.557Z,386.00
2022-11-02T11:05:08.862Z,389.00
2022-11-02T11:06:03.932Z,388.00
2022-11-02T11:06:59.303Z,394.00
2022-11-02T11:07:54.126Z,385.00
2022-11-02T11:08:49.177Z,375.00
2022-11-02T11:09:46.650Z,381.00
2022-11-02T11:10:39.295Z,383.00
2022-11-02T11:11:34.444Z,386.00
2022-11-02T11:12:29.567Z,382.00
2022-11-02T11:16:14.739Z,380.00
2022-11-02T11:19:50.958Z,383.00
2022-11-02T11:20:45.037Z,386.00
2022-11-02T11:21:40.162Z,387.00
2022-11-02T11:22:35.115Z,409.00
2022-11-02T11:23:30.187Z,405.00
2022-11-02T11:24:25.277Z,412.00
2022-11-02T11:25:25.862Z,407.00
2022-11-02T11:26:16.407Z,415.00
2022-11-02T11:27:10.489Z,412.00
2022-11-02T11:28:05.651Z,409.00
2022-11-02T11:29:00.592Z,407.00
2022-11-02T11:29:55.735Z,408.00
2022-11-02T11:31:06.122Z,407.00
2022-11-02T11:31:47.301Z,408.00
2022-11-02T11:32:41.932Z,409.00
2022-11-02T11:33:37.376Z,411.00
2022-11-02T11:34:33.002Z,410.00
2022-11-02T11:35:28.700Z,405.00
2022-11-02T11:37:19.466Z,404.00
2022-11-02T11:38:14.807Z,414.00
2022-11-02T11:39:09.643Z,408.00
2022-11-02T11:40:04.736Z,407.00