createdAt,value
2022-10-23T00:00:41.104Z,42
2022-10-23T00:02:42.641Z,34.6
2022-10-23T00:05:03.113Z,22.3
2022-10-23T00:07:04.520Z,37.4
2022-10-23T00:13:11.939Z,28.1
2022-10-23T00:15:13.342Z,25.9
2022-10-23T00:17:14.774Z,29.2
2022-10-23T00:19:16.132Z,38.8
2022-10-23T00:21:17.518Z,35.5
2022-10-23T00:23:18.950Z,32.1
2022-10-23T00:25:23.626Z,50.2
2022-10-23T00:27:25.001Z,25.6
2022-10-23T00:29:26.401Z,32.2
2022-10-23T00:31:27.791Z,26.5
2022-10-23T00:33:29.177Z,26.2
2022-10-23T00:35:30.581Z,17.4
2022-10-23T00:37:31.968Z,16.5
2022-10-23T00:39:36.636Z,23.8
2022-10-23T00:45:42.324Z,18.6
2022-10-23T00:47:43.722Z,43.7
2022-10-23T00:51:46.492Z,25.3
2022-10-23T00:53:56.735Z,29.4
2022-10-23T00:55:52.560Z,39.9
2022-10-23T00:57:53.960Z,29.5
2022-10-23T01:02:59.081Z,74.7
2022-10-23T01:05:00.471Z,155.4
2022-10-23T01:07:05.203Z,233.6
2022-10-23T01:09:06.568Z,335.4
2022-10-23T01:11:07.941Z,49.4
2022-10-23T01:13:09.313Z,49.3
2022-10-23T01:15:10.709Z,23.8
2022-10-23T01:17:12.120Z,19.2
2022-10-23T01:19:13.468Z,69.9
2022-10-23T01:21:18.162Z,20.7
2022-10-23T01:23:19.554Z,93.4
2022-10-23T01:25:20.950Z,127.8
2022-10-23T01:27:22.325Z,91.6
2022-10-23T01:29:23.694Z,74
2022-10-23T01:31:25.097Z,106.6
2022-10-23T01:33:26.492Z,71.3
2022-10-23T01:35:31.163Z,51.9
2022-10-23T01:37:32.701Z,30.2
2022-10-23T01:39:33.942Z,32.5
2022-10-23T01:41:35.359Z,30.3
2022-10-23T01:43:36.762Z,36.4
2022-10-23T01:45:38.134Z,96.1
2022-10-23T01:47:39.771Z,108.1
2022-10-23T01:49:44.230Z,90.2
2022-10-23T01:51:45.609Z,143
2022-10-23T01:53:46.975Z,58.1
2022-10-23T01:54:49.360Z,53.7
2022-10-23T01:56:50.743Z,268.8
2022-10-23T01:58:52.129Z,232.9
2022-10-23T02:00:53.516Z,270.6
2022-10-23T02:02:58.202Z,142.1
2022-10-23T02:04:59.564Z,184.8
2022-10-23T02:07:00.983Z,49.5
2022-10-23T02:09:02.364Z,79.6
2022-10-23T02:11:03.762Z,89.5
2022-10-23T02:13:05.125Z,249.1
2022-10-23T02:15:06.528Z,74.3
2022-10-23T02:17:11.220Z,60.5
2022-10-23T02:19:12.600Z,78.7
2022-10-23T02:21:13.976Z,10.1
2022-10-23T02:23:15.363Z,111
2022-10-23T02:25:16.781Z,227.3
2022-10-23T02:27:18.146Z,89.9
2022-10-23T02:29:19.544Z,224.6
2022-10-23T02:31:24.252Z,78.2
2022-10-23T02:33:25.602Z,81.3
2022-10-23T02:35:26.990Z,29.5
2022-10-23T02:37:28.403Z,22.8
2022-10-23T02:39:29.788Z,165.6
2022-10-23T02:47:38.612Z,60.8
2022-10-23T02:49:39.978Z,46.4
2022-10-23T02:54:45.086Z,88.9
2022-10-23T02:56:46.486Z,164.8
2022-10-23T03:04:55.299Z,135.7
2022-10-23T03:08:58.076Z,261.7
2022-10-23T03:15:05.553Z,89.1
2022-10-23T03:17:06.913Z,88.5
2022-10-23T03:19:08.336Z,99
2022-10-23T03:23:11.055Z,69.7
2022-10-23T03:25:12.439Z,103.3
2022-10-23T03:27:17.188Z,112.8
2022-10-23T03:29:18.521Z,118.7
2022-10-23T03:31:19.881Z,102.6
2022-10-23T03:33:21.288Z,126.3
2022-10-23T03:35:22.699Z,123.2
2022-10-23T03:39:25.463Z,217.2
2022-10-23T03:41:30.171Z,336.1
2022-10-23T03:47:55.956Z,355
2022-10-23T03:49:57.324Z,314.8
2022-10-23T03:51:58.703Z,207.7
2022-10-23T03:54:03.394Z,261.8
2022-10-23T03:56:04.773Z,186.2
2022-10-23T03:58:06.175Z,71
2022-10-23T04:00:07.562Z,57.6
2022-10-23T04:02:09.003Z,38.4
2022-10-23T04:04:10.327Z,37.1
2022-10-23T04:06:11.711Z,42.2
2022-10-23T04:08:19.285Z,56
2022-10-23T04:10:17.823Z,132
2022-10-23T04:12:19.193Z,200.7
2022-10-23T04:14:20.622Z,146.5
2022-10-23T04:16:21.987Z,280.3
2022-10-23T04:18:23.380Z,295.5
2022-10-23T04:22:29.480Z,143.1
2022-10-23T04:32:36.369Z,409.6
2022-10-23T04:34:37.760Z,206.2
2022-10-23T04:36:42.446Z,318.4
2022-10-23T04:38:43.820Z,281.2
2022-10-23T04:40:45.214Z,305.8
2022-10-23T04:41:47.533Z,265.7
2022-10-23T04:43:48.949Z,191.2
2022-10-23T04:45:50.304Z,209
2022-10-23T04:47:51.687Z,206.8
2022-10-23T04:49:56.395Z,94.1
2022-10-23T04:51:57.790Z,62.9
2022-10-23T04:53:59.177Z,76
2022-10-23T04:56:00.549Z,74.3
2022-10-23T04:58:01.921Z,80.5
2022-10-23T05:00:03.335Z,63.7
2022-10-23T05:02:04.680Z,71.5
2022-10-23T05:04:09.400Z,118.9
2022-10-23T05:06:10.778Z,253.4
2022-10-23T05:08:15.563Z,331.7
2022-10-23T05:10:13.536Z,318.6
2022-10-23T05:12:14.928Z,136.1
2022-10-23T05:14:20.571Z,142.7
2022-10-23T05:16:17.674Z,104.8
2022-10-23T05:18:22.390Z,95.6
2022-10-23T05:20:23.759Z,117.4
2022-10-23T05:22:25.120Z,95.8
2022-10-23T05:24:26.530Z,112.3
2022-10-23T05:26:27.925Z,93
2022-10-23T05:28:29.285Z,79.8
2022-10-23T05:30:30.708Z,77.6
2022-10-23T05:32:35.428Z,89.1
2022-10-23T05:34:36.772Z,78.9
2022-10-23T05:39:41.914Z,92.1
2022-10-23T05:41:43.317Z,90.5
2022-10-23T05:43:44.682Z,87
2022-10-23T05:45:49.388Z,96.4
2022-10-23T05:47:50.767Z,86.7
2022-10-23T05:49:52.179Z,92
2022-10-23T05:51:53.572Z,97.7
2022-10-23T05:53:54.944Z,86.6
2022-10-23T05:55:56.349Z,88.7
2022-10-23T05:57:57.750Z,96.1
2022-10-23T06:00:02.457Z,80.6
2022-10-23T06:02:03.949Z,89.7
2022-10-23T06:04:05.199Z,83.1
2022-10-23T06:06:06.575Z,85.2
2022-10-23T06:08:07.981Z,100.3
2022-10-23T06:10:09.377Z,102.8
2022-10-23T06:12:10.793Z,95.5
2022-10-23T06:14:15.485Z,93.1
2022-10-23T06:16:16.869Z,80.5
2022-10-23T06:18:18.260Z,83.1
2022-10-23T06:20:19.649Z,86.3
2022-10-23T06:22:21.102Z,82.6
2022-10-23T06:24:22.440Z,75.1
2022-10-23T06:26:23.837Z,67
2022-10-23T06:28:28.530Z,81.9
2022-10-23T06:32:32.895Z,69.3
2022-10-23T06:33:35.198Z,61
2022-10-23T06:35:36.626Z,76.1
2022-10-23T06:37:38.009Z,78.8
2022-10-23T06:39:39.417Z,71.8
2022-10-23T06:43:45.505Z,65.8
2022-10-23T06:45:46.923Z,75.6
2022-10-23T06:47:48.308Z,75.1
2022-10-23T06:49:49.701Z,57.8
2022-10-23T06:51:51.113Z,80.6
2022-10-23T06:53:52.521Z,65.6
2022-10-23T06:55:57.208Z,60.1
2022-10-23T06:57:58.602Z,73.1
2022-10-23T07:02:01.378Z,68.4
2022-10-23T07:04:02.819Z,71.1
2022-10-23T07:08:05.589Z,77.9
2022-10-23T07:10:10.303Z,80.7
2022-10-23T07:12:11.687Z,85.1
2022-10-23T07:14:13.097Z,80.6
2022-10-23T07:16:14.494Z,72.2
2022-10-23T07:18:15.881Z,91.1
2022-10-23T07:20:17.299Z,99.5
2022-10-23T07:22:18.678Z,83.9
2022-10-23T07:24:23.357Z,100.1
2022-10-23T07:26:24.721Z,89.1
2022-10-23T07:28:26.138Z,89.8
2022-10-23T07:30:52.943Z,93.1
2022-10-23T07:32:54.371Z,87.2
2022-10-23T07:34:55.762Z,87.1
2022-10-23T07:37:00.423Z,85.7
2022-10-23T07:39:01.851Z,81.9
2022-10-23T07:41:03.240Z,82.6
2022-10-23T07:43:04.618Z,90.4
2022-10-23T07:45:06.020Z,74.4
2022-10-23T07:47:07.420Z,80.8
2022-10-23T07:49:08.807Z,85.4
2022-10-23T07:51:13.492Z,92.9
2022-10-23T07:53:14.930Z,105.3
2022-10-23T07:55:16.288Z,82.7
2022-10-23T07:57:17.728Z,87.4
2022-10-23T08:05:26.611Z,101.5
2022-10-23T08:13:32.247Z,100
2022-10-23T08:15:33.622Z,99
2022-10-23T08:17:35.024Z,101.2
2022-10-23T08:21:41.067Z,87
2022-10-23T08:23:42.469Z,85.7
2022-10-23T08:26:46.202Z,90.1
2022-10-23T08:28:47.605Z,82.9
2022-10-23T08:30:49.000Z,79.7
2022-10-23T08:32:53.720Z,85.1
2022-10-23T08:34:55.114Z,86.5
2022-10-23T08:36:56.526Z,71.2
2022-10-23T08:38:57.918Z,87.8
2022-10-23T08:40:59.310Z,72.4
2022-10-23T08:43:00.710Z,77
2022-10-23T08:45:02.097Z,73.4
2022-10-23T08:47:06.929Z,84.5
2022-10-23T08:49:08.181Z,76.5
2022-10-23T08:51:09.571Z,80.8
2022-10-23T08:53:10.978Z,63.5
2022-10-23T08:59:15.160Z,64.2
2022-10-23T09:03:21.236Z,73.6
2022-10-23T09:05:22.633Z,69.4
2022-10-23T09:09:25.416Z,59.8
2022-10-23T09:11:26.794Z,65.6
2022-10-23T09:13:28.214Z,66.8
2022-10-23T09:15:32.951Z,51.3
2022-10-23T09:19:35.689Z,62.2
2022-10-23T09:20:38.076Z,66.8
2022-10-23T09:22:39.474Z,52.3
2022-10-23T09:24:40.818Z,54.4
2022-10-23T09:26:42.221Z,53
2022-10-23T09:28:46.929Z,49.6
2022-10-23T09:30:48.323Z,53.8
2022-10-23T09:32:49.874Z,48.4
2022-10-23T09:34:51.111Z,50.1
2022-10-23T09:36:52.533Z,36.7
2022-10-23T09:38:53.926Z,36.9
2022-10-23T09:40:55.303Z,35.9
2022-10-23T09:42:59.982Z,45.2
2022-10-23T09:45:01.367Z,29.1
2022-10-23T09:51:05.515Z,35
2022-10-23T09:53:06.950Z,33
2022-10-23T09:55:08.295Z,34.6
2022-10-23T09:59:14.427Z,24.8
2022-10-23T10:01:15.942Z,29.9
2022-10-23T10:03:17.228Z,25.5
2022-10-23T10:05:18.601Z,31.2
2022-10-23T10:07:19.977Z,35.6
2022-10-23T10:09:21.330Z,20
2022-10-23T10:11:26.034Z,21.3
2022-10-23T10:13:27.444Z,27.6
2022-10-23T10:15:28.860Z,17.7
2022-10-23T10:16:31.249Z,17.8
2022-10-23T10:18:32.543Z,34.8
2022-10-23T10:20:33.950Z,19
2022-10-23T10:22:35.308Z,19.8
2022-10-23T10:24:40.011Z,22.7
2022-10-23T10:26:41.416Z,19.2
2022-10-23T10:28:42.782Z,15.5
2022-10-23T10:32:45.563Z,11
2022-10-23T10:34:46.934Z,11.8
2022-10-23T10:36:48.322Z,17.4
2022-10-23T10:38:53.005Z,16.4
2022-10-23T10:40:54.309Z,11.2
2022-10-23T10:42:55.696Z,12.5
2022-10-23T10:44:57.035Z,11.9
2022-10-23T10:46:58.451Z,11.2
2022-10-23T10:48:59.843Z,10.1
2022-10-23T10:51:01.227Z,11
2022-10-23T10:53:05.940Z,7
2022-10-23T10:55:07.291Z,11.3
2022-10-23T10:57:08.715Z,14.4
2022-10-23T10:59:10.045Z,12.1
2022-10-23T11:01:11.510Z,13.7
2022-10-23T11:03:12.802Z,8.5
2022-10-23T11:05:14.231Z,7.9
2022-10-23T11:07:18.884Z,6.7
2022-10-23T11:09:21.020Z,6.5
2022-10-23T11:11:21.629Z,17.7
2022-10-23T11:13:50.241Z,9.2
2022-10-23T11:17:53.025Z,10.8
2022-10-23T11:19:57.705Z,7.6
2022-10-23T11:21:59.088Z,11.6
2022-10-23T11:24:00.563Z,10.2
2022-10-23T11:26:01.857Z,11.3
2022-10-23T11:28:05.269Z,10.1
2022-10-23T11:30:04.660Z,5.7
2022-10-23T11:32:06.027Z,4.8
2022-10-23T11:34:10.707Z,6.3
2022-10-23T11:36:12.110Z,13.2
2022-10-23T11:38:13.461Z,13.4
2022-10-23T11:40:14.839Z,18.4
2022-10-23T11:42:16.260Z,9.2
2022-10-23T11:44:17.607Z,5.3
2022-10-23T11:46:18.920Z,8.6
2022-10-23T11:48:23.559Z,7.7
2022-10-23T11:50:24.937Z,8.8
2022-10-23T11:52:26.318Z,7.2
2022-10-23T11:54:27.707Z,8.7
2022-10-23T11:56:29.072Z,10.6
2022-10-23T11:58:30.450Z,6.9
2022-10-23T12:00:31.809Z,7
2022-10-23T12:02:36.432Z,9
2022-10-23T12:04:37.755Z,7.9
2022-10-23T12:06:39.054Z,7.5
2022-10-23T12:07:41.770Z,6.7
2022-10-23T12:09:42.629Z,6.3
2022-10-23T12:11:44.011Z,7.4
2022-10-23T12:13:45.411Z,6.9
2022-10-23T12:15:50.062Z,7.7
2022-10-23T12:17:51.356Z,4.7
2022-10-23T12:21:55.494Z,11.1
2022-10-23T12:23:56.702Z,7.1
2022-10-23T12:25:57.938Z,5.8
2022-10-23T12:27:59.262Z,9
2022-10-23T12:30:03.828Z,11.4
2022-10-23T12:32:05.103Z,6.2
2022-10-23T12:34:06.425Z,6
2022-10-23T12:36:07.677Z,18.3
2022-10-23T12:38:09.040Z,6.3
2022-10-23T12:40:10.282Z,5.6
2022-10-23T12:42:11.451Z,5
2022-10-23T12:44:15.923Z,7.2
2022-10-23T12:46:17.900Z,10.6
2022-10-23T12:48:18.579Z,6.9
2022-10-23T12:50:19.909Z,5.5
2022-10-23T12:52:21.238Z,3.6
2022-10-23T12:54:22.508Z,3.4
2022-10-23T12:56:23.864Z,5.3
2022-10-23T12:58:28.321Z,7.2
2022-10-23T13:00:29.586Z,7.9
2022-10-23T13:02:31.128Z,9.2
2022-10-23T13:03:33.380Z,8.3
2022-10-23T13:07:35.866Z,10.8
2022-10-23T13:09:37.127Z,23.8
2022-10-23T13:11:41.707Z,7.4
2022-10-23T13:13:43.048Z,4.2
2022-10-23T13:15:44.301Z,7.8
2022-10-23T13:17:46.048Z,3.4
2022-10-23T13:19:46.869Z,4.9
2022-10-23T13:21:48.147Z,2.1
2022-10-23T13:23:49.493Z,6.5
2022-10-23T13:25:54.058Z,3.5
2022-10-23T13:27:55.338Z,7.9
2022-10-23T13:29:56.655Z,12.5
2022-10-23T13:31:57.916Z,8
2022-10-23T13:33:59.167Z,6
2022-10-23T13:36:00.495Z,6.2
2022-10-23T13:38:01.774Z,9.8
2022-10-23T13:40:06.493Z,4.9
2022-10-23T13:42:07.576Z,4.3
2022-10-23T13:44:08.838Z,4.1
2022-10-23T13:46:10.215Z,4.2
2022-10-23T13:48:11.517Z,7.6
2022-10-23T13:54:18.726Z,3.3
2022-10-23T13:56:19.931Z,5.5
2022-10-23T13:58:21.206Z,5.4
2022-10-23T13:59:23.405Z,9.6
2022-10-23T14:03:25.910Z,5.9
2022-10-23T14:07:31.631Z,5.7
2022-10-23T14:09:32.889Z,5.6
2022-10-23T14:11:34.222Z,6.5
2022-10-23T14:13:35.571Z,4.2
2022-10-23T14:15:36.798Z,11.5
2022-10-23T14:17:38.068Z,9.4
2022-10-23T14:19:39.300Z,7.3
2022-10-23T14:21:43.792Z,6.7
2022-10-23T14:23:45.032Z,7.1
2022-10-23T14:25:46.275Z,5.4
2022-10-23T14:27:47.565Z,6.4
2022-10-23T14:29:48.921Z,5.1
2022-10-23T14:37:57.432Z,9.8
2022-10-23T14:39:58.706Z,4.6
2022-10-23T14:42:00.017Z,5.3
2022-10-23T14:44:01.297Z,5.7
2022-10-23T14:48:03.980Z,8.4
2022-10-23T14:50:08.473Z,6.1
2022-10-23T14:52:09.795Z,2.6
2022-10-23T14:54:11.081Z,10.9
2022-10-23T14:56:31.679Z,7.6
2022-10-23T14:58:32.944Z,12
2022-10-23T15:00:34.295Z,3.5
2022-10-23T15:02:38.740Z,8.6
2022-10-23T15:04:40.008Z,4.3
2022-10-23T15:06:41.352Z,3
2022-10-23T15:08:42.576Z,3.1
2022-10-23T15:10:43.834Z,0.9
2022-10-23T15:12:45.463Z,4.6
2022-10-23T15:16:51.355Z,2.4
2022-10-23T15:18:52.299Z,1.8
2022-10-23T15:20:53.623Z,4
2022-10-23T15:22:54.929Z,5.3
2022-10-23T15:24:56.272Z,3.6
2022-10-23T15:26:57.617Z,12.4
2022-10-23T15:28:58.852Z,3.5
2022-10-23T15:31:03.366Z,4.5
2022-10-23T15:33:04.697Z,5.9
2022-10-23T15:35:06.104Z,1.9
2022-10-23T15:37:07.468Z,6.1
2022-10-23T15:39:08.763Z,5.3
2022-10-23T15:41:10.038Z,8.1
2022-10-23T15:43:13.118Z,7.6
2022-10-23T15:45:15.860Z,2.4
2022-10-23T15:47:17.224Z,2
2022-10-23T15:49:18.582Z,4.6
2022-10-23T15:50:20.849Z,12.4
2022-10-23T15:52:22.200Z,12.2
2022-10-23T15:54:23.435Z,3.9
2022-10-23T15:56:24.796Z,11.4
2022-10-23T15:58:29.405Z,9.1
2022-10-23T16:00:30.801Z,5.1
2022-10-23T16:02:32.200Z,5
2022-10-23T16:04:33.471Z,11.8
2022-10-23T16:06:34.822Z,2.6
2022-10-23T16:08:36.107Z,7.5
2022-10-23T16:10:37.463Z,17.4
2022-10-23T16:12:42.421Z,11.5
2022-10-23T16:14:43.416Z,3.1
2022-10-23T16:16:44.779Z,2
2022-10-23T16:18:46.172Z,2.4
2022-10-23T16:20:47.549Z,7.2
2022-10-23T16:22:48.894Z,2.9
2022-10-23T16:24:50.234Z,10.3
2022-10-23T16:26:54.746Z,4.5
2022-10-23T16:28:56.121Z,2.5
2022-10-23T16:30:57.454Z,3.6
2022-10-23T16:32:58.741Z,6.5
2022-10-23T16:35:00.140Z,5.5
2022-10-23T16:37:01.403Z,2
2022-10-23T16:39:02.770Z,3
2022-10-23T16:41:07.329Z,3.9
2022-10-23T16:43:08.560Z,5
2022-10-23T16:45:09.952Z,8.7
2022-10-23T16:46:12.287Z,7.5
2022-10-23T16:48:13.663Z,12.4
2022-10-23T16:50:15.019Z,5.1
2022-10-23T16:52:16.434Z,4
2022-10-23T16:54:21.119Z,9.4
2022-10-23T16:56:22.487Z,4
2022-10-23T16:58:23.824Z,5
2022-10-23T17:00:25.133Z,7.5
2022-10-23T17:02:26.701Z,2.7
2022-10-23T17:04:27.874Z,4.7
2022-10-23T17:06:29.205Z,11.6
2022-10-23T17:08:33.846Z,4.4
2022-10-23T17:14:37.742Z,3.1
2022-10-23T17:16:39.096Z,7.4
2022-10-23T17:18:43.736Z,2.7
2022-10-23T17:20:41.648Z,4.1
2022-10-23T17:22:46.235Z,3.3
2022-10-23T17:24:50.243Z,6.7
2022-10-23T17:26:48.940Z,3.4
2022-10-23T17:28:50.215Z,16.9
2022-10-23T17:30:51.479Z,5.2
2022-10-23T17:32:52.726Z,2.2
2022-10-23T17:34:54.144Z,10.2
2022-10-23T17:36:58.792Z,3.5
2022-10-23T17:39:00.181Z,8.1
2022-10-23T17:41:01.520Z,3
2022-10-23T17:46:06.495Z,4.2
2022-10-23T17:48:07.774Z,9.5
2022-10-23T17:50:12.484Z,3.6
2022-10-23T17:52:13.821Z,4.1
2022-10-23T17:54:15.229Z,4.7
2022-10-23T17:56:16.568Z,4.5
2022-10-23T17:58:17.938Z,8.3
2022-10-23T18:00:19.298Z,6.9
2022-10-23T18:02:20.652Z,4.2
2022-10-23T18:04:25.256Z,8.3
2022-10-23T18:06:29.544Z,2.5
2022-10-23T18:08:27.873Z,2.4
2022-10-23T18:10:29.232Z,6.3
2022-10-23T18:12:32.173Z,3.2
2022-10-23T18:14:37.279Z,5.1
2022-10-23T18:16:34.841Z,2.7
2022-10-23T18:18:39.479Z,6.9
2022-10-23T18:20:40.808Z,7.9
2022-10-23T18:22:42.473Z,2.2
2022-10-23T18:24:43.462Z,4.5
2022-10-23T18:26:44.821Z,7.9
2022-10-23T18:28:46.170Z,5.3
2022-10-23T18:30:48.131Z,3.6
2022-10-23T18:32:52.021Z,4.3
2022-10-23T18:34:53.408Z,8.3
2022-10-23T18:36:54.734Z,3.9
2022-10-23T18:39:21.248Z,6.7
2022-10-23T18:41:22.599Z,2.6
2022-10-23T18:43:42.154Z,8.3
2022-10-23T18:45:28.431Z,9.2
2022-10-23T18:47:29.799Z,5.9
2022-10-23T18:49:31.140Z,6
2022-10-23T18:51:32.406Z,1.8
2022-10-23T18:53:33.772Z,7.4
2022-10-23T18:55:35.035Z,5.2
2022-10-23T18:57:36.413Z,1.8
2022-10-23T18:59:41.078Z,6.3
2022-10-23T19:01:42.418Z,6
2022-10-23T19:13:53.531Z,8.2
2022-10-23T19:17:56.163Z,3.9
2022-10-23T19:19:57.513Z,7.2
2022-10-23T19:21:58.891Z,4.4
2022-10-23T19:24:00.252Z,6.6
2022-10-23T19:26:01.644Z,1.9
2022-10-23T19:28:06.208Z,4.5
2022-10-23T19:30:07.606Z,4.6
2022-10-23T19:32:08.960Z,3.1
2022-10-23T19:33:11.312Z,2.7
2022-10-23T19:35:12.645Z,13.1
2022-10-23T19:39:15.273Z,2.1
2022-10-23T19:43:21.134Z,8.3
2022-10-23T19:45:22.550Z,2
2022-10-23T19:47:23.846Z,1.6
2022-10-23T19:49:25.166Z,5.2
2022-10-23T19:51:26.473Z,1.2
2022-10-23T19:53:27.821Z,8
2022-10-23T19:57:33.696Z,5.9
2022-10-23T19:59:34.956Z,1.5
2022-10-23T20:01:36.283Z,5.9
2022-10-23T20:03:37.590Z,6.2
2022-10-23T20:07:40.330Z,9.2
2022-10-23T20:09:45.038Z,2.4
2022-10-23T20:11:46.385Z,7.7
2022-10-23T20:13:47.760Z,3.1
2022-10-23T20:15:49.130Z,3.7
2022-10-23T20:17:50.492Z,2.6
2022-10-23T20:19:51.882Z,4.1
2022-10-23T20:21:53.243Z,8.3
2022-10-23T20:23:57.928Z,3.9
2022-10-23T20:25:59.316Z,2
2022-10-23T20:28:00.666Z,2.6
2022-10-23T20:29:03.023Z,3.8
2022-10-23T20:35:07.136Z,8.6
2022-10-23T20:37:11.858Z,10.3
2022-10-23T20:41:14.636Z,6.6
2022-10-23T20:43:15.994Z,4.4
2022-10-23T20:45:17.392Z,3.1
2022-10-23T20:47:18.749Z,2.4
2022-10-23T20:49:20.107Z,5.6
2022-10-23T20:51:24.827Z,6.9
2022-10-23T20:53:26.198Z,1.4
2022-10-23T20:55:27.584Z,3.1
2022-10-23T20:57:28.973Z,2.3
2022-10-23T20:59:30.336Z,5.4
2022-10-23T21:01:31.779Z,2.7
2022-10-23T21:03:33.106Z,3.4
2022-10-23T21:05:37.763Z,2.1
2022-10-23T21:07:39.145Z,1.9
2022-10-23T21:09:40.521Z,3.4
2022-10-23T21:11:41.887Z,6.6
2022-10-23T21:13:43.260Z,2.9
2022-10-23T21:15:44.618Z,3.9
2022-10-23T21:19:50.681Z,8.2
2022-10-23T21:24:55.803Z,0.8
2022-10-23T21:26:57.235Z,3.5
2022-10-23T21:29:17.025Z,1
2022-10-23T21:30:59.980Z,4.5
2022-10-23T21:33:04.651Z,9.5
2022-10-23T21:35:06.028Z,2.6
2022-10-23T21:37:14.726Z,11.2
2022-10-23T21:39:08.786Z,2.8
2022-10-23T21:41:10.206Z,1.5
2022-10-23T21:43:11.559Z,2.5
2022-10-23T21:45:12.973Z,5.2
2022-10-23T21:47:17.625Z,0.9
2022-10-23T21:49:19.009Z,2
2022-10-23T21:51:20.554Z,2.9
2022-10-23T21:53:21.766Z,10.1
2022-10-23T21:55:23.168Z,2
2022-10-23T21:57:24.517Z,1.8
2022-10-23T21:59:27.791Z,0.9
2022-10-23T22:01:30.767Z,3.8
2022-10-23T22:03:31.975Z,6.7
2022-10-23T22:05:33.389Z,2.4
2022-10-23T22:07:34.756Z,3.8
2022-10-23T22:09:36.130Z,0.9
2022-10-23T22:11:37.509Z,2.2
2022-10-23T22:13:38.896Z,1.5
2022-10-23T22:17:45.367Z,5
2022-10-23T22:19:46.332Z,5.7
2022-10-23T22:22:03.068Z,5.1
2022-10-23T22:26:05.830Z,7.2
2022-10-23T22:28:10.522Z,1
2022-10-23T22:30:11.883Z,4.8
2022-10-23T22:32:13.385Z,0.1
2022-10-23T22:34:26.645Z,1.4
2022-10-23T22:36:16.033Z,2.6
2022-10-23T22:38:17.405Z,1.9
2022-10-23T22:40:18.779Z,3.1
2022-10-23T22:42:23.607Z,2.4
2022-10-23T22:44:24.845Z,3.2
2022-10-23T22:46:26.237Z,2.8
2022-10-23T22:48:27.604Z,2.6
2022-10-23T22:50:28.974Z,5.7
2022-10-23T22:52:30.378Z,8.2
2022-10-23T22:54:31.755Z,4.8
2022-10-23T22:56:36.441Z,5
2022-10-23T22:58:37.815Z,0.6
2022-10-23T23:00:42.719Z,6.7
2022-10-23T23:02:40.593Z,4.8
2022-10-23T23:04:41.965Z,2.1
2022-10-23T23:08:44.763Z,3.5
2022-10-23T23:10:49.437Z,1.7
2022-10-23T23:12:50.810Z,4
2022-10-23T23:14:52.230Z,5.2
2022-10-23T23:15:54.565Z,7.9
2022-10-23T23:17:55.949Z,2.9
2022-10-23T23:19:57.307Z,4.9
2022-10-23T23:21:58.736Z,10.9
2022-10-23T23:24:03.389Z,7.5
2022-10-23T23:26:04.783Z,5.3
2022-10-23T23:28:06.160Z,5.3
2022-10-23T23:30:07.569Z,11.6
2022-10-23T23:32:08.934Z,8.6
2022-10-23T23:34:10.297Z,3.2
2022-10-23T23:36:11.691Z,6
2022-10-23T23:38:16.381Z,11.8
2022-10-23T23:40:17.754Z,4.3
2022-10-23T23:42:19.136Z,7
2022-10-23T23:44:20.499Z,6.1
2022-10-23T23:46:21.881Z,12
2022-10-23T23:50:24.690Z,5.3
2022-10-23T23:52:29.348Z,7.3
2022-10-23T23:54:30.758Z,14.3
2022-10-23T23:56:32.132Z,8.5
2022-10-23T23:58:33.525Z,5.7
