createdAt,value
2022-09-09T00:00:44.435Z,0.00
2022-09-09T00:01:44.437Z,0.00
2022-09-09T00:02:44.514Z,0.00
2022-09-09T00:03:44.558Z,0.00
2022-09-09T00:04:44.409Z,0.00
2022-09-09T00:05:44.417Z,0.00
2022-09-09T00:06:44.394Z,0.00
2022-09-09T00:07:44.390Z,0.00
2022-09-09T00:08:44.387Z,0.00
2022-09-09T00:09:44.375Z,0.00
2022-09-09T00:10:44.366Z,0.00
2022-09-09T00:11:44.355Z,0.00
2022-09-09T00:12:44.350Z,0.00
2022-09-09T00:13:44.333Z,0.00
2022-09-09T00:14:44.326Z,0.00
2022-09-09T00:15:44.382Z,0.00
2022-09-09T00:16:44.332Z,0.00
2022-09-09T00:17:44.318Z,0.00
2022-09-09T00:18:44.302Z,0.00
2022-09-09T00:19:44.287Z,0.00
2022-09-09T00:20:44.277Z,0.00
2022-09-09T00:21:44.270Z,0.00
2022-09-09T00:22:44.260Z,0.00
2022-09-09T00:23:44.261Z,0.00
2022-09-09T00:24:44.240Z,0.00
2022-09-09T00:25:44.262Z,0.00
2022-09-09T00:26:44.234Z,0.00
2022-09-09T00:27:44.228Z,0.00
2022-09-09T00:28:44.220Z,0.00
2022-09-09T00:29:44.207Z,0.00
2022-09-09T00:31:35.720Z,0.00
2022-09-09T00:32:35.718Z,0.00
2022-09-09T00:33:35.718Z,0.00
2022-09-09T00:34:35.704Z,0.00
2022-09-09T00:35:35.701Z,0.00
2022-09-09T00:36:35.683Z,0.00
2022-09-09T00:37:35.680Z,0.00
2022-09-09T00:38:35.775Z,0.00
2022-09-09T00:39:36.797Z,0.00
2022-09-09T00:40:36.752Z,0.00
2022-09-09T00:41:36.747Z,0.00
2022-09-09T00:42:36.730Z,0.00
2022-09-09T00:43:36.722Z,0.00
2022-09-09T00:44:36.715Z,0.00
2022-09-09T00:45:36.709Z,0.00
2022-09-09T00:46:36.785Z,0.00
2022-09-09T00:47:36.692Z,0.00
2022-09-09T00:48:36.685Z,0.00
2022-09-09T00:49:36.689Z,0.00
2022-09-09T00:50:36.665Z,0.00
2022-09-09T00:51:36.672Z,0.00
2022-09-09T00:52:36.654Z,0.00
2022-09-09T00:53:36.646Z,0.00
2022-09-09T00:54:36.643Z,0.00
2022-09-09T00:55:36.634Z,0.00
2022-09-09T00:56:36.627Z,0.00
2022-09-09T00:57:36.617Z,0.00
2022-09-09T00:58:36.754Z,0.00
2022-09-09T00:59:36.606Z,0.00
2022-09-09T01:00:36.596Z,0.00
2022-09-09T01:01:36.636Z,0.00
2022-09-09T01:02:36.652Z,0.00
2022-09-09T01:03:36.570Z,0.00
2022-09-09T01:04:36.569Z,0.00
2022-09-09T01:05:36.551Z,0.00
2022-09-09T01:06:37.173Z,0.00
2022-09-09T01:07:36.542Z,0.00
2022-09-09T01:08:36.664Z,0.00
2022-09-09T01:09:36.532Z,0.00
2022-09-09T01:10:36.515Z,0.00
2022-09-09T01:11:36.516Z,0.00
2022-09-09T01:12:36.499Z,0.00
2022-09-09T01:13:36.495Z,0.00
2022-09-09T01:14:36.499Z,0.00
2022-09-09T01:15:36.482Z,0.00
2022-09-09T01:16:36.512Z,0.00
2022-09-09T01:17:36.460Z,0.00
2022-09-09T01:18:36.657Z,0.00
2022-09-09T01:19:36.444Z,0.00
2022-09-09T01:20:36.451Z,0.00
2022-09-09T01:21:36.433Z,0.00
2022-09-09T01:22:36.425Z,0.00
2022-09-09T01:23:36.416Z,0.00
2022-09-09T01:24:36.414Z,0.00
2022-09-09T01:25:36.405Z,0.00
2022-09-09T01:26:36.388Z,0.00
2022-09-09T01:27:36.381Z,0.00
2022-09-09T01:28:36.536Z,0.00
2022-09-09T01:29:36.374Z,0.00
2022-09-09T01:30:36.447Z,0.00
2022-09-09T01:31:36.354Z,0.00
2022-09-09T01:32:36.340Z,0.00
2022-09-09T01:33:36.344Z,0.00
2022-09-09T01:34:36.327Z,0.00
2022-09-09T01:35:36.305Z,0.00
2022-09-09T01:36:37.314Z,0.00
2022-09-09T01:37:36.303Z,0.00
2022-09-09T01:38:36.484Z,0.00
2022-09-09T01:39:36.394Z,0.00
2022-09-09T01:40:36.279Z,0.00
2022-09-09T01:41:36.271Z,0.00
2022-09-09T01:42:36.260Z,0.00
2022-09-09T01:43:36.272Z,0.00
2022-09-09T01:44:36.256Z,0.00
2022-09-09T01:45:36.296Z,0.00
2022-09-09T01:46:36.234Z,0.00
2022-09-09T01:47:36.232Z,0.00
2022-09-09T01:48:36.257Z,0.00
2022-09-09T01:49:36.211Z,0.00
2022-09-09T01:50:36.196Z,0.00
2022-09-09T01:51:36.196Z,0.00
2022-09-09T01:52:36.180Z,0.00
2022-09-09T01:53:36.170Z,0.00
2022-09-09T01:54:36.173Z,0.00
2022-09-09T01:55:37.108Z,0.00
2022-09-09T01:56:36.145Z,0.00
2022-09-09T01:57:36.146Z,0.00
2022-09-09T01:58:36.199Z,0.00
2022-09-09T01:59:36.149Z,0.00
2022-09-09T02:00:36.117Z,0.00
2022-09-09T02:01:36.173Z,0.00
2022-09-09T02:02:36.176Z,0.00
2022-09-09T02:03:36.095Z,0.00
2022-09-09T02:04:36.092Z,0.00
2022-09-09T02:05:36.080Z,0.00
2022-09-09T02:06:36.078Z,0.00
2022-09-09T02:07:36.071Z,0.00
2022-09-09T02:08:36.166Z,0.00
2022-09-09T02:09:36.050Z,0.00
2022-09-09T02:10:36.048Z,0.00
2022-09-09T02:11:36.035Z,0.00
2022-09-09T02:12:36.034Z,0.00
2022-09-09T02:13:36.690Z,0.00
2022-09-09T02:14:36.012Z,0.00
2022-09-09T02:15:36.002Z,0.00
2022-09-09T02:16:36.025Z,0.00
2022-09-09T02:17:35.989Z,0.00
2022-09-09T02:18:36.119Z,0.00
2022-09-09T02:19:35.973Z,0.00
2022-09-09T02:20:35.965Z,0.00
2022-09-09T02:21:35.956Z,0.00
2022-09-09T02:22:35.944Z,0.00
2022-09-09T02:23:35.941Z,0.00
2022-09-09T02:24:35.930Z,0.00
2022-09-09T02:25:35.931Z,0.00
2022-09-09T02:26:35.907Z,0.00
2022-09-09T02:27:35.904Z,0.00
2022-09-09T02:28:36.174Z,0.00
2022-09-09T02:29:35.892Z,0.00
2022-09-09T02:30:35.918Z,0.00
2022-09-09T02:31:35.880Z,0.00
2022-09-09T02:32:35.862Z,0.00
2022-09-09T02:33:35.861Z,0.00
2022-09-09T02:34:35.856Z,0.00
2022-09-09T02:35:35.840Z,0.00
2022-09-09T02:36:35.857Z,0.00
2022-09-09T02:37:35.832Z,0.00
2022-09-09T02:38:36.097Z,0.00
2022-09-09T02:39:35.884Z,0.00
2022-09-09T02:40:37.704Z,0.00
2022-09-09T02:41:35.792Z,0.00
2022-09-09T02:42:35.782Z,0.00
2022-09-09T02:43:35.795Z,0.00
2022-09-09T02:44:35.767Z,0.00
2022-09-09T02:45:35.809Z,0.00
2022-09-09T02:46:35.756Z,0.00
2022-09-09T02:47:35.755Z,0.00
2022-09-09T02:48:35.887Z,0.00
2022-09-09T02:49:35.730Z,0.00
2022-09-09T02:50:35.735Z,0.00
2022-09-09T02:51:35.713Z,0.00
2022-09-09T02:52:35.707Z,0.00
2022-09-09T02:53:35.701Z,0.00
2022-09-09T02:54:35.690Z,0.00
2022-09-09T02:55:35.691Z,0.00
2022-09-09T02:56:35.717Z,0.00
2022-09-09T02:57:35.663Z,0.00
2022-09-09T02:58:35.730Z,0.00
2022-09-09T02:59:35.651Z,0.00
2022-09-09T03:00:35.641Z,0.00
2022-09-09T03:01:35.679Z,0.00
2022-09-09T03:02:35.684Z,0.00
2022-09-09T03:03:35.616Z,0.00
2022-09-09T03:04:35.611Z,0.00
2022-09-09T03:05:35.612Z,0.00
2022-09-09T03:06:35.600Z,0.00
2022-09-09T03:07:35.587Z,0.00
2022-09-09T03:08:35.690Z,0.00
2022-09-09T03:09:35.573Z,0.00
2022-09-09T03:10:35.571Z,0.00
2022-09-09T03:11:35.573Z,0.00
2022-09-09T03:12:35.549Z,0.00
2022-09-09T03:13:35.545Z,0.00
2022-09-09T03:14:35.536Z,0.00
2022-09-09T03:15:35.529Z,0.00
2022-09-09T03:16:35.704Z,0.00
2022-09-09T03:17:35.521Z,0.00
2022-09-09T03:18:35.622Z,0.00
2022-09-09T03:19:35.501Z,0.00
2022-09-09T03:20:35.490Z,0.00
2022-09-09T03:21:35.483Z,0.00
2022-09-09T03:22:35.485Z,0.00
2022-09-09T03:23:35.474Z,0.00
2022-09-09T03:24:35.461Z,0.00
2022-09-09T03:25:35.458Z,0.00
2022-09-09T03:26:35.451Z,0.00
2022-09-09T03:27:35.453Z,0.00
2022-09-09T03:28:35.622Z,0.00
2022-09-09T03:29:35.424Z,0.00
2022-09-09T03:30:35.419Z,0.00
2022-09-09T03:31:35.445Z,0.00
2022-09-09T03:32:35.405Z,0.00
2022-09-09T03:33:35.390Z,0.00
2022-09-09T03:34:35.403Z,0.00
2022-09-09T03:35:35.383Z,0.00
2022-09-09T03:36:35.401Z,0.00
2022-09-09T03:37:35.363Z,0.00
2022-09-09T03:38:35.420Z,0.00
2022-09-09T03:39:35.377Z,0.00
2022-09-09T03:40:35.337Z,0.00
2022-09-09T03:41:35.323Z,0.00
2022-09-09T03:42:35.328Z,0.00
2022-09-09T03:43:35.306Z,0.00
2022-09-09T03:44:35.311Z,0.00
2022-09-09T03:45:35.370Z,0.00
2022-09-09T03:46:35.286Z,0.00
2022-09-09T03:47:35.278Z,0.00
2022-09-09T03:48:35.353Z,0.00
2022-09-09T03:49:35.265Z,0.00
2022-09-09T03:50:35.271Z,0.00
2022-09-09T03:51:35.731Z,0.00
2022-09-09T03:52:35.239Z,0.00
2022-09-09T03:53:35.236Z,0.00
2022-09-09T03:54:35.218Z,0.00
2022-09-09T03:55:35.217Z,0.00
2022-09-09T03:56:35.220Z,0.00
2022-09-09T03:57:35.196Z,0.00
2022-09-09T03:58:35.330Z,0.00
2022-09-09T03:59:35.183Z,0.00
2022-09-09T04:00:35.179Z,0.00
2022-09-09T04:01:35.247Z,0.00
2022-09-09T04:02:35.318Z,0.00
2022-09-09T04:03:35.164Z,0.00
2022-09-09T04:04:35.145Z,0.00
2022-09-09T04:05:35.132Z,0.00
2022-09-09T04:06:35.138Z,0.00
2022-09-09T04:07:35.115Z,0.00
2022-09-09T04:08:35.407Z,0.00
2022-09-09T04:09:35.105Z,0.00
2022-09-09T04:10:35.099Z,0.00
2022-09-09T04:11:35.085Z,0.00
2022-09-09T04:12:35.078Z,0.00
2022-09-09T04:13:35.077Z,0.00
2022-09-09T04:14:35.066Z,0.00
2022-09-09T04:15:35.058Z,0.00
2022-09-09T04:16:35.163Z,0.00
2022-09-09T04:17:35.033Z,0.00
2022-09-09T04:18:35.199Z,0.00
2022-09-09T04:19:35.031Z,0.00
2022-09-09T04:20:35.023Z,0.00
2022-09-09T04:21:35.004Z,0.00
2022-09-09T04:22:35.003Z,0.00
2022-09-09T04:23:34.998Z,0.00
2022-09-09T04:24:34.991Z,4.00
2022-09-09T04:25:34.970Z,4.00
2022-09-09T04:26:34.969Z,0.00
2022-09-09T04:27:34.959Z,4.00
2022-09-09T04:28:35.033Z,4.00
2022-09-09T04:29:34.947Z,4.00
2022-09-09T04:30:34.929Z,4.00
2022-09-09T04:31:34.955Z,4.00
2022-09-09T04:32:34.920Z,4.00
2022-09-09T04:33:39.425Z,8.00
2022-09-09T04:34:36.902Z,8.00
2022-09-09T04:35:34.897Z,8.00
2022-09-09T04:36:34.905Z,12.00
2022-09-09T04:37:34.879Z,8.00
2022-09-09T04:38:34.870Z,12.00
2022-09-09T04:39:34.880Z,12.00
2022-09-09T04:40:34.856Z,12.00
2022-09-09T04:41:34.860Z,16.00
2022-09-09T04:42:34.853Z,16.00
2022-09-09T04:43:34.830Z,16.00
2022-09-09T04:44:34.823Z,20.00
2022-09-09T04:45:34.902Z,20.00
2022-09-09T04:46:34.827Z,20.00
2022-09-09T04:47:34.802Z,24.00
2022-09-09T04:48:34.845Z,24.00
2022-09-09T04:49:34.788Z,28.00
2022-09-09T04:50:34.775Z,32.00
2022-09-09T04:51:34.775Z,32.00
2022-09-09T04:52:34.755Z,32.00
2022-09-09T04:53:34.747Z,32.00
2022-09-09T04:54:34.744Z,36.00
2022-09-09T04:55:34.738Z,40.00
2022-09-09T04:56:34.734Z,40.00
2022-09-09T04:57:34.712Z,40.00
2022-09-09T04:58:34.838Z,40.00
2022-09-09T04:59:34.704Z,36.00
2022-09-09T05:00:34.762Z,40.00
2022-09-09T05:01:34.696Z,44.00
2022-09-09T05:02:34.704Z,48.00
2022-09-09T05:03:34.712Z,56.00
2022-09-09T05:04:34.657Z,64.00
2022-09-09T05:05:34.650Z,72.00
2022-09-09T05:06:34.650Z,76.00
2022-09-09T05:07:34.646Z,72.00
2022-09-09T05:08:34.739Z,92.00
2022-09-09T05:09:34.651Z,112.00
2022-09-09T05:10:34.636Z,124.00
2022-09-09T05:11:34.603Z,132.00
2022-09-09T05:12:34.594Z,136.00
2022-09-09T05:13:38.332Z,144.00
2022-09-09T05:14:35.572Z,148.00
2022-09-09T05:15:34.607Z,152.00
2022-09-09T05:16:34.687Z,160.00
2022-09-09T05:17:34.549Z,160.00
2022-09-09T05:18:34.583Z,164.00
2022-09-09T05:19:35.171Z,156.00
2022-09-09T05:20:34.535Z,156.00
2022-09-09T05:21:34.530Z,148.00
2022-09-09T05:22:34.508Z,144.00
2022-09-09T05:23:34.505Z,148.00
2022-09-09T05:24:34.491Z,152.00
2022-09-09T05:25:34.500Z,148.00
2022-09-09T05:26:34.489Z,144.00
2022-09-09T05:27:34.467Z,140.00
2022-09-09T05:28:34.514Z,140.00
2022-09-09T05:29:34.486Z,140.00
2022-09-09T05:30:34.454Z,148.00
2022-09-09T05:31:34.481Z,160.00
2022-09-09T05:32:34.425Z,168.00
2022-09-09T05:33:34.423Z,188.00
2022-09-09T05:34:34.444Z,192.00
2022-09-09T05:35:34.414Z,196.00
2022-09-09T05:36:34.410Z,196.00
2022-09-09T05:37:34.392Z,196.00
2022-09-09T05:38:34.520Z,184.00
2022-09-09T05:39:35.257Z,172.00
2022-09-09T05:40:34.364Z,172.00
2022-09-09T05:41:34.366Z,168.00
2022-09-09T05:42:34.347Z,180.00
2022-09-09T05:43:34.341Z,180.00
2022-09-09T05:44:34.376Z,184.00
2022-09-09T05:45:34.338Z,176.00
2022-09-09T05:46:34.361Z,168.00
2022-09-09T05:47:34.309Z,172.00
2022-09-09T05:48:34.368Z,164.00
2022-09-09T05:49:35.303Z,168.00
2022-09-09T05:50:34.289Z,168.00
2022-09-09T05:51:34.300Z,176.00
2022-09-09T05:52:34.290Z,200.00
2022-09-09T05:53:34.260Z,204.00
2022-09-09T05:54:34.256Z,244.00
2022-09-09T05:55:34.253Z,304.00
2022-09-09T05:56:34.249Z,384.00
2022-09-09T05:57:34.230Z,468.00
2022-09-09T05:58:34.273Z,400.00
2022-09-09T05:59:34.220Z,360.00
2022-09-09T06:00:34.205Z,356.00
2022-09-09T06:01:34.266Z,376.00
2022-09-09T06:02:34.307Z,356.00
2022-09-09T06:03:34.181Z,352.00
2022-09-09T06:04:34.177Z,380.00
2022-09-09T06:05:34.167Z,404.00
2022-09-09T06:06:34.170Z,528.00
2022-09-09T06:07:34.149Z,584.00
2022-09-09T06:08:34.164Z,608.00
2022-09-09T06:09:34.165Z,676.00
2022-09-09T06:10:34.134Z,732.00
2022-09-09T06:11:34.148Z,876.00
2022-09-09T06:12:34.110Z,2544.00
2022-09-09T06:13:34.107Z,644.00
2022-09-09T06:14:34.754Z,664.00
2022-09-09T06:15:34.088Z,1872.00
2022-09-09T06:16:34.141Z,2876.00
2022-09-09T06:17:34.085Z,2736.00
2022-09-09T06:18:34.124Z,2596.00
2022-09-09T06:19:34.054Z,2540.00
2022-09-09T06:20:34.041Z,2572.00
2022-09-09T06:21:34.036Z,2408.00
2022-09-09T06:22:34.043Z,2344.00
2022-09-09T06:23:34.037Z,2200.00
2022-09-09T06:24:34.040Z,2196.00
2022-09-09T06:25:34.010Z,2104.00
2022-09-09T06:26:34.038Z,2016.00
2022-09-09T06:27:33.995Z,1912.00
2022-09-09T06:28:34.015Z,1356.00
2022-09-09T06:29:33.967Z,904.00
2022-09-09T06:30:33.966Z,972.00
2022-09-09T06:31:34.016Z,708.00
2022-09-09T06:32:33.955Z,748.00
2022-09-09T06:33:33.949Z,1508.00
2022-09-09T06:34:33.931Z,1640.00
2022-09-09T06:35:33.929Z,1288.00
2022-09-09T06:36:33.922Z,1712.00
2022-09-09T06:37:33.935Z,2008.00
2022-09-09T06:38:33.925Z,1944.00
2022-09-09T06:39:33.954Z,1404.00
2022-09-09T06:40:33.893Z,1872.00
2022-09-09T06:41:33.881Z,1164.00
2022-09-09T06:42:33.870Z,1012.00
2022-09-09T06:43:33.904Z,956.00
2022-09-09T06:44:35.482Z,920.00
2022-09-09T06:45:34.862Z,904.00
2022-09-09T06:46:33.872Z,884.00
2022-09-09T06:47:33.912Z,888.00
2022-09-09T06:48:33.839Z,1120.00
2022-09-09T06:49:33.848Z,1344.00
2022-09-09T06:50:33.807Z,920.00
2022-09-09T06:51:33.803Z,920.00
2022-09-09T06:52:33.791Z,896.00
2022-09-09T06:53:33.789Z,1160.00
2022-09-09T06:54:33.777Z,1168.00
2022-09-09T06:55:33.779Z,1024.00
2022-09-09T06:56:33.805Z,960.00
2022-09-09T06:57:37.261Z,1368.00
2022-09-09T06:58:34.802Z,1180.00
2022-09-09T06:59:33.762Z,1120.00
2022-09-09T07:00:33.782Z,2016.00
2022-09-09T07:01:33.783Z,1736.00
2022-09-09T07:02:33.724Z,1316.00
2022-09-09T07:03:33.715Z,2068.00
2022-09-09T07:04:33.704Z,2044.00
2022-09-09T07:05:33.707Z,2064.00
2022-09-09T07:06:33.689Z,2116.00
2022-09-09T07:07:33.683Z,2196.00
2022-09-09T07:08:33.740Z,2228.00
2022-09-09T07:09:33.683Z,1224.00
2022-09-09T07:10:33.654Z,1276.00
2022-09-09T07:11:33.646Z,1120.00
2022-09-09T07:12:33.647Z,1128.00
2022-09-09T07:13:33.631Z,1432.00
2022-09-09T07:14:33.636Z,1096.00
2022-09-09T07:15:33.618Z,956.00
2022-09-09T07:16:33.647Z,932.00
2022-09-09T07:17:34.201Z,892.00
2022-09-09T07:18:33.600Z,836.00
2022-09-09T07:19:33.586Z,772.00
2022-09-09T07:20:33.571Z,768.00
2022-09-09T07:21:33.598Z,840.00
2022-09-09T07:22:33.559Z,1020.00
2022-09-09T07:23:36.319Z,1008.00
2022-09-09T07:24:34.541Z,956.00
2022-09-09T07:25:33.529Z,944.00
2022-09-09T07:26:33.528Z,940.00
2022-09-09T07:27:33.561Z,896.00
2022-09-09T07:28:33.570Z,864.00
2022-09-09T07:29:33.505Z,868.00
2022-09-09T07:30:40.440Z,876.00
2022-09-09T07:31:33.513Z,864.00
2022-09-09T07:32:33.481Z,840.00
2022-09-09T07:33:33.535Z,812.00
2022-09-09T07:34:33.463Z,800.00
2022-09-09T07:35:33.450Z,804.00
2022-09-09T07:36:33.814Z,940.00
2022-09-09T07:37:33.433Z,1140.00
2022-09-09T07:38:33.457Z,1176.00
2022-09-09T07:39:33.494Z,1256.00
2022-09-09T07:40:33.429Z,1384.00
2022-09-09T07:41:33.412Z,1424.00
2022-09-09T07:42:33.398Z,1456.00
2022-09-09T07:43:33.389Z,1880.00
2022-09-09T07:44:33.382Z,1500.00
2022-09-09T07:45:33.372Z,1388.00
2022-09-09T07:46:33.452Z,1324.00
2022-09-09T07:47:33.358Z,1312.00
2022-09-09T07:48:33.495Z,1212.00
2022-09-09T07:49:33.335Z,1104.00
2022-09-09T07:50:33.339Z,1048.00
2022-09-09T07:51:33.334Z,976.00
2022-09-09T07:52:33.312Z,920.00
2022-09-09T07:53:33.369Z,848.00
2022-09-09T07:54:33.298Z,792.00
2022-09-09T07:55:33.296Z,800.00
2022-09-09T07:56:33.637Z,832.00
2022-09-09T07:57:34.270Z,1016.00
2022-09-09T07:58:38.195Z,1128.00
2022-09-09T07:59:35.398Z,972.00
2022-09-09T08:00:33.245Z,1016.00
2022-09-09T08:01:33.329Z,1088.00
2022-09-09T08:02:33.242Z,1056.00
2022-09-09T08:03:33.725Z,1048.00
2022-09-09T08:04:33.217Z,1072.00
2022-09-09T08:05:33.208Z,1260.00
2022-09-09T08:06:33.199Z,1148.00
2022-09-09T08:07:33.199Z,1108.00
2022-09-09T08:08:33.187Z,1096.00
2022-09-09T08:09:33.187Z,1036.00
2022-09-09T08:10:33.166Z,1280.00
2022-09-09T08:11:38.139Z,1152.00
2022-09-09T08:12:36.385Z,1448.00
2022-09-09T08:13:33.212Z,1844.00
2022-09-09T08:14:33.143Z,1540.00
2022-09-09T08:15:33.123Z,1748.00
2022-09-09T08:16:33.125Z,1328.00
2022-09-09T08:17:33.120Z,1468.00
2022-09-09T08:18:33.111Z,1440.00
2022-09-09T08:19:33.100Z,1304.00
2022-09-09T08:20:33.138Z,1400.00
2022-09-09T08:21:33.083Z,1356.00
2022-09-09T08:22:33.080Z,1412.00
2022-09-09T08:23:33.121Z,1380.00
2022-09-09T08:24:33.068Z,1432.00
2022-09-09T08:25:33.054Z,1448.00
2022-09-09T08:26:33.052Z,1456.00
2022-09-09T08:27:33.032Z,1320.00
2022-09-09T08:28:33.185Z,1420.00
2022-09-09T08:29:33.018Z,1348.00
2022-09-09T08:30:33.026Z,1244.00
2022-09-09T08:31:33.029Z,960.00
2022-09-09T08:32:33.011Z,1056.00
2022-09-09T08:33:33.026Z,1088.00
2022-09-09T08:34:33.009Z,1112.00
2022-09-09T08:35:33.839Z,840.00
2022-09-09T08:36:33.963Z,720.00
2022-09-09T08:37:32.950Z,676.00
2022-09-09T08:38:32.948Z,720.00
2022-09-09T08:39:32.972Z,760.00
2022-09-09T08:40:32.943Z,772.00
2022-09-09T08:41:32.928Z,672.00
2022-09-09T08:42:32.919Z,740.00
2022-09-09T08:43:32.991Z,924.00
2022-09-09T08:44:32.916Z,780.00
2022-09-09T08:45:32.888Z,772.00
2022-09-09T08:46:32.958Z,740.00
2022-09-09T08:47:34.084Z,732.00
2022-09-09T08:48:33.873Z,704.00
2022-09-09T08:49:32.869Z,836.00
2022-09-09T08:50:32.846Z,976.00
2022-09-09T08:51:32.842Z,864.00
2022-09-09T08:52:32.836Z,1028.00
2022-09-09T08:53:32.851Z,844.00
2022-09-09T08:54:51.033Z,1356.00
2022-09-09T08:55:34.813Z,1240.00
2022-09-09T08:56:32.807Z,1360.00
2022-09-09T08:57:32.798Z,1728.00
2022-09-09T08:58:32.835Z,1788.00
2022-09-09T08:59:32.774Z,1424.00
2022-09-09T09:00:32.762Z,1536.00
2022-09-09T09:01:32.828Z,1608.00
2022-09-09T09:02:32.845Z,1736.00
2022-09-09T09:03:32.752Z,1652.00
2022-09-09T09:04:32.799Z,1384.00
2022-09-09T09:05:32.727Z,1184.00
2022-09-09T09:06:32.765Z,992.00
2022-09-09T09:07:33.145Z,836.00
2022-09-09T09:08:33.708Z,772.00
2022-09-09T09:09:32.700Z,716.00
2022-09-09T09:10:42.495Z,820.00
2022-09-09T09:11:34.700Z,804.00
2022-09-09T09:12:32.684Z,876.00
2022-09-09T09:13:32.687Z,1016.00
2022-09-09T09:14:32.660Z,1024.00
2022-09-09T09:15:32.862Z,1004.00
2022-09-09T09:16:32.682Z,836.00
2022-09-09T09:17:32.631Z,752.00
2022-09-09T09:18:32.685Z,880.00
2022-09-09T09:19:32.615Z,872.00
2022-09-09T09:20:32.608Z,868.00
2022-09-09T09:21:32.608Z,768.00
2022-09-09T09:22:32.614Z,912.00
2022-09-09T09:23:32.588Z,888.00
2022-09-09T09:24:32.585Z,1088.00
2022-09-09T09:25:32.575Z,1256.00
2022-09-09T09:26:32.568Z,1388.00
2022-09-09T09:27:32.550Z,1040.00
2022-09-09T09:28:32.584Z,1192.00
2022-09-09T09:29:32.537Z,1228.00
2022-09-09T09:30:32.535Z,1096.00
2022-09-09T09:31:32.560Z,1100.00
2022-09-09T09:32:32.518Z,1212.00
2022-09-09T09:33:33.269Z,1424.00
2022-09-09T09:34:32.496Z,1064.00
2022-09-09T09:35:35.091Z,1700.00
2022-09-09T09:36:32.489Z,1860.00
2022-09-09T09:37:33.048Z,1580.00
2022-09-09T09:40:04.091Z,1332.00
2022-09-09T09:40:34.477Z,1808.00
2022-09-09T09:41:32.450Z,1380.00
2022-09-09T09:42:32.485Z,1160.00
2022-09-09T09:43:32.508Z,1124.00
2022-09-09T09:44:32.506Z,1196.00
2022-09-09T09:45:32.467Z,972.00
2022-09-09T09:46:32.456Z,980.00
2022-09-09T09:47:32.402Z,916.00
2022-09-09T09:48:32.417Z,1096.00
2022-09-09T09:49:32.386Z,1188.00
2022-09-09T09:50:32.436Z,1200.00
2022-09-09T09:51:32.386Z,1056.00
2022-09-09T09:52:32.385Z,1076.00
2022-09-09T09:53:32.404Z,1276.00
2022-09-09T09:54:32.355Z,1132.00
2022-09-09T09:55:32.348Z,1064.00
2022-09-09T09:56:32.344Z,1164.00
2022-09-09T09:57:32.388Z,1324.00
2022-09-09T09:58:32.986Z,1196.00
2022-09-09T09:59:40.561Z,1140.00
2022-09-09T10:00:34.310Z,1220.00
2022-09-09T10:01:32.392Z,1244.00
2022-09-09T10:02:32.283Z,1572.00
2022-09-09T10:03:32.281Z,1404.00
2022-09-09T10:04:32.300Z,1612.00
2022-09-09T10:05:36.108Z,1648.00
2022-09-09T10:06:33.260Z,1408.00
2022-09-09T10:07:32.245Z,1528.00
2022-09-09T10:08:32.246Z,1428.00
2022-09-09T10:09:32.239Z,1596.00
2022-09-09T10:10:32.231Z,1360.00
2022-09-09T10:11:32.236Z,1344.00
2022-09-09T10:12:32.209Z,1380.00
2022-09-09T10:13:32.204Z,1528.00
2022-09-09T10:14:32.777Z,1448.00
2022-09-09T10:15:32.210Z,1452.00
2022-09-09T10:16:32.196Z,1272.00
2022-09-09T10:17:32.170Z,1340.00
2022-09-09T10:18:32.189Z,1416.00
2022-09-09T10:19:32.786Z,1452.00
2022-09-09T10:20:32.151Z,1420.00
2022-09-09T10:21:33.355Z,1420.00
2022-09-09T10:22:33.147Z,1432.00
2022-09-09T10:23:32.133Z,1572.00
2022-09-09T10:24:32.134Z,1508.00
2022-09-09T10:25:32.634Z,1532.00
2022-09-09T10:26:32.124Z,1576.00
2022-09-09T10:27:32.148Z,1648.00
2022-09-09T10:28:32.090Z,1672.00
2022-09-09T10:29:32.133Z,1316.00
2022-09-09T10:30:32.075Z,1420.00
2022-09-09T10:31:32.061Z,1488.00
2022-09-09T10:32:32.053Z,1296.00
2022-09-09T10:33:32.854Z,1152.00
2022-09-09T10:34:32.039Z,1020.00
2022-09-09T10:35:32.056Z,1048.00
2022-09-09T10:36:32.031Z,1168.00
2022-09-09T10:37:32.132Z,1160.00
2022-09-09T10:38:32.033Z,1012.00
2022-09-09T10:39:32.053Z,1064.00
2022-09-09T10:40:32.783Z,1112.00
2022-09-09T10:41:31.980Z,1108.00
2022-09-09T10:42:31.974Z,1076.00
2022-09-09T10:43:31.970Z,1064.00
2022-09-09T10:44:31.955Z,948.00
2022-09-09T10:45:31.954Z,916.00
2022-09-09T10:46:32.022Z,964.00
2022-09-09T10:47:31.930Z,912.00
2022-09-09T10:48:31.919Z,976.00
2022-09-09T10:49:31.933Z,1056.00
2022-09-09T10:51:00.006Z,1212.00
2022-09-09T10:51:33.908Z,1008.00
2022-09-09T10:52:31.890Z,928.00
2022-09-09T10:53:31.886Z,1012.00
2022-09-09T10:54:31.898Z,964.00
2022-09-09T10:55:32.789Z,892.00
2022-09-09T10:56:31.904Z,840.00
2022-09-09T10:57:31.856Z,868.00
2022-09-09T10:58:31.855Z,904.00
2022-09-09T10:59:31.862Z,940.00
2022-09-09T11:00:31.832Z,932.00
2022-09-09T11:01:31.886Z,912.00
2022-09-09T11:02:31.815Z,916.00
2022-09-09T11:03:31.917Z,944.00
2022-09-09T11:04:31.804Z,956.00
2022-09-09T11:05:31.797Z,964.00
2022-09-09T11:06:31.841Z,960.00
2022-09-09T11:07:31.776Z,948.00
2022-09-09T11:08:31.777Z,920.00
2022-09-09T11:09:31.765Z,876.00
2022-09-09T11:10:31.759Z,868.00
2022-09-09T11:11:31.937Z,872.00
2022-09-09T11:12:31.734Z,888.00
2022-09-09T11:13:31.738Z,916.00
2022-09-09T11:14:35.382Z,932.00
2022-09-09T11:15:33.716Z,920.00
2022-09-09T11:16:31.750Z,900.00
2022-09-09T11:17:31.710Z,888.00
2022-09-09T11:18:31.687Z,836.00
2022-09-09T11:19:32.707Z,784.00
2022-09-09T11:20:31.690Z,772.00
2022-09-09T11:21:31.673Z,764.00
2022-09-09T11:22:31.676Z,764.00
2022-09-09T11:23:31.697Z,760.00
2022-09-09T11:24:31.674Z,756.00
2022-09-09T11:25:31.638Z,752.00
2022-09-09T11:26:31.703Z,772.00
2022-09-09T11:27:31.625Z,788.00
2022-09-09T11:28:31.629Z,800.00
2022-09-09T11:29:32.298Z,812.00
2022-09-09T11:30:55.060Z,912.00
2022-09-09T11:31:33.660Z,1052.00
2022-09-09T11:32:31.623Z,1068.00
2022-09-09T11:33:31.580Z,940.00
2022-09-09T11:34:31.635Z,1136.00
2022-09-09T11:35:32.390Z,1172.00
2022-09-09T11:36:31.567Z,1184.00
2022-09-09T11:37:31.565Z,1176.00
2022-09-09T11:38:31.600Z,1180.00
2022-09-09T11:39:31.697Z,1228.00
2022-09-09T11:40:31.536Z,1224.00
2022-09-09T11:41:31.523Z,1208.00
2022-09-09T11:42:31.515Z,1208.00
2022-09-09T11:43:31.500Z,1168.00
2022-09-09T11:44:31.633Z,1120.00
2022-09-09T11:45:31.519Z,1064.00
2022-09-09T11:46:31.539Z,976.00
2022-09-09T11:47:32.398Z,1104.00
2022-09-09T11:48:31.557Z,1220.00
2022-09-09T11:49:31.464Z,1036.00
2022-09-09T11:50:31.490Z,960.00
2022-09-09T11:51:31.474Z,912.00
2022-09-09T11:52:31.438Z,880.00
2022-09-09T11:53:31.422Z,852.00
2022-09-09T11:54:32.428Z,872.00
2022-09-09T11:55:32.312Z,872.00
2022-09-09T11:56:31.423Z,828.00
2022-09-09T11:57:31.412Z,816.00
2022-09-09T11:58:31.397Z,796.00
2022-09-09T11:59:31.387Z,788.00
2022-09-09T12:00:31.379Z,752.00
2022-09-09T12:01:31.381Z,780.00
2022-09-09T12:02:31.411Z,780.00
2022-09-09T12:03:31.356Z,800.00
2022-09-09T12:04:31.402Z,832.00
2022-09-09T12:05:31.346Z,820.00
2022-09-09T12:06:31.354Z,808.00
2022-09-09T12:07:31.339Z,804.00
2022-09-09T12:08:31.318Z,800.00
2022-09-09T12:09:31.311Z,792.00
2022-09-09T12:10:31.302Z,804.00
2022-09-09T12:11:31.313Z,792.00
2022-09-09T12:12:31.295Z,868.00
2022-09-09T12:13:31.278Z,844.00
2022-09-09T12:14:31.819Z,1052.00
2022-09-09T12:15:31.274Z,1184.00
2022-09-09T12:16:31.344Z,1124.00
2022-09-09T12:17:31.258Z,1060.00
2022-09-09T12:18:31.250Z,1008.00
2022-09-09T12:19:31.232Z,1104.00
2022-09-09T12:20:31.224Z,1180.00
2022-09-09T12:21:31.219Z,1260.00
2022-09-09T12:22:31.213Z,1140.00
2022-09-09T12:23:31.223Z,1260.00
2022-09-09T12:24:31.194Z,1072.00
2022-09-09T12:25:31.191Z,1020.00
2022-09-09T12:26:31.820Z,1016.00
2022-09-09T12:27:31.179Z,1092.00
2022-09-09T12:28:31.182Z,1120.00
2022-09-09T12:29:31.170Z,1304.00
2022-09-09T12:30:31.250Z,1160.00
2022-09-09T12:31:31.146Z,1028.00
2022-09-09T12:32:31.144Z,1048.00
2022-09-09T12:33:31.141Z,1008.00
2022-09-09T12:34:31.127Z,1028.00
2022-09-09T12:35:31.110Z,972.00
2022-09-09T12:36:31.108Z,884.00
2022-09-09T12:37:31.098Z,812.00
2022-09-09T12:38:31.099Z,944.00
2022-09-09T12:39:31.144Z,992.00
2022-09-09T12:40:31.106Z,1100.00
2022-09-09T12:41:31.077Z,1160.00