createdAt,value
2019-02-15T00:01:28.043Z,44.00
2019-02-15T00:03:57.725Z,43.53
2019-02-15T00:06:27.424Z,43.97
2019-02-15T00:08:57.112Z,43.57
2019-02-15T00:11:26.869Z,44.23
2019-02-15T00:13:56.770Z,44.47
2019-02-15T00:16:26.502Z,42.90
2019-02-15T00:18:59.504Z,42.87
2019-02-15T00:21:29.281Z,43.07
2019-02-15T00:23:58.956Z,43.50
2019-02-15T00:26:28.706Z,44.33
2019-02-15T00:28:58.396Z,44.17
2019-02-15T00:31:28.140Z,44.20
2019-02-15T00:33:59.354Z,43.03
2019-02-15T00:36:29.210Z,43.83
2019-02-15T00:38:58.877Z,43.97
2019-02-15T00:41:28.553Z,43.10
2019-02-15T00:43:58.226Z,43.77
2019-02-15T00:46:35.332Z,44.17
2019-02-15T00:49:05.878Z,43.83
2019-02-15T00:51:43.123Z,44.50
2019-02-15T00:54:14.511Z,45.47
2019-02-15T00:56:45.787Z,45.13
2019-02-15T00:59:33.165Z,45.23
2019-02-15T01:02:05.372Z,45.00
2019-02-15T01:04:45.656Z,44.47
2019-02-15T01:07:21.420Z,45.17
2019-02-15T01:09:52.728Z,44.63
2019-02-15T01:12:24.037Z,43.40
2019-02-15T01:14:53.717Z,44.03
2019-02-15T01:17:23.409Z,43.17
2019-02-15T01:19:53.067Z,43.63
2019-02-15T01:22:22.724Z,43.87
2019-02-15T01:24:52.495Z,43.83
2019-02-15T01:27:23.802Z,43.87
2019-02-15T01:30:18.318Z,44.23
2019-02-15T01:32:59.089Z,44.70
2019-02-15T01:35:30.445Z,44.67
2019-02-15T01:38:16.533Z,44.30
2019-02-15T01:40:59.645Z,45.10
2019-02-15T01:43:40.062Z,43.77
2019-02-15T01:46:17.174Z,44.83
2019-02-15T01:48:46.915Z,44.63
2019-02-15T01:51:16.588Z,44.70
2019-02-15T01:53:47.756Z,44.70
2019-02-15T01:56:17.495Z,44.37
2019-02-15T01:58:47.143Z,44.70
2019-02-15T02:01:18.535Z,44.90
2019-02-15T02:03:48.201Z,45.23
2019-02-15T02:06:19.147Z,44.87
2019-02-15T02:08:48.803Z,46.67
2019-02-15T02:11:18.460Z,45.47
2019-02-15T02:13:49.842Z,45.20
2019-02-15T02:16:21.071Z,45.17
2019-02-15T02:18:50.710Z,44.30
2019-02-15T02:21:20.407Z,44.67
2019-02-15T02:23:50.102Z,45.10
2019-02-15T02:26:19.780Z,45.40
2019-02-15T02:28:52.155Z,45.90
2019-02-15T02:31:23.051Z,45.77
2019-02-15T02:33:55.009Z,46.00
2019-02-15T02:36:48.690Z,47.03
2019-02-15T02:39:18.668Z,46.27
2019-02-15T02:41:48.332Z,46.40
2019-02-15T02:44:18.174Z,46.07
2019-02-15T02:46:47.899Z,45.33
2019-02-15T02:49:17.543Z,45.87
2019-02-15T02:51:47.227Z,46.23
2019-02-15T02:54:16.886Z,45.17
2019-02-15T02:56:47.921Z,45.77
2019-02-15T02:59:17.685Z,45.40
2019-02-15T03:01:47.350Z,46.50
2019-02-15T03:04:17.114Z,45.70
2019-02-15T03:06:46.796Z,45.97
2019-02-15T03:09:18.569Z,45.70
2019-02-15T03:11:48.304Z,46.23
2019-02-15T03:14:18.072Z,46.37
2019-02-15T03:16:47.730Z,45.17
2019-02-15T03:19:17.389Z,45.77
2019-02-15T03:21:47.071Z,44.90
2019-02-15T03:24:16.740Z,46.00
2019-02-15T03:26:46.402Z,45.87
2019-02-15T03:29:16.091Z,45.23
2019-02-15T03:31:47.142Z,45.07
2019-02-15T03:34:17.189Z,46.10
2019-02-15T03:37:01.080Z,45.63
2019-02-15T03:39:32.371Z,45.83
2019-02-15T03:42:02.114Z,46.27
2019-02-15T03:44:32.103Z,44.57
2019-02-15T03:47:02.396Z,45.43
2019-02-15T03:49:33.268Z,45.70
2019-02-15T03:52:02.988Z,46.67
2019-02-15T03:54:32.704Z,45.87
2019-02-15T03:57:02.676Z,47.80
2019-02-15T03:59:32.371Z,46.63
2019-02-15T04:02:02.043Z,47.53
2019-02-15T04:04:31.695Z,48.27
2019-02-15T04:07:01.360Z,48.07
2019-02-15T04:09:31.014Z,47.77
2019-02-15T04:12:00.679Z,48.37
2019-02-15T04:14:32.831Z,46.93
2019-02-15T04:17:01.774Z,47.53
2019-02-15T04:19:31.443Z,48.93
2019-02-15T04:22:01.152Z,48.40
2019-02-15T04:24:30.813Z,48.20
2019-02-15T04:27:00.466Z,48.43
2019-02-15T04:29:30.363Z,48.60
2019-02-15T04:32:01.553Z,48.33
2019-02-15T04:34:32.692Z,48.47
2019-02-15T04:37:02.452Z,48.23
2019-02-15T04:39:32.175Z,48.37
2019-02-15T04:42:01.920Z,48.97
2019-02-15T04:44:31.614Z,49.40
2019-02-15T04:47:01.292Z,47.50
2019-02-15T04:49:30.969Z,48.73
2019-02-15T04:52:00.737Z,49.20
2019-02-15T04:54:30.397Z,48.87
2019-02-15T04:57:00.071Z,48.67
2019-02-15T04:59:29.752Z,48.97
2019-02-15T05:01:59.406Z,49.33
2019-02-15T05:04:29.082Z,49.50
2019-02-15T05:06:58.784Z,49.13
2019-02-15T05:09:31.202Z,48.53
2019-02-15T05:12:00.874Z,48.43
2019-02-15T05:14:30.749Z,49.90
2019-02-15T05:17:00.421Z,50.57
2019-02-15T05:19:30.093Z,49.17
2019-02-15T05:22:01.447Z,48.97
2019-02-15T05:24:31.138Z,48.97
2019-02-15T05:27:00.809Z,50.43
2019-02-15T05:29:30.480Z,50.53
2019-02-15T05:32:00.139Z,50.93
2019-02-15T05:34:29.812Z,50.70
2019-02-15T05:37:00.075Z,50.30
2019-02-15T05:39:32.667Z,50.03
2019-02-15T05:42:02.303Z,49.13
2019-02-15T05:44:33.464Z,49.53
2019-02-15T05:47:03.126Z,49.10
2019-02-15T05:49:32.798Z,51.00
2019-02-15T05:52:02.599Z,50.50
2019-02-15T05:54:32.245Z,50.87
2019-02-15T05:57:01.969Z,52.33
2019-02-15T05:59:31.737Z,51.87
2019-02-15T06:02:01.479Z,51.37
2019-02-15T06:04:31.216Z,50.60
2019-02-15T06:07:00.899Z,51.97
2019-02-15T06:09:30.627Z,51.40
2019-02-15T06:12:00.281Z,50.60
2019-02-15T06:14:29.964Z,52.23
2019-02-15T06:17:01.714Z,51.10
2019-02-15T06:19:31.010Z,52.57
2019-02-15T06:22:00.718Z,51.47
2019-02-15T06:24:31.512Z,52.50
2019-02-15T06:27:01.177Z,53.20
2019-02-15T06:29:34.010Z,51.37
2019-02-15T06:32:06.265Z,51.63
2019-02-15T06:34:37.370Z,50.50
2019-02-15T06:37:07.059Z,51.43
2019-02-15T06:39:36.724Z,51.53
2019-02-15T06:42:06.386Z,52.03
2019-02-15T06:44:36.100Z,51.70
2019-02-15T06:47:05.764Z,50.93
2019-02-15T06:49:37.975Z,51.67
2019-02-15T06:52:07.675Z,51.13
2019-02-15T06:54:37.397Z,51.53
2019-02-15T06:57:07.350Z,51.87
2019-02-15T06:59:41.132Z,51.10
2019-02-15T07:02:18.494Z,51.10
2019-02-15T07:04:51.092Z,51.67
2019-02-15T07:07:21.093Z,52.97
2019-02-15T07:09:50.756Z,52.13
2019-02-15T07:12:20.463Z,51.93
2019-02-15T07:14:50.134Z,51.67
2019-02-15T07:17:21.447Z,52.50
2019-02-15T07:19:51.136Z,53.70
2019-02-15T07:22:20.786Z,53.23
2019-02-15T07:24:51.165Z,52.60
2019-02-15T07:27:20.835Z,52.93
2019-02-15T07:29:50.505Z,52.13
2019-02-15T07:32:20.192Z,51.97
2019-02-15T07:34:49.946Z,51.47
2019-02-15T07:37:19.687Z,52.03
2019-02-15T07:39:49.374Z,52.90
2019-02-15T07:42:21.068Z,52.97
2019-02-15T07:44:50.424Z,52.20
2019-02-15T07:47:20.174Z,51.50
2019-02-15T07:49:49.837Z,51.70
2019-02-15T07:52:19.580Z,51.10
2019-02-15T07:54:49.279Z,53.20
2019-02-15T07:57:19.025Z,53.57
2019-02-15T07:59:50.615Z,53.23
2019-02-15T08:02:20.595Z,54.37
2019-02-15T08:04:50.546Z,53.40
2019-02-15T08:07:20.202Z,52.23
2019-02-15T08:09:49.888Z,52.57
2019-02-15T08:12:20.902Z,52.40
2019-02-15T08:14:51.987Z,53.07
2019-02-15T08:17:21.812Z,52.47
2019-02-15T08:19:51.468Z,53.57
2019-02-15T08:22:22.703Z,53.43
2019-02-15T08:24:54.085Z,53.73
2019-02-15T08:27:23.747Z,54.73
2019-02-15T08:29:53.406Z,56.33
2019-02-15T08:32:23.115Z,55.43
2019-02-15T08:34:52.851Z,55.33
2019-02-15T08:37:22.502Z,55.33
2019-02-15T08:39:52.199Z,53.80
2019-02-15T08:42:23.492Z,52.93
2019-02-15T08:44:53.236Z,52.57
2019-02-15T08:47:22.924Z,53.90
2019-02-15T08:49:52.645Z,52.50
2019-02-15T08:52:22.309Z,53.20
2019-02-15T08:54:52.021Z,51.47
2019-02-15T08:57:21.681Z,58.15
2019-02-15T08:59:51.343Z,54.33
2019-02-15T09:02:22.506Z,53.53
2019-02-15T09:04:52.235Z,52.47
2019-02-15T09:07:21.983Z,51.53
2019-02-15T09:09:52.683Z,52.20
2019-02-15T09:12:22.364Z,51.13
2019-02-15T09:14:52.086Z,52.63
2019-02-15T09:17:23.650Z,50.73
2019-02-15T09:19:53.346Z,51.07
2019-02-15T09:22:23.010Z,52.37
2019-02-15T09:24:52.691Z,52.23
2019-02-15T09:27:30.293Z,51.87
2019-02-15T09:30:00.330Z,52.10
2019-02-15T09:32:30.442Z,52.43
2019-02-15T09:35:00.368Z,52.00
2019-02-15T09:37:31.522Z,52.77
2019-02-15T09:40:02.656Z,52.90
2019-02-15T09:42:32.404Z,52.10
2019-02-15T09:45:02.082Z,51.93
2019-02-15T09:47:31.751Z,52.97
2019-02-15T09:50:01.434Z,51.87
2019-02-15T09:52:31.256Z,52.47
2019-02-15T09:55:00.900Z,51.50
2019-02-15T09:57:30.779Z,51.13
2019-02-15T10:00:00.665Z,51.07
2019-02-15T10:02:30.441Z,52.03
2019-02-15T10:05:00.322Z,52.07
2019-02-15T10:07:30.044Z,52.17
2019-02-15T10:09:59.726Z,52.00
2019-02-15T10:12:29.419Z,52.27
2019-02-15T10:15:00.514Z,51.33
2019-02-15T10:17:30.405Z,52.33
2019-02-15T10:20:00.150Z,51.53
2019-02-15T10:22:30.074Z,51.73
2019-02-15T10:24:59.815Z,51.77
2019-02-15T10:27:29.478Z,50.93
2019-02-15T10:29:59.253Z,50.80
2019-02-15T10:32:31.319Z,49.77
2019-02-15T10:35:01.051Z,51.40
2019-02-15T10:37:30.816Z,51.53
2019-02-15T10:40:00.476Z,50.40
2019-02-15T10:42:30.228Z,51.80
2019-02-15T10:45:00.360Z,49.73
2019-02-15T10:47:30.129Z,50.17
2019-02-15T10:49:59.805Z,51.13
2019-02-15T10:52:29.525Z,50.27
2019-02-15T10:54:59.191Z,51.50
2019-02-15T10:57:28.885Z,50.60
2019-02-15T10:59:58.596Z,50.33
2019-02-15T11:02:28.353Z,50.57
2019-02-15T11:04:59.700Z,50.03
2019-02-15T11:07:29.707Z,51.50
2019-02-15T11:10:00.783Z,50.07
2019-02-15T11:12:30.439Z,50.43
2019-02-15T11:15:00.507Z,49.77
2019-02-15T11:17:30.187Z,49.13
2019-02-15T11:19:59.953Z,49.53
2019-02-15T11:22:30.279Z,49.37
2019-02-15T11:24:59.970Z,49.03
2019-02-15T11:27:29.687Z,48.57
2019-02-15T11:29:59.355Z,48.30
2019-02-15T11:32:29.335Z,47.97
2019-02-15T11:34:59.115Z,48.20
2019-02-15T11:37:28.783Z,48.20
2019-02-15T11:39:59.347Z,47.57
2019-02-15T11:42:29.346Z,48.03
2019-02-15T11:44:58.833Z,48.77
2019-02-15T11:47:29.648Z,47.50
2019-02-15T11:49:59.352Z,48.50
2019-02-15T11:52:29.106Z,47.30
2019-02-15T11:54:58.784Z,48.90
2019-02-15T11:57:28.486Z,47.60
2019-02-15T11:59:58.234Z,48.23
2019-02-15T12:02:27.809Z,47.33
2019-02-15T12:04:57.517Z,47.87
2019-02-15T12:07:27.232Z,48.10
2019-02-15T12:10:00.032Z,47.73
2019-02-15T12:12:29.740Z,47.67
2019-02-15T12:14:59.420Z,47.00
2019-02-15T12:17:30.628Z,46.67
2019-02-15T12:20:04.046Z,46.63
2019-02-15T12:22:34.075Z,47.07
2019-02-15T12:25:03.747Z,47.20
2019-02-15T12:27:34.020Z,46.77
2019-02-15T12:30:04.069Z,45.63
2019-02-15T12:32:33.906Z,46.47
2019-02-15T12:35:03.652Z,46.63
2019-02-15T12:37:33.325Z,45.93
2019-02-15T12:40:03.331Z,46.20
2019-02-15T12:42:33.166Z,46.07
2019-02-15T12:45:02.843Z,45.30
2019-02-15T12:47:32.516Z,45.33
2019-02-15T12:50:02.292Z,44.87
2019-02-15T12:52:32.024Z,45.17
2019-02-15T12:55:03.892Z,44.53
2019-02-15T12:57:33.250Z,45.30
2019-02-15T13:00:07.075Z,45.03
2019-02-15T13:02:36.789Z,44.40
2019-02-15T13:05:09.519Z,44.30
2019-02-15T13:07:41.602Z,44.80
2019-02-15T13:10:16.535Z,44.43
2019-02-15T13:12:46.206Z,45.03
2019-02-15T13:15:15.887Z,45.30
2019-02-15T13:17:45.690Z,44.87
2019-02-15T13:20:15.425Z,45.10
2019-02-15T13:22:45.166Z,45.03
2019-02-15T13:25:14.870Z,46.20
2019-02-15T13:27:46.331Z,45.20
2019-02-15T13:30:17.626Z,45.73
2019-02-15T13:32:47.332Z,45.10
2019-02-15T13:35:23.821Z,44.53
2019-02-15T13:37:53.440Z,44.93
2019-02-15T13:40:23.198Z,44.77
2019-02-15T13:42:52.958Z,45.03
2019-02-15T13:45:22.699Z,45.83
2019-02-15T13:47:52.377Z,45.23
2019-02-15T13:50:22.219Z,45.40
2019-02-15T13:52:51.899Z,44.97
2019-02-15T13:55:21.585Z,44.40
2019-02-15T13:57:51.298Z,44.93
2019-02-15T14:00:21.050Z,44.80
2019-02-15T14:02:50.727Z,45.00
2019-02-15T14:05:20.411Z,45.17
2019-02-15T14:07:50.090Z,44.70
2019-02-15T14:10:19.763Z,44.60
2019-02-15T14:12:49.469Z,44.23
2019-02-15T14:15:19.159Z,45.33
2019-02-15T14:17:48.997Z,44.97
2019-02-15T14:20:18.903Z,44.80
2019-02-15T14:22:48.636Z,44.57
2019-02-15T14:25:18.308Z,43.90
2019-02-15T14:27:48.099Z,44.80
2019-02-15T14:30:17.756Z,43.63
2019-02-15T14:32:47.719Z,43.67
2019-02-15T14:35:17.513Z,44.83
2019-02-15T14:37:47.202Z,44.27
2019-02-15T14:40:16.959Z,43.70
2019-02-15T14:42:46.724Z,44.13
2019-02-15T14:45:17.110Z,43.40
2019-02-15T14:47:54.499Z,43.93
2019-02-15T14:50:18.359Z,44.37
2019-02-15T14:52:48.022Z,43.77
2019-02-15T14:55:35.501Z,44.17
2019-02-15T15:00:54.099Z,44.03
2019-02-15T15:03:23.792Z,43.30
2019-02-15T15:05:55.089Z,44.40
2019-02-15T15:08:25.435Z,43.60
2019-02-15T15:11:00.481Z,43.80
2019-02-15T15:13:30.198Z,44.83
2019-02-15T15:15:59.869Z,45.07
2019-02-15T15:18:29.528Z,43.93
2019-02-15T15:20:59.232Z,43.93
2019-02-15T15:23:28.914Z,43.67
2019-02-15T15:25:58.577Z,44.03
2019-02-15T15:28:28.266Z,44.03
2019-02-15T15:30:57.935Z,45.10
2019-02-15T15:33:27.689Z,44.87
2019-02-15T15:35:57.383Z,45.17
2019-02-15T15:38:29.999Z,45.30
2019-02-15T15:41:01.174Z,47.00
2019-02-15T15:43:31.146Z,45.97
2019-02-15T15:46:04.181Z,46.93
2019-02-15T15:48:33.876Z,47.17
2019-02-15T15:51:03.549Z,47.07
2019-02-15T15:53:33.237Z,47.30
2019-02-15T15:56:02.976Z,46.83
2019-02-15T15:58:32.734Z,46.30
2019-02-15T16:01:02.608Z,45.83
2019-02-15T16:03:32.307Z,46.73
2019-02-15T16:06:01.977Z,46.73
2019-02-15T16:08:31.736Z,46.63
2019-02-15T16:11:01.457Z,47.73
2019-02-15T16:13:32.772Z,46.20
2019-02-15T16:16:02.458Z,46.90
2019-02-15T16:18:35.018Z,47.10
2019-02-15T16:21:03.633Z,46.03
2019-02-15T16:23:33.370Z,45.47
2019-02-15T16:26:03.096Z,45.80
2019-02-15T16:28:32.765Z,45.97
2019-02-15T16:31:02.521Z,46.17
2019-02-15T16:33:32.218Z,46.20
2019-02-15T16:36:01.920Z,46.57
2019-02-15T16:38:31.680Z,46.10
2019-02-15T16:41:01.390Z,46.10
2019-02-15T16:43:31.077Z,46.00
2019-02-15T16:46:14.008Z,46.40
2019-02-15T16:48:43.713Z,45.67
2019-02-15T16:51:13.389Z,46.00
2019-02-15T16:53:43.101Z,45.57
2019-02-15T16:56:12.826Z,46.77
2019-02-15T16:58:42.572Z,45.73
2019-02-15T17:01:12.287Z,45.70
2019-02-15T17:03:42.017Z,46.60
2019-02-15T17:06:11.879Z,45.97
2019-02-15T17:08:41.645Z,45.37
2019-02-15T17:11:11.340Z,43.97
2019-02-15T17:13:41.005Z,46.90
2019-02-15T17:16:10.810Z,45.80
2019-02-15T17:18:40.478Z,44.23
2019-02-15T17:21:10.138Z,44.63
2019-02-15T17:23:39.820Z,44.50
2019-02-15T17:26:09.515Z,44.93
2019-02-15T17:28:39.203Z,44.53
2019-02-15T17:31:08.905Z,44.83
2019-02-15T17:33:38.594Z,43.80
2019-02-15T17:36:08.266Z,44.17
2019-02-15T17:38:37.995Z,44.23
2019-02-15T17:41:07.667Z,44.47
2019-02-15T17:43:37.407Z,44.60
2019-02-15T17:46:07.101Z,44.07
2019-02-15T17:48:36.877Z,44.73
2019-02-15T17:51:08.028Z,43.47
2019-02-15T17:53:57.116Z,42.10
2019-02-15T17:56:26.794Z,43.70
2019-02-15T17:58:57.677Z,43.80
2019-02-15T18:01:27.460Z,43.23
2019-02-15T18:03:57.123Z,43.13
2019-02-15T18:06:26.807Z,43.67
2019-02-15T18:08:56.529Z,42.70
2019-02-15T18:11:26.253Z,42.77
2019-02-15T18:13:55.998Z,43.73
2019-02-15T18:16:25.725Z,44.07
2019-02-15T18:18:56.556Z,43.60
2019-02-15T18:21:26.306Z,43.37
2019-02-15T18:23:57.682Z,43.53
2019-02-15T18:26:27.346Z,43.13
2019-02-15T18:28:57.248Z,43.87
2019-02-15T18:31:27.058Z,43.37
2019-02-15T18:33:56.732Z,42.83
2019-02-15T18:36:29.099Z,43.43
2019-02-15T18:38:58.961Z,44.07
2019-02-15T18:41:28.650Z,42.53
2019-02-15T18:43:59.047Z,43.80
2019-02-15T18:46:28.797Z,45.80
2019-02-15T18:49:00.453Z,43.63
2019-02-15T18:51:31.515Z,43.07
2019-02-15T18:54:02.548Z,43.53
2019-02-15T18:56:34.157Z,43.80
2019-02-15T18:59:04.867Z,43.73
2019-02-15T19:01:35.690Z,43.33
2019-02-15T19:04:05.806Z,44.43
2019-02-15T19:06:36.127Z,43.87
2019-02-15T19:09:09.442Z,43.37
2019-02-15T19:11:39.644Z,43.60
2019-02-15T19:14:11.323Z,43.53
2019-02-15T19:16:42.384Z,43.20
2019-02-15T19:19:15.826Z,42.90
2019-02-15T19:21:47.513Z,44.83
2019-02-15T19:24:17.125Z,44.40
2019-02-15T19:26:46.797Z,43.60
2019-02-15T19:29:16.480Z,43.27
2019-02-15T19:31:48.825Z,44.33
2019-02-15T19:34:18.575Z,43.47
2019-02-15T19:36:48.250Z,44.37
2019-02-15T19:39:17.946Z,43.50
2019-02-15T19:41:47.647Z,44.17
2019-02-15T19:44:17.320Z,43.47
2019-02-15T19:46:48.662Z,44.87
2019-02-15T19:49:19.698Z,43.87
2019-02-15T19:51:49.396Z,44.33
2019-02-15T19:54:19.084Z,44.37
2019-02-15T19:56:48.832Z,44.83
2019-02-15T19:59:18.507Z,44.40
2019-02-15T20:01:48.294Z,44.23
2019-02-15T20:04:18.239Z,44.47
2019-02-15T20:06:48.066Z,44.77
2019-02-15T20:09:18.308Z,44.00
2019-02-15T20:11:47.998Z,43.87
2019-02-15T20:14:19.008Z,43.77
2019-02-15T20:16:48.705Z,43.33
2019-02-15T20:19:18.461Z,43.90
2019-02-15T20:21:49.601Z,44.70
2019-02-15T20:24:20.759Z,44.03
2019-02-15T20:26:52.505Z,43.90
2019-02-15T20:29:22.291Z,43.60
2019-02-15T20:31:53.618Z,43.60
2019-02-15T20:34:23.369Z,42.97
2019-02-15T20:36:53.063Z,44.00
2019-02-15T20:39:22.775Z,43.33
2019-02-15T20:41:55.071Z,43.90
2019-02-15T20:44:24.776Z,43.83
2019-02-15T20:46:54.476Z,44.03
2019-02-15T20:49:24.155Z,43.53
2019-02-15T20:51:56.926Z,43.40
2019-02-15T20:54:26.622Z,44.83
2019-02-15T20:56:56.323Z,42.03
2019-02-15T20:59:26.146Z,43.40
2019-02-15T21:01:55.847Z,43.50
2019-02-15T21:04:25.539Z,42.30
2019-02-15T21:06:56.338Z,43.87
2019-02-15T21:09:26.043Z,43.13
2019-02-15T21:11:57.267Z,43.63
2019-02-15T21:14:26.937Z,43.80
2019-02-15T21:16:56.643Z,44.23
2019-02-15T21:19:27.764Z,44.33
2019-02-15T21:21:58.409Z,43.90
2019-02-15T21:24:28.195Z,43.60
2019-02-15T21:26:59.308Z,44.03
2019-02-15T21:29:29.086Z,43.93
2019-02-15T21:31:58.808Z,44.00
2019-02-15T21:34:30.869Z,43.77
2019-02-15T21:37:00.538Z,43.77
2019-02-15T21:39:30.252Z,42.93
2019-02-15T21:41:59.938Z,44.63
2019-02-15T21:44:29.420Z,43.50
2019-02-15T21:47:00.517Z,44.03
2019-02-15T21:49:30.175Z,43.43
2019-02-15T21:51:59.857Z,43.60
2019-02-15T21:54:29.779Z,43.07
2019-02-15T21:57:03.534Z,43.37
2019-02-15T21:59:33.253Z,44.20
2019-02-15T22:02:02.936Z,43.47
2019-02-15T22:04:32.701Z,43.47
2019-02-15T22:07:02.493Z,44.13
2019-02-15T22:09:32.281Z,44.27
2019-02-15T22:12:02.034Z,44.17
2019-02-15T22:14:31.836Z,43.63
2019-02-15T22:17:01.518Z,44.23
2019-02-15T22:19:32.779Z,42.97
2019-02-15T22:22:02.470Z,43.90
2019-02-15T22:24:32.137Z,43.80
2019-02-15T22:27:01.819Z,43.30
2019-02-15T22:29:31.540Z,45.03
2019-02-15T22:32:01.214Z,44.20
2019-02-15T22:34:34.646Z,45.80
2019-02-15T22:37:05.818Z,45.03
2019-02-15T22:39:35.626Z,44.90
2019-02-15T22:42:05.306Z,45.33
2019-02-15T22:44:35.066Z,44.30
2019-02-15T22:47:06.181Z,44.03
2019-02-15T22:49:43.131Z,43.93
2019-02-15T22:52:07.347Z,45.23
2019-02-15T22:54:37.008Z,44.03
2019-02-15T22:57:08.157Z,44.43
2019-02-15T22:59:37.857Z,44.40
2019-02-15T23:02:07.852Z,43.33
2019-02-15T23:04:37.525Z,45.07
2019-02-15T23:07:07.231Z,45.13
2019-02-15T23:09:36.987Z,46.30
2019-02-15T23:12:06.670Z,45.73
2019-02-15T23:14:36.388Z,44.87
2019-02-15T23:17:06.104Z,46.33
2019-02-15T23:19:35.864Z,45.47
2019-02-15T23:22:05.634Z,47.13
2019-02-15T23:24:35.319Z,46.27
2019-02-15T23:27:04.996Z,46.43
2019-02-15T23:29:34.764Z,45.10
2019-02-15T23:32:04.522Z,46.53
2019-02-15T23:34:34.201Z,46.80
2019-02-15T23:37:04.242Z,46.17
2019-02-15T23:39:34.032Z,46.27
2019-02-15T23:42:03.786Z,46.97
2019-02-15T23:44:33.951Z,47.07
2019-02-15T23:47:04.933Z,46.37
2019-02-15T23:49:34.623Z,46.80
2019-02-15T23:52:04.407Z,48.03
2019-02-15T23:54:34.191Z,46.67
2019-02-15T23:57:03.967Z,46.67
2019-02-15T23:59:33.749Z,47.13
