createdAt,value
2023-04-20T00:00:41.637Z,4.60
2023-04-20T00:03:10.874Z,4.65
2023-04-20T00:05:40.031Z,4.55
2023-04-20T00:08:10.420Z,4.22
2023-04-20T00:10:39.591Z,4.27
2023-04-20T00:13:08.668Z,4.30
2023-04-20T00:15:37.681Z,4.22
2023-04-20T00:18:06.943Z,4.80
2023-04-20T00:20:36.253Z,3.85
2023-04-20T00:23:05.368Z,4.18
2023-04-20T00:25:35.832Z,4.50
2023-04-20T00:28:05.185Z,4.43
2023-04-20T00:30:35.847Z,4.22
2023-04-20T00:33:06.408Z,4.33
2023-04-20T00:35:36.856Z,4.63
2023-04-20T00:38:06.047Z,4.20
2023-04-20T00:40:36.580Z,4.80
2023-04-20T00:43:13.602Z,4.25
2023-04-20T00:45:43.065Z,4.50
2023-04-20T00:48:12.454Z,4.88
2023-04-20T00:50:42.239Z,4.38
2023-04-20T00:53:12.041Z,4.72
2023-04-20T00:55:45.279Z,4.43
2023-04-20T00:58:14.807Z,4.20
2023-04-20T01:00:44.433Z,4.38
2023-04-20T01:03:13.779Z,5.45
2023-04-20T01:05:43.115Z,4.50
2023-04-20T01:08:12.202Z,4.78
2023-04-20T01:10:42.717Z,4.35
2023-04-20T01:13:12.143Z,4.60
2023-04-20T01:15:41.261Z,4.60
2023-04-20T01:18:11.839Z,4.32
2023-04-20T01:20:40.969Z,4.60
2023-04-20T01:23:11.424Z,3.90
2023-04-20T01:25:40.664Z,4.00
2023-04-20T01:28:10.199Z,4.55
2023-04-20T01:30:39.445Z,3.90
2023-04-20T01:33:08.532Z,3.90
2023-04-20T01:35:37.569Z,3.50
2023-04-20T01:38:06.623Z,3.38
2023-04-20T01:40:37.281Z,4.10
2023-04-20T01:43:06.467Z,4.05
2023-04-20T01:45:35.538Z,3.72
2023-04-20T01:48:04.706Z,4.50
2023-04-20T01:50:35.173Z,3.45
2023-04-20T01:53:04.233Z,3.58
2023-04-20T01:55:33.279Z,3.72
2023-04-20T01:58:04.126Z,3.78
2023-04-20T02:00:33.295Z,3.70
2023-04-20T02:03:02.597Z,3.78
2023-04-20T02:05:31.791Z,3.75
2023-04-20T02:08:00.843Z,3.58
2023-04-20T02:10:30.001Z,4.07
2023-04-20T02:12:59.041Z,4.00
2023-04-20T02:15:29.645Z,3.95
2023-04-20T02:17:58.705Z,3.80
2023-04-20T02:20:27.910Z,3.20
2023-04-20T02:22:59.961Z,3.33
2023-04-20T02:25:30.306Z,3.25
2023-04-20T02:27:59.372Z,2.90
2023-04-20T02:30:29.792Z,3.22
2023-04-20T02:32:59.064Z,2.97
2023-04-20T02:35:28.140Z,3.30
2023-04-20T02:37:57.150Z,3.33
2023-04-20T02:40:26.194Z,3.15
2023-04-20T02:42:55.348Z,3.20
2023-04-20T02:45:24.559Z,3.55
2023-04-20T02:47:55.320Z,4.07
2023-04-20T02:50:24.522Z,4.15
2023-04-20T02:53:13.827Z,3.50
2023-04-20T02:55:44.326Z,3.60
2023-04-20T02:58:25.154Z,3.65
2023-04-20T03:01:17.338Z,3.40
2023-04-20T03:06:19.254Z,3.20
2023-04-20T03:08:54.432Z,3.33
2023-04-20T03:11:48.007Z,3.20
2023-04-20T03:14:28.744Z,3.08
2023-04-20T03:16:57.851Z,3.33
2023-04-20T03:19:28.352Z,3.20
2023-04-20T03:21:57.405Z,3.22
2023-04-20T03:24:26.520Z,3.15
2023-04-20T03:26:57.052Z,3.28
2023-04-20T03:29:48.874Z,3.50
2023-04-20T03:32:18.095Z,3.45
2023-04-20T03:34:48.533Z,3.10
2023-04-20T03:37:17.539Z,3.43
2023-04-20T03:39:49.380Z,3.60
2023-04-20T03:42:19.594Z,3.40
2023-04-20T03:44:50.835Z,3.05
2023-04-20T03:47:19.951Z,3.28
2023-04-20T03:49:50.786Z,3.90
2023-04-20T03:52:20.035Z,3.57
2023-04-20T03:54:49.184Z,3.33
2023-04-20T03:57:19.382Z,3.10
2023-04-20T03:59:48.445Z,3.17
2023-04-20T04:02:22.668Z,3.40
2023-04-20T04:04:55.017Z,3.13
2023-04-20T04:07:25.191Z,3.42
2023-04-20T04:09:54.658Z,3.42
2023-04-20T04:12:23.814Z,3.72
2023-04-20T04:14:53.446Z,3.58
2023-04-20T04:17:25.092Z,3.40
2023-04-20T04:19:57.007Z,3.25
2023-04-20T04:22:26.208Z,3.25
2023-04-20T04:25:15.142Z,3.30
2023-04-20T04:27:46.547Z,3.72
2023-04-20T04:30:16.460Z,3.53
2023-04-20T04:32:46.654Z,3.28
2023-04-20T04:35:17.651Z,3.78
2023-04-20T04:37:47.579Z,4.30
2023-04-20T04:40:18.920Z,3.75
2023-04-20T04:42:49.773Z,4.30
2023-04-20T04:45:20.059Z,3.35
2023-04-20T04:47:49.166Z,3.63
2023-04-20T04:50:19.616Z,4.07
2023-04-20T04:52:48.687Z,3.70
2023-04-20T04:55:17.922Z,4.03
2023-04-20T04:57:47.095Z,3.75
2023-04-20T05:00:17.294Z,4.35
2023-04-20T05:02:46.577Z,3.80
2023-04-20T05:05:16.700Z,4.80
2023-04-20T05:07:47.211Z,4.03
2023-04-20T05:10:16.280Z,4.43
2023-04-20T05:12:45.695Z,4.55
2023-04-20T05:15:14.832Z,5.00
2023-04-20T05:17:43.898Z,4.60
2023-04-20T05:20:14.039Z,4.97
2023-04-20T05:22:43.205Z,5.35
2023-04-20T05:25:14.183Z,5.38
2023-04-20T05:27:43.364Z,5.22
2023-04-20T05:30:21.307Z,5.25
2023-04-20T05:32:52.699Z,5.97
2023-04-20T05:35:22.509Z,6.32
2023-04-20T05:37:51.809Z,5.15
2023-04-20T05:40:22.356Z,6.13
2023-04-20T05:42:51.861Z,6.00
2023-04-20T05:45:20.894Z,6.13
2023-04-20T05:47:56.376Z,5.53
2023-04-20T05:50:26.452Z,5.82
2023-04-20T05:52:55.958Z,7.30
2023-04-20T05:55:27.042Z,5.53
2023-04-20T05:57:56.150Z,6.72
2023-04-20T06:00:26.322Z,6.13
2023-04-20T06:02:55.840Z,5.88
2023-04-20T06:05:25.518Z,6.45
2023-04-20T06:07:54.596Z,6.22
2023-04-20T06:10:25.365Z,6.40
2023-04-20T06:12:54.651Z,7.00
2023-04-20T06:15:23.816Z,7.15
2023-04-20T06:17:53.096Z,7.55
2023-04-20T06:20:22.578Z,7.00
2023-04-20T06:22:52.318Z,6.97
2023-04-20T06:25:21.666Z,6.95
2023-04-20T06:27:53.120Z,7.25
2023-04-20T06:30:22.419Z,8.13
2023-04-20T06:32:51.447Z,7.78
2023-04-20T06:35:20.619Z,8.23
2023-04-20T06:37:49.844Z,7.57
2023-04-20T06:40:20.379Z,8.03
2023-04-20T06:42:49.515Z,7.85
2023-04-20T06:45:20.491Z,8.10
2023-04-20T06:47:49.610Z,9.73
2023-04-20T06:50:18.739Z,7.90
2023-04-20T06:52:48.435Z,7.70
2023-04-20T06:55:19.345Z,7.63
2023-04-20T06:57:48.376Z,7.20
2023-04-20T07:00:19.990Z,7.13
2023-04-20T07:02:50.263Z,6.88
2023-04-20T07:05:20.003Z,7.63
2023-04-20T07:07:49.697Z,6.85
2023-04-20T07:10:18.988Z,7.07
2023-04-20T07:12:49.063Z,6.60
2023-04-20T07:15:19.594Z,7.00
2023-04-20T07:17:48.647Z,6.27
2023-04-20T07:20:17.758Z,6.13
2023-04-20T07:22:47.370Z,6.55
2023-04-20T07:25:17.853Z,5.90
2023-04-20T07:27:47.032Z,6.38
2023-04-20T07:30:16.544Z,7.13
2023-04-20T07:32:46.993Z,7.05
2023-04-20T07:35:16.117Z,6.77
2023-04-20T07:37:45.186Z,5.95
2023-04-20T07:40:14.457Z,6.10
2023-04-20T07:42:43.627Z,5.75
2023-04-20T07:45:13.816Z,6.90
2023-04-20T07:47:44.885Z,6.45
2023-04-20T07:50:15.468Z,5.85
2023-04-20T07:52:45.289Z,6.68
2023-04-20T07:55:15.723Z,7.00
2023-04-20T07:57:44.811Z,6.57
2023-04-20T08:00:15.209Z,6.28
2023-04-20T08:02:46.877Z,6.45
2023-04-20T08:05:17.835Z,6.15
2023-04-20T08:07:47.166Z,6.15
2023-04-20T08:10:16.442Z,5.25
2023-04-20T08:12:47.104Z,5.65
2023-04-20T08:15:16.194Z,6.35
2023-04-20T08:17:45.261Z,5.97
2023-04-20T08:20:14.786Z,6.07
2023-04-20T08:22:45.238Z,5.68
2023-04-20T08:25:14.312Z,4.93
2023-04-20T08:27:46.004Z,4.90
2023-04-20T08:30:15.441Z,5.10
2023-04-20T08:32:44.488Z,6.40
2023-04-20T08:35:13.640Z,8.23
2023-04-20T08:37:44.228Z,7.47
2023-04-20T08:40:14.077Z,7.50
2023-04-20T08:42:43.145Z,7.80
2023-04-20T08:45:12.180Z,7.38
2023-04-20T08:47:43.664Z,7.93
2023-04-20T08:50:12.930Z,7.72
2023-04-20T08:52:41.959Z,8.57
2023-04-20T08:55:16.240Z,8.38
2023-04-20T08:57:45.630Z,8.65
2023-04-20T09:00:15.875Z,7.80
2023-04-20T09:02:52.299Z,8.10
2023-04-20T09:05:29.193Z,8.20
2023-04-20T09:08:00.368Z,8.82
2023-04-20T09:10:42.573Z,8.07
2023-04-20T09:13:22.085Z,7.78
2023-04-20T09:15:51.168Z,8.18
2023-04-20T09:18:20.253Z,8.18
2023-04-20T09:20:49.373Z,8.82
2023-04-20T09:23:19.800Z,8.50
2023-04-20T09:25:53.622Z,8.27
2023-04-20T09:28:22.667Z,8.30
2023-04-20T09:30:52.006Z,8.95
2023-04-20T09:33:21.101Z,9.25
2023-04-20T09:35:50.176Z,9.10
2023-04-20T09:38:26.625Z,8.95
2023-04-20T09:41:00.300Z,9.20
2023-04-20T09:43:30.704Z,9.45
2023-04-20T09:46:00.492Z,9.45
2023-04-20T09:48:31.925Z,9.30
2023-04-20T09:51:03.708Z,9.85
2023-04-20T09:53:34.230Z,8.25
2023-04-20T09:56:06.562Z,9.90
2023-04-20T09:58:36.648Z,9.52
2023-04-20T10:01:05.877Z,8.75
2023-04-20T10:03:36.196Z,8.07
2023-04-20T10:06:06.399Z,8.47
2023-04-20T10:08:42.478Z,8.75
2023-04-20T10:11:13.012Z,8.68
2023-04-20T10:13:42.041Z,9.50
2023-04-20T10:16:19.446Z,10.30
2023-04-20T10:18:58.744Z,9.90
2023-04-20T10:21:29.240Z,9.43
2023-04-20T10:23:59.138Z,9.80
2023-04-20T10:26:38.882Z,10.35
2023-04-20T10:29:08.230Z,10.73
2023-04-20T10:31:39.280Z,10.00
2023-04-20T10:34:09.571Z,10.35
2023-04-20T10:36:40.749Z,10.73
2023-04-20T10:39:19.610Z,10.20
2023-04-20T10:41:58.479Z,11.02
2023-04-20T10:44:27.557Z,10.73
2023-04-20T10:46:57.529Z,9.98
2023-04-20T10:49:28.980Z,9.55
2023-04-20T10:51:58.481Z,10.23
2023-04-20T10:54:29.002Z,9.68
2023-04-20T10:56:59.465Z,9.60
2023-04-20T10:59:30.685Z,9.65
2023-04-20T11:02:01.401Z,9.13
2023-04-20T11:04:34.232Z,8.32
2023-04-20T11:07:08.876Z,8.32
2023-04-20T11:09:38.792Z,8.15
2023-04-20T11:12:12.231Z,7.65
2023-04-20T11:14:53.071Z,7.75
2023-04-20T11:17:22.291Z,7.30
2023-04-20T11:19:51.781Z,7.38
2023-04-20T11:22:24.192Z,7.47
2023-04-20T11:24:53.246Z,7.20
2023-04-20T11:27:23.861Z,7.38
2023-04-20T11:29:58.656Z,7.63
2023-04-20T11:32:28.448Z,7.65
2023-04-20T11:35:06.415Z,7.45
2023-04-20T11:37:47.106Z,7.53
2023-04-20T11:40:16.587Z,7.50
2023-04-20T11:42:47.334Z,7.25
2023-04-20T11:45:16.400Z,7.50
2023-04-20T11:47:46.053Z,7.07
2023-04-20T11:50:15.152Z,8.77
2023-04-20T11:52:44.255Z,8.00
2023-04-20T11:55:13.530Z,7.43
2023-04-20T11:57:42.588Z,8.10
2023-04-20T12:00:14.365Z,7.30
2023-04-20T12:02:43.692Z,7.10
2023-04-20T12:05:13.300Z,7.25
2023-04-20T12:07:43.434Z,6.85
2023-04-20T12:10:12.724Z,7.18
2023-04-20T12:12:42.414Z,7.55
2023-04-20T12:15:13.820Z,6.80
2023-04-20T12:20:12.835Z,6.82
2023-04-20T12:22:42.803Z,6.35
2023-04-20T12:25:12.033Z,7.32
2023-04-20T12:27:41.234Z,6.65
2023-04-20T12:30:12.898Z,6.57
2023-04-20T12:32:42.059Z,6.63
2023-04-20T12:35:11.364Z,6.15
2023-04-20T12:37:40.586Z,7.05
2023-04-20T12:40:10.530Z,6.85
2023-04-20T12:42:39.549Z,6.10
2023-04-20T12:45:09.741Z,7.85
2023-04-20T12:47:40.226Z,6.90
2023-04-20T12:50:10.519Z,6.53
2023-04-20T12:52:39.956Z,6.65
2023-04-20T12:55:09.761Z,6.65
2023-04-20T12:57:39.095Z,6.55
2023-04-20T13:00:10.274Z,6.85
2023-04-20T13:05:10.804Z,6.93
2023-04-20T13:07:39.915Z,7.13
2023-04-20T13:10:09.927Z,6.93
2023-04-20T13:12:38.972Z,7.28
2023-04-20T13:15:09.940Z,7.03
2023-04-20T13:17:40.451Z,7.03
2023-04-20T13:20:10.430Z,7.78
2023-04-20T13:22:50.509Z,9.15
2023-04-20T13:25:26.573Z,8.35
2023-04-20T13:27:56.112Z,8.43
2023-04-20T13:30:25.827Z,6.68
2023-04-20T13:32:56.535Z,6.15
2023-04-20T13:35:25.967Z,6.38
2023-04-20T13:37:55.202Z,6.57
2023-04-20T13:40:24.369Z,5.95
2023-04-20T13:42:53.451Z,6.38
2023-04-20T13:45:22.552Z,6.00
2023-04-20T13:47:51.872Z,6.50
2023-04-20T13:50:22.452Z,6.55
2023-04-20T13:52:51.645Z,6.57
2023-04-20T13:55:21.358Z,6.30
2023-04-20T13:57:50.355Z,6.57
2023-04-20T14:00:20.477Z,6.55
2023-04-20T14:02:49.631Z,7.63
2023-04-20T14:05:18.749Z,7.03
2023-04-20T14:07:49.198Z,6.75
2023-04-20T14:10:18.316Z,7.17
2023-04-20T14:12:47.361Z,7.45
2023-04-20T14:15:16.415Z,7.15
2023-04-20T14:17:45.794Z,6.95
2023-04-20T14:20:14.932Z,7.28
2023-04-20T14:22:44.180Z,7.20
2023-04-20T14:25:14.634Z,7.63
2023-04-20T14:27:43.717Z,7.03
2023-04-20T14:30:14.048Z,8.15
2023-04-20T14:32:43.420Z,6.97
2023-04-20T14:35:12.623Z,7.70
2023-04-20T14:37:41.952Z,7.57
2023-04-20T14:40:12.093Z,6.70
2023-04-20T14:42:42.537Z,6.85
2023-04-20T14:45:12.672Z,6.70
2023-04-20T14:47:42.046Z,5.85
2023-04-20T14:50:12.116Z,6.47
2023-04-20T14:52:41.118Z,6.30
2023-04-20T14:55:10.379Z,6.28
2023-04-20T14:57:39.444Z,6.32
2023-04-20T15:00:12.061Z,6.90
2023-04-20T15:02:41.382Z,5.75
2023-04-20T15:05:11.260Z,5.95
2023-04-20T15:07:40.507Z,5.70
2023-04-20T15:10:10.367Z,5.72
2023-04-20T15:12:39.492Z,5.20
2023-04-20T15:15:11.126Z,4.30
2023-04-20T15:17:40.318Z,4.97
2023-04-20T15:20:10.428Z,4.55
2023-04-20T15:22:39.581Z,4.22
2023-04-20T15:25:09.538Z,4.25
2023-04-20T15:27:38.592Z,4.40
2023-04-20T15:30:10.374Z,4.60
2023-04-20T15:32:40.292Z,4.95
2023-04-20T15:35:09.677Z,4.50
2023-04-20T15:37:38.883Z,4.60
2023-04-20T15:40:09.232Z,4.32
2023-04-20T15:42:38.276Z,4.30
2023-04-20T15:45:10.445Z,4.43
2023-04-20T15:47:39.449Z,5.03
2023-04-20T15:50:09.410Z,4.95
2023-04-20T15:52:38.506Z,5.15
2023-04-20T15:55:11.661Z,5.18
2023-04-20T15:57:42.540Z,5.15
2023-04-20T16:00:15.233Z,4.88
2023-04-20T16:02:44.445Z,4.68
2023-04-20T16:05:13.653Z,4.75
2023-04-20T16:07:42.705Z,4.80
2023-04-20T16:10:12.329Z,4.93
2023-04-20T16:12:41.355Z,3.88
2023-04-20T16:15:11.254Z,4.70
2023-04-20T16:17:41.832Z,5.22
2023-04-20T16:20:11.762Z,5.07
2023-04-20T16:22:41.379Z,5.22
2023-04-20T16:25:12.415Z,5.13
2023-04-20T16:27:41.648Z,4.90
2023-04-20T16:30:12.039Z,4.75
2023-04-20T16:32:42.549Z,4.38
2023-04-20T16:35:11.868Z,4.57
2023-04-20T16:37:40.993Z,4.75
2023-04-20T16:40:10.953Z,4.40
2023-04-20T16:42:40.051Z,5.18
2023-04-20T16:45:09.755Z,4.70
2023-04-20T16:47:38.861Z,4.40
2023-04-20T16:50:10.191Z,4.57
2023-04-20T16:55:09.011Z,4.75
2023-04-20T16:57:38.108Z,5.00
2023-04-20T17:00:10.745Z,4.20
2023-04-20T17:02:40.146Z,4.43
2023-04-20T17:05:11.660Z,4.07
2023-04-20T17:07:40.774Z,4.38
2023-04-20T17:10:10.275Z,3.85
2023-04-20T17:12:40.392Z,4.30
2023-04-20T17:17:39.902Z,3.75
2023-04-20T17:20:11.520Z,3.78
2023-04-20T17:22:40.568Z,3.70
2023-04-20T17:25:10.831Z,3.67
2023-04-20T17:27:39.897Z,3.60
2023-04-20T17:30:10.160Z,3.63
2023-04-20T17:32:39.207Z,3.58
2023-04-20T17:35:08.806Z,3.50
2023-04-20T17:37:39.266Z,3.33
2023-04-20T17:40:09.761Z,3.50
2023-04-20T17:42:38.892Z,3.20
2023-04-20T17:45:09.068Z,3.55
2023-04-20T17:47:40.095Z,2.92
2023-04-20T17:50:11.880Z,3.30
2023-04-20T17:52:42.824Z,3.33
2023-04-20T17:55:12.344Z,4.03
2023-04-20T17:57:41.448Z,3.70
2023-04-20T18:00:12.684Z,4.00
2023-04-20T18:02:44.302Z,3.08
2023-04-20T18:05:16.252Z,4.05
2023-04-20T18:07:47.279Z,4.72
2023-04-20T18:10:16.727Z,4.55
2023-04-20T18:12:46.105Z,3.90
2023-04-20T18:15:15.375Z,3.85
2023-04-20T18:17:44.620Z,3.60
2023-04-20T18:20:14.639Z,3.95
2023-04-20T18:22:44.578Z,4.00
2023-04-20T18:25:15.090Z,4.07
2023-04-20T18:27:44.167Z,3.67
2023-04-20T18:30:13.886Z,4.40
2023-04-20T18:32:43.254Z,3.45
2023-04-20T18:35:12.462Z,3.30
2023-04-20T18:37:41.561Z,3.83
2023-04-20T18:40:12.596Z,2.88
2023-04-20T18:42:44.917Z,3.55
2023-04-20T18:45:14.272Z,3.72
2023-04-20T18:47:43.386Z,4.43
2023-04-20T18:50:12.952Z,3.33
2023-04-20T18:52:42.066Z,3.80
2023-04-20T18:55:11.596Z,3.65
2023-04-20T18:57:41.506Z,3.15
2023-04-20T19:00:13.030Z,3.33
2023-04-20T19:02:42.456Z,2.72
2023-04-20T19:05:13.165Z,2.97
2023-04-20T19:07:42.229Z,3.35
2023-04-20T19:10:12.021Z,3.55
2023-04-20T19:12:41.042Z,4.90
2023-04-20T19:15:12.506Z,5.45
2023-04-20T19:17:42.926Z,3.90
2023-04-20T19:20:12.905Z,4.45
2023-04-20T19:22:42.038Z,4.90
2023-04-20T19:25:11.487Z,4.93
2023-04-20T19:27:40.563Z,4.85
2023-04-20T19:30:12.676Z,4.50
2023-04-20T19:32:41.900Z,4.60
2023-04-20T19:35:11.322Z,4.22
2023-04-20T19:37:41.338Z,4.28
2023-04-20T19:40:10.722Z,3.75
2023-04-20T19:42:40.647Z,3.65
2023-04-20T19:45:10.488Z,3.20
2023-04-20T19:47:41.110Z,2.75
2023-04-20T19:50:11.299Z,3.47
2023-04-20T19:52:40.428Z,3.30
2023-04-20T19:55:10.353Z,3.25
2023-04-20T19:57:39.491Z,3.40
2023-04-20T20:00:10.271Z,3.33
2023-04-20T20:02:43.421Z,2.88
2023-04-20T20:05:12.927Z,3.15
2023-04-20T20:07:42.563Z,3.58
2023-04-20T20:10:11.852Z,3.28
2023-04-20T20:12:40.924Z,3.67
2023-04-20T20:15:10.298Z,3.75
2023-04-20T20:17:39.411Z,3.40
2023-04-20T20:20:12.325Z,3.00
2023-04-20T20:22:41.509Z,2.95
2023-04-20T20:25:10.872Z,3.55
2023-04-20T20:27:39.884Z,2.78
2023-04-20T20:30:10.373Z,3.17
2023-04-20T20:32:39.503Z,2.45
2023-04-20T20:35:12.968Z,2.80
2023-04-20T20:37:42.480Z,2.85
2023-04-20T20:40:15.224Z,3.15
2023-04-20T20:42:45.169Z,2.58
2023-04-20T20:45:14.629Z,2.70
2023-04-20T20:47:44.507Z,2.75
2023-04-20T20:50:16.159Z,2.90
2023-04-20T20:52:45.222Z,2.55
2023-04-20T20:55:15.004Z,2.55
2023-04-20T20:57:44.065Z,2.60
2023-04-20T21:00:13.978Z,2.30
2023-04-20T21:02:43.235Z,1.98
2023-04-20T21:05:12.478Z,2.55
2023-04-20T21:07:42.899Z,2.80
2023-04-20T21:10:12.873Z,2.60
2023-04-20T21:12:41.892Z,3.25
2023-04-20T21:15:12.124Z,2.67
2023-04-20T21:17:41.250Z,2.60
2023-04-20T21:20:11.624Z,2.47
2023-04-20T21:22:42.118Z,3.00
2023-04-20T21:25:11.449Z,2.67
2023-04-20T21:27:40.465Z,2.60
2023-04-20T21:30:10.528Z,2.97
2023-04-20T21:32:39.573Z,2.70
2023-04-20T21:35:09.389Z,3.25
2023-04-20T21:37:38.444Z,2.75
2023-04-20T21:40:10.496Z,3.55
2023-04-20T21:42:39.516Z,3.13
2023-04-20T21:45:09.679Z,2.80
2023-04-20T21:47:38.742Z,3.10
2023-04-20T21:50:08.190Z,3.38
2023-04-20T21:52:37.178Z,2.78
2023-04-20T21:55:08.293Z,3.08
2023-04-20T21:57:37.306Z,3.55
2023-04-20T22:00:08.755Z,3.03
2023-04-20T22:02:43.604Z,2.67
2023-04-20T22:05:12.783Z,3.45
2023-04-20T22:07:41.813Z,2.78
2023-04-20T22:10:12.576Z,3.17
2023-04-20T22:12:43.127Z,3.20
2023-04-20T22:15:14.856Z,3.15
2023-04-20T22:17:46.632Z,3.22
2023-04-20T22:20:19.148Z,2.75
2023-04-20T22:22:48.566Z,3.08
2023-04-20T22:25:18.973Z,3.03
2023-04-20T22:27:47.970Z,3.47
2023-04-20T22:30:17.252Z,3.45
2023-04-20T22:32:46.385Z,3.40
2023-04-20T22:35:15.619Z,3.40
2023-04-20T22:37:44.699Z,3.15
2023-04-20T22:40:14.255Z,3.20
2023-04-20T22:42:44.703Z,3.53
2023-04-20T22:45:13.759Z,3.43
2023-04-20T22:47:42.834Z,3.72
2023-04-20T22:50:12.503Z,3.00
2023-04-20T22:52:41.826Z,3.60
2023-04-20T22:55:11.835Z,3.28
2023-04-20T22:57:40.855Z,3.15
2023-04-20T23:00:13.843Z,3.35
2023-04-20T23:02:43.166Z,3.38
2023-04-20T23:05:12.389Z,2.92
2023-04-20T23:07:41.596Z,3.33
2023-04-20T23:10:11.826Z,2.75
2023-04-20T23:12:40.823Z,3.70
2023-04-20T23:15:12.494Z,3.67
2023-04-20T23:17:41.581Z,3.72
2023-04-20T23:20:13.810Z,3.70
2023-04-20T23:22:43.089Z,3.67
2023-04-20T23:25:12.124Z,3.85
2023-04-20T23:27:41.128Z,3.47
2023-04-20T23:30:12.592Z,3.45
2023-04-20T23:32:43.916Z,3.28
2023-04-20T23:35:13.742Z,3.25
2023-04-20T23:37:42.750Z,4.00
2023-04-20T23:40:12.928Z,3.58
2023-04-20T23:42:41.955Z,3.50
2023-04-20T23:45:13.403Z,3.95
2023-04-20T23:47:42.446Z,3.70
2023-04-20T23:50:11.854Z,3.08
2023-04-20T23:52:41.338Z,3.92
2023-04-20T23:55:12.289Z,3.47
2023-04-20T23:57:41.341Z,4.07
