createdAt,value
2022-10-17T00:00:01.443Z,0
2022-10-17T00:01:01.427Z,0
2022-10-17T00:02:01.414Z,0
2022-10-17T00:03:01.413Z,0
2022-10-17T00:04:01.418Z,0
2022-10-17T00:05:01.414Z,0
2022-10-17T00:06:01.420Z,0
2022-10-17T00:07:01.418Z,0
2022-10-17T00:08:01.419Z,0
2022-10-17T00:09:01.417Z,0
2022-10-17T00:10:01.410Z,0
2022-10-17T00:11:01.406Z,0
2022-10-17T00:12:01.402Z,0
2022-10-17T00:13:01.410Z,0
2022-10-17T00:14:01.405Z,0
2022-10-17T00:15:01.411Z,0
2022-10-17T00:16:01.431Z,0
2022-10-17T00:17:01.413Z,0
2022-10-17T00:18:01.416Z,0
2022-10-17T00:19:01.423Z,0
2022-10-17T00:20:01.415Z,0
2022-10-17T00:21:01.424Z,0
2022-10-17T00:22:01.421Z,0
2022-10-17T00:23:01.428Z,0
2022-10-17T00:24:01.409Z,0
2022-10-17T00:25:01.423Z,0
2022-10-17T00:26:01.426Z,0
2022-10-17T00:27:01.409Z,0
2022-10-17T00:28:01.423Z,0
2022-10-17T00:29:01.473Z,0
2022-10-17T00:30:01.414Z,0
2022-10-17T00:31:01.418Z,0
2022-10-17T00:32:01.447Z,0
2022-10-17T00:33:01.424Z,0
2022-10-17T00:34:01.425Z,0
2022-10-17T00:35:01.422Z,0
2022-10-17T00:36:01.417Z,0
2022-10-17T00:37:01.415Z,0
2022-10-17T00:38:01.421Z,0
2022-10-17T00:39:01.420Z,0
2022-10-17T00:40:01.430Z,0
2022-10-17T00:41:01.414Z,0
2022-10-17T00:42:01.417Z,0
2022-10-17T00:43:01.418Z,0
2022-10-17T00:44:01.422Z,0
2022-10-17T00:45:01.427Z,0
2022-10-17T00:46:01.422Z,0
2022-10-17T00:47:01.423Z,0
2022-10-17T00:48:01.456Z,0
2022-10-17T00:49:01.428Z,0
2022-10-17T00:51:01.434Z,0
2022-10-17T00:52:01.423Z,0
2022-10-17T00:53:01.419Z,0
2022-10-17T00:54:01.425Z,0
2022-10-17T00:55:01.423Z,0
2022-10-17T00:56:01.434Z,0
2022-10-17T00:57:01.424Z,0
2022-10-17T00:58:01.431Z,0
2022-10-17T00:59:01.503Z,0
2022-10-17T01:00:01.425Z,0
2022-10-17T01:01:01.461Z,0
2022-10-17T01:02:01.431Z,0
2022-10-17T01:03:01.425Z,0
2022-10-17T01:04:01.455Z,0
2022-10-17T01:05:01.435Z,0
2022-10-17T01:06:01.430Z,0
2022-10-17T01:07:01.421Z,0
2022-10-17T01:08:01.431Z,0
2022-10-17T01:09:01.440Z,0
2022-10-17T01:10:01.433Z,0
2022-10-17T01:11:01.423Z,0
2022-10-17T01:12:01.435Z,0
2022-10-17T01:13:01.431Z,0
2022-10-17T01:14:01.431Z,0
2022-10-17T01:15:01.437Z,0
2022-10-17T01:16:01.434Z,0
2022-10-17T01:17:01.448Z,0
2022-10-17T01:18:01.436Z,0
2022-10-17T01:19:01.433Z,0
2022-10-17T01:20:01.466Z,0
2022-10-17T01:21:01.440Z,0
2022-10-17T01:22:01.432Z,0
2022-10-17T01:23:01.437Z,0
2022-10-17T01:24:01.445Z,0
2022-10-17T01:25:01.436Z,0
2022-10-17T01:26:01.445Z,0
2022-10-17T01:27:01.442Z,0
2022-10-17T01:28:01.442Z,0
2022-10-17T01:29:01.439Z,0
2022-10-17T01:30:01.466Z,0
2022-10-17T01:31:01.432Z,0
2022-10-17T01:32:01.442Z,0
2022-10-17T01:33:01.443Z,0
2022-10-17T01:34:01.444Z,0
2022-10-17T01:35:01.439Z,0
2022-10-17T01:36:03.159Z,0
2022-10-17T01:37:01.436Z,0
2022-10-17T01:38:01.438Z,0
2022-10-17T01:39:01.442Z,0
2022-10-17T01:40:01.444Z,0
2022-10-17T01:41:01.442Z,0
2022-10-17T01:42:01.444Z,0
2022-10-17T01:43:01.449Z,0
2022-10-17T01:44:01.447Z,0
2022-10-17T01:45:01.442Z,0
2022-10-17T01:46:01.441Z,0
2022-10-17T01:47:01.447Z,0
2022-10-17T01:48:01.443Z,0
2022-10-17T01:49:01.442Z,0
2022-10-17T01:50:01.452Z,0
2022-10-17T01:51:01.453Z,0
2022-10-17T01:52:01.479Z,0
2022-10-17T01:53:01.437Z,0
2022-10-17T01:54:01.445Z,0
2022-10-17T01:55:01.442Z,0
2022-10-17T01:56:01.456Z,0
2022-10-17T01:57:01.447Z,0
2022-10-17T01:58:01.452Z,0
2022-10-17T01:59:01.448Z,0
2022-10-17T02:00:01.444Z,0
2022-10-17T02:01:01.499Z,0
2022-10-17T02:02:01.456Z,0
2022-10-17T02:03:01.466Z,0
2022-10-17T02:04:01.447Z,0
2022-10-17T02:06:01.448Z,0
2022-10-17T02:07:01.451Z,0
2022-10-17T02:08:01.465Z,0
2022-10-17T02:09:01.437Z,0
2022-10-17T02:10:01.444Z,0
2022-10-17T02:11:01.448Z,0
2022-10-17T02:12:01.451Z,0
2022-10-17T02:13:01.438Z,0
2022-10-17T02:14:01.580Z,0
2022-10-17T02:15:01.453Z,0
2022-10-17T02:16:01.455Z,0
2022-10-17T02:17:01.442Z,0
2022-10-17T02:18:01.449Z,0
2022-10-17T02:19:01.445Z,0
2022-10-17T02:20:01.455Z,0
2022-10-17T02:21:01.442Z,0
2022-10-17T02:22:01.460Z,0
2022-10-17T02:23:01.448Z,0
2022-10-17T02:24:01.474Z,0
2022-10-17T02:25:01.453Z,0
2022-10-17T02:26:01.459Z,0
2022-10-17T02:27:01.455Z,0
2022-10-17T02:28:01.456Z,0
2022-10-17T02:29:01.517Z,0
2022-10-17T02:30:01.440Z,0
2022-10-17T02:31:01.444Z,0
2022-10-17T02:32:01.463Z,0
2022-10-17T02:33:01.458Z,0
2022-10-17T02:34:01.455Z,0
2022-10-17T02:35:01.454Z,0
2022-10-17T02:36:01.444Z,0
2022-10-17T02:37:01.450Z,0
2022-10-17T02:38:01.457Z,0
2022-10-17T02:39:01.459Z,0
2022-10-17T02:40:01.487Z,0
2022-10-17T02:41:01.453Z,0
2022-10-17T02:42:01.459Z,0
2022-10-17T02:43:01.457Z,0
2022-10-17T02:44:02.262Z,0
2022-10-17T02:45:01.460Z,0
2022-10-17T02:46:01.462Z,0
2022-10-17T02:47:01.466Z,0
2022-10-17T02:48:01.470Z,0
2022-10-17T02:49:01.469Z,0
2022-10-17T02:50:01.463Z,0
2022-10-17T02:51:01.463Z,0
2022-10-17T02:52:01.455Z,0
2022-10-17T02:53:01.452Z,0
2022-10-17T02:54:01.464Z,0
2022-10-17T02:55:01.465Z,0
2022-10-17T02:56:01.492Z,0
2022-10-17T02:57:01.465Z,0
2022-10-17T02:58:01.458Z,0
2022-10-17T02:59:01.464Z,0
2022-10-17T03:00:01.471Z,0
2022-10-17T03:01:01.506Z,0
2022-10-17T03:02:01.477Z,0
2022-10-17T03:03:01.465Z,0
2022-10-17T03:04:01.458Z,0
2022-10-17T03:05:01.463Z,0
2022-10-17T03:06:01.547Z,0
2022-10-17T03:07:01.463Z,0
2022-10-17T03:08:01.462Z,0
2022-10-17T03:09:01.463Z,0
2022-10-17T03:10:01.487Z,0
2022-10-17T03:11:01.480Z,0
2022-10-17T03:12:01.490Z,0
2022-10-17T03:13:01.466Z,0
2022-10-17T03:14:01.464Z,0
2022-10-17T03:15:01.460Z,0
2022-10-17T03:16:01.459Z,0
2022-10-17T03:17:01.468Z,0
2022-10-17T03:18:01.474Z,0
2022-10-17T03:19:01.472Z,0
2022-10-17T03:20:01.464Z,0
2022-10-17T03:21:01.464Z,0
2022-10-17T03:22:01.463Z,0
2022-10-17T03:23:01.460Z,0
2022-10-17T03:24:01.471Z,0
2022-10-17T03:25:01.472Z,0
2022-10-17T03:26:01.466Z,0
2022-10-17T03:27:01.470Z,0
2022-10-17T03:28:01.517Z,0
2022-10-17T03:29:01.513Z,0
2022-10-17T03:30:01.469Z,0
2022-10-17T03:31:01.461Z,0
2022-10-17T03:32:01.477Z,0
2022-10-17T03:33:01.476Z,0
2022-10-17T03:34:01.472Z,0
2022-10-17T03:35:01.466Z,0
2022-10-17T03:36:01.465Z,0
2022-10-17T03:37:01.486Z,0
2022-10-17T03:38:01.477Z,0
2022-10-17T03:39:01.475Z,0
2022-10-17T03:40:01.473Z,0
2022-10-17T03:41:01.468Z,0
2022-10-17T03:42:01.473Z,0
2022-10-17T03:43:01.486Z,0
2022-10-17T03:44:01.483Z,0
2022-10-17T03:45:01.475Z,0
2022-10-17T03:46:01.469Z,0
2022-10-17T03:47:01.472Z,0
2022-10-17T03:48:01.472Z,0
2022-10-17T03:49:01.475Z,0
2022-10-17T03:50:01.474Z,0
2022-10-17T03:51:01.466Z,0
2022-10-17T03:52:01.470Z,0
2022-10-17T03:53:01.470Z,0
2022-10-17T03:54:01.475Z,0
2022-10-17T03:55:01.482Z,0
2022-10-17T03:56:01.474Z,0
2022-10-17T03:57:01.486Z,0
2022-10-17T03:58:01.481Z,0
2022-10-17T03:59:01.471Z,0
2022-10-17T04:00:01.511Z,0
2022-10-17T04:01:01.540Z,0
2022-10-17T04:02:01.473Z,0
2022-10-17T04:03:01.481Z,0
2022-10-17T04:04:01.476Z,0
2022-10-17T04:05:01.475Z,0
2022-10-17T04:06:01.473Z,0
2022-10-17T04:07:01.480Z,0
2022-10-17T04:08:02.466Z,0
2022-10-17T04:09:01.480Z,0
2022-10-17T04:10:01.480Z,0
2022-10-17T04:11:01.488Z,0
2022-10-17T04:12:01.474Z,0
2022-10-17T04:13:01.482Z,0
2022-10-17T04:14:01.485Z,0
2022-10-17T04:15:01.472Z,0
2022-10-17T04:16:01.496Z,0
2022-10-17T04:17:01.484Z,0
2022-10-17T04:18:01.531Z,0
2022-10-17T04:19:01.491Z,0
2022-10-17T04:20:01.486Z,0
2022-10-17T04:21:01.489Z,0
2022-10-17T04:22:01.473Z,0
2022-10-17T04:23:01.484Z,0
2022-10-17T04:24:01.485Z,0
2022-10-17T04:25:01.482Z,0
2022-10-17T04:26:01.479Z,0
2022-10-17T04:27:01.487Z,0
2022-10-17T04:28:01.486Z,0
2022-10-17T04:29:01.491Z,0
2022-10-17T04:30:01.479Z,0
2022-10-17T04:31:01.491Z,0
2022-10-17T04:32:01.515Z,0
2022-10-17T04:33:01.494Z,0
2022-10-17T04:34:01.493Z,0
2022-10-17T04:35:01.492Z,0
2022-10-17T04:36:01.492Z,0
2022-10-17T04:37:01.489Z,0
2022-10-17T04:38:01.488Z,0
2022-10-17T04:39:01.528Z,0
2022-10-17T04:40:01.488Z,0
2022-10-17T04:41:01.494Z,0
2022-10-17T04:42:01.497Z,0
2022-10-17T04:43:01.494Z,0
2022-10-17T04:44:01.492Z,0
2022-10-17T04:45:01.507Z,0
2022-10-17T04:46:01.492Z,0
2022-10-17T04:47:01.493Z,0
2022-10-17T04:48:01.522Z,0
2022-10-17T04:49:01.493Z,0
2022-10-17T04:50:01.500Z,0
2022-10-17T04:51:01.490Z,0
2022-10-17T04:52:01.487Z,0
2022-10-17T04:53:01.496Z,0
2022-10-17T04:54:01.493Z,0
2022-10-17T04:55:01.520Z,0
2022-10-17T04:56:01.499Z,0
2022-10-17T04:57:01.493Z,0
2022-10-17T04:58:01.502Z,0
2022-10-17T04:59:01.501Z,0
2022-10-17T05:00:01.549Z,0
2022-10-17T05:01:01.547Z,0
2022-10-17T05:02:01.501Z,0
2022-10-17T05:03:01.499Z,0
2022-10-17T05:04:01.535Z,0
2022-10-17T05:05:01.494Z,0
2022-10-17T05:06:01.492Z,0
2022-10-17T05:07:01.494Z,0
2022-10-17T05:08:01.500Z,0
2022-10-17T05:09:01.496Z,0
2022-10-17T05:10:01.494Z,0
2022-10-17T05:11:01.509Z,0
2022-10-17T05:12:02.029Z,0
2022-10-17T05:13:01.492Z,0
2022-10-17T05:14:01.501Z,0
2022-10-17T05:15:01.511Z,0
2022-10-17T05:16:01.506Z,0
2022-10-17T05:17:01.505Z,0
2022-10-17T05:18:01.493Z,0
2022-10-17T05:19:01.493Z,1.9000000000000001
2022-10-17T05:20:01.546Z,0
2022-10-17T05:21:01.505Z,0
2022-10-17T05:22:01.509Z,1.4000000000000001
2022-10-17T05:23:01.504Z,0
2022-10-17T05:24:01.505Z,0
2022-10-17T05:25:01.505Z,0
2022-10-17T05:26:01.525Z,0
2022-10-17T05:27:01.515Z,3
2022-10-17T05:28:01.501Z,0
2022-10-17T05:29:01.536Z,0
2022-10-17T05:30:01.504Z,0
2022-10-17T05:31:01.499Z,0
2022-10-17T05:33:01.509Z,0
2022-10-17T05:34:01.505Z,0
2022-10-17T05:35:01.506Z,0
2022-10-17T05:36:01.535Z,0
2022-10-17T05:37:01.513Z,4.3
2022-10-17T05:38:01.512Z,3.7
2022-10-17T05:39:01.515Z,0
2022-10-17T05:40:01.504Z,0
2022-10-17T05:41:01.505Z,0
2022-10-17T05:42:01.510Z,0
2022-10-17T05:43:01.519Z,0
2022-10-17T05:44:03.074Z,0
2022-10-17T05:45:01.507Z,0
2022-10-17T05:46:01.512Z,0
2022-10-17T05:47:01.509Z,0
2022-10-17T05:48:01.503Z,0
2022-10-17T05:49:01.531Z,0
2022-10-17T05:50:01.504Z,0
2022-10-17T05:51:01.510Z,0
2022-10-17T05:52:01.529Z,0
2022-10-17T05:53:01.507Z,0
2022-10-17T05:54:01.510Z,0
2022-10-17T05:55:01.517Z,0
2022-10-17T05:56:01.514Z,0
2022-10-17T05:57:01.514Z,0
2022-10-17T05:58:01.515Z,0
2022-10-17T05:59:01.515Z,0
2022-10-17T06:00:01.508Z,0
2022-10-17T06:01:01.531Z,0
2022-10-17T06:02:01.563Z,0
2022-10-17T06:03:01.527Z,0
2022-10-17T06:04:01.515Z,0
2022-10-17T06:05:01.517Z,0
2022-10-17T06:06:01.552Z,0
2022-10-17T06:07:01.520Z,0
2022-10-17T06:08:02.052Z,0
2022-10-17T06:09:01.515Z,0
2022-10-17T06:10:01.513Z,0
2022-10-17T06:11:03.848Z,0
2022-10-17T06:12:01.514Z,0
2022-10-17T06:13:01.514Z,0
2022-10-17T06:14:01.521Z,0
2022-10-17T06:15:01.520Z,0
2022-10-17T06:16:01.523Z,0
2022-10-17T06:17:01.515Z,0
2022-10-17T06:18:01.518Z,0
2022-10-17T06:19:01.518Z,0
2022-10-17T06:20:01.518Z,0
2022-10-17T06:21:01.514Z,0
2022-10-17T06:22:01.528Z,0
2022-10-17T06:23:01.527Z,0
2022-10-17T06:24:01.556Z,0
2022-10-17T06:25:01.519Z,0
2022-10-17T06:26:01.519Z,0
2022-10-17T06:27:01.515Z,0
2022-10-17T06:28:01.513Z,0
2022-10-17T06:29:01.609Z,0
2022-10-17T06:30:01.517Z,0
2022-10-17T06:31:01.528Z,0
2022-10-17T06:32:01.526Z,0
2022-10-17T06:33:01.531Z,0
2022-10-17T06:34:01.531Z,0
2022-10-17T06:35:01.527Z,0
2022-10-17T06:36:01.517Z,0
2022-10-17T06:37:01.542Z,0
2022-10-17T06:38:01.540Z,0
2022-10-17T06:39:01.526Z,0
2022-10-17T06:40:01.575Z,0
2022-10-17T06:41:01.534Z,0
2022-10-17T06:42:01.532Z,0
2022-10-17T06:43:01.527Z,0
2022-10-17T06:44:01.529Z,0
2022-10-17T06:45:01.535Z,0
2022-10-17T06:46:01.550Z,0
2022-10-17T06:47:01.533Z,0
2022-10-17T06:48:01.534Z,0
2022-10-17T06:49:01.551Z,0
2022-10-17T06:50:01.543Z,0
2022-10-17T06:51:01.531Z,0
2022-10-17T06:52:01.544Z,0
2022-10-17T06:53:01.552Z,0
2022-10-17T06:54:01.538Z,0
2022-10-17T06:56:01.572Z,0
2022-10-17T06:57:01.544Z,0
2022-10-17T06:58:01.539Z,0
2022-10-17T06:59:01.530Z,0
2022-10-17T07:00:01.544Z,0
2022-10-17T07:01:01.692Z,0
2022-10-17T07:02:01.538Z,0
2022-10-17T07:03:01.541Z,0
2022-10-17T07:04:01.532Z,0
2022-10-17T07:05:01.532Z,0
2022-10-17T07:06:01.534Z,0
2022-10-17T07:07:01.548Z,0
2022-10-17T07:08:01.553Z,0
2022-10-17T07:09:01.528Z,0
2022-10-17T07:10:01.536Z,0
2022-10-17T07:11:01.536Z,0
2022-10-17T07:12:01.581Z,0
2022-10-17T07:13:01.539Z,0
2022-10-17T07:14:01.535Z,0
2022-10-17T07:15:01.553Z,0
2022-10-17T07:16:01.544Z,0
2022-10-17T07:17:01.562Z,0
2022-10-17T07:18:01.546Z,0
2022-10-17T07:19:01.538Z,0
2022-10-17T07:20:01.598Z,0
2022-10-17T07:21:01.549Z,0
2022-10-17T07:22:01.541Z,0
2022-10-17T07:23:01.535Z,0
2022-10-17T07:24:01.533Z,0
2022-10-17T07:25:01.579Z,0
2022-10-17T07:26:01.547Z,0
2022-10-17T07:27:01.547Z,0
2022-10-17T07:28:01.562Z,0
2022-10-17T07:29:01.582Z,0
2022-10-17T07:30:01.536Z,0
2022-10-17T07:31:01.556Z,0
2022-10-17T07:32:01.555Z,0
2022-10-17T07:33:01.557Z,0
2022-10-17T07:34:01.547Z,0
2022-10-17T07:35:01.541Z,0
2022-10-17T07:36:01.545Z,0
2022-10-17T07:37:01.544Z,0
2022-10-17T07:38:01.571Z,0
2022-10-17T07:39:01.569Z,0
2022-10-17T07:40:01.550Z,0
2022-10-17T07:41:01.567Z,0
2022-10-17T07:42:01.563Z,0
2022-10-17T07:43:01.551Z,0
2022-10-17T07:44:01.585Z,0
2022-10-17T07:45:01.557Z,0
2022-10-17T07:46:01.552Z,0
2022-10-17T07:47:01.568Z,0
2022-10-17T07:48:01.564Z,0
2022-10-17T07:49:01.559Z,0
2022-10-17T07:50:01.555Z,0
2022-10-17T07:51:01.559Z,0
2022-10-17T07:52:01.573Z,0
2022-10-17T07:53:01.561Z,0
2022-10-17T07:54:01.557Z,0
2022-10-17T07:55:01.574Z,0
2022-10-17T07:56:01.565Z,0
2022-10-17T07:57:01.553Z,0
2022-10-17T07:58:01.563Z,0
2022-10-17T07:59:02.564Z,0
2022-10-17T08:00:01.673Z,0
2022-10-17T08:02:01.560Z,0
2022-10-17T08:03:01.574Z,0
2022-10-17T08:04:01.576Z,0
2022-10-17T08:05:01.552Z,0
2022-10-17T08:06:01.564Z,0
2022-10-17T08:07:11.882Z,0
2022-10-17T08:08:01.562Z,0
2022-10-17T08:09:01.563Z,0
2022-10-17T08:10:01.595Z,0
2022-10-17T08:11:01.560Z,0
2022-10-17T08:12:01.568Z,0
2022-10-17T08:13:01.565Z,0
2022-10-17T08:14:01.567Z,0
2022-10-17T08:15:01.573Z,0
2022-10-17T08:16:01.586Z,0
2022-10-17T08:17:01.571Z,0
2022-10-17T08:18:01.569Z,0
2022-10-17T08:19:01.645Z,0
2022-10-17T08:20:01.601Z,0
2022-10-17T08:21:01.572Z,0
2022-10-17T08:22:01.553Z,0
2022-10-17T08:23:01.569Z,0
2022-10-17T08:24:01.568Z,0
2022-10-17T08:25:01.569Z,0
2022-10-17T08:26:01.572Z,0
2022-10-17T08:27:01.573Z,0
2022-10-17T08:28:01.609Z,0
2022-10-17T08:29:01.644Z,0
2022-10-17T08:30:01.568Z,0
2022-10-17T08:31:01.565Z,0
2022-10-17T08:32:03.040Z,0
2022-10-17T08:33:01.567Z,0
2022-10-17T08:34:01.563Z,0
2022-10-17T08:35:01.568Z,0
2022-10-17T08:36:01.575Z,0
2022-10-17T08:37:01.605Z,0
2022-10-17T08:38:01.578Z,0
2022-10-17T08:39:01.572Z,0
2022-10-17T08:40:01.561Z,0
2022-10-17T08:41:01.575Z,5.9
2022-10-17T08:42:01.564Z,6.2
2022-10-17T08:43:01.570Z,3.7
2022-10-17T08:44:01.567Z,2.3000000000000003
2022-10-17T08:45:01.576Z,4.1000000000000005
2022-10-17T08:46:01.563Z,5.1000000000000005
2022-10-17T08:47:01.568Z,2.7
2022-10-17T08:48:01.582Z,2.9000000000000004
2022-10-17T08:49:01.562Z,2.7
2022-10-17T08:50:01.569Z,3.5
2022-10-17T08:51:01.573Z,1.8
2022-10-17T08:52:01.569Z,3.3000000000000003
2022-10-17T08:53:01.565Z,4.3
2022-10-17T08:54:01.574Z,3
2022-10-17T08:55:01.568Z,3.1
2022-10-17T08:56:01.561Z,0
2022-10-17T08:57:01.577Z,2.1
2022-10-17T08:58:01.578Z,2.6
2022-10-17T08:59:01.564Z,0.6000000000000001
2022-10-17T09:00:01.583Z,0
2022-10-17T09:01:01.574Z,0
2022-10-17T09:02:01.568Z,0
2022-10-17T09:03:01.636Z,3
2022-10-17T09:04:01.592Z,3.3000000000000003
2022-10-17T09:05:01.580Z,0
2022-10-17T09:06:01.562Z,0
2022-10-17T09:07:01.569Z,0
2022-10-17T09:08:01.571Z,2.7
2022-10-17T09:09:01.570Z,3.8000000000000003
2022-10-17T09:10:01.583Z,4.5
2022-10-17T09:11:01.571Z,0.4
2022-10-17T09:12:01.573Z,0
2022-10-17T09:13:05.346Z,1.6
2022-10-17T09:14:01.582Z,0
2022-10-17T09:15:01.565Z,0
2022-10-17T09:16:01.572Z,1.2000000000000002
2022-10-17T09:17:01.580Z,0.9
2022-10-17T09:18:01.572Z,0.7000000000000001
2022-10-17T09:19:01.575Z,0
2022-10-17T09:20:01.597Z,1.5
2022-10-17T09:21:01.575Z,0
2022-10-17T09:22:01.581Z,1.8
2022-10-17T09:23:01.593Z,0
2022-10-17T09:24:08.745Z,0
2022-10-17T09:25:01.575Z,0
2022-10-17T09:26:01.577Z,0
2022-10-17T09:27:01.576Z,0
2022-10-17T09:28:01.574Z,3.5
2022-10-17T09:29:01.637Z,3.1
2022-10-17T09:30:01.585Z,0
2022-10-17T09:31:01.581Z,0
2022-10-17T09:32:01.598Z,4.4
2022-10-17T09:33:01.584Z,0
2022-10-17T09:34:01.574Z,0
2022-10-17T09:35:01.582Z,0
2022-10-17T09:36:01.609Z,0
2022-10-17T09:37:01.576Z,3.1
2022-10-17T09:38:01.581Z,0
2022-10-17T09:39:01.593Z,4.4
2022-10-17T09:40:01.610Z,2.3000000000000003
2022-10-17T09:41:01.654Z,3.2
2022-10-17T09:42:01.605Z,1.2000000000000002
2022-10-17T09:43:01.590Z,0
2022-10-17T09:44:01.579Z,0
2022-10-17T09:45:01.586Z,6.5
2022-10-17T09:46:01.582Z,2.1
2022-10-17T09:47:01.580Z,0
2022-10-17T09:48:01.819Z,5.300000000000001
2022-10-17T09:50:01.584Z,3
2022-10-17T09:51:08.345Z,4.4
2022-10-17T09:52:01.638Z,0
2022-10-17T09:53:01.581Z,5.1000000000000005
2022-10-17T09:54:01.588Z,0.9
2022-10-17T09:55:01.580Z,1.6
2022-10-17T09:56:01.588Z,2
2022-10-17T09:57:01.582Z,5.5
2022-10-17T09:58:01.619Z,4.5
2022-10-17T09:59:01.588Z,4.9
2022-10-17T10:00:01.693Z,2.4000000000000004
2022-10-17T10:01:01.656Z,2
2022-10-17T10:02:01.591Z,1.8
2022-10-17T10:03:01.592Z,1.3
2022-10-17T10:04:01.591Z,1.2000000000000002
2022-10-17T10:05:06.221Z,4
2022-10-17T10:06:01.589Z,3.7
2022-10-17T10:07:01.592Z,1.3
2022-10-17T10:08:01.625Z,0
2022-10-17T10:09:01.594Z,0
2022-10-17T10:10:01.610Z,0
2022-10-17T10:11:01.594Z,2.4000000000000004
2022-10-17T10:12:01.600Z,5.300000000000001
2022-10-17T10:13:01.603Z,3.8000000000000003
2022-10-17T10:14:01.598Z,0
2022-10-17T10:15:01.602Z,0
2022-10-17T10:16:01.598Z,0
2022-10-17T10:17:01.605Z,1.6
2022-10-17T10:18:01.590Z,0
2022-10-17T10:19:03.657Z,0
2022-10-17T10:20:01.591Z,3.4000000000000004
2022-10-17T10:21:01.603Z,2.2
2022-10-17T10:22:01.609Z,0
2022-10-17T10:23:01.599Z,0
2022-10-17T10:24:01.704Z,0
2022-10-17T10:25:01.603Z,0
2022-10-17T10:26:01.603Z,0
2022-10-17T10:27:01.612Z,0
2022-10-17T10:28:01.737Z,0
2022-10-17T10:29:01.695Z,0
2022-10-17T10:30:01.598Z,1.7000000000000002
2022-10-17T10:31:01.620Z,1.8
2022-10-17T10:32:01.602Z,4.2
2022-10-17T10:33:01.602Z,4
2022-10-17T10:34:01.605Z,2.7
2022-10-17T10:35:01.607Z,3.9000000000000004
2022-10-17T10:36:01.630Z,0
2022-10-17T10:37:01.603Z,0
2022-10-17T10:38:01.613Z,0
2022-10-17T10:39:03.763Z,0
2022-10-17T10:40:01.625Z,0
2022-10-17T10:41:01.610Z,4.7
2022-10-17T10:42:01.612Z,2.9000000000000004
2022-10-17T10:43:05.285Z,3.2
2022-10-17T10:44:01.615Z,3
2022-10-17T10:45:01.615Z,1.3
2022-10-17T10:46:01.614Z,4.9
2022-10-17T10:47:01.617Z,6.1000000000000005
2022-10-17T10:48:01.604Z,1.9000000000000001
2022-10-17T10:49:01.632Z,4.4
2022-10-17T10:50:01.613Z,3.2
2022-10-17T10:51:01.604Z,3.1
2022-10-17T10:52:01.626Z,0
2022-10-17T10:53:01.620Z,6.2
2022-10-17T10:54:01.614Z,1.4000000000000001
2022-10-17T10:55:01.618Z,0
2022-10-17T10:56:01.630Z,4.4
2022-10-17T10:57:01.614Z,2.1
2022-10-17T10:58:01.615Z,0
2022-10-17T10:59:01.614Z,0
2022-10-17T11:00:01.618Z,0
2022-10-17T11:01:01.638Z,0
2022-10-17T11:02:01.620Z,0
2022-10-17T11:03:02.014Z,0
2022-10-17T11:04:01.631Z,0
2022-10-17T11:05:01.610Z,0
2022-10-17T11:06:01.615Z,0
2022-10-17T11:07:01.621Z,0
2022-10-17T11:08:01.615Z,0
2022-10-17T11:09:01.619Z,6.300000000000001
2022-10-17T11:10:01.619Z,0.7000000000000001
2022-10-17T11:11:01.622Z,3
2022-10-17T11:12:01.644Z,0
2022-10-17T11:13:01.635Z,0
2022-10-17T11:14:01.617Z,3.2
2022-10-17T11:15:01.613Z,5.2
2022-10-17T11:16:01.616Z,0
2022-10-17T11:17:01.629Z,0
2022-10-17T11:18:01.621Z,0
2022-10-17T11:19:01.619Z,2.1
2022-10-17T11:20:01.615Z,2.8000000000000003
2022-10-17T11:21:01.621Z,3.2
2022-10-17T11:22:01.629Z,0
2022-10-17T11:23:01.622Z,0
2022-10-17T11:24:03.645Z,0
2022-10-17T11:25:01.616Z,0
2022-10-17T11:26:01.623Z,7.4
2022-10-17T11:27:01.619Z,6.9
2022-10-17T11:28:04.815Z,3.6
2022-10-17T11:29:01.672Z,0
2022-10-17T11:30:01.636Z,1.6
2022-10-17T11:31:03.252Z,0
2022-10-17T11:32:01.618Z,3.4000000000000004
2022-10-17T11:33:01.622Z,5.5
2022-10-17T11:34:01.623Z,5.300000000000001
2022-10-17T11:35:01.656Z,1.1
2022-10-17T11:36:01.630Z,0
2022-10-17T11:37:01.643Z,0
2022-10-17T11:38:01.625Z,5.2
2022-10-17T11:39:01.620Z,3
2022-10-17T11:40:01.620Z,1.8
2022-10-17T11:41:01.616Z,0
2022-10-17T11:42:03.434Z,0
2022-10-17T11:43:01.632Z,0
2022-10-17T11:44:01.674Z,6.2
2022-10-17T11:45:01.628Z,1.8
2022-10-17T11:46:01.617Z,4.2
2022-10-17T11:47:01.627Z,1.2000000000000002
2022-10-17T11:48:01.634Z,6.5
2022-10-17T11:49:01.676Z,7.5
2022-10-17T11:52:02.757Z,0.9
2022-10-17T11:53:02.086Z,3.9000000000000004
2022-10-17T11:54:01.611Z,3.3000000000000003
2022-10-17T11:55:01.627Z,5
2022-10-17T11:56:01.625Z,6.300000000000001
2022-10-17T11:57:01.620Z,2.2
2022-10-17T11:58:01.625Z,0
2022-10-17T11:59:01.621Z,0.9
2022-10-17T12:00:01.640Z,0
2022-10-17T12:01:01.623Z,0
2022-10-17T12:02:01.623Z,6.9
2022-10-17T12:03:01.630Z,5.9
2022-10-17T12:04:01.646Z,0
2022-10-17T12:05:01.635Z,7.300000000000001
2022-10-17T12:06:01.634Z,0
2022-10-17T12:07:01.634Z,3.5
2022-10-17T12:08:01.637Z,1.1
2022-10-17T12:09:01.630Z,3
2022-10-17T12:10:01.626Z,6.1000000000000005
2022-10-17T12:11:01.718Z,2.3000000000000003
2022-10-17T12:12:02.378Z,1.5
2022-10-17T12:13:01.631Z,2
2022-10-17T12:14:05.737Z,4.2
2022-10-17T12:15:01.634Z,3.9000000000000004
2022-10-17T12:16:01.652Z,3.8000000000000003
2022-10-17T12:17:01.637Z,0.7000000000000001
2022-10-17T12:18:01.641Z,6.1000000000000005
2022-10-17T12:19:01.648Z,9
2022-10-17T12:20:01.629Z,7.2
2022-10-17T12:21:01.631Z,4.4
2022-10-17T12:22:01.636Z,7.2
2022-10-17T12:23:01.636Z,5.5
2022-10-17T12:24:01.639Z,3.1
2022-10-17T12:25:01.639Z,4.3
2022-10-17T12:26:04.607Z,5.4
2022-10-17T12:27:01.635Z,4.7
2022-10-17T12:28:01.631Z,5.4
2022-10-17T12:29:01.671Z,4.9
2022-10-17T12:30:01.638Z,2.1
2022-10-17T12:31:01.638Z,7.1000000000000005
2022-10-17T12:32:01.657Z,3.7
2022-10-17T12:33:06.419Z,6.300000000000001
2022-10-17T12:34:01.638Z,5.7
2022-10-17T12:35:01.752Z,2.1
2022-10-17T12:36:01.641Z,2.8000000000000003
2022-10-17T12:37:01.641Z,5.4
2022-10-17T12:38:01.645Z,3.8000000000000003
2022-10-17T12:39:01.648Z,4.800000000000001
2022-10-17T12:40:01.640Z,4.9
2022-10-17T12:41:01.661Z,3
2022-10-17T12:42:01.637Z,1.6
2022-10-17T12:43:01.653Z,0
2022-10-17T12:44:01.645Z,0
2022-10-17T12:45:01.647Z,1.2000000000000002
2022-10-17T12:46:01.655Z,0
2022-10-17T12:47:01.648Z,1.8
2022-10-17T12:48:01.672Z,5
2022-10-17T12:49:01.642Z,3.4000000000000004
2022-10-17T12:50:01.646Z,5.1000000000000005
2022-10-17T12:51:24.011Z,1.4000000000000001
2022-10-17T12:52:01.637Z,1.6
2022-10-17T12:53:01.651Z,2.9000000000000004
2022-10-17T12:54:01.653Z,0
2022-10-17T12:55:14.152Z,1.1
2022-10-17T12:56:01.635Z,0
2022-10-17T12:57:01.636Z,0
2022-10-17T12:58:01.650Z,0
2022-10-17T12:59:01.637Z,0
2022-10-17T13:00:01.684Z,0
2022-10-17T13:02:01.722Z,0
2022-10-17T13:03:01.641Z,0
2022-10-17T13:04:01.675Z,0
2022-10-17T13:05:01.648Z,0
2022-10-17T13:06:01.642Z,0
2022-10-17T13:07:01.643Z,0
2022-10-17T13:08:01.640Z,0
2022-10-17T13:09:04.019Z,0
2022-10-17T13:10:01.629Z,0
2022-10-17T13:11:01.654Z,0
2022-10-17T13:12:01.650Z,0
2022-10-17T13:13:01.657Z,0
2022-10-17T13:14:01.658Z,0
2022-10-17T13:15:01.671Z,0
2022-10-17T13:16:01.652Z,4.6000000000000005
2022-10-17T13:17:01.662Z,0
2022-10-17T13:18:01.654Z,0
2022-10-17T13:19:01.665Z,0
2022-10-17T13:20:01.719Z,2.5
2022-10-17T13:21:01.650Z,6.4
2022-10-17T13:22:06.270Z,4.3
2022-10-17T13:23:01.653Z,1.8
2022-10-17T13:24:01.671Z,1.8
2022-10-17T13:25:01.653Z,0
2022-10-17T13:26:01.651Z,2
2022-10-17T13:27:01.659Z,0
2022-10-17T13:28:01.652Z,0
2022-10-17T13:29:01.755Z,0
2022-10-17T13:30:01.717Z,0
2022-10-17T13:31:01.663Z,0
2022-10-17T13:32:01.657Z,3.8000000000000003
2022-10-17T13:33:01.682Z,1.8
2022-10-17T13:34:01.651Z,0
2022-10-17T13:35:01.645Z,0
2022-10-17T13:36:01.702Z,0
2022-10-17T13:37:01.666Z,0
2022-10-17T13:38:01.647Z,0
2022-10-17T13:39:01.659Z,0
2022-10-17T13:40:07.287Z,0
2022-10-17T13:41:16.804Z,0
2022-10-17T13:42:01.664Z,0
2022-10-17T13:43:01.661Z,0
2022-10-17T13:44:01.655Z,0
2022-10-17T13:45:01.659Z,0
2022-10-17T13:46:09.289Z,0
2022-10-17T13:47:01.659Z,0
2022-10-17T13:48:01.659Z,0
2022-10-17T13:49:01.665Z,0
2022-10-17T13:50:01.689Z,0
2022-10-17T13:51:03.919Z,3.1
2022-10-17T13:52:01.689Z,3.3000000000000003
2022-10-17T13:53:01.659Z,3.5
2022-10-17T13:54:01.661Z,0.4
2022-10-17T13:55:01.669Z,3.1
2022-10-17T13:56:29.767Z,4.5
2022-10-17T13:57:01.687Z,3.4000000000000004
2022-10-17T13:58:01.654Z,4.5
2022-10-17T13:59:01.663Z,3.9000000000000004
2022-10-17T14:00:01.660Z,0.8
2022-10-17T14:01:01.709Z,0
2022-10-17T14:02:01.666Z,0
2022-10-17T14:03:01.664Z,0
2022-10-17T14:04:08.681Z,0
2022-10-17T14:05:18.495Z,0
2022-10-17T14:06:01.713Z,0
2022-10-17T14:07:01.667Z,0
2022-10-17T14:08:21.982Z,0
2022-10-17T14:09:01.658Z,0
2022-10-17T14:10:01.669Z,0
2022-10-17T14:11:01.663Z,0