createdAt,value
2022-12-31T00:03:36.183Z,1.67
2022-12-31T00:08:38.310Z,1.76
2022-12-31T00:13:40.214Z,1.76
2022-12-31T00:18:46.039Z,1.75
2022-12-31T00:23:48.066Z,1.82
2022-12-31T00:28:49.872Z,1.76
2022-12-31T00:33:51.814Z,1.77
2022-12-31T00:38:54.556Z,1.72
2022-12-31T00:43:56.881Z,1.83
2022-12-31T00:48:58.764Z,1.91
2022-12-31T00:54:00.661Z,1.92
2022-12-31T00:59:02.403Z,1.94
2022-12-31T01:04:09.145Z,1.94
2022-12-31T01:09:11.846Z,1.87
2022-12-31T01:14:14.745Z,1.78
2022-12-31T01:19:21.594Z,1.76
2022-12-31T01:24:23.604Z,1.74
2022-12-31T01:29:25.511Z,1.72
2022-12-31T01:34:27.432Z,1.69
2022-12-31T01:39:29.264Z,1.71
2022-12-31T01:44:31.035Z,1.64
2022-12-31T01:49:49.465Z,1.62
2022-12-31T01:54:54.482Z,1.56
2022-12-31T01:59:56.237Z,1.53
2022-12-31T02:04:58.392Z,1.59
2022-12-31T02:10:00.263Z,1.46
2022-12-31T02:15:02.128Z,1.49
2022-12-31T02:20:13.938Z,1.55
2022-12-31T02:25:23.321Z,1.56
2022-12-31T02:30:25.438Z,1.56
2022-12-31T02:35:34.796Z,1.57
2022-12-31T02:40:36.912Z,1.57
2022-12-31T02:45:43.459Z,1.56
2022-12-31T02:50:52.067Z,1.51
2022-12-31T02:55:59.082Z,1.53
2022-12-31T03:01:00.985Z,1.51
2022-12-31T03:06:03.571Z,1.52
2022-12-31T03:11:05.457Z,1.43
2022-12-31T03:16:07.437Z,1.45
2022-12-31T03:21:15.098Z,1.32
2022-12-31T03:26:16.942Z,1.35
2022-12-31T03:31:18.936Z,1.42
2022-12-31T03:36:20.913Z,1.35
2022-12-31T03:41:22.656Z,1.31
2022-12-31T03:46:24.502Z,1.23
2022-12-31T03:51:26.320Z,1.29
2022-12-31T03:56:28.297Z,1.32
2022-12-31T04:01:30.354Z,1.26
2022-12-31T04:06:32.219Z,1.21
2022-12-31T04:11:34.041Z,1.15
2022-12-31T04:16:35.914Z,1.08
2022-12-31T04:21:37.829Z,0.99
2022-12-31T04:26:39.687Z,1.06
2022-12-31T04:31:41.486Z,1.03
2022-12-31T04:36:43.325Z,1.04
2022-12-31T04:41:45.099Z,0.99
2022-12-31T04:46:46.970Z,1.03
2022-12-31T04:51:48.751Z,1.10
2022-12-31T04:56:50.627Z,0.89
2022-12-31T05:01:54.145Z,0.86
2022-12-31T05:06:56.228Z,0.89
2022-12-31T05:12:00.673Z,0.80
2022-12-31T05:17:02.582Z,0.78
2022-12-31T05:22:05.612Z,0.79
2022-12-31T05:27:07.419Z,0.67
2022-12-31T05:32:09.453Z,0.64
2022-12-31T05:37:11.321Z,0.68
2022-12-31T05:42:14.179Z,0.66
2022-12-31T05:47:16.335Z,0.70
2022-12-31T05:52:19.068Z,0.65
2022-12-31T05:57:21.318Z,0.71
2022-12-31T06:02:23.398Z,0.71
2022-12-31T06:07:25.247Z,0.77
2022-12-31T06:12:27.083Z,0.74
2022-12-31T06:17:28.879Z,0.72
2022-12-31T06:22:30.778Z,0.71
2022-12-31T06:27:32.725Z,0.78
2022-12-31T06:32:34.541Z,0.82
2022-12-31T06:37:36.420Z,0.78
2022-12-31T06:42:38.184Z,0.74
2022-12-31T06:47:40.043Z,0.80
2022-12-31T06:52:41.870Z,0.79
2022-12-31T06:57:43.981Z,0.80
2022-12-31T07:02:57.493Z,0.80
2022-12-31T07:08:26.049Z,0.82
2022-12-31T07:13:53.732Z,0.86
2022-12-31T07:18:58.373Z,0.85
2022-12-31T07:24:00.429Z,0.96
2022-12-31T07:29:05.030Z,0.94
2022-12-31T07:34:30.369Z,0.96
2022-12-31T07:39:42.251Z,1.11
2022-12-31T07:45:37.887Z,1.16
2022-12-31T07:50:39.940Z,1.20
2022-12-31T07:55:41.718Z,1.31
2022-12-31T08:00:43.613Z,1.29
2022-12-31T08:06:03.080Z,1.25
2022-12-31T08:11:29.326Z,1.34
2022-12-31T08:16:31.431Z,1.46
2022-12-31T08:21:39.617Z,1.50
2022-12-31T08:26:52.816Z,1.35
2022-12-31T08:32:17.310Z,1.49
2022-12-31T08:37:21.683Z,1.68
2022-12-31T08:42:44.214Z,1.76
2022-12-31T08:47:55.052Z,1.81
2022-12-31T08:53:00.281Z,1.67
2022-12-31T08:58:20.419Z,1.56
2022-12-31T09:03:27.695Z,1.64
2022-12-31T09:08:36.333Z,1.74
2022-12-31T09:13:46.381Z,1.71
2022-12-31T09:18:48.269Z,1.65
2022-12-31T09:23:50.268Z,1.67
2022-12-31T09:28:57.843Z,1.72
2022-12-31T09:34:08.530Z,1.95
2022-12-31T09:39:43.072Z,1.93
2022-12-31T09:45:22.083Z,1.76
2022-12-31T09:50:38.870Z,1.94
2022-12-31T09:55:48.304Z,2.05
2022-12-31T10:01:08.815Z,1.99
2022-12-31T10:06:31.962Z,2.04
2022-12-31T10:11:45.736Z,1.88
2022-12-31T10:16:50.226Z,1.96
2022-12-31T10:22:08.247Z,2.14
2022-12-31T10:27:28.663Z,2.26
2022-12-31T10:32:39.157Z,2.22
2022-12-31T10:38:02.820Z,2.07
2022-12-31T10:43:04.815Z,2.20
2022-12-31T10:48:28.622Z,2.41
2022-12-31T10:53:48.801Z,2.50
2022-12-31T10:59:09.268Z,2.54
2022-12-31T11:04:20.212Z,2.65
2022-12-31T11:09:56.388Z,2.72
2022-12-31T11:15:20.674Z,2.75
2022-12-31T11:20:39.419Z,2.68
2022-12-31T11:26:14.497Z,2.62
2022-12-31T11:31:18.980Z,2.44
2022-12-31T11:36:24.481Z,2.30
2022-12-31T11:41:39.198Z,2.20
2022-12-31T11:47:10.585Z,1.98
2022-12-31T11:52:27.561Z,1.96
2022-12-31T11:57:36.990Z,2.10
2022-12-31T12:02:42.768Z,2.23
2022-12-31T12:07:44.773Z,2.14
2022-12-31T12:12:46.597Z,2.25
2022-12-31T12:17:53.734Z,2.17
2022-12-31T12:22:56.263Z,2.08
2022-12-31T12:27:58.093Z,1.99
2022-12-31T12:33:01.743Z,1.98
2022-12-31T12:38:08.357Z,1.90
2022-12-31T12:43:24.650Z,2.11
2022-12-31T12:48:37.676Z,1.81
2022-12-31T12:53:43.232Z,1.89
2022-12-31T12:59:13.808Z,1.82
2022-12-31T13:04:36.866Z,1.81
2022-12-31T13:10:00.538Z,1.82
2022-12-31T13:15:16.003Z,1.76
2022-12-31T13:20:39.362Z,1.72
2022-12-31T13:25:55.337Z,1.75
2022-12-31T13:31:08.037Z,1.78
2022-12-31T13:36:13.770Z,1.77
2022-12-31T13:41:17.950Z,1.63
2022-12-31T13:46:31.367Z,1.57
2022-12-31T13:51:47.126Z,1.67
2022-12-31T13:56:49.022Z,1.52
2022-12-31T14:02:02.067Z,1.55
2022-12-31T14:07:12.519Z,1.68
2022-12-31T14:12:17.282Z,1.78
2022-12-31T14:17:32.780Z,1.77
2022-12-31T14:22:45.174Z,1.81
2022-12-31T14:27:47.864Z,1.87
2022-12-31T14:33:08.490Z,1.78
2022-12-31T14:38:38.515Z,1.73
2022-12-31T14:43:54.100Z,1.57
2022-12-31T14:49:02.423Z,1.60
2022-12-31T14:54:05.021Z,1.56
2022-12-31T14:59:25.456Z,1.38
2022-12-31T15:04:45.786Z,1.42
2022-12-31T15:10:05.967Z,1.41
2022-12-31T15:15:29.133Z,1.20
2022-12-31T15:21:00.929Z,1.17
2022-12-31T15:26:03.187Z,1.19
2022-12-31T15:31:05.055Z,1.19
2022-12-31T15:36:21.780Z,1.17
2022-12-31T15:41:36.779Z,1.22
2022-12-31T15:46:39.599Z,1.10
2022-12-31T15:51:56.353Z,1.06
2022-12-31T15:57:09.038Z,1.09
2022-12-31T16:02:37.622Z,0.93
2022-12-31T16:07:42.052Z,0.99
2022-12-31T16:12:44.943Z,1.00
2022-12-31T16:17:46.913Z,0.98
2022-12-31T16:22:52.967Z,0.97
2022-12-31T16:27:54.848Z,0.84
2022-12-31T16:32:59.714Z,0.88
2022-12-31T16:38:13.120Z,0.83
2022-12-31T16:43:24.675Z,0.77
2022-12-31T16:48:26.503Z,0.83
2022-12-31T16:53:36.014Z,0.75
2022-12-31T16:58:40.512Z,0.72
2022-12-31T17:03:44.444Z,0.71
2022-12-31T17:08:46.136Z,0.87
2022-12-31T17:13:54.025Z,0.83
2022-12-31T17:18:55.863Z,0.82
2022-12-31T17:24:03.404Z,0.82
2022-12-31T17:29:05.234Z,0.93
2022-12-31T17:34:13.153Z,0.98
2022-12-31T17:39:19.194Z,1.06
2022-12-31T17:44:22.168Z,1.05
2022-12-31T17:49:51.584Z,0.96
2022-12-31T17:55:08.390Z,0.65
2022-12-31T18:00:16.417Z,0.57
2022-12-31T18:05:19.958Z,0.56
2022-12-31T18:10:23.079Z,0.55
2022-12-31T18:15:25.073Z,0.49
2022-12-31T18:20:26.859Z,0.42
2022-12-31T18:25:28.690Z,0.36
2022-12-31T18:30:30.567Z,0.31
2022-12-31T18:36:06.985Z,0.38
2022-12-31T18:40:56.076Z,0.50
2022-12-31T18:45:58.145Z,0.64
2022-12-31T18:51:00.064Z,0.71
2022-12-31T18:56:02.789Z,0.66
2022-12-31T19:01:04.975Z,0.59
2022-12-31T19:06:07.137Z,0.49
2022-12-31T19:11:09.797Z,0.53
2022-12-31T19:16:11.461Z,0.55
2022-12-31T19:21:17.839Z,0.62
2022-12-31T19:26:20.856Z,0.65
2022-12-31T19:31:22.846Z,0.57
2022-12-31T19:36:24.739Z,0.49
2022-12-31T19:41:26.710Z,0.56
2022-12-31T19:46:28.527Z,0.55
2022-12-31T19:51:30.400Z,0.51
2022-12-31T19:56:32.228Z,0.63
2022-12-31T20:01:34.254Z,0.60
2022-12-31T20:06:36.332Z,0.61
2022-12-31T20:11:38.203Z,0.60
2022-12-31T20:16:40.148Z,0.64
2022-12-31T20:21:42.107Z,0.63
2022-12-31T20:26:43.948Z,0.59
2022-12-31T20:31:46.357Z,0.52
2022-12-31T20:36:48.295Z,0.60
2022-12-31T20:41:50.212Z,0.61
2022-12-31T20:46:52.051Z,0.54
2022-12-31T20:51:54.157Z,0.54
2022-12-31T20:56:55.965Z,0.60
2022-12-31T21:02:21.090Z,0.61
2022-12-31T21:07:19.622Z,0.79
2022-12-31T21:12:21.703Z,0.94
2022-12-31T21:17:23.630Z,0.91
2022-12-31T21:22:25.417Z,0.97
2022-12-31T21:27:28.069Z,0.87
2022-12-31T21:32:29.650Z,0.79
2022-12-31T21:37:58.178Z,0.76
2022-12-31T21:42:53.311Z,0.61
2022-12-31T21:47:58.351Z,0.69
2022-12-31T21:53:00.256Z,0.78
2022-12-31T22:03:23.930Z,0.70
2022-12-31T22:08:26.064Z,0.68
2022-12-31T22:13:27.957Z,0.66
2022-12-31T22:18:29.869Z,0.66
2022-12-31T22:23:32.015Z,0.70
2022-12-31T22:28:39.171Z,0.74
2022-12-31T22:33:42.230Z,0.68
2022-12-31T22:38:44.223Z,0.67
2022-12-31T22:43:50.554Z,0.69
2022-12-31T22:48:53.367Z,0.69
2022-12-31T22:53:55.251Z,0.69
2022-12-31T22:58:57.267Z,0.66
2022-12-31T23:03:59.226Z,0.66
2022-12-31T23:09:01.142Z,0.64
2022-12-31T23:14:03.125Z,0.68
2022-12-31T23:19:05.713Z,0.67
2022-12-31T23:24:13.467Z,0.62
2022-12-31T23:29:20.091Z,0.68
2022-12-31T23:34:22.010Z,0.71
2022-12-31T23:39:23.845Z,0.82
2022-12-31T23:44:25.737Z,0.81
2022-12-31T23:49:27.650Z,0.79
2022-12-31T23:54:29.591Z,0.80
2022-12-31T23:59:31.574Z,0.77
