createdAt,value
2018-09-21T00:01:40.072Z,4.10
2018-09-21T00:04:10.639Z,4.03
2018-09-21T00:06:39.727Z,3.60
2018-09-21T00:09:09.447Z,4.07
2018-09-21T00:11:46.539Z,4.10
2018-09-21T00:14:15.175Z,4.17
2018-09-21T00:16:43.673Z,4.40
2018-09-21T00:19:16.661Z,4.00
2018-09-21T00:21:47.423Z,3.77
2018-09-21T00:24:16.129Z,4.00
2018-09-21T00:26:44.732Z,4.00
2018-09-21T00:29:31.252Z,3.60
2018-09-21T00:32:00.896Z,3.97
2018-09-21T00:34:29.527Z,3.93
2018-09-21T00:36:58.190Z,3.80
2018-09-21T00:39:26.892Z,4.33
2018-09-21T00:42:00.816Z,4.23
2018-09-21T00:44:29.483Z,4.00
2018-09-21T00:47:01.264Z,4.57
2018-09-21T00:49:29.987Z,4.50
2018-09-21T00:51:58.739Z,3.93
2018-09-21T00:54:28.290Z,4.30
2018-09-21T00:56:56.940Z,4.20
2018-09-21T00:59:28.674Z,3.90
2018-09-21T01:01:59.302Z,4.17
2018-09-21T01:04:32.121Z,4.40
2018-09-21T01:07:03.388Z,4.20
2018-09-21T01:09:32.944Z,4.20
2018-09-21T01:12:02.622Z,4.33
2018-09-21T01:14:31.311Z,4.37
2018-09-21T01:16:59.959Z,4.37
2018-09-21T01:19:28.716Z,4.70
2018-09-21T01:21:57.341Z,4.60
2018-09-21T01:24:31.824Z,4.30
2018-09-21T01:27:06.094Z,4.20
2018-09-21T01:29:36.642Z,4.23
2018-09-21T01:32:07.185Z,4.30
2018-09-21T01:34:35.911Z,4.30
2018-09-21T01:37:07.930Z,4.83
2018-09-21T01:39:40.602Z,4.03
2018-09-21T01:42:09.327Z,4.33
2018-09-21T01:44:37.942Z,4.73
2018-09-21T01:47:06.958Z,4.03
2018-09-21T01:49:43.011Z,4.03
2018-09-21T01:52:17.499Z,4.40
2018-09-21T01:54:47.127Z,4.83
2018-09-21T01:57:15.913Z,4.00
2018-09-21T01:59:54.867Z,4.50
2018-09-21T02:02:28.229Z,4.40
2018-09-21T02:04:57.857Z,4.97
2018-09-21T02:07:29.901Z,4.60
2018-09-21T02:09:58.755Z,4.70
2018-09-21T02:12:27.272Z,4.13
2018-09-21T02:14:59.984Z,4.13
2018-09-21T02:17:34.286Z,4.40
2018-09-21T02:20:03.027Z,4.50
2018-09-21T02:22:37.673Z,4.17
2018-09-21T02:25:16.616Z,4.60
2018-09-21T02:27:45.253Z,4.53
2018-09-21T02:30:17.592Z,4.80
2018-09-21T02:32:46.371Z,4.53
2018-09-21T02:35:20.511Z,4.70
2018-09-21T02:37:50.169Z,4.70
2018-09-21T02:40:18.931Z,4.70
2018-09-21T02:42:53.427Z,4.47
2018-09-21T02:45:22.031Z,4.60
2018-09-21T02:47:55.337Z,4.33
2018-09-21T02:50:24.871Z,5.27
2018-09-21T02:53:01.249Z,4.70
2018-09-21T02:55:30.073Z,4.73
2018-09-21T02:57:58.655Z,4.47
2018-09-21T03:00:28.285Z,4.80
2018-09-21T03:02:58.957Z,4.47
2018-09-21T03:05:27.994Z,4.60
2018-09-21T03:07:56.505Z,4.30
2018-09-21T03:10:27.035Z,4.73
2018-09-21T03:12:57.628Z,4.60
2018-09-21T03:15:28.355Z,5.00
2018-09-21T03:18:00.138Z,4.90
2018-09-21T03:20:34.660Z,4.70
2018-09-21T03:23:06.825Z,4.97
2018-09-21T03:25:35.437Z,4.30
2018-09-21T03:28:07.154Z,4.67
2018-09-21T03:30:36.757Z,4.53
2018-09-21T03:33:06.398Z,4.70
2018-09-21T03:35:35.067Z,4.80
2018-09-21T03:38:06.820Z,5.07
2018-09-21T03:40:39.003Z,5.40
2018-09-21T03:43:08.561Z,4.83
2018-09-21T03:45:43.011Z,4.63
2018-09-21T03:48:11.788Z,4.53
2018-09-21T03:50:40.427Z,4.77
2018-09-21T03:53:10.999Z,4.80
2018-09-21T03:55:39.678Z,5.00
2018-09-21T03:58:08.312Z,4.87
2018-09-21T04:00:37.054Z,4.80
2018-09-21T04:03:05.851Z,4.43
2018-09-21T04:05:34.400Z,4.70
2018-09-21T04:08:03.049Z,4.67
2018-09-21T04:10:31.804Z,4.53
2018-09-21T04:13:00.503Z,4.53
2018-09-21T04:15:30.110Z,4.27
2018-09-21T04:17:58.719Z,5.17
2018-09-21T04:20:27.450Z,4.47
2018-09-21T04:23:02.355Z,4.57
2018-09-21T04:25:31.609Z,4.47
2018-09-21T04:28:00.231Z,4.70
2018-09-21T04:30:29.487Z,4.27
2018-09-21T04:33:00.955Z,4.43
2018-09-21T04:35:33.467Z,4.13
2018-09-21T04:38:03.875Z,4.07
2018-09-21T04:40:35.990Z,4.20
2018-09-21T04:43:14.185Z,4.30
2018-09-21T04:45:44.729Z,4.47
2018-09-21T04:48:19.274Z,4.40
2018-09-21T04:50:47.995Z,4.20
2018-09-21T04:53:16.663Z,4.00
2018-09-21T04:55:45.266Z,4.50
2018-09-21T04:58:14.949Z,4.30
2018-09-21T05:00:44.635Z,4.27
2018-09-21T05:03:13.204Z,3.90
2018-09-21T05:05:41.904Z,4.10
2018-09-21T05:08:10.633Z,4.20
2018-09-21T05:10:39.236Z,4.37
2018-09-21T05:13:07.933Z,4.07
2018-09-21T05:15:36.759Z,3.43
2018-09-21T05:18:08.159Z,4.07
2018-09-21T05:20:36.881Z,4.07
2018-09-21T05:23:05.527Z,4.20
2018-09-21T05:25:34.190Z,4.50
2018-09-21T05:28:07.824Z,4.07
2018-09-21T05:30:36.453Z,3.80
2018-09-21T05:33:07.049Z,4.20
2018-09-21T05:35:35.749Z,4.00
2018-09-21T05:38:10.529Z,4.00
2018-09-21T05:40:39.242Z,3.80
2018-09-21T05:43:08.002Z,3.73
2018-09-21T05:45:36.662Z,3.57
2018-09-21T05:48:06.298Z,3.70
2018-09-21T05:50:36.879Z,4.00
2018-09-21T05:53:08.602Z,4.23
2018-09-21T05:55:37.646Z,4.33
2018-09-21T05:58:13.770Z,4.23
2018-09-21T06:00:58.368Z,4.57
2018-09-21T06:03:28.334Z,4.20
2018-09-21T06:06:04.518Z,4.57
2018-09-21T06:08:33.314Z,4.33
2018-09-21T06:11:09.656Z,4.80
2018-09-21T06:13:39.312Z,4.73
2018-09-21T06:16:13.926Z,4.90
2018-09-21T06:18:49.232Z,4.50
2018-09-21T06:21:24.569Z,4.20
2018-09-21T06:23:57.076Z,4.73
2018-09-21T06:26:36.368Z,4.20
2018-09-21T06:31:57.027Z,4.37
2018-09-21T06:34:25.888Z,4.80
2018-09-21T06:37:06.154Z,4.43
2018-09-21T06:39:37.044Z,4.10
2018-09-21T06:42:09.521Z,4.40
2018-09-21T06:44:43.294Z,4.43
2018-09-21T06:47:15.314Z,4.23
2018-09-21T06:49:44.507Z,4.57
2018-09-21T06:52:16.382Z,4.40
2018-09-21T06:54:51.021Z,4.50
2018-09-21T06:57:20.004Z,4.60
2018-09-21T06:59:58.646Z,4.40
2018-09-21T07:02:30.371Z,4.40
2018-09-21T07:05:09.185Z,3.90
2018-09-21T07:07:44.488Z,3.00
2018-09-21T07:10:24.679Z,1.90
2018-09-21T07:12:57.798Z,1.97
2018-09-21T07:15:36.088Z,1.87
2018-09-21T07:18:13.844Z,1.83
2018-09-21T07:20:43.739Z,1.80
2018-09-21T07:23:15.249Z,2.10
2018-09-21T07:25:54.643Z,1.80
2018-09-21T07:28:32.845Z,1.93
2018-09-21T07:36:39.844Z,2.20
2018-09-21T07:39:17.229Z,2.47
2018-09-21T07:41:50.583Z,2.50
2018-09-21T07:44:29.812Z,2.90
2018-09-21T07:47:00.946Z,2.33
2018-09-21T07:49:30.148Z,2.03
2018-09-21T07:52:07.386Z,2.37
2018-09-21T07:54:39.837Z,2.40
2018-09-21T07:57:11.748Z,2.40
2018-09-21T07:59:43.059Z,2.67
2018-09-21T08:02:12.387Z,2.43
2018-09-21T08:09:59.846Z,2.57
2018-09-21T08:12:37.180Z,2.13
2018-09-21T08:20:37.699Z,2.30
2018-09-21T08:23:14.665Z,2.53
2018-09-21T08:25:49.989Z,2.77
2018-09-21T08:28:21.873Z,2.57
2018-09-21T08:31:06.302Z,2.50
2018-09-21T08:33:44.573Z,2.30
2018-09-21T08:36:15.207Z,1.87
2018-09-21T08:38:44.001Z,2.20
2018-09-21T08:41:20.605Z,2.70
2018-09-21T08:43:53.926Z,2.13
2018-09-21T08:46:26.676Z,2.60
2018-09-21T08:48:56.773Z,1.93
2018-09-21T08:54:24.136Z,2.17
2018-09-21T08:56:57.898Z,1.87
2018-09-21T08:59:30.382Z,1.73
2018-09-21T09:02:07.030Z,2.00
2018-09-21T09:04:36.150Z,1.93
2018-09-21T09:07:04.928Z,1.60
2018-09-21T09:09:36.154Z,1.80
2018-09-21T09:12:12.262Z,2.20
2018-09-21T09:14:40.706Z,2.10
2018-09-21T09:17:09.376Z,2.10
2018-09-21T09:19:39.934Z,1.90
2018-09-21T09:22:20.232Z,1.70
2018-09-21T09:24:53.618Z,1.80
2018-09-21T09:27:22.312Z,1.97
2018-09-21T09:29:50.926Z,1.70
2018-09-21T09:32:20.558Z,1.50
2018-09-21T09:34:52.664Z,1.30
2018-09-21T09:37:22.712Z,2.00
2018-09-21T09:39:54.892Z,2.00
2018-09-21T09:42:32.991Z,1.70
2018-09-21T09:45:01.488Z,1.20
2018-09-21T09:47:30.181Z,1.70
2018-09-21T09:50:01.648Z,1.60
2018-09-21T09:52:30.329Z,1.27
2018-09-21T09:55:06.342Z,1.17
2018-09-21T09:57:35.002Z,1.20
2018-09-21T10:00:03.561Z,1.20
2018-09-21T10:02:31.949Z,1.30
2018-09-21T10:05:00.882Z,1.20
2018-09-21T10:07:30.612Z,1.30
2018-09-21T10:09:59.134Z,1.40
2018-09-21T10:12:27.708Z,1.60
2018-09-21T10:15:02.279Z,1.30
2018-09-21T10:17:36.264Z,1.20
2018-09-21T10:20:10.393Z,1.43
2018-09-21T10:22:52.007Z,1.40
2018-09-21T10:25:25.377Z,1.23
2018-09-21T10:27:57.292Z,1.30
2018-09-21T10:30:25.900Z,1.33
2018-09-21T10:33:07.502Z,0.90
2018-09-21T10:35:38.082Z,1.20
2018-09-21T10:38:07.904Z,0.83
2018-09-21T10:40:36.616Z,1.20
2018-09-21T10:43:11.191Z,0.90
2018-09-21T10:45:39.733Z,0.90
2018-09-21T10:48:08.989Z,0.80
2018-09-21T10:50:41.471Z,1.20
2018-09-21T10:53:10.133Z,1.00
2018-09-21T10:55:39.408Z,1.00
2018-09-21T10:58:08.023Z,1.00
2018-09-21T11:00:36.839Z,0.70
2018-09-21T11:03:09.155Z,1.20
2018-09-21T11:05:37.641Z,1.20
2018-09-21T11:08:06.148Z,1.20
2018-09-21T11:10:34.884Z,1.10
2018-09-21T11:13:04.463Z,0.97
2018-09-21T11:15:33.204Z,0.93
2018-09-21T11:18:01.916Z,0.90
2018-09-21T11:20:30.822Z,2.27
2018-09-21T11:23:00.488Z,1.23
2018-09-21T11:25:29.108Z,1.03
2018-09-21T11:27:58.798Z,1.33
2018-09-21T11:30:27.458Z,1.23
2018-09-21T11:32:56.125Z,1.20
2018-09-21T11:35:24.748Z,1.10
2018-09-21T11:37:53.162Z,1.17
2018-09-21T11:40:21.991Z,1.20
2018-09-21T11:42:50.577Z,1.20
2018-09-21T11:45:19.219Z,1.20
2018-09-21T11:47:47.994Z,1.30
2018-09-21T11:50:18.518Z,1.27
2018-09-21T11:52:48.127Z,1.40
2018-09-21T11:55:16.776Z,1.10
2018-09-21T11:57:45.460Z,1.03
2018-09-21T12:00:15.116Z,1.30
2018-09-21T12:02:43.750Z,1.10
2018-09-21T12:05:14.847Z,1.00
2018-09-21T12:07:44.650Z,1.20
2018-09-21T12:10:14.186Z,1.20
2018-09-21T12:12:42.912Z,1.03
2018-09-21T12:15:11.418Z,1.23
2018-09-21T12:17:41.088Z,1.27
2018-09-21T12:20:09.766Z,1.20
2018-09-21T12:22:38.509Z,1.00
2018-09-21T12:25:09.007Z,1.10
2018-09-21T12:27:38.608Z,1.13
2018-09-21T12:30:07.541Z,1.07
2018-09-21T12:32:41.816Z,1.00
2018-09-21T12:35:10.456Z,1.17
2018-09-21T12:37:38.966Z,1.10
2018-09-21T12:40:08.489Z,0.90
2018-09-21T12:42:37.385Z,1.30
2018-09-21T12:45:06.934Z,1.13
2018-09-21T12:47:35.534Z,0.70
2018-09-21T12:50:04.396Z,0.70
2018-09-21T12:52:34.309Z,1.00
2018-09-21T12:55:06.747Z,1.10
2018-09-21T12:57:40.638Z,1.37
2018-09-21T13:00:14.250Z,1.00
2018-09-21T13:02:48.206Z,1.00
2018-09-21T13:05:16.932Z,1.23
2018-09-21T13:07:45.602Z,1.20
2018-09-21T13:10:14.384Z,1.00
2018-09-21T13:12:43.913Z,1.00
2018-09-21T13:15:18.411Z,0.90
2018-09-21T13:17:48.987Z,0.80
2018-09-21T13:20:24.726Z,0.87
2018-09-21T13:22:53.445Z,0.93
2018-09-21T13:25:23.040Z,0.77
2018-09-21T13:27:53.519Z,0.97
2018-09-21T13:30:22.693Z,1.30
2018-09-21T13:32:51.483Z,1.30
2018-09-21T13:35:20.411Z,1.10
2018-09-21T13:37:48.976Z,0.90
2018-09-21T13:40:17.555Z,0.93
2018-09-21T13:42:52.265Z,1.03
2018-09-21T13:45:23.037Z,1.00
2018-09-21T13:48:01.859Z,1.00
2018-09-21T13:50:32.740Z,0.93
2018-09-21T13:53:01.396Z,1.10
2018-09-21T13:55:41.092Z,1.33
2018-09-21T13:58:09.780Z,1.20
2018-09-21T14:00:38.445Z,0.87
2018-09-21T14:03:07.136Z,1.50
2018-09-21T14:05:35.910Z,1.10
2018-09-21T14:08:04.474Z,1.03
2018-09-21T14:10:40.908Z,1.00
2018-09-21T14:13:09.530Z,1.30
2018-09-21T14:15:38.195Z,1.10
2018-09-21T14:18:16.998Z,1.10
2018-09-21T14:20:47.964Z,1.03
2018-09-21T14:23:16.475Z,1.20
2018-09-21T14:25:46.227Z,1.13
2018-09-21T14:28:15.848Z,1.13
2018-09-21T14:30:44.303Z,1.10
2018-09-21T14:33:13.793Z,1.03
2018-09-21T14:35:42.275Z,1.13
2018-09-21T14:38:16.102Z,1.10
2018-09-21T14:40:44.720Z,1.07
2018-09-21T14:43:13.456Z,1.43
2018-09-21T14:45:42.257Z,1.20
2018-09-21T14:48:11.095Z,1.27
2018-09-21T14:50:41.800Z,1.40
2018-09-21T14:53:11.461Z,1.33
2018-09-21T14:55:45.534Z,1.30
2018-09-21T14:58:14.158Z,1.50
2018-09-21T15:00:43.053Z,1.50
2018-09-21T15:03:12.716Z,1.30
2018-09-21T15:05:44.320Z,1.40
2018-09-21T15:08:13.006Z,1.40
2018-09-21T15:10:42.501Z,1.20
2018-09-21T15:13:17.024Z,1.50
2018-09-21T15:15:52.710Z,1.53
2018-09-21T15:18:25.106Z,1.50
2018-09-21T15:20:56.976Z,1.57
2018-09-21T15:23:25.597Z,1.40
2018-09-21T15:25:54.280Z,1.50
2018-09-21T15:28:26.346Z,1.33
2018-09-21T15:30:55.035Z,1.30
2018-09-21T15:33:24.640Z,1.47
2018-09-21T15:35:53.336Z,1.40
2018-09-21T15:38:25.841Z,1.70
2018-09-21T15:40:54.421Z,1.40
2018-09-21T15:43:23.527Z,1.33
2018-09-21T15:45:52.086Z,1.30
2018-09-21T15:48:21.632Z,1.30
2018-09-21T15:50:51.435Z,1.60
2018-09-21T15:53:19.986Z,1.30
2018-09-21T15:55:48.674Z,1.67
2018-09-21T15:58:17.336Z,1.40
2018-09-21T16:00:45.998Z,1.50
2018-09-21T16:03:14.850Z,1.20
2018-09-21T16:05:43.448Z,1.53
2018-09-21T16:08:12.139Z,1.60
2018-09-21T16:10:40.874Z,1.30
2018-09-21T16:13:10.425Z,1.57
2018-09-21T16:15:39.085Z,1.40
2018-09-21T16:18:08.709Z,1.60
2018-09-21T16:20:38.271Z,1.43
2018-09-21T16:23:07.509Z,1.40
2018-09-21T16:25:37.442Z,2.10
2018-09-21T16:28:05.889Z,1.40
2018-09-21T16:30:34.605Z,1.00
2018-09-21T16:33:05.122Z,1.23
2018-09-21T16:35:34.741Z,1.20
2018-09-21T16:38:03.466Z,1.37
2018-09-21T16:40:33.072Z,1.47
2018-09-21T16:43:01.726Z,1.20
2018-09-21T16:45:30.159Z,1.40
2018-09-21T16:47:58.888Z,1.30
2018-09-21T16:50:28.402Z,1.50
2018-09-21T16:52:57.181Z,1.43
2018-09-21T16:55:25.808Z,1.50
2018-09-21T16:57:54.510Z,1.47
2018-09-21T17:00:24.048Z,1.97
2018-09-21T17:02:52.792Z,1.80
2018-09-21T17:05:21.435Z,1.80
2018-09-21T17:07:50.128Z,1.80
2018-09-21T17:10:18.873Z,1.80
2018-09-21T17:12:47.542Z,2.90
2018-09-21T17:15:16.147Z,2.40
2018-09-21T17:17:46.779Z,1.90
2018-09-21T17:20:15.337Z,3.30
2018-09-21T17:22:47.800Z,2.47
2018-09-21T17:25:18.302Z,2.67
2018-09-21T17:27:46.983Z,2.53
2018-09-21T17:30:15.714Z,2.33
2018-09-21T17:32:44.389Z,2.20
2018-09-21T17:35:13.058Z,2.40
2018-09-21T17:37:42.720Z,1.90
2018-09-21T17:40:11.397Z,2.90
2018-09-21T17:42:40.010Z,3.27
2018-09-21T17:45:09.599Z,2.50
2018-09-21T17:47:38.326Z,1.87
2018-09-21T17:50:07.077Z,1.67
2018-09-21T17:52:35.750Z,2.30
2018-09-21T17:55:04.385Z,2.53
2018-09-21T17:57:33.115Z,2.50
2018-09-21T18:00:01.791Z,2.97
2018-09-21T18:02:30.461Z,1.60
2018-09-21T18:04:59.159Z,1.80
2018-09-21T18:07:27.865Z,1.50
2018-09-21T18:10:04.567Z,1.60
2018-09-21T18:12:33.189Z,1.97
2018-09-21T18:15:02.157Z,1.60
2018-09-21T18:17:32.770Z,1.50
2018-09-21T18:20:04.673Z,1.57
2018-09-21T18:22:35.353Z,1.87
2018-09-21T18:25:08.575Z,1.50
2018-09-21T18:27:38.373Z,3.40
2018-09-21T18:30:07.020Z,2.37
2018-09-21T18:32:36.506Z,2.67
2018-09-21T18:35:05.441Z,2.40
2018-09-21T18:37:34.542Z,2.23
2018-09-21T18:40:03.223Z,1.50
2018-09-21T18:42:31.943Z,1.90
2018-09-21T18:45:00.554Z,1.50
2018-09-21T18:47:29.253Z,1.77
2018-09-21T18:49:58.974Z,1.73
2018-09-21T18:52:29.763Z,1.40
2018-09-21T18:54:58.403Z,1.30
2018-09-21T18:57:27.325Z,1.80
2018-09-21T18:59:56.333Z,1.83
2018-09-21T19:02:25.306Z,2.37
2018-09-21T19:04:54.075Z,1.77
2018-09-21T19:07:29.642Z,1.80
2018-09-21T19:10:01.554Z,3.37
2018-09-21T19:12:30.281Z,2.10
2018-09-21T19:14:59.254Z,2.00
2018-09-21T19:17:33.162Z,2.10
2018-09-21T19:20:02.175Z,1.83
2018-09-21T19:22:31.010Z,1.73
2018-09-21T19:24:59.682Z,1.90
2018-09-21T19:27:28.419Z,1.80
2018-09-21T19:29:57.403Z,1.80
2018-09-21T19:32:28.331Z,1.80
2018-09-21T19:34:57.326Z,1.97
2018-09-21T19:37:26.021Z,1.80
2018-09-21T19:39:56.832Z,1.73
2018-09-21T19:42:30.832Z,1.93
2018-09-21T19:45:01.513Z,2.00
2018-09-21T19:47:31.890Z,2.20
2018-09-21T19:50:00.539Z,1.70
2018-09-21T19:52:29.234Z,1.70
2018-09-21T19:55:08.011Z,2.13
2018-09-21T19:57:41.439Z,1.77
2018-09-21T20:00:10.029Z,1.80
2018-09-21T20:02:39.743Z,1.93
2018-09-21T20:05:08.330Z,2.00
2018-09-21T20:07:37.102Z,2.53
2018-09-21T20:10:07.893Z,1.87
2018-09-21T20:12:36.526Z,2.43
2018-09-21T20:15:05.290Z,2.00
2018-09-21T20:17:33.938Z,1.97
2018-09-21T20:20:02.646Z,1.70
2018-09-21T20:22:31.263Z,2.00
2018-09-21T20:24:59.934Z,2.10
2018-09-21T20:27:28.699Z,2.17
2018-09-21T20:30:02.779Z,2.10
2018-09-21T20:32:37.890Z,1.77
2018-09-21T20:35:10.333Z,1.90
2018-09-21T20:37:42.117Z,2.00
2018-09-21T20:40:10.787Z,1.80
2018-09-21T20:42:39.498Z,2.23
2018-09-21T20:45:08.342Z,1.97
2018-09-21T20:47:36.920Z,1.60
2018-09-21T20:50:06.628Z,1.60
2018-09-21T20:52:35.214Z,2.23
2018-09-21T20:55:03.931Z,1.90
2018-09-21T20:57:32.645Z,1.70
2018-09-21T21:00:01.274Z,1.87
2018-09-21T21:02:29.945Z,1.70
2018-09-21T21:05:00.442Z,2.07
2018-09-21T21:07:29.155Z,2.13
2018-09-21T21:09:59.642Z,2.17
2018-09-21T21:12:34.272Z,2.00
2018-09-21T21:15:02.921Z,2.20
2018-09-21T21:17:31.611Z,1.80
2018-09-21T21:20:00.308Z,1.80
2018-09-21T21:22:28.975Z,1.80
2018-09-21T21:24:57.612Z,2.10
2018-09-21T21:27:26.321Z,2.37
2018-09-21T21:29:55.039Z,2.13
2018-09-21T21:32:23.680Z,2.40
2018-09-21T21:34:52.856Z,1.67
2018-09-21T21:37:22.461Z,2.33
2018-09-21T21:39:52.031Z,2.00
2018-09-21T21:42:21.661Z,1.80
2018-09-21T21:44:50.192Z,2.00
2018-09-21T21:47:18.945Z,2.10
2018-09-21T21:49:47.658Z,2.10
2018-09-21T21:52:16.260Z,2.23
2018-09-21T21:54:45.186Z,2.30
2018-09-21T21:57:19.228Z,2.40
2018-09-21T21:59:48.144Z,2.70
2018-09-21T22:02:21.996Z,2.00
2018-09-21T22:04:57.005Z,1.97
2018-09-21T22:07:32.446Z,2.27
2018-09-21T22:10:05.440Z,2.27
2018-09-21T22:12:41.799Z,1.97
2018-09-21T22:15:19.922Z,2.00
2018-09-21T22:17:50.957Z,2.63
2018-09-21T22:20:30.865Z,3.00
2018-09-21T22:23:04.482Z,2.47
2018-09-21T22:25:34.488Z,2.43
2018-09-21T22:28:06.836Z,2.43
2018-09-21T22:30:36.528Z,2.53
2018-09-21T22:33:07.443Z,2.63
2018-09-21T22:35:36.563Z,2.47
2018-09-21T22:38:05.397Z,2.70
2018-09-21T22:40:38.717Z,2.47
2018-09-21T22:43:19.752Z,2.47
2018-09-21T22:45:50.367Z,2.73
2018-09-21T22:48:20.005Z,2.43
2018-09-21T22:51:00.512Z,2.57
2018-09-21T22:53:35.239Z,2.43
2018-09-21T22:56:12.299Z,2.23
2018-09-21T22:58:41.549Z,2.20
2018-09-21T23:01:19.634Z,2.60
2018-09-21T23:03:50.612Z,2.33
2018-09-21T23:06:21.703Z,2.00
2018-09-21T23:08:52.731Z,2.03
2018-09-21T23:11:22.985Z,2.00
2018-09-21T23:13:55.124Z,2.43
2018-09-21T23:16:25.245Z,1.97
2018-09-21T23:18:55.121Z,2.17
2018-09-21T23:21:23.842Z,2.37
2018-09-21T23:23:52.597Z,2.07
2018-09-21T23:26:21.354Z,1.90
2018-09-21T23:28:52.156Z,2.10
2018-09-21T23:31:20.771Z,1.90
2018-09-21T23:33:51.507Z,2.13
2018-09-21T23:36:20.703Z,2.33
2018-09-21T23:38:49.486Z,2.40
2018-09-21T23:41:20.208Z,2.20
2018-09-21T23:43:54.356Z,2.10
2018-09-21T23:46:23.052Z,2.13
2018-09-21T23:49:01.203Z,2.47
2018-09-21T23:51:30.886Z,2.53
2018-09-21T23:54:01.782Z,2.60
2018-09-21T23:56:31.660Z,2.83
2018-09-21T23:59:00.290Z,2.57
