createdAt,value
2019-03-23T00:00:05.816Z,0.00
2019-03-23T00:01:05.976Z,0.00
2019-03-23T00:02:05.891Z,0.00
2019-03-23T00:03:05.847Z,0.00
2019-03-23T00:04:05.783Z,0.00
2019-03-23T00:05:05.879Z,0.00
2019-03-23T00:06:05.791Z,0.00
2019-03-23T00:07:05.877Z,0.00
2019-03-23T00:08:05.731Z,0.00
2019-03-23T00:09:05.792Z,0.00
2019-03-23T00:10:05.726Z,0.00
2019-03-23T00:11:05.742Z,0.00
2019-03-23T00:12:05.701Z,0.00
2019-03-23T00:13:05.826Z,0.00
2019-03-23T00:14:05.685Z,0.00
2019-03-23T00:15:05.746Z,0.00
2019-03-23T00:16:05.691Z,0.00
2019-03-23T00:17:05.654Z,0.00
2019-03-23T00:18:05.646Z,0.00
2019-03-23T00:19:05.772Z,0.00
2019-03-23T00:20:05.618Z,0.00
2019-03-23T00:21:05.740Z,0.00
2019-03-23T00:22:05.595Z,0.00
2019-03-23T00:23:05.588Z,0.00
2019-03-23T00:24:05.574Z,0.00
2019-03-23T00:25:05.715Z,0.00
2019-03-23T00:26:05.591Z,0.00
2019-03-23T00:27:05.614Z,0.00
2019-03-23T00:28:05.533Z,0.00
2019-03-23T00:29:05.523Z,0.00
2019-03-23T00:30:05.514Z,0.00
2019-03-23T00:31:06.642Z,0.00
2019-03-23T00:32:05.497Z,0.00
2019-03-23T00:33:06.600Z,0.00
2019-03-23T00:34:05.472Z,0.00
2019-03-23T00:35:05.463Z,0.00
2019-03-23T00:36:05.467Z,0.00
2019-03-23T00:37:05.600Z,0.00
2019-03-23T00:38:05.430Z,0.00
2019-03-23T00:39:05.520Z,0.00
2019-03-23T00:40:05.470Z,0.00
2019-03-23T00:41:05.438Z,0.00
2019-03-23T00:42:05.378Z,0.00
2019-03-23T00:43:05.548Z,0.00
2019-03-23T00:44:07.400Z,0.00
2019-03-23T00:45:05.463Z,0.00
2019-03-23T00:46:05.379Z,0.00
2019-03-23T00:47:05.342Z,0.00
2019-03-23T00:48:05.328Z,0.00
2019-03-23T00:49:06.412Z,0.00
2019-03-23T00:50:05.319Z,0.00
2019-03-23T00:51:05.455Z,0.00
2019-03-23T00:52:05.290Z,0.00
2019-03-23T00:53:05.275Z,0.00
2019-03-23T00:54:05.258Z,0.00
2019-03-23T00:55:06.357Z,0.00
2019-03-23T00:56:05.263Z,0.00
2019-03-23T00:57:05.346Z,0.00
2019-03-23T00:58:05.223Z,0.00
2019-03-23T00:59:05.208Z,0.00
2019-03-23T01:00:05.198Z,0.00
2019-03-23T01:01:05.337Z,0.00
2019-03-23T01:02:05.171Z,0.00
2019-03-23T01:03:05.295Z,0.00
2019-03-23T01:04:05.163Z,0.00
2019-03-23T01:05:05.135Z,0.00
2019-03-23T01:06:05.164Z,0.00
2019-03-23T01:07:05.212Z,0.00
2019-03-23T01:08:05.103Z,0.00
2019-03-23T01:09:05.242Z,0.00
2019-03-23T01:10:05.094Z,0.00
2019-03-23T01:11:05.110Z,0.00
2019-03-23T01:12:05.073Z,0.00
2019-03-23T01:13:05.272Z,0.00
2019-03-23T01:14:05.054Z,0.00
2019-03-23T01:15:05.271Z,0.00
2019-03-23T01:16:05.051Z,0.00
2019-03-23T01:17:05.025Z,0.00
2019-03-23T01:18:05.018Z,0.00
2019-03-23T01:19:05.219Z,0.00
2019-03-23T01:20:04.986Z,0.00
2019-03-23T01:21:05.198Z,0.00
2019-03-23T01:22:04.975Z,0.00
2019-03-23T01:23:04.964Z,0.00
2019-03-23T01:24:04.950Z,0.00
2019-03-23T01:25:04.966Z,0.00
2019-03-23T01:26:05.005Z,0.00
2019-03-23T01:27:04.980Z,0.00
2019-03-23T01:28:04.909Z,0.00
2019-03-23T01:29:04.894Z,0.00
2019-03-23T01:30:04.889Z,0.00
2019-03-23T01:31:04.963Z,0.00
2019-03-23T01:32:04.863Z,0.00
2019-03-23T01:33:04.926Z,0.00
2019-03-23T01:34:04.839Z,0.00
2019-03-23T01:35:04.834Z,0.00
2019-03-23T01:36:04.854Z,0.00
2019-03-23T01:37:04.857Z,0.00
2019-03-23T01:38:04.806Z,0.00
2019-03-23T01:39:04.869Z,0.00
2019-03-23T01:40:04.782Z,0.00
2019-03-23T01:41:04.804Z,0.00
2019-03-23T01:42:04.761Z,0.00
2019-03-23T01:43:04.798Z,0.00
2019-03-23T01:44:04.738Z,0.00
2019-03-23T01:45:04.812Z,0.00
2019-03-23T01:46:04.745Z,0.00
2019-03-23T01:47:04.703Z,0.00
2019-03-23T01:48:04.682Z,0.00
2019-03-23T01:49:04.737Z,0.00
2019-03-23T01:50:04.674Z,0.00
2019-03-23T01:51:05.724Z,0.00
2019-03-23T01:52:04.653Z,0.00
2019-03-23T01:53:04.641Z,0.00
2019-03-23T01:54:04.635Z,0.00
2019-03-23T01:55:04.684Z,0.00
2019-03-23T01:56:04.637Z,0.00
2019-03-23T01:57:04.694Z,0.00
2019-03-23T01:58:04.594Z,0.00
2019-03-23T01:59:04.570Z,0.00
2019-03-23T02:00:04.575Z,0.00
2019-03-23T02:01:04.687Z,0.00
2019-03-23T02:02:04.564Z,0.00
2019-03-23T02:03:04.650Z,0.00
2019-03-23T02:04:04.533Z,0.00
2019-03-23T02:05:04.526Z,0.00
2019-03-23T02:06:04.535Z,0.00
2019-03-23T02:07:13.401Z,0.00
2019-03-23T02:08:05.477Z,0.00
2019-03-23T02:09:04.599Z,0.00
2019-03-23T02:10:04.458Z,0.00
2019-03-23T02:11:04.477Z,0.00
2019-03-23T02:12:04.448Z,0.00
2019-03-23T02:13:04.527Z,0.00
2019-03-23T02:14:04.420Z,0.00
2019-03-23T02:15:04.540Z,0.00
2019-03-23T02:16:04.427Z,0.00
2019-03-23T02:17:04.397Z,0.00
2019-03-23T02:18:04.380Z,0.00
2019-03-23T02:19:04.472Z,0.00
2019-03-23T02:20:04.360Z,0.00
2019-03-23T02:21:04.545Z,0.00
2019-03-23T02:22:04.336Z,0.00
2019-03-23T02:23:04.326Z,0.00
2019-03-23T02:24:04.317Z,0.00
2019-03-23T02:25:04.419Z,0.00
2019-03-23T02:26:04.326Z,0.00
2019-03-23T02:27:04.429Z,0.00
2019-03-23T02:28:04.280Z,0.00
2019-03-23T02:29:04.446Z,0.00
2019-03-23T02:30:04.258Z,0.00
2019-03-23T02:31:07.168Z,0.00
2019-03-23T02:32:04.245Z,0.00
2019-03-23T02:33:04.387Z,0.00
2019-03-23T02:34:04.223Z,0.00
2019-03-23T02:35:04.355Z,0.00
2019-03-23T02:36:04.206Z,0.00
2019-03-23T02:37:04.316Z,0.00
2019-03-23T02:38:04.176Z,0.00
2019-03-23T02:39:04.367Z,0.00
2019-03-23T02:40:04.156Z,0.00
2019-03-23T02:41:04.296Z,0.00
2019-03-23T02:42:04.130Z,0.00
2019-03-23T02:43:04.249Z,0.00
2019-03-23T02:44:04.113Z,0.00
2019-03-23T02:45:04.265Z,0.00
2019-03-23T02:46:04.120Z,0.00
2019-03-23T02:47:04.173Z,0.00
2019-03-23T02:48:04.186Z,0.00
2019-03-23T02:49:04.063Z,0.00
2019-03-23T02:50:04.203Z,0.00
2019-03-23T02:51:04.080Z,0.00
2019-03-23T02:52:04.224Z,0.00
2019-03-23T02:53:04.033Z,0.00
2019-03-23T02:54:04.011Z,0.00
2019-03-23T02:55:04.153Z,0.00
2019-03-23T02:56:04.020Z,0.00
2019-03-23T02:57:04.157Z,0.00
2019-03-23T02:58:03.966Z,0.00
2019-03-23T02:59:04.067Z,0.00
2019-03-23T03:00:04.083Z,0.00
2019-03-23T03:01:03.966Z,0.00
2019-03-23T03:02:04.091Z,0.00
2019-03-23T03:03:03.912Z,0.00
2019-03-23T03:04:04.004Z,0.00
2019-03-23T03:05:03.898Z,0.00
2019-03-23T03:06:03.910Z,0.00
2019-03-23T03:07:03.869Z,0.00
2019-03-23T03:08:03.934Z,0.00
2019-03-23T03:09:03.867Z,0.00
2019-03-23T03:10:04.881Z,0.00
2019-03-23T03:11:03.860Z,0.00
2019-03-23T03:12:03.912Z,0.00
2019-03-23T03:13:03.823Z,0.00
2019-03-23T03:14:03.883Z,0.00
2019-03-23T03:15:03.790Z,0.00
2019-03-23T03:16:04.034Z,0.00
2019-03-23T03:17:03.777Z,0.00
2019-03-23T03:18:03.821Z,0.00
2019-03-23T03:19:03.740Z,0.00
2019-03-23T03:20:03.823Z,0.00
2019-03-23T03:21:03.783Z,0.00
2019-03-23T03:22:03.841Z,0.00
2019-03-23T03:23:03.703Z,0.00
2019-03-23T03:24:03.758Z,0.00
2019-03-23T03:25:03.699Z,0.00
2019-03-23T03:26:05.775Z,0.00
2019-03-23T03:27:03.680Z,0.00
2019-03-23T03:28:03.793Z,0.00
2019-03-23T03:29:03.647Z,0.00
2019-03-23T03:30:03.702Z,0.00
2019-03-23T03:31:03.653Z,0.00
2019-03-23T03:32:03.724Z,0.00
2019-03-23T03:33:03.601Z,0.00
2019-03-23T03:34:03.746Z,0.00
2019-03-23T03:35:03.596Z,0.00
2019-03-23T03:36:03.703Z,0.00
2019-03-23T03:37:03.645Z,0.00
2019-03-23T03:38:03.548Z,0.00
2019-03-23T03:39:03.660Z,0.00
2019-03-23T03:40:03.529Z,0.00
2019-03-23T03:41:03.629Z,0.00
2019-03-23T03:42:03.513Z,0.00
2019-03-23T03:43:03.496Z,0.00
2019-03-23T03:44:03.483Z,0.00
2019-03-23T03:45:03.621Z,0.00
2019-03-23T03:46:03.499Z,0.00
2019-03-23T03:47:03.526Z,0.00
2019-03-23T03:48:03.442Z,0.00
2019-03-23T03:49:12.178Z,0.00
2019-03-23T03:50:04.417Z,0.00
2019-03-23T03:51:03.511Z,0.00
2019-03-23T03:52:03.404Z,0.00
2019-03-23T03:53:03.466Z,0.00
2019-03-23T03:54:03.377Z,0.00
2019-03-23T03:55:03.482Z,0.00
2019-03-23T03:56:03.389Z,0.00
2019-03-23T03:57:03.492Z,0.00
2019-03-23T03:58:03.351Z,0.00
2019-03-23T03:59:03.405Z,0.00
2019-03-23T04:00:03.315Z,0.00
2019-03-23T04:01:03.476Z,0.00
2019-03-23T04:02:03.287Z,0.00
2019-03-23T04:03:03.434Z,0.00
2019-03-23T04:04:03.271Z,0.00
2019-03-23T04:05:03.349Z,0.00
2019-03-23T04:06:03.275Z,0.00
2019-03-23T04:07:03.354Z,0.00
2019-03-23T04:08:10.902Z,0.00
2019-03-23T04:09:04.210Z,0.00
2019-03-23T04:10:03.278Z,0.00
2019-03-23T04:11:03.232Z,0.00
2019-03-23T04:12:03.290Z,0.00
2019-03-23T04:13:03.175Z,0.00
2019-03-23T04:14:03.171Z,0.00
2019-03-23T04:15:03.344Z,0.00
2019-03-23T04:16:03.171Z,0.00
2019-03-23T04:17:03.222Z,0.00
2019-03-23T04:18:03.126Z,0.00
2019-03-23T04:19:03.241Z,0.00
2019-03-23T04:20:03.245Z,0.00
2019-03-23T04:21:03.122Z,0.00
2019-03-23T04:22:03.173Z,0.00
2019-03-23T04:23:03.070Z,0.00
2019-03-23T04:24:03.181Z,0.00
2019-03-23T04:25:03.070Z,0.00
2019-03-23T04:26:03.133Z,0.00
2019-03-23T04:27:03.024Z,0.00
2019-03-23T04:28:03.118Z,0.00
2019-03-23T04:29:03.008Z,0.00
2019-03-23T04:30:03.128Z,0.00
2019-03-23T04:31:03.013Z,0.00
2019-03-23T04:32:02.957Z,0.00
2019-03-23T04:33:02.956Z,0.00
2019-03-23T04:34:04.079Z,0.00
2019-03-23T04:35:02.938Z,0.00
2019-03-23T04:36:03.134Z,0.00
2019-03-23T04:37:02.917Z,0.00
2019-03-23T04:38:02.912Z,0.00
2019-03-23T04:39:02.899Z,0.00
2019-03-23T04:40:02.998Z,0.00
2019-03-23T04:41:02.908Z,0.00
2019-03-23T04:42:03.008Z,0.00
2019-03-23T04:43:02.857Z,0.00
2019-03-23T04:44:03.011Z,0.00
2019-03-23T04:45:02.837Z,0.00
2019-03-23T04:46:04.024Z,0.00
2019-03-23T04:47:02.827Z,0.00
2019-03-23T04:48:02.952Z,0.00
2019-03-23T04:49:02.792Z,0.00
2019-03-23T04:50:02.966Z,0.00
2019-03-23T04:51:02.834Z,0.00
2019-03-23T04:52:02.885Z,0.00
2019-03-23T04:53:02.747Z,0.00
2019-03-23T04:54:02.898Z,0.00
2019-03-23T04:55:02.723Z,0.00
2019-03-23T04:56:02.867Z,0.00
2019-03-23T04:57:02.711Z,0.00
2019-03-23T04:58:02.817Z,0.00
2019-03-23T04:59:02.689Z,0.00
2019-03-23T05:00:02.844Z,0.00
2019-03-23T05:01:04.406Z,0.00
2019-03-23T05:02:02.856Z,0.00
2019-03-23T05:03:02.640Z,0.00
2019-03-23T05:04:02.777Z,0.00
2019-03-23T05:05:02.624Z,0.00
2019-03-23T05:06:02.839Z,0.00
2019-03-23T05:07:02.594Z,0.00
2019-03-23T05:08:02.797Z,0.00
2019-03-23T05:09:02.709Z,0.00
2019-03-23T05:10:02.568Z,0.00
2019-03-23T05:11:02.784Z,0.00
2019-03-23T05:12:02.559Z,0.00
2019-03-23T05:13:02.744Z,0.00
2019-03-23T05:14:02.525Z,0.00
2019-03-23T05:15:02.509Z,0.00
2019-03-23T05:16:02.631Z,0.00
2019-03-23T05:17:02.501Z,0.00
2019-03-23T05:18:02.581Z,0.00
2019-03-23T05:19:02.478Z,0.00
2019-03-23T05:20:02.593Z,0.00
2019-03-23T05:21:02.659Z,0.00
2019-03-23T05:22:02.448Z,0.00
2019-03-23T05:23:02.511Z,0.00
2019-03-23T05:24:02.420Z,0.00
2019-03-23T05:25:02.521Z,0.00
2019-03-23T05:26:02.440Z,0.00
2019-03-23T05:27:02.388Z,0.00
2019-03-23T05:28:02.376Z,0.00
2019-03-23T05:29:03.469Z,0.00
2019-03-23T05:30:02.357Z,0.00
2019-03-23T05:31:02.421Z,0.00
2019-03-23T05:32:02.343Z,5.62
2019-03-23T05:33:02.327Z,5.62
2019-03-23T05:34:02.312Z,5.62
2019-03-23T05:35:02.394Z,5.62
2019-03-23T05:36:02.364Z,5.62
2019-03-23T05:37:02.415Z,5.62
2019-03-23T05:38:02.280Z,5.62
2019-03-23T05:39:02.258Z,5.62
2019-03-23T05:40:02.249Z,5.62
2019-03-23T05:41:02.400Z,5.62
2019-03-23T05:42:02.231Z,5.62
2019-03-23T05:43:02.349Z,5.62
2019-03-23T05:44:02.196Z,11.25
2019-03-23T05:45:02.196Z,11.25
2019-03-23T05:46:02.217Z,11.25
2019-03-23T05:47:03.306Z,11.25
2019-03-23T05:48:02.164Z,11.25
2019-03-23T05:49:02.289Z,11.25
2019-03-23T05:50:02.158Z,11.25
2019-03-23T05:51:02.274Z,16.88
2019-03-23T05:52:02.120Z,16.88
2019-03-23T05:53:02.226Z,16.88
2019-03-23T05:54:02.103Z,16.88
2019-03-23T05:55:02.241Z,16.88
2019-03-23T05:56:02.109Z,16.88
2019-03-23T05:57:02.157Z,16.88
2019-03-23T05:58:02.063Z,16.88
2019-03-23T05:59:02.177Z,16.88
2019-03-23T06:00:02.043Z,16.88
2019-03-23T06:01:02.133Z,16.88
2019-03-23T06:02:02.021Z,16.88
2019-03-23T06:03:02.105Z,16.88
2019-03-23T06:04:02.001Z,16.88
2019-03-23T06:05:02.115Z,16.88
2019-03-23T06:06:02.018Z,16.88
2019-03-23T06:07:02.136Z,16.88
2019-03-23T06:08:01.956Z,22.50
2019-03-23T06:09:02.047Z,22.50
2019-03-23T06:10:01.941Z,22.50
2019-03-23T06:11:02.117Z,22.50
2019-03-23T06:12:01.915Z,22.50
2019-03-23T06:13:01.978Z,28.12
2019-03-23T06:14:01.892Z,28.12
2019-03-23T06:15:01.984Z,28.12
2019-03-23T06:16:02.065Z,28.12
2019-03-23T06:17:01.867Z,28.12
2019-03-23T06:18:02.001Z,28.12
2019-03-23T06:19:01.843Z,28.12
2019-03-23T06:20:01.935Z,33.75
2019-03-23T06:21:01.854Z,33.75
2019-03-23T06:22:01.806Z,33.75
2019-03-23T06:23:01.946Z,33.75
2019-03-23T06:24:01.795Z,33.75
2019-03-23T06:25:01.892Z,33.75
2019-03-23T06:26:01.801Z,33.75
2019-03-23T06:27:02.920Z,33.75
2019-03-23T06:28:01.743Z,33.75
2019-03-23T06:29:01.909Z,39.38
2019-03-23T06:30:01.726Z,39.38
2019-03-23T06:31:02.909Z,33.75
2019-03-23T06:32:01.724Z,39.38
2019-03-23T06:33:02.863Z,45.00
2019-03-23T06:34:01.847Z,45.00
2019-03-23T06:35:01.673Z,45.00
2019-03-23T06:36:01.813Z,45.00
2019-03-23T06:37:01.652Z,50.62
2019-03-23T06:38:01.774Z,50.62
2019-03-23T06:39:05.654Z,50.62
2019-03-23T06:40:01.624Z,50.62
2019-03-23T06:41:01.689Z,50.62
2019-03-23T06:42:02.040Z,50.62
2019-03-23T06:43:01.574Z,50.62
2019-03-23T06:44:01.731Z,56.25
2019-03-23T06:45:01.574Z,56.25
2019-03-23T06:46:01.986Z,56.25
2019-03-23T06:47:01.548Z,61.88
2019-03-23T06:48:02.595Z,67.50
2019-03-23T06:49:01.526Z,73.12
2019-03-23T06:50:01.577Z,73.12
2019-03-23T06:51:03.303Z,78.75
2019-03-23T06:52:01.593Z,90.00
2019-03-23T06:53:01.542Z,95.62
2019-03-23T06:54:01.506Z,106.88
2019-03-23T06:55:01.463Z,112.50
2019-03-23T06:56:01.575Z,112.50
2019-03-23T06:57:01.439Z,106.88
2019-03-23T06:58:01.546Z,101.25
2019-03-23T06:59:01.429Z,95.62
2019-03-23T07:00:02.475Z,101.25
2019-03-23T07:01:01.437Z,101.25
2019-03-23T07:02:02.498Z,112.50
2019-03-23T07:03:01.379Z,118.12
2019-03-23T07:04:01.496Z,118.12
2019-03-23T07:05:01.501Z,118.12
2019-03-23T07:06:01.374Z,123.75
2019-03-23T07:07:02.424Z,123.75
2019-03-23T07:08:01.321Z,123.75
2019-03-23T07:09:01.427Z,123.75
2019-03-23T07:10:01.305Z,123.75
2019-03-23T07:11:01.317Z,135.00
2019-03-23T07:12:01.280Z,140.62
2019-03-23T07:13:01.360Z,140.62
2019-03-23T07:14:01.246Z,146.25
2019-03-23T07:15:01.369Z,140.62
2019-03-23T07:16:01.262Z,135.00
2019-03-23T07:17:01.383Z,151.88
2019-03-23T07:18:01.223Z,157.50
2019-03-23T07:19:02.323Z,151.88
2019-03-23T07:20:01.199Z,151.88
2019-03-23T07:21:01.374Z,151.88
2019-03-23T07:22:01.179Z,157.50
2019-03-23T07:23:01.329Z,163.12
2019-03-23T07:24:01.156Z,157.50
2019-03-23T07:25:01.253Z,146.25
2019-03-23T07:26:01.162Z,146.25
2019-03-23T07:27:01.262Z,163.12
2019-03-23T07:28:01.112Z,174.38
2019-03-23T07:29:01.283Z,180.00
2019-03-23T07:30:01.095Z,180.00
2019-03-23T07:31:01.253Z,180.00
2019-03-23T07:32:05.620Z,163.12
2019-03-23T07:33:02.226Z,146.25
2019-03-23T07:34:01.045Z,146.25
2019-03-23T07:35:01.118Z,157.50
2019-03-23T07:36:01.057Z,168.75
2019-03-23T07:37:01.139Z,163.12
2019-03-23T07:38:01.002Z,157.50
2019-03-23T07:39:02.112Z,157.50
2019-03-23T07:40:00.988Z,151.88
2019-03-23T07:41:01.120Z,146.25
2019-03-23T07:42:00.990Z,157.50
2019-03-23T07:43:01.074Z,180.00
2019-03-23T07:44:00.940Z,168.75
2019-03-23T07:45:01.093Z,157.50
2019-03-23T07:46:00.917Z,146.25
2019-03-23T07:47:01.059Z,151.88
2019-03-23T07:48:00.896Z,140.62
2019-03-23T07:49:01.003Z,140.62
2019-03-23T07:50:00.878Z,163.12
2019-03-23T07:51:01.038Z,168.75
2019-03-23T07:52:00.895Z,157.50
2019-03-23T07:53:00.948Z,168.75
2019-03-23T07:54:02.658Z,174.38
2019-03-23T07:55:00.967Z,185.62
2019-03-23T07:56:00.847Z,191.25
2019-03-23T07:57:01.898Z,202.50
2019-03-23T07:58:00.792Z,196.88
2019-03-23T07:59:00.893Z,202.50
2019-03-23T08:00:00.768Z,208.12
2019-03-23T08:01:00.954Z,213.75
2019-03-23T08:02:00.750Z,202.50
2019-03-23T08:03:00.949Z,196.88
2019-03-23T08:04:00.724Z,196.88
2019-03-23T08:05:00.823Z,202.50
2019-03-23T08:06:00.727Z,191.25
2019-03-23T08:07:00.836Z,185.62
2019-03-23T08:08:00.707Z,208.12
2019-03-23T08:09:00.849Z,225.00
2019-03-23T08:10:00.657Z,258.75
2019-03-23T08:11:00.813Z,241.88
2019-03-23T08:12:00.871Z,241.88
2019-03-23T08:13:00.636Z,275.62
2019-03-23T08:14:00.780Z,292.50
2019-03-23T08:15:00.613Z,315.00
2019-03-23T08:16:00.697Z,275.62
2019-03-23T08:17:00.626Z,230.62
2019-03-23T08:18:00.621Z,241.88
2019-03-23T08:19:00.717Z,286.88
2019-03-23T08:20:00.557Z,281.25
2019-03-23T08:21:00.734Z,253.12
2019-03-23T08:22:00.560Z,270.00
2019-03-23T08:23:00.646Z,275.62
2019-03-23T08:24:00.651Z,298.12
2019-03-23T08:25:00.503Z,292.50
2019-03-23T08:26:00.657Z,309.38
2019-03-23T08:27:00.505Z,326.25
2019-03-23T08:28:00.572Z,286.88
2019-03-23T08:29:00.468Z,258.75
2019-03-23T08:30:00.456Z,241.88
2019-03-23T08:31:00.436Z,241.88
2019-03-23T08:32:00.556Z,258.75
2019-03-23T08:33:00.421Z,253.12
2019-03-23T08:34:00.514Z,258.75
2019-03-23T08:35:00.420Z,247.50
2019-03-23T08:36:00.523Z,281.25
2019-03-23T08:37:02.134Z,315.00
2019-03-23T08:38:00.543Z,343.12
2019-03-23T08:39:00.356Z,331.88
2019-03-23T08:40:00.450Z,326.25
2019-03-23T08:41:00.340Z,320.62
2019-03-23T08:42:00.525Z,326.25
2019-03-23T08:43:00.475Z,309.38
2019-03-23T08:44:00.301Z,354.38
2019-03-23T08:45:00.388Z,360.00
2019-03-23T08:46:00.270Z,382.50
2019-03-23T08:47:00.462Z,393.75
2019-03-23T08:48:00.256Z,410.62
2019-03-23T08:49:00.254Z,410.62
2019-03-23T08:50:00.342Z,388.12
2019-03-23T08:51:00.339Z,410.62
2019-03-23T08:52:00.239Z,421.88
2019-03-23T08:53:00.354Z,427.50
2019-03-23T08:54:00.195Z,427.50
2019-03-23T08:55:00.382Z,421.88
2019-03-23T08:56:00.173Z,421.88
2019-03-23T08:57:00.346Z,421.88
2019-03-23T08:58:00.149Z,421.88
2019-03-23T08:59:00.304Z,416.25
2019-03-23T09:00:00.169Z,433.12
2019-03-23T09:01:00.313Z,466.88
2019-03-23T09:02:00.138Z,466.88
2019-03-23T09:03:00.126Z,450.00
2019-03-23T09:04:00.085Z,438.75
2019-03-23T09:05:00.147Z,450.00
2019-03-23T09:06:00.064Z,489.38
2019-03-23T09:07:00.119Z,455.62
2019-03-23T09:08:00.033Z,405.00
2019-03-23T09:09:00.068Z,416.25
2019-03-23T09:10:00.025Z,416.25
2019-03-23T09:11:00.089Z,405.00
2019-03-23T09:12:00.032Z,376.88
2019-03-23T09:13:00.103Z,382.50
2019-03-23T09:14:00.117Z,382.50
2019-03-23T09:14:59.967Z,376.88
2019-03-23T09:16:00.017Z,393.75
2019-03-23T09:16:59.988Z,382.50
2019-03-23T09:18:00.020Z,416.25
2019-03-23T09:18:59.928Z,416.25
2019-03-23T09:19:59.952Z,405.00
2019-03-23T09:20:59.906Z,393.75
2019-03-23T09:22:00.015Z,416.25
2019-03-23T09:22:59.888Z,455.62
2019-03-23T09:23:59.971Z,450.00
2019-03-23T09:24:59.867Z,393.75
2019-03-23T09:25:59.852Z,331.88
2019-03-23T09:26:59.873Z,331.88
2019-03-23T09:27:59.898Z,354.38
2019-03-23T09:28:59.824Z,376.88
2019-03-23T09:29:59.905Z,388.12
2019-03-23T09:30:59.794Z,371.25
2019-03-23T09:31:59.863Z,360.00
2019-03-23T09:32:59.783Z,376.88
2019-03-23T09:33:59.892Z,331.88
2019-03-23T09:34:59.749Z,331.88
2019-03-23T09:35:59.859Z,360.00
2019-03-23T09:36:59.800Z,382.50
2019-03-23T09:37:59.761Z,427.50
2019-03-23T09:38:59.749Z,405.00
2019-03-23T09:40:10.076Z,416.25
2019-03-23T09:41:00.694Z,427.50
2019-03-23T09:41:59.790Z,421.88
2019-03-23T09:42:59.669Z,427.50
2019-03-23T09:44:00.844Z,438.75
2019-03-23T09:44:59.657Z,421.88
2019-03-23T09:45:59.727Z,410.62
2019-03-23T09:46:59.630Z,444.38
2019-03-23T09:47:59.740Z,500.62
2019-03-23T09:48:59.652Z,511.88
2019-03-23T09:49:59.651Z,489.38
2019-03-23T09:50:59.578Z,495.00
2019-03-23T09:51:59.663Z,511.88
2019-03-23T09:52:59.579Z,500.62
2019-03-23T09:53:59.683Z,483.75
2019-03-23T09:54:59.579Z,478.12
2019-03-23T09:55:59.582Z,506.25
2019-03-23T09:56:59.735Z,534.38
2019-03-23T09:57:59.512Z,551.25
2019-03-23T09:58:59.603Z,551.25
2019-03-23T09:59:59.525Z,562.50
2019-03-23T10:00:59.522Z,551.25
2019-03-23T10:01:59.462Z,590.62
2019-03-23T10:02:59.490Z,596.25
2019-03-23T10:03:59.546Z,573.75
2019-03-23T10:04:59.424Z,506.25
2019-03-23T10:05:59.573Z,450.00
2019-03-23T10:06:59.406Z,427.50
2019-03-23T10:07:59.527Z,433.12
2019-03-23T10:08:59.433Z,438.75
2019-03-23T10:09:59.376Z,427.50
2019-03-23T10:11:00.374Z,421.88
2019-03-23T10:11:59.397Z,444.38
2019-03-23T10:12:59.456Z,478.12
2019-03-23T10:13:59.332Z,528.75
2019-03-23T10:14:59.325Z,551.25
2019-03-23T10:15:59.319Z,551.25
2019-03-23T10:16:59.438Z,551.25
2019-03-23T10:18:01.552Z,556.88
2019-03-23T10:18:59.345Z,545.62
2019-03-23T10:19:59.304Z,528.75
2019-03-23T10:21:00.404Z,523.12
2019-03-23T10:21:59.254Z,517.50
2019-03-23T10:22:59.385Z,534.38
2019-03-23T10:23:59.231Z,517.50
2019-03-23T10:24:59.338Z,506.25
2019-03-23T10:25:59.207Z,472.50
2019-03-23T10:26:59.355Z,478.12
2019-03-23T10:27:59.222Z,500.62
2019-03-23T10:28:59.360Z,483.75
2019-03-23T10:29:59.171Z,472.50
2019-03-23T10:30:59.275Z,511.88
2019-03-23T10:31:59.133Z,551.25
2019-03-23T10:32:59.341Z,562.50
2019-03-23T10:33:59.131Z,551.25
2019-03-23T10:34:59.299Z,562.50
2019-03-23T10:35:59.100Z,573.75
2019-03-23T10:36:59.214Z,568.12
2019-03-23T10:37:59.102Z,585.00
2019-03-23T10:38:59.227Z,596.25
2019-03-23T10:39:59.059Z,590.62
2019-03-23T10:40:59.244Z,601.88
2019-03-23T10:41:59.046Z,686.25
2019-03-23T10:42:59.213Z,686.25
2019-03-23T10:43:59.017Z,596.25
2019-03-23T10:44:59.157Z,568.12
2019-03-23T10:45:58.993Z,540.00
2019-03-23T10:46:59.185Z,556.88
2019-03-23T10:47:59.014Z,646.88
2019-03-23T10:48:59.107Z,652.50
2019-03-23T10:49:58.961Z,663.75
2019-03-23T10:50:59.122Z,708.75
2019-03-23T10:51:59.126Z,742.50
2019-03-23T10:52:58.957Z,753.75
2019-03-23T10:53:59.041Z,658.12
2019-03-23T10:54:58.940Z,607.50
2019-03-23T10:55:59.041Z,630.00
2019-03-23T10:56:58.885Z,658.12
2019-03-23T10:57:58.906Z,568.12
2019-03-23T10:58:58.866Z,556.88
2019-03-23T10:59:58.980Z,568.12
2019-03-23T11:00:58.836Z,596.25
2019-03-23T11:01:58.999Z,663.75
2019-03-23T11:02:58.852Z,753.75
2019-03-23T11:03:58.813Z,720.00
2019-03-23T11:04:58.797Z,669.38
2019-03-23T11:05:58.936Z,646.88
2019-03-23T11:06:58.773Z,669.38
2019-03-23T11:07:59.000Z,663.75
2019-03-23T11:08:58.757Z,618.75
2019-03-23T11:09:58.739Z,585.00
2019-03-23T11:10:58.749Z,607.50
2019-03-23T11:11:58.863Z,652.50
2019-03-23T11:12:58.742Z,652.50
2019-03-23T11:13:58.879Z,652.50
2019-03-23T11:14:58.684Z,652.50
2019-03-23T11:15:58.794Z,669.38
2019-03-23T11:16:58.671Z,708.75
2019-03-23T11:17:58.761Z,691.88
2019-03-23T11:18:58.644Z,680.62
2019-03-23T11:19:58.715Z,686.25
2019-03-23T11:21:00.157Z,669.38
2019-03-23T11:21:58.726Z,635.62
2019-03-23T11:22:58.632Z,613.12
2019-03-23T11:23:58.634Z,596.25
2019-03-23T11:24:58.584Z,585.00
2019-03-23T11:25:58.652Z,568.12
2019-03-23T11:26:58.559Z,556.88
2019-03-23T11:27:58.723Z,545.62
2019-03-23T11:28:58.546Z,545.62
2019-03-23T11:29:58.682Z,562.50
2019-03-23T11:30:58.522Z,585.00
2019-03-23T11:31:58.593Z,624.38
2019-03-23T11:32:58.502Z,658.12
2019-03-23T11:33:59.581Z,658.12
2019-03-23T11:34:58.562Z,630.00
2019-03-23T11:35:58.530Z,607.50
2019-03-23T11:36:58.461Z,596.25
2019-03-23T11:37:58.733Z,613.12
2019-03-23T11:38:58.468Z,613.12
2019-03-23T11:39:58.569Z,618.75
2019-03-23T11:40:58.471Z,618.75
2019-03-23T11:41:58.398Z,613.12
2019-03-23T11:42:58.488Z,590.62
2019-03-23T11:43:58.429Z,568.12
2019-03-23T11:44:59.458Z,562.50
2019-03-23T11:45:58.361Z,540.00
2019-03-23T11:46:58.344Z,540.00
2019-03-23T11:47:58.416Z,545.62
2019-03-23T11:48:58.333Z,545.62
2019-03-23T11:49:59.536Z,528.75
2019-03-23T11:50:58.309Z,506.25
2019-03-23T11:51:58.471Z,511.88
2019-03-23T11:52:58.539Z,511.88
2019-03-23T11:53:58.273Z,495.00
2019-03-23T11:54:59.938Z,489.38
2019-03-23T11:55:59.526Z,517.50
2019-03-23T11:56:59.424Z,540.00
2019-03-23T11:57:58.231Z,556.88
2019-03-23T11:58:58.233Z,562.50
2019-03-23T11:59:58.506Z,585.00
2019-03-23T12:00:58.324Z,596.25
2019-03-23T12:01:58.190Z,585.00
2019-03-23T12:02:58.336Z,579.38
2019-03-23T12:03:58.179Z,579.38
2019-03-23T12:04:58.195Z,568.12
2019-03-23T12:05:58.151Z,556.88
2019-03-23T12:06:59.288Z,540.00
2019-03-23T12:07:58.135Z,517.50
2019-03-23T12:08:58.278Z,551.25
2019-03-23T12:09:58.139Z,573.75
2019-03-23T12:11:02.737Z,568.12
2019-03-23T12:11:59.086Z,573.75
2019-03-23T12:12:58.199Z,573.75
2019-03-23T12:13:58.064Z,568.12
2019-03-23T12:14:58.179Z,568.12
2019-03-23T12:15:58.040Z,579.38
2019-03-23T12:16:58.032Z,596.25
2019-03-23T12:17:58.024Z,613.12
2019-03-23T12:18:58.136Z,630.00
2019-03-23T12:19:58.032Z,624.38
2019-03-23T12:20:58.150Z,590.62
2019-03-23T12:21:57.988Z,585.00
2019-03-23T12:22:57.970Z,590.62
2019-03-23T12:23:57.959Z,579.38
2019-03-23T12:24:59.060Z,568.12
2019-03-23T12:25:57.938Z,551.25
2019-03-23T12:26:58.096Z,534.38
2019-03-23T12:27:57.918Z,517.50
2019-03-23T12:28:58.003Z,523.12
2019-03-23T12:30:06.787Z,540.00
2019-03-23T12:30:58.879Z,534.38
2019-03-23T12:31:58.020Z,528.75
2019-03-23T12:32:57.866Z,523.12
2019-03-23T12:33:57.939Z,500.62
2019-03-23T12:34:57.872Z,478.12
2019-03-23T12:35:59.892Z,466.88
2019-03-23T12:36:57.830Z,466.88
2019-03-23T12:37:57.962Z,461.25
2019-03-23T12:38:57.811Z,461.25
2019-03-23T12:39:57.933Z,461.25
2019-03-23T12:40:57.780Z,461.25
2019-03-23T12:41:57.892Z,461.25
2019-03-23T12:42:57.765Z,455.62
2019-03-23T12:43:57.899Z,450.00
2019-03-23T12:44:57.803Z,455.62
2019-03-23T12:45:57.813Z,461.25
2019-03-23T12:46:57.717Z,461.25
2019-03-23T12:47:57.826Z,461.25
2019-03-23T12:48:57.698Z,450.00
2019-03-23T12:49:57.796Z,444.38
2019-03-23T12:50:57.676Z,433.12
2019-03-23T12:51:57.749Z,427.50