createdAt,value
2018-09-03T00:01:38.374Z,3.98
2018-09-03T00:04:06.574Z,3.83
2018-09-03T00:06:34.398Z,3.87
2018-09-03T00:09:02.297Z,4.05
2018-09-03T00:11:37.255Z,3.80
2018-09-03T00:14:05.760Z,4.20
2018-09-03T00:16:34.171Z,4.00
2018-09-03T00:19:02.675Z,4.30
2018-09-03T00:21:30.583Z,4.45
2018-09-03T00:23:58.444Z,4.50
2018-09-03T00:26:26.169Z,4.10
2018-09-03T00:28:53.946Z,4.08
2018-09-03T00:31:27.959Z,4.00
2018-09-03T00:34:01.566Z,3.90
2018-09-03T00:36:35.017Z,4.17
2018-09-03T00:39:11.264Z,4.28
2018-09-03T00:41:52.040Z,4.47
2018-09-03T00:44:25.458Z,4.78
2018-09-03T00:46:56.478Z,4.83
2018-09-03T00:49:24.517Z,4.40
2018-09-03T00:51:54.239Z,4.40
2018-09-03T00:54:21.948Z,4.58
2018-09-03T00:56:49.844Z,4.33
2018-09-03T00:59:18.201Z,4.40
2018-09-03T01:01:46.988Z,4.50
2018-09-03T01:04:14.792Z,4.60
2018-09-03T01:06:42.513Z,4.78
2018-09-03T01:09:10.637Z,4.60
2018-09-03T01:11:38.410Z,4.42
2018-09-03T01:14:06.880Z,4.50
2018-09-03T01:16:34.711Z,4.55
2018-09-03T01:19:02.514Z,4.78
2018-09-03T01:21:30.469Z,4.75
2018-09-03T01:23:58.247Z,4.58
2018-09-03T01:26:26.156Z,4.92
2018-09-03T01:28:53.888Z,4.90
2018-09-03T01:31:21.817Z,4.83
2018-09-03T01:33:51.479Z,4.80
2018-09-03T01:36:19.604Z,5.30
2018-09-03T01:38:48.134Z,5.10
2018-09-03T01:41:17.440Z,5.20
2018-09-03T01:43:45.845Z,5.60
2018-09-03T01:46:13.555Z,4.67
2018-09-03T01:48:41.648Z,5.20
2018-09-03T01:51:10.310Z,4.97
2018-09-03T01:53:38.594Z,5.22
2018-09-03T01:56:06.910Z,5.58
2018-09-03T01:58:34.788Z,5.37
2018-09-03T02:01:02.874Z,5.10
2018-09-03T02:03:32.564Z,5.05
2018-09-03T02:06:00.357Z,5.50
2018-09-03T02:08:28.870Z,5.80
2018-09-03T02:10:56.650Z,5.60
2018-09-03T02:13:24.474Z,5.10
2018-09-03T02:15:52.552Z,5.55
2018-09-03T02:18:20.432Z,5.28
2018-09-03T02:20:48.730Z,5.80
2018-09-03T02:23:16.562Z,5.55
2018-09-03T02:25:45.016Z,5.90
2018-09-03T02:28:12.780Z,5.83
2018-09-03T02:30:40.578Z,6.05
2018-09-03T02:33:08.401Z,6.08
2018-09-03T02:35:36.442Z,6.42
2018-09-03T02:38:04.348Z,6.20
2018-09-03T02:40:32.141Z,6.37
2018-09-03T02:43:00.841Z,6.47
2018-09-03T02:45:28.596Z,6.20
2018-09-03T02:48:04.077Z,6.90
2018-09-03T02:50:31.897Z,7.00
2018-09-03T02:53:00.369Z,6.70
2018-09-03T02:55:28.210Z,6.97
2018-09-03T02:57:56.026Z,6.85
2018-09-03T03:00:25.487Z,7.03
2018-09-03T03:02:54.609Z,7.20
2018-09-03T03:05:22.604Z,7.17
2018-09-03T03:07:50.456Z,7.60
2018-09-03T03:10:18.329Z,6.67
2018-09-03T03:12:46.222Z,7.45
2018-09-03T03:15:14.028Z,6.97
2018-09-03T03:17:41.904Z,7.28
2018-09-03T03:20:10.696Z,7.50
2018-09-03T03:22:38.417Z,7.62
2018-09-03T03:25:06.361Z,7.17
2018-09-03T03:27:34.132Z,7.22
2018-09-03T03:30:02.039Z,7.83
2018-09-03T03:32:29.877Z,6.87
2018-09-03T03:34:57.776Z,7.12
2018-09-03T03:37:25.545Z,7.15
2018-09-03T03:39:53.302Z,6.95
2018-09-03T03:42:21.135Z,6.80
2018-09-03T03:44:48.992Z,6.95
2018-09-03T03:47:16.864Z,6.90
2018-09-03T03:49:45.767Z,7.30
2018-09-03T03:52:13.624Z,8.33
2018-09-03T03:54:41.484Z,7.95
2018-09-03T03:57:09.337Z,8.05
2018-09-03T03:59:38.613Z,8.05
2018-09-03T04:02:08.135Z,7.78
2018-09-03T04:04:35.889Z,7.47
2018-09-03T04:07:04.453Z,7.50
2018-09-03T04:09:32.636Z,7.85
2018-09-03T04:12:01.042Z,8.20
2018-09-03T04:14:29.072Z,7.42
2018-09-03T04:16:57.544Z,8.30
2018-09-03T04:19:26.137Z,7.80
2018-09-03T04:21:54.775Z,8.08
2018-09-03T04:24:22.695Z,8.40
2018-09-03T04:26:51.550Z,7.33
2018-09-03T04:29:19.660Z,8.55
2018-09-03T04:31:47.624Z,8.48
2018-09-03T04:34:16.101Z,7.97
2018-09-03T04:36:44.041Z,8.05
2018-09-03T04:39:11.791Z,8.30
2018-09-03T04:41:39.589Z,8.28
2018-09-03T04:44:07.394Z,8.18
2018-09-03T04:46:35.229Z,8.10
2018-09-03T04:49:03.128Z,8.43
2018-09-03T04:51:31.053Z,8.10
2018-09-03T04:53:59.565Z,8.28
2018-09-03T04:56:27.792Z,8.25
2018-09-03T04:58:56.907Z,8.40
2018-09-03T05:01:24.726Z,9.18
2018-09-03T05:03:53.048Z,8.00
2018-09-03T05:06:22.385Z,8.58
2018-09-03T05:08:51.496Z,8.40
2018-09-03T05:11:19.396Z,8.18
2018-09-03T05:13:47.193Z,8.10
2018-09-03T05:16:15.548Z,8.00
2018-09-03T05:18:43.338Z,8.20
2018-09-03T05:21:11.240Z,8.05
2018-09-03T05:23:40.462Z,8.53
2018-09-03T05:26:08.264Z,8.68
2018-09-03T05:28:36.033Z,8.35
2018-09-03T05:31:04.434Z,8.70
2018-09-03T05:33:32.777Z,8.68
2018-09-03T05:36:00.598Z,8.53
2018-09-03T05:38:28.538Z,8.53
2018-09-03T05:40:56.864Z,11.48
2018-09-03T05:43:24.779Z,8.25
2018-09-03T05:45:52.575Z,8.70
2018-09-03T05:48:20.964Z,8.55
2018-09-03T05:50:49.046Z,8.60
2018-09-03T05:53:17.426Z,8.40
2018-09-03T05:55:45.346Z,8.40
2018-09-03T05:58:13.133Z,8.50
2018-09-03T06:00:41.739Z,8.75
2018-09-03T06:03:10.836Z,8.40
2018-09-03T06:05:38.691Z,8.20
2018-09-03T06:08:08.856Z,8.35
2018-09-03T06:10:36.754Z,8.20
2018-09-03T06:13:05.386Z,8.18
2018-09-03T06:15:34.208Z,8.08
2018-09-03T06:18:02.015Z,8.80
2018-09-03T06:20:35.664Z,9.08
2018-09-03T06:23:03.591Z,9.40
2018-09-03T06:25:31.397Z,8.68
2018-09-03T06:27:59.974Z,8.55
2018-09-03T06:30:27.785Z,8.75
2018-09-03T06:32:55.847Z,9.15
2018-09-03T06:35:24.069Z,8.40
2018-09-03T06:37:52.209Z,9.13
2018-09-03T06:40:21.194Z,8.80
2018-09-03T06:42:49.156Z,9.73
2018-09-03T06:45:16.951Z,9.45
2018-09-03T06:47:45.546Z,9.18
2018-09-03T06:50:13.431Z,9.70
2018-09-03T06:52:42.257Z,9.33
2018-09-03T06:55:10.135Z,8.95
2018-09-03T06:57:38.776Z,8.90
2018-09-03T07:00:06.995Z,9.80
2018-09-03T07:02:35.162Z,9.68
2018-09-03T07:05:04.458Z,9.23
2018-09-03T07:07:33.457Z,9.78
2018-09-03T07:10:01.922Z,9.43
2018-09-03T07:12:30.058Z,10.03
2018-09-03T07:14:57.897Z,8.90
2018-09-03T07:17:25.660Z,9.53
2018-09-03T07:19:54.003Z,9.53
2018-09-03T07:22:21.924Z,9.15
2018-09-03T07:24:49.736Z,9.93
2018-09-03T07:27:17.495Z,9.60
2018-09-03T07:29:45.495Z,10.23
2018-09-03T07:32:13.879Z,9.50
2018-09-03T07:34:41.601Z,9.70
2018-09-03T07:37:09.905Z,10.18
2018-09-03T07:39:37.622Z,9.55
2018-09-03T07:42:05.362Z,10.55
2018-09-03T07:44:34.348Z,10.70
2018-09-03T07:47:02.247Z,10.55
2018-09-03T07:49:30.023Z,10.38
2018-09-03T07:51:57.895Z,10.15
2018-09-03T07:54:26.456Z,10.25
2018-09-03T07:56:54.174Z,11.30
2018-09-03T07:59:21.875Z,11.45
2018-09-03T08:01:50.585Z,11.28
2018-09-03T08:04:19.870Z,10.95
2018-09-03T08:06:47.540Z,10.93
2018-09-03T08:09:15.195Z,11.20
2018-09-03T08:11:43.048Z,11.38
2018-09-03T08:14:10.825Z,11.25
2018-09-03T08:16:38.587Z,11.53
2018-09-03T08:19:06.353Z,10.75
2018-09-03T08:21:34.056Z,11.18
2018-09-03T08:24:01.756Z,11.10
2018-09-03T08:26:29.490Z,10.78
2018-09-03T08:28:57.217Z,11.00
2018-09-03T08:31:24.954Z,11.03
2018-09-03T08:33:53.256Z,10.85
2018-09-03T08:36:21.315Z,11.75
2018-09-03T08:38:49.746Z,10.60
2018-09-03T08:41:19.275Z,11.05
2018-09-03T08:43:46.989Z,11.08
2018-09-03T08:46:14.716Z,11.60
2018-09-03T08:48:42.404Z,10.95
2018-09-03T08:51:10.480Z,10.78
2018-09-03T08:53:38.260Z,11.05
2018-09-03T08:56:07.786Z,11.43
2018-09-03T08:58:35.576Z,11.95
2018-09-03T09:01:03.351Z,11.25
2018-09-03T09:03:36.673Z,12.00
2018-09-03T09:06:04.418Z,10.65
2018-09-03T09:08:32.088Z,12.20
2018-09-03T09:10:59.901Z,12.00
2018-09-03T09:13:27.778Z,11.90
2018-09-03T09:15:55.552Z,12.18
2018-09-03T09:18:23.229Z,11.40
2018-09-03T09:20:51.265Z,11.43
2018-09-03T09:23:19.010Z,11.00
2018-09-03T09:25:46.829Z,11.48
2018-09-03T09:28:15.067Z,11.73
2018-09-03T09:30:42.743Z,10.58
2018-09-03T09:33:10.765Z,12.15
2018-09-03T09:35:38.698Z,11.18
2018-09-03T09:38:06.732Z,12.18
2018-09-03T09:40:34.412Z,11.38
2018-09-03T09:43:02.468Z,11.45
2018-09-03T09:45:30.288Z,12.05
2018-09-03T09:47:57.997Z,11.73
2018-09-03T09:50:25.730Z,11.25
2018-09-03T09:52:53.444Z,11.53
2018-09-03T09:55:21.353Z,11.08
2018-09-03T09:57:49.089Z,11.28
2018-09-03T10:00:22.483Z,12.03
2018-09-03T10:02:50.257Z,11.18
2018-09-03T10:05:18.569Z,11.63
2018-09-03T10:07:46.864Z,11.35
2018-09-03T10:10:14.623Z,11.50
2018-09-03T10:12:42.778Z,10.95
2018-09-03T10:15:10.627Z,11.03
2018-09-03T10:17:38.445Z,10.55
2018-09-03T10:20:06.392Z,10.75
2018-09-03T10:22:34.160Z,11.25
2018-09-03T10:25:02.029Z,9.73
2018-09-03T10:27:29.764Z,9.53
2018-09-03T10:29:57.522Z,9.25
2018-09-03T10:32:26.553Z,10.10
2018-09-03T10:34:54.408Z,9.83
2018-09-03T10:37:22.226Z,9.65
2018-09-03T10:39:50.168Z,9.58
2018-09-03T10:42:21.998Z,9.60
2018-09-03T10:44:51.105Z,9.30
2018-09-03T10:47:20.237Z,9.85
2018-09-03T10:49:47.894Z,10.53
2018-09-03T10:52:15.649Z,9.30
2018-09-03T10:54:43.391Z,9.73
2018-09-03T10:57:11.185Z,9.43
2018-09-03T10:59:39.481Z,9.90
2018-09-03T11:02:08.822Z,9.63
2018-09-03T11:04:36.700Z,9.73
2018-09-03T11:07:04.633Z,10.18
2018-09-03T11:09:39.507Z,9.70
2018-09-03T11:12:07.304Z,9.70
2018-09-03T11:14:35.028Z,9.60
2018-09-03T11:17:02.888Z,9.93
2018-09-03T11:19:32.965Z,9.75
2018-09-03T11:22:01.350Z,10.05
2018-09-03T11:24:29.102Z,9.63
2018-09-03T11:26:57.013Z,9.15
2018-09-03T11:29:24.691Z,9.48
2018-09-03T11:31:53.715Z,9.50
2018-09-03T11:34:21.437Z,9.13
2018-09-03T11:36:49.811Z,8.85
2018-09-03T11:39:17.598Z,9.33
2018-09-03T11:41:45.351Z,9.53
2018-09-03T11:44:13.981Z,10.00
2018-09-03T11:46:42.991Z,9.75
2018-09-03T11:49:10.704Z,9.30
2018-09-03T11:51:38.480Z,9.90
2018-09-03T11:54:07.363Z,9.08
2018-09-03T11:56:35.076Z,8.98
2018-09-03T11:59:02.835Z,9.53
2018-09-03T12:01:31.070Z,9.25
2018-09-03T12:03:58.796Z,8.85
2018-09-03T12:06:26.514Z,10.03
2018-09-03T12:08:54.260Z,9.20
2018-09-03T12:11:22.760Z,8.65
2018-09-03T12:13:50.479Z,8.80
2018-09-03T12:16:20.414Z,8.68
2018-09-03T12:18:49.175Z,8.75
2018-09-03T12:21:16.953Z,8.88
2018-09-03T12:23:44.849Z,8.58
2018-09-03T12:26:12.621Z,9.03
2018-09-03T12:28:40.357Z,8.75
2018-09-03T12:31:08.801Z,8.75
2018-09-03T12:33:36.733Z,8.73
2018-09-03T12:36:08.997Z,8.38
2018-09-03T12:38:36.757Z,8.30
2018-09-03T12:41:05.314Z,8.93
2018-09-03T12:43:33.102Z,8.33
2018-09-03T12:46:05.700Z,8.35
2018-09-03T12:48:33.434Z,8.38
2018-09-03T12:51:02.011Z,8.58
2018-09-03T12:53:30.838Z,8.28
2018-09-03T12:55:58.837Z,8.55
2018-09-03T12:58:29.812Z,8.45
2018-09-03T13:00:57.648Z,9.15
2018-09-03T13:03:25.402Z,9.43
2018-09-03T13:05:53.797Z,10.18
2018-09-03T13:08:21.672Z,10.10
2018-09-03T13:10:49.911Z,9.70
2018-09-03T13:13:17.697Z,11.70
2018-09-03T13:15:45.466Z,10.72
2018-09-03T13:18:13.212Z,12.80
2018-09-03T13:20:40.991Z,11.88
2018-09-03T13:23:08.857Z,11.55
2018-09-03T13:25:37.498Z,10.80
2018-09-03T13:28:06.837Z,13.03
2018-09-03T13:30:34.573Z,12.90
2018-09-03T13:33:02.392Z,13.98
2018-09-03T13:35:30.110Z,13.10
2018-09-03T13:37:57.812Z,14.73
2018-09-03T13:40:26.063Z,13.93
2018-09-03T13:42:53.853Z,13.35
2018-09-03T13:45:21.531Z,15.23
2018-09-03T13:47:49.288Z,15.53
2018-09-03T13:50:17.487Z,15.48
2018-09-03T13:52:45.236Z,15.30
2018-09-03T13:55:13.005Z,16.02
2018-09-03T13:57:40.770Z,15.38
2018-09-03T14:00:09.156Z,13.83
2018-09-03T14:02:37.566Z,14.60
2018-09-03T14:05:05.892Z,15.50
2018-09-03T14:07:34.858Z,15.28
2018-09-03T14:10:02.729Z,15.48
2018-09-03T14:12:30.539Z,14.95
2018-09-03T14:14:58.354Z,15.68
2018-09-03T14:17:27.811Z,16.15
2018-09-03T14:19:57.276Z,15.90
2018-09-03T14:22:24.992Z,15.53
2018-09-03T14:24:52.813Z,14.50
2018-09-03T14:27:21.435Z,16.05
2018-09-03T14:29:52.382Z,15.25
2018-09-03T14:32:20.293Z,16.50
2018-09-03T14:34:47.993Z,17.07
2018-09-03T14:37:15.775Z,16.30
2018-09-03T14:39:43.832Z,16.77
2018-09-03T14:42:11.684Z,16.85
2018-09-03T14:44:40.253Z,15.88
2018-09-03T14:47:08.037Z,16.93
2018-09-03T14:49:36.633Z,16.00
2018-09-03T14:52:05.222Z,16.67
2018-09-03T14:54:33.095Z,16.82
2018-09-03T14:57:01.175Z,16.90
2018-09-03T14:59:29.523Z,16.17
2018-09-03T15:01:57.392Z,17.65
2018-09-03T15:04:25.130Z,16.85
2018-09-03T15:06:53.438Z,16.12
2018-09-03T15:09:21.200Z,15.45
2018-09-03T15:11:49.873Z,16.87
2018-09-03T15:14:17.641Z,16.30
2018-09-03T15:16:45.886Z,16.32
2018-09-03T15:19:13.584Z,15.65
2018-09-03T15:21:42.172Z,15.40
2018-09-03T15:24:10.514Z,17.42
2018-09-03T15:26:38.420Z,16.48
2018-09-03T15:31:41.858Z,16.85
2018-09-03T15:34:10.597Z,16.90
2018-09-03T15:36:38.473Z,15.83
2018-09-03T15:39:09.788Z,15.93
2018-09-03T15:41:38.565Z,16.90
2018-09-03T15:44:06.626Z,17.00
2018-09-03T15:46:35.175Z,16.10
2018-09-03T15:49:03.274Z,15.63
2018-09-03T15:51:31.805Z,17.57
2018-09-03T15:54:00.369Z,16.23
2018-09-03T15:56:30.121Z,16.62
2018-09-03T15:58:58.029Z,16.67
2018-09-03T16:01:25.821Z,16.20
2018-09-03T16:03:54.192Z,15.93
2018-09-03T16:06:21.939Z,16.48
2018-09-03T16:08:50.218Z,16.12
2018-09-03T16:11:18.042Z,16.37
2018-09-03T16:13:47.140Z,15.30
2018-09-03T16:16:15.001Z,15.50
2018-09-03T16:18:42.747Z,16.02
2018-09-03T16:21:10.530Z,14.73
2018-09-03T16:23:39.739Z,14.53
2018-09-03T16:26:08.423Z,14.63
2018-09-03T16:28:37.313Z,15.32
2018-09-03T16:31:05.971Z,14.55
2018-09-03T16:33:33.813Z,14.38
2018-09-03T16:36:01.771Z,14.30
2018-09-03T16:38:29.565Z,14.95
2018-09-03T16:41:00.260Z,14.15
2018-09-03T16:43:29.127Z,14.05
2018-09-03T16:45:56.923Z,15.28
2018-09-03T16:48:24.729Z,14.95
2018-09-03T16:50:52.532Z,14.50
2018-09-03T16:53:20.683Z,15.63
2018-09-03T16:55:48.993Z,13.93
2018-09-03T16:58:16.839Z,14.18
2018-09-03T17:00:46.320Z,14.75
2018-09-03T17:03:14.778Z,15.18
2018-09-03T17:05:44.141Z,13.72
2018-09-03T17:08:12.347Z,15.50
2018-09-03T17:10:40.877Z,15.40
2018-09-03T17:13:09.804Z,16.10
2018-09-03T17:15:38.148Z,15.32
2018-09-03T17:18:07.208Z,15.08
2018-09-03T17:20:35.276Z,16.15
2018-09-03T17:23:03.874Z,16.42
2018-09-03T17:25:35.647Z,15.53
2018-09-03T17:28:04.486Z,16.55
2018-09-03T17:30:33.518Z,16.35
2018-09-03T17:33:01.343Z,15.88
2018-09-03T17:35:29.885Z,16.32
2018-09-03T17:37:58.187Z,16.75
2018-09-03T17:40:36.885Z,16.37
2018-09-03T17:44:36.481Z,16.70
2018-09-03T17:47:05.194Z,17.00
2018-09-03T17:49:35.615Z,16.55
2018-09-03T17:52:11.078Z,16.52
2018-09-03T17:54:41.326Z,15.53
2018-09-03T17:57:11.240Z,16.25
2018-09-03T17:59:40.215Z,16.32
2018-09-03T18:02:09.302Z,16.85
2018-09-03T18:04:37.078Z,16.55
2018-09-03T18:07:05.601Z,15.80
2018-09-03T18:09:33.388Z,16.42
2018-09-03T18:12:01.404Z,16.15
2018-09-03T18:14:29.914Z,15.90
2018-09-03T18:16:57.726Z,15.95
2018-09-03T18:19:26.337Z,16.32
2018-09-03T18:21:54.879Z,16.90
2018-09-03T18:24:23.923Z,16.42
2018-09-03T18:26:54.669Z,14.63
2018-09-03T18:29:24.109Z,14.83
2018-09-03T18:31:54.848Z,16.10
2018-09-03T18:34:22.975Z,16.02
2018-09-03T18:36:50.938Z,15.25
2018-09-03T18:39:19.404Z,18.05
2018-09-03T18:41:47.816Z,17.65
2018-09-03T18:44:16.468Z,9.65
2018-09-03T18:46:44.509Z,11.63
2018-09-03T18:49:13.475Z,17.05
2018-09-03T18:51:41.410Z,14.93
2018-09-03T18:54:17.047Z,12.03
2018-09-03T18:56:45.070Z,13.65
2018-09-03T18:59:12.862Z,14.18
2018-09-03T19:01:41.513Z,16.05
2018-09-03T19:04:09.411Z,17.00
2018-09-03T19:06:37.618Z,16.82
2018-09-03T19:09:07.505Z,15.32
2018-09-03T19:11:35.732Z,16.20
2018-09-03T19:14:03.655Z,15.90
2018-09-03T19:16:31.510Z,15.32
2018-09-03T19:18:59.648Z,17.52
2018-09-03T19:21:27.450Z,17.85
2018-09-03T19:23:55.406Z,18.32
2018-09-03T19:26:24.237Z,19.17
2018-09-03T19:28:52.035Z,19.42
2018-09-03T19:31:21.091Z,19.57
2018-09-03T19:33:49.584Z,19.25
2018-09-03T19:36:17.933Z,19.45
2018-09-03T19:38:45.682Z,19.60
2018-09-03T19:41:13.427Z,19.30
2018-09-03T19:43:41.216Z,20.57
2018-09-03T19:46:09.047Z,17.37
2018-09-03T19:48:36.922Z,20.00
2018-09-03T19:51:05.472Z,20.95
2018-09-03T19:53:34.262Z,20.68
2018-09-03T19:56:02.336Z,21.65
2018-09-03T19:58:30.491Z,21.48
2018-09-03T20:00:58.524Z,21.48
2018-09-03T20:03:28.168Z,22.20
2018-09-03T20:05:56.012Z,21.97
2018-09-03T20:08:24.167Z,21.50
2018-09-03T20:10:52.015Z,20.92
2018-09-03T20:13:21.220Z,20.02
2018-09-03T20:15:48.993Z,20.68
2018-09-03T20:18:16.795Z,21.02
2018-09-03T20:20:45.237Z,21.52
2018-09-03T20:23:14.169Z,21.62
2018-09-03T20:25:42.944Z,21.75
2018-09-03T20:28:11.944Z,21.85
2018-09-03T20:30:40.911Z,21.57
2018-09-03T20:33:10.193Z,22.95
2018-09-03T20:35:37.933Z,22.32
2018-09-03T20:38:05.710Z,22.50
2018-09-03T20:40:33.416Z,21.62
2018-09-03T20:43:01.490Z,22.67
2018-09-03T20:45:29.273Z,22.45
2018-09-03T20:47:57.113Z,22.60
2018-09-03T20:50:24.813Z,22.45
2018-09-03T20:52:52.549Z,22.58
2018-09-03T20:55:20.864Z,23.60
2018-09-03T20:57:48.612Z,22.77
2018-09-03T21:00:16.505Z,22.93
2018-09-03T21:02:44.244Z,22.13
2018-09-03T21:05:11.921Z,22.30
2018-09-03T21:07:39.644Z,21.93
2018-09-03T21:10:07.453Z,21.25
2018-09-03T21:12:35.276Z,22.42
2018-09-03T21:15:03.132Z,22.13
2018-09-03T21:17:31.865Z,22.40
2018-09-03T21:19:59.684Z,21.45
2018-09-03T21:22:27.412Z,22.22
2018-09-03T21:24:55.221Z,21.23
2018-09-03T21:27:23.543Z,21.85
2018-09-03T21:29:51.363Z,21.25
2018-09-03T21:32:19.460Z,21.75
2018-09-03T21:34:47.392Z,20.20
2018-09-03T21:37:16.209Z,20.55
2018-09-03T21:39:45.449Z,20.90
2018-09-03T21:42:13.147Z,20.32
2018-09-03T21:44:41.486Z,20.68
2018-09-03T21:47:09.914Z,19.95
2018-09-03T21:49:37.680Z,19.80
2018-09-03T21:52:08.596Z,20.88
2018-09-03T21:54:37.212Z,20.30
2018-09-03T21:57:04.978Z,20.27
2018-09-03T21:59:32.729Z,20.27
2018-09-03T22:02:00.649Z,19.95
2018-09-03T22:04:28.385Z,19.52
2018-09-03T22:06:56.151Z,18.75
2018-09-03T22:09:24.923Z,19.70
2018-09-03T22:11:53.537Z,18.62
2018-09-03T22:14:21.721Z,18.12
2018-09-03T22:16:50.813Z,18.95
2018-09-03T22:19:18.507Z,19.25
2018-09-03T22:21:46.233Z,17.82
2018-09-03T22:24:13.957Z,18.55
2018-09-03T22:26:43.928Z,18.90
2018-09-03T22:29:11.613Z,18.40
2018-09-03T22:31:39.328Z,17.95
2018-09-03T22:34:07.670Z,18.10
2018-09-03T22:36:35.410Z,18.12
2018-09-03T22:39:04.024Z,18.55
2018-09-03T22:41:31.732Z,18.25
2018-09-03T22:43:59.539Z,17.92
2018-09-03T22:46:27.523Z,17.90
2018-09-03T22:48:55.226Z,17.80
2018-09-03T22:51:22.980Z,18.20
2018-09-03T22:53:51.307Z,17.23
2018-09-03T22:56:19.025Z,18.50
2018-09-03T22:58:46.730Z,18.15
2018-09-03T23:01:14.481Z,17.67
2018-09-03T23:03:42.194Z,18.07
2018-09-03T23:06:09.950Z,17.25
2018-09-03T23:08:38.884Z,17.32
2018-09-03T23:11:08.071Z,17.10
2018-09-03T23:13:35.712Z,17.32
2018-09-03T23:16:03.984Z,18.02
2018-09-03T23:18:31.681Z,17.30
2018-09-03T23:20:59.407Z,18.15
2018-09-03T23:23:27.117Z,18.25
2018-09-03T23:25:54.796Z,17.45
2018-09-03T23:28:22.533Z,16.80
2018-09-03T23:30:50.240Z,17.00
2018-09-03T23:33:17.942Z,17.67
2018-09-03T23:35:45.717Z,17.27
2018-09-03T23:38:13.409Z,17.27
2018-09-03T23:40:41.108Z,17.48
2018-09-03T23:43:09.623Z,17.75
2018-09-03T23:45:37.353Z,17.95
2018-09-03T23:48:05.412Z,18.02
2018-09-03T23:50:41.480Z,18.05
2018-09-03T23:53:09.849Z,17.62
2018-09-03T23:55:37.574Z,17.17
2018-09-03T23:58:05.360Z,18.42
