createdAt,value
2023-01-29T00:00:04.408Z,2
2023-01-29T00:02:30.639Z,2.1
2023-01-29T00:04:56.680Z,2.1
2023-01-29T00:07:22.790Z,2
2023-01-29T00:09:48.930Z,2.1
2023-01-29T00:12:14.092Z,2.1
2023-01-29T00:14:39.140Z,2.1
2023-01-29T00:17:05.262Z,2.1
2023-01-29T00:19:31.250Z,2.1
2023-01-29T00:21:57.419Z,2
2023-01-29T00:24:23.429Z,2
2023-01-29T00:26:49.652Z,2
2023-01-29T00:29:15.621Z,2
2023-01-29T00:31:41.757Z,2
2023-01-29T00:34:07.892Z,2
2023-01-29T00:36:34.008Z,2
2023-01-29T00:39:00.119Z,2
2023-01-29T00:41:26.154Z,2
2023-01-29T00:43:52.373Z,2
2023-01-29T00:46:17.360Z,2
2023-01-29T00:48:43.426Z,2
2023-01-29T00:51:09.520Z,2
2023-01-29T00:53:35.605Z,2
2023-01-29T00:56:01.840Z,2
2023-01-29T00:58:27.845Z,2
2023-01-29T01:00:53.898Z,2
2023-01-29T01:03:19.112Z,2
2023-01-29T01:05:44.255Z,2
2023-01-29T01:08:09.257Z,2
2023-01-29T01:10:34.402Z,2
2023-01-29T01:12:59.484Z,2
2023-01-29T01:15:24.626Z,1.9
2023-01-29T01:17:50.711Z,1.9
2023-01-29T01:20:16.804Z,1.9
2023-01-29T01:22:42.971Z,1.8
2023-01-29T01:25:08.984Z,1.8
2023-01-29T01:27:35.101Z,1.8
2023-01-29T01:30:01.208Z,1.8
2023-01-29T01:32:27.290Z,1.9
2023-01-29T01:34:53.381Z,1.8
2023-01-29T01:37:19.492Z,1.9
2023-01-29T01:39:45.575Z,1.9
2023-01-29T01:42:11.665Z,1.9
2023-01-29T01:44:37.774Z,1.9
2023-01-29T01:47:02.929Z,1.9
2023-01-29T01:49:28.979Z,1.9
2023-01-29T01:51:55.121Z,1.9
2023-01-29T01:54:21.176Z,1.9
2023-01-29T01:56:47.286Z,1.9
2023-01-29T01:59:13.354Z,1.9
2023-01-29T02:01:39.480Z,1.9
2023-01-29T02:04:04.602Z,1.9
2023-01-29T02:06:29.699Z,1.9
2023-01-29T02:08:55.793Z,1.9
2023-01-29T02:11:21.899Z,1.9
2023-01-29T02:13:48.000Z,1.9
2023-01-29T02:16:14.083Z,1.9
2023-01-29T02:18:40.178Z,1.9
2023-01-29T02:21:06.279Z,1.9
2023-01-29T02:23:32.377Z,1.9
2023-01-29T02:25:58.463Z,1.9
2023-01-29T02:28:24.590Z,1.9
2023-01-29T02:30:50.666Z,1.9
2023-01-29T02:33:16.766Z,1.9
2023-01-29T02:35:42.870Z,1.9
2023-01-29T02:38:07.972Z,1.8
2023-01-29T02:40:34.111Z,1.8
2023-01-29T02:43:00.164Z,1.8
2023-01-29T02:45:26.261Z,1.8
2023-01-29T02:47:52.351Z,1.8
2023-01-29T02:50:18.480Z,1.8
2023-01-29T02:52:44.565Z,1.8
2023-01-29T02:55:10.643Z,1.8
2023-01-29T02:57:36.789Z,1.8
2023-01-29T03:00:02.871Z,1.8
2023-01-29T03:02:28.937Z,1.7
2023-01-29T03:04:54.159Z,1.7
2023-01-29T03:07:19.174Z,1.7
2023-01-29T03:09:45.321Z,1.8
2023-01-29T03:12:10.398Z,1.7
2023-01-29T03:14:36.496Z,1.7
2023-01-29T03:17:02.596Z,1.7
2023-01-29T03:19:28.683Z,1.7
2023-01-29T03:21:54.788Z,1.7
2023-01-29T03:24:20.874Z,1.7
2023-01-29T03:26:46.983Z,1.6
2023-01-29T03:29:13.087Z,1.7
2023-01-29T03:31:39.215Z,1.7
2023-01-29T03:34:05.276Z,1.7
2023-01-29T03:36:31.424Z,1.7
2023-01-29T03:38:57.461Z,1.6
2023-01-29T03:41:23.557Z,1.6
2023-01-29T03:43:48.690Z,1.5
2023-01-29T03:46:14.772Z,1.5
2023-01-29T03:48:40.873Z,1.5
2023-01-29T03:51:06.964Z,1.4
2023-01-29T03:53:33.049Z,1.4
2023-01-29T03:55:58.194Z,1.3
2023-01-29T03:58:23.343Z,1.3
2023-01-29T04:00:48.406Z,1.3
2023-01-29T04:03:13.535Z,1.3
2023-01-29T04:05:39.635Z,1.2
2023-01-29T04:08:05.737Z,1.2
2023-01-29T04:10:31.836Z,1.2
2023-01-29T04:12:57.927Z,1.2
2023-01-29T04:15:23.996Z,1.2
2023-01-29T04:17:50.109Z,1.2
2023-01-29T04:20:16.211Z,1.2
2023-01-29T04:22:42.305Z,1.2
2023-01-29T04:25:08.408Z,1.2
2023-01-29T04:27:34.504Z,1.2
2023-01-29T04:30:00.608Z,1.2
2023-01-29T04:32:26.693Z,1.2
2023-01-29T04:34:51.873Z,1.2
2023-01-29T04:37:17.901Z,1.2
2023-01-29T04:39:44.010Z,1.2
2023-01-29T04:42:10.104Z,1.1
2023-01-29T04:44:36.210Z,1.1
2023-01-29T04:47:02.341Z,1.1
2023-01-29T04:49:28.445Z,1.1
2023-01-29T04:51:53.516Z,1.1
2023-01-29T04:54:18.625Z,1.1
2023-01-29T04:56:43.750Z,1.1
2023-01-29T04:59:08.873Z,1.1
2023-01-29T05:01:35.047Z,1.1
2023-01-29T05:04:01.097Z,1.1
2023-01-29T05:06:27.173Z,1.1
2023-01-29T05:08:53.261Z,1.1
2023-01-29T05:11:19.388Z,1.1
2023-01-29T05:13:45.472Z,1.1
2023-01-29T05:16:11.568Z,1.1
2023-01-29T05:18:37.675Z,1.1
2023-01-29T05:21:03.736Z,1.1
2023-01-29T05:23:29.851Z,1.1
2023-01-29T05:25:55.944Z,1
2023-01-29T05:28:22.030Z,0.9
2023-01-29T05:30:47.172Z,0.9
2023-01-29T05:33:13.260Z,0.9
2023-01-29T05:35:39.353Z,1
2023-01-29T05:38:05.457Z,0.9
2023-01-29T05:40:31.545Z,0.9
2023-01-29T05:42:57.645Z,0.9
2023-01-29T05:45:23.745Z,0.9
2023-01-29T05:47:48.866Z,0.9
2023-01-29T05:50:13.982Z,0.9
2023-01-29T05:52:39.099Z,0.9
2023-01-29T05:55:04.214Z,0.9
2023-01-29T05:57:30.337Z,0.9
2023-01-29T05:59:56.423Z,0.9
2023-01-29T06:02:22.646Z,0.9
2023-01-29T06:04:48.691Z,1
2023-01-29T06:07:14.693Z,1
2023-01-29T06:09:40.788Z,1
2023-01-29T06:12:06.895Z,1.1
2023-01-29T06:14:33.002Z,1.1
2023-01-29T06:16:59.105Z,1.1
2023-01-29T06:19:25.197Z,1.1
2023-01-29T06:21:51.303Z,1.1
2023-01-29T06:24:17.391Z,1.1
2023-01-29T06:26:42.629Z,1.1
2023-01-29T06:29:08.634Z,1.1
2023-01-29T06:31:34.696Z,1.1
2023-01-29T06:34:00.842Z,1.1
2023-01-29T06:36:26.899Z,1.1
2023-01-29T06:38:52.999Z,1.1
2023-01-29T06:41:19.076Z,1
2023-01-29T06:43:44.215Z,1
2023-01-29T06:46:09.333Z,1
2023-01-29T06:48:34.453Z,1
2023-01-29T06:50:59.561Z,0.9
2023-01-29T06:53:24.696Z,0.9
2023-01-29T06:55:49.794Z,0.9
2023-01-29T06:58:15.919Z,0.8
2023-01-29T07:00:42.001Z,0.8
2023-01-29T07:03:08.084Z,0.8
2023-01-29T07:05:34.216Z,0.9
2023-01-29T07:08:00.290Z,0.9
2023-01-29T07:10:26.435Z,0.9
2023-01-29T07:12:52.481Z,0.9
2023-01-29T07:15:18.595Z,0.9
2023-01-29T07:17:44.689Z,0.9
2023-01-29T07:20:10.790Z,1
2023-01-29T07:22:36.882Z,0.9
2023-01-29T07:25:02.968Z,0.9
2023-01-29T07:27:28.162Z,0.9
2023-01-29T07:29:54.218Z,1
2023-01-29T07:32:20.359Z,0.9
2023-01-29T07:34:46.394Z,0.9
2023-01-29T07:37:12.474Z,0.9
2023-01-29T07:39:38.618Z,0.9
2023-01-29T07:42:04.796Z,1
2023-01-29T07:44:30.816Z,0.9
2023-01-29T07:46:55.884Z,0.9
2023-01-29T07:49:22.001Z,1
2023-01-29T07:51:47.131Z,1
2023-01-29T07:54:24.029Z,1
2023-01-29T07:56:39.374Z,1
2023-01-29T07:59:05.486Z,1
2023-01-29T08:01:31.669Z,1.1
2023-01-29T08:03:57.695Z,1.1
2023-01-29T08:06:22.823Z,1
2023-01-29T08:08:48.942Z,1.1
2023-01-29T08:11:15.068Z,1.1
2023-01-29T08:13:41.173Z,1
2023-01-29T08:16:07.316Z,1.1
2023-01-29T08:18:33.410Z,1
2023-01-29T08:20:59.372Z,1
2023-01-29T08:23:25.608Z,1
2023-01-29T08:25:51.672Z,1.1
2023-01-29T08:28:17.779Z,1.1
2023-01-29T08:30:43.885Z,1.1
2023-01-29T08:33:09.965Z,1.1
2023-01-29T08:35:36.077Z,1.1
2023-01-29T08:38:01.233Z,1.1
2023-01-29T08:40:27.252Z,1.1
2023-01-29T08:42:52.414Z,1.2
2023-01-29T08:45:17.525Z,1.3
2023-01-29T08:47:43.663Z,1.3
2023-01-29T08:50:09.736Z,1.4
2023-01-29T08:52:35.888Z,1.3
2023-01-29T08:55:01.842Z,1.2
2023-01-29T08:57:28.058Z,1.3
2023-01-29T08:59:53.986Z,1.3
2023-01-29T09:02:20.191Z,1.4
2023-01-29T09:04:46.381Z,1.4
2023-01-29T09:07:12.370Z,1.4
2023-01-29T09:09:38.515Z,1.5
2023-01-29T09:12:04.428Z,1.5
2023-01-29T09:14:30.507Z,1.4
2023-01-29T09:16:55.619Z,1.5
2023-01-29T09:19:21.835Z,1.6
2023-01-29T09:21:47.917Z,1.7
2023-01-29T09:24:14.039Z,1.7
2023-01-29T09:26:40.087Z,1.7
2023-01-29T09:29:06.251Z,1.8
2023-01-29T09:31:32.378Z,1.9
2023-01-29T09:33:57.459Z,2
2023-01-29T09:36:22.588Z,2
2023-01-29T09:38:48.705Z,2
2023-01-29T09:41:14.802Z,1.9
2023-01-29T09:43:40.990Z,2
2023-01-29T09:46:06.941Z,2
2023-01-29T09:48:33.172Z,2
2023-01-29T09:50:59.307Z,2.1
2023-01-29T09:53:25.362Z,2.1
2023-01-29T09:55:51.518Z,2.2
2023-01-29T09:58:17.575Z,2.2
2023-01-29T10:00:43.592Z,2.3
2023-01-29T10:03:09.694Z,2.2
2023-01-29T10:05:35.749Z,2.2
2023-01-29T10:08:00.930Z,2.4
2023-01-29T10:10:27.209Z,2.5
2023-01-29T10:12:53.096Z,2.6
2023-01-29T10:15:19.045Z,2.7
2023-01-29T10:17:45.135Z,2.8
2023-01-29T10:20:11.343Z,2.9
2023-01-29T10:22:37.528Z,2.9
2023-01-29T10:25:03.474Z,3
2023-01-29T10:27:29.626Z,3.1
2023-01-29T10:29:55.728Z,3
2023-01-29T10:32:21.853Z,2.8
2023-01-29T10:34:47.935Z,2.7
2023-01-29T10:37:13.944Z,2.7
2023-01-29T10:39:39.050Z,2.7
2023-01-29T10:42:04.249Z,2.8
2023-01-29T10:44:30.368Z,2.9
2023-01-29T10:46:56.346Z,3.1
2023-01-29T10:49:22.558Z,3.2
2023-01-29T10:51:48.628Z,3.2
2023-01-29T10:54:14.736Z,3.2
2023-01-29T10:56:40.772Z,3.3
2023-01-29T10:59:06.806Z,3.1
2023-01-29T11:01:33.060Z,3.1
2023-01-29T11:03:59.026Z,3.1
2023-01-29T11:06:25.189Z,2.9
2023-01-29T11:08:51.392Z,2.9
2023-01-29T11:11:17.492Z,2.9
2023-01-29T11:13:43.385Z,2.8
2023-01-29T11:16:08.834Z,2.8
2023-01-29T11:18:34.752Z,2.8
2023-01-29T11:20:59.862Z,2.8
2023-01-29T11:23:25.979Z,3
2023-01-29T11:25:52.002Z,3
2023-01-29T11:28:18.129Z,2.9
2023-01-29T11:30:43.267Z,2.9
2023-01-29T11:33:08.422Z,3
2023-01-29T11:35:33.440Z,2.9
2023-01-29T11:37:58.673Z,3
2023-01-29T11:40:23.740Z,3
2023-01-29T11:42:48.761Z,3
2023-01-29T11:45:13.956Z,3
2023-01-29T11:47:39.127Z,2.9
2023-01-29T11:50:05.223Z,2.9
2023-01-29T11:52:31.300Z,2.8
2023-01-29T11:54:57.590Z,2.9
2023-01-29T11:57:23.351Z,3
2023-01-29T11:59:49.442Z,3
2023-01-29T12:02:15.731Z,3
2023-01-29T12:04:41.658Z,3
2023-01-29T12:07:07.909Z,3.1
2023-01-29T12:09:34.002Z,3
2023-01-29T12:11:59.903Z,3
2023-01-29T12:14:26.197Z,2.8
2023-01-29T12:16:52.277Z,2.9
2023-01-29T12:19:17.422Z,3
2023-01-29T12:21:43.331Z,3.1
2023-01-29T12:24:09.409Z,3.2
2023-01-29T12:26:35.502Z,3.2
2023-01-29T12:29:01.628Z,3.3
2023-01-29T12:31:27.747Z,3.4
2023-01-29T12:33:53.851Z,3.4
2023-01-29T12:36:18.992Z,3.4
2023-01-29T12:38:44.119Z,3.5
2023-01-29T12:41:10.123Z,3.4
2023-01-29T12:43:35.261Z,3.2
2023-01-29T12:46:00.397Z,3.3
2023-01-29T12:48:26.437Z,3.3
2023-01-29T12:50:52.607Z,3.4
2023-01-29T12:53:18.680Z,3.5
2023-01-29T12:55:44.766Z,3.6
2023-01-29T12:58:10.880Z,3.7
2023-01-29T13:00:37.065Z,3.7
2023-01-29T13:03:03.171Z,3.6
2023-01-29T13:05:29.157Z,3.6
2023-01-29T13:07:55.267Z,3.6
2023-01-29T13:10:21.328Z,3.7
2023-01-29T13:12:47.433Z,3.8
2023-01-29T13:15:13.602Z,3.8
2023-01-29T13:17:38.728Z,3.8
2023-01-29T13:20:04.788Z,3.7
2023-01-29T13:22:30.901Z,3.7
2023-01-29T13:24:57.024Z,3.7
2023-01-29T13:27:23.222Z,3.7
2023-01-29T13:32:15.356Z,3.7
2023-01-29T13:34:41.443Z,3.8
2023-01-29T13:37:06.574Z,3.9
2023-01-29T13:39:31.735Z,4.1
2023-01-29T13:41:56.795Z,4.2
2023-01-29T13:44:21.980Z,4.3
2023-01-29T13:46:48.002Z,4.1
2023-01-29T13:49:14.028Z,4.1
2023-01-29T13:51:40.263Z,4.1
2023-01-29T13:54:06.332Z,4.1
2023-01-29T13:56:32.330Z,4.1
2023-01-29T13:58:58.422Z,4.1
2023-01-29T14:01:24.812Z,3.9
2023-01-29T14:03:50.819Z,4
2023-01-29T14:06:16.771Z,4
2023-01-29T14:08:42.825Z,3.8
2023-01-29T14:11:08.947Z,3.9
2023-01-29T14:13:35.044Z,3.9
2023-01-29T14:16:00.199Z,3.9
2023-01-29T14:18:26.323Z,3.9
2023-01-29T14:20:52.356Z,3.9
2023-01-29T14:23:18.387Z,3.8
2023-01-29T14:25:44.384Z,3.8
2023-01-29T14:28:10.660Z,3.8
2023-01-29T14:30:36.753Z,3.8
2023-01-29T14:33:01.863Z,3.8
2023-01-29T14:35:26.875Z,3.8
2023-01-29T14:37:53.077Z,3.8
2023-01-29T14:40:19.206Z,3.6
2023-01-29T14:42:45.100Z,3.5
2023-01-29T14:45:11.426Z,3.5
2023-01-29T14:47:37.410Z,3.5
2023-01-29T14:50:03.469Z,3.5
2023-01-29T14:52:29.657Z,3.5
2023-01-29T14:54:55.838Z,3.5
2023-01-29T14:57:21.945Z,3.5
2023-01-29T14:59:47.963Z,3.3
2023-01-29T15:02:13.960Z,3.4
2023-01-29T15:04:40.124Z,3.3
2023-01-29T15:07:05.168Z,3.3
2023-01-29T15:09:31.346Z,3.3
2023-01-29T15:11:57.503Z,3.2
2023-01-29T15:14:23.613Z,3.1
2023-01-29T15:16:49.770Z,3.1
2023-01-29T15:19:15.779Z,3
2023-01-29T15:21:41.894Z,3
2023-01-29T15:24:06.822Z,3
2023-01-29T15:26:31.984Z,3
2023-01-29T15:28:57.094Z,3
2023-01-29T15:31:22.196Z,2.9
2023-01-29T15:33:47.417Z,2.9
2023-01-29T15:36:12.562Z,2.9
2023-01-29T15:38:38.649Z,2.9
2023-01-29T15:41:04.695Z,2.8
2023-01-29T15:43:30.895Z,2.8
2023-01-29T15:45:56.940Z,2.7
2023-01-29T15:48:22.968Z,2.6
2023-01-29T15:50:49.203Z,2.5
2023-01-29T15:53:15.192Z,2.5
2023-01-29T15:55:41.308Z,2.4
2023-01-29T15:58:07.247Z,2.2
2023-01-29T16:00:33.373Z,2.1
2023-01-29T16:02:59.438Z,2
2023-01-29T16:05:25.633Z,1.9
2023-01-29T16:07:50.634Z,1.9
2023-01-29T16:10:16.904Z,1.8
2023-01-29T16:12:42.966Z,1.7
2023-01-29T16:15:09.096Z,1.6
2023-01-29T16:17:35.155Z,1.5
2023-01-29T16:20:01.315Z,1.4
2023-01-29T16:22:27.391Z,1.3
2023-01-29T16:24:52.513Z,1.2
2023-01-29T16:27:17.495Z,1
2023-01-29T16:29:42.769Z,0.9
2023-01-29T16:32:07.912Z,0.8
2023-01-29T16:34:33.953Z,0.7
2023-01-29T16:37:00.055Z,0.7
2023-01-29T16:39:26.099Z,0.7
2023-01-29T16:41:52.207Z,0.7
2023-01-29T16:44:18.306Z,0.6
2023-01-29T16:46:44.272Z,0.5
2023-01-29T16:49:10.392Z,0.4
2023-01-29T16:51:36.479Z,0.4
2023-01-29T16:54:02.639Z,0.3
2023-01-29T16:56:28.669Z,0.2
2023-01-29T16:58:54.770Z,0.2
2023-01-29T17:01:21.028Z,0.2
2023-01-29T17:03:46.023Z,0.1
2023-01-29T17:06:12.194Z,0.1
2023-01-29T17:08:38.299Z,0
2023-01-29T17:11:04.265Z,0
2023-01-29T17:13:30.423Z,0
2023-01-29T17:15:56.454Z,0
2023-01-29T17:18:22.691Z,0
2023-01-29T17:20:47.870Z,0
2023-01-29T17:23:12.926Z,0
2023-01-29T17:25:38.075Z,0
2023-01-29T17:28:03.101Z,-0.1
2023-01-29T17:30:29.341Z,-0.1
2023-01-29T17:32:55.385Z,-0.1
2023-01-29T17:35:21.510Z,-0.2
2023-01-29T17:37:47.580Z,-0.2
2023-01-29T17:40:13.668Z,-0.3
2023-01-29T17:42:39.626Z,-0.3
2023-01-29T17:45:05.821Z,-0.3
2023-01-29T17:47:31.909Z,-0.3
2023-01-29T17:49:57.918Z,-0.4
2023-01-29T17:52:24.056Z,-0.4
2023-01-29T17:54:50.183Z,-0.4
2023-01-29T17:57:16.219Z,-0.4
2023-01-29T17:59:41.500Z,-0.4
2023-01-29T18:02:07.568Z,-0.4
2023-01-29T18:04:33.562Z,-0.5
2023-01-29T18:06:59.797Z,-0.5
2023-01-29T18:09:25.863Z,-0.5
2023-01-29T18:11:51.959Z,-0.4
2023-01-29T18:14:18.040Z,-0.4
2023-01-29T18:16:43.258Z,-0.4
2023-01-29T18:19:08.329Z,-0.4
2023-01-29T18:21:33.467Z,-0.5
2023-01-29T18:23:58.573Z,-0.6
2023-01-29T18:26:24.610Z,-0.6
2023-01-29T18:28:50.700Z,-0.6
2023-01-29T18:31:16.912Z,-0.7
2023-01-29T18:33:42.926Z,-0.7
2023-01-29T18:36:09.094Z,-0.6
2023-01-29T18:38:35.170Z,-0.6
2023-01-29T18:41:01.179Z,-0.6
2023-01-29T18:43:27.371Z,-0.6
2023-01-29T18:45:53.409Z,-0.7
2023-01-29T18:48:19.509Z,-0.7
2023-01-29T18:50:45.458Z,-0.7
2023-01-29T18:53:11.636Z,-0.7
2023-01-29T18:55:36.722Z,-0.8
2023-01-29T18:58:02.766Z,-0.7
2023-01-29T19:00:29.020Z,-0.7
2023-01-29T19:02:55.021Z,-0.7
2023-01-29T19:05:21.065Z,-0.8
2023-01-29T19:07:47.152Z,-0.8
2023-01-29T19:10:13.266Z,-0.7
2023-01-29T19:12:38.389Z,-0.8
2023-01-29T19:15:03.489Z,-0.8
2023-01-29T19:17:29.607Z,-0.9
2023-01-29T19:19:55.696Z,-0.8
2023-01-29T19:22:21.846Z,-0.9
2023-01-29T19:24:47.891Z,-1
2023-01-29T19:27:14.008Z,-1
2023-01-29T19:29:39.082Z,-1
2023-01-29T19:32:05.202Z,-0.9
2023-01-29T19:34:31.287Z,-0.9
2023-01-29T19:36:57.549Z,-0.9
2023-01-29T19:39:23.600Z,-1
2023-01-29T19:41:49.698Z,-1
2023-01-29T19:44:15.781Z,-1
2023-01-29T19:46:42.029Z,-1.1
2023-01-29T19:49:07.895Z,-1.1
2023-01-29T19:51:34.119Z,-1.2
2023-01-29T19:54:00.095Z,-1.3
2023-01-29T19:56:26.224Z,-1.3
2023-01-29T19:58:52.414Z,-1.3
2023-01-29T20:01:17.490Z,-1.3
2023-01-29T20:03:42.653Z,-1.3
2023-01-29T20:06:07.780Z,-1.4
2023-01-29T20:08:32.785Z,-1.4
2023-01-29T20:10:57.991Z,-1.3
2023-01-29T20:13:23.077Z,-1.4
2023-01-29T20:15:48.109Z,-1.4
2023-01-29T20:18:14.214Z,-1.4
2023-01-29T20:20:40.367Z,-1.5
2023-01-29T20:23:06.463Z,-1.5
2023-01-29T20:25:32.473Z,-1.5
2023-01-29T20:27:58.581Z,-1.6
2023-01-29T20:30:24.830Z,-1.6
2023-01-29T20:32:50.911Z,-1.6
2023-01-29T20:35:16.957Z,-1.5
2023-01-29T20:37:42.970Z,-1.5
2023-01-29T20:40:09.188Z,-1.5
2023-01-29T20:42:35.271Z,-1.6
2023-01-29T20:45:01.412Z,-1.6
2023-01-29T20:47:26.378Z,-1.6
2023-01-29T20:49:52.493Z,-1.6
2023-01-29T20:52:18.654Z,-1.7
2023-01-29T20:54:44.832Z,-1.6
2023-01-29T20:57:10.807Z,-1.6
2023-01-29T20:59:36.904Z,-1.6
2023-01-29T21:02:03.014Z,-1.6
2023-01-29T21:04:28.152Z,-1.7
2023-01-29T21:06:53.303Z,-1.8
2023-01-29T21:09:19.345Z,-1.8
2023-01-29T21:11:45.558Z,-1.9
2023-01-29T21:14:11.537Z,-1.8
2023-01-29T21:16:37.803Z,-1.8
2023-01-29T21:19:03.696Z,-1.8
2023-01-29T21:21:29.814Z,-1.9
2023-01-29T21:23:55.957Z,-1.9
2023-01-29T21:26:21.993Z,-1.9
2023-01-29T21:28:48.297Z,-1.9
2023-01-29T21:31:14.177Z,-1.9
2023-01-29T21:33:40.281Z,-2
2023-01-29T21:36:06.417Z,-2
2023-01-29T21:38:31.569Z,-2
2023-01-29T21:40:57.608Z,-2
2023-01-29T21:43:23.702Z,-2.1
2023-01-29T21:45:49.853Z,-2.1
2023-01-29T21:48:15.913Z,-2.1
2023-01-29T21:50:41.964Z,-2.1
2023-01-29T21:53:08.076Z,-2.1
2023-01-29T21:55:33.182Z,-2.1
2023-01-29T21:57:58.300Z,-2.2
2023-01-29T22:00:23.440Z,-2.2
2023-01-29T22:02:48.532Z,-2.3
2023-01-29T22:05:13.763Z,-2.3
2023-01-29T22:07:38.823Z,-2.3
2023-01-29T22:10:04.932Z,-2.3
2023-01-29T22:12:30.969Z,-2.3
2023-01-29T22:14:57.075Z,-2.2
2023-01-29T22:17:23.209Z,-2.2
2023-01-29T22:19:49.371Z,-2.1
2023-01-29T22:22:15.383Z,-2.1
2023-01-29T22:24:41.448Z,-2.1
2023-01-29T22:27:07.534Z,-2.1
2023-01-29T22:29:33.685Z,-2.1
2023-01-29T22:31:59.774Z,-2.1
2023-01-29T22:34:25.844Z,-2.1
2023-01-29T22:36:51.942Z,-2.1
2023-01-29T22:39:17.065Z,-2.2
2023-01-29T22:41:43.212Z,-2.3
2023-01-29T22:44:09.251Z,-2.3
2023-01-29T22:46:35.377Z,-2.4
2023-01-29T22:49:01.477Z,-2.4
2023-01-29T22:51:27.623Z,-2.4
2023-01-29T22:53:53.646Z,-2.5
2023-01-29T22:56:18.846Z,-2.4
2023-01-29T22:58:43.861Z,-2.4
2023-01-29T23:01:09.077Z,-2.5
2023-01-29T23:03:34.099Z,-2.6
2023-01-29T23:06:00.240Z,-2.6
2023-01-29T23:08:26.286Z,-2.6
2023-01-29T23:13:18.491Z,-2.6
2023-01-29T23:15:44.659Z,-2.6
2023-01-29T23:18:10.694Z,-2.6
2023-01-29T23:20:36.853Z,-2.6
2023-01-29T23:23:02.923Z,-2.6
2023-01-29T23:25:28.977Z,-2.6
2023-01-29T23:27:55.095Z,-2.6
2023-01-29T23:30:21.251Z,-2.6
2023-01-29T23:32:47.307Z,-2.6
2023-01-29T23:35:12.421Z,-2.6
2023-01-29T23:37:38.514Z,-2.7
2023-01-29T23:40:04.639Z,-2.7
2023-01-29T23:42:30.688Z,-2.7
2023-01-29T23:44:56.794Z,-2.7
2023-01-29T23:47:22.895Z,-2.7
2023-01-29T23:49:48.980Z,-2.7
2023-01-29T23:52:15.083Z,-2.7
2023-01-29T23:54:40.193Z,-2.7
2023-01-29T23:57:05.409Z,-2.7
2023-01-29T23:59:30.494Z,-2.8
