createdAt,value
2019-04-20T00:01:29.453Z,5.40
2019-04-20T00:03:55.599Z,5.05
2019-04-20T00:06:25.013Z,4.90
2019-04-20T00:09:02.700Z,5.30
2019-04-20T00:11:31.119Z,5.30
2019-04-20T00:14:04.178Z,5.10
2019-04-20T00:16:27.275Z,4.90
2019-04-20T00:18:59.173Z,5.00
2019-04-20T00:21:47.060Z,5.37
2019-04-20T00:24:20.226Z,4.87
2019-04-20T00:27:11.770Z,4.70
2019-04-20T00:29:38.041Z,5.00
2019-04-20T00:31:59.354Z,4.80
2019-04-20T00:34:24.759Z,4.67
2019-04-20T00:36:47.548Z,4.90
2019-04-20T00:39:17.208Z,4.30
2019-04-20T00:41:51.487Z,4.80
2019-04-20T00:44:22.273Z,4.80
2019-04-20T00:47:03.158Z,4.70
2019-04-20T00:49:30.741Z,4.50
2019-04-20T00:52:13.154Z,4.75
2019-04-20T00:54:15.981Z,4.40
2019-04-20T00:56:45.351Z,4.58
2019-04-20T00:59:25.957Z,4.47
2019-04-20T01:02:06.444Z,4.63
2019-04-20T01:04:29.913Z,4.45
2019-04-20T01:07:17.551Z,4.80
2019-04-20T01:10:04.658Z,4.50
2019-04-20T01:12:35.628Z,4.85
2019-04-20T01:15:06.310Z,4.70
2019-04-20T01:17:33.939Z,4.70
2019-04-20T01:20:03.931Z,4.90
2019-04-20T01:22:40.230Z,4.90
2019-04-20T01:25:09.871Z,4.70
2019-04-20T01:27:42.153Z,5.05
2019-04-20T01:30:10.493Z,4.58
2019-04-20T01:32:50.682Z,4.20
2019-04-20T01:35:14.743Z,4.60
2019-04-20T01:37:47.634Z,4.40
2019-04-20T01:40:04.505Z,4.30
2019-04-20T01:42:32.149Z,4.70
2019-04-20T01:45:00.366Z,4.23
2019-04-20T01:47:34.493Z,4.30
2019-04-20T01:50:03.761Z,4.47
2019-04-20T01:52:45.496Z,3.87
2019-04-20T01:55:31.078Z,3.83
2019-04-20T01:58:00.609Z,4.10
2019-04-20T02:00:31.607Z,4.10
2019-04-20T02:03:15.316Z,4.05
2019-04-20T02:05:53.128Z,4.10
2019-04-20T02:08:18.364Z,4.12
2019-04-20T02:10:50.167Z,4.03
2019-04-20T02:13:13.348Z,3.80
2019-04-20T02:15:47.922Z,4.17
2019-04-20T02:18:28.171Z,4.08
2019-04-20T02:20:59.872Z,3.92
2019-04-20T02:23:24.964Z,3.90
2019-04-20T02:25:42.026Z,3.90
2019-04-20T02:28:27.273Z,4.25
2019-04-20T02:31:15.390Z,4.25
2019-04-20T02:33:59.178Z,4.20
2019-04-20T02:36:42.319Z,4.03
2019-04-20T02:39:30.645Z,4.20
2019-04-20T02:41:57.858Z,4.25
2019-04-20T02:44:40.437Z,3.90
2019-04-20T02:46:55.396Z,4.10
2019-04-20T02:51:59.749Z,3.90
2019-04-20T02:57:03.298Z,4.50
2019-04-20T03:01:54.999Z,4.30
2019-04-20T03:03:57.575Z,4.10
2019-04-20T03:06:35.084Z,4.53
2019-04-20T03:09:15.270Z,4.28
2019-04-20T03:11:52.756Z,4.50
2019-04-20T03:14:09.534Z,4.40
2019-04-20T03:16:39.753Z,4.60
2019-04-20T03:19:09.393Z,4.85
2019-04-20T03:21:45.353Z,4.60
2019-04-20T03:24:23.472Z,4.72
2019-04-20T03:27:19.190Z,4.80
2019-04-20T03:30:22.802Z,5.20
2019-04-20T03:33:02.195Z,4.95
2019-04-20T03:35:20.808Z,5.00
2019-04-20T03:37:50.984Z,4.90
2019-04-20T03:40:08.311Z,5.30
2019-04-20T03:42:26.725Z,5.20
2019-04-20T03:45:01.825Z,4.85
2019-04-20T03:47:35.944Z,4.87
2019-04-20T03:50:21.910Z,4.90
2019-04-20T03:53:05.826Z,4.58
2019-04-20T03:55:40.877Z,4.90
2019-04-20T03:58:29.235Z,5.42
2019-04-20T04:01:45.616Z,4.62
2019-04-20T04:04:09.488Z,4.40
2019-04-20T04:06:28.711Z,4.43
2019-04-20T04:09:03.424Z,4.70
2019-04-20T04:11:34.865Z,4.65
2019-04-20T04:13:50.456Z,4.83
2019-04-20T04:16:21.687Z,4.53
2019-04-20T04:18:59.291Z,4.58
2019-04-20T04:21:29.652Z,4.30
2019-04-20T04:24:03.587Z,4.50
2019-04-20T04:26:34.153Z,4.40
2019-04-20T04:29:18.113Z,4.60
2019-04-20T04:31:36.540Z,4.50
2019-04-20T04:34:13.472Z,4.70
2019-04-20T04:36:36.089Z,4.30
2019-04-20T04:39:08.653Z,4.20
2019-04-20T04:41:37.984Z,4.70
2019-04-20T04:44:03.123Z,4.30
2019-04-20T04:46:20.688Z,4.47
2019-04-20T04:48:51.694Z,4.50
2019-04-20T04:51:25.611Z,4.60
2019-04-20T04:53:58.102Z,4.50
2019-04-20T04:56:22.160Z,4.20
2019-04-20T04:58:51.641Z,4.20
2019-04-20T05:01:24.874Z,3.83
2019-04-20T05:04:14.622Z,4.30
2019-04-20T05:06:33.031Z,4.15
2019-04-20T05:08:58.445Z,4.30
2019-04-20T05:11:23.842Z,4.20
2019-04-20T05:13:58.472Z,4.00
2019-04-20T05:16:40.970Z,3.90
2019-04-20T05:19:13.339Z,4.10
2019-04-20T05:24:59.642Z,3.60
2019-04-20T05:27:43.234Z,3.50
2019-04-20T05:29:54.937Z,3.80
2019-04-20T05:32:34.871Z,3.47
2019-04-20T05:35:14.656Z,3.90
2019-04-20T05:37:50.122Z,3.90
2019-04-20T05:40:16.184Z,3.40
2019-04-20T05:42:52.832Z,3.67
2019-04-20T05:45:18.133Z,3.60
2019-04-20T05:47:48.029Z,3.70
2019-04-20T05:50:22.853Z,4.10
2019-04-20T05:52:56.317Z,3.70
2019-04-20T05:55:20.825Z,3.60
2019-04-20T05:57:56.986Z,3.90
2019-04-20T06:00:32.045Z,3.65
2019-04-20T06:02:56.044Z,3.60
2019-04-20T06:05:32.347Z,3.65
2019-04-20T06:07:54.949Z,3.37
2019-04-20T06:10:29.226Z,3.40
2019-04-20T06:12:51.619Z,3.60
2019-04-20T06:15:36.680Z,3.50
2019-04-20T06:18:16.732Z,3.60
2019-04-20T06:20:47.673Z,3.60
2019-04-20T06:26:19.417Z,3.50
2019-04-20T06:28:29.811Z,3.50
2019-04-20T06:31:10.744Z,3.83
2019-04-20T06:34:08.950Z,3.40
2019-04-20T06:36:47.448Z,3.70
2019-04-20T06:41:32.096Z,3.72
2019-04-20T06:44:00.643Z,4.30
2019-04-20T06:46:22.927Z,3.90
2019-04-20T06:49:04.337Z,4.10
2019-04-20T06:51:32.433Z,4.03
2019-04-20T06:53:59.636Z,3.80
2019-04-20T06:56:42.092Z,3.60
2019-04-20T06:59:15.950Z,4.17
2019-04-20T07:01:49.007Z,4.23
2019-04-20T07:04:29.013Z,4.33
2019-04-20T07:09:13.907Z,4.50
2019-04-20T07:11:42.602Z,4.08
2019-04-20T07:13:58.734Z,3.90
2019-04-20T07:16:44.741Z,4.22
2019-04-20T07:19:18.937Z,4.30
2019-04-20T07:24:48.884Z,4.53
2019-04-20T07:27:12.138Z,4.40
2019-04-20T07:29:46.051Z,4.12
2019-04-20T07:32:07.857Z,4.30
2019-04-20T07:34:41.381Z,4.10
2019-04-20T07:39:53.971Z,4.30
2019-04-20T07:42:27.267Z,3.85
2019-04-20T07:44:55.485Z,4.22
2019-04-20T07:47:26.201Z,3.90
2019-04-20T07:49:48.336Z,3.90
2019-04-20T07:51:59.616Z,4.20
2019-04-20T07:55:03.642Z,4.05
2019-04-20T07:57:14.668Z,4.53
2019-04-20T07:59:46.847Z,4.10
2019-04-20T08:02:42.540Z,3.92
2019-04-20T08:05:22.779Z,3.70
2019-04-20T08:07:56.302Z,4.12
2019-04-20T08:10:29.937Z,7.92
2019-04-20T08:13:11.127Z,3.98
2019-04-20T08:18:01.212Z,6.28
2019-04-20T08:20:25.812Z,4.30
2019-04-20T08:22:58.768Z,3.50
2019-04-20T08:25:26.884Z,3.50
2019-04-20T08:28:06.450Z,3.50
2019-04-20T08:31:10.020Z,3.50
2019-04-20T08:33:47.179Z,3.50
2019-04-20T08:36:19.994Z,3.10
2019-04-20T08:41:14.255Z,2.90
2019-04-20T08:46:16.974Z,3.33
2019-04-20T08:48:47.938Z,3.12
2019-04-20T08:51:12.179Z,3.08
2019-04-20T08:53:47.024Z,3.30
2019-04-20T08:56:09.976Z,2.90
2019-04-20T08:58:24.944Z,2.90
2019-04-20T09:00:58.212Z,3.10
2019-04-20T09:03:28.564Z,2.90
2019-04-20T09:06:02.685Z,3.25
2019-04-20T09:08:29.525Z,2.90
2019-04-20T09:11:16.771Z,3.30
2019-04-20T09:13:34.274Z,2.90
2019-04-20T09:15:56.300Z,3.00
2019-04-20T09:18:34.445Z,2.80
2019-04-20T09:21:03.394Z,3.08
2019-04-20T09:23:49.638Z,3.00
2019-04-20T09:26:18.193Z,3.20
2019-04-20T09:28:53.413Z,3.27
2019-04-20T09:31:29.770Z,3.40
2019-04-20T09:34:11.695Z,3.37
2019-04-20T09:37:02.714Z,3.60
2019-04-20T09:40:11.331Z,3.80
2019-04-20T09:42:31.803Z,3.87
2019-04-20T09:45:02.914Z,4.00
2019-04-20T09:47:39.310Z,4.60
2019-04-20T09:50:16.852Z,3.98
2019-04-20T09:52:49.111Z,3.87
2019-04-20T09:55:14.941Z,3.85
2019-04-20T09:57:51.247Z,4.92
2019-04-20T10:00:15.514Z,4.90
2019-04-20T10:02:33.454Z,4.50
2019-04-20T10:05:02.009Z,4.30
2019-04-20T10:07:33.944Z,4.30
2019-04-20T10:10:00.057Z,4.40
2019-04-20T10:12:29.353Z,3.98
2019-04-20T10:15:02.572Z,5.20
2019-04-20T10:17:29.997Z,4.40
2019-04-20T10:19:57.752Z,4.00
2019-04-20T10:22:26.880Z,3.75
2019-04-20T10:25:08.829Z,3.70
2019-04-20T10:27:41.874Z,3.90
2019-04-20T10:30:10.315Z,4.40
2019-04-20T10:32:43.054Z,4.60
2019-04-20T10:35:11.828Z,4.30
2019-04-20T10:37:43.287Z,4.50
2019-04-20T10:40:13.416Z,4.80
2019-04-20T10:42:42.011Z,4.20
2019-04-20T10:45:10.864Z,4.60
2019-04-20T10:47:39.447Z,4.15
2019-04-20T10:50:07.624Z,4.60
2019-04-20T10:52:36.096Z,3.92
2019-04-20T10:55:06.079Z,4.35
2019-04-20T10:57:35.420Z,4.40
2019-04-20T11:00:05.826Z,4.20
2019-04-20T11:02:35.112Z,4.40
2019-04-20T11:05:04.432Z,4.12
2019-04-20T11:07:42.609Z,4.30
2019-04-20T11:10:19.804Z,3.95
2019-04-20T11:12:44.257Z,4.00
2019-04-20T11:15:12.906Z,4.17
2019-04-20T11:17:43.454Z,4.10
2019-04-20T11:20:12.742Z,3.90
2019-04-20T11:22:42.209Z,4.10
2019-04-20T11:25:12.367Z,3.80
2019-04-20T11:27:40.813Z,3.90
2019-04-20T11:30:10.123Z,4.10
2019-04-20T11:33:00.748Z,4.17
2019-04-20T11:35:34.700Z,4.12
2019-04-20T11:37:58.609Z,3.80
2019-04-20T11:40:27.263Z,3.90
2019-04-20T11:42:55.441Z,3.92
2019-04-20T11:45:30.909Z,3.70
2019-04-20T11:48:01.260Z,3.80
2019-04-20T11:50:31.598Z,4.00
2019-04-20T11:52:59.874Z,4.20
2019-04-20T11:55:28.628Z,3.70
2019-04-20T11:57:59.022Z,3.95
2019-04-20T12:00:45.740Z,4.00
2019-04-20T12:03:25.011Z,3.60
2019-04-20T12:05:54.910Z,3.67
2019-04-20T12:08:18.726Z,4.00
2019-04-20T12:10:50.295Z,4.20
2019-04-20T12:13:18.397Z,3.87
2019-04-20T12:15:47.563Z,4.20
2019-04-20T12:18:17.817Z,3.95
2019-04-20T12:20:47.076Z,4.08
2019-04-20T12:23:16.020Z,3.92
2019-04-20T12:25:44.613Z,3.90
2019-04-20T12:28:13.671Z,4.25
2019-04-20T12:30:42.118Z,3.80
2019-04-20T12:33:11.402Z,3.90
2019-04-20T12:35:40.355Z,4.10
2019-04-20T12:38:10.522Z,4.30
2019-04-20T12:40:39.830Z,3.90
2019-04-20T12:43:08.969Z,4.17
2019-04-20T12:45:37.799Z,4.10
2019-04-20T12:48:06.223Z,4.00
2019-04-20T12:50:35.294Z,3.97
2019-04-20T12:53:04.430Z,3.83
2019-04-20T12:55:32.664Z,4.15
2019-04-20T12:58:01.069Z,4.08
2019-04-20T13:00:41.763Z,4.10
2019-04-20T13:03:11.616Z,3.62
2019-04-20T13:05:40.193Z,3.97
2019-04-20T13:08:09.424Z,4.28
2019-04-20T13:10:37.616Z,3.77
2019-04-20T13:13:14.658Z,3.65
2019-04-20T13:16:02.644Z,4.00
2019-04-20T13:18:41.253Z,4.20
2019-04-20T13:21:09.329Z,3.80
2019-04-20T13:23:37.777Z,3.65
2019-04-20T13:26:08.767Z,4.05
2019-04-20T13:28:37.073Z,4.10
2019-04-20T13:31:06.064Z,4.30
2019-04-20T13:33:34.486Z,3.58
2019-04-20T13:36:04.103Z,4.00
2019-04-20T13:38:32.471Z,3.60
2019-04-20T13:41:01.902Z,4.47
2019-04-20T13:43:30.363Z,4.03
2019-04-20T13:45:59.081Z,3.70
2019-04-20T13:48:28.885Z,3.77
2019-04-20T13:50:58.270Z,4.00
2019-04-20T13:53:27.486Z,4.00
2019-04-20T13:55:56.056Z,4.08
2019-04-20T13:58:43.292Z,3.70
2019-04-20T14:01:30.808Z,3.90
2019-04-20T14:04:17.630Z,3.90
2019-04-20T14:06:47.916Z,4.00
2019-04-20T14:09:17.205Z,4.00
2019-04-20T14:11:47.503Z,3.70
2019-04-20T14:14:17.094Z,3.95
2019-04-20T14:16:45.484Z,3.87
2019-04-20T14:19:14.397Z,4.20
2019-04-20T14:21:43.920Z,3.85
2019-04-20T14:24:13.072Z,3.42
2019-04-20T14:26:43.731Z,4.00
2019-04-20T14:29:12.661Z,3.80
2019-04-20T14:31:41.857Z,3.83
2019-04-20T14:34:10.959Z,3.95
2019-04-20T14:36:39.571Z,3.50
2019-04-20T14:39:16.206Z,3.80
2019-04-20T14:41:56.255Z,3.45
2019-04-20T14:44:23.710Z,3.90
2019-04-20T14:46:51.756Z,4.20
2019-04-20T14:49:20.850Z,3.98
2019-04-20T14:51:49.981Z,4.03
2019-04-20T14:54:19.233Z,4.40
2019-04-20T14:56:47.543Z,4.60
2019-04-20T14:59:23.622Z,4.60
2019-04-20T15:01:58.669Z,4.70
2019-04-20T15:04:29.058Z,4.60
2019-04-20T15:06:58.169Z,4.83
2019-04-20T15:09:26.792Z,4.50
2019-04-20T15:11:55.036Z,4.60
2019-04-20T15:14:23.043Z,4.30
2019-04-20T15:16:51.136Z,4.00
2019-04-20T15:19:33.649Z,4.60
2019-04-20T15:22:03.453Z,4.28
2019-04-20T15:24:31.602Z,4.67
2019-04-20T15:27:00.516Z,4.40
2019-04-20T15:29:30.421Z,4.50
2019-04-20T15:31:59.915Z,5.00
2019-04-20T15:34:28.859Z,6.12
2019-04-20T15:36:58.184Z,7.30
2019-04-20T15:39:27.380Z,4.70
2019-04-20T15:41:55.350Z,5.10
2019-04-20T15:44:25.051Z,5.67
2019-04-20T15:46:53.233Z,4.80
2019-04-20T15:49:22.141Z,4.80
2019-04-20T15:51:50.190Z,5.20
2019-04-20T15:54:20.007Z,5.53
2019-04-20T15:56:54.482Z,5.70
2019-04-20T15:59:17.658Z,6.90
2019-04-20T16:01:49.347Z,7.90
2019-04-20T16:04:39.081Z,7.97
2019-04-20T16:07:05.439Z,5.80
2019-04-20T16:09:34.079Z,8.10
2019-04-20T16:12:02.703Z,6.80
2019-04-20T16:14:31.294Z,7.00
2019-04-20T16:17:00.705Z,6.60
2019-04-20T16:19:40.825Z,6.30
2019-04-20T16:21:59.887Z,6.60
2019-04-20T16:24:32.885Z,6.20
2019-04-20T16:27:27.725Z,6.40
2019-04-20T16:29:55.876Z,6.60
2019-04-20T16:32:24.710Z,6.60
2019-04-20T16:34:52.866Z,7.25
2019-04-20T16:37:22.285Z,7.50
2019-04-20T16:39:50.968Z,7.70
2019-04-20T16:42:20.340Z,8.10
2019-04-20T16:44:49.380Z,7.00
2019-04-20T16:47:18.444Z,7.60
2019-04-20T16:49:46.833Z,7.20
2019-04-20T16:52:15.132Z,7.42
2019-04-20T16:54:43.883Z,7.67
2019-04-20T16:57:13.096Z,6.87
2019-04-20T16:59:48.166Z,7.30
2019-04-20T17:02:14.412Z,7.12
2019-04-20T17:04:48.866Z,7.47
2019-04-20T17:07:24.942Z,7.30
2019-04-20T17:09:54.023Z,7.25
2019-04-20T17:12:22.124Z,7.15
2019-04-20T17:14:51.604Z,6.90
2019-04-20T17:17:21.835Z,7.20
2019-04-20T17:19:51.477Z,6.90
2019-04-20T17:22:19.634Z,6.70
2019-04-20T17:24:47.695Z,6.85
2019-04-20T17:27:30.829Z,6.58
2019-04-20T17:30:23.182Z,6.62
2019-04-20T17:32:52.936Z,7.70
2019-04-20T17:35:37.052Z,7.17
2019-04-20T17:37:53.225Z,6.83
2019-04-20T17:40:41.127Z,6.20
2019-04-20T17:43:02.643Z,5.28
2019-04-20T17:45:36.389Z,6.90
2019-04-20T17:48:07.257Z,9.65
2019-04-20T17:50:44.100Z,7.65
2019-04-20T17:53:05.216Z,7.30
2019-04-20T17:55:36.923Z,6.67
2019-04-20T17:57:57.449Z,5.17
2019-04-20T18:00:47.457Z,4.83
2019-04-20T18:03:50.971Z,5.28
2019-04-20T18:06:10.827Z,4.30
2019-04-20T18:08:40.204Z,5.67
2019-04-20T18:10:58.760Z,5.30
2019-04-20T18:13:21.809Z,5.78
2019-04-20T18:16:05.121Z,6.60
2019-04-20T18:18:47.899Z,7.78
2019-04-20T18:21:24.941Z,7.03
2019-04-20T18:23:54.104Z,5.90
2019-04-20T18:26:43.242Z,6.08
2019-04-20T18:29:10.736Z,5.60
2019-04-20T18:31:51.447Z,8.43
2019-04-20T18:34:29.166Z,8.50
2019-04-20T18:36:56.527Z,8.08
2019-04-20T18:39:34.746Z,6.53
2019-04-20T18:42:01.104Z,6.55
2019-04-20T18:44:30.601Z,6.30
2019-04-20T18:47:23.664Z,6.33
2019-04-20T18:49:35.078Z,6.40
2019-04-20T18:51:53.853Z,6.70
2019-04-20T18:54:28.078Z,6.90
2019-04-20T18:56:54.820Z,7.20
2019-04-20T18:59:30.245Z,6.72
2019-04-20T19:01:53.036Z,7.45
2019-04-20T19:04:21.836Z,6.50
2019-04-20T19:06:50.123Z,7.40
2019-04-20T19:09:24.209Z,7.43
2019-04-20T19:11:55.855Z,7.80
2019-04-20T19:14:40.855Z,8.33
2019-04-20T19:17:38.944Z,8.00
2019-04-20T19:20:01.384Z,8.23
2019-04-20T19:22:28.179Z,8.18
2019-04-20T19:24:57.787Z,7.53
2019-04-20T19:27:36.985Z,7.78
2019-04-20T19:30:11.617Z,11.08
2019-04-20T19:32:39.985Z,12.18
2019-04-20T19:35:04.342Z,7.35
2019-04-20T19:37:31.156Z,7.07
2019-04-20T19:40:06.963Z,6.22
2019-04-20T19:42:39.255Z,5.90
2019-04-20T19:45:17.579Z,6.50
2019-04-20T19:47:43.770Z,6.40
2019-04-20T19:50:25.255Z,6.90
2019-04-20T19:52:51.630Z,6.35
2019-04-20T19:55:16.137Z,6.50
2019-04-20T19:57:42.476Z,6.53
2019-04-20T19:59:57.752Z,6.53
2019-04-20T20:02:25.956Z,6.70
2019-04-20T20:04:59.241Z,6.70
2019-04-20T20:07:33.946Z,6.60
2019-04-20T20:10:00.329Z,7.15
2019-04-20T20:12:27.303Z,6.40
2019-04-20T20:14:57.285Z,6.33
2019-04-20T20:17:48.438Z,6.20
2019-04-20T20:20:25.105Z,5.72
2019-04-20T20:22:37.178Z,6.07
2019-04-20T20:24:58.890Z,5.70
2019-04-20T20:27:34.734Z,5.60
2019-04-20T20:30:08.244Z,5.25
2019-04-20T20:32:48.626Z,5.60
2019-04-20T20:35:09.118Z,5.40
2019-04-20T20:37:39.964Z,5.15
2019-04-20T20:40:10.144Z,4.78
2019-04-20T20:42:45.786Z,4.67
2019-04-20T20:45:14.667Z,4.37
2019-04-20T20:47:49.030Z,4.20
2019-04-20T20:50:20.410Z,4.30
2019-04-20T20:52:50.563Z,4.40
2019-04-20T20:55:17.251Z,4.35
2019-04-20T20:57:44.549Z,4.00
2019-04-20T21:00:19.665Z,4.20
2019-04-20T21:02:44.540Z,4.30
2019-04-20T21:05:06.089Z,4.85
2019-04-20T21:07:36.431Z,5.00
2019-04-20T21:10:06.175Z,4.70
2019-04-20T21:12:42.793Z,5.17
2019-04-20T21:15:11.169Z,5.00
2019-04-20T21:17:55.888Z,5.00
2019-04-20T21:20:22.460Z,5.10
2019-04-20T21:22:55.083Z,5.40
2019-04-20T21:25:12.933Z,5.12
2019-04-20T21:27:42.317Z,5.50
2019-04-20T21:30:16.860Z,5.60
2019-04-20T21:32:45.689Z,5.05
2019-04-20T21:35:12.843Z,5.10
2019-04-20T21:37:41.880Z,5.30
2019-04-20T21:40:21.346Z,5.00
2019-04-20T21:42:49.764Z,5.20
2019-04-20T21:45:19.454Z,4.90
2019-04-20T21:47:44.716Z,4.78
2019-04-20T21:50:31.209Z,5.10
2019-04-20T21:52:46.552Z,5.67
2019-04-20T21:55:14.022Z,5.10
2019-04-20T21:57:50.132Z,5.17
2019-04-20T22:00:24.954Z,5.10
2019-04-20T22:02:56.508Z,5.17
2019-04-20T22:05:16.852Z,5.15
2019-04-20T22:07:46.256Z,5.30
2019-04-20T22:10:20.243Z,5.22
2019-04-20T22:12:53.557Z,5.15
2019-04-20T22:15:24.048Z,4.83
2019-04-20T22:17:48.545Z,5.10
2019-04-20T22:20:26.431Z,5.30
2019-04-20T22:22:59.463Z,5.08
2019-04-20T22:25:46.262Z,5.80
2019-04-20T22:28:05.199Z,5.50
2019-04-20T22:30:48.633Z,6.12
2019-04-20T22:33:33.098Z,5.97
2019-04-20T22:36:35.588Z,5.70
2019-04-20T22:39:23.585Z,5.80
2019-04-20T22:42:09.157Z,5.30
2019-04-20T22:45:01.927Z,4.95
2019-04-20T22:47:58.835Z,5.33
2019-04-20T22:50:51.296Z,4.90
2019-04-20T22:53:36.550Z,5.20
2019-04-20T22:56:34.204Z,4.90
2019-04-20T22:59:02.165Z,4.62
2019-04-20T23:01:37.551Z,4.60
2019-04-20T23:04:06.493Z,4.67
2019-04-20T23:06:57.191Z,4.70
2019-04-20T23:09:28.770Z,4.78
2019-04-20T23:12:17.760Z,4.80
2019-04-20T23:15:00.457Z,5.20
2019-04-20T23:17:48.434Z,5.05
2019-04-20T23:20:45.920Z,5.08
2019-04-20T23:23:41.500Z,4.50
2019-04-20T23:26:49.034Z,4.70
2019-04-20T23:29:32.651Z,4.50
2019-04-20T23:32:16.375Z,4.60
2019-04-20T23:34:55.938Z,4.50
2019-04-20T23:37:29.913Z,4.45
2019-04-20T23:40:25.671Z,4.50
2019-04-20T23:43:28.069Z,4.80
2019-04-20T23:46:26.449Z,5.33
2019-04-20T23:49:27.275Z,5.45
2019-04-20T23:52:16.632Z,5.30
2019-04-20T23:54:50.508Z,5.17
2019-04-20T23:57:29.323Z,5.35
