createdAt,value
2023-01-17T00:00:06.817Z,31.60
2023-01-17T00:02:54.156Z,35.53
2023-01-17T00:05:40.601Z,35.53
2023-01-17T00:08:32.433Z,37.95
2023-01-17T00:11:00.173Z,39.47
2023-01-17T00:13:27.462Z,35.72
2023-01-17T00:15:55.085Z,39.45
2023-01-17T00:18:22.504Z,40.10
2023-01-17T00:21:08.309Z,39.00
2023-01-17T00:23:54.135Z,35.35
2023-01-17T00:26:21.870Z,37.35
2023-01-17T00:28:49.104Z,37.55
2023-01-17T00:31:17.598Z,37.95
2023-01-17T00:33:45.501Z,34.20
2023-01-17T00:36:13.931Z,35.53
2023-01-17T00:38:42.345Z,33.60
2023-01-17T00:41:15.349Z,39.75
2023-01-17T00:44:00.967Z,34.40
2023-01-17T00:46:47.526Z,35.53
2023-01-17T00:49:33.603Z,34.22
2023-01-17T00:52:19.988Z,33.58
2023-01-17T00:55:05.789Z,35.60
2023-01-17T00:57:51.905Z,30.65
2023-01-17T01:00:38.110Z,33.10
2023-01-17T01:03:29.412Z,31.13
2023-01-17T01:06:15.446Z,34.22
2023-01-17T01:09:01.739Z,37.38
2023-01-17T01:11:47.786Z,37.08
2023-01-17T01:14:34.102Z,37.38
2023-01-17T01:17:19.855Z,36.17
2023-01-17T01:20:06.049Z,39.67
2023-01-17T01:22:51.781Z,39.38
2023-01-17T01:25:38.013Z,47.72
2023-01-17T01:28:31.809Z,46.30
2023-01-17T01:31:22.558Z,43.85
2023-01-17T01:33:52.752Z,42.67
2023-01-17T01:36:20.820Z,43.40
2023-01-17T01:38:48.333Z,38.33
2023-01-17T01:41:15.994Z,44.95
2023-01-17T01:43:53.030Z,35.17
2023-01-17T01:46:41.320Z,36.70
2023-01-17T01:49:28.437Z,38.30
2023-01-17T01:52:06.037Z,35.90
2023-01-17T01:54:56.304Z,32.58
2023-01-17T01:57:31.098Z,30.25
2023-01-17T02:00:22.116Z,28.88
2023-01-17T02:02:54.395Z,28.75
2023-01-17T02:05:25.688Z,27.83
2023-01-17T02:08:05.077Z,25.85
2023-01-17T02:10:35.537Z,28.15
2023-01-17T02:13:04.008Z,27.90
2023-01-17T02:16:09.187Z,29.75
2023-01-17T02:18:53.338Z,33.38
2023-01-17T02:21:28.911Z,31.42
2023-01-17T02:24:39.408Z,31.08
2023-01-17T02:27:22.979Z,31.58
2023-01-17T02:30:11.846Z,25.70
2023-01-17T02:33:45.554Z,21.75
2023-01-17T02:36:43.596Z,21.27
2023-01-17T02:39:38.103Z,21.98
2023-01-17T02:42:15.339Z,21.77
2023-01-17T02:44:44.702Z,20.75
2023-01-17T02:47:29.069Z,21.95
2023-01-17T02:50:14.001Z,19.73
2023-01-17T02:53:14.244Z,22.33
2023-01-17T02:55:55.686Z,20.30
2023-01-17T02:58:26.201Z,23.02
2023-01-17T03:01:17.526Z,20.20
2023-01-17T03:04:37.110Z,18.85
2023-01-17T03:07:13.174Z,14.55
2023-01-17T03:09:43.666Z,18.13
2023-01-17T03:12:13.386Z,16.70
2023-01-17T03:14:41.017Z,16.17
2023-01-17T03:17:09.081Z,16.05
2023-01-17T03:19:36.696Z,15.85
2023-01-17T03:22:04.163Z,19.02
2023-01-17T03:24:31.859Z,19.17
2023-01-17T03:26:59.411Z,16.42
2023-01-17T03:29:26.955Z,17.02
2023-01-17T03:31:54.233Z,13.25
2023-01-17T03:34:21.895Z,15.48
2023-01-17T03:36:49.748Z,15.05
2023-01-17T03:39:17.330Z,16.25
2023-01-17T03:41:44.741Z,14.90
2023-01-17T03:44:12.354Z,14.07
2023-01-17T03:46:39.705Z,15.00
2023-01-17T03:49:07.314Z,15.75
2023-01-17T03:51:34.620Z,15.52
2023-01-17T03:54:02.273Z,14.90
2023-01-17T03:56:29.641Z,16.67
2023-01-17T03:58:58.633Z,15.55
2023-01-17T04:01:26.151Z,16.17
2023-01-17T04:03:54.525Z,15.55
2023-01-17T04:06:21.779Z,16.88
2023-01-17T04:08:49.546Z,17.17
2023-01-17T04:11:17.006Z,17.83
2023-01-17T04:13:44.609Z,16.13
2023-01-17T04:16:18.765Z,17.30
2023-01-17T04:18:46.391Z,17.37
2023-01-17T04:21:13.666Z,18.25
2023-01-17T04:23:41.424Z,17.10
2023-01-17T04:26:11.891Z,17.63
2023-01-17T04:28:39.582Z,20.47
2023-01-17T04:31:07.261Z,17.75
2023-01-17T04:33:34.867Z,19.75
2023-01-17T04:36:02.137Z,18.20
2023-01-17T04:38:29.681Z,18.17
2023-01-17T04:40:56.979Z,16.73
2023-01-17T04:43:24.547Z,19.90
2023-01-17T04:45:58.708Z,22.52
2023-01-17T04:48:27.371Z,25.70
2023-01-17T04:51:06.234Z,23.15
2023-01-17T04:53:33.962Z,18.27
2023-01-17T04:56:01.984Z,22.05
2023-01-17T04:58:31.102Z,22.77
2023-01-17T05:01:07.148Z,17.98
2023-01-17T05:03:35.515Z,15.82
2023-01-17T05:06:02.952Z,22.00
2023-01-17T05:08:30.665Z,18.50
2023-01-17T05:10:58.021Z,35.88
2023-01-17T05:13:25.603Z,29.77
2023-01-17T05:15:53.250Z,27.45
2023-01-17T05:18:21.005Z,28.33
2023-01-17T05:20:48.463Z,25.05
2023-01-17T05:23:16.226Z,27.23
2023-01-17T05:25:44.516Z,28.92
2023-01-17T05:28:15.023Z,27.45
2023-01-17T05:30:42.463Z,24.67
2023-01-17T05:33:10.562Z,23.80
2023-01-17T05:35:38.669Z,22.80
2023-01-17T05:38:06.291Z,26.27
2023-01-17T05:40:34.461Z,25.75
2023-01-17T05:43:05.827Z,22.90
2023-01-17T05:45:34.173Z,23.83
2023-01-17T05:48:03.095Z,21.38
2023-01-17T05:50:38.161Z,29.85
2023-01-17T05:53:10.222Z,26.15
2023-01-17T05:55:38.872Z,24.02
2023-01-17T05:58:09.262Z,26.73
2023-01-17T06:00:37.836Z,26.77
2023-01-17T06:03:05.807Z,24.02
2023-01-17T06:05:33.239Z,20.73
2023-01-17T06:08:00.872Z,21.23
2023-01-17T06:10:29.539Z,22.58
2023-01-17T06:13:10.935Z,24.67
2023-01-17T06:15:39.462Z,40.38
2023-01-17T06:18:13.539Z,79.67
2023-01-17T06:20:41.834Z,75.88
2023-01-17T06:23:14.002Z,58.88
2023-01-17T06:25:44.810Z,58.15
2023-01-17T06:28:16.582Z,50.63
2023-01-17T06:30:45.039Z,52.07
2023-01-17T06:33:13.873Z,42.05
2023-01-17T06:35:50.920Z,31.25
2023-01-17T06:38:19.199Z,29.88
2023-01-17T06:40:46.531Z,31.83
2023-01-17T06:43:14.347Z,30.05
2023-01-17T06:45:41.621Z,32.50
2023-01-17T06:48:09.227Z,24.35
2023-01-17T06:50:36.569Z,27.95
2023-01-17T06:53:06.938Z,25.70
2023-01-17T06:55:39.625Z,26.30
2023-01-17T06:58:09.511Z,27.52
2023-01-17T07:00:39.464Z,25.70
2023-01-17T07:03:27.387Z,25.35
2023-01-17T07:05:54.829Z,32.70
2023-01-17T07:08:22.621Z,31.73
2023-01-17T07:10:50.083Z,32.90
2023-01-17T07:13:17.936Z,30.05
2023-01-17T07:15:45.254Z,36.53
2023-01-17T07:18:12.956Z,36.90
2023-01-17T07:20:41.442Z,37.45
2023-01-17T07:23:09.055Z,34.17
2023-01-17T07:25:36.411Z,38.70
2023-01-17T07:28:04.221Z,40.92
2023-01-17T07:30:31.597Z,40.45
2023-01-17T07:32:59.330Z,39.10
2023-01-17T07:35:26.841Z,46.47
2023-01-17T07:37:55.119Z,41.53
2023-01-17T07:40:23.673Z,50.08
2023-01-17T07:42:51.331Z,47.97
2023-01-17T07:45:20.004Z,43.72
2023-01-17T07:47:48.937Z,39.47
2023-01-17T07:50:16.412Z,52.47
2023-01-17T07:52:48.736Z,45.53
2023-01-17T07:55:16.232Z,39.75
2023-01-17T07:57:48.309Z,39.20
2023-01-17T08:00:16.265Z,37.10
2023-01-17T08:02:43.940Z,36.08
2023-01-17T08:05:11.377Z,32.22
2023-01-17T08:07:39.051Z,31.00
2023-01-17T08:10:07.584Z,28.48
2023-01-17T08:12:36.135Z,26.58
2023-01-17T08:15:03.525Z,27.45
2023-01-17T08:17:31.413Z,25.85
2023-01-17T08:19:58.905Z,22.05
2023-01-17T08:22:26.565Z,19.80
2023-01-17T08:24:53.938Z,22.00
2023-01-17T08:27:21.536Z,22.45
2023-01-17T08:29:49.646Z,21.15
2023-01-17T08:32:17.621Z,20.13
2023-01-17T08:34:45.055Z,21.92
2023-01-17T08:37:12.864Z,23.73
2023-01-17T08:39:40.468Z,21.88
2023-01-17T08:42:08.115Z,22.63
2023-01-17T08:44:35.541Z,23.40
2023-01-17T08:47:03.229Z,20.38
2023-01-17T08:49:30.561Z,25.60
2023-01-17T08:51:58.302Z,28.33
2023-01-17T08:54:25.740Z,23.52
2023-01-17T08:56:54.998Z,23.83
2023-01-17T08:59:22.979Z,26.50
2023-01-17T09:01:52.535Z,28.05
2023-01-17T09:04:20.083Z,27.20
2023-01-17T09:06:48.632Z,23.85
2023-01-17T09:09:17.646Z,22.45
2023-01-17T09:11:45.902Z,22.80
2023-01-17T09:14:14.382Z,18.30
2023-01-17T09:16:42.106Z,21.33
2023-01-17T09:19:10.401Z,21.20
2023-01-17T09:21:38.155Z,22.60
2023-01-17T09:24:05.816Z,23.65
2023-01-17T09:26:33.843Z,22.40
2023-01-17T09:29:01.203Z,21.27
2023-01-17T09:31:29.346Z,23.73
2023-01-17T09:33:58.265Z,22.67
2023-01-17T09:36:34.873Z,23.55
2023-01-17T09:39:03.853Z,26.08
2023-01-17T09:42:01.015Z,21.55
2023-01-17T09:44:46.440Z,25.25
2023-01-17T09:47:35.618Z,25.90
2023-01-17T09:50:47.538Z,21.52
2023-01-17T09:53:21.602Z,22.15
2023-01-17T09:56:14.754Z,23.10
2023-01-17T09:59:18.551Z,21.45
2023-01-17T10:02:01.170Z,20.33
2023-01-17T10:04:59.511Z,25.38
2023-01-17T10:08:07.704Z,21.35
2023-01-17T10:11:09.235Z,21.40
2023-01-17T10:13:51.022Z,16.98
2023-01-17T10:16:31.416Z,17.02
2023-01-17T10:19:16.866Z,16.75
2023-01-17T10:22:31.179Z,17.20
2023-01-17T10:25:33.449Z,14.80
2023-01-17T10:28:12.357Z,17.05
2023-01-17T10:30:54.694Z,15.65
2023-01-17T10:33:29.896Z,13.57
2023-01-17T10:36:15.474Z,13.02
2023-01-17T10:38:50.795Z,10.68
2023-01-17T10:41:46.507Z,13.63
2023-01-17T10:44:43.539Z,12.23
2023-01-17T10:47:10.900Z,10.07
2023-01-17T10:49:53.029Z,12.20
2023-01-17T10:53:10.383Z,10.98
2023-01-17T10:55:54.038Z,10.85
2023-01-17T10:58:21.664Z,9.00
2023-01-17T11:01:02.299Z,10.25
2023-01-17T11:03:31.261Z,11.52
2023-01-17T11:06:26.234Z,9.63
2023-01-17T11:08:58.546Z,9.98
2023-01-17T11:11:32.118Z,10.20
2023-01-17T11:14:07.957Z,9.50
2023-01-17T11:16:37.437Z,9.85
2023-01-17T11:19:32.570Z,8.55
2023-01-17T11:22:05.050Z,9.55
2023-01-17T11:24:49.821Z,9.77
2023-01-17T11:27:33.490Z,7.72
2023-01-17T11:30:21.996Z,8.85
2023-01-17T11:32:58.860Z,11.25
2023-01-17T11:35:31.444Z,7.28
2023-01-17T11:38:21.758Z,8.05
2023-01-17T11:40:50.416Z,9.10
2023-01-17T11:43:25.548Z,8.55
2023-01-17T11:46:19.041Z,8.48
2023-01-17T11:48:56.604Z,8.35
2023-01-17T11:51:35.147Z,6.55
2023-01-17T11:54:28.048Z,7.18
2023-01-17T11:57:02.252Z,6.57
2023-01-17T11:59:40.408Z,7.47
2023-01-17T12:03:15.273Z,6.10
2023-01-17T12:06:28.077Z,8.05
2023-01-17T12:09:36.093Z,5.20
2023-01-17T12:12:35.010Z,5.07
2023-01-17T12:15:36.011Z,6.57
2023-01-17T12:18:42.808Z,5.70
2023-01-17T12:21:26.994Z,6.45
2023-01-17T12:24:14.052Z,7.35
2023-01-17T12:26:55.041Z,6.65
2023-01-17T12:29:58.983Z,5.50
2023-01-17T12:33:13.580Z,5.57
2023-01-17T12:35:56.537Z,7.40
2023-01-17T12:38:48.192Z,4.78
2023-01-17T12:41:41.468Z,5.30
2023-01-17T12:44:16.213Z,6.55
2023-01-17T12:47:01.367Z,8.35
2023-01-17T12:49:50.732Z,6.45
2023-01-17T12:52:43.322Z,7.40
2023-01-17T12:55:20.295Z,6.10
2023-01-17T12:58:01.584Z,5.25
2023-01-17T13:00:33.135Z,5.85
2023-01-17T13:03:48.691Z,6.38
2023-01-17T13:06:44.545Z,4.15
2023-01-17T13:09:19.562Z,4.68
2023-01-17T13:12:13.630Z,4.07
2023-01-17T13:14:41.823Z,4.15
2023-01-17T13:17:32.944Z,5.20
2023-01-17T13:20:03.978Z,4.32
2023-01-17T13:22:32.970Z,5.05
2023-01-17T13:25:51.316Z,3.38
2023-01-17T13:29:09.581Z,4.00
2023-01-17T13:32:14.059Z,5.50
2023-01-17T13:35:13.460Z,4.68
2023-01-17T13:37:59.726Z,4.63
2023-01-17T13:41:04.288Z,4.22
2023-01-17T13:43:40.650Z,3.97
2023-01-17T13:46:08.338Z,5.05
2023-01-17T13:48:38.567Z,4.32
2023-01-17T13:51:11.390Z,5.07
2023-01-17T13:53:39.193Z,3.97
2023-01-17T13:56:28.858Z,4.07
2023-01-17T13:59:03.837Z,5.40
2023-01-17T14:01:38.869Z,7.30
2023-01-17T14:04:09.559Z,5.50
2023-01-17T14:06:49.620Z,6.30
2023-01-17T14:09:25.266Z,8.48
2023-01-17T14:12:00.822Z,7.97
2023-01-17T14:14:40.423Z,8.70
2023-01-17T14:17:23.203Z,5.28
2023-01-17T14:20:02.001Z,7.03
2023-01-17T14:22:41.335Z,7.07
2023-01-17T14:25:15.335Z,5.35
2023-01-17T14:27:42.602Z,6.60
2023-01-17T14:30:34.658Z,5.95
2023-01-17T14:33:02.019Z,8.50
2023-01-17T14:35:58.359Z,7.65
2023-01-17T14:38:32.802Z,7.57
2023-01-17T14:41:28.471Z,7.15
2023-01-17T14:43:59.719Z,8.68
2023-01-17T14:46:32.398Z,8.45
2023-01-17T14:49:25.507Z,8.63
2023-01-17T14:52:01.788Z,9.23
2023-01-17T14:54:29.714Z,9.43
2023-01-17T14:57:28.997Z,8.68
2023-01-17T15:00:21.690Z,12.25
2023-01-17T15:02:50.955Z,11.65
2023-01-17T15:05:22.065Z,12.00
2023-01-17T15:07:54.086Z,11.02
2023-01-17T15:10:30.031Z,15.80
2023-01-17T15:13:07.811Z,14.38
2023-01-17T15:15:40.200Z,15.77
2023-01-17T15:18:13.868Z,21.77
2023-01-17T15:20:55.958Z,17.90
2023-01-17T15:23:30.639Z,16.02
2023-01-17T15:25:59.018Z,12.15
2023-01-17T15:28:27.167Z,11.73
2023-01-17T15:31:16.986Z,10.18
2023-01-17T15:33:48.373Z,14.88
2023-01-17T15:36:21.885Z,11.88
2023-01-17T15:39:22.551Z,12.48
2023-01-17T15:41:56.217Z,10.55
2023-01-17T15:44:49.137Z,12.02
2023-01-17T15:47:40.382Z,10.50
2023-01-17T15:50:30.862Z,11.50
2023-01-17T15:53:01.153Z,12.93
2023-01-17T15:55:38.585Z,11.25
2023-01-17T15:58:28.135Z,10.88
2023-01-17T16:00:56.947Z,11.48
2023-01-17T16:03:32.029Z,14.18
2023-01-17T16:06:03.062Z,12.35
2023-01-17T16:08:52.556Z,12.65
2023-01-17T16:11:21.842Z,13.55
2023-01-17T16:13:49.449Z,12.40
2023-01-17T16:16:24.692Z,12.27
2023-01-17T16:19:02.268Z,10.75
2023-01-17T16:21:32.148Z,11.85
2023-01-17T16:24:00.636Z,13.05
2023-01-17T16:26:29.493Z,11.85
2023-01-17T16:28:57.365Z,14.25
2023-01-17T16:31:25.099Z,13.10
2023-01-17T16:33:52.562Z,15.23
2023-01-17T16:36:23.161Z,12.82
2023-01-17T16:38:52.494Z,17.65
2023-01-17T16:41:21.060Z,25.77
2023-01-17T16:44:02.877Z,27.13
2023-01-17T16:46:30.778Z,26.20
2023-01-17T16:49:00.572Z,26.60
2023-01-17T16:51:28.238Z,17.33
2023-01-17T16:53:55.834Z,16.50
2023-01-17T16:56:23.566Z,19.60
2023-01-17T16:58:53.344Z,17.30
2023-01-17T17:01:22.755Z,17.83
2023-01-17T17:03:50.661Z,21.25
2023-01-17T17:06:18.375Z,16.80
2023-01-17T17:08:46.033Z,13.88
2023-01-17T17:11:21.471Z,14.02
2023-01-17T17:13:51.080Z,12.40
2023-01-17T17:16:26.646Z,16.30
2023-01-17T17:19:06.280Z,12.38
2023-01-17T17:21:37.655Z,15.00
2023-01-17T17:24:05.383Z,12.75
2023-01-17T17:26:36.738Z,13.88
2023-01-17T17:29:07.508Z,13.70
2023-01-17T17:31:35.348Z,15.55
2023-01-17T17:34:04.736Z,13.68
2023-01-17T17:36:32.485Z,15.65
2023-01-17T17:39:03.743Z,24.23
2023-01-17T17:41:34.774Z,25.90
2023-01-17T17:44:04.347Z,27.10
2023-01-17T17:46:33.923Z,32.60
2023-01-17T17:49:01.940Z,27.23
2023-01-17T17:51:40.141Z,21.83
2023-01-17T17:54:11.963Z,20.33
2023-01-17T17:56:40.933Z,21.27
2023-01-17T17:59:09.803Z,18.70
2023-01-17T18:01:41.097Z,19.20
2023-01-17T18:04:11.749Z,20.17
2023-01-17T18:06:40.039Z,19.23
2023-01-17T18:09:10.612Z,18.58
2023-01-17T18:11:41.192Z,21.35
2023-01-17T18:14:13.815Z,17.75
2023-01-17T18:16:44.938Z,17.02
2023-01-17T18:19:22.794Z,17.98
2023-01-17T18:21:51.537Z,20.17
2023-01-17T18:24:23.102Z,19.70
2023-01-17T18:26:57.671Z,19.73
2023-01-17T18:29:27.176Z,16.85
2023-01-17T18:31:55.861Z,18.35
2023-01-17T18:34:28.590Z,18.10
2023-01-17T18:36:57.075Z,18.00
2023-01-17T18:39:29.597Z,24.40
2023-01-17T18:41:57.927Z,19.38
2023-01-17T18:44:27.450Z,19.55
2023-01-17T18:46:55.615Z,21.20
2023-01-17T18:49:23.024Z,23.35
2023-01-17T18:51:51.484Z,19.17
2023-01-17T18:54:20.668Z,20.00
2023-01-17T18:56:48.796Z,18.85
2023-01-17T18:59:18.587Z,18.35
2023-01-17T19:01:47.564Z,17.92
2023-01-17T19:04:17.468Z,16.48
2023-01-17T19:06:47.729Z,19.52
2023-01-17T19:09:17.021Z,16.85
2023-01-17T19:11:46.280Z,15.63
2023-01-17T19:14:14.655Z,18.92
2023-01-17T19:16:43.246Z,20.15
2023-01-17T19:19:14.860Z,19.27
2023-01-17T19:21:42.737Z,19.77
2023-01-17T19:24:13.442Z,22.40
2023-01-17T19:26:42.964Z,20.00
2023-01-17T19:29:10.919Z,22.88
2023-01-17T19:31:43.312Z,25.10
2023-01-17T19:34:13.894Z,27.08
2023-01-17T19:36:42.697Z,43.90
2023-01-17T19:39:10.282Z,38.65
2023-01-17T19:41:45.860Z,45.25
2023-01-17T19:44:15.250Z,38.30
2023-01-17T19:46:44.296Z,40.13
2023-01-17T19:49:11.762Z,36.45
2023-01-17T19:51:40.013Z,28.85
2023-01-17T19:54:08.560Z,32.03
2023-01-17T19:56:36.811Z,31.85
2023-01-17T19:59:04.594Z,30.50
2023-01-17T20:01:35.151Z,27.73
2023-01-17T20:04:04.095Z,26.05
2023-01-17T20:06:36.964Z,32.08
2023-01-17T20:09:06.476Z,29.52
2023-01-17T20:11:34.774Z,28.02
2023-01-17T20:14:02.672Z,35.45
2023-01-17T20:16:32.767Z,33.83
2023-01-17T20:19:02.708Z,36.65
2023-01-17T20:21:33.173Z,42.25
2023-01-17T20:24:03.469Z,44.35
2023-01-17T20:26:35.294Z,39.55
2023-01-17T20:29:15.846Z,39.83
2023-01-17T20:31:45.408Z,49.72
2023-01-17T20:34:14.639Z,49.63
2023-01-17T20:36:42.503Z,49.40
2023-01-17T20:39:14.616Z,45.92
2023-01-17T20:41:46.285Z,52.72
2023-01-17T20:44:15.865Z,54.33
2023-01-17T20:46:44.353Z,48.58
2023-01-17T20:49:19.515Z,48.25
2023-01-17T20:51:48.354Z,48.53
2023-01-17T20:54:19.070Z,46.95
2023-01-17T20:56:47.838Z,42.67
2023-01-17T20:59:22.618Z,43.95
2023-01-17T21:01:51.034Z,40.05
2023-01-17T21:04:25.691Z,38.63
2023-01-17T21:06:53.609Z,42.28
2023-01-17T21:09:22.049Z,40.28
2023-01-17T21:11:50.619Z,43.00
2023-01-17T21:14:18.068Z,48.15
2023-01-17T21:16:45.654Z,48.95
2023-01-17T21:19:15.046Z,51.67
2023-01-17T21:21:43.104Z,53.20
2023-01-17T21:24:16.306Z,62.42
2023-01-17T21:26:45.743Z,70.82
2023-01-17T21:29:16.224Z,62.88
2023-01-17T21:31:45.273Z,64.70
2023-01-17T21:34:13.853Z,55.20
2023-01-17T21:36:43.009Z,52.70
2023-01-17T21:39:19.886Z,50.70
2023-01-17T21:41:50.858Z,54.47
2023-01-17T21:44:23.697Z,50.15
2023-01-17T21:46:55.098Z,46.60
2023-01-17T21:49:23.791Z,50.55
2023-01-17T21:51:54.393Z,53.83
2023-01-17T21:54:46.660Z,53.28
2023-01-17T21:57:39.833Z,54.88
2023-01-17T22:00:14.620Z,50.75
2023-01-17T22:02:46.515Z,52.33
2023-01-17T22:05:16.892Z,55.67
2023-01-17T22:08:05.119Z,72.60
2023-01-17T22:10:33.020Z,66.35
2023-01-17T22:13:00.989Z,71.43
2023-01-17T22:15:28.303Z,76.07
2023-01-17T22:17:56.262Z,69.68
2023-01-17T22:20:23.981Z,77.97
2023-01-17T22:22:51.541Z,82.38
2023-01-17T22:25:18.914Z,90.20
2023-01-17T22:27:46.660Z,72.70
2023-01-17T22:30:14.400Z,89.05
2023-01-17T22:32:42.229Z,102.15
2023-01-17T22:35:09.734Z,90.88
2023-01-17T22:37:37.561Z,89.60
2023-01-17T22:40:06.075Z,79.47
2023-01-17T22:42:34.928Z,72.07
2023-01-17T22:45:02.745Z,69.53
2023-01-17T22:47:31.013Z,62.75
2023-01-17T22:49:58.951Z,59.30
2023-01-17T22:52:26.981Z,59.20
2023-01-17T22:54:54.581Z,64.43
2023-01-17T22:57:23.282Z,61.95
2023-01-17T22:59:51.331Z,66.38
2023-01-17T23:02:19.013Z,60.45
2023-01-17T23:04:47.735Z,65.57
2023-01-17T23:07:16.404Z,61.58
2023-01-17T23:09:44.642Z,63.67
2023-01-17T23:12:12.291Z,65.18
2023-01-17T23:14:57.987Z,58.90
2023-01-17T23:17:44.287Z,55.65
2023-01-17T23:20:21.619Z,60.17
2023-01-17T23:22:49.287Z,53.33
2023-01-17T23:25:16.633Z,50.25
2023-01-17T23:28:05.617Z,50.33
2023-01-17T23:30:40.260Z,51.17
2023-01-17T23:33:15.192Z,50.83
2023-01-17T23:35:45.412Z,45.05
2023-01-17T23:38:29.461Z,49.20
2023-01-17T23:41:25.743Z,45.97
2023-01-17T23:43:59.028Z,47.25
2023-01-17T23:46:27.348Z,50.15
2023-01-17T23:48:55.369Z,46.72
2023-01-17T23:51:23.017Z,58.65
2023-01-17T23:53:55.273Z,53.40
2023-01-17T23:56:24.695Z,62.72
2023-01-17T23:58:52.287Z,57.45
