createdAt,value
2018-11-07T00:00:27.121Z,0.00
2018-11-07T00:01:27.146Z,0.00
2018-11-07T00:02:27.173Z,0.00
2018-11-07T00:03:27.199Z,0.00
2018-11-07T00:04:27.227Z,0.00
2018-11-07T00:05:27.253Z,0.00
2018-11-07T00:06:27.277Z,0.00
2018-11-07T00:07:27.307Z,0.00
2018-11-07T00:08:27.397Z,0.00
2018-11-07T00:09:27.356Z,0.00
2018-11-07T00:10:27.381Z,0.00
2018-11-07T00:11:27.412Z,0.00
2018-11-07T00:12:27.433Z,0.00
2018-11-07T00:13:27.459Z,0.00
2018-11-07T00:14:27.486Z,0.00
2018-11-07T00:15:27.512Z,0.00
2018-11-07T00:16:27.537Z,0.00
2018-11-07T00:17:27.563Z,0.00
2018-11-07T00:18:27.590Z,0.00
2018-11-07T00:19:27.662Z,0.00
2018-11-07T00:20:27.642Z,0.00
2018-11-07T00:21:27.668Z,0.00
2018-11-07T00:22:27.694Z,0.00
2018-11-07T00:23:27.721Z,0.00
2018-11-07T00:24:27.746Z,0.00
2018-11-07T00:25:27.771Z,0.00
2018-11-07T00:26:27.879Z,0.00
2018-11-07T00:27:27.825Z,0.00
2018-11-07T00:28:27.852Z,0.00
2018-11-07T00:29:27.877Z,0.00
2018-11-07T00:30:27.903Z,0.00
2018-11-07T00:31:27.929Z,0.00
2018-11-07T00:32:27.955Z,0.00
2018-11-07T00:33:27.981Z,0.00
2018-11-07T00:34:28.008Z,0.00
2018-11-07T00:35:28.036Z,0.00
2018-11-07T00:36:28.060Z,0.00
2018-11-07T00:37:28.088Z,0.00
2018-11-07T00:38:28.112Z,0.00
2018-11-07T00:39:28.139Z,0.00
2018-11-07T00:40:28.164Z,0.00
2018-11-07T00:41:28.189Z,0.00
2018-11-07T00:42:28.352Z,0.00
2018-11-07T00:43:28.242Z,0.00
2018-11-07T00:44:28.268Z,0.00
2018-11-07T00:45:28.295Z,0.00
2018-11-07T00:46:28.321Z,0.00
2018-11-07T00:47:28.349Z,0.00
2018-11-07T00:48:28.380Z,0.00
2018-11-07T00:49:28.398Z,0.00
2018-11-07T00:50:28.426Z,0.00
2018-11-07T00:51:28.452Z,0.00
2018-11-07T00:52:28.479Z,0.00
2018-11-07T00:53:28.502Z,0.00
2018-11-07T00:54:28.529Z,0.00
2018-11-07T00:55:28.559Z,0.00
2018-11-07T00:56:28.581Z,0.00
2018-11-07T00:57:28.610Z,0.00
2018-11-07T00:58:28.633Z,0.00
2018-11-07T00:59:28.661Z,0.00
2018-11-07T01:00:28.685Z,0.00
2018-11-07T01:01:28.711Z,0.00
2018-11-07T01:02:28.742Z,0.00
2018-11-07T01:03:28.764Z,0.00
2018-11-07T01:04:28.789Z,0.00
2018-11-07T01:05:28.816Z,0.00
2018-11-07T01:06:28.843Z,0.00
2018-11-07T01:07:28.868Z,0.00
2018-11-07T01:08:28.894Z,0.00
2018-11-07T01:09:28.958Z,0.00
2018-11-07T01:10:28.957Z,0.00
2018-11-07T01:11:28.975Z,0.00
2018-11-07T01:12:28.999Z,0.00
2018-11-07T01:13:29.027Z,0.00
2018-11-07T01:14:29.051Z,0.00
2018-11-07T01:15:29.077Z,0.00
2018-11-07T01:16:29.156Z,0.00
2018-11-07T01:17:29.129Z,0.00
2018-11-07T01:18:29.157Z,0.00
2018-11-07T01:19:29.182Z,0.00
2018-11-07T01:20:29.207Z,0.00
2018-11-07T01:22:29.260Z,0.00
2018-11-07T01:23:29.288Z,0.00
2018-11-07T01:24:29.311Z,0.00
2018-11-07T01:25:29.339Z,0.00
2018-11-07T01:26:29.364Z,0.00
2018-11-07T01:27:29.390Z,0.00
2018-11-07T01:28:29.415Z,0.00
2018-11-07T01:29:29.441Z,0.00
2018-11-07T01:30:29.469Z,0.00
2018-11-07T01:31:29.494Z,0.00
2018-11-07T01:32:29.520Z,0.00
2018-11-07T01:33:29.548Z,0.00
2018-11-07T01:34:29.573Z,0.00
2018-11-07T01:35:29.598Z,0.00
2018-11-07T01:36:29.623Z,0.00
2018-11-07T01:37:29.650Z,0.00
2018-11-07T01:38:29.675Z,0.00
2018-11-07T01:39:29.704Z,0.00
2018-11-07T01:40:29.727Z,0.00
2018-11-07T01:41:29.753Z,0.00
2018-11-07T01:42:29.780Z,0.00
2018-11-07T01:43:29.811Z,0.00
2018-11-07T01:44:29.834Z,0.00
2018-11-07T01:45:29.858Z,0.00
2018-11-07T01:46:29.884Z,0.00
2018-11-07T01:47:29.912Z,0.00
2018-11-07T01:48:29.935Z,0.00
2018-11-07T01:49:29.962Z,0.00
2018-11-07T01:50:29.988Z,0.00
2018-11-07T01:51:30.014Z,0.00
2018-11-07T01:52:30.040Z,0.00
2018-11-07T01:53:30.065Z,0.00
2018-11-07T01:54:30.093Z,0.00
2018-11-07T01:55:30.118Z,0.00
2018-11-07T01:56:30.346Z,0.00
2018-11-07T01:57:30.173Z,0.00
2018-11-07T01:58:30.197Z,0.00
2018-11-07T01:59:30.228Z,0.00
2018-11-07T02:00:30.247Z,0.00
2018-11-07T02:01:30.274Z,0.00
2018-11-07T02:02:30.300Z,0.00
2018-11-07T02:03:30.333Z,0.00
2018-11-07T02:04:30.351Z,0.00
2018-11-07T02:05:30.378Z,0.00
2018-11-07T02:06:30.404Z,0.00
2018-11-07T02:07:30.434Z,0.00
2018-11-07T02:08:30.455Z,0.00
2018-11-07T02:09:30.481Z,0.00
2018-11-07T02:10:30.507Z,0.00
2018-11-07T02:11:30.535Z,0.00
2018-11-07T02:12:30.559Z,0.00
2018-11-07T02:13:30.586Z,0.00
2018-11-07T02:14:30.612Z,0.00
2018-11-07T02:15:30.639Z,0.00
2018-11-07T02:16:30.667Z,0.00
2018-11-07T02:17:30.689Z,0.00
2018-11-07T02:18:30.716Z,0.00
2018-11-07T02:19:30.743Z,0.00
2018-11-07T02:20:30.766Z,0.00
2018-11-07T02:21:30.794Z,0.00
2018-11-07T02:22:30.822Z,0.00
2018-11-07T02:23:30.845Z,0.00
2018-11-07T02:24:30.871Z,0.00
2018-11-07T02:25:30.898Z,0.00
2018-11-07T02:26:31.055Z,0.00
2018-11-07T02:27:30.950Z,0.00
2018-11-07T02:28:30.984Z,0.00
2018-11-07T02:29:31.001Z,0.00
2018-11-07T02:30:31.028Z,0.00
2018-11-07T02:31:31.055Z,0.00
2018-11-07T02:32:31.081Z,0.00
2018-11-07T02:33:31.107Z,0.00
2018-11-07T02:34:31.132Z,0.00
2018-11-07T02:35:31.162Z,0.00
2018-11-07T02:36:31.184Z,0.00
2018-11-07T02:37:31.311Z,0.00
2018-11-07T02:38:31.238Z,0.00
2018-11-07T02:39:31.265Z,0.00
2018-11-07T02:40:31.288Z,0.00
2018-11-07T02:41:31.342Z,0.00
2018-11-07T02:42:31.341Z,0.00
2018-11-07T02:43:31.367Z,0.00
2018-11-07T02:44:31.397Z,0.00
2018-11-07T02:45:31.420Z,0.00
2018-11-07T02:46:31.445Z,0.00
2018-11-07T02:47:31.472Z,0.00
2018-11-07T02:48:31.501Z,0.00
2018-11-07T02:49:31.527Z,0.00
2018-11-07T02:50:31.553Z,0.00
2018-11-07T02:51:31.577Z,0.00
2018-11-07T02:52:31.602Z,0.00
2018-11-07T02:53:31.713Z,0.00
2018-11-07T02:54:31.654Z,0.00
2018-11-07T02:55:31.680Z,0.00
2018-11-07T02:56:31.705Z,0.00
2018-11-07T02:57:31.732Z,0.00
2018-11-07T02:58:31.758Z,0.00
2018-11-07T02:59:31.784Z,0.00
2018-11-07T03:00:31.810Z,0.00
2018-11-07T03:01:31.838Z,0.00
2018-11-07T03:02:31.897Z,0.00
2018-11-07T03:03:31.889Z,0.00
2018-11-07T03:04:31.914Z,0.00
2018-11-07T03:05:31.940Z,0.00
2018-11-07T03:06:31.968Z,0.00
2018-11-07T03:07:31.994Z,0.00
2018-11-07T03:08:32.019Z,0.00
2018-11-07T03:09:32.045Z,0.00
2018-11-07T03:10:32.149Z,0.00
2018-11-07T03:11:32.100Z,0.00
2018-11-07T03:12:32.124Z,0.00
2018-11-07T03:13:32.150Z,0.00
2018-11-07T03:14:32.175Z,0.00
2018-11-07T03:15:32.202Z,0.00
2018-11-07T03:16:32.227Z,0.00
2018-11-07T03:17:32.253Z,0.00
2018-11-07T03:18:32.280Z,0.00
2018-11-07T03:19:32.305Z,0.00
2018-11-07T03:20:32.330Z,0.00
2018-11-07T03:21:32.362Z,0.00
2018-11-07T03:22:32.383Z,0.00
2018-11-07T03:23:32.409Z,0.00
2018-11-07T03:24:32.434Z,0.00
2018-11-07T03:25:32.461Z,0.00
2018-11-07T03:26:32.491Z,0.00
2018-11-07T03:27:32.513Z,0.00
2018-11-07T03:28:32.540Z,0.00
2018-11-07T03:29:32.568Z,0.00
2018-11-07T03:30:32.591Z,0.00
2018-11-07T03:31:32.616Z,0.00
2018-11-07T03:32:32.642Z,0.00
2018-11-07T03:33:32.668Z,0.00
2018-11-07T03:34:32.694Z,0.00
2018-11-07T03:35:32.719Z,0.00
2018-11-07T03:36:32.747Z,0.00
2018-11-07T03:37:32.771Z,0.00
2018-11-07T03:38:32.796Z,0.00
2018-11-07T03:39:32.870Z,0.00
2018-11-07T03:40:32.848Z,0.00
2018-11-07T03:41:32.875Z,0.00
2018-11-07T03:42:32.904Z,0.00
2018-11-07T03:43:32.928Z,0.00
2018-11-07T03:44:32.951Z,0.00
2018-11-07T03:45:32.979Z,0.00
2018-11-07T03:46:33.011Z,0.00
2018-11-07T03:47:33.036Z,0.00
2018-11-07T03:48:33.055Z,0.00
2018-11-07T03:49:33.080Z,0.00
2018-11-07T03:50:33.106Z,0.00
2018-11-07T03:51:33.132Z,0.00
2018-11-07T03:52:33.157Z,0.00
2018-11-07T03:53:33.185Z,0.00
2018-11-07T03:54:33.210Z,0.00
2018-11-07T03:55:33.236Z,0.00
2018-11-07T03:56:33.261Z,0.00
2018-11-07T03:57:33.287Z,0.00
2018-11-07T03:58:33.313Z,0.00
2018-11-07T03:59:33.339Z,0.00
2018-11-07T04:00:33.365Z,0.00
2018-11-07T04:01:33.391Z,0.00
2018-11-07T04:02:33.417Z,0.00
2018-11-07T04:03:33.443Z,0.00
2018-11-07T04:04:33.501Z,0.00
2018-11-07T04:05:33.494Z,0.00
2018-11-07T04:06:33.527Z,0.00
2018-11-07T04:07:33.546Z,0.00
2018-11-07T04:08:33.573Z,0.00
2018-11-07T04:09:33.597Z,0.00
2018-11-07T04:10:33.624Z,0.00
2018-11-07T04:11:33.649Z,0.00
2018-11-07T04:12:33.675Z,0.00
2018-11-07T04:13:33.702Z,0.00
2018-11-07T04:14:33.727Z,0.00
2018-11-07T04:15:33.752Z,0.00
2018-11-07T04:16:33.847Z,0.00
2018-11-07T04:17:33.804Z,0.00
2018-11-07T04:18:33.829Z,0.00
2018-11-07T04:19:33.856Z,0.00
2018-11-07T04:20:33.881Z,0.00
2018-11-07T04:21:33.907Z,0.00
2018-11-07T04:22:33.934Z,0.00
2018-11-07T04:23:33.961Z,0.00
2018-11-07T04:24:33.984Z,0.00
2018-11-07T04:25:34.010Z,0.00
2018-11-07T04:26:34.036Z,0.00
2018-11-07T04:27:34.063Z,0.00
2018-11-07T04:28:34.088Z,0.00
2018-11-07T04:29:34.113Z,0.00
2018-11-07T04:30:34.138Z,0.00
2018-11-07T04:31:34.169Z,0.00
2018-11-07T04:32:34.190Z,0.00
2018-11-07T04:33:34.216Z,0.00
2018-11-07T04:34:34.243Z,0.00
2018-11-07T04:35:34.268Z,0.00
2018-11-07T04:36:34.293Z,0.00
2018-11-07T04:37:34.318Z,0.00
2018-11-07T04:38:34.344Z,0.00
2018-11-07T04:39:34.371Z,0.00
2018-11-07T04:40:34.395Z,0.00
2018-11-07T04:41:34.421Z,0.00
2018-11-07T04:42:34.447Z,0.00
2018-11-07T04:43:34.473Z,0.00
2018-11-07T04:44:34.498Z,0.00
2018-11-07T04:45:34.525Z,0.00
2018-11-07T04:46:34.553Z,0.00
2018-11-07T04:47:34.576Z,0.00
2018-11-07T04:48:34.604Z,0.00
2018-11-07T04:49:34.627Z,0.00
2018-11-07T04:50:34.690Z,0.00
2018-11-07T04:51:34.678Z,0.00
2018-11-07T04:52:34.703Z,0.00
2018-11-07T04:53:34.730Z,0.00
2018-11-07T04:54:34.754Z,0.00
2018-11-07T04:55:34.838Z,0.00
2018-11-07T04:56:34.805Z,0.00
2018-11-07T04:57:34.832Z,0.00
2018-11-07T04:58:34.857Z,0.00
2018-11-07T04:59:34.883Z,0.00
2018-11-07T05:00:34.909Z,0.00
2018-11-07T05:01:34.936Z,0.00
2018-11-07T05:02:34.960Z,0.00
2018-11-07T05:03:34.986Z,0.00
2018-11-07T05:04:35.011Z,0.00
2018-11-07T05:05:35.037Z,0.00
2018-11-07T05:06:35.065Z,0.00
2018-11-07T05:07:35.089Z,0.00
2018-11-07T05:08:35.139Z,0.00
2018-11-07T05:09:35.139Z,0.00
2018-11-07T05:10:35.169Z,0.00
2018-11-07T05:11:38.824Z,0.00
2018-11-07T05:12:35.216Z,0.00
2018-11-07T05:13:35.241Z,0.00
2018-11-07T05:14:35.267Z,0.00
2018-11-07T05:15:35.293Z,0.00
2018-11-07T05:16:35.318Z,0.00
2018-11-07T05:17:35.344Z,0.00
2018-11-07T05:18:35.372Z,0.00
2018-11-07T05:19:35.442Z,0.00
2018-11-07T05:20:35.421Z,0.00
2018-11-07T05:21:35.446Z,0.00
2018-11-07T05:22:35.473Z,0.00
2018-11-07T05:23:35.498Z,0.00
2018-11-07T05:24:35.523Z,0.00
2018-11-07T05:25:35.549Z,0.00
2018-11-07T05:26:35.574Z,0.00
2018-11-07T05:27:35.604Z,0.00
2018-11-07T05:28:35.626Z,0.00
2018-11-07T05:29:35.651Z,0.00
2018-11-07T05:30:35.679Z,0.00
2018-11-07T05:31:35.706Z,0.00
2018-11-07T05:32:35.729Z,0.00
2018-11-07T05:33:35.753Z,0.00
2018-11-07T05:34:35.779Z,0.00
2018-11-07T05:35:35.805Z,0.00
2018-11-07T05:36:35.830Z,0.00
2018-11-07T05:37:35.856Z,0.00
2018-11-07T05:38:35.883Z,0.00
2018-11-07T05:39:35.906Z,0.00
2018-11-07T05:40:35.932Z,0.00
2018-11-07T05:41:35.959Z,0.00
2018-11-07T05:42:35.986Z,0.00
2018-11-07T05:43:36.009Z,0.00
2018-11-07T05:44:36.036Z,0.00
2018-11-07T05:45:36.060Z,0.00
2018-11-07T05:46:36.086Z,0.00
2018-11-07T05:47:36.111Z,0.00
2018-11-07T05:48:36.136Z,0.00
2018-11-07T05:49:36.162Z,0.00
2018-11-07T05:50:36.189Z,0.00
2018-11-07T05:51:36.212Z,0.00
2018-11-07T05:52:36.241Z,0.00
2018-11-07T05:53:36.264Z,0.00
2018-11-07T05:54:36.289Z,0.00
2018-11-07T05:55:36.317Z,0.00
2018-11-07T05:56:36.340Z,0.00
2018-11-07T05:57:36.367Z,0.00
2018-11-07T05:58:36.391Z,0.00
2018-11-07T05:59:36.417Z,0.00
2018-11-07T06:00:36.443Z,0.00
2018-11-07T06:01:36.468Z,0.00
2018-11-07T06:02:36.494Z,0.00
2018-11-07T06:03:36.535Z,0.00
2018-11-07T06:04:36.545Z,0.00
2018-11-07T06:05:36.571Z,0.00
2018-11-07T06:06:36.597Z,0.00
2018-11-07T06:07:36.678Z,0.00
2018-11-07T06:08:36.650Z,0.00
2018-11-07T06:09:36.673Z,0.00
2018-11-07T06:10:36.699Z,0.00
2018-11-07T06:11:36.724Z,0.00
2018-11-07T06:12:36.749Z,0.00
2018-11-07T06:13:36.775Z,0.00
2018-11-07T06:14:36.801Z,0.00
2018-11-07T06:15:36.828Z,0.00
2018-11-07T06:16:36.853Z,0.00
2018-11-07T06:17:36.877Z,0.00
2018-11-07T06:18:36.903Z,0.00
2018-11-07T06:19:36.928Z,0.00
2018-11-07T06:20:36.955Z,0.00
2018-11-07T06:21:36.983Z,0.00
2018-11-07T06:22:37.005Z,0.00
2018-11-07T06:23:37.038Z,0.00
2018-11-07T06:24:37.071Z,0.00
2018-11-07T06:25:37.086Z,0.00
2018-11-07T06:26:37.110Z,0.00
2018-11-07T06:27:37.132Z,0.00
2018-11-07T06:28:37.158Z,0.00
2018-11-07T06:29:37.183Z,0.00
2018-11-07T06:30:37.209Z,0.00
2018-11-07T06:31:37.236Z,0.00
2018-11-07T06:32:37.261Z,0.00
2018-11-07T06:33:37.285Z,0.00
2018-11-07T06:34:37.313Z,5.63
2018-11-07T06:35:37.337Z,5.63
2018-11-07T06:36:37.362Z,5.63
2018-11-07T06:37:37.388Z,5.63
2018-11-07T06:38:37.414Z,5.63
2018-11-07T06:39:37.440Z,11.25
2018-11-07T06:40:37.516Z,11.25
2018-11-07T06:41:37.514Z,11.25
2018-11-07T06:42:37.516Z,11.25
2018-11-07T06:43:37.542Z,11.25
2018-11-07T06:44:37.630Z,11.25
2018-11-07T06:45:37.594Z,11.25
2018-11-07T06:46:37.620Z,16.88
2018-11-07T06:47:37.645Z,16.88
2018-11-07T06:48:37.670Z,16.88
2018-11-07T06:49:37.697Z,16.88
2018-11-07T06:50:37.721Z,22.50
2018-11-07T06:51:37.748Z,22.50
2018-11-07T06:52:37.773Z,28.13
2018-11-07T06:53:37.799Z,28.13
2018-11-07T06:54:37.824Z,28.13
2018-11-07T06:55:37.901Z,33.75
2018-11-07T06:56:37.875Z,33.75
2018-11-07T06:57:37.903Z,33.75
2018-11-07T06:58:37.928Z,33.75
2018-11-07T06:59:37.954Z,39.38
2018-11-07T07:00:37.979Z,39.38
2018-11-07T07:01:38.004Z,39.38
2018-11-07T07:02:38.032Z,39.38
2018-11-07T07:03:38.057Z,45.00
2018-11-07T07:04:38.082Z,45.00
2018-11-07T07:05:38.106Z,50.63
2018-11-07T07:06:38.132Z,50.63
2018-11-07T07:07:38.158Z,50.63
2018-11-07T07:08:38.186Z,56.25
2018-11-07T07:09:38.208Z,56.25
2018-11-07T07:10:38.235Z,56.25
2018-11-07T07:11:38.260Z,56.25
2018-11-07T07:12:38.286Z,56.25
2018-11-07T07:13:38.311Z,61.88
2018-11-07T07:14:38.337Z,61.88
2018-11-07T07:15:38.365Z,61.88
2018-11-07T07:16:38.389Z,61.88
2018-11-07T07:17:38.482Z,61.88
2018-11-07T07:18:38.440Z,67.50
2018-11-07T07:19:38.468Z,67.50
2018-11-07T07:20:38.490Z,67.50
2018-11-07T07:21:38.518Z,67.50
2018-11-07T07:22:38.542Z,73.13
2018-11-07T07:23:38.572Z,73.13
2018-11-07T07:24:38.593Z,78.75
2018-11-07T07:25:38.686Z,78.75
2018-11-07T07:26:38.645Z,84.38
2018-11-07T07:27:38.676Z,90.00
2018-11-07T07:28:38.696Z,101.25
2018-11-07T07:29:38.723Z,106.88
2018-11-07T07:30:38.856Z,118.13
2018-11-07T07:31:38.781Z,123.75
2018-11-07T07:32:38.799Z,123.75
2018-11-07T07:33:38.893Z,123.75
2018-11-07T07:34:38.852Z,118.13
2018-11-07T07:35:38.878Z,123.75
2018-11-07T07:36:38.903Z,123.75
2018-11-07T07:37:38.932Z,118.13
2018-11-07T07:38:38.956Z,112.50
2018-11-07T07:39:38.986Z,112.50
2018-11-07T07:40:39.006Z,112.50
2018-11-07T07:41:39.034Z,106.88
2018-11-07T07:42:39.061Z,106.88
2018-11-07T07:43:39.088Z,101.25
2018-11-07T07:44:39.111Z,101.25
2018-11-07T07:45:39.174Z,101.25
2018-11-07T07:46:39.162Z,106.88
2018-11-07T07:47:39.188Z,112.50
2018-11-07T07:48:39.213Z,118.13
2018-11-07T07:49:39.248Z,118.13
2018-11-07T07:50:39.268Z,123.75
2018-11-07T07:51:39.350Z,129.38
2018-11-07T07:52:39.317Z,129.38
2018-11-07T07:53:39.343Z,129.38
2018-11-07T07:54:39.369Z,129.38
2018-11-07T07:55:39.396Z,123.75
2018-11-07T07:56:39.421Z,118.13
2018-11-07T07:57:39.450Z,118.13
2018-11-07T07:58:39.475Z,118.13
2018-11-07T07:59:39.499Z,118.13
2018-11-07T08:00:39.527Z,118.13
2018-11-07T08:01:39.551Z,118.13
2018-11-07T08:02:39.577Z,123.75
2018-11-07T08:03:39.603Z,123.75
2018-11-07T08:04:39.629Z,123.75
2018-11-07T08:05:39.655Z,123.75
2018-11-07T08:06:39.681Z,123.75
2018-11-07T08:07:39.708Z,123.75
2018-11-07T08:08:39.735Z,123.75
2018-11-07T08:09:39.759Z,129.38
2018-11-07T08:10:39.785Z,129.38
2018-11-07T08:11:39.813Z,135.00
2018-11-07T08:12:39.836Z,135.00
2018-11-07T08:13:39.956Z,135.00
2018-11-07T08:14:39.890Z,135.00
2018-11-07T08:15:39.915Z,135.00
2018-11-07T08:16:39.940Z,135.00
2018-11-07T08:17:39.967Z,135.00
2018-11-07T08:18:39.995Z,135.00
2018-11-07T08:19:40.020Z,135.00
2018-11-07T08:20:40.045Z,135.00
2018-11-07T08:21:40.103Z,135.00
2018-11-07T08:22:40.098Z,135.00
2018-11-07T08:23:40.123Z,140.63
2018-11-07T08:24:40.148Z,140.63
2018-11-07T08:25:40.175Z,140.63
2018-11-07T08:26:40.203Z,140.63
2018-11-07T08:27:40.229Z,146.25
2018-11-07T08:28:40.253Z,146.25
2018-11-07T08:29:40.281Z,146.25
2018-11-07T08:30:40.362Z,146.25
2018-11-07T08:31:40.332Z,146.25
2018-11-07T08:32:40.358Z,146.25
2018-11-07T08:33:40.384Z,151.88
2018-11-07T08:34:40.411Z,151.88
2018-11-07T08:35:40.436Z,151.88
2018-11-07T08:36:40.470Z,151.88
2018-11-07T08:37:40.489Z,157.50
2018-11-07T08:38:40.515Z,157.50
2018-11-07T08:39:40.541Z,157.50
2018-11-07T08:40:40.567Z,472.50
2018-11-07T08:41:40.593Z,1299.38
2018-11-07T08:42:40.715Z,1715.63
2018-11-07T08:43:40.646Z,1732.50
2018-11-07T08:44:40.674Z,1788.75
2018-11-07T08:45:40.700Z,1839.38
2018-11-07T08:46:40.727Z,1878.75
2018-11-07T08:47:40.755Z,1873.13
2018-11-07T08:48:40.782Z,1890.00
2018-11-07T08:49:40.810Z,1974.38
2018-11-07T08:50:40.838Z,1968.75
2018-11-07T08:51:40.866Z,1963.13
2018-11-07T08:52:40.896Z,1985.63
2018-11-07T08:53:40.925Z,1963.13
2018-11-07T08:54:40.954Z,1929.38
2018-11-07T08:55:40.987Z,1957.50
2018-11-07T08:56:41.013Z,1991.25
2018-11-07T08:57:41.043Z,2030.63
2018-11-07T08:58:41.075Z,2025.00
2018-11-07T08:59:41.105Z,2036.25
2018-11-07T09:00:41.139Z,2047.50
2018-11-07T09:01:41.167Z,2030.63
2018-11-07T09:02:41.199Z,2041.88
2018-11-07T09:03:41.227Z,2025.00
2018-11-07T09:04:43.885Z,2002.50
2018-11-07T09:05:41.291Z,1985.63
2018-11-07T09:06:41.323Z,2041.88
2018-11-07T09:07:41.355Z,2165.63
2018-11-07T09:09:38.979Z,2154.38
2018-11-07T09:10:39.016Z,2126.25
2018-11-07T09:11:39.046Z,2154.38
2018-11-07T09:12:39.086Z,2131.88
2018-11-07T09:13:39.114Z,2086.88
2018-11-07T09:14:39.149Z,2081.25
2018-11-07T09:15:39.182Z,2092.50
2018-11-07T09:16:39.215Z,2098.13
2018-11-07T09:17:39.250Z,2131.88
2018-11-07T09:18:39.286Z,2154.38
2018-11-07T09:19:39.390Z,2205.00
2018-11-07T09:20:39.354Z,2154.38
2018-11-07T09:21:39.389Z,2126.25
2018-11-07T09:22:39.427Z,2120.63
2018-11-07T09:23:39.463Z,2070.00
2018-11-07T09:27:05.397Z,2289.38
2018-11-07T09:28:05.434Z,2233.13
2018-11-07T09:29:05.531Z,2227.50
2018-11-07T09:30:05.505Z,2289.38
2018-11-07T09:31:05.545Z,2328.75
2018-11-07T09:32:05.576Z,2311.88
2018-11-07T09:33:05.613Z,2306.25
2018-11-07T09:34:05.649Z,2278.13
2018-11-07T09:35:05.684Z,2311.88
2018-11-07T09:36:05.721Z,2373.75
2018-11-07T09:37:05.763Z,2385.00
2018-11-07T09:38:05.793Z,2278.13
2018-11-07T09:39:05.832Z,2176.88
2018-11-07T09:40:05.868Z,2199.38
2018-11-07T09:41:05.905Z,2137.50
2018-11-07T09:42:05.946Z,2160.00
2018-11-07T09:43:05.979Z,2221.88
2018-11-07T09:44:06.015Z,2233.13
2018-11-07T09:45:06.052Z,2160.00
2018-11-07T09:46:06.091Z,2165.63
2018-11-07T09:47:06.126Z,2210.63
2018-11-07T09:48:06.170Z,2311.88
2018-11-07T09:49:06.202Z,2356.88
2018-11-07T09:50:06.239Z,2356.88
2018-11-07T09:51:06.275Z,2334.38
2018-11-07T09:52:06.313Z,2334.38
2018-11-07T09:53:06.351Z,2362.50
2018-11-07T09:54:06.412Z,2379.38
2018-11-07T09:55:06.424Z,2385.00
2018-11-07T09:56:06.461Z,2283.75
2018-11-07T09:57:06.499Z,2311.88
2018-11-07T09:58:06.535Z,2250.00
2018-11-07T09:59:06.572Z,2266.88
2018-11-07T10:00:06.614Z,2278.13
2018-11-07T10:01:06.650Z,2272.50
2018-11-07T10:02:06.685Z,2255.63
2018-11-07T10:03:06.723Z,2047.50
2018-11-07T10:04:06.760Z,1479.38
2018-11-07T10:05:06.798Z,675.00
2018-11-07T10:06:06.835Z,320.63
2018-11-07T10:07:06.877Z,292.50
2018-11-07T10:08:06.908Z,208.13
2018-11-07T10:09:06.943Z,348.75
2018-11-07T10:10:07.008Z,326.25
2018-11-07T10:11:07.016Z,191.25
2018-11-07T10:12:07.050Z,180.00
2018-11-07T10:13:07.086Z,180.00
2018-11-07T10:14:07.120Z,180.00
2018-11-07T10:15:07.153Z,180.00
2018-11-07T10:16:07.188Z,180.00
2018-11-07T10:17:07.222Z,703.13
2018-11-07T10:18:07.255Z,1918.13
2018-11-07T10:19:07.286Z,2368.13
2018-11-07T10:20:07.322Z,2317.50
2018-11-07T10:21:07.355Z,2311.88
2018-11-07T10:22:07.386Z,2351.25
2018-11-07T10:23:07.420Z,2221.88
2018-11-07T10:24:07.453Z,2283.75
2018-11-07T10:25:07.488Z,2306.25
2018-11-07T10:26:07.521Z,2250.00
2018-11-07T10:27:07.636Z,2278.13
2018-11-07T10:28:08.203Z,1906.88
2018-11-07T10:29:07.848Z,1423.13
2018-11-07T10:30:08.145Z,1451.25
2018-11-07T10:31:07.691Z,1563.75
2018-11-07T10:32:10.345Z,1777.50
2018-11-07T10:33:07.756Z,1935.00
2018-11-07T10:34:07.791Z,1929.38
2018-11-07T10:35:07.823Z,1828.13
2018-11-07T10:36:07.858Z,1659.38
2018-11-07T10:37:07.892Z,1783.13
2018-11-07T10:38:08.057Z,1991.25
2018-11-07T10:39:07.964Z,2058.75
2018-11-07T10:40:09.004Z,2041.88
2018-11-07T10:41:08.027Z,2086.88
2018-11-07T10:42:08.065Z,2154.38
2018-11-07T10:43:08.093Z,2238.75
2018-11-07T10:44:08.153Z,2255.63
2018-11-07T10:45:08.164Z,2171.25
2018-11-07T10:46:08.232Z,2227.50
2018-11-07T10:47:08.232Z,2323.13
2018-11-07T10:48:08.274Z,2306.25
2018-11-07T10:49:08.307Z,2272.50
2018-11-07T10:50:08.339Z,2188.13
2018-11-07T10:51:08.375Z,2154.38
2018-11-07T10:52:08.411Z,2238.75
2018-11-07T10:53:08.447Z,2160.00
2018-11-07T10:54:08.483Z,2160.00
2018-11-07T10:55:08.520Z,2120.63
2018-11-07T10:56:08.554Z,2081.25
2018-11-07T10:57:08.592Z,2098.13
2018-11-07T10:58:08.628Z,2053.13
2018-11-07T10:59:08.664Z,1923.75
2018-11-07T11:00:08.699Z,1535.63
2018-11-07T11:01:08.737Z,1929.38
2018-11-07T11:02:08.770Z,2266.88
2018-11-07T11:03:08.807Z,2109.38
2018-11-07T11:04:08.844Z,1996.88
2018-11-07T11:05:08.951Z,2081.25
2018-11-07T11:06:08.917Z,2137.50
2018-11-07T11:07:08.953Z,2086.88
2018-11-07T11:08:08.989Z,2109.38
2018-11-07T11:09:09.029Z,2103.75
2018-11-07T11:10:09.064Z,2086.88
2018-11-07T11:11:09.133Z,2154.38
2018-11-07T11:12:09.137Z,2154.38
2018-11-07T11:13:09.173Z,2143.13
2018-11-07T11:14:09.208Z,2171.25
2018-11-07T11:15:09.246Z,2176.88
2018-11-07T11:16:10.092Z,2120.63
2018-11-07T11:17:09.323Z,2075.63
2018-11-07T11:18:09.355Z,2047.50
2018-11-07T11:19:09.392Z,2041.88
2018-11-07T11:20:09.430Z,2058.75
2018-11-07T11:21:09.466Z,2064.38
2018-11-07T11:22:09.505Z,2019.38
2018-11-07T11:23:09.541Z,2137.50
2018-11-07T11:24:09.581Z,2137.50
2018-11-07T11:25:09.614Z,2053.13
2018-11-07T11:26:09.652Z,2058.75
2018-11-07T11:27:09.693Z,1963.13
2018-11-07T11:28:09.726Z,1991.25
2018-11-07T11:29:09.764Z,1957.50
2018-11-07T11:30:09.803Z,1951.88
2018-11-07T11:31:09.837Z,1901.25
2018-11-07T11:32:09.878Z,1957.50
2018-11-07T11:33:09.913Z,1951.88
2018-11-07T11:34:10.068Z,1884.38
2018-11-07T11:35:10.134Z,1940.63
2018-11-07T11:36:10.027Z,2025.00
2018-11-07T11:37:10.063Z,1974.38
2018-11-07T11:38:10.099Z,1951.88
2018-11-07T11:39:10.137Z,1951.88
2018-11-07T11:40:10.175Z,1923.75
2018-11-07T11:41:10.302Z,2008.13
2018-11-07T11:42:10.249Z,1996.88
2018-11-07T11:43:10.288Z,1918.13
2018-11-07T11:44:10.325Z,1901.25
2018-11-07T11:45:10.361Z,1906.88
2018-11-07T11:46:10.400Z,1940.63
2018-11-07T11:47:10.436Z,1957.50
2018-11-07T11:48:10.475Z,1935.00
2018-11-07T11:49:10.532Z,1845.00
2018-11-07T11:50:10.547Z,1884.38
2018-11-07T11:51:10.630Z,1923.75
2018-11-07T11:52:10.624Z,1901.25
2018-11-07T11:53:10.662Z,1800.00
2018-11-07T11:54:10.699Z,1873.13
2018-11-07T11:55:10.736Z,1856.25
2018-11-07T11:56:10.773Z,1873.13
2018-11-07T11:57:10.810Z,1715.63
2018-11-07T11:58:10.846Z,1231.88
2018-11-07T11:59:11.082Z,1164.38
2018-11-07T12:00:11.417Z,1068.75
2018-11-07T12:01:10.959Z,1383.75
2018-11-07T12:02:11.014Z,1440.00
2018-11-07T12:03:11.033Z,1395.00
2018-11-07T12:04:11.071Z,1001.25
2018-11-07T12:05:11.109Z,810.00
2018-11-07T12:06:11.142Z,427.50
2018-11-07T12:07:11.179Z,331.88
2018-11-07T12:08:11.252Z,337.50
2018-11-07T12:09:11.858Z,495.00
2018-11-07T12:10:11.287Z,652.50
2018-11-07T12:11:11.321Z,1170.00
2018-11-07T12:12:11.417Z,1693.13
2018-11-07T12:13:11.417Z,1816.88
2018-11-07T12:14:11.428Z,1783.13
2018-11-07T12:15:11.496Z,1591.88
2018-11-07T12:16:11.499Z,1726.88
2018-11-07T12:17:11.534Z,1755.00
2018-11-07T12:18:12.982Z,1676.25
2018-11-07T12:19:11.601Z,1636.88
2018-11-07T12:20:11.636Z,1698.75
2018-11-07T12:21:54.230Z,1704.38
2018-11-07T12:22:54.264Z,1726.88
2018-11-07T12:23:54.297Z,1704.38
2018-11-07T12:24:54.332Z,1608.75
2018-11-07T12:25:54.367Z,1648.13
2018-11-07T12:26:54.620Z,1546.88
2018-11-07T12:27:54.438Z,1456.88
2018-11-07T12:28:54.472Z,1597.50
2018-11-07T12:29:54.507Z,1490.63
2018-11-07T12:30:54.543Z,1321.88
2018-11-07T12:31:54.579Z,1226.25
2018-11-07T12:32:54.613Z,1355.63
2018-11-07T12:33:54.649Z,1400.63
2018-11-07T12:34:54.686Z,1035.00
2018-11-07T12:35:54.720Z,826.88
2018-11-07T12:36:54.754Z,905.63
2018-11-07T12:37:54.789Z,1108.13
2018-11-07T12:38:54.824Z,1057.50
2018-11-07T12:39:54.859Z,939.38
2018-11-07T12:40:54.894Z,776.25
2018-11-07T12:41:54.932Z,646.88
2018-11-07T12:42:55.030Z,573.75
2018-11-07T12:43:54.998Z,601.88
2018-11-07T12:44:55.033Z,540.00
2018-11-07T12:45:55.069Z,281.25
2018-11-07T12:46:55.104Z,219.38
2018-11-07T12:47:55.136Z,174.38
2018-11-07T12:48:55.169Z,163.13
2018-11-07T12:49:55.243Z,174.38
2018-11-07T12:50:55.240Z,247.50
2018-11-07T12:51:55.269Z,253.13
2018-11-07T12:52:55.313Z,275.63
2018-11-07T12:53:55.354Z,196.88