createdAt,value
2018-11-25T00:00:39.283Z,4.69
2018-11-25T00:01:39.005Z,4.61
2018-11-25T00:02:38.988Z,4.73
2018-11-25T00:03:39.230Z,4.77
2018-11-25T00:04:39.206Z,4.72
2018-11-25T00:05:39.181Z,4.69
2018-11-25T00:06:38.914Z,4.75
2018-11-25T00:07:39.749Z,4.7
2018-11-25T00:08:38.880Z,4.64
2018-11-25T00:09:39.122Z,4.62
2018-11-25T00:10:38.573Z,4.69
2018-11-25T00:11:38.558Z,4.65
2018-11-25T00:12:38.533Z,4.69
2018-11-25T00:13:38.763Z,4.72
2018-11-25T00:14:38.746Z,4.69
2018-11-25T00:15:38.739Z,4.73
2018-11-25T00:16:38.706Z,4.62
2018-11-25T00:17:38.938Z,4.67
2018-11-25T00:18:38.933Z,4.62
2018-11-25T00:19:38.908Z,4.59
2018-11-25T00:20:38.877Z,4.72
2018-11-25T00:21:38.638Z,4.69
2018-11-25T00:22:38.839Z,4.62
2018-11-25T00:23:38.592Z,4.67
2018-11-25T00:24:38.552Z,4.69
2018-11-25T00:25:38.519Z,4.7
2018-11-25T00:26:38.754Z,4.72
2018-11-25T00:27:38.738Z,4.7
2018-11-25T00:28:38.727Z,4.59
2018-11-25T00:29:38.446Z,4.76
2018-11-25T00:30:38.667Z,4.67
2018-11-25T00:31:38.422Z,4.64
2018-11-25T00:32:38.634Z,4.69
2018-11-25T00:33:38.365Z,4.72
2018-11-25T00:34:38.588Z,4.64
2018-11-25T00:35:38.573Z,4.69
2018-11-25T00:36:38.297Z,4.72
2018-11-25T00:37:38.534Z,4.69
2018-11-25T00:38:38.258Z,4.61
2018-11-25T00:39:37.988Z,4.64
2018-11-25T00:40:38.212Z,4.7
2018-11-25T00:41:38.200Z,4.67
2018-11-25T00:42:38.188Z,4.67
2018-11-25T00:43:38.492Z,4.62
2018-11-25T00:44:38.395Z,4.7
2018-11-25T00:45:38.212Z,4.73
2018-11-25T00:46:38.352Z,4.69
2018-11-25T00:47:38.342Z,4.7
2018-11-25T00:48:38.051Z,4.72
2018-11-25T00:49:38.044Z,4.73
2018-11-25T00:50:38.269Z,4.7
2018-11-25T00:51:38.253Z,4.72
2018-11-25T00:52:37.716Z,4.62
2018-11-25T00:53:37.947Z,4.72
2018-11-25T00:54:38.191Z,4.75
2018-11-25T00:55:38.173Z,4.7
2018-11-25T00:56:38.155Z,4.69
2018-11-25T00:57:38.123Z,4.73
2018-11-25T00:58:37.856Z,4.73
2018-11-25T00:59:38.116Z,4.62
2018-11-25T01:00:38.063Z,4.65
2018-11-25T01:01:37.794Z,4.7
2018-11-25T01:02:37.515Z,4.69
2018-11-25T01:03:37.761Z,4.59
2018-11-25T01:04:37.994Z,4.64
2018-11-25T01:05:37.961Z,4.75
2018-11-25T01:06:37.950Z,4.65
2018-11-25T01:07:37.674Z,4.75
2018-11-25T01:08:37.908Z,4.59
2018-11-25T01:09:37.874Z,4.67
2018-11-25T01:10:37.605Z,4.76
2018-11-25T01:11:38.040Z,4.7
2018-11-25T01:12:37.571Z,4.59
2018-11-25T01:13:37.795Z,4.67
2018-11-25T01:14:37.777Z,4.59
2018-11-25T01:15:37.505Z,4.59
2018-11-25T01:16:37.732Z,4.64
2018-11-25T01:17:37.730Z,4.65
2018-11-25T01:18:37.199Z,4.65
2018-11-25T01:19:37.677Z,4.57
2018-11-25T01:20:37.143Z,4.57
2018-11-25T01:21:37.639Z,4.61
2018-11-25T01:22:37.383Z,4.57
2018-11-25T01:23:37.340Z,4.61
2018-11-25T01:24:37.568Z,4.57
2018-11-25T01:25:37.560Z,4.59
2018-11-25T01:26:37.531Z,4.58
2018-11-25T01:27:37.513Z,4.61
2018-11-25T01:28:37.540Z,4.55
2018-11-25T01:29:37.474Z,4.58
2018-11-25T01:30:37.202Z,4.57
2018-11-25T01:31:37.428Z,4.47
2018-11-25T01:32:37.410Z,4.57
2018-11-25T01:33:37.410Z,4.58
2018-11-25T01:34:37.114Z,4.54
2018-11-25T01:35:37.095Z,4.54
2018-11-25T01:36:37.068Z,4.54
2018-11-25T01:37:37.050Z,4.44
2018-11-25T01:38:37.025Z,4.54
2018-11-25T01:39:37.011Z,4.55
2018-11-25T01:40:37.253Z,4.51
2018-11-25T01:41:37.221Z,4.51
2018-11-25T01:42:36.958Z,4.47
2018-11-25T01:43:37.222Z,4.51
2018-11-25T01:44:37.164Z,4.42
2018-11-25T01:45:37.140Z,4.44
2018-11-25T01:46:36.871Z,4.51
2018-11-25T01:47:36.842Z,4.43
2018-11-25T01:48:37.079Z,4.44
2018-11-25T01:49:36.805Z,4.46
2018-11-25T01:50:36.779Z,4.44
2018-11-25T01:51:37.024Z,4.46
2018-11-25T01:52:37.002Z,4.44
2018-11-25T01:53:36.725Z,4.43
2018-11-25T01:54:36.698Z,4.44
2018-11-25T01:55:36.938Z,4.39
2018-11-25T01:56:36.712Z,4.42
2018-11-25T01:57:36.389Z,4.43
2018-11-25T01:58:36.883Z,4.42
2018-11-25T01:59:36.605Z,4.42
2018-11-25T02:00:36.581Z,4.44
2018-11-25T02:01:36.564Z,4.46
2018-11-25T02:02:36.795Z,4.51
2018-11-25T02:03:36.518Z,4.44
2018-11-25T02:04:36.496Z,4.46
2018-11-25T02:05:36.480Z,4.42
2018-11-25T02:06:36.207Z,4.51
2018-11-25T02:07:36.437Z,4.46
2018-11-25T02:08:36.664Z,4.47
2018-11-25T02:09:36.396Z,4.5
2018-11-25T02:10:36.371Z,4.51
2018-11-25T02:11:36.656Z,4.42
2018-11-25T02:12:36.585Z,4.46
2018-11-25T02:13:36.585Z,4.46
2018-11-25T02:14:36.294Z,4.47
2018-11-25T02:15:36.525Z,4.42
2018-11-25T02:16:36.009Z,4.43
2018-11-25T02:17:36.240Z,4.52
2018-11-25T02:18:36.214Z,4.51
2018-11-25T02:19:36.439Z,4.47
2018-11-25T02:20:36.430Z,4.47
2018-11-25T02:21:36.415Z,4.5
2018-11-25T02:22:36.396Z,4.51
2018-11-25T02:23:35.851Z,4.52
2018-11-25T02:24:36.337Z,4.47
2018-11-25T02:25:36.328Z,4.51
2018-11-25T02:26:36.044Z,4.54
2018-11-25T02:27:35.771Z,4.54
2018-11-25T02:28:36.008Z,4.47
2018-11-25T02:29:35.990Z,4.51
2018-11-25T02:30:35.716Z,4.47
2018-11-25T02:31:35.970Z,4.47
2018-11-25T02:32:35.947Z,4.51
2018-11-25T02:33:36.149Z,4.51
2018-11-25T02:34:36.137Z,4.47
2018-11-25T02:35:35.856Z,4.51
2018-11-25T02:36:36.090Z,4.47
2018-11-25T02:37:36.069Z,4.5
2018-11-25T02:38:36.071Z,4.51
2018-11-25T02:39:35.786Z,4.51
2018-11-25T02:40:35.756Z,4.46
2018-11-25T02:41:35.996Z,4.51
2018-11-25T02:42:35.980Z,4.52
2018-11-25T02:43:35.440Z,4.44
2018-11-25T02:44:35.454Z,4.55
2018-11-25T02:45:35.407Z,4.51
2018-11-25T02:46:35.901Z,4.51
2018-11-25T02:47:35.871Z,4.47
2018-11-25T02:48:35.595Z,4.5
2018-11-25T02:49:35.823Z,4.51
2018-11-25T02:50:35.574Z,4.54
2018-11-25T02:51:35.787Z,4.55
2018-11-25T02:52:35.513Z,4.54
2018-11-25T02:53:35.750Z,4.52
2018-11-25T02:54:35.723Z,4.5
2018-11-25T02:55:35.734Z,4.54
2018-11-25T02:56:35.197Z,4.54
2018-11-25T02:57:35.674Z,4.5
2018-11-25T02:58:35.638Z,4.51
2018-11-25T02:59:35.615Z,4.58
2018-11-25T03:00:35.357Z,4.52
2018-11-25T03:01:35.325Z,4.54
2018-11-25T03:02:35.562Z,4.47
2018-11-25T03:03:35.290Z,4.42
2018-11-25T03:04:35.516Z,4.46
2018-11-25T03:05:35.504Z,4.47
2018-11-25T03:06:35.483Z,4.46
2018-11-25T03:07:35.198Z,4.47
2018-11-25T03:08:35.434Z,4.55
2018-11-25T03:09:35.418Z,4.52
2018-11-25T03:10:35.136Z,4.57
2018-11-25T03:11:35.360Z,4.58
2018-11-25T03:12:34.861Z,4.52
2018-11-25T03:13:35.077Z,4.54
2018-11-25T03:14:35.058Z,4.55
2018-11-25T03:15:35.046Z,4.59
2018-11-25T03:16:35.036Z,4.51
2018-11-25T03:17:35.249Z,4.57
2018-11-25T03:18:35.236Z,4.55
2018-11-25T03:19:35.221Z,4.58
2018-11-25T03:20:34.937Z,4.57
2018-11-25T03:21:34.915Z,4.55
2018-11-25T03:22:34.894Z,4.51
2018-11-25T03:23:35.146Z,4.52
2018-11-25T03:24:34.858Z,4.54
2018-11-25T03:25:35.084Z,4.5
2018-11-25T03:26:34.813Z,4.47
2018-11-25T03:27:35.096Z,4.43
2018-11-25T03:28:34.518Z,4.44
2018-11-25T03:29:35.022Z,4.51
2018-11-25T03:30:34.990Z,4.42
2018-11-25T03:31:34.969Z,4.4
2018-11-25T03:32:34.947Z,4.29
2018-11-25T03:33:34.932Z,4.42
2018-11-25T03:34:34.902Z,4.36
2018-11-25T03:35:34.643Z,4.36
2018-11-25T03:36:34.869Z,4.39
2018-11-25T03:37:34.585Z,4.4
2018-11-25T03:38:34.567Z,4.36
2018-11-25T03:39:34.802Z,4.43
2018-11-25T03:40:34.779Z,4.42
2018-11-25T03:41:34.506Z,4.42
2018-11-25T03:42:34.537Z,4.42
2018-11-25T03:43:34.741Z,4.46
2018-11-25T03:44:34.705Z,4.4
2018-11-25T03:45:34.416Z,4.4
2018-11-25T03:46:34.654Z,4.46
2018-11-25T03:47:34.631Z,4.46
2018-11-25T03:48:34.378Z,4.46
2018-11-25T03:49:34.597Z,4.47
2018-11-25T03:50:34.068Z,4.44
2018-11-25T03:51:34.556Z,4.44
2018-11-25T03:52:34.539Z,4.51
2018-11-25T03:53:34.254Z,4.47
2018-11-25T03:54:34.489Z,4.52
2018-11-25T03:55:34.224Z,4.51
2018-11-25T03:56:34.454Z,4.54
2018-11-25T03:57:34.234Z,4.59
2018-11-25T03:58:34.404Z,4.46
2018-11-25T03:59:34.142Z,4.51
2018-11-25T04:00:33.913Z,4.54
2018-11-25T04:01:34.098Z,4.57
2018-11-25T04:02:34.330Z,4.51
2018-11-25T04:03:34.055Z,4.52
2018-11-25T04:04:34.298Z,4.54
2018-11-25T04:05:34.023Z,4.55
2018-11-25T04:06:34.255Z,4.57
2018-11-25T04:07:33.990Z,4.5
2018-11-25T04:08:34.211Z,4.5
2018-11-25T04:09:34.185Z,4.58
2018-11-25T04:10:34.167Z,4.57
2018-11-25T04:11:34.141Z,4.51
2018-11-25T04:12:33.867Z,4.57
2018-11-25T04:13:33.591Z,4.46
2018-11-25T04:14:33.851Z,4.57
2018-11-25T04:15:34.084Z,4.55
2018-11-25T04:16:34.052Z,4.5
2018-11-25T04:17:34.025Z,4.51
2018-11-25T04:18:34.023Z,4.51
2018-11-25T04:19:33.725Z,4.5
2018-11-25T04:20:33.447Z,4.51
2018-11-25T04:21:33.946Z,4.59
2018-11-25T04:22:33.917Z,4.51
2018-11-25T04:23:33.637Z,4.51
2018-11-25T04:24:33.875Z,4.51
2018-11-25T04:25:33.352Z,4.47
2018-11-25T04:26:33.598Z,4.47
2018-11-25T04:27:34.722Z,4.47
2018-11-25T04:28:33.545Z,4.52
2018-11-25T04:29:33.778Z,4.46
2018-11-25T04:30:33.505Z,4.57
2018-11-25T04:31:33.474Z,4.52
2018-11-25T04:32:33.710Z,4.5
2018-11-25T04:33:33.688Z,4.58
2018-11-25T04:34:33.412Z,4.54
2018-11-25T04:35:33.393Z,4.57
2018-11-25T04:36:33.663Z,4.52
2018-11-25T04:37:33.370Z,4.47
2018-11-25T04:38:33.344Z,4.57
2018-11-25T04:39:33.576Z,4.54
2018-11-25T04:40:33.559Z,4.54
2018-11-25T04:41:33.590Z,4.59
2018-11-25T04:42:33.247Z,4.47
2018-11-25T04:43:33.253Z,4.52
2018-11-25T04:44:33.474Z,4.47
2018-11-25T04:45:33.454Z,4.46
2018-11-25T04:46:33.424Z,4.51
2018-11-25T04:47:33.420Z,4.51
2018-11-25T04:48:33.400Z,4.51
2018-11-25T04:49:33.123Z,4.55
2018-11-25T04:50:33.085Z,4.51
2018-11-25T04:51:33.072Z,4.55
2018-11-25T04:52:33.073Z,4.52
2018-11-25T04:53:33.302Z,4.54
2018-11-25T04:54:33.069Z,4.51
2018-11-25T04:55:33.244Z,4.51
2018-11-25T04:56:33.213Z,4.54
2018-11-25T04:57:33.212Z,4.57
2018-11-25T04:58:33.183Z,4.55
2018-11-25T04:59:33.158Z,4.52
2018-11-25T05:00:32.878Z,4.54
2018-11-25T05:01:33.110Z,4.55
2018-11-25T05:02:33.108Z,4.46
2018-11-25T05:03:33.074Z,4.5
2018-11-25T05:04:32.795Z,4.5
2018-11-25T05:05:33.032Z,4.55
2018-11-25T05:06:32.755Z,4.55
2018-11-25T05:07:32.774Z,4.54
2018-11-25T05:08:32.982Z,4.47
2018-11-25T05:09:32.705Z,4.57
2018-11-25T05:10:32.709Z,4.5
2018-11-25T05:11:32.933Z,4.47
2018-11-25T05:12:32.886Z,4.5
2018-11-25T05:13:32.872Z,4.46
2018-11-25T05:14:32.632Z,4.5
2018-11-25T05:15:32.828Z,4.47
2018-11-25T05:16:32.810Z,4.47
2018-11-25T05:17:32.790Z,4.52
2018-11-25T05:18:32.517Z,4.44
2018-11-25T05:19:32.794Z,4.46
2018-11-25T05:20:32.725Z,4.44
2018-11-25T05:21:32.706Z,4.5
2018-11-25T05:22:32.172Z,4.5
2018-11-25T05:23:32.716Z,4.46
2018-11-25T05:24:32.654Z,4.47
2018-11-25T05:25:32.360Z,4.47
2018-11-25T05:26:32.605Z,4.54
2018-11-25T05:27:32.323Z,4.43
2018-11-25T05:28:32.050Z,4.51
2018-11-25T05:29:32.533Z,4.51
2018-11-25T05:30:32.532Z,4.51
2018-11-25T05:31:32.247Z,4.55
2018-11-25T05:32:32.481Z,4.51
2018-11-25T05:33:32.469Z,4.51
2018-11-25T05:34:32.182Z,4.47
2018-11-25T05:35:32.412Z,4.5
2018-11-25T05:36:32.146Z,4.52
2018-11-25T05:37:32.438Z,4.46
2018-11-25T05:38:32.354Z,4.52
2018-11-25T05:39:32.340Z,4.55
2018-11-25T05:40:32.069Z,4.52
2018-11-25T05:41:32.294Z,4.54
2018-11-25T05:42:31.767Z,4.52
2018-11-25T05:43:32.258Z,4.51
2018-11-25T05:44:31.980Z,4.51
2018-11-25T05:45:31.955Z,4.54
2018-11-25T05:46:32.190Z,4.57
2018-11-25T05:47:31.911Z,4.55
2018-11-25T05:48:32.151Z,4.55
2018-11-25T05:49:38.586Z,4.51
2018-11-25T05:50:32.124Z,4.51
2018-11-25T05:51:32.097Z,4.51
2018-11-25T05:52:31.810Z,4.58
2018-11-25T05:53:32.055Z,4.54
2018-11-25T05:54:31.525Z,4.57
2018-11-25T05:55:31.747Z,4.57
2018-11-25T05:56:31.730Z,4.52
2018-11-25T05:57:31.712Z,4.47
2018-11-25T05:58:31.940Z,4.59
2018-11-25T05:59:31.701Z,4.54
2018-11-25T06:00:31.910Z,4.57
2018-11-25T06:01:31.624Z,4.58
2018-11-25T06:02:31.615Z,4.61
2018-11-25T06:03:31.587Z,4.51
2018-11-25T06:04:31.572Z,4.55
2018-11-25T06:05:31.813Z,4.55
2018-11-25T06:06:31.531Z,4.5
2018-11-25T06:07:31.508Z,4.55
2018-11-25T06:08:31.496Z,4.44
2018-11-25T06:09:31.726Z,4.55
2018-11-25T06:10:31.453Z,4.44
2018-11-25T06:11:31.679Z,4.5
2018-11-25T06:12:31.164Z,4.51
2018-11-25T06:13:31.644Z,4.51
2018-11-25T06:14:31.398Z,4.55
2018-11-25T06:15:31.603Z,4.57
2018-11-25T06:16:31.598Z,4.51
2018-11-25T06:17:31.311Z,4.55
2018-11-25T06:18:31.283Z,4.46
2018-11-25T06:19:31.261Z,4.54
2018-11-25T06:20:31.488Z,4.52
2018-11-25T06:21:31.507Z,4.59
2018-11-25T06:22:31.201Z,4.54
2018-11-25T06:23:31.427Z,4.47
2018-11-25T06:24:31.413Z,4.54
2018-11-25T06:25:31.393Z,4.57
2018-11-25T06:26:31.388Z,4.59
2018-11-25T06:27:38.001Z,4.52
2018-11-25T06:28:31.330Z,4.52
2018-11-25T06:29:31.308Z,4.59
2018-11-25T06:30:31.293Z,4.54
2018-11-25T06:31:31.027Z,4.54
2018-11-25T06:32:31.260Z,4.52
2018-11-25T06:33:31.235Z,4.47
2018-11-25T06:34:31.210Z,4.47
2018-11-25T06:35:30.931Z,4.52
2018-11-25T06:36:31.169Z,4.54
2018-11-25T06:37:30.885Z,4.55
2018-11-25T06:38:30.873Z,4.44
2018-11-25T06:39:31.099Z,4.5
2018-11-25T06:40:31.112Z,4.51
2018-11-25T06:42:30.788Z,4.44
2018-11-25T06:43:30.766Z,4.44
2018-11-25T06:44:31.006Z,4.4
2018-11-25T06:45:30.728Z,4.44
2018-11-25T06:46:30.707Z,4.42
2018-11-25T06:47:30.966Z,4.39
2018-11-25T06:48:30.664Z,4.42
2018-11-25T06:49:30.895Z,4.42
2018-11-25T06:50:30.878Z,4.39
2018-11-25T06:51:30.624Z,4.39
2018-11-25T06:52:30.857Z,4.39
2018-11-25T06:53:30.564Z,4.4
2018-11-25T06:54:30.609Z,4.43
2018-11-25T06:55:30.784Z,4.39
2018-11-25T06:56:32.389Z,4.37
2018-11-25T06:57:30.477Z,4.39
2018-11-25T06:58:30.726Z,4.37
2018-11-25T06:59:30.735Z,4.34
2018-11-25T07:00:30.707Z,4.37
2018-11-25T07:01:30.659Z,4.44
2018-11-25T07:02:30.628Z,4.44
2018-11-25T07:03:30.357Z,4.42
2018-11-25T07:04:30.336Z,4.39
2018-11-25T07:05:30.324Z,4.36
2018-11-25T07:06:30.621Z,4.46
2018-11-25T07:07:30.278Z,4.36
2018-11-25T07:08:30.509Z,4.42
2018-11-25T07:09:29.987Z,4.44
2018-11-25T07:10:30.483Z,4.4
2018-11-25T07:11:30.190Z,4.42
2018-11-25T07:12:30.627Z,4.42
2018-11-25T07:13:30.424Z,4.39
2018-11-25T07:14:30.389Z,4.36
2018-11-25T07:15:30.375Z,4.39
2018-11-25T07:16:30.341Z,4.37
2018-11-25T07:17:30.324Z,4.36
2018-11-25T07:18:30.317Z,4.36
2018-11-25T07:19:30.285Z,4.4
2018-11-25T07:20:30.268Z,4.33
2018-11-25T07:21:29.749Z,4.44
2018-11-25T07:22:30.216Z,4.42
2018-11-25T07:23:29.694Z,4.4
2018-11-25T07:24:30.187Z,4.44
2018-11-25T07:25:29.905Z,4.39
2018-11-25T07:26:30.142Z,4.36
2018-11-25T07:27:29.861Z,4.42
2018-11-25T07:28:29.842Z,4.43
2018-11-25T07:29:29.826Z,4.37
2018-11-25T07:30:30.063Z,4.42
2018-11-25T07:31:30.033Z,4.39
2018-11-25T07:32:29.760Z,4.44
2018-11-25T07:33:29.737Z,4.42
2018-11-25T07:34:29.971Z,4.37
2018-11-25T07:35:29.949Z,4.36
2018-11-25T07:36:29.416Z,4.39
2018-11-25T07:37:29.922Z,4.42
2018-11-25T07:38:29.886Z,4.39
2018-11-25T07:39:29.866Z,4.4
2018-11-25T07:40:29.655Z,4.46
2018-11-25T07:41:29.827Z,4.36
2018-11-25T07:42:29.561Z,4.37
2018-11-25T07:43:29.793Z,4.46
2018-11-25T07:44:29.789Z,4.37
2018-11-25T07:45:35.409Z,4.4
2018-11-25T07:46:29.216Z,4.4
2018-11-25T07:47:29.701Z,4.36
2018-11-25T07:48:29.440Z,4.46
2018-11-25T07:49:29.681Z,4.43
2018-11-25T07:50:29.382Z,4.4
2018-11-25T07:51:29.370Z,4.44
2018-11-25T07:52:29.350Z,4.46
2018-11-25T07:53:29.070Z,4.46
2018-11-25T07:54:29.309Z,4.46
2018-11-25T07:55:29.290Z,4.46
2018-11-25T07:56:29.512Z,4.44
2018-11-25T07:57:28.992Z,4.46
2018-11-25T07:58:28.975Z,4.5
2018-11-25T07:59:29.455Z,4.51
2018-11-25T08:00:29.514Z,4.46
2018-11-25T08:01:29.426Z,4.5
2018-11-25T08:02:30.268Z,4.44
2018-11-25T08:03:29.117Z,4.5
2018-11-25T08:04:29.357Z,4.55
2018-11-25T08:05:29.086Z,4.5
2018-11-25T08:06:29.055Z,4.51
2018-11-25T08:07:28.775Z,4.51
2018-11-25T08:08:29.263Z,4.51
2018-11-25T08:09:29.243Z,4.47
2018-11-25T08:10:29.238Z,4.52
2018-11-25T08:11:29.206Z,4.46
2018-11-25T08:12:28.942Z,4.47
2018-11-25T08:13:28.911Z,4.58
2018-11-25T08:14:29.146Z,4.58
2018-11-25T08:15:28.870Z,4.5
2018-11-25T08:16:29.100Z,4.55
2018-11-25T08:17:29.083Z,4.57
2018-11-25T08:18:29.065Z,4.59
2018-11-25T08:19:29.047Z,4.55
2018-11-25T08:20:28.517Z,4.55
2018-11-25T08:21:28.753Z,4.58
2018-11-25T08:22:28.984Z,4.55
2018-11-25T08:23:28.701Z,4.59
2018-11-25T08:24:28.685Z,4.61
2018-11-25T08:25:28.916Z,4.61
2018-11-25T08:26:28.905Z,4.57
2018-11-25T08:27:28.915Z,4.55
2018-11-25T08:28:28.909Z,4.58
2018-11-25T08:29:28.829Z,4.65
2018-11-25T08:30:28.814Z,4.69
2018-11-25T08:31:28.572Z,4.69
2018-11-25T08:32:28.520Z,4.64
2018-11-25T08:33:28.777Z,4.61
2018-11-25T08:34:28.757Z,4.64
2018-11-25T08:35:28.233Z,4.62
2018-11-25T08:36:28.183Z,4.57
2018-11-25T08:37:28.162Z,4.69
2018-11-25T08:38:28.439Z,4.61
2018-11-25T08:39:28.674Z,4.69
2018-11-25T08:40:28.642Z,4.61
2018-11-25T08:41:28.583Z,4.62
2018-11-25T08:42:28.384Z,4.58
2018-11-25T08:43:28.319Z,4.61
2018-11-25T08:44:28.283Z,4.7
2018-11-25T08:45:28.259Z,4.73
2018-11-25T08:46:28.278Z,4.61
2018-11-25T08:47:28.505Z,4.64
2018-11-25T08:48:28.256Z,4.72
2018-11-25T08:49:28.442Z,4.62
2018-11-25T08:50:28.144Z,4.73
2018-11-25T08:51:28.150Z,4.75
2018-11-25T08:52:28.105Z,4.7
2018-11-25T08:53:28.342Z,4.62
2018-11-25T08:54:28.059Z,4.7
2018-11-25T08:55:28.040Z,4.69
2018-11-25T08:56:28.300Z,4.65
2018-11-25T08:57:28.002Z,4.7
2018-11-25T08:58:28.233Z,4.65
2018-11-25T08:59:28.210Z,4.73
2018-11-25T09:00:29.811Z,4.67
2018-11-25T09:01:27.658Z,4.67
2018-11-25T09:02:27.894Z,4.72
2018-11-25T09:03:27.876Z,4.72
2018-11-25T09:04:27.849Z,4.75
2018-11-25T09:05:28.094Z,4.76
2018-11-25T09:06:28.074Z,4.79
2018-11-25T09:07:27.793Z,4.77
2018-11-25T09:08:27.774Z,4.73
2018-11-25T09:09:27.753Z,4.8
2018-11-25T09:10:27.996Z,4.77
2018-11-25T09:11:27.969Z,4.83
2018-11-25T09:12:28.144Z,4.86
2018-11-25T09:13:27.684Z,4.89
2018-11-25T09:14:27.647Z,4.88
2018-11-25T09:15:27.883Z,4.77
2018-11-25T09:16:27.873Z,4.84
2018-11-25T09:17:27.843Z,4.84
2018-11-25T09:18:27.916Z,4.83
2018-11-25T09:19:27.804Z,4.89
2018-11-25T09:20:27.275Z,4.88
2018-11-25T09:21:27.504Z,4.88
2018-11-25T09:22:27.757Z,4.86
2018-11-25T09:23:27.462Z,4.86
2018-11-25T09:24:27.189Z,4.79
2018-11-25T09:25:27.431Z,4.8
2018-11-25T09:26:27.659Z,4.84
2018-11-25T09:27:27.377Z,4.79
2018-11-25T09:28:27.974Z,4.83
2018-11-25T09:29:27.595Z,4.83
2018-11-25T09:30:27.331Z,4.79
2018-11-25T09:31:27.562Z,4.88
2018-11-25T09:32:27.779Z,4.88
2018-11-25T09:33:27.526Z,4.86
2018-11-25T09:34:27.491Z,4.77
2018-11-25T09:35:27.504Z,4.79
2018-11-25T09:36:27.197Z,4.79
2018-11-25T09:37:27.437Z,4.86
2018-11-25T09:38:27.156Z,4.91
2018-11-25T09:39:27.400Z,4.86
2018-11-25T09:40:27.368Z,4.91
2018-11-25T09:41:26.840Z,4.96
2018-11-25T09:42:27.395Z,4.96
2018-11-25T09:43:27.313Z,4.98
2018-11-25T09:44:27.292Z,4.95
2018-11-25T09:45:27.265Z,4.96
2018-11-25T09:46:26.735Z,4.99
2018-11-25T09:47:27.225Z,4.91
2018-11-25T09:48:26.960Z,4.95
2018-11-25T09:49:26.933Z,4.89
2018-11-25T09:50:26.924Z,4.96
2018-11-25T09:51:27.140Z,4.88
2018-11-25T09:52:27.118Z,4.86
2018-11-25T09:53:27.105Z,4.88
2018-11-25T09:54:26.834Z,4.86
2018-11-25T09:55:26.817Z,4.88
2018-11-25T09:56:26.798Z,4.79
2018-11-25T09:57:26.775Z,4.88
2018-11-25T09:58:30.380Z,4.95
2018-11-25T09:59:26.981Z,4.92
2018-11-25T10:00:26.958Z,4.88
2018-11-25T10:01:26.953Z,4.86
2018-11-25T10:02:26.917Z,4.92
2018-11-25T10:03:26.926Z,4.86
2018-11-25T10:04:26.638Z,4.84
2018-11-25T10:05:26.606Z,4.86
2018-11-25T10:06:26.841Z,4.94
2018-11-25T10:07:26.816Z,4.88
2018-11-25T10:08:26.550Z,4.94
2018-11-25T10:09:26.274Z,4.88
2018-11-25T10:10:26.538Z,4.95
2018-11-25T10:11:26.745Z,4.95
2018-11-25T10:12:26.473Z,4.95
2018-11-25T10:13:26.775Z,4.98
2018-11-25T10:14:26.425Z,4.92
2018-11-25T10:15:26.406Z,4.92
2018-11-25T10:16:26.653Z,4.91
2018-11-25T10:17:26.628Z,4.98
2018-11-25T10:18:26.605Z,4.92
2018-11-25T10:19:26.081Z,4.95
2018-11-25T10:20:26.557Z,4.94
2018-11-25T10:21:26.543Z,4.95
2018-11-25T10:22:26.517Z,5.01
2018-11-25T10:23:26.047Z,4.96
2018-11-25T10:24:26.237Z,4.99
2018-11-25T10:25:26.480Z,4.99
2018-11-25T10:26:26.185Z,4.98
2018-11-25T10:27:26.416Z,5.05
2018-11-25T10:28:26.138Z,5.07
2018-11-25T10:29:25.868Z,5.02
2018-11-25T10:30:26.108Z,5.05
2018-11-25T10:31:26.091Z,4.98
2018-11-25T10:32:26.067Z,4.96
2018-11-25T10:33:26.041Z,4.94
2018-11-25T10:34:26.021Z,5.01
2018-11-25T10:35:26.267Z,4.98
2018-11-25T10:36:26.237Z,4.96
2018-11-25T10:37:25.972Z,4.96
2018-11-25T10:38:25.679Z,4.92
2018-11-25T10:39:26.170Z,4.95
2018-11-25T10:40:26.161Z,4.94
2018-11-25T10:41:25.890Z,4.96
2018-11-25T10:42:26.114Z,5.01
2018-11-25T10:43:25.832Z,5.04
2018-11-25T10:44:25.844Z,5.02
2018-11-25T10:45:25.795Z,5.04
2018-11-25T10:46:25.771Z,5.02
2018-11-25T10:47:25.761Z,5.04
2018-11-25T10:48:25.989Z,5.02
2018-11-25T10:49:27.088Z,4.96
2018-11-25T10:50:25.957Z,5.05
2018-11-25T10:51:25.927Z,5.05
2018-11-25T10:52:25.909Z,4.94
2018-11-25T10:53:25.639Z,5.02
2018-11-25T10:54:25.611Z,5.01
2018-11-25T10:55:25.617Z,4.99
2018-11-25T10:56:25.600Z,4.98
2018-11-25T10:57:25.561Z,5.09
2018-11-25T10:58:25.529Z,5.01
2018-11-25T10:59:25.511Z,4.99
2018-11-25T11:00:25.493Z,4.99
2018-11-25T11:01:26.405Z,5.01
2018-11-25T11:02:25.450Z,4.94
2018-11-25T11:03:25.685Z,5.01
2018-11-25T11:04:25.663Z,5.01
2018-11-25T11:05:25.393Z,4.96
2018-11-25T11:06:25.626Z,4.98
2018-11-25T11:07:25.579Z,4.99
2018-11-25T11:08:25.583Z,4.96
2018-11-25T11:09:25.310Z,4.98
2018-11-25T11:10:25.552Z,5.01
2018-11-25T11:11:25.274Z,4.92
2018-11-25T11:12:25.445Z,5.01
2018-11-25T11:13:25.523Z,5.05
2018-11-25T11:14:25.515Z,5.01
2018-11-25T11:15:25.439Z,5.05
2018-11-25T11:16:25.415Z,5.01
2018-11-25T11:17:25.403Z,5.05
2018-11-25T11:18:25.120Z,4.98
2018-11-25T11:19:25.153Z,4.94
2018-11-25T11:20:25.334Z,4.96
2018-11-25T11:21:26.482Z,4.92
2018-11-25T11:22:25.305Z,5.09
2018-11-25T11:23:25.290Z,5.05
2018-11-25T11:24:25.248Z,4.99
2018-11-25T11:25:24.977Z,5.04
2018-11-25T11:26:24.971Z,5.05
2018-11-25T11:27:25.006Z,5.09
2018-11-25T11:28:25.184Z,5.04
2018-11-25T11:29:25.147Z,5.04
2018-11-25T11:30:24.931Z,5.05
2018-11-25T11:31:25.114Z,5.09
2018-11-25T11:32:25.094Z,5.05
2018-11-25T11:33:24.568Z,5.05
2018-11-25T11:34:24.545Z,5.04
2018-11-25T11:35:24.817Z,5.01
2018-11-25T11:36:25.014Z,5.04
2018-11-25T11:37:25.016Z,5.01
2018-11-25T11:38:24.977Z,4.95
2018-11-25T11:39:24.696Z,5.05
2018-11-25T11:40:24.672Z,4.96
2018-11-25T11:41:24.660Z,4.99
2018-11-25T11:42:31.087Z,4.96
2018-11-25T11:43:24.608Z,4.96
2018-11-25T11:44:24.595Z,4.99
2018-11-25T11:45:24.824Z,5.04
2018-11-25T11:46:25.143Z,5.01
2018-11-25T11:47:24.535Z,4.96
2018-11-25T11:48:24.779Z,4.98
2018-11-25T11:49:24.241Z,5.04
2018-11-25T11:50:24.781Z,5.05
2018-11-25T11:51:30.804Z,5.05
2018-11-25T11:52:24.677Z,5.07
2018-11-25T11:53:24.419Z,5.02
2018-11-25T11:54:24.388Z,5.04
2018-11-25T11:55:24.617Z,5.04
2018-11-25T11:56:24.093Z,5.05
2018-11-25T11:57:24.580Z,5.05
2018-11-25T11:58:24.557Z,5.02
2018-11-25T11:59:24.550Z,5.01
2018-11-25T12:00:24.525Z,5.01
2018-11-25T12:01:24.250Z,5.05
2018-11-25T12:02:31.335Z,5.05
2018-11-25T12:03:31.087Z,4.99
2018-11-25T12:04:24.182Z,5.05
2018-11-25T12:05:24.423Z,5.02
2018-11-25T12:06:24.148Z,5.01
2018-11-25T12:07:24.124Z,4.96
2018-11-25T12:08:24.104Z,4.91
2018-11-25T12:09:24.075Z,4.96
2018-11-25T12:10:24.078Z,4.98
2018-11-25T12:11:24.298Z,4.99
2018-11-25T12:12:24.284Z,4.96
2018-11-25T12:13:24.007Z,5.01
2018-11-25T12:14:23.982Z,4.92
2018-11-25T12:15:30.193Z,4.92
2018-11-25T12:16:23.945Z,4.89
2018-11-25T12:17:24.171Z,4.91
2018-11-25T12:18:24.151Z,4.99
2018-11-25T12:19:24.146Z,5.05
2018-11-25T12:20:26.078Z,5.04
2018-11-25T12:21:23.832Z,5.02
2018-11-25T12:22:24.072Z,5.01
2018-11-25T12:23:24.045Z,5.09
2018-11-25T12:24:24.028Z,5.01
2018-11-25T12:25:24.015Z,5.05
2018-11-25T12:26:23.996Z,4.96
2018-11-25T12:27:23.457Z,5.05
2018-11-25T12:28:23.949Z,5.05
2018-11-25T12:29:23.937Z,5.02
2018-11-25T12:30:23.909Z,5.05
2018-11-25T12:31:23.636Z,5.05
2018-11-25T12:32:23.618Z,5.02
2018-11-25T12:33:23.587Z,5.01
2018-11-25T12:34:23.314Z,5.04
2018-11-25T12:35:23.307Z,5.05
2018-11-25T12:36:23.529Z,5.05
2018-11-25T12:37:23.506Z,5.09
2018-11-25T12:38:23.241Z,5.02
2018-11-25T12:39:30.448Z,5.09
2018-11-25T12:40:23.705Z,4.99
2018-11-25T12:41:23.435Z,5.05
2018-11-25T12:42:23.425Z,4.99
2018-11-25T12:43:23.385Z,5.04
2018-11-25T12:44:29.102Z,5.04
2018-11-25T12:45:23.617Z,5.04
2018-11-25T12:46:23.336Z,5.05
2018-11-25T12:47:24.271Z,4.98
2018-11-25T12:48:23.292Z,5.05
2018-11-25T12:49:23.515Z,5.02
2018-11-25T12:50:22.982Z,5.04
2018-11-25T12:51:22.968Z,5.04
2018-11-25T12:52:23.457Z,5.04
2018-11-25T12:53:23.180Z,5.05
2018-11-25T12:54:23.161Z,5.04
2018-11-25T12:55:23.400Z,4.99
2018-11-25T12:56:23.126Z,4.94
2018-11-25T12:57:23.352Z,5.01
2018-11-25T12:58:23.329Z,4.96
2018-11-25T12:59:23.061Z,5.04
2018-11-25T13:00:23.048Z,5.01
2018-11-25T13:01:23.269Z,5.02
2018-11-25T13:02:22.753Z,4.99
2018-11-25T13:03:22.973Z,4.96
2018-11-25T13:04:30.280Z,4.95
2018-11-25T13:05:23.206Z,4.99
2018-11-25T13:06:23.181Z,4.98
2018-11-25T13:07:23.146Z,4.96
2018-11-25T13:08:23.129Z,4.96
2018-11-25T13:09:22.855Z,4.95
2018-11-25T13:10:22.877Z,4.92
2018-11-25T13:11:22.812Z,4.88
2018-11-25T13:12:23.257Z,5.01
2018-11-25T13:13:22.779Z,4.99
2018-11-25T13:14:22.772Z,4.96
2018-11-25T13:15:23.008Z,4.95
2018-11-25T13:16:22.752Z,4.94
2018-11-25T13:17:22.693Z,4.94
2018-11-25T13:18:22.918Z,4.96
2018-11-25T13:19:22.654Z,4.88
2018-11-25T13:20:22.880Z,4.98
2018-11-25T13:21:22.613Z,4.99