createdAt,value
2019-02-02T00:01:53.618Z,38.58
2019-02-02T00:04:21.746Z,35.55
2019-02-02T00:06:49.577Z,38.92
2019-02-02T00:09:17.712Z,34.45
2019-02-02T00:11:45.678Z,40.58
2019-02-02T00:14:14.257Z,38.28
2019-02-02T00:16:42.299Z,39.75
2019-02-02T00:19:10.822Z,37.15
2019-02-02T00:21:38.810Z,38.73
2019-02-02T00:24:06.743Z,40.67
2019-02-02T00:26:34.648Z,39.18
2019-02-02T00:29:02.513Z,34.73
2019-02-02T00:31:30.431Z,37.93
2019-02-02T00:33:58.498Z,33.65
2019-02-02T00:36:26.451Z,37.65
2019-02-02T00:38:54.889Z,35.65
2019-02-02T00:41:22.933Z,34.33
2019-02-02T00:43:50.787Z,31.07
2019-02-02T00:46:18.819Z,37.25
2019-02-02T00:48:46.770Z,34.90
2019-02-02T00:51:14.895Z,33.38
2019-02-02T00:53:42.854Z,34.67
2019-02-02T00:56:10.856Z,37.00
2019-02-02T00:58:38.749Z,40.23
2019-02-02T01:01:06.707Z,43.35
2019-02-02T01:03:34.731Z,35.03
2019-02-02T01:06:04.782Z,30.45
2019-02-02T01:08:32.675Z,37.48
2019-02-02T01:11:01.048Z,35.33
2019-02-02T01:13:28.884Z,35.40
2019-02-02T01:15:56.949Z,37.60
2019-02-02T01:18:24.863Z,34.38
2019-02-02T01:20:52.808Z,35.33
2019-02-02T01:23:21.298Z,31.40
2019-02-02T01:25:49.224Z,29.98
2019-02-02T01:28:17.037Z,31.55
2019-02-02T01:30:45.006Z,27.67
2019-02-02T01:33:12.906Z,29.50
2019-02-02T01:35:40.741Z,33.20
2019-02-02T01:38:08.708Z,35.55
2019-02-02T01:40:36.621Z,34.33
2019-02-02T01:43:04.929Z,32.63
2019-02-02T01:45:32.831Z,35.17
2019-02-02T01:48:00.647Z,34.33
2019-02-02T01:50:28.690Z,35.68
2019-02-02T01:52:56.976Z,32.73
2019-02-02T01:55:24.906Z,32.53
2019-02-02T01:57:52.947Z,30.80
2019-02-02T02:00:25.284Z,33.28
2019-02-02T02:02:53.383Z,34.80
2019-02-02T02:05:21.771Z,35.63
2019-02-02T02:07:49.970Z,37.08
2019-02-02T02:10:18.539Z,35.40
2019-02-02T02:12:46.485Z,38.15
2019-02-02T02:15:16.036Z,35.68
2019-02-02T02:17:45.584Z,30.48
2019-02-02T02:20:14.775Z,41.65
2019-02-02T02:22:42.992Z,35.20
2019-02-02T02:25:14.865Z,36.75
2019-02-02T02:27:42.891Z,32.42
2019-02-02T02:30:18.076Z,35.80
2019-02-02T02:32:46.110Z,38.28
2019-02-02T02:35:14.409Z,36.50
2019-02-02T02:37:42.884Z,39.83
2019-02-02T02:40:14.188Z,37.78
2019-02-02T02:42:42.154Z,39.40
2019-02-02T02:45:10.221Z,34.27
2019-02-02T02:47:38.228Z,36.58
2019-02-02T02:50:09.532Z,43.40
2019-02-02T02:52:37.438Z,35.03
2019-02-02T02:55:07.810Z,39.38
2019-02-02T02:57:35.636Z,38.17
2019-02-02T03:00:06.921Z,31.68
2019-02-02T03:02:34.736Z,39.65
2019-02-02T03:05:03.204Z,41.15
2019-02-02T03:07:31.135Z,34.40
2019-02-02T03:09:59.289Z,33.20
2019-02-02T03:12:27.808Z,39.30
2019-02-02T03:14:56.210Z,32.03
2019-02-02T03:17:24.044Z,39.25
2019-02-02T03:19:51.946Z,38.88
2019-02-02T03:22:19.828Z,34.50
2019-02-02T03:24:47.726Z,35.40
2019-02-02T03:27:15.828Z,37.53
2019-02-02T03:29:43.784Z,41.68
2019-02-02T03:32:11.796Z,39.40
2019-02-02T03:34:39.636Z,39.78
2019-02-02T03:37:07.532Z,39.60
2019-02-02T03:39:35.850Z,36.90
2019-02-02T03:42:04.033Z,38.02
2019-02-02T03:44:32.011Z,32.00
2019-02-02T03:46:59.845Z,39.40
2019-02-02T03:49:27.855Z,41.40
2019-02-02T03:51:55.854Z,36.93
2019-02-02T03:54:23.804Z,40.35
2019-02-02T03:56:51.734Z,37.67
2019-02-02T03:59:19.729Z,41.25
2019-02-02T04:01:47.576Z,39.67
2019-02-02T04:04:15.411Z,44.95
2019-02-02T04:06:43.256Z,41.40
2019-02-02T04:09:11.212Z,47.93
2019-02-02T04:11:39.555Z,36.68
2019-02-02T04:14:07.693Z,38.25
2019-02-02T04:16:35.617Z,41.48
2019-02-02T04:19:03.585Z,41.98
2019-02-02T04:21:31.406Z,39.50
2019-02-02T04:23:59.639Z,39.20
2019-02-02T04:26:27.563Z,34.10
2019-02-02T04:28:55.629Z,36.75
2019-02-02T04:31:24.042Z,38.42
2019-02-02T04:33:51.993Z,33.23
2019-02-02T04:36:19.876Z,38.05
2019-02-02T04:38:48.506Z,37.30
2019-02-02T04:41:16.417Z,35.78
2019-02-02T04:43:44.309Z,37.48
2019-02-02T04:46:12.163Z,40.78
2019-02-02T04:48:40.127Z,36.38
2019-02-02T04:51:08.097Z,38.78
2019-02-02T04:53:37.175Z,39.80
2019-02-02T04:56:05.128Z,35.05
2019-02-02T04:58:33.039Z,41.00
2019-02-02T05:01:00.899Z,39.67
2019-02-02T05:03:28.780Z,37.10
2019-02-02T05:05:56.707Z,39.63
2019-02-02T05:08:25.070Z,37.93
2019-02-02T05:10:52.970Z,44.95
2019-02-02T05:13:20.875Z,39.85
2019-02-02T05:15:48.832Z,41.18
2019-02-02T05:18:16.811Z,38.28
2019-02-02T05:20:44.787Z,36.03
2019-02-02T05:23:12.740Z,36.70
2019-02-02T05:25:40.912Z,35.65
2019-02-02T05:28:08.735Z,43.13
2019-02-02T05:30:36.681Z,41.30
2019-02-02T05:33:05.228Z,40.85
2019-02-02T05:35:33.161Z,44.05
2019-02-02T05:38:00.992Z,43.35
2019-02-02T05:40:28.887Z,49.30
2019-02-02T05:42:56.696Z,39.00
2019-02-02T05:45:24.665Z,38.05
2019-02-02T05:47:52.587Z,44.18
2019-02-02T05:50:22.486Z,42.83
2019-02-02T05:52:50.716Z,44.00
2019-02-02T05:55:19.606Z,40.35
2019-02-02T05:57:47.892Z,43.52
2019-02-02T06:00:40.060Z,47.58
2019-02-02T06:03:07.937Z,39.08
2019-02-02T06:05:35.803Z,46.02
2019-02-02T06:08:03.899Z,39.90
2019-02-02T06:10:32.199Z,47.08
2019-02-02T06:13:00.083Z,42.13
2019-02-02T06:15:28.870Z,41.40
2019-02-02T06:17:57.268Z,37.80
2019-02-02T06:20:25.167Z,41.73
2019-02-02T06:22:53.376Z,41.33
2019-02-02T06:25:21.384Z,38.73
2019-02-02T06:27:49.258Z,38.90
2019-02-02T06:30:17.923Z,40.80
2019-02-02T06:32:45.802Z,39.65
2019-02-02T06:35:14.878Z,43.38
2019-02-02T06:37:42.745Z,39.10
2019-02-02T06:40:11.913Z,36.35
2019-02-02T06:42:39.929Z,40.45
2019-02-02T06:45:12.738Z,37.17
2019-02-02T06:47:40.560Z,45.45
2019-02-02T06:50:11.940Z,45.05
2019-02-02T06:52:39.831Z,38.92
2019-02-02T06:55:09.162Z,40.43
2019-02-02T06:57:37.256Z,37.53
2019-02-02T07:00:15.776Z,41.37
2019-02-02T07:02:37.892Z,37.45
2019-02-02T07:05:06.439Z,39.40
2019-02-02T07:07:34.318Z,39.48
2019-02-02T07:10:02.332Z,45.50
2019-02-02T07:12:30.142Z,38.88
2019-02-02T07:14:58.131Z,47.50
2019-02-02T07:17:26.200Z,44.23
2019-02-02T07:19:54.232Z,45.40
2019-02-02T07:22:22.305Z,49.08
2019-02-02T07:24:50.318Z,44.10
2019-02-02T07:27:18.640Z,44.13
2019-02-02T07:29:46.524Z,39.85
2019-02-02T07:32:14.390Z,44.03
2019-02-02T07:34:42.358Z,38.83
2019-02-02T07:37:10.328Z,41.30
2019-02-02T07:39:38.490Z,39.80
2019-02-02T07:42:06.318Z,37.55
2019-02-02T07:44:34.939Z,39.53
2019-02-02T07:47:03.057Z,40.45
2019-02-02T07:49:31.077Z,40.05
2019-02-02T07:51:59.116Z,43.33
2019-02-02T07:54:27.186Z,40.75
2019-02-02T07:56:55.464Z,37.67
2019-02-02T07:59:23.394Z,44.05
2019-02-02T08:01:51.347Z,39.03
2019-02-02T08:04:19.541Z,41.85
2019-02-02T08:06:47.621Z,40.78
2019-02-02T08:09:16.097Z,44.55
2019-02-02T08:11:44.074Z,37.13
2019-02-02T08:14:12.055Z,39.40
2019-02-02T08:16:40.188Z,38.53
2019-02-02T08:19:08.280Z,46.23
2019-02-02T08:21:38.199Z,35.80
2019-02-02T08:24:06.389Z,38.73
2019-02-02T08:26:34.510Z,37.90
2019-02-02T08:29:02.534Z,36.80
2019-02-02T08:31:30.438Z,28.83
2019-02-02T08:33:58.321Z,43.68
2019-02-02T08:36:26.694Z,37.80
2019-02-02T08:38:55.150Z,33.98
2019-02-02T08:41:24.377Z,40.35
2019-02-02T08:43:52.261Z,45.30
2019-02-02T08:46:20.103Z,38.55
2019-02-02T08:48:48.154Z,39.88
2019-02-02T08:51:16.129Z,43.68
2019-02-02T08:53:44.327Z,37.20
2019-02-02T08:56:12.219Z,32.67
2019-02-02T08:58:40.357Z,37.55
2019-02-02T09:01:08.265Z,39.58
2019-02-02T09:03:36.206Z,30.82
2019-02-02T09:06:04.444Z,39.10
2019-02-02T09:08:32.389Z,37.90
2019-02-02T09:11:00.822Z,37.33
2019-02-02T09:13:29.037Z,25.48
2019-02-02T09:15:57.538Z,31.80
2019-02-02T09:18:25.500Z,28.73
2019-02-02T09:20:53.640Z,31.52
2019-02-02T09:23:21.906Z,35.17
2019-02-02T09:25:49.969Z,35.17
2019-02-02T09:28:18.183Z,38.38
2019-02-02T09:30:49.676Z,32.38
2019-02-02T09:33:17.816Z,26.25
2019-02-02T09:35:45.699Z,26.85
2019-02-02T09:38:13.936Z,28.92
2019-02-02T09:40:42.457Z,29.92
2019-02-02T09:43:10.886Z,23.42
2019-02-02T09:45:38.845Z,26.27
2019-02-02T09:48:07.824Z,28.38
2019-02-02T09:50:35.925Z,28.20
2019-02-02T09:53:04.293Z,30.10
2019-02-02T09:55:32.226Z,33.30
2019-02-02T09:58:08.681Z,31.85
2019-02-02T10:00:36.288Z,30.37
2019-02-02T10:03:05.000Z,28.02
2019-02-02T10:05:33.486Z,31.23
2019-02-02T10:08:01.988Z,30.17
2019-02-02T10:10:33.136Z,29.57
2019-02-02T10:13:01.800Z,28.27
2019-02-02T10:15:30.131Z,27.25
2019-02-02T10:17:58.273Z,28.30
2019-02-02T10:20:28.266Z,29.87
2019-02-02T10:22:58.057Z,29.45
2019-02-02T10:25:28.566Z,27.58
2019-02-02T10:27:56.918Z,25.00
2019-02-02T10:30:29.204Z,25.90
2019-02-02T10:32:57.221Z,25.08
2019-02-02T10:35:25.895Z,32.17
2019-02-02T10:37:55.297Z,26.70
2019-02-02T10:40:23.253Z,24.75
2019-02-02T10:42:51.316Z,24.70
2019-02-02T10:45:19.530Z,25.60
2019-02-02T10:47:47.367Z,24.47
2019-02-02T10:50:16.853Z,23.83
2019-02-02T10:52:46.045Z,28.40
2019-02-02T10:55:17.319Z,30.75
2019-02-02T10:57:45.495Z,32.58
2019-02-02T11:00:21.309Z,27.20
2019-02-02T11:02:49.445Z,25.65
2019-02-02T11:05:17.676Z,26.30
2019-02-02T11:07:46.237Z,30.65
2019-02-02T11:10:18.963Z,30.52
2019-02-02T11:12:48.845Z,32.45
2019-02-02T11:15:17.812Z,27.10
2019-02-02T11:17:46.285Z,28.80
2019-02-02T11:20:18.672Z,32.48
2019-02-02T11:22:47.128Z,30.02
2019-02-02T11:25:15.170Z,28.12
2019-02-02T11:27:43.258Z,37.08
2019-02-02T11:30:13.345Z,35.68
2019-02-02T11:32:42.599Z,24.52
2019-02-02T11:35:13.237Z,34.78
2019-02-02T11:37:41.867Z,29.35
2019-02-02T11:40:14.860Z,33.55
2019-02-02T11:42:42.796Z,33.13
2019-02-02T11:45:11.827Z,31.95
2019-02-02T11:47:39.890Z,27.15
2019-02-02T11:50:10.891Z,35.03
2019-02-02T11:52:38.977Z,26.97
2019-02-02T11:55:08.624Z,36.73
2019-02-02T11:57:36.706Z,32.78
2019-02-02T12:00:10.730Z,28.30
2019-02-02T12:02:49.172Z,34.35
2019-02-02T12:05:09.138Z,29.02
2019-02-02T12:07:37.132Z,32.30
2019-02-02T12:10:07.861Z,33.65
2019-02-02T12:12:35.966Z,36.60
2019-02-02T12:15:06.806Z,29.82
2019-02-02T12:17:34.739Z,34.20
2019-02-02T12:20:03.924Z,37.40
2019-02-02T12:22:32.059Z,38.53
2019-02-02T12:25:01.809Z,31.23
2019-02-02T12:27:29.893Z,37.73
2019-02-02T12:29:58.207Z,33.98
2019-02-02T12:32:27.070Z,35.55
2019-02-02T12:34:55.751Z,38.20
2019-02-02T12:37:23.770Z,37.93
2019-02-02T12:39:51.791Z,38.50
2019-02-02T12:42:20.312Z,32.78
2019-02-02T12:44:48.385Z,29.35
2019-02-02T12:47:16.635Z,37.67
2019-02-02T12:49:44.686Z,37.45
2019-02-02T12:52:12.723Z,35.35
2019-02-02T12:54:40.931Z,34.75
2019-02-02T12:57:08.916Z,33.80
2019-02-02T12:59:38.158Z,34.53
2019-02-02T13:02:06.294Z,30.82
2019-02-02T13:04:34.565Z,36.25
2019-02-02T13:07:03.166Z,39.00
2019-02-02T13:09:31.131Z,34.38
2019-02-02T13:11:59.087Z,41.05
2019-02-02T13:14:27.280Z,45.05
2019-02-02T13:16:55.420Z,36.15
2019-02-02T13:19:23.707Z,34.43
2019-02-02T13:21:51.704Z,33.10
2019-02-02T13:24:20.111Z,28.90
2019-02-02T13:26:48.229Z,30.17
2019-02-02T13:29:16.326Z,31.40
2019-02-02T13:31:44.244Z,32.28
2019-02-02T13:34:12.313Z,30.68
2019-02-02T13:36:40.403Z,31.87
2019-02-02T13:39:10.894Z,33.45
2019-02-02T13:41:39.938Z,34.25
2019-02-02T13:44:08.163Z,33.35
2019-02-02T13:46:36.624Z,29.42
2019-02-02T13:49:04.646Z,30.02
2019-02-02T13:51:32.683Z,30.12
2019-02-02T13:54:00.789Z,30.65
2019-02-02T13:56:29.167Z,29.80
2019-02-02T13:58:57.125Z,38.67
2019-02-02T14:01:25.225Z,32.90
2019-02-02T14:03:53.293Z,28.67
2019-02-02T14:06:21.797Z,32.93
2019-02-02T14:08:49.735Z,36.48
2019-02-02T14:11:17.802Z,32.65
2019-02-02T14:13:46.458Z,32.05
2019-02-02T14:16:14.488Z,32.70
2019-02-02T14:18:42.557Z,31.15
2019-02-02T14:21:10.766Z,28.83
2019-02-02T14:23:39.194Z,30.92
2019-02-02T14:26:07.143Z,31.33
2019-02-02T14:28:35.116Z,27.67
2019-02-02T14:31:03.114Z,28.12
2019-02-02T14:33:31.280Z,27.58
2019-02-02T14:36:01.858Z,29.30
2019-02-02T14:38:29.583Z,33.85
2019-02-02T14:40:57.739Z,30.25
2019-02-02T14:43:26.069Z,31.15
2019-02-02T14:45:54.305Z,32.50
2019-02-02T14:48:22.659Z,28.38
2019-02-02T14:50:50.686Z,27.75
2019-02-02T14:53:18.665Z,26.97
2019-02-02T14:55:47.137Z,35.55
2019-02-02T14:58:15.171Z,27.80
2019-02-02T15:00:43.231Z,29.05
2019-02-02T15:03:11.147Z,25.80
2019-02-02T15:05:42.971Z,28.77
2019-02-02T15:08:09.420Z,26.00
2019-02-02T15:10:37.935Z,26.52
2019-02-02T15:13:06.090Z,27.70
2019-02-02T15:15:34.625Z,27.75
2019-02-02T15:18:02.763Z,30.37
2019-02-02T15:20:36.094Z,25.15
2019-02-02T15:23:07.479Z,27.45
2019-02-02T15:25:36.380Z,25.00
2019-02-02T15:28:04.648Z,26.42
2019-02-02T15:30:33.560Z,28.10
2019-02-02T15:33:01.964Z,26.37
2019-02-02T15:35:30.305Z,24.98
2019-02-02T15:37:58.599Z,24.75
2019-02-02T15:40:26.852Z,23.73
2019-02-02T15:42:55.231Z,26.25
2019-02-02T15:45:24.693Z,24.60
2019-02-02T15:47:52.604Z,29.52
2019-02-02T15:50:20.541Z,23.57
2019-02-02T15:52:48.747Z,26.68
2019-02-02T15:55:20.877Z,25.60
2019-02-02T15:57:49.338Z,24.85
2019-02-02T16:00:29.442Z,24.37
2019-02-02T16:02:57.717Z,25.57
2019-02-02T16:05:25.999Z,29.67
2019-02-02T16:07:54.790Z,27.73
2019-02-02T16:10:25.584Z,31.55
2019-02-02T16:12:53.687Z,26.30
2019-02-02T16:15:21.891Z,28.42
2019-02-02T16:17:50.342Z,28.60
2019-02-02T16:20:22.039Z,30.12
2019-02-02T16:22:50.037Z,27.02
2019-02-02T16:25:18.586Z,27.58
2019-02-02T16:27:46.654Z,34.05
2019-02-02T16:30:19.116Z,28.50
2019-02-02T16:32:47.416Z,28.10
2019-02-02T16:35:15.351Z,31.45
2019-02-02T16:37:43.449Z,30.80
2019-02-02T16:40:15.531Z,30.02
2019-02-02T16:42:43.685Z,28.95
2019-02-02T16:45:15.652Z,28.90
2019-02-02T16:47:43.945Z,29.77
2019-02-02T16:50:14.791Z,30.45
2019-02-02T16:52:43.097Z,28.62
2019-02-02T16:55:11.696Z,32.55
2019-02-02T16:57:40.371Z,42.17
2019-02-02T17:00:16.150Z,49.05
2019-02-02T17:02:44.346Z,43.20
2019-02-02T17:05:12.676Z,42.15
2019-02-02T17:07:41.615Z,40.78
2019-02-02T17:10:20.688Z,33.20
2019-02-02T17:12:48.773Z,28.70
2019-02-02T17:15:16.985Z,38.00
2019-02-02T17:17:45.520Z,26.35
2019-02-02T17:20:17.168Z,25.85
2019-02-02T17:22:45.635Z,28.85
2019-02-02T17:25:16.313Z,33.65
2019-02-02T17:27:44.570Z,26.23
2019-02-02T17:30:16.200Z,26.05
2019-02-02T17:32:44.687Z,28.65
2019-02-02T17:35:14.221Z,25.70
2019-02-02T17:37:42.509Z,24.75
2019-02-02T17:40:17.182Z,23.55
2019-02-02T17:42:45.531Z,27.00
2019-02-02T17:45:17.051Z,23.57
2019-02-02T17:47:45.536Z,30.97
2019-02-02T17:50:23.411Z,26.87
2019-02-02T17:52:51.401Z,21.23
2019-02-02T17:55:19.506Z,24.30
2019-02-02T17:57:47.470Z,26.60
2019-02-02T18:00:21.578Z,20.32
2019-02-02T18:02:49.803Z,22.60
2019-02-02T18:05:17.960Z,22.32
2019-02-02T18:07:45.973Z,23.90
2019-02-02T18:10:15.042Z,22.35
2019-02-02T18:12:43.444Z,21.75
2019-02-02T18:15:13.123Z,27.85
2019-02-02T18:17:41.308Z,26.97
2019-02-02T18:20:11.879Z,22.37
2019-02-02T18:22:39.980Z,23.87
2019-02-02T18:25:10.217Z,18.55
2019-02-02T18:27:38.483Z,18.52
2019-02-02T18:30:11.736Z,19.50
2019-02-02T18:32:40.117Z,17.55
2019-02-02T18:35:09.619Z,22.93
2019-02-02T18:37:37.628Z,21.60
2019-02-02T18:40:08.108Z,15.38
2019-02-02T18:42:36.539Z,24.23
2019-02-02T18:45:05.640Z,19.40
2019-02-02T18:47:33.674Z,22.42
2019-02-02T18:50:01.859Z,25.25
2019-02-02T18:52:29.909Z,23.00
2019-02-02T18:54:58.433Z,20.80
2019-02-02T18:57:26.796Z,24.18
2019-02-02T18:59:54.895Z,16.57
2019-02-02T19:02:22.864Z,21.10
2019-02-02T19:05:02.895Z,17.52
2019-02-02T19:07:21.217Z,19.77
2019-02-02T19:09:49.570Z,21.70
2019-02-02T19:12:17.695Z,20.20
2019-02-02T19:14:46.077Z,24.98
2019-02-02T19:17:14.306Z,32.00
2019-02-02T19:19:42.506Z,42.38
2019-02-02T19:22:11.136Z,40.10
2019-02-02T19:24:39.165Z,40.23
2019-02-02T19:27:07.334Z,26.33
2019-02-02T19:29:35.400Z,26.48
2019-02-02T19:32:03.473Z,29.25
2019-02-02T19:34:31.531Z,23.67
2019-02-02T19:36:59.733Z,25.55
2019-02-02T19:39:28.307Z,28.35
2019-02-02T19:41:56.310Z,25.60
2019-02-02T19:44:24.386Z,29.70
2019-02-02T19:46:52.401Z,23.95
2019-02-02T19:49:20.476Z,28.20
2019-02-02T19:51:49.161Z,29.15
2019-02-02T19:54:17.247Z,32.10
2019-02-02T19:56:45.153Z,24.02
2019-02-02T19:59:13.325Z,27.25
2019-02-02T20:01:41.776Z,24.80
2019-02-02T20:04:10.431Z,26.12
2019-02-02T20:06:38.458Z,28.38
2019-02-02T20:09:07.827Z,28.30
2019-02-02T20:11:35.893Z,28.00
2019-02-02T20:14:04.184Z,26.35
2019-02-02T20:16:32.192Z,28.80
2019-02-02T20:19:00.359Z,30.62
2019-02-02T20:21:28.470Z,28.45
2019-02-02T20:23:56.590Z,29.27
2019-02-02T20:26:24.494Z,33.63
2019-02-02T20:28:52.496Z,27.80
2019-02-02T20:31:20.654Z,26.73
2019-02-02T20:33:48.890Z,25.30
2019-02-02T20:36:17.110Z,25.15
2019-02-02T20:38:45.525Z,24.75
2019-02-02T20:41:13.810Z,28.95
2019-02-02T20:43:42.283Z,29.10
2019-02-02T20:46:10.470Z,27.90
2019-02-02T20:48:38.493Z,32.28
2019-02-02T20:51:06.493Z,27.75
2019-02-02T20:53:34.469Z,29.65
2019-02-02T20:56:02.574Z,36.75
2019-02-02T20:58:30.545Z,31.37
2019-02-02T21:00:58.671Z,31.20
2019-02-02T21:03:26.741Z,25.32
2019-02-02T21:05:54.790Z,26.77
2019-02-02T21:08:22.853Z,27.25
2019-02-02T21:10:51.265Z,29.50
2019-02-02T21:13:19.248Z,31.85
2019-02-02T21:15:47.268Z,33.73
2019-02-02T21:18:15.931Z,29.07
2019-02-02T21:20:44.217Z,31.87
2019-02-02T21:23:12.306Z,34.35
2019-02-02T21:25:40.969Z,31.25
2019-02-02T21:28:08.999Z,34.43
2019-02-02T21:30:37.200Z,35.75
2019-02-02T21:33:05.613Z,36.60
2019-02-02T21:35:33.772Z,36.63
2019-02-02T21:38:02.140Z,40.65
2019-02-02T21:40:32.488Z,36.75
2019-02-02T21:43:00.507Z,37.50
2019-02-02T21:45:28.941Z,33.20
2019-02-02T21:47:58.176Z,26.05
2019-02-02T21:50:26.694Z,25.00
2019-02-02T21:52:55.203Z,25.70
2019-02-02T21:55:26.405Z,30.00
2019-02-02T21:57:54.744Z,28.55
2019-02-02T22:00:29.688Z,28.02
2019-02-02T22:02:57.846Z,27.80
2019-02-02T22:05:25.940Z,35.85
2019-02-02T22:07:54.538Z,36.53
2019-02-02T22:10:22.641Z,36.75
2019-02-02T22:12:52.786Z,37.20
2019-02-02T22:15:22.648Z,38.95
2019-02-02T22:17:50.608Z,44.10
2019-02-02T22:20:18.718Z,45.90
2019-02-02T22:22:46.846Z,45.28
2019-02-02T22:25:21.198Z,51.13
2019-02-02T22:27:50.216Z,40.15
2019-02-02T22:30:30.504Z,45.92
2019-02-02T22:32:59.350Z,46.05
2019-02-02T22:35:27.993Z,53.05
2019-02-02T22:37:57.011Z,51.92
2019-02-02T22:55:17.999Z,59.15
2019-02-02T22:57:47.111Z,58.17
2019-02-02T23:03:06.246Z,55.28
2019-02-02T23:05:59.830Z,63.48
2019-02-02T23:09:15.272Z,63.20
2019-02-02T23:12:32.778Z,58.25
2019-02-02T23:21:31.048Z,60.25
2019-02-02T23:29:17.056Z,57.43
2019-02-02T23:31:46.381Z,59.27
2019-02-02T23:39:31.706Z,52.25
2019-02-02T23:44:50.153Z,52.60
2019-02-02T23:47:19.692Z,59.40
2019-02-02T23:55:11.507Z,48.73
2019-02-02T23:57:40.084Z,52.27
