createdAt,value
2022-09-28T05:52:17.685Z,80.38
2022-09-28T05:54:44.336Z,80.60
2022-09-28T05:57:10.996Z,80.69
2022-09-28T05:59:38.036Z,80.48
2022-09-28T06:02:05.919Z,80.62
2022-09-28T06:04:32.783Z,80.42
2022-09-28T06:07:00.015Z,80.75
2022-09-28T06:09:26.900Z,80.86
2022-09-28T06:11:53.834Z,80.69
2022-09-28T06:14:20.903Z,80.96
2022-09-28T06:16:47.773Z,81.04
2022-09-28T06:19:14.477Z,80.82
2022-09-28T06:21:41.498Z,81.21
2022-09-28T06:24:08.454Z,81.31
2022-09-28T06:26:35.172Z,81.27
2022-09-28T06:29:03.572Z,81.27
2022-09-28T06:31:31.436Z,81.39
2022-09-28T06:33:59.392Z,81.51
2022-09-28T06:36:28.499Z,81.72
2022-09-28T06:38:55.130Z,81.58
2022-09-28T06:41:21.820Z,81.74
2022-09-28T06:43:49.143Z,81.85
2022-09-28T06:46:15.972Z,81.87
2022-09-28T06:48:44.323Z,81.92
2022-09-28T06:51:11.359Z,82.11
2022-09-28T06:53:37.988Z,82.17
2022-09-28T06:56:07.008Z,82.19
2022-09-28T06:58:33.813Z,82.27
2022-09-28T07:01:00.775Z,82.18
2022-09-28T07:03:27.848Z,82.53
2022-09-28T07:05:56.300Z,82.48
2022-09-28T07:08:25.400Z,82.48
2022-09-28T07:10:56.457Z,82.54
2022-09-28T07:13:46.883Z,82.58
2022-09-28T07:16:16.210Z,82.51
2022-09-28T07:18:43.020Z,82.68
2022-09-28T07:21:16.829Z,82.74
2022-09-28T07:23:53.862Z,82.84
2022-09-28T07:26:23.579Z,82.78
2022-09-28T07:28:51.343Z,82.70
2022-09-28T07:31:18.061Z,82.69
2022-09-28T07:33:46.246Z,82.92
2022-09-28T07:36:14.602Z,82.76
2022-09-28T07:38:41.463Z,82.99
2022-09-28T07:41:11.398Z,82.81
2022-09-28T07:43:39.916Z,82.73
2022-09-28T07:46:14.033Z,82.67
2022-09-28T07:48:42.259Z,82.48
2022-09-28T07:51:09.886Z,82.51
2022-09-28T07:53:38.439Z,82.34
2022-09-28T07:56:07.623Z,82.24
2022-09-28T07:58:38.858Z,82.53
2022-09-28T08:01:08.931Z,82.32
2022-09-28T08:03:35.750Z,82.24
2022-09-28T08:06:05.310Z,81.93
2022-09-28T08:08:34.427Z,81.93
2022-09-28T08:11:01.261Z,81.77
2022-09-28T08:13:27.922Z,81.40
2022-09-28T08:15:55.169Z,81.24
2022-09-28T08:18:23.397Z,80.88
2022-09-28T08:21:11.037Z,80.91
2022-09-28T08:23:38.463Z,80.50
2022-09-28T08:26:05.547Z,80.20
2022-09-28T08:28:33.680Z,80.26
2022-09-28T08:31:07.383Z,79.76
2022-09-28T08:33:35.053Z,79.80
2022-09-28T08:36:02.821Z,79.57
2022-09-28T08:38:31.120Z,79.28
2022-09-28T08:41:14.576Z,79.05
2022-09-28T08:44:00.355Z,78.74
2022-09-28T08:46:35.706Z,78.58
2022-09-28T08:49:26.733Z,77.97
2022-09-28T08:52:03.445Z,77.88
2022-09-28T08:54:45.197Z,77.46
2022-09-28T08:57:17.870Z,77.37
2022-09-28T08:59:52.349Z,77.37
2022-09-28T09:02:33.796Z,76.85
2022-09-28T09:05:06.191Z,76.85
2022-09-28T09:07:39.641Z,76.72
2022-09-28T09:10:31.018Z,76.15
2022-09-28T09:13:06.546Z,75.98
2022-09-28T09:15:48.227Z,75.92
2022-09-28T09:18:20.080Z,75.60
2022-09-28T09:20:52.597Z,75.28
2022-09-28T09:23:22.135Z,74.73
2022-09-28T09:25:56.564Z,74.44
2022-09-28T09:28:32.574Z,74.13
2022-09-28T09:31:11.332Z,73.98
2022-09-28T09:34:12.129Z,73.41
2022-09-28T09:36:56.822Z,73.16
2022-09-28T09:39:51.540Z,72.68
2022-09-28T09:42:39.302Z,72.76
2022-09-28T09:45:30.922Z,72.86
2022-09-28T09:48:10.237Z,72.78
2022-09-28T09:50:51.876Z,72.28
2022-09-28T09:53:30.363Z,72.21
2022-09-28T09:56:05.349Z,72.31
2022-09-28T09:58:38.416Z,72.00
2022-09-28T10:01:12.756Z,71.70
2022-09-28T10:03:42.994Z,71.69
2022-09-28T10:06:40.383Z,71.47
2022-09-28T10:09:14.073Z,71.27
2022-09-28T10:11:45.606Z,70.70
2022-09-28T10:14:21.608Z,70.83
2022-09-28T10:16:51.314Z,70.38
2022-09-28T10:19:21.469Z,69.81
2022-09-28T10:21:53.442Z,69.48
2022-09-28T10:24:30.158Z,69.20
2022-09-28T10:27:03.493Z,69.06
2022-09-28T10:29:40.741Z,68.99
2022-09-28T10:32:23.277Z,68.87
2022-09-28T10:34:51.648Z,68.27
2022-09-28T10:37:19.156Z,68.36
2022-09-28T10:39:50.088Z,67.98
2022-09-28T10:42:30.562Z,67.92
2022-09-28T10:45:05.145Z,67.60
2022-09-28T10:47:33.491Z,67.30
2022-09-28T10:50:01.148Z,67.26
2022-09-28T10:52:33.926Z,66.99
2022-09-28T10:55:00.717Z,67.22
2022-09-28T10:57:32.842Z,66.88
2022-09-28T10:59:59.587Z,66.58
2022-09-28T11:02:36.692Z,66.67
2022-09-28T11:05:06.413Z,66.89
2022-09-28T11:07:44.272Z,66.35
2022-09-28T11:10:21.702Z,66.38
2022-09-28T11:12:49.888Z,66.16
2022-09-28T11:15:24.666Z,65.83
2022-09-28T11:17:51.654Z,65.80
2022-09-28T11:20:27.358Z,65.75
2022-09-28T11:23:00.763Z,65.42
2022-09-28T11:25:29.787Z,65.26
2022-09-28T11:27:56.347Z,65.22
2022-09-28T11:30:41.000Z,64.63
2022-09-28T11:33:17.716Z,64.19
2022-09-28T11:36:00.600Z,64.06
2022-09-28T11:38:59.843Z,63.23
2022-09-28T11:41:49.931Z,62.84
2022-09-28T11:44:38.265Z,62.42
2022-09-28T11:47:53.234Z,61.62
2022-09-28T11:50:41.620Z,61.11
2022-09-28T11:53:43.849Z,60.78
2022-09-28T11:56:32.157Z,60.78
2022-09-28T11:59:12.745Z,60.79
2022-09-28T12:01:53.525Z,61.60
2022-09-28T12:04:26.988Z,62.03
2022-09-28T12:06:59.094Z,62.33
2022-09-28T12:09:37.300Z,63.11
2022-09-28T12:12:13.889Z,63.47
2022-09-28T12:14:41.291Z,63.58
2022-09-28T12:17:20.263Z,63.95
2022-09-28T12:19:58.541Z,64.25
2022-09-28T12:22:51.212Z,64.02
2022-09-28T12:25:22.977Z,64.51
2022-09-28T12:28:03.330Z,64.92
2022-09-28T12:30:35.996Z,65.00
2022-09-28T12:33:09.240Z,65.01
2022-09-28T12:36:26.386Z,65.33
2022-09-28T12:39:18.991Z,65.84
2022-09-28T12:41:57.965Z,65.67
2022-09-28T12:45:02.283Z,66.06
2022-09-28T12:47:31.711Z,66.28
2022-09-28T12:53:26.113Z,66.80
2022-09-28T12:55:56.506Z,66.70
2022-09-28T12:58:42.235Z,67.04
2022-09-28T13:01:40.794Z,67.12
2022-09-28T13:04:19.214Z,67.32
2022-09-28T13:07:00.908Z,67.30
2022-09-28T13:09:31.723Z,67.59
2022-09-28T13:12:03.906Z,67.43
2022-09-28T13:14:45.591Z,67.40
2022-09-28T13:17:25.793Z,67.38
2022-09-28T13:20:15.952Z,67.12
2022-09-28T13:22:57.524Z,66.33
2022-09-28T13:25:28.189Z,65.54
2022-09-28T13:28:16.051Z,63.66
2022-09-28T13:30:44.483Z,61.58
2022-09-28T13:33:20.663Z,59.26
2022-09-28T13:35:47.576Z,56.88
2022-09-28T13:38:20.807Z,55.13
2022-09-28T13:41:06.264Z,53.25
2022-09-28T13:43:49.148Z,51.63
2022-09-28T13:46:28.464Z,50.47
2022-09-28T13:49:24.535Z,49.94
2022-09-28T13:52:09.846Z,49.70
2022-09-28T13:55:09.183Z,50.01
2022-09-28T13:57:54.161Z,50.25
2022-09-28T14:00:29.117Z,50.75
2022-09-28T14:03:30.414Z,50.77
2022-09-28T14:06:21.718Z,51.46
2022-09-28T14:09:13.666Z,51.91
2022-09-28T14:12:00.778Z,52.59
2022-09-28T14:14:44.886Z,53.43
2022-09-28T14:17:23.687Z,53.82
2022-09-28T14:20:00.852Z,54.52
2022-09-28T14:22:57.906Z,55.02
2022-09-28T14:25:27.780Z,55.47
2022-09-28T14:28:23.251Z,55.54
2022-09-28T14:30:55.672Z,55.96
2022-09-28T14:33:22.277Z,55.73
2022-09-28T14:35:57.671Z,54.47
2022-09-28T14:39:02.851Z,52.19
2022-09-28T14:41:36.769Z,49.66
2022-09-28T14:44:09.294Z,47.59
2022-09-28T14:46:37.796Z,45.55
2022-09-28T14:49:19.798Z,43.71
2022-09-28T14:51:58.603Z,41.62
2022-09-28T14:54:28.342Z,39.82
2022-09-28T14:56:58.058Z,38.52
2022-09-28T14:59:26.240Z,37.17
2022-09-28T15:02:01.157Z,36.25
2022-09-28T15:04:31.045Z,35.34
2022-09-28T15:06:58.174Z,34.64
2022-09-28T15:09:28.887Z,35.07
2022-09-28T15:12:16.261Z,35.45
2022-09-28T15:14:47.859Z,36.32
2022-09-28T15:17:45.556Z,37.12
2022-09-28T15:20:39.149Z,38.31
2022-09-28T15:23:05.965Z,38.88
2022-09-28T15:25:32.971Z,39.36
2022-09-28T15:28:08.385Z,40.24
2022-09-28T15:30:36.766Z,40.48
2022-09-28T15:33:23.347Z,41.08
2022-09-28T15:36:03.221Z,41.27
2022-09-28T15:38:32.522Z,41.16
2022-09-28T15:41:02.854Z,41.24
2022-09-28T15:43:34.403Z,41.32
2022-09-28T15:46:15.431Z,40.87
2022-09-28T15:48:52.190Z,39.45
2022-09-28T15:51:22.139Z,38.53
2022-09-28T15:54:02.070Z,37.21
2022-09-28T15:56:29.699Z,36.43
2022-09-28T15:59:14.888Z,36.34
2022-09-28T16:01:43.872Z,36.42
2022-09-28T16:04:40.283Z,37.09
2022-09-28T16:07:13.102Z,37.82
2022-09-28T16:10:05.550Z,38.49
2022-09-28T16:12:38.332Z,39.48
2022-09-28T16:15:12.406Z,40.12
2022-09-28T16:17:39.209Z,40.33
2022-09-28T16:20:32.761Z,40.50
2022-09-28T16:23:08.072Z,41.01
2022-09-28T16:25:39.319Z,41.37
2022-09-28T16:28:06.925Z,41.74
2022-09-28T16:30:34.783Z,42.15
2022-09-28T16:33:05.925Z,42.47
2022-09-28T16:35:35.782Z,42.94
2022-09-28T16:38:16.360Z,43.64
2022-09-28T16:40:52.770Z,44.09
2022-09-28T16:43:27.268Z,44.49
2022-09-28T16:46:00.923Z,44.91
2022-09-28T16:48:30.207Z,45.07
2022-09-28T16:50:57.828Z,45.61
2022-09-28T16:53:43.500Z,46.19
2022-09-28T16:56:11.575Z,46.65
2022-09-28T16:58:39.101Z,46.62
2022-09-28T17:01:10.156Z,47.41
2022-09-28T17:03:36.984Z,47.30
2022-09-28T17:06:06.281Z,47.52
2022-09-28T17:08:33.966Z,47.82
2022-09-28T17:11:17.963Z,48.16
2022-09-28T17:13:47.869Z,48.47
2022-09-28T17:19:23.381Z,49.10
2022-09-28T17:21:51.988Z,49.25
2022-09-28T17:24:20.111Z,49.72
2022-09-28T17:26:49.346Z,50.40
2022-09-28T17:29:17.199Z,50.17
2022-09-28T17:31:45.359Z,50.84
2022-09-28T17:34:13.640Z,50.88
2022-09-28T17:36:42.071Z,51.44
2022-09-28T17:39:14.031Z,51.83
2022-09-28T17:41:41.158Z,51.96
2022-09-28T17:44:08.187Z,52.13
2022-09-28T17:46:38.895Z,52.03
2022-09-28T17:49:09.125Z,52.39
2022-09-28T17:51:37.754Z,52.91
2022-09-28T17:54:07.060Z,53.15
2022-09-28T17:56:34.599Z,53.10
2022-09-28T17:59:06.934Z,53.57
2022-09-28T18:01:39.167Z,53.51
2022-09-28T18:04:08.532Z,53.78
2022-09-28T18:06:37.197Z,53.96
2022-09-28T18:09:05.059Z,54.26
2022-09-28T18:11:32.916Z,54.36
2022-09-28T18:13:59.578Z,54.41
2022-09-28T18:16:28.837Z,54.85
2022-09-28T18:18:56.340Z,54.88
2022-09-28T18:21:23.036Z,55.01
2022-09-28T18:23:49.693Z,55.51
2022-09-28T18:26:19.844Z,55.75
2022-09-28T18:28:46.972Z,55.69
2022-09-28T18:31:15.351Z,56.00
2022-09-28T18:33:42.371Z,56.38
2022-09-28T18:36:09.002Z,56.15
2022-09-28T18:38:37.018Z,56.55
2022-09-28T18:41:14.657Z,56.67
2022-09-28T18:43:42.227Z,56.88
2022-09-28T18:46:11.238Z,57.12
2022-09-28T18:48:40.648Z,57.20
2022-09-28T18:51:12.031Z,57.52
2022-09-28T18:53:39.637Z,57.57
2022-09-28T18:56:11.756Z,57.93
2022-09-28T18:58:41.971Z,58.40
2022-09-28T19:01:28.964Z,58.34
2022-09-28T19:03:59.007Z,58.88
2022-09-28T19:06:25.646Z,59.10
2022-09-28T19:08:55.550Z,59.24
2022-09-28T19:12:22.159Z,59.07
2022-09-28T19:19:32.652Z,60.20
2022-09-28T19:22:59.128Z,60.17
2022-09-28T19:26:37.955Z,60.76
2022-09-28T19:30:04.603Z,60.63
2022-09-28T19:33:31.205Z,61.07
2022-09-28T19:36:00.728Z,61.34
2022-09-28T19:39:30.141Z,61.51
2022-09-28T19:42:56.613Z,61.76
2022-09-28T19:50:15.617Z,62.11
2022-09-28T19:53:42.048Z,62.19
2022-09-28T19:57:09.048Z,62.39
2022-09-28T20:00:35.575Z,63.01
2022-09-28T20:07:54.801Z,63.22
2022-09-28T20:10:21.478Z,63.57
2022-09-28T20:13:48.053Z,63.64
2022-09-28T20:17:14.477Z,63.92
2022-09-28T20:20:41.093Z,63.90
2022-09-28T20:27:51.737Z,64.14
2022-09-28T20:31:18.195Z,64.48
2022-09-28T20:38:35.987Z,65.08
2022-09-28T20:41:02.945Z,65.29
2022-09-28T20:43:34.562Z,65.21
2022-09-28T20:46:03.348Z,65.36
2022-09-28T20:48:30.709Z,65.73
2022-09-28T20:51:18.917Z,65.81
2022-09-28T20:53:53.846Z,65.78
2022-09-28T20:56:25.639Z,65.96
2022-09-28T20:58:53.067Z,66.20
2022-09-28T21:01:27.142Z,66.26
2022-09-28T21:03:56.532Z,66.49
2022-09-28T21:06:25.942Z,66.50
2022-09-28T21:08:53.235Z,66.90
2022-09-28T21:11:22.956Z,66.99
2022-09-28T21:13:58.389Z,67.08
2022-09-28T21:16:26.628Z,67.25
2022-09-28T21:18:53.826Z,67.48
2022-09-28T21:21:22.483Z,67.77
2022-09-28T21:23:52.590Z,67.74
2022-09-28T21:26:27.391Z,68.02
2022-09-28T21:29:10.428Z,68.20
2022-09-28T21:31:38.772Z,68.33
2022-09-28T21:34:05.883Z,68.79
2022-09-28T21:36:32.691Z,68.92
2022-09-28T21:38:59.561Z,69.00
2022-09-28T21:41:26.831Z,68.81
2022-09-28T21:43:53.883Z,69.16
2022-09-28T21:46:20.819Z,69.35
2022-09-28T21:48:52.569Z,69.78
2022-09-28T21:51:19.718Z,69.93
2022-09-28T21:53:46.520Z,70.06
2022-09-28T21:56:13.319Z,70.05
2022-09-28T21:58:40.872Z,70.19
2022-09-28T22:01:08.998Z,70.65
2022-09-28T22:03:36.824Z,70.81
2022-09-28T22:06:05.011Z,70.83
2022-09-28T22:08:32.228Z,71.12
2022-09-28T22:11:01.163Z,71.21
2022-09-28T22:13:36.199Z,71.23
2022-09-28T22:16:03.434Z,71.43
2022-09-28T22:18:31.757Z,71.70
2022-09-28T22:21:00.627Z,71.77
2022-09-28T22:23:28.538Z,71.74
2022-09-28T22:26:05.384Z,72.08
2022-09-28T22:28:32.017Z,71.99
2022-09-28T22:30:59.015Z,72.41
2022-09-28T22:33:26.785Z,72.49
2022-09-28T22:35:55.049Z,72.39
2022-09-28T22:38:24.912Z,72.86
2022-09-28T22:40:54.762Z,72.94
2022-09-28T22:43:24.498Z,73.13
2022-09-28T22:46:01.314Z,73.27
2022-09-28T22:48:28.008Z,73.28
2022-09-28T22:50:54.879Z,73.45
2022-09-28T22:53:21.847Z,73.71
2022-09-28T22:55:48.649Z,73.90
2022-09-28T22:58:15.303Z,73.90
2022-09-28T23:00:43.356Z,73.90
2022-09-28T23:03:10.142Z,74.28
2022-09-28T23:05:37.027Z,74.39
2022-09-28T23:08:04.291Z,74.50
2022-09-28T23:10:31.007Z,74.54
2022-09-28T23:12:58.420Z,74.65
2022-09-28T23:15:26.115Z,74.98
2022-09-28T23:17:53.413Z,75.09
2022-09-28T23:20:23.712Z,75.17
2022-09-28T23:22:53.441Z,75.29
2022-09-28T23:25:20.132Z,75.45
2022-09-28T23:27:47.981Z,75.47
2022-09-28T23:30:17.688Z,75.66
2022-09-28T23:32:44.591Z,75.71
2022-09-28T23:35:11.553Z,75.83
2022-09-28T23:37:38.880Z,76.02
2022-09-28T23:40:07.145Z,76.29
2022-09-28T23:42:34.984Z,76.36
2022-09-28T23:45:02.148Z,76.21
2022-09-28T23:47:29.286Z,76.57
2022-09-28T23:49:55.953Z,76.42
2022-09-28T23:52:22.819Z,76.73
2022-09-28T23:54:49.527Z,76.82
2022-09-28T23:57:16.123Z,76.92
2022-09-28T23:59:42.976Z,77.22
