createdAt,value
2023-04-27T00:03:36.435Z,0
2023-04-27T00:08:37.839Z,0.88715
2023-04-27T00:13:39.142Z,0
2023-04-27T00:18:40.618Z,0.88715
2023-04-27T00:23:42.097Z,0
2023-04-27T00:28:43.488Z,0
2023-04-27T00:33:44.969Z,0
2023-04-27T00:38:46.465Z,0
2023-04-27T00:43:47.873Z,0
2023-04-27T00:48:49.212Z,0
2023-04-27T00:53:50.780Z,0
2023-04-27T00:58:52.067Z,0
2023-04-27T01:03:53.509Z,0.88715
2023-04-27T01:08:55.387Z,0
2023-04-27T01:13:56.749Z,0
2023-04-27T01:18:58.019Z,0
2023-04-27T01:23:59.384Z,0
2023-04-27T01:29:00.718Z,0
2023-04-27T01:34:02.064Z,0
2023-04-27T01:39:03.308Z,0
2023-04-27T01:44:04.689Z,0
2023-04-27T01:49:05.974Z,0
2023-04-27T01:54:07.586Z,0
2023-04-27T01:59:08.867Z,0
2023-04-27T02:04:10.350Z,0
2023-04-27T02:09:12.047Z,0
2023-04-27T02:14:13.526Z,0
2023-04-27T02:19:15.163Z,0
2023-04-27T02:24:16.778Z,0
2023-04-27T02:29:18.043Z,0
2023-04-27T02:34:19.723Z,0
2023-04-27T02:39:20.976Z,0.88715
2023-04-27T02:44:22.451Z,0
2023-04-27T02:49:24.020Z,0
2023-04-27T02:54:25.600Z,0.88715
2023-04-27T02:59:26.879Z,0.88715
2023-04-27T03:04:28.690Z,0
2023-04-27T03:09:30.258Z,0.88715
2023-04-27T03:14:31.595Z,0
2023-04-27T03:19:32.942Z,0
2023-04-27T03:24:34.452Z,0
2023-04-27T03:29:35.902Z,0.88715
2023-04-27T03:34:37.241Z,0
2023-04-27T03:39:38.618Z,0
2023-04-27T03:44:40.084Z,0
2023-04-27T03:49:41.483Z,0
2023-04-27T03:54:42.882Z,0.88715
2023-04-27T03:59:44.506Z,0.88715
2023-04-27T04:04:45.954Z,0.88715
2023-04-27T04:09:47.786Z,1.16185
2023-04-27T04:14:49.299Z,0.8296
2023-04-27T04:19:50.565Z,2.01475
2023-04-27T04:24:51.957Z,4.7767
2023-04-27T04:29:53.230Z,18.53445
2023-04-27T04:34:54.687Z,25.4504
2023-04-27T04:39:56.292Z,36.03635
2023-04-27T04:44:57.570Z,61.22815
2023-04-27T04:49:59.161Z,80.9796
2023-04-27T04:55:00.587Z,103.8477
2023-04-27T05:00:01.999Z,126.90025
2023-04-27T05:05:03.440Z,147.998
2023-04-27T05:10:04.751Z,169.70425
2023-04-27T05:15:06.207Z,187.31645
2023-04-27T05:20:07.698Z,203.7668
2023-04-27T05:25:08.964Z,222.17195
2023-04-27T05:30:10.455Z,238.9912
2023-04-27T05:35:11.703Z,255.3864
2023-04-27T05:40:13.330Z,277.5357
2023-04-27T05:45:14.708Z,303.6136
2023-04-27T05:50:16.086Z,319.309
2023-04-27T05:55:17.489Z,312.1363
2023-04-27T06:00:18.834Z,292.99335
2023-04-27T06:05:20.331Z,279.14245
2023-04-27T06:10:21.685Z,313.29815
2023-04-27T06:15:22.950Z,368.97565
2023-04-27T06:20:24.232Z,356.82095
2023-04-27T06:25:27.183Z,521.6229
2023-04-27T06:30:28.782Z,482.082
2023-04-27T06:35:30.112Z,533.55515
2023-04-27T06:40:31.332Z,624.29345
2023-04-27T06:45:32.734Z,660.70055
2023-04-27T06:50:34.374Z,637.5377
2023-04-27T06:55:36.058Z,612.4562
2023-04-27T07:00:37.508Z,680.93305
2023-04-27T07:05:39.208Z,629.7565
2023-04-27T07:10:40.790Z,471.3
2023-04-27T07:15:42.336Z,404.96425
2023-04-27T07:20:44.087Z,338.40605
2023-04-27T07:25:45.681Z,303.2711
2023-04-27T07:30:47.390Z,523.04705
2023-04-27T07:35:49.133Z,814.23575
2023-04-27T07:40:50.462Z,837.19515
2023-04-27T07:45:52.118Z,844.1111
2023-04-27T07:50:53.415Z,833.5993
2023-04-27T07:55:54.790Z,878.10135
2023-04-27T08:00:56.202Z,891.7678
2023-04-27T08:05:58.194Z,917.2372
2023-04-27T08:11:00.083Z,933.5411
2023-04-27T08:16:02.823Z,955.2302
2023-04-27T08:21:04.800Z,970.63085
2023-04-27T08:26:06.681Z,1012.33185
2023-04-27T08:31:09.008Z,1081.16415
2023-04-27T08:36:11.037Z,979.20265
2023-04-27T08:41:21.332Z,849.70715
2023-04-27T08:46:23.921Z,486.01615
2023-04-27T08:51:25.503Z,668.64905
2023-04-27T08:56:26.992Z,884.72255
2023-04-27T09:01:28.525Z,1077.51315
2023-04-27T09:06:29.930Z,777.7698
2023-04-27T09:11:31.279Z,1222.6568
2023-04-27T09:16:32.899Z,993.09945
2023-04-27T09:21:34.344Z,956.0667
2023-04-27T09:26:35.951Z,1109.6283
2023-04-27T09:31:37.885Z,1014.35475
2023-04-27T09:36:39.579Z,1165.26545
2023-04-27T09:41:41.199Z,1081.8885
2023-04-27T09:46:42.976Z,721.07825
2023-04-27T09:51:44.924Z,429.6027
2023-04-27T09:56:46.683Z,435.91385
2023-04-27T10:01:48.395Z,619.98805
2023-04-27T10:06:50.136Z,631.54955
2023-04-27T10:11:51.898Z,702.44325
2023-04-27T10:16:53.874Z,704.05
2023-04-27T10:21:55.741Z,808.4872
2023-04-27T10:26:57.837Z,1571.57045
2023-04-27T10:31:59.956Z,1566.97265
2023-04-27T10:37:02.230Z,1681.1514
2023-04-27T10:42:05.036Z,1601.53895
2023-04-27T10:47:07.043Z,391.53555
2023-04-27T10:52:09.088Z,388.03655
2023-04-27T10:57:11.207Z,412.6787
2023-04-27T11:02:13.230Z,401.87215
2023-04-27T11:07:15.312Z,371.18115
2023-04-27T11:12:16.932Z,286.621
2023-04-27T11:17:18.474Z,218.30775
2023-04-27T11:22:20.212Z,219.41445
2023-04-27T11:27:22.260Z,222.4208
2023-04-27T11:32:24.060Z,335.6773
2023-04-27T11:37:25.664Z,974.0816
2023-04-27T11:42:27.520Z,1694.1922
2023-04-27T11:47:29.486Z,1677.40355
2023-04-27T11:52:31.369Z,1432.05765
2023-04-27T11:57:33.296Z,618.42115
2023-04-27T12:02:35.354Z,576.3758
2023-04-27T12:07:37.434Z,651.7153
2023-04-27T12:12:39.675Z,672.9785
2023-04-27T12:17:41.736Z,1448.8273
2023-04-27T12:22:44.329Z,937.96185
2023-04-27T12:27:46.253Z,903.67685
2023-04-27T12:32:49.081Z,684.2624
2023-04-27T12:37:51.629Z,601.17415
2023-04-27T12:42:53.722Z,714.51825
2023-04-27T12:48:02.761Z,964.7113
2023-04-27T12:53:06.006Z,1118.54125
2023-04-27T12:58:07.869Z,812.1725
2023-04-27T13:03:10.014Z,545.86185
2023-04-27T13:08:11.957Z,1609.63995
2023-04-27T13:13:13.783Z,644.67795
2023-04-27T13:18:15.706Z,455.51515
2023-04-27T13:23:17.562Z,447.14445
2023-04-27T13:28:19.786Z,378.24355
2023-04-27T13:33:23.533Z,337.85455
2023-04-27T13:38:26.327Z,303.45925
2023-04-27T13:43:29.252Z,283.8904
2023-04-27T13:48:32.220Z,424.56925
2023-04-27T13:53:35.048Z,529.2516
2023-04-27T13:58:37.085Z,470.6229
2023-04-27T14:03:40.341Z,633.70965
2023-04-27T14:08:43.392Z,597.9092
2023-04-27T14:13:45.014Z,730.66225
2023-04-27T14:18:46.441Z,966.8825
2023-04-27T14:23:48.113Z,923.66975
2023-04-27T14:28:50.098Z,765.50615
2023-04-27T14:33:52.789Z,399.30145
2023-04-27T14:38:55.808Z,293.70055
2023-04-27T14:43:58.688Z,344.0482
2023-04-27T14:49:00.873Z,311.0419
2023-04-27T14:54:02.622Z,382.8615
2023-04-27T14:59:04.457Z,311.8711
2023-04-27T15:04:06.114Z,251.0137
2023-04-27T15:09:08.030Z,216.64425
2023-04-27T15:14:09.576Z,166.63115
2023-04-27T15:19:11.223Z,101.6263
2023-04-27T15:24:13.202Z,66.9015
2023-04-27T15:29:15.075Z,44.28145
2023-04-27T15:34:16.856Z,29.93235
2023-04-27T15:39:18.485Z,19.64115
2023-04-27T15:44:20.487Z,9.60855
2023-04-27T15:49:22.758Z,7.7089
2023-04-27T15:54:25.315Z,1.6592
2023-04-27T15:59:27.778Z,0.47405
2023-04-27T16:04:30.413Z,0
2023-04-27T16:09:32.298Z,0.88715
2023-04-27T16:14:34.127Z,0.88715
2023-04-27T16:19:36.352Z,0.88715
2023-04-27T16:24:38.039Z,0.88715
2023-04-27T16:29:39.804Z,0
2023-04-27T16:34:41.475Z,0.88715
2023-04-27T16:39:43.148Z,0.88715
2023-04-27T16:44:45.193Z,0
2023-04-27T16:49:47.604Z,0.88715
2023-04-27T16:54:50.370Z,0
2023-04-27T16:59:53.089Z,0.88715
2023-04-27T17:04:55.414Z,0
2023-04-27T17:09:57.493Z,0.88715
2023-04-27T17:14:59.555Z,0
2023-04-27T17:20:01.638Z,0
2023-04-27T17:25:04.051Z,0
2023-04-27T17:30:08.260Z,0
2023-04-27T17:35:10.525Z,0.88715
2023-04-27T17:40:12.442Z,0
2023-04-27T17:45:14.739Z,0.88715
2023-04-27T17:50:17.116Z,0
2023-04-27T17:55:19.610Z,0
2023-04-27T18:00:22.774Z,0
2023-04-27T18:05:26.297Z,0
2023-04-27T18:10:29.180Z,0
2023-04-27T18:15:32.024Z,0
2023-04-27T18:20:34.710Z,0
2023-04-27T18:25:37.109Z,0
2023-04-27T18:30:39.313Z,0.88715
2023-04-27T18:35:41.337Z,0
2023-04-27T18:40:43.323Z,0
2023-04-27T18:45:45.320Z,0.88715
2023-04-27T18:50:47.408Z,0
2023-04-27T18:55:49.322Z,0.88715
2023-04-27T19:00:51.723Z,0
2023-04-27T19:05:54.448Z,0
2023-04-27T19:10:58.497Z,0
2023-04-27T19:16:01.741Z,0
2023-04-27T19:21:03.942Z,0
2023-04-27T19:26:13.155Z,0
2023-04-27T19:31:16.289Z,0
2023-04-27T19:36:18.115Z,0
2023-04-27T19:41:19.715Z,0
2023-04-27T19:46:21.708Z,0
2023-04-27T19:51:23.497Z,0
2023-04-27T19:56:26.134Z,0
2023-04-27T20:01:28.135Z,0
2023-04-27T20:06:29.888Z,0
2023-04-27T20:11:31.577Z,0
2023-04-27T20:16:33.540Z,0
2023-04-27T20:21:36.477Z,0.88715
2023-04-27T20:26:39.053Z,0
2023-04-27T20:31:41.655Z,0
2023-04-27T20:36:43.700Z,0
2023-04-27T20:41:45.752Z,0
2023-04-27T20:46:47.826Z,0
2023-04-27T20:51:50.076Z,0
2023-04-27T20:56:51.682Z,0
2023-04-27T21:01:53.092Z,0
2023-04-27T21:06:54.378Z,0.88715
2023-04-27T21:11:55.672Z,0
2023-04-27T21:16:57.075Z,0
2023-04-27T21:21:58.711Z,0
2023-04-27T21:27:00.115Z,0
2023-04-27T21:32:01.482Z,0
2023-04-27T21:37:02.785Z,0
2023-04-27T21:42:04.129Z,0
2023-04-27T21:47:05.605Z,0
2023-04-27T21:52:06.993Z,0.88715
2023-04-27T21:57:08.317Z,0
2023-04-27T22:02:09.604Z,0
2023-04-27T22:07:10.890Z,0
2023-04-27T22:12:12.460Z,0
2023-04-27T22:17:13.973Z,0
2023-04-27T22:22:15.372Z,0
2023-04-27T22:27:17.008Z,0
2023-04-27T22:32:18.748Z,0
2023-04-27T22:37:20.350Z,0.88715
2023-04-27T22:42:21.952Z,0
2023-04-27T22:47:23.630Z,0.88715
2023-04-27T22:52:25.014Z,0
2023-04-27T22:57:26.358Z,0
2023-04-27T23:02:28.190Z,0.88715
2023-04-27T23:07:29.968Z,0
2023-04-27T23:12:31.625Z,0
2023-04-27T23:17:33.224Z,0
2023-04-27T23:22:34.558Z,0
2023-04-27T23:27:35.908Z,0
2023-04-27T23:32:37.367Z,0
2023-04-27T23:37:38.764Z,0
2023-04-27T23:42:40.040Z,0
2023-04-27T23:47:41.730Z,0
2023-04-27T23:52:43.189Z,0.88715
2023-04-27T23:57:44.586Z,0
