createdAt,value
2022-10-17T00:01:00.463Z,100.00
2022-10-17T00:03:27.638Z,100.00
2022-10-17T00:05:54.911Z,100.00
2022-10-17T00:08:22.100Z,100.00
2022-10-17T00:11:05.516Z,100.00
2022-10-17T00:16:07.320Z,100.00
2022-10-17T00:18:34.634Z,100.00
2022-10-17T00:21:01.871Z,100.00
2022-10-17T00:23:30.252Z,100.00
2022-10-17T00:26:05.124Z,100.00
2022-10-17T00:28:33.223Z,100.00
2022-10-17T00:31:04.580Z,100.00
2022-10-17T00:33:35.287Z,100.00
2022-10-17T00:36:14.840Z,100.00
2022-10-17T00:38:46.985Z,100.00
2022-10-17T00:41:20.881Z,100.00
2022-10-17T00:44:08.160Z,100.00
2022-10-17T00:46:38.817Z,100.00
2022-10-17T00:49:12.480Z,100.00
2022-10-17T00:51:49.638Z,100.00
2022-10-17T00:54:21.663Z,100.00
2022-10-17T00:56:50.314Z,100.00
2022-10-17T00:59:20.458Z,100.00
2022-10-17T01:02:01.201Z,100.00
2022-10-17T01:04:28.425Z,100.00
2022-10-17T01:06:55.569Z,100.00
2022-10-17T01:09:24.208Z,100.00
2022-10-17T01:12:11.975Z,100.00
2022-10-17T01:15:33.572Z,100.00
2022-10-17T01:18:42.922Z,100.00
2022-10-17T01:21:53.373Z,100.00
2022-10-17T01:25:09.303Z,100.00
2022-10-17T01:28:35.529Z,100.00
2022-10-17T01:31:06.469Z,100.00
2022-10-17T01:34:06.479Z,100.00
2022-10-17T01:36:50.541Z,100.00
2022-10-17T01:39:52.325Z,100.00
2022-10-17T01:42:35.429Z,100.00
2022-10-17T01:45:23.206Z,100.00
2022-10-17T01:47:54.714Z,100.00
2022-10-17T01:50:34.232Z,100.00
2022-10-17T01:53:24.541Z,100.00
2022-10-17T01:58:51.813Z,100.00
2022-10-17T02:01:21.023Z,100.00
2022-10-17T02:03:51.136Z,100.00
2022-10-17T02:06:18.353Z,100.00
2022-10-17T02:08:50.232Z,100.00
2022-10-17T02:11:25.684Z,100.00
2022-10-17T02:15:00.308Z,100.00
2022-10-17T02:17:45.376Z,100.00
2022-10-17T02:20:39.365Z,100.00
2022-10-17T02:23:47.141Z,100.00
2022-10-17T02:26:38.721Z,100.00
2022-10-17T02:29:31.475Z,100.00
2022-10-17T02:32:18.783Z,100.00
2022-10-17T02:34:53.077Z,100.00
2022-10-17T02:37:27.910Z,100.00
2022-10-17T02:39:59.586Z,100.00
2022-10-17T02:42:29.475Z,100.00
2022-10-17T02:45:01.711Z,100.00
2022-10-17T02:48:25.724Z,100.00
2022-10-17T02:51:35.929Z,100.00
2022-10-17T02:54:33.268Z,100.00
2022-10-17T02:57:12.258Z,100.00
2022-10-17T02:59:41.814Z,100.00
2022-10-17T03:02:09.088Z,100.00
2022-10-17T03:04:36.502Z,100.00
2022-10-17T03:07:03.720Z,100.00
2022-10-17T03:09:31.004Z,100.00
2022-10-17T03:11:58.344Z,100.00
2022-10-17T03:14:25.902Z,100.00
2022-10-17T03:16:53.179Z,100.00
2022-10-17T03:19:20.428Z,100.00
2022-10-17T03:21:47.765Z,100.00
2022-10-17T03:24:15.052Z,100.00
2022-10-17T03:26:42.346Z,100.00
2022-10-17T03:29:09.768Z,100.00
2022-10-17T03:31:37.079Z,100.00
2022-10-17T03:34:06.278Z,100.00
2022-10-17T03:36:33.619Z,100.00
2022-10-17T03:39:01.923Z,100.00
2022-10-17T03:41:29.696Z,100.00
2022-10-17T03:43:56.916Z,100.00
2022-10-17T03:46:24.806Z,100.00
2022-10-17T03:48:52.433Z,100.00
2022-10-17T03:51:19.732Z,100.00
2022-10-17T03:53:51.889Z,100.00
2022-10-17T03:56:25.387Z,100.00
2022-10-17T03:59:00.419Z,100.00
2022-10-17T04:01:29.581Z,100.00
2022-10-17T04:03:57.783Z,100.00
2022-10-17T04:06:28.369Z,100.00
2022-10-17T04:08:55.569Z,100.00
2022-10-17T04:11:27.829Z,100.00
2022-10-17T04:13:59.692Z,100.00
2022-10-17T04:16:28.436Z,100.00
2022-10-17T04:19:00.770Z,100.00
2022-10-17T04:21:31.953Z,100.00
2022-10-17T04:24:04.820Z,100.00
2022-10-17T04:26:53.439Z,100.00
2022-10-17T04:29:24.297Z,100.00
2022-10-17T04:31:55.903Z,100.00
2022-10-17T04:34:33.193Z,100.00
2022-10-17T04:37:00.572Z,100.00
2022-10-17T04:39:28.290Z,100.00
2022-10-17T04:41:56.547Z,100.00
2022-10-17T04:44:24.048Z,100.00
2022-10-17T04:46:52.833Z,100.00
2022-10-17T04:49:20.424Z,100.00
2022-10-17T04:51:52.047Z,100.00
2022-10-17T04:54:24.924Z,100.00
2022-10-17T04:56:58.383Z,100.00
2022-10-17T04:59:26.406Z,100.00
2022-10-17T05:02:04.948Z,100.00
2022-10-17T05:04:33.753Z,100.00
2022-10-17T05:07:01.184Z,100.00
2022-10-17T05:10:00.577Z,100.00
2022-10-17T05:12:29.189Z,100.00
2022-10-17T05:14:56.601Z,100.00
2022-10-17T05:17:26.807Z,100.00
2022-10-17T05:19:54.042Z,100.00
2022-10-17T05:22:21.322Z,100.00
2022-10-17T05:24:49.213Z,100.00
2022-10-17T05:27:16.451Z,100.00
2022-10-17T05:29:44.100Z,100.00
2022-10-17T05:32:18.831Z,100.00
2022-10-17T05:34:46.017Z,100.00
2022-10-17T05:37:13.712Z,100.00
2022-10-17T05:39:46.826Z,100.00
2022-10-17T05:42:18.491Z,100.00
2022-10-17T05:44:46.300Z,100.00
2022-10-17T05:47:15.230Z,100.00
2022-10-17T05:49:49.952Z,100.00
2022-10-17T05:52:21.763Z,100.00
2022-10-17T05:55:06.162Z,100.00
2022-10-17T05:57:34.358Z,100.00
2022-10-17T06:00:02.499Z,100.00
2022-10-17T06:02:42.357Z,100.00
2022-10-17T06:05:11.824Z,100.00
2022-10-17T06:07:39.157Z,100.00
2022-10-17T06:10:07.780Z,100.00
2022-10-17T06:12:35.130Z,100.00
2022-10-17T06:15:02.720Z,100.00
2022-10-17T06:17:30.369Z,100.00
2022-10-17T06:19:58.713Z,100.00
2022-10-17T06:22:26.046Z,100.00
2022-10-17T06:24:53.778Z,100.00
2022-10-17T06:27:22.405Z,100.00
2022-10-17T06:29:51.210Z,100.00
2022-10-17T06:32:18.605Z,100.00
2022-10-17T06:34:47.270Z,100.00
2022-10-17T06:37:15.708Z,100.00
2022-10-17T06:39:43.969Z,100.00
2022-10-17T06:42:13.599Z,100.00
2022-10-17T06:44:59.392Z,100.00
2022-10-17T06:47:52.881Z,100.00
2022-10-17T06:50:41.021Z,100.00
2022-10-17T06:53:18.181Z,100.00
2022-10-17T06:56:14.399Z,100.00
2022-10-17T06:59:01.804Z,100.00
2022-10-17T07:01:32.256Z,100.00
2022-10-17T07:04:01.069Z,100.00
2022-10-17T07:06:29.676Z,100.00
2022-10-17T07:09:00.985Z,100.00
2022-10-17T07:11:28.290Z,100.00
2022-10-17T07:13:55.573Z,100.00
2022-10-17T07:16:22.880Z,100.00
2022-10-17T07:18:57.724Z,100.00
2022-10-17T07:21:25.295Z,100.00
2022-10-17T07:23:52.760Z,100.00
2022-10-17T07:26:20.721Z,100.00
2022-10-17T07:28:55.228Z,100.00
2022-10-17T07:31:31.853Z,100.00
2022-10-17T07:34:00.608Z,100.00
2022-10-17T07:36:29.051Z,100.00
2022-10-17T07:38:57.312Z,100.00
2022-10-17T07:41:26.329Z,100.00
2022-10-17T07:43:53.938Z,100.00
2022-10-17T07:46:25.950Z,100.00
2022-10-17T07:48:53.300Z,100.00
2022-10-17T07:51:22.091Z,100.00
2022-10-17T07:53:49.433Z,100.00
2022-10-17T07:56:17.132Z,100.00
2022-10-17T07:58:44.720Z,100.00
2022-10-17T08:01:15.476Z,100.00
2022-10-17T08:03:48.753Z,100.00
2022-10-17T08:06:16.509Z,100.00
2022-10-17T08:08:44.217Z,100.00
2022-10-17T08:11:14.898Z,100.00
2022-10-17T08:13:42.591Z,100.00
2022-10-17T08:16:13.233Z,100.00
2022-10-17T08:18:43.120Z,100.00
2022-10-17T08:21:13.243Z,100.00
2022-10-17T08:23:40.880Z,100.00
2022-10-17T08:26:13.173Z,100.00
2022-10-17T08:28:41.239Z,100.00
2022-10-17T08:31:18.180Z,100.00
2022-10-17T08:33:47.517Z,100.00
2022-10-17T08:36:19.419Z,100.00
2022-10-17T08:38:51.646Z,100.00
2022-10-17T08:41:43.364Z,100.00
2022-10-17T08:44:41.894Z,100.00
2022-10-17T08:47:34.228Z,100.00
2022-10-17T08:50:07.416Z,100.00
2022-10-17T08:52:49.394Z,100.00
2022-10-17T08:55:37.824Z,100.00
2022-10-17T08:58:23.622Z,100.00
2022-10-17T09:01:02.525Z,100.00
2022-10-17T09:03:59.127Z,100.00
2022-10-17T09:06:39.662Z,100.00
2022-10-17T09:09:38.045Z,100.00
2022-10-17T09:12:33.256Z,100.00
2022-10-17T09:15:17.705Z,100.00
2022-10-17T09:18:02.465Z,100.00
2022-10-17T09:21:06.057Z,100.00
2022-10-17T09:24:15.818Z,100.00
2022-10-17T09:26:46.909Z,100.00
2022-10-17T09:29:37.948Z,100.00
2022-10-17T09:32:23.048Z,100.00
2022-10-17T09:34:51.867Z,100.00
2022-10-17T09:37:19.724Z,100.00
2022-10-17T09:39:46.892Z,100.00
2022-10-17T09:42:25.820Z,100.00
2022-10-17T09:45:19.394Z,100.00
2022-10-17T09:48:35.405Z,100.00
2022-10-17T09:51:15.153Z,100.00
2022-10-17T09:54:01.933Z,100.00
2022-10-17T09:56:29.434Z,100.00
2022-10-17T09:58:58.616Z,100.00
2022-10-17T10:01:31.614Z,100.00
2022-10-17T10:04:17.669Z,100.00
2022-10-17T10:07:11.213Z,100.00
2022-10-17T10:09:40.196Z,100.00
2022-10-17T10:12:27.169Z,100.00
2022-10-17T10:14:55.872Z,100.00
2022-10-17T10:17:28.188Z,100.00
2022-10-17T10:19:56.016Z,100.00
2022-10-17T10:22:23.815Z,100.00
2022-10-17T10:25:17.404Z,100.00
2022-10-17T10:27:46.897Z,100.00
2022-10-17T10:30:30.459Z,100.00
2022-10-17T10:33:00.532Z,100.00
2022-10-17T10:35:37.803Z,100.00
2022-10-17T10:38:15.642Z,100.00
2022-10-17T10:40:56.755Z,100.00
2022-10-17T10:43:43.250Z,100.00
2022-10-17T10:46:27.644Z,100.00
2022-10-17T10:48:58.478Z,100.00
2022-10-17T10:51:47.284Z,100.00
2022-10-17T10:54:34.013Z,100.00
2022-10-17T10:57:07.283Z,100.00
2022-10-17T10:59:55.918Z,100.00
2022-10-17T11:02:54.514Z,100.00
2022-10-17T11:05:51.574Z,100.00
2022-10-17T11:09:35.278Z,100.00
2022-10-17T11:12:24.859Z,100.00
2022-10-17T11:15:08.707Z,100.00
2022-10-17T11:17:59.417Z,100.00
2022-10-17T11:20:52.298Z,100.00
2022-10-17T11:23:43.210Z,100.00
2022-10-17T11:26:26.833Z,100.00
2022-10-17T11:29:01.452Z,100.00
2022-10-17T11:31:39.388Z,100.00
2022-10-17T11:34:19.566Z,100.00
2022-10-17T11:36:54.636Z,100.00
2022-10-17T11:39:55.170Z,100.00
2022-10-17T11:42:31.825Z,100.00
2022-10-17T11:45:13.422Z,100.00
2022-10-17T11:47:50.642Z,100.00
2022-10-17T11:53:33.101Z,100.00
2022-10-17T11:56:02.102Z,100.00
2022-10-17T11:58:57.686Z,100.00
2022-10-17T12:02:01.598Z,100.00
2022-10-17T12:05:18.809Z,100.00
2022-10-17T12:08:00.041Z,100.00
2022-10-17T12:10:56.885Z,100.00
2022-10-17T12:13:32.745Z,100.00
2022-10-17T12:16:21.422Z,100.00
2022-10-17T12:19:24.569Z,100.00
2022-10-17T12:22:20.169Z,100.00
2022-10-17T12:25:01.194Z,100.00
2022-10-17T12:27:43.378Z,100.00
2022-10-17T12:30:17.869Z,100.00
2022-10-17T12:33:22.490Z,100.00
2022-10-17T12:36:17.175Z,100.00
2022-10-17T12:38:49.952Z,100.00
2022-10-17T12:41:37.817Z,100.00
2022-10-17T12:44:14.457Z,100.00
2022-10-17T12:47:10.761Z,100.00
2022-10-17T12:49:49.664Z,100.00
2022-10-17T12:52:35.003Z,100.00
2022-10-17T12:55:11.937Z,100.00
2022-10-17T12:58:12.886Z,100.00
2022-10-17T13:01:23.132Z,100.00
2022-10-17T13:03:50.393Z,100.00
2022-10-17T13:06:30.340Z,100.00
2022-10-17T13:09:36.280Z,100.00
2022-10-17T13:12:13.653Z,100.00
2022-10-17T13:14:43.092Z,100.00
2022-10-17T13:17:29.309Z,100.00
2022-10-17T13:19:57.933Z,100.00
2022-10-17T13:22:32.906Z,100.00
2022-10-17T13:25:20.030Z,100.00
2022-10-17T13:27:49.504Z,100.00
2022-10-17T13:30:36.241Z,100.00
2022-10-17T13:33:18.109Z,100.00
2022-10-17T13:35:59.893Z,100.00
2022-10-17T13:38:35.647Z,100.00
2022-10-17T13:41:34.697Z,100.00
2022-10-17T13:44:03.548Z,100.00
2022-10-17T13:46:40.887Z,100.00
2022-10-17T13:49:33.538Z,100.00
2022-10-17T13:52:04.516Z,100.00
2022-10-17T13:54:45.282Z,100.00
2022-10-17T13:57:32.124Z,100.00
2022-10-17T14:00:15.703Z,100.00
2022-10-17T14:02:43.112Z,100.00
2022-10-17T14:05:19.547Z,100.00
2022-10-17T14:08:12.082Z,100.00
2022-10-17T14:10:43.794Z,100.00
2022-10-17T14:13:36.130Z,100.00
2022-10-17T14:16:05.146Z,98.40
2022-10-17T14:18:36.951Z,100.00
2022-10-17T14:24:31.428Z,100.00
2022-10-17T14:27:00.507Z,96.59
2022-10-17T14:29:51.208Z,100.00
2022-10-17T14:32:19.863Z,98.08
2022-10-17T14:35:00.721Z,96.80
2022-10-17T14:37:48.738Z,91.99
2022-10-17T14:40:24.290Z,89.64
2022-10-17T14:42:54.680Z,91.79
2022-10-17T14:45:37.178Z,85.75
2022-10-17T14:48:14.505Z,76.79
2022-10-17T14:53:15.494Z,69.83
2022-10-17T14:56:01.770Z,69.36
2022-10-17T14:58:34.062Z,66.60
2022-10-17T15:01:02.488Z,66.19
2022-10-17T15:03:29.698Z,65.84
2022-10-17T15:05:56.933Z,65.04
2022-10-17T15:08:24.942Z,68.06
2022-10-17T15:10:52.697Z,73.52
2022-10-17T15:13:28.471Z,71.75
2022-10-17T15:15:57.951Z,72.29
2022-10-17T15:18:25.164Z,79.36
2022-10-17T15:20:59.783Z,81.35
2022-10-17T15:23:32.546Z,88.56
2022-10-17T15:25:59.734Z,90.66
2022-10-17T15:28:27.279Z,93.34
2022-10-17T15:30:54.554Z,100.00
2022-10-17T15:33:21.779Z,100.00
2022-10-17T15:35:49.143Z,100.00
2022-10-17T15:38:18.316Z,100.00
2022-10-17T15:40:48.817Z,100.00
2022-10-17T15:43:19.641Z,100.00
2022-10-17T15:45:48.171Z,100.00
2022-10-17T15:48:28.570Z,100.00
2022-10-17T15:50:55.821Z,100.00
2022-10-17T15:53:24.096Z,100.00
2022-10-17T15:55:52.046Z,100.00
2022-10-17T15:58:19.624Z,100.00
2022-10-17T16:00:47.762Z,100.00
2022-10-17T16:03:15.103Z,100.00
2022-10-17T16:05:42.397Z,100.00
2022-10-17T16:08:09.618Z,100.00
2022-10-17T16:10:40.797Z,100.00
2022-10-17T16:13:21.501Z,100.00
2022-10-17T16:15:48.720Z,100.00
2022-10-17T16:18:15.961Z,100.00
2022-10-17T16:20:43.188Z,100.00
2022-10-17T16:23:13.209Z,100.00
2022-10-17T16:25:41.086Z,100.00
2022-10-17T16:28:08.445Z,100.00
2022-10-17T16:30:44.770Z,100.00
2022-10-17T16:33:12.240Z,100.00
2022-10-17T16:35:39.651Z,100.00
2022-10-17T16:38:08.038Z,100.00
2022-10-17T16:40:38.096Z,100.00
2022-10-17T16:43:05.287Z,100.00
2022-10-17T16:45:32.943Z,100.00
2022-10-17T16:48:00.151Z,100.00
2022-10-17T16:50:27.334Z,100.00
2022-10-17T16:52:54.748Z,100.00
2022-10-17T16:55:21.970Z,100.00
2022-10-17T16:57:49.525Z,100.00
2022-10-17T17:00:17.940Z,100.00
2022-10-17T17:02:48.440Z,100.00
2022-10-17T17:05:16.225Z,100.00
2022-10-17T17:07:43.431Z,100.00
2022-10-17T17:10:10.572Z,100.00
2022-10-17T17:12:37.765Z,100.00
2022-10-17T17:15:05.575Z,100.00
2022-10-17T17:17:48.823Z,100.00
2022-10-17T17:20:18.611Z,100.00
2022-10-17T17:22:45.765Z,100.00
2022-10-17T17:25:12.942Z,100.00
2022-10-17T17:27:40.142Z,100.00
2022-10-17T17:30:08.134Z,100.00
2022-10-17T17:32:35.355Z,100.00
2022-10-17T17:35:02.609Z,100.00
2022-10-17T17:37:30.069Z,100.00
2022-10-17T17:39:57.341Z,100.00
2022-10-17T17:42:24.540Z,100.00
2022-10-17T17:44:52.212Z,100.00
2022-10-17T17:47:19.588Z,100.00
2022-10-17T17:49:46.753Z,100.00
2022-10-17T17:52:13.893Z,100.00
2022-10-17T17:54:41.227Z,100.00
2022-10-17T17:57:08.348Z,100.00
2022-10-17T17:59:35.543Z,100.00
2022-10-17T18:02:02.842Z,100.00
2022-10-17T18:04:30.171Z,100.00
2022-10-17T18:06:57.336Z,100.00
2022-10-17T18:09:24.473Z,100.00
2022-10-17T18:11:51.677Z,100.00
2022-10-17T18:14:23.657Z,100.00
2022-10-17T18:16:51.370Z,100.00
2022-10-17T18:19:18.853Z,100.00
2022-10-17T18:21:46.140Z,100.00
2022-10-17T18:24:13.307Z,100.00
2022-10-17T18:26:41.973Z,100.00
2022-10-17T18:29:09.178Z,100.00
2022-10-17T18:31:36.497Z,100.00
2022-10-17T18:34:05.718Z,100.00
2022-10-17T18:36:35.042Z,100.00
2022-10-17T18:39:02.429Z,100.00
2022-10-17T18:41:30.329Z,100.00
2022-10-17T18:43:58.118Z,100.00
2022-10-17T18:46:35.971Z,100.00
2022-10-17T18:49:03.710Z,100.00
2022-10-17T18:51:30.960Z,100.00
2022-10-17T18:53:58.749Z,100.00
2022-10-17T18:56:26.854Z,100.00
2022-10-17T18:58:54.481Z,100.00
2022-10-17T19:01:26.206Z,100.00
2022-10-17T19:03:58.173Z,100.00
2022-10-17T19:06:31.624Z,100.00
2022-10-17T19:09:05.417Z,100.00
2022-10-17T19:11:35.291Z,100.00
2022-10-17T19:14:12.556Z,100.00
2022-10-17T19:16:45.460Z,100.00
2022-10-17T19:19:22.178Z,100.00
2022-10-17T19:21:52.090Z,100.00
2022-10-17T19:24:24.934Z,100.00
2022-10-17T19:26:56.035Z,100.00
2022-10-17T19:29:27.968Z,100.00
2022-10-17T19:34:23.705Z,100.00
2022-10-17T19:36:51.390Z,100.00
2022-10-17T19:39:25.716Z,100.00
2022-10-17T19:41:53.190Z,100.00
2022-10-17T19:44:20.416Z,100.00
2022-10-17T19:46:49.088Z,100.00
2022-10-17T19:49:18.420Z,100.00
2022-10-17T19:51:45.859Z,100.00
2022-10-17T19:54:13.110Z,100.00
2022-10-17T19:56:43.038Z,100.00
2022-10-17T19:59:14.819Z,100.00
2022-10-17T20:01:43.049Z,100.00
2022-10-17T20:04:11.940Z,100.00
2022-10-17T20:06:40.540Z,100.00
2022-10-17T20:09:11.168Z,100.00
2022-10-17T20:11:42.698Z,100.00
2022-10-17T20:14:09.898Z,100.00
2022-10-17T20:16:37.658Z,100.00
2022-10-17T20:19:15.889Z,100.00
2022-10-17T20:21:43.992Z,100.00
2022-10-17T20:24:15.560Z,100.00
2022-10-17T20:26:43.558Z,100.00
2022-10-17T20:29:20.881Z,100.00
2022-10-17T20:31:48.757Z,100.00
2022-10-17T20:34:18.932Z,100.00
2022-10-17T20:36:47.167Z,100.00
2022-10-17T20:39:18.086Z,100.00
2022-10-17T20:41:46.721Z,100.00
2022-10-17T20:44:14.246Z,100.00
2022-10-17T20:46:52.700Z,100.00
2022-10-17T20:49:27.736Z,100.00
2022-10-17T20:51:54.878Z,100.00
2022-10-17T20:54:22.325Z,100.00
2022-10-17T20:56:49.557Z,100.00
2022-10-17T20:59:18.168Z,100.00
2022-10-17T21:01:46.404Z,100.00
2022-10-17T21:04:44.660Z,100.00
2022-10-17T21:07:01.836Z,100.00
2022-10-17T21:09:29.127Z,100.00
2022-10-17T21:11:56.825Z,100.00
2022-10-17T21:14:25.385Z,100.00
2022-10-17T21:16:53.037Z,100.00
2022-10-17T21:19:21.731Z,100.00
2022-10-17T21:21:49.057Z,100.00
2022-10-17T21:24:19.104Z,100.00
2022-10-17T21:26:50.254Z,100.00
2022-10-17T21:29:17.481Z,100.00
2022-10-17T21:31:45.301Z,100.00
2022-10-17T21:34:18.418Z,100.00
2022-10-17T21:36:45.951Z,100.00
2022-10-17T21:39:14.801Z,100.00
2022-10-17T21:41:43.299Z,100.00
2022-10-17T21:44:22.069Z,100.00
2022-10-17T21:46:49.698Z,100.00
2022-10-17T21:49:21.352Z,100.00
2022-10-17T21:51:50.465Z,100.00
2022-10-17T21:54:20.069Z,100.00
2022-10-17T21:56:47.253Z,100.00
2022-10-17T21:59:14.352Z,100.00
2022-10-17T22:01:46.059Z,100.00
2022-10-17T22:04:18.626Z,100.00
2022-10-17T22:06:51.120Z,100.00
2022-10-17T22:09:25.846Z,100.00
2022-10-17T22:11:56.755Z,100.00
2022-10-17T22:14:27.748Z,100.00
2022-10-17T22:16:55.602Z,100.00
2022-10-17T22:19:26.636Z,100.00
2022-10-17T22:21:55.377Z,100.00
2022-10-17T22:24:23.492Z,100.00
2022-10-17T22:26:51.188Z,100.00
2022-10-17T22:29:18.621Z,100.00
2022-10-17T22:31:45.969Z,100.00
2022-10-17T22:34:16.381Z,100.00
2022-10-17T22:36:43.970Z,100.00
2022-10-17T22:39:11.629Z,100.00
2022-10-17T22:41:38.924Z,100.00
2022-10-17T22:44:06.801Z,100.00
2022-10-17T22:46:34.341Z,100.00
2022-10-17T22:49:01.574Z,100.00
2022-10-17T22:51:28.868Z,100.00
2022-10-17T22:53:56.153Z,100.00
2022-10-17T22:56:23.871Z,100.00
2022-10-17T22:58:51.695Z,100.00
2022-10-17T23:01:23.823Z,100.00
2022-10-17T23:03:52.858Z,100.00
2022-10-17T23:06:21.305Z,100.00
2022-10-17T23:08:49.530Z,100.00
2022-10-17T23:11:17.165Z,100.00
2022-10-17T23:13:44.484Z,100.00
2022-10-17T23:16:11.680Z,100.00
2022-10-17T23:18:39.379Z,100.00
2022-10-17T23:21:07.549Z,100.00
2022-10-17T23:23:36.101Z,100.00
2022-10-17T23:26:12.040Z,100.00
2022-10-17T23:28:40.626Z,100.00
2022-10-17T23:31:20.723Z,100.00
2022-10-17T23:33:49.952Z,100.00
2022-10-17T23:36:20.605Z,100.00
2022-10-17T23:38:49.736Z,100.00
2022-10-17T23:41:18.208Z,100.00
2022-10-17T23:43:45.561Z,100.00
2022-10-17T23:46:12.963Z,100.00
2022-10-17T23:48:41.738Z,100.00
2022-10-17T23:51:10.650Z,100.00
2022-10-17T23:53:39.318Z,100.00
2022-10-17T23:56:08.230Z,100.00
2022-10-17T23:58:36.265Z,100.00
