createdAt,value
2023-04-18T00:01:27.591Z,7.53
2023-04-18T00:03:54.156Z,7.80
2023-04-18T00:06:22.125Z,7.15
2023-04-18T00:08:49.119Z,7.10
2023-04-18T00:11:15.679Z,8.35
2023-04-18T00:13:42.243Z,7.90
2023-04-18T00:16:08.888Z,8.13
2023-04-18T00:18:36.833Z,8.95
2023-04-18T00:21:04.324Z,8.27
2023-04-18T00:23:31.249Z,8.80
2023-04-18T00:25:57.949Z,8.50
2023-04-18T00:28:24.727Z,8.85
2023-04-18T00:30:51.504Z,9.30
2023-04-18T00:33:18.365Z,9.35
2023-04-18T00:35:45.231Z,9.73
2023-04-18T00:38:11.936Z,9.63
2023-04-18T00:40:38.832Z,9.65
2023-04-18T00:43:08.003Z,9.52
2023-04-18T00:45:35.142Z,9.15
2023-04-18T00:48:02.147Z,9.90
2023-04-18T00:50:28.941Z,9.77
2023-04-18T00:52:56.751Z,10.75
2023-04-18T00:55:24.200Z,9.98
2023-04-18T00:57:51.686Z,10.38
2023-04-18T01:00:18.646Z,11.23
2023-04-18T01:02:49.662Z,10.98
2023-04-18T01:05:18.163Z,10.50
2023-04-18T01:07:45.417Z,10.80
2023-04-18T01:10:12.242Z,11.18
2023-04-18T01:12:40.729Z,11.05
2023-04-18T01:15:07.920Z,11.40
2023-04-18T01:17:35.450Z,11.48
2023-04-18T01:20:05.417Z,11.23
2023-04-18T01:22:33.001Z,11.27
2023-04-18T01:24:59.700Z,11.07
2023-04-18T01:27:26.439Z,12.80
2023-04-18T01:29:53.499Z,12.55
2023-04-18T01:32:20.471Z,12.05
2023-04-18T01:34:47.557Z,11.95
2023-04-18T01:37:14.376Z,12.50
2023-04-18T01:39:41.060Z,13.82
2023-04-18T01:42:07.762Z,12.27
2023-04-18T01:44:34.507Z,14.60
2023-04-18T01:47:01.392Z,12.95
2023-04-18T01:49:28.158Z,14.55
2023-04-18T01:51:54.856Z,14.75
2023-04-18T01:54:21.787Z,14.15
2023-04-18T01:56:48.518Z,14.27
2023-04-18T01:59:15.289Z,15.45
2023-04-18T02:01:42.691Z,14.68
2023-04-18T02:04:09.469Z,14.82
2023-04-18T02:06:36.453Z,14.80
2023-04-18T02:09:03.124Z,15.00
2023-04-18T02:11:29.989Z,14.75
2023-04-18T02:13:56.627Z,15.98
2023-04-18T02:16:23.374Z,15.35
2023-04-18T02:18:52.727Z,16.35
2023-04-18T02:21:19.421Z,15.98
2023-04-18T02:23:46.125Z,15.80
2023-04-18T02:26:12.801Z,16.58
2023-04-18T02:28:39.630Z,16.77
2023-04-18T02:31:07.223Z,17.02
2023-04-18T02:33:33.929Z,15.52
2023-04-18T02:36:01.627Z,16.35
2023-04-18T02:38:28.359Z,17.35
2023-04-18T02:40:55.925Z,17.20
2023-04-18T02:43:22.611Z,16.67
2023-04-18T02:45:49.417Z,17.15
2023-04-18T02:48:16.125Z,16.58
2023-04-18T02:50:42.827Z,17.65
2023-04-18T02:53:09.536Z,18.17
2023-04-18T02:55:37.093Z,18.23
2023-04-18T02:58:03.780Z,16.48
2023-04-18T03:00:30.518Z,17.05
2023-04-18T03:02:57.313Z,17.70
2023-04-18T03:05:24.060Z,18.23
2023-04-18T03:07:50.787Z,16.73
2023-04-18T03:10:18.107Z,16.38
2023-04-18T03:12:44.806Z,17.35
2023-04-18T03:15:11.737Z,19.05
2023-04-18T03:17:39.191Z,17.95
2023-04-18T03:20:06.560Z,17.15
2023-04-18T03:22:33.254Z,16.63
2023-04-18T03:25:00.666Z,18.75
2023-04-18T03:27:27.374Z,17.63
2023-04-18T03:29:54.088Z,18.08
2023-04-18T03:32:20.947Z,17.95
2023-04-18T03:34:48.451Z,19.17
2023-04-18T03:37:15.191Z,18.60
2023-04-18T03:39:44.421Z,19.20
2023-04-18T03:42:11.138Z,17.60
2023-04-18T03:44:37.809Z,18.85
2023-04-18T03:47:05.304Z,19.50
2023-04-18T03:49:32.155Z,19.15
2023-04-18T03:51:58.881Z,18.95
2023-04-18T03:54:25.600Z,19.90
2023-04-18T03:56:52.594Z,20.08
2023-04-18T03:59:19.341Z,21.77
2023-04-18T04:01:46.170Z,20.30
2023-04-18T04:04:15.248Z,19.27
2023-04-18T04:06:42.340Z,22.30
2023-04-18T04:09:09.088Z,22.05
2023-04-18T04:11:36.011Z,21.98
2023-04-18T04:14:02.660Z,21.42
2023-04-18T04:16:29.975Z,22.13
2023-04-18T04:18:56.709Z,20.23
2023-04-18T04:21:23.475Z,21.05
2023-04-18T04:23:50.438Z,20.92
2023-04-18T04:26:17.113Z,20.65
2023-04-18T04:28:46.363Z,20.83
2023-04-18T04:31:13.067Z,21.00
2023-04-18T04:33:41.248Z,21.17
2023-04-18T04:36:08.894Z,20.58
2023-04-18T04:38:38.369Z,20.20
2023-04-18T04:41:09.501Z,19.73
2023-04-18T04:43:36.381Z,21.20
2023-04-18T04:46:04.132Z,21.13
2023-04-18T04:48:31.308Z,20.95
2023-04-18T04:50:59.666Z,21.50
2023-04-18T04:53:33.203Z,22.20
2023-04-18T04:55:59.893Z,18.75
2023-04-18T04:58:27.022Z,21.73
2023-04-18T05:00:54.014Z,21.02
2023-04-18T05:03:21.100Z,20.55
2023-04-18T05:05:48.273Z,21.17
2023-04-18T05:08:15.012Z,20.80
2023-04-18T05:10:43.114Z,21.45
2023-04-18T05:13:09.885Z,20.00
2023-04-18T05:15:36.607Z,20.80
2023-04-18T05:18:03.436Z,19.70
2023-04-18T05:20:30.233Z,20.00
2023-04-18T05:22:56.974Z,19.67
2023-04-18T05:25:23.926Z,19.88
2023-04-18T05:27:50.966Z,19.42
2023-04-18T05:30:17.869Z,19.88
2023-04-18T05:32:44.592Z,18.67
2023-04-18T05:35:11.358Z,19.65
2023-04-18T05:37:38.032Z,18.67
2023-04-18T05:40:05.781Z,19.08
2023-04-18T05:42:32.693Z,18.50
2023-04-18T05:44:59.471Z,17.90
2023-04-18T05:47:28.401Z,16.55
2023-04-18T05:49:55.610Z,18.92
2023-04-18T05:52:22.590Z,17.10
2023-04-18T05:54:49.308Z,17.73
2023-04-18T05:57:16.026Z,17.30
2023-04-18T05:59:42.949Z,16.40
2023-04-18T06:02:13.335Z,16.55
2023-04-18T06:04:44.948Z,17.27
2023-04-18T06:07:12.011Z,17.33
2023-04-18T06:09:38.810Z,15.88
2023-04-18T06:12:05.742Z,15.13
2023-04-18T06:14:32.442Z,16.25
2023-04-18T06:16:59.316Z,18.40
2023-04-18T06:19:26.075Z,15.82
2023-04-18T06:21:53.089Z,14.95
2023-04-18T06:24:19.792Z,16.10
2023-04-18T06:26:46.483Z,15.48
2023-04-18T06:29:13.175Z,14.52
2023-04-18T06:32:01.212Z,14.48
2023-04-18T06:41:28.463Z,12.75
2023-04-18T06:44:03.389Z,12.93
2023-04-18T06:46:31.418Z,12.73
2023-04-18T06:48:58.270Z,12.70
2023-04-18T06:51:24.841Z,11.30
2023-04-18T06:53:53.625Z,12.57
2023-04-18T06:56:20.567Z,11.57
2023-04-18T06:58:47.749Z,11.15
2023-04-18T07:01:14.376Z,12.02
2023-04-18T07:03:41.002Z,10.88
2023-04-18T07:06:08.830Z,11.45
2023-04-18T07:08:35.880Z,10.43
2023-04-18T07:11:02.450Z,10.20
2023-04-18T07:13:29.003Z,10.82
2023-04-18T07:15:55.588Z,9.85
2023-04-18T07:18:34.224Z,9.20
2023-04-18T07:21:03.659Z,9.73
2023-04-18T07:23:30.142Z,9.65
2023-04-18T07:25:58.574Z,9.70
2023-04-18T07:28:25.290Z,9.27
2023-04-18T07:30:51.861Z,8.70
2023-04-18T07:33:18.355Z,9.45
2023-04-18T07:35:46.555Z,8.57
2023-04-18T07:38:13.144Z,7.75
2023-04-18T07:40:39.650Z,9.25
2023-04-18T07:43:06.120Z,7.93
2023-04-18T07:45:35.627Z,8.05
2023-04-18T07:50:28.925Z,6.72
2023-04-18T07:52:55.608Z,7.07
2023-04-18T07:55:22.077Z,6.70
2023-04-18T07:57:50.389Z,6.38
2023-04-18T08:00:18.110Z,6.68
2023-04-18T08:02:44.772Z,5.93
2023-04-18T08:05:11.985Z,5.85
2023-04-18T08:07:38.569Z,6.22
2023-04-18T08:10:05.524Z,6.65
2023-04-18T08:12:32.058Z,5.97
2023-04-18T08:14:58.573Z,5.45
2023-04-18T08:17:25.171Z,5.80
2023-04-18T08:19:51.734Z,6.32
2023-04-18T08:22:18.239Z,5.10
2023-04-18T08:25:01.095Z,6.18
2023-04-18T08:27:31.336Z,6.60
2023-04-18T08:29:58.118Z,6.55
2023-04-18T08:32:24.713Z,5.63
2023-04-18T08:34:51.443Z,6.05
2023-04-18T08:37:18.251Z,5.45
2023-04-18T08:39:45.113Z,5.75
2023-04-18T08:42:16.245Z,6.68
2023-04-18T08:44:43.041Z,5.95
2023-04-18T08:47:10.675Z,5.85
2023-04-18T08:49:38.106Z,6.28
2023-04-18T08:52:11.116Z,5.93
2023-04-18T08:54:41.921Z,5.97
2023-04-18T08:57:12.349Z,6.25
2023-04-18T08:59:40.008Z,5.53
2023-04-18T09:02:08.864Z,5.35
2023-04-18T09:04:41.022Z,5.47
2023-04-18T09:07:10.601Z,5.93
2023-04-18T09:09:45.408Z,5.80
2023-04-18T09:12:14.586Z,5.88
2023-04-18T09:14:48.458Z,6.35
2023-04-18T09:17:21.459Z,6.18
2023-04-18T09:19:48.949Z,5.55
2023-04-18T09:22:17.860Z,6.05
2023-04-18T09:24:53.132Z,6.40
2023-04-18T09:27:22.280Z,6.43
2023-04-18T09:29:54.762Z,6.55
2023-04-18T09:32:29.630Z,6.50
2023-04-18T09:35:03.981Z,5.90
2023-04-18T09:37:31.510Z,6.85
2023-04-18T09:39:58.205Z,6.20
2023-04-18T09:42:27.492Z,6.10
2023-04-18T09:44:59.799Z,6.68
2023-04-18T09:47:28.005Z,6.32
2023-04-18T09:49:55.446Z,5.40
2023-04-18T09:52:25.067Z,5.63
2023-04-18T09:55:01.565Z,4.35
2023-04-18T09:57:30.879Z,3.92
2023-04-18T10:00:14.113Z,4.15
2023-04-18T10:02:56.643Z,4.07
2023-04-18T10:05:30.733Z,4.40
2023-04-18T10:07:57.882Z,3.63
2023-04-18T10:10:24.786Z,4.10
2023-04-18T10:12:54.784Z,3.78
2023-04-18T10:15:24.081Z,4.30
2023-04-18T10:18:04.616Z,4.20
2023-04-18T10:20:34.967Z,4.47
2023-04-18T10:23:36.988Z,4.63
2023-04-18T10:26:05.459Z,4.68
2023-04-18T10:28:58.221Z,3.90
2023-04-18T10:31:27.173Z,4.32
2023-04-18T10:34:04.548Z,4.28
2023-04-18T10:36:32.939Z,4.45
2023-04-18T10:39:21.091Z,4.97
2023-04-18T10:41:50.634Z,4.20
2023-04-18T10:44:22.867Z,5.07
2023-04-18T10:46:53.126Z,4.20
2023-04-18T10:49:23.377Z,4.45
2023-04-18T10:51:54.245Z,4.05
2023-04-18T10:54:46.455Z,4.63
2023-04-18T10:57:13.848Z,4.18
2023-04-18T10:59:48.019Z,3.95
2023-04-18T11:02:25.392Z,4.30
2023-04-18T11:04:57.030Z,4.60
2023-04-18T11:07:35.765Z,3.88
2023-04-18T11:10:03.651Z,4.20
2023-04-18T11:12:36.251Z,3.65
2023-04-18T11:15:09.525Z,4.72
2023-04-18T11:17:36.278Z,3.92
2023-04-18T11:20:09.123Z,4.05
2023-04-18T11:22:47.235Z,4.15
2023-04-18T11:25:15.311Z,4.45
2023-04-18T11:27:47.304Z,4.88
2023-04-18T11:30:15.131Z,3.67
2023-04-18T11:32:41.996Z,3.70
2023-04-18T11:35:10.482Z,4.22
2023-04-18T11:37:38.290Z,4.13
2023-04-18T11:40:08.777Z,3.95
2023-04-18T11:42:37.340Z,4.72
2023-04-18T11:45:08.563Z,4.45
2023-04-18T11:47:35.337Z,4.43
2023-04-18T11:50:07.170Z,4.50
2023-04-18T11:52:35.198Z,4.45
2023-04-18T11:55:17.292Z,4.40
2023-04-18T11:58:00.316Z,4.03
2023-04-18T12:00:34.939Z,4.53
2023-04-18T12:03:07.779Z,4.60
2023-04-18T12:05:36.813Z,5.38
2023-04-18T12:08:13.181Z,4.32
2023-04-18T12:10:51.365Z,4.30
2023-04-18T12:13:19.303Z,4.85
2023-04-18T12:15:46.741Z,3.78
2023-04-18T12:18:15.348Z,4.45
2023-04-18T12:20:50.372Z,4.30
2023-04-18T12:23:34.276Z,4.28
2023-04-18T12:26:02.593Z,4.15
2023-04-18T12:28:29.715Z,4.50
2023-04-18T12:30:56.452Z,3.97
2023-04-18T12:33:23.425Z,4.40
2023-04-18T12:35:52.178Z,4.32
2023-04-18T12:38:23.210Z,4.40
2023-04-18T12:40:51.386Z,4.40
2023-04-18T12:43:18.574Z,4.10
2023-04-18T12:45:46.512Z,4.45
2023-04-18T12:48:23.827Z,4.60
2023-04-18T12:50:50.774Z,4.50
2023-04-18T12:53:17.559Z,4.18
2023-04-18T12:55:44.306Z,5.18
2023-04-18T12:58:11.009Z,4.78
2023-04-18T13:00:39.686Z,5.47
2023-04-18T13:03:06.700Z,6.00
2023-04-18T13:05:34.282Z,5.75
2023-04-18T13:10:31.369Z,6.20
2023-04-18T13:12:58.273Z,6.05
2023-04-18T13:15:26.022Z,6.32
2023-04-18T13:17:52.805Z,5.20
2023-04-18T13:20:19.554Z,6.00
2023-04-18T13:22:46.313Z,6.25
2023-04-18T13:25:13.253Z,6.13
2023-04-18T13:27:42.005Z,5.60
2023-04-18T13:30:10.997Z,5.28
2023-04-18T13:32:39.100Z,5.82
2023-04-18T13:35:09.095Z,5.40
2023-04-18T13:37:36.614Z,6.35
2023-04-18T13:40:07.734Z,5.65
2023-04-18T13:42:35.979Z,6.20
2023-04-18T13:45:03.212Z,6.05
2023-04-18T13:47:30.300Z,5.97
2023-04-18T13:49:57.665Z,5.75
2023-04-18T13:52:24.877Z,6.80
2023-04-18T13:54:51.540Z,5.63
2023-04-18T13:57:18.355Z,6.40
2023-04-18T13:59:45.079Z,6.70
2023-04-18T14:02:12.276Z,5.65
2023-04-18T14:04:39.159Z,6.90
2023-04-18T14:07:09.000Z,7.03
2023-04-18T14:09:35.714Z,6.03
2023-04-18T14:12:02.505Z,6.60
2023-04-18T14:14:29.504Z,6.68
2023-04-18T14:16:56.221Z,6.57
2023-04-18T14:19:23.002Z,6.68
2023-04-18T14:21:49.717Z,7.15
2023-04-18T14:24:16.494Z,7.03
2023-04-18T14:26:43.900Z,7.22
2023-04-18T14:29:11.006Z,6.53
2023-04-18T14:31:37.830Z,6.70
2023-04-18T14:34:05.547Z,7.05
2023-04-18T14:36:32.606Z,7.63
2023-04-18T14:38:59.340Z,7.82
2023-04-18T14:41:26.126Z,8.25
2023-04-18T14:43:52.989Z,7.05
2023-04-18T14:46:21.051Z,6.80
2023-04-18T14:48:47.871Z,7.80
2023-04-18T14:51:16.384Z,7.75
2023-04-18T14:53:43.411Z,7.07
2023-04-18T14:56:10.156Z,7.45
2023-04-18T14:58:36.832Z,7.75
2023-04-18T15:01:04.274Z,7.10
2023-04-18T15:03:31.347Z,7.95
2023-04-18T15:05:58.285Z,7.28
2023-04-18T15:08:25.245Z,7.88
2023-04-18T15:10:54.659Z,7.07
2023-04-18T15:13:21.324Z,7.30
2023-04-18T15:15:54.987Z,7.30
2023-04-18T15:18:22.035Z,6.55
2023-04-18T15:20:48.824Z,7.80
2023-04-18T15:23:16.067Z,6.72
2023-04-18T15:25:44.761Z,6.72
2023-04-18T15:28:14.325Z,7.47
2023-04-18T15:30:41.111Z,7.07
2023-04-18T15:33:08.310Z,6.95
2023-04-18T15:35:35.785Z,6.78
2023-04-18T15:38:02.994Z,7.10
2023-04-18T15:40:30.192Z,7.22
2023-04-18T15:42:59.283Z,7.60
2023-04-18T15:45:25.948Z,8.40
2023-04-18T15:47:52.790Z,7.30
2023-04-18T15:50:19.742Z,6.60
2023-04-18T15:52:46.610Z,7.20
2023-04-18T15:55:13.709Z,6.70
2023-04-18T15:57:41.670Z,7.25
2023-04-18T16:00:20.878Z,7.50
2023-04-18T16:02:49.532Z,6.88
2023-04-18T16:05:17.384Z,6.78
2023-04-18T16:07:44.326Z,6.47
2023-04-18T16:10:12.578Z,6.25
2023-04-18T16:12:39.751Z,5.93
2023-04-18T16:15:10.504Z,6.38
2023-04-18T16:17:38.385Z,5.97
2023-04-18T16:20:09.012Z,6.30
2023-04-18T16:22:36.565Z,6.15
2023-04-18T16:25:04.392Z,6.00
2023-04-18T16:27:32.921Z,6.90
2023-04-18T16:29:59.710Z,6.55
2023-04-18T16:32:26.846Z,6.47
2023-04-18T16:34:53.588Z,6.57
2023-04-18T16:37:20.259Z,6.18
2023-04-18T16:39:48.363Z,6.20
2023-04-18T16:42:16.442Z,6.65
2023-04-18T16:44:45.069Z,5.50
2023-04-18T16:47:11.778Z,6.00
2023-04-18T16:49:38.538Z,6.18
2023-04-18T16:52:05.310Z,6.13
2023-04-18T16:54:32.058Z,5.30
2023-04-18T16:56:58.781Z,6.53
2023-04-18T16:59:25.965Z,5.78
2023-04-18T17:01:52.788Z,5.90
2023-04-18T17:04:19.405Z,6.13
2023-04-18T17:06:46.621Z,6.82
2023-04-18T17:09:14.552Z,5.70
2023-04-18T17:11:41.847Z,6.15
2023-04-18T17:14:09.349Z,5.72
2023-04-18T17:16:38.450Z,5.78
2023-04-18T17:19:05.694Z,6.05
2023-04-18T17:21:32.966Z,4.90
2023-04-18T17:24:03.364Z,5.30
2023-04-18T17:26:30.786Z,5.38
2023-04-18T17:28:57.761Z,5.55
2023-04-18T17:31:24.488Z,5.93
2023-04-18T17:33:51.257Z,5.22
2023-04-18T17:36:17.920Z,6.20
2023-04-18T17:38:48.783Z,5.60
2023-04-18T17:41:20.167Z,5.28
2023-04-18T17:43:47.685Z,5.43
2023-04-18T17:46:14.771Z,5.28
2023-04-18T17:48:41.571Z,5.13
2023-04-18T17:51:08.278Z,5.18
2023-04-18T17:53:34.975Z,5.35
2023-04-18T17:56:03.560Z,5.95
2023-04-18T17:58:30.414Z,5.50
2023-04-18T18:00:57.289Z,5.60
2023-04-18T18:03:24.234Z,6.05
2023-04-18T18:05:51.774Z,5.93
2023-04-18T18:08:18.557Z,5.57
2023-04-18T18:10:46.985Z,6.15
2023-04-18T18:13:13.702Z,6.03
2023-04-18T18:15:40.540Z,6.25
2023-04-18T18:18:07.379Z,5.65
2023-04-18T18:20:34.098Z,6.13
2023-04-18T18:23:01.569Z,5.55
2023-04-18T18:25:28.635Z,6.05
2023-04-18T18:27:55.386Z,6.07
2023-04-18T18:30:22.143Z,5.75
2023-04-18T18:32:49.441Z,5.30
2023-04-18T18:35:16.202Z,5.07
2023-04-18T18:37:42.877Z,5.38
2023-04-18T18:40:10.028Z,5.90
2023-04-18T18:42:36.756Z,5.18
2023-04-18T18:45:03.947Z,5.32
2023-04-18T18:47:30.909Z,5.00
2023-04-18T18:49:57.672Z,5.20
2023-04-18T18:52:24.737Z,5.18
2023-04-18T18:54:51.416Z,4.85
2023-04-18T18:57:18.217Z,5.00
2023-04-18T18:59:45.016Z,4.75
2023-04-18T19:02:11.928Z,5.70
2023-04-18T19:04:38.811Z,5.18
2023-04-18T19:07:06.128Z,5.40
2023-04-18T19:09:33.276Z,5.15
2023-04-18T19:12:00.906Z,5.10
2023-04-18T19:14:27.586Z,4.95
2023-04-18T19:16:55.783Z,5.22
2023-04-18T19:19:22.483Z,4.50
2023-04-18T19:21:49.963Z,5.05
2023-04-18T19:24:17.676Z,5.13
2023-04-18T19:26:44.360Z,5.20
2023-04-18T19:29:14.004Z,5.57
2023-04-18T19:31:43.373Z,5.80
2023-04-18T19:34:10.836Z,4.82
2023-04-18T19:36:38.214Z,5.75
2023-04-18T19:39:04.995Z,5.22
2023-04-18T19:41:31.676Z,4.57
2023-04-18T19:43:58.466Z,4.47
2023-04-18T19:46:24.991Z,5.00
2023-04-18T19:48:51.534Z,5.10
2023-04-18T19:51:18.100Z,5.20
2023-04-18T19:53:44.666Z,4.85
2023-04-18T19:56:13.532Z,5.22
2023-04-18T19:58:45.008Z,5.43
2023-04-18T20:01:16.202Z,5.95
2023-04-18T20:03:42.929Z,5.40
2023-04-18T20:06:09.898Z,5.10
2023-04-18T20:08:38.098Z,5.78
2023-04-18T20:11:07.778Z,5.15
2023-04-18T20:16:07.460Z,4.43
2023-04-18T20:18:35.876Z,4.68
2023-04-18T20:21:02.973Z,5.00
2023-04-18T20:23:29.456Z,5.15
2023-04-18T20:25:55.910Z,5.13
2023-04-18T20:28:22.780Z,5.53
2023-04-18T20:30:49.553Z,4.70
2023-04-18T20:33:16.328Z,4.95
2023-04-18T20:35:44.325Z,5.20
2023-04-18T20:38:12.235Z,4.90
2023-04-18T20:40:39.612Z,5.45
2023-04-18T20:43:07.984Z,5.90
2023-04-18T20:45:37.330Z,5.43
2023-04-18T20:48:04.723Z,5.18
2023-04-18T20:50:31.456Z,5.55
2023-04-18T20:53:00.285Z,5.13
2023-04-18T20:55:27.202Z,5.15
2023-04-18T20:57:53.996Z,5.45
2023-04-18T21:00:20.679Z,5.88
2023-04-18T21:02:47.455Z,6.22
2023-04-18T21:05:14.286Z,5.82
2023-04-18T21:07:41.007Z,4.97
2023-04-18T21:10:07.993Z,5.40
2023-04-18T21:12:37.883Z,5.50
2023-04-18T21:15:05.432Z,5.28
2023-04-18T21:17:32.357Z,5.55
2023-04-18T21:23:25.197Z,4.93
2023-04-18T21:25:51.837Z,4.93
2023-04-18T21:28:19.040Z,5.68
2023-04-18T21:30:46.734Z,5.22
2023-04-18T21:33:13.563Z,4.97
2023-04-18T21:35:40.355Z,5.40
2023-04-18T21:38:07.023Z,5.10
2023-04-18T21:40:33.697Z,4.78
2023-04-18T21:43:00.398Z,4.85
2023-04-18T21:45:27.159Z,4.78
2023-04-18T21:47:53.868Z,4.05
2023-04-18T21:50:20.730Z,4.20
2023-04-18T21:52:47.477Z,4.30
2023-04-18T21:55:14.232Z,4.50
2023-04-18T21:57:41.062Z,4.82
2023-04-18T22:00:10.523Z,4.82
2023-04-18T22:02:39.258Z,4.35
2023-04-18T22:05:08.703Z,4.25
2023-04-18T22:07:43.278Z,4.25
2023-04-18T22:10:13.291Z,4.22
2023-04-18T22:12:39.971Z,4.28
2023-04-18T22:15:07.155Z,4.60
2023-04-18T22:17:34.918Z,4.60
2023-04-18T22:20:04.552Z,4.40
2023-04-18T22:22:31.474Z,3.97
2023-04-18T22:24:58.211Z,4.07
2023-04-18T22:27:24.964Z,4.15
2023-04-18T22:29:51.630Z,3.65
2023-04-18T22:32:18.318Z,4.13
2023-04-18T22:34:45.004Z,4.18
2023-04-18T22:37:11.688Z,4.65
2023-04-18T22:39:38.382Z,4.15
2023-04-18T22:42:05.042Z,4.25
2023-04-18T22:44:31.736Z,4.00
2023-04-18T22:46:58.399Z,4.18
2023-04-18T22:49:25.211Z,4.47
2023-04-18T22:51:54.302Z,4.28
2023-04-18T22:54:21.143Z,4.57
2023-04-18T22:56:50.812Z,4.53
2023-04-18T22:59:17.754Z,4.63
2023-04-18T23:01:44.553Z,4.47
2023-04-18T23:04:11.536Z,4.78
2023-04-18T23:06:38.748Z,5.38
2023-04-18T23:09:06.940Z,4.60
2023-04-18T23:11:33.621Z,5.28
2023-04-18T23:14:00.505Z,4.75
2023-04-18T23:16:28.061Z,5.13
2023-04-18T23:18:54.849Z,5.47
2023-04-18T23:21:21.569Z,5.40
2023-04-18T23:23:48.269Z,5.43
2023-04-18T23:26:15.634Z,5.10
2023-04-18T23:28:42.426Z,5.28
2023-04-18T23:31:09.227Z,4.93
2023-04-18T23:33:36.417Z,5.13
2023-04-18T23:36:03.303Z,4.93
2023-04-18T23:38:30.621Z,5.13
2023-04-18T23:40:57.325Z,5.18
2023-04-18T23:43:24.054Z,4.47
2023-04-18T23:45:50.734Z,5.78
2023-04-18T23:48:17.391Z,4.40
2023-04-18T23:50:48.642Z,5.70
2023-04-18T23:53:19.624Z,5.05
2023-04-18T23:55:48.384Z,5.68
2023-04-18T23:58:16.870Z,5.45
