createdAt,value
2018-05-16T00:00:55.488Z,43.60
2018-05-16T00:03:23.619Z,43.50
2018-05-16T00:05:52.480Z,43.70
2018-05-16T00:08:20.577Z,43.70
2018-05-16T00:10:49.449Z,43.70
2018-05-16T00:13:17.553Z,43.70
2018-05-16T00:15:46.441Z,43.70
2018-05-16T00:18:14.880Z,43.60
2018-05-16T00:20:43.017Z,43.70
2018-05-16T00:23:11.123Z,43.70
2018-05-16T00:25:39.229Z,43.60
2018-05-16T00:28:07.341Z,43.70
2018-05-16T00:30:36.201Z,43.80
2018-05-16T00:33:04.295Z,43.90
2018-05-16T00:35:33.165Z,44.00
2018-05-16T00:38:01.286Z,44.00
2018-05-16T00:40:29.379Z,44.00
2018-05-16T00:42:57.581Z,44.10
2018-05-16T00:45:25.637Z,44.10
2018-05-16T00:47:53.747Z,44.00
2018-05-16T00:50:21.864Z,44.10
2018-05-16T00:52:51.630Z,44.10
2018-05-16T00:55:19.745Z,44.10
2018-05-16T00:57:47.909Z,44.00
2018-05-16T01:00:16.025Z,44.00
2018-05-16T01:02:44.125Z,44.10
2018-05-16T01:05:12.235Z,44.00
2018-05-16T01:07:40.347Z,44.10
2018-05-16T01:10:08.497Z,44.10
2018-05-16T01:12:36.605Z,44.10
2018-05-16T01:15:04.699Z,44.10
2018-05-16T01:17:32.829Z,44.10
2018-05-16T01:20:00.932Z,44.10
2018-05-16T01:22:29.047Z,44.10
2018-05-16T01:24:57.158Z,44.30
2018-05-16T01:27:25.277Z,44.30
2018-05-16T01:29:53.417Z,44.30
2018-05-16T01:32:21.531Z,44.30
2018-05-16T01:34:49.640Z,44.30
2018-05-16T01:37:17.735Z,44.20
2018-05-16T01:39:45.848Z,44.20
2018-05-16T01:42:13.988Z,44.20
2018-05-16T01:44:42.108Z,44.10
2018-05-16T01:47:10.204Z,44.20
2018-05-16T01:49:38.320Z,44.20
2018-05-16T01:52:06.413Z,44.30
2018-05-16T01:54:35.291Z,44.30
2018-05-16T01:57:03.391Z,44.20
2018-05-16T01:59:32.252Z,44.30
2018-05-16T02:02:00.343Z,44.30
2018-05-16T02:04:28.453Z,44.40
2018-05-16T02:06:56.607Z,44.40
2018-05-16T02:09:24.700Z,44.30
2018-05-16T02:11:52.823Z,44.40
2018-05-16T02:14:20.913Z,44.60
2018-05-16T02:16:49.053Z,44.60
2018-05-16T02:19:17.905Z,44.70
2018-05-16T02:21:46.797Z,44.70
2018-05-16T02:24:15.295Z,44.70
2018-05-16T02:26:44.969Z,44.90
2018-05-16T02:29:13.077Z,44.80
2018-05-16T02:31:42.251Z,44.70
2018-05-16T02:34:10.348Z,44.70
2018-05-16T02:36:38.446Z,45.30
2018-05-16T02:39:07.848Z,44.60
2018-05-16T02:41:36.731Z,44.70
2018-05-16T02:44:04.873Z,44.70
2018-05-16T02:46:32.971Z,44.90
2018-05-16T02:49:01.081Z,44.90
2018-05-16T02:51:29.203Z,45.10
2018-05-16T02:53:57.293Z,45.40
2018-05-16T02:56:25.400Z,45.50
2018-05-16T02:58:54.282Z,45.40
2018-05-16T03:01:22.388Z,45.30
2018-05-16T03:03:50.501Z,45.60
2018-05-16T03:06:18.611Z,45.70
2018-05-16T03:08:47.491Z,46.10
2018-05-16T03:11:15.618Z,46.00
2018-05-16T03:13:43.707Z,46.10
2018-05-16T03:16:11.828Z,45.80
2018-05-16T03:18:39.933Z,46.00
2018-05-16T03:21:08.089Z,46.00
2018-05-16T03:23:36.188Z,46.20
2018-05-16T03:26:04.291Z,46.30
2018-05-16T03:28:32.383Z,46.30
2018-05-16T03:31:00.483Z,46.40
2018-05-16T03:33:28.597Z,46.20
2018-05-16T03:35:56.696Z,46.30
2018-05-16T03:38:24.816Z,46.50
2018-05-16T03:40:52.919Z,46.40
2018-05-16T03:43:21.791Z,46.60
2018-05-16T03:45:49.897Z,47.20
2018-05-16T03:48:18.025Z,46.50
2018-05-16T03:50:46.129Z,46.80
2018-05-16T03:53:14.245Z,46.80
2018-05-16T03:55:42.353Z,47.00
2018-05-16T03:58:22.286Z,46.80
2018-05-16T04:01:02.428Z,46.70
2018-05-16T04:03:42.290Z,46.80
2018-05-16T04:06:10.391Z,47.00
2018-05-16T04:08:38.516Z,46.70
2018-05-16T04:11:06.619Z,46.50
2018-05-16T04:13:34.820Z,46.50
2018-05-16T04:16:02.843Z,46.50
2018-05-16T04:18:30.927Z,46.60
2018-05-16T04:20:59.042Z,46.90
2018-05-16T04:23:27.219Z,47.00
2018-05-16T04:25:55.307Z,47.20
2018-05-16T04:28:23.687Z,47.60
2018-05-16T04:30:51.815Z,47.70
2018-05-16T04:33:19.930Z,47.90
2018-05-16T04:35:48.053Z,47.60
2018-05-16T04:38:16.165Z,47.40
2018-05-16T04:40:44.286Z,47.40
2018-05-16T04:43:13.166Z,48.20
2018-05-16T04:45:41.272Z,48.20
2018-05-16T04:48:10.135Z,47.60
2018-05-16T04:50:38.239Z,47.50
2018-05-16T04:53:06.357Z,47.30
2018-05-16T04:55:34.472Z,47.30
2018-05-16T04:58:03.236Z,47.20
2018-05-16T05:00:31.354Z,47.10
2018-05-16T05:03:00.248Z,47.10
2018-05-16T05:05:29.181Z,47.40
2018-05-16T05:07:58.020Z,49.20
2018-05-16T05:10:26.142Z,49.20
2018-05-16T05:12:54.252Z,49.80
2018-05-16T05:15:22.348Z,48.50
2018-05-16T05:17:50.468Z,48.20
2018-05-16T05:20:18.581Z,48.60
2018-05-16T05:22:46.736Z,49.30
2018-05-16T05:25:14.809Z,49.90
2018-05-16T05:27:42.908Z,49.30
2018-05-16T05:30:11.081Z,48.70
2018-05-16T05:32:39.148Z,48.50
2018-05-16T05:35:07.268Z,48.30
2018-05-16T05:37:35.384Z,48.10
2018-05-16T05:40:03.846Z,48.00
2018-05-16T05:42:31.927Z,48.10
2018-05-16T05:45:00.809Z,48.00
2018-05-16T05:47:29.689Z,48.30
2018-05-16T05:49:57.812Z,48.30
2018-05-16T05:52:25.918Z,48.50
2018-05-16T05:54:54.031Z,48.80
2018-05-16T05:57:22.921Z,48.70
2018-05-16T05:59:51.019Z,48.10
2018-05-16T06:02:19.122Z,48.40
2018-05-16T06:04:47.252Z,49.40
2018-05-16T06:07:15.370Z,50.80
2018-05-16T06:09:43.487Z,50.90
2018-05-16T06:12:11.589Z,50.00
2018-05-16T06:14:40.449Z,49.60
2018-05-16T06:17:08.573Z,49.50
2018-05-16T06:19:37.518Z,50.10
2018-05-16T06:22:06.338Z,50.00
2018-05-16T06:24:34.436Z,50.00
2018-05-16T06:27:03.378Z,50.00
2018-05-16T06:29:32.176Z,49.90
2018-05-16T06:32:00.300Z,49.90
2018-05-16T06:34:29.170Z,49.80
2018-05-16T06:36:57.276Z,49.80
2018-05-16T06:39:25.375Z,49.80
2018-05-16T06:41:53.525Z,49.80
2018-05-16T06:44:22.392Z,49.80
2018-05-16T06:46:50.528Z,49.70
2018-05-16T06:49:18.637Z,49.70
2018-05-16T06:51:46.753Z,50.30
2018-05-16T06:54:15.624Z,50.10
2018-05-16T06:56:43.735Z,50.00
2018-05-16T06:59:11.845Z,50.00
2018-05-16T07:01:39.978Z,49.90
2018-05-16T07:04:08.911Z,49.90
2018-05-16T07:06:36.968Z,49.90
2018-05-16T07:09:05.068Z,50.90
2018-05-16T07:11:33.184Z,51.20
2018-05-16T07:14:02.073Z,50.60
2018-05-16T07:16:30.197Z,50.60
2018-05-16T07:18:58.337Z,50.70
2018-05-16T07:21:26.469Z,50.50
2018-05-16T07:23:54.577Z,50.40
2018-05-16T07:26:22.687Z,50.30
2018-05-16T07:28:51.547Z,50.20
2018-05-16T07:31:19.663Z,50.10
2018-05-16T07:33:47.773Z,50.20
2018-05-16T07:36:15.903Z,49.90
2018-05-16T07:38:44.803Z,50.90
2018-05-16T07:41:13.043Z,50.80
2018-05-16T07:43:41.100Z,50.50
2018-05-16T07:46:09.227Z,50.20
2018-05-16T07:48:38.107Z,50.10
2018-05-16T07:51:06.209Z,50.10
2018-05-16T07:53:34.331Z,50.10
2018-05-16T07:56:02.471Z,50.20
2018-05-16T07:58:31.271Z,50.20
2018-05-16T08:01:00.177Z,50.30
2018-05-16T08:03:28.284Z,50.20
2018-05-16T08:05:56.400Z,50.20
2018-05-16T08:08:24.502Z,50.40
2018-05-16T08:10:52.599Z,50.40
2018-05-16T08:13:20.728Z,50.50
2018-05-16T08:15:49.593Z,50.40
2018-05-16T08:18:18.500Z,50.40
2018-05-16T08:20:47.367Z,51.00
2018-05-16T08:23:16.281Z,50.30
2018-05-16T08:25:44.389Z,50.20
2018-05-16T08:28:12.505Z,50.10
2018-05-16T08:30:40.609Z,50.20
2018-05-16T08:33:08.741Z,51.20
2018-05-16T08:35:37.293Z,50.50
2018-05-16T08:38:06.192Z,50.20
2018-05-16T08:40:35.092Z,50.00
2018-05-16T08:43:03.257Z,49.90
2018-05-16T08:45:31.340Z,49.90
2018-05-16T08:48:00.234Z,50.80
2018-05-16T08:50:29.133Z,51.00
2018-05-16T08:52:57.222Z,50.90
2018-05-16T08:55:25.374Z,50.70
2018-05-16T08:57:53.499Z,50.80
2018-05-16T09:00:21.592Z,50.80
2018-05-16T09:02:49.701Z,50.90
2018-05-16T09:05:18.579Z,50.70
2018-05-16T09:07:46.691Z,50.70
2018-05-16T09:10:14.832Z,50.60
2018-05-16T09:12:42.957Z,50.50
2018-05-16T09:15:11.081Z,50.50
2018-05-16T09:17:39.257Z,50.30
2018-05-16T09:20:07.370Z,50.40
2018-05-16T09:22:36.257Z,50.80
2018-05-16T09:25:05.926Z,50.60
2018-05-16T09:27:34.056Z,51.40
2018-05-16T09:30:02.956Z,51.50
2018-05-16T09:32:32.997Z,51.40
2018-05-16T09:35:01.103Z,51.30
2018-05-16T09:37:29.229Z,51.20
2018-05-16T09:39:57.341Z,51.00
2018-05-16T09:42:25.463Z,51.00
2018-05-16T09:44:54.350Z,50.60
2018-05-16T09:47:23.297Z,51.00
2018-05-16T09:49:51.414Z,50.60
2018-05-16T09:52:19.525Z,50.30
2018-05-16T09:54:47.653Z,49.90
2018-05-16T09:57:15.777Z,49.70
2018-05-16T09:59:44.717Z,49.20
2018-05-16T10:02:12.835Z,49.10
2018-05-16T10:04:41.739Z,48.50
2018-05-16T10:07:10.611Z,48.10
2018-05-16T10:09:38.725Z,48.10
2018-05-16T10:12:07.595Z,47.70
2018-05-16T10:14:35.688Z,47.70
2018-05-16T10:17:03.889Z,47.30
2018-05-16T10:19:31.914Z,47.00
2018-05-16T10:22:00.070Z,46.50
2018-05-16T10:24:28.173Z,46.20
2018-05-16T10:26:56.297Z,45.80
2018-05-16T10:29:24.404Z,45.30
2018-05-16T10:31:52.517Z,45.10
2018-05-16T10:34:20.793Z,44.70
2018-05-16T10:36:48.938Z,44.30
2018-05-16T10:39:17.032Z,44.20
2018-05-16T10:41:45.157Z,44.10
2018-05-16T10:44:13.260Z,44.00
2018-05-16T10:46:41.350Z,43.70
2018-05-16T10:49:10.050Z,43.60
2018-05-16T10:51:38.176Z,43.30
2018-05-16T10:54:06.295Z,43.00
2018-05-16T10:56:34.428Z,42.70
2018-05-16T10:59:02.516Z,42.60
2018-05-16T11:01:30.636Z,42.30
2018-05-16T11:03:58.744Z,42.50
2018-05-16T11:06:27.638Z,42.20
2018-05-16T11:08:55.750Z,42.10
2018-05-16T11:11:23.873Z,42.00
2018-05-16T11:13:52.390Z,41.60
2018-05-16T11:16:20.513Z,41.90
2018-05-16T11:18:48.625Z,41.90
2018-05-16T11:21:17.517Z,41.30
2018-05-16T11:23:45.613Z,41.20
2018-05-16T11:26:14.333Z,41.40
2018-05-16T11:28:42.459Z,41.70
2018-05-16T11:31:10.552Z,41.90
2018-05-16T11:33:38.752Z,42.10
2018-05-16T11:36:06.846Z,42.20
2018-05-16T11:38:34.978Z,41.50
2018-05-16T11:41:03.881Z,41.10
2018-05-16T11:43:31.968Z,41.00
2018-05-16T11:46:00.076Z,40.70
2018-05-16T11:48:28.176Z,40.60
2018-05-16T11:50:56.292Z,40.40
2018-05-16T11:53:24.419Z,39.90
2018-05-16T11:55:52.639Z,39.60
2018-05-16T11:58:21.497Z,39.30
2018-05-16T12:00:49.610Z,39.30
2018-05-16T12:03:17.726Z,39.00
2018-05-16T12:05:45.840Z,38.90
2018-05-16T12:08:13.980Z,38.90
2018-05-16T12:10:42.098Z,38.40
2018-05-16T12:13:10.181Z,39.00
2018-05-16T12:15:39.088Z,39.20
2018-05-16T12:18:07.198Z,39.20
2018-05-16T12:20:35.311Z,39.20
2018-05-16T12:23:03.415Z,38.90
2018-05-16T12:25:32.319Z,38.50
2018-05-16T12:28:01.189Z,38.20
2018-05-16T12:30:29.338Z,38.20
2018-05-16T12:32:57.489Z,38.40
2018-05-16T12:35:25.625Z,38.40
2018-05-16T12:37:54.518Z,37.70
2018-05-16T12:40:22.643Z,37.10
2018-05-16T12:43:02.579Z,37.60
2018-05-16T12:45:30.705Z,37.80
2018-05-16T12:47:59.588Z,37.70
2018-05-16T12:50:27.715Z,37.60
2018-05-16T12:52:56.661Z,37.10
2018-05-16T12:55:24.884Z,37.00
2018-05-16T12:57:53.768Z,36.50
2018-05-16T13:00:21.879Z,36.40
2018-05-16T13:02:50.013Z,36.30
2018-05-16T13:05:18.883Z,36.00
2018-05-16T13:07:46.986Z,36.00
2018-05-16T13:10:15.877Z,36.30
2018-05-16T13:12:44.762Z,36.30
2018-05-16T13:15:12.877Z,36.20
2018-05-16T13:17:41.166Z,36.20
2018-05-16T13:20:09.192Z,36.20
2018-05-16T13:22:37.314Z,36.10
2018-05-16T13:25:05.483Z,35.90
2018-05-16T13:27:33.687Z,35.60
2018-05-16T13:30:01.829Z,35.30
2018-05-16T13:32:30.804Z,35.70
2018-05-16T13:34:58.916Z,35.70
2018-05-16T13:37:27.024Z,35.90
2018-05-16T13:39:55.125Z,36.00
2018-05-16T13:42:23.272Z,36.10
2018-05-16T13:44:51.467Z,36.10
2018-05-16T13:47:19.608Z,36.00
2018-05-16T13:49:47.744Z,36.10
2018-05-16T13:52:15.885Z,36.20
2018-05-16T13:54:43.993Z,36.20
2018-05-16T13:57:12.127Z,36.20
2018-05-16T13:59:40.561Z,36.40
2018-05-16T14:02:08.719Z,36.20
2018-05-16T14:04:36.846Z,36.40
2018-05-16T14:07:04.968Z,36.10
2018-05-16T14:09:33.157Z,35.80
2018-05-16T14:12:02.204Z,36.40
2018-05-16T14:14:30.321Z,36.00
2018-05-16T14:16:58.441Z,35.80
2018-05-16T14:19:26.588Z,36.20
2018-05-16T14:21:55.945Z,36.40
2018-05-16T14:24:24.800Z,36.00
2018-05-16T14:26:52.946Z,36.00
2018-05-16T14:29:21.300Z,36.60
2018-05-16T14:31:50.391Z,37.50
2018-05-16T14:34:19.275Z,37.10
2018-05-16T14:36:47.399Z,37.10
2018-05-16T14:39:17.022Z,37.10
2018-05-16T14:41:46.611Z,36.70
2018-05-16T14:44:15.305Z,36.60
2018-05-16T14:50:05.316Z,37.10
2018-05-16T14:52:34.201Z,37.30
2018-05-16T14:55:05.478Z,37.30
2018-05-16T14:57:34.284Z,37.20
2018-05-16T15:00:03.200Z,36.90
2018-05-16T15:02:31.348Z,36.90
2018-05-16T15:05:00.242Z,37.00
2018-05-16T15:07:28.747Z,36.90
2018-05-16T15:09:57.631Z,36.80
2018-05-16T15:12:26.537Z,36.60
2018-05-16T15:14:54.719Z,36.60
2018-05-16T15:17:22.757Z,36.70
2018-05-16T15:19:51.623Z,36.40
2018-05-16T15:22:19.736Z,36.30
2018-05-16T15:24:48.614Z,36.20
2018-05-16T15:27:16.784Z,36.10
2018-05-16T15:29:44.925Z,36.20
2018-05-16T15:32:13.333Z,35.70
2018-05-16T15:34:41.521Z,35.30
2018-05-16T15:37:09.714Z,35.30
2018-05-16T15:39:37.871Z,35.50
2018-05-16T15:42:05.992Z,35.80
2018-05-16T15:44:34.122Z,35.80
2018-05-16T15:47:02.228Z,35.90
2018-05-16T15:49:31.137Z,36.10
2018-05-16T15:51:59.281Z,36.10
2018-05-16T15:54:27.409Z,36.30
2018-05-16T15:56:55.512Z,36.20
2018-05-16T15:59:23.630Z,36.40
2018-05-16T16:01:51.853Z,36.50
2018-05-16T16:04:19.966Z,36.50
2018-05-16T16:06:48.078Z,36.50
2018-05-16T16:09:16.196Z,36.60
2018-05-16T16:11:44.334Z,36.70
2018-05-16T16:14:12.431Z,36.80
2018-05-16T16:16:40.572Z,37.00
2018-05-16T16:19:08.683Z,36.70
2018-05-16T16:21:36.800Z,36.70
2018-05-16T16:24:04.908Z,37.00
2018-05-16T16:26:33.789Z,36.90
2018-05-16T16:29:02.725Z,37.20
2018-05-16T16:31:30.837Z,36.90
2018-05-16T16:33:58.945Z,37.40
2018-05-16T16:36:27.861Z,37.70
2018-05-16T16:38:56.106Z,37.50
2018-05-16T16:41:24.097Z,37.80
2018-05-16T16:43:52.963Z,38.10
2018-05-16T16:46:21.083Z,38.10
2018-05-16T16:48:49.205Z,38.10
2018-05-16T16:51:17.323Z,38.40
2018-05-16T16:53:46.205Z,38.60
2018-05-16T16:56:14.322Z,38.50
2018-05-16T16:58:42.442Z,38.40
2018-05-16T17:01:10.541Z,38.50
2018-05-16T17:03:39.413Z,38.40
2018-05-16T17:06:07.531Z,38.30
2018-05-16T17:08:35.650Z,38.40
2018-05-16T17:11:03.782Z,38.30
2018-05-16T17:13:31.931Z,38.10
2018-05-16T17:16:00.060Z,38.00
2018-05-16T17:18:28.771Z,38.20
2018-05-16T17:20:56.901Z,38.20
2018-05-16T17:23:25.055Z,38.20
2018-05-16T17:25:53.164Z,38.40
2018-05-16T17:28:22.030Z,38.30
2018-05-16T17:30:50.134Z,38.30
2018-05-16T17:33:18.251Z,38.50
2018-05-16T17:35:47.193Z,38.60
2018-05-16T17:38:16.128Z,38.60
2018-05-16T17:40:44.232Z,38.50
2018-05-16T17:43:12.343Z,38.50
2018-05-16T17:45:41.675Z,39.10
2018-05-16T17:48:09.771Z,39.00
2018-05-16T17:50:37.891Z,39.10
2018-05-16T17:53:05.995Z,39.10
2018-05-16T17:55:34.114Z,39.20
2018-05-16T17:58:02.217Z,39.20
2018-05-16T18:00:30.333Z,39.20
2018-05-16T18:02:58.435Z,39.30
2018-05-16T18:05:26.601Z,39.40
2018-05-16T18:07:54.715Z,39.60
2018-05-16T18:10:22.815Z,39.70
2018-05-16T18:13:02.751Z,39.90
2018-05-16T18:15:37.687Z,39.90
2018-05-16T18:18:05.841Z,39.90
2018-05-16T18:20:33.981Z,39.90
2018-05-16T18:23:02.088Z,39.80
2018-05-16T18:25:30.195Z,40.20
2018-05-16T18:27:59.073Z,40.40
2018-05-16T18:30:27.210Z,40.30
2018-05-16T18:32:55.360Z,40.20
2018-05-16T18:35:23.460Z,40.90
2018-05-16T18:37:51.578Z,40.30
2018-05-16T18:40:20.525Z,40.30
2018-05-16T18:42:48.635Z,40.40
2018-05-16T18:45:16.753Z,40.50
2018-05-16T18:47:45.629Z,40.30
2018-05-16T18:50:13.739Z,40.30
2018-05-16T18:52:41.859Z,40.80
2018-05-16T18:55:09.952Z,40.20
2018-05-16T18:57:38.081Z,40.10
2018-05-16T19:00:06.208Z,40.00
2018-05-16T19:02:34.333Z,40.20
2018-05-16T19:05:02.449Z,40.30
2018-05-16T19:07:30.590Z,40.30
2018-05-16T19:09:58.692Z,40.20
2018-05-16T19:12:27.660Z,40.40
2018-05-16T19:14:55.756Z,40.50
2018-05-16T19:17:23.852Z,40.60
2018-05-16T19:19:52.072Z,40.70
2018-05-16T19:22:20.130Z,40.70
2018-05-16T19:24:48.224Z,40.60
2018-05-16T19:27:17.120Z,40.70
2018-05-16T19:29:46.016Z,40.70
2018-05-16T19:32:14.889Z,40.90
2018-05-16T19:34:43.015Z,40.80
2018-05-16T19:37:11.131Z,40.80
2018-05-16T19:39:39.243Z,40.90
2018-05-16T19:42:08.261Z,41.70
2018-05-16T19:44:36.436Z,40.90
2018-05-16T19:47:04.562Z,41.10
2018-05-16T19:49:32.665Z,41.10
2018-05-16T19:52:01.537Z,41.30
2018-05-16T19:54:29.684Z,41.30
2018-05-16T19:56:57.824Z,41.20
2018-05-16T19:59:25.948Z,41.30
2018-05-16T20:01:54.043Z,41.30
2018-05-16T20:04:22.151Z,41.40
2018-05-16T20:06:51.057Z,41.50
2018-05-16T20:09:19.167Z,41.50
2018-05-16T20:11:47.296Z,41.70
2018-05-16T20:14:16.164Z,41.80
2018-05-16T20:16:44.292Z,41.80
2018-05-16T20:19:12.401Z,41.80
2018-05-16T20:21:40.530Z,42.00
2018-05-16T20:24:08.632Z,42.00
2018-05-16T20:26:36.770Z,42.00
2018-05-16T20:29:04.869Z,42.10
2018-05-16T20:31:33.009Z,42.30
2018-05-16T20:34:01.144Z,42.30
2018-05-16T20:36:29.261Z,42.50
2018-05-16T20:38:57.415Z,42.50
2018-05-16T20:41:25.576Z,43.30
2018-05-16T20:43:53.689Z,42.50
2018-05-16T20:46:21.891Z,42.50
2018-05-16T20:48:50.041Z,42.60
2018-05-16T20:51:18.163Z,42.70
2018-05-16T20:53:46.296Z,42.80
2018-05-16T20:56:14.389Z,42.80
2018-05-16T20:58:43.275Z,42.90
2018-05-16T21:01:11.398Z,42.90
2018-05-16T21:03:39.713Z,43.00
2018-05-16T21:06:07.885Z,43.20
2018-05-16T21:08:36.029Z,43.10
2018-05-16T21:11:04.201Z,43.10
2018-05-16T21:13:32.248Z,43.20
2018-05-16T21:16:00.356Z,43.30
2018-05-16T21:18:28.510Z,43.20
2018-05-16T21:20:57.370Z,43.40
2018-05-16T21:23:25.562Z,43.40
2018-05-16T21:25:53.924Z,43.50
2018-05-16T21:28:22.779Z,43.60
2018-05-16T21:30:50.907Z,43.60
2018-05-16T21:33:19.020Z,43.60
2018-05-16T21:35:47.121Z,43.60
2018-05-16T21:38:15.245Z,43.60
2018-05-16T21:40:43.460Z,43.70
2018-05-16T21:43:12.399Z,43.90
2018-05-16T21:45:40.500Z,43.80
2018-05-16T21:48:08.601Z,43.90
2018-05-16T21:50:36.729Z,44.70
2018-05-16T21:53:04.849Z,44.00
2018-05-16T21:55:33.734Z,44.20
2018-05-16T21:58:01.853Z,44.10
2018-05-16T22:00:29.977Z,44.20
2018-05-16T22:02:58.098Z,44.30
2018-05-16T22:05:26.277Z,44.30
2018-05-16T22:07:54.416Z,44.40
2018-05-16T22:10:22.603Z,44.50
2018-05-16T22:12:50.735Z,44.70
2018-05-16T22:15:18.839Z,44.80
2018-05-16T22:17:46.974Z,44.80
2018-05-16T22:20:15.068Z,44.80
2018-05-16T22:22:43.199Z,45.00
2018-05-16T22:25:12.095Z,45.20
2018-05-16T22:27:40.195Z,45.10
2018-05-16T22:30:07.835Z,45.20
2018-05-16T22:32:42.433Z,45.30
2018-05-16T22:35:16.304Z,45.20
2018-05-16T22:37:50.009Z,45.30
2018-05-16T22:40:23.755Z,45.50
2018-05-16T22:42:51.384Z,45.50
2018-05-16T22:48:26.305Z,45.50
2018-05-16T22:50:54.396Z,45.70
2018-05-16T22:53:22.518Z,45.80
2018-05-16T22:55:50.619Z,45.90
2018-05-16T22:58:18.784Z,45.40
2018-05-16T23:00:47.665Z,46.00
2018-05-16T23:03:15.779Z,46.00
2018-05-16T23:05:43.911Z,46.00
2018-05-16T23:08:12.021Z,46.20
2018-05-16T23:10:40.262Z,46.10
2018-05-16T23:13:08.362Z,46.20
2018-05-16T23:15:37.240Z,46.30
2018-05-16T23:18:05.356Z,46.30
2018-05-16T23:20:33.470Z,45.80
2018-05-16T23:23:01.589Z,46.40
2018-05-16T23:25:29.701Z,46.40
2018-05-16T23:27:57.835Z,46.50
2018-05-16T23:30:26.731Z,46.60
2018-05-16T23:32:55.608Z,46.60
2018-05-16T23:35:23.701Z,46.60
2018-05-16T23:37:52.585Z,47.30
2018-05-16T23:40:20.703Z,46.60
2018-05-16T23:42:48.822Z,46.90
2018-05-16T23:45:16.937Z,46.90
2018-05-16T23:47:45.836Z,47.00
2018-05-16T23:50:13.980Z,47.00
2018-05-16T23:52:42.083Z,47.10
2018-05-16T23:55:10.974Z,47.10
2018-05-16T23:57:39.855Z,47.20
