createdAt,value
2019-02-07T00:00:24.431Z,7.20
2019-02-07T00:02:53.259Z,7.20
2019-02-07T00:05:21.860Z,7.20
2019-02-07T00:07:50.789Z,7.20
2019-02-07T00:10:20.193Z,7.20
2019-02-07T00:12:49.158Z,7.20
2019-02-07T00:15:18.022Z,7.30
2019-02-07T00:17:46.806Z,7.20
2019-02-07T00:20:16.373Z,7.20
2019-02-07T00:22:45.129Z,7.20
2019-02-07T00:25:13.938Z,7.20
2019-02-07T00:27:42.699Z,7.20
2019-02-07T00:30:19.190Z,7.20
2019-02-07T00:32:47.959Z,7.10
2019-02-07T00:35:16.710Z,7.10
2019-02-07T00:37:45.475Z,7.00
2019-02-07T00:40:14.914Z,7.00
2019-02-07T00:42:43.992Z,6.90
2019-02-07T00:45:14.534Z,6.90
2019-02-07T00:47:43.411Z,6.80
2019-02-07T00:50:13.601Z,6.80
2019-02-07T00:52:42.596Z,6.80
2019-02-07T00:55:14.669Z,6.70
2019-02-07T00:57:43.722Z,6.70
2019-02-07T01:00:28.062Z,6.70
2019-02-07T01:02:56.777Z,6.70
2019-02-07T01:05:25.539Z,6.70
2019-02-07T01:07:54.301Z,6.60
2019-02-07T01:10:27.055Z,6.60
2019-02-07T01:12:55.909Z,6.60
2019-02-07T01:15:25.354Z,6.70
2019-02-07T01:17:54.120Z,6.70
2019-02-07T01:20:22.958Z,6.70
2019-02-07T01:22:51.638Z,6.80
2019-02-07T01:25:21.157Z,6.80
2019-02-07T01:27:49.891Z,6.80
2019-02-07T01:30:20.198Z,6.90
2019-02-07T01:32:49.074Z,6.90
2019-02-07T01:35:17.829Z,6.90
2019-02-07T01:37:46.569Z,6.90
2019-02-07T01:40:16.366Z,6.90
2019-02-07T01:42:45.107Z,6.90
2019-02-07T01:45:15.314Z,6.90
2019-02-07T01:47:44.321Z,6.90
2019-02-07T01:50:14.300Z,6.90
2019-02-07T01:52:43.110Z,6.90
2019-02-07T01:55:12.258Z,6.80
2019-02-07T01:57:41.085Z,6.80
2019-02-07T02:00:13.801Z,6.80
2019-02-07T02:02:42.561Z,6.80
2019-02-07T02:05:12.442Z,6.80
2019-02-07T02:07:41.203Z,6.70
2019-02-07T02:10:11.462Z,6.60
2019-02-07T02:12:40.341Z,6.50
2019-02-07T02:15:11.366Z,6.40
2019-02-07T02:17:40.046Z,6.30
2019-02-07T02:20:12.658Z,6.20
2019-02-07T02:22:42.098Z,6.20
2019-02-07T02:25:11.188Z,6.10
2019-02-07T02:27:40.015Z,6.10
2019-02-07T02:30:10.226Z,6.00
2019-02-07T02:32:39.094Z,5.90
2019-02-07T02:35:07.827Z,5.90
2019-02-07T02:37:36.985Z,5.80
2019-02-07T02:40:06.450Z,5.80
2019-02-07T02:42:35.094Z,5.70
2019-02-07T02:45:05.312Z,5.60
2019-02-07T02:47:33.970Z,5.50
2019-02-07T02:50:02.874Z,5.50
2019-02-07T02:52:31.623Z,5.40
2019-02-07T02:55:00.558Z,5.40
2019-02-07T02:57:30.227Z,5.40
2019-02-07T02:59:59.934Z,5.30
2019-02-07T03:02:36.913Z,5.20
2019-02-07T03:05:26.715Z,5.20
2019-02-07T03:08:13.826Z,5.20
2019-02-07T03:10:47.871Z,5.10
2019-02-07T03:13:19.283Z,5.10
2019-02-07T03:15:53.257Z,5.10
2019-02-07T03:18:33.603Z,5.10
2019-02-07T03:21:10.260Z,5.10
2019-02-07T03:23:41.490Z,5.10
2019-02-07T03:26:30.782Z,5.10
2019-02-07T03:29:18.211Z,5.10
2019-02-07T03:31:49.352Z,5.20
2019-02-07T03:34:38.746Z,5.20
2019-02-07T03:37:24.539Z,5.20
2019-02-07T03:39:57.396Z,5.20
2019-02-07T03:42:44.382Z,5.20
2019-02-07T03:45:18.266Z,5.20
2019-02-07T03:47:49.535Z,5.20
2019-02-07T03:50:32.846Z,5.20
2019-02-07T03:53:09.955Z,5.30
2019-02-07T03:55:46.718Z,5.30
2019-02-07T03:58:20.475Z,5.20
2019-02-07T04:00:51.767Z,5.30
2019-02-07T04:03:25.642Z,5.30
2019-02-07T04:06:02.698Z,5.30
2019-02-07T04:08:36.795Z,5.40
2019-02-07T04:11:10.801Z,5.40
2019-02-07T04:13:41.926Z,5.40
2019-02-07T04:16:18.841Z,5.50
2019-02-07T04:18:52.828Z,5.50
2019-02-07T04:21:24.050Z,5.50
2019-02-07T04:24:01.154Z,5.60
2019-02-07T04:26:41.499Z,5.60
2019-02-07T04:29:24.314Z,5.60
2019-02-07T04:32:04.270Z,5.70
2019-02-07T04:34:35.620Z,5.70
2019-02-07T04:37:09.855Z,5.70
2019-02-07T04:39:55.897Z,5.70
2019-02-07T04:42:38.935Z,5.80
2019-02-07T04:45:16.098Z,5.80
2019-02-07T04:47:47.412Z,5.80
2019-02-07T04:50:30.650Z,5.80
2019-02-07T04:53:01.934Z,5.90
2019-02-07T04:55:36.267Z,5.90
2019-02-07T04:58:10.277Z,5.90
2019-02-07T05:00:50.215Z,6.00
2019-02-07T05:03:37.495Z,6.00
2019-02-07T05:06:08.687Z,6.00
2019-02-07T05:08:48.570Z,6.10
2019-02-07T05:11:31.560Z,6.20
2019-02-07T05:14:02.815Z,6.20
2019-02-07T05:16:39.823Z,6.40
2019-02-07T05:19:21.941Z,6.50
2019-02-07T05:21:58.861Z,6.60
2019-02-07T05:24:38.738Z,6.70
2019-02-07T05:27:12.538Z,6.80
2019-02-07T05:29:46.275Z,6.80
2019-02-07T05:32:36.100Z,6.80
2019-02-07T05:35:12.224Z,6.80
2019-02-07T05:37:43.498Z,6.80
2019-02-07T05:40:15.228Z,6.80
2019-02-07T05:43:02.418Z,6.90
2019-02-07T05:45:48.469Z,6.80
2019-02-07T05:48:36.158Z,6.90
2019-02-07T05:51:12.811Z,6.90
2019-02-07T05:53:46.766Z,6.80
2019-02-07T05:56:30.344Z,6.70
2019-02-07T05:59:04.408Z,6.60
2019-02-07T06:01:35.575Z,6.60
2019-02-07T06:04:23.720Z,6.60
2019-02-07T06:07:03.778Z,6.60
2019-02-07T06:09:37.751Z,6.50
2019-02-07T06:12:14.406Z,6.60
2019-02-07T06:15:03.642Z,6.60
2019-02-07T06:17:35.075Z,6.60
2019-02-07T06:20:11.987Z,6.60
2019-02-07T06:22:46.533Z,6.60
2019-02-07T06:25:23.574Z,6.70
2019-02-07T06:28:12.776Z,6.70
2019-02-07T06:30:44.357Z,6.70
2019-02-07T06:33:30.955Z,6.70
2019-02-07T06:36:08.154Z,6.70
2019-02-07T06:38:51.411Z,6.60
2019-02-07T06:41:25.530Z,6.70
2019-02-07T06:44:02.766Z,6.70
2019-02-07T06:46:36.834Z,6.70
2019-02-07T06:49:20.668Z,6.70
2019-02-07T06:52:00.862Z,6.70
2019-02-07T06:54:32.254Z,6.70
2019-02-07T06:57:03.460Z,6.70
2019-02-07T06:59:34.874Z,6.70
2019-02-07T07:02:06.490Z,6.70
2019-02-07T07:04:40.679Z,6.70
2019-02-07T07:07:11.878Z,6.80
2019-02-07T07:09:52.194Z,6.80
2019-02-07T07:12:47.350Z,6.90
2019-02-07T07:15:19.148Z,6.90
2019-02-07T07:18:02.170Z,6.90
2019-02-07T07:20:39.347Z,6.90
2019-02-07T07:23:10.575Z,6.90
2019-02-07T07:25:50.831Z,6.90
2019-02-07T07:28:22.115Z,7.00
2019-02-07T07:30:59.049Z,7.00
2019-02-07T07:33:30.194Z,7.10
2019-02-07T07:36:06.948Z,7.00
2019-02-07T07:38:40.950Z,7.00
2019-02-07T07:41:15.075Z,7.00
2019-02-07T07:43:48.848Z,7.00
2019-02-07T07:46:36.222Z,7.00
2019-02-07T07:49:13.326Z,7.10
2019-02-07T07:51:47.499Z,7.10
2019-02-07T07:54:26.995Z,7.00
2019-02-07T07:57:01.231Z,7.10
2019-02-07T07:59:44.511Z,7.10
2019-02-07T08:02:18.618Z,7.10
2019-02-07T08:05:05.309Z,7.20
2019-02-07T08:07:52.617Z,7.20
2019-02-07T08:10:23.934Z,7.30
2019-02-07T08:13:00.859Z,7.30
2019-02-07T08:15:32.090Z,7.20
2019-02-07T08:18:19.797Z,7.20
2019-02-07T08:21:03.490Z,7.20
2019-02-07T08:23:43.690Z,7.20
2019-02-07T08:26:15.158Z,7.20
2019-02-07T08:28:52.322Z,7.30
2019-02-07T08:31:26.306Z,7.20
2019-02-07T08:33:57.530Z,7.20
2019-02-07T08:36:43.647Z,7.10
2019-02-07T08:39:15.178Z,7.10
2019-02-07T08:41:52.699Z,7.00
2019-02-07T08:44:26.749Z,7.10
2019-02-07T08:46:58.071Z,7.10
2019-02-07T08:49:45.439Z,7.10
2019-02-07T08:52:22.289Z,7.20
2019-02-07T08:55:05.188Z,7.30
2019-02-07T08:57:42.456Z,7.30
2019-02-07T09:00:28.470Z,7.30
2019-02-07T09:03:15.754Z,7.30
2019-02-07T09:05:53.306Z,7.30
2019-02-07T09:08:42.334Z,7.30
2019-02-07T09:11:16.359Z,7.30
2019-02-07T09:14:04.150Z,7.30
2019-02-07T09:16:41.427Z,7.40
2019-02-07T09:19:15.494Z,7.40
2019-02-07T09:21:55.351Z,7.40
2019-02-07T09:24:29.139Z,7.30
2019-02-07T09:27:00.390Z,7.30
2019-02-07T09:29:40.393Z,7.20
2019-02-07T09:32:11.627Z,7.30
2019-02-07T09:34:45.406Z,7.30
2019-02-07T09:37:32.947Z,7.50
2019-02-07T09:40:10.203Z,7.60
2019-02-07T09:42:44.304Z,7.80
2019-02-07T09:45:27.110Z,7.90
2019-02-07T09:48:01.059Z,8.00
2019-02-07T09:50:35.102Z,7.90
2019-02-07T09:53:06.469Z,7.90
2019-02-07T09:55:43.663Z,8.10
2019-02-07T09:58:14.943Z,8.30
2019-02-07T10:00:48.810Z,8.40
2019-02-07T10:03:20.023Z,8.50
2019-02-07T10:05:57.251Z,8.60
2019-02-07T10:08:34.702Z,8.80
2019-02-07T10:11:08.792Z,8.90
2019-02-07T10:13:52.322Z,9.10
2019-02-07T10:16:23.563Z,9.10
2019-02-07T10:18:57.848Z,9.10
2019-02-07T10:21:45.166Z,9.30
2019-02-07T10:24:19.255Z,9.60
2019-02-07T10:27:06.203Z,10.00
2019-02-07T10:29:53.710Z,9.80
2019-02-07T10:32:25.109Z,9.60
2019-02-07T10:35:01.958Z,9.30
2019-02-07T10:37:38.994Z,9.00
2019-02-07T10:40:25.099Z,9.30
2019-02-07T10:42:56.474Z,9.50
2019-02-07T10:45:31.001Z,9.80
2019-02-07T10:48:02.299Z,10.20
2019-02-07T10:50:42.310Z,10.20
2019-02-07T10:53:15.715Z,10.60
2019-02-07T10:55:51.902Z,10.70
2019-02-07T10:58:25.573Z,10.60
2019-02-07T11:00:56.202Z,10.80
2019-02-07T11:03:28.382Z,10.70
2019-02-07T11:06:07.517Z,10.40
2019-02-07T11:08:44.082Z,10.10
2019-02-07T11:11:14.521Z,10.00
2019-02-07T11:13:48.247Z,9.80
2019-02-07T11:16:34.935Z,9.70
2019-02-07T11:19:22.131Z,9.90
2019-02-07T11:22:10.699Z,10.50
2019-02-07T11:24:49.935Z,10.60
2019-02-07T11:27:35.206Z,10.60
2019-02-07T11:30:13.159Z,10.20
2019-02-07T11:32:43.543Z,10.00
2019-02-07T11:35:19.691Z,10.00
2019-02-07T11:37:55.838Z,10.00
2019-02-07T11:40:35.413Z,9.90
2019-02-07T11:43:08.562Z,10.00
2019-02-07T11:45:54.963Z,10.40
2019-02-07T11:48:31.050Z,10.30
2019-02-07T11:51:02.862Z,10.20
2019-02-07T11:53:33.095Z,10.30
2019-02-07T11:56:05.990Z,10.30
2019-02-07T11:58:52.282Z,10.50
2019-02-07T12:01:25.541Z,10.30
2019-02-07T12:03:55.964Z,10.20
2019-02-07T12:06:32.224Z,10.10
2019-02-07T12:09:02.481Z,10.10
2019-02-07T12:11:49.042Z,10.10
2019-02-07T12:14:34.302Z,10.10
2019-02-07T12:17:22.986Z,10.10
2019-02-07T12:19:52.804Z,9.90
2019-02-07T12:22:38.038Z,9.90
2019-02-07T12:25:24.964Z,9.80
2019-02-07T12:28:13.600Z,9.80
2019-02-07T12:30:55.981Z,9.70
2019-02-07T12:33:42.761Z,9.70
2019-02-07T12:36:24.930Z,9.80
2019-02-07T12:39:11.789Z,9.90
2019-02-07T12:41:58.612Z,10.00
2019-02-07T12:44:31.979Z,9.90
2019-02-07T12:47:18.662Z,10.00
2019-02-07T12:49:49.087Z,10.00
2019-02-07T12:52:28.431Z,9.90
2019-02-07T12:55:07.769Z,9.80
2019-02-07T12:57:47.190Z,10.00
2019-02-07T13:00:34.558Z,9.90
2019-02-07T13:03:10.822Z,9.90
2019-02-07T13:05:41.309Z,9.90
2019-02-07T13:08:17.880Z,9.80
2019-02-07T13:10:51.019Z,9.80
2019-02-07T13:13:30.731Z,9.60
2019-02-07T13:16:19.297Z,9.60
2019-02-07T13:18:52.834Z,9.80
2019-02-07T13:21:23.442Z,9.80
2019-02-07T13:23:59.629Z,9.90
2019-02-07T13:26:35.931Z,10.00
2019-02-07T13:29:09.456Z,10.00
2019-02-07T13:31:40.552Z,10.10
2019-02-07T13:34:14.417Z,10.20
2019-02-07T13:36:50.842Z,10.30
2019-02-07T13:39:21.230Z,10.20
2019-02-07T13:41:57.342Z,10.20
2019-02-07T13:44:36.222Z,10.10
2019-02-07T13:47:21.722Z,10.10
2019-02-07T13:50:08.523Z,10.10
2019-02-07T13:52:53.735Z,10.20
2019-02-07T13:55:24.323Z,10.20
2019-02-07T13:57:54.810Z,10.20
2019-02-07T14:00:28.028Z,10.30
2019-02-07T14:02:59.210Z,10.30
2019-02-07T14:05:29.661Z,10.20
2019-02-07T14:08:12.008Z,10.30
2019-02-07T14:10:42.478Z,10.20
2019-02-07T14:13:12.766Z,10.10
2019-02-07T14:15:58.171Z,9.90
2019-02-07T14:18:34.397Z,9.90
2019-02-07T14:21:13.905Z,9.80
2019-02-07T14:23:52.779Z,9.80
2019-02-07T14:26:29.287Z,9.80
2019-02-07T14:28:59.982Z,9.80
2019-02-07T14:31:30.393Z,9.70
2019-02-07T14:34:03.617Z,9.70
2019-02-07T14:36:39.441Z,9.60
2019-02-07T14:39:15.917Z,9.70
2019-02-07T14:41:52.204Z,9.60
2019-02-07T14:44:25.565Z,9.60
2019-02-07T14:46:54.215Z,9.50
2019-02-07T14:49:22.921Z,9.60
2019-02-07T14:51:51.606Z,9.60
2019-02-07T14:54:21.954Z,9.70
2019-02-07T14:56:50.851Z,9.70
2019-02-07T14:59:19.569Z,9.70
2019-02-07T15:01:48.295Z,9.60
2019-02-07T15:04:17.075Z,9.50
2019-02-07T15:06:45.757Z,9.40
2019-02-07T15:09:15.227Z,9.30
2019-02-07T15:11:44.092Z,9.20
2019-02-07T15:14:12.958Z,9.10
2019-02-07T15:16:44.778Z,9.10
2019-02-07T15:19:13.643Z,9.20
2019-02-07T15:21:42.596Z,9.20
2019-02-07T15:24:11.422Z,9.20
2019-02-07T15:26:40.187Z,9.20
2019-02-07T15:29:08.981Z,9.20
2019-02-07T15:31:37.749Z,9.20
2019-02-07T15:34:06.890Z,9.20
2019-02-07T15:36:35.787Z,9.20
2019-02-07T15:39:06.542Z,9.20
2019-02-07T15:41:40.989Z,9.10
2019-02-07T15:44:09.882Z,9.10
2019-02-07T15:46:38.775Z,9.10
2019-02-07T15:49:07.660Z,9.20
2019-02-07T15:51:36.449Z,9.10
2019-02-07T15:54:05.638Z,9.10
2019-02-07T15:56:34.550Z,9.10
2019-02-07T15:59:04.922Z,9.00
2019-02-07T16:01:35.586Z,8.90
2019-02-07T16:04:06.239Z,8.80
2019-02-07T16:06:35.154Z,8.70
2019-02-07T16:09:05.556Z,8.70
2019-02-07T16:11:34.513Z,8.70
2019-02-07T16:14:03.402Z,8.60
2019-02-07T16:16:32.146Z,8.50
2019-02-07T16:19:01.146Z,8.50
2019-02-07T16:21:29.844Z,8.30
2019-02-07T16:23:58.966Z,8.30
2019-02-07T16:26:27.687Z,8.30
2019-02-07T16:28:56.479Z,8.30
2019-02-07T16:31:25.206Z,8.20
2019-02-07T16:33:54.062Z,8.10
2019-02-07T16:36:22.846Z,8.10
2019-02-07T16:38:51.915Z,8.10
2019-02-07T16:41:20.794Z,8.20
2019-02-07T16:43:51.138Z,8.10
2019-02-07T16:46:19.919Z,8.10
2019-02-07T16:48:48.728Z,8.20
2019-02-07T16:51:17.495Z,8.30
2019-02-07T16:53:46.411Z,8.40
2019-02-07T16:56:17.829Z,8.50
2019-02-07T16:58:46.654Z,8.60
2019-02-07T17:01:15.550Z,8.60
2019-02-07T17:03:44.409Z,8.40
2019-02-07T17:06:14.063Z,8.00
2019-02-07T17:08:44.209Z,7.70
2019-02-07T17:11:13.792Z,7.50
2019-02-07T17:13:43.524Z,7.30
2019-02-07T17:16:13.340Z,7.30
2019-02-07T17:18:42.998Z,7.20
2019-02-07T17:21:13.017Z,7.10
2019-02-07T17:23:42.818Z,7.10
2019-02-07T17:26:12.446Z,7.10
2019-02-07T17:28:42.192Z,7.10
2019-02-07T17:31:12.006Z,7.10
2019-02-07T17:33:41.638Z,7.30
2019-02-07T17:36:11.369Z,7.30
2019-02-07T17:38:41.128Z,7.30
2019-02-07T17:41:10.992Z,7.30
2019-02-07T17:43:40.645Z,7.30
2019-02-07T17:46:10.315Z,7.40
2019-02-07T17:48:40.291Z,7.50
2019-02-07T17:51:10.006Z,7.60
2019-02-07T17:53:39.658Z,7.70
2019-02-07T17:56:09.347Z,7.70
2019-02-07T17:58:39.127Z,7.90
2019-02-07T18:01:08.903Z,7.90
2019-02-07T18:03:38.748Z,7.90
2019-02-07T18:06:08.628Z,7.90
2019-02-07T18:08:38.426Z,7.90
2019-02-07T18:11:08.406Z,7.90
2019-02-07T18:13:38.138Z,7.80
2019-02-07T18:16:09.336Z,7.80
2019-02-07T18:18:39.074Z,7.70
2019-02-07T18:21:09.182Z,7.70
2019-02-07T18:23:38.821Z,7.70
2019-02-07T18:26:08.556Z,7.60
2019-02-07T18:28:38.283Z,7.60
2019-02-07T18:31:08.558Z,7.60
2019-02-07T18:33:41.109Z,7.70
2019-02-07T18:36:10.199Z,7.80
2019-02-07T18:38:39.992Z,7.70
2019-02-07T18:41:09.572Z,7.70
2019-02-07T18:43:39.198Z,7.10
2019-02-07T18:46:08.939Z,7.80
2019-02-07T18:48:38.571Z,7.70
2019-02-07T18:51:08.655Z,7.70
2019-02-07T18:53:38.422Z,7.70
2019-02-07T18:56:08.059Z,7.60
2019-02-07T18:58:37.890Z,7.70
2019-02-07T19:01:07.746Z,7.70
2019-02-07T19:03:37.750Z,7.60
2019-02-07T19:06:07.978Z,7.50
2019-02-07T19:08:37.575Z,7.50
2019-02-07T19:11:07.406Z,7.50
2019-02-07T19:13:37.151Z,7.70
2019-02-07T19:16:06.837Z,7.80
2019-02-07T19:18:36.600Z,7.80
2019-02-07T19:21:06.499Z,7.80
2019-02-07T19:23:36.210Z,7.80
2019-02-07T19:26:05.926Z,7.70
2019-02-07T19:28:35.537Z,7.60
2019-02-07T19:31:05.319Z,7.60
2019-02-07T19:33:35.002Z,7.60
2019-02-07T19:36:05.163Z,7.60
2019-02-07T19:38:34.694Z,7.50
2019-02-07T19:41:04.538Z,7.40
2019-02-07T19:43:34.346Z,7.30
2019-02-07T19:46:04.159Z,7.30
2019-02-07T19:48:33.896Z,7.30
2019-02-07T19:51:04.017Z,7.30
2019-02-07T19:53:33.686Z,7.30
2019-02-07T19:56:03.435Z,7.30
2019-02-07T19:58:33.147Z,7.30
2019-02-07T20:01:02.771Z,7.30
2019-02-07T20:03:32.554Z,7.30
2019-02-07T20:06:02.462Z,7.40
2019-02-07T20:08:32.263Z,7.40
2019-02-07T20:11:01.891Z,7.40
2019-02-07T20:13:31.610Z,7.50
2019-02-07T20:16:01.468Z,7.40
2019-02-07T20:18:31.203Z,7.50
2019-02-07T20:21:01.204Z,7.50
2019-02-07T20:23:30.995Z,7.50
2019-02-07T20:26:00.702Z,7.40
2019-02-07T20:28:30.536Z,7.40
2019-02-07T20:31:00.179Z,7.40
2019-02-07T20:33:30.031Z,7.40
2019-02-07T20:35:59.641Z,7.40
2019-02-07T20:38:29.553Z,7.30
2019-02-07T20:40:59.683Z,7.30
2019-02-07T20:43:29.462Z,7.30
2019-02-07T20:45:59.107Z,7.20
2019-02-07T20:48:28.767Z,7.10
2019-02-07T20:50:59.353Z,7.10
2019-02-07T20:53:29.499Z,7.10
2019-02-07T20:55:59.211Z,7.00
2019-02-07T20:58:28.838Z,7.10
2019-02-07T21:00:58.547Z,7.20
2019-02-07T21:03:28.214Z,7.20
2019-02-07T21:05:57.807Z,7.20
2019-02-07T21:08:27.604Z,7.20
2019-02-07T21:10:57.428Z,7.20
2019-02-07T21:13:27.102Z,7.20
2019-02-07T21:15:56.754Z,7.10
2019-02-07T21:18:26.681Z,7.00
2019-02-07T21:20:56.701Z,7.00
2019-02-07T21:23:26.588Z,7.00
2019-02-07T21:25:56.301Z,6.90
2019-02-07T21:28:25.978Z,6.90
2019-02-07T21:30:55.791Z,6.90
2019-02-07T21:33:25.531Z,6.90
2019-02-07T21:35:56.826Z,6.80
2019-02-07T21:38:26.486Z,6.80
2019-02-07T21:40:56.565Z,6.70
2019-02-07T21:43:46.916Z,6.70
2019-02-07T21:46:19.671Z,6.70
2019-02-07T21:48:48.808Z,6.70
2019-02-07T21:51:17.901Z,6.70
2019-02-07T21:53:46.639Z,6.70
2019-02-07T21:56:15.385Z,6.70
2019-02-07T21:58:44.022Z,6.70
2019-02-07T22:01:12.762Z,6.70
2019-02-07T22:03:41.522Z,6.70
2019-02-07T22:06:10.305Z,6.70
2019-02-07T22:08:39.342Z,6.70
2019-02-07T22:11:08.061Z,6.60
2019-02-07T22:13:36.719Z,6.60
2019-02-07T22:16:05.478Z,6.60
2019-02-07T22:18:34.182Z,6.50
2019-02-07T22:21:02.923Z,6.60
2019-02-07T22:23:32.165Z,6.60
2019-02-07T22:26:00.870Z,6.60
2019-02-07T22:28:29.590Z,6.60
2019-02-07T22:30:58.461Z,6.60
2019-02-07T22:33:27.330Z,6.60
2019-02-07T22:35:56.424Z,6.60
2019-02-07T22:38:25.286Z,6.50
2019-02-07T22:40:54.062Z,6.50
2019-02-07T22:43:22.826Z,6.50
2019-02-07T22:45:51.537Z,6.50
2019-02-07T22:48:20.299Z,6.50
2019-02-07T22:50:48.979Z,6.50
2019-02-07T22:53:17.760Z,6.50
2019-02-07T22:55:46.828Z,6.50
2019-02-07T22:58:15.563Z,6.40
2019-02-07T23:00:45.789Z,6.50
2019-02-07T23:03:15.341Z,6.50
2019-02-07T23:05:44.170Z,6.50
2019-02-07T23:08:13.158Z,6.50
2019-02-07T23:10:42.296Z,6.40
2019-02-07T23:13:11.130Z,6.50
2019-02-07T23:15:39.882Z,6.50
2019-02-07T23:18:08.814Z,6.50
2019-02-07T23:20:37.868Z,6.50
2019-02-07T23:23:07.913Z,6.40
2019-02-07T23:25:36.664Z,6.40
2019-02-07T23:28:05.769Z,6.30
2019-02-07T23:30:34.517Z,6.20
2019-02-07T23:33:03.614Z,6.20
2019-02-07T23:35:32.498Z,6.20
2019-02-07T23:38:01.294Z,6.20
2019-02-07T23:40:29.991Z,6.20
2019-02-07T23:42:58.905Z,6.20
2019-02-07T23:45:27.735Z,6.30
2019-02-07T23:47:56.530Z,6.30
2019-02-07T23:50:25.337Z,6.40
2019-02-07T23:52:54.211Z,6.40
2019-02-07T23:55:22.964Z,6.50
2019-02-07T23:57:51.798Z,6.60
