createdAt,value
2023-05-01T00:01:10.348Z,2.00
2023-05-01T00:11:10.328Z,3.00
2023-05-01T00:21:10.316Z,6.00
2023-05-01T00:31:10.529Z,4.00
2023-05-01T00:41:10.366Z,4.00
2023-05-01T00:51:10.480Z,2.00
2023-05-01T01:01:10.466Z,1.00
2023-05-01T01:11:10.689Z,5.00
2023-05-01T01:21:10.452Z,5.00
2023-05-01T01:31:10.866Z,2.00
2023-05-01T01:41:10.439Z,7.00
2023-05-01T01:51:10.432Z,4.00
2023-05-01T02:01:10.480Z,4.00
2023-05-01T02:11:10.490Z,6.00
2023-05-01T02:21:10.862Z,9.00
2023-05-01T02:31:10.699Z,2.00
2023-05-01T02:41:10.521Z,5.00
2023-05-01T02:51:10.461Z,4.00
2023-05-01T03:01:10.539Z,6.00
2023-05-01T03:11:10.470Z,5.00
2023-05-01T03:21:10.449Z,4.00
2023-05-01T03:31:10.574Z,5.00
2023-05-01T03:41:10.638Z,5.00
2023-05-01T03:51:11.098Z,2.00
2023-05-01T04:01:10.536Z,5.00
2023-05-01T04:11:10.624Z,9.00
2023-05-01T04:21:10.476Z,5.00
2023-05-01T04:31:10.490Z,7.00
2023-05-01T04:41:10.834Z,5.00
2023-05-01T04:51:10.501Z,5.00
2023-05-01T05:01:10.408Z,5.00
2023-05-01T05:11:10.548Z,5.00
2023-05-01T05:21:10.501Z,8.00
2023-05-01T05:31:10.556Z,12.00
2023-05-01T05:41:10.475Z,9.00
2023-05-01T05:51:10.527Z,6.00
2023-05-01T06:01:11.247Z,6.00
2023-05-01T06:11:10.788Z,5.00
2023-05-01T06:21:10.529Z,5.00
2023-05-01T06:31:10.605Z,4.00
2023-05-01T06:41:10.453Z,8.00
2023-05-01T06:51:10.559Z,6.00
2023-05-01T07:01:10.704Z,6.00
2023-05-01T07:11:10.612Z,8.00
2023-05-01T07:21:10.646Z,7.00
2023-05-01T07:31:10.585Z,8.00
2023-05-01T07:41:10.537Z,6.00
2023-05-01T07:51:10.638Z,8.00
2023-05-01T08:01:10.687Z,8.00
2023-05-01T08:11:10.724Z,7.00
2023-05-01T08:21:11.244Z,9.00
2023-05-01T08:31:11.074Z,8.00
2023-05-01T08:41:10.644Z,7.00
2023-05-01T08:51:11.798Z,6.00
2023-05-01T09:01:10.677Z,6.00
2023-05-01T09:11:10.756Z,13.00
2023-05-01T09:21:10.984Z,9.00
2023-05-01T09:31:10.850Z,8.00
2023-05-01T09:41:10.785Z,9.00
2023-05-01T09:51:10.867Z,9.00
2023-05-01T10:01:10.797Z,7.00
2023-05-01T10:11:10.666Z,7.00
2023-05-01T10:21:10.821Z,7.00
2023-05-01T10:31:10.679Z,6.00
2023-05-01T10:41:10.712Z,3.00
2023-05-01T10:51:10.705Z,4.00
2023-05-01T11:01:10.723Z,3.00
2023-05-01T11:11:10.813Z,4.00
2023-05-01T11:21:10.767Z,5.00
2023-05-01T11:31:10.649Z,5.00
2023-05-01T11:41:10.796Z,6.00
2023-05-01T11:51:11.187Z,4.00
2023-05-01T12:01:10.930Z,5.00
2023-05-01T12:11:10.915Z,3.00
2023-05-01T12:21:11.508Z,5.00
2023-05-01T12:31:11.070Z,2.00
2023-05-01T12:41:11.003Z,2.00
2023-05-01T12:51:11.216Z,2.00
2023-05-01T13:01:11.036Z,2.00
2023-05-01T13:11:11.190Z,1.00
2023-05-01T13:21:11.058Z,2.00
2023-05-01T13:31:11.580Z,2.00
2023-05-01T13:41:11.038Z,2.00
2023-05-01T13:51:11.424Z,3.00
2023-05-01T14:01:11.162Z,4.00
2023-05-01T14:11:11.025Z,4.00
2023-05-01T14:21:10.960Z,5.00
2023-05-01T14:31:11.196Z,5.00
2023-05-01T14:41:11.381Z,3.00
2023-05-01T14:51:11.183Z,5.00
2023-05-01T15:01:10.982Z,4.00
2023-05-01T15:11:11.029Z,6.00
2023-05-01T15:21:11.129Z,4.00
2023-05-01T15:31:11.796Z,7.00
2023-05-01T15:41:11.018Z,7.00
2023-05-01T15:51:11.074Z,9.00
2023-05-01T16:01:11.144Z,6.00
2023-05-01T16:11:11.185Z,5.00
2023-05-01T16:21:11.312Z,5.00
2023-05-01T16:31:23.537Z,7.00
2023-05-01T16:41:11.566Z,6.00
2023-05-01T16:51:10.974Z,6.00
2023-05-01T17:01:11.049Z,4.00
2023-05-01T17:11:11.286Z,6.00
2023-05-01T17:21:11.228Z,9.00
2023-05-01T17:31:11.241Z,15.00
2023-05-01T17:41:11.398Z,15.00
2023-05-01T17:51:11.135Z,17.00
2023-05-01T18:01:11.358Z,18.00
2023-05-01T18:11:11.120Z,18.00
2023-05-01T18:21:11.085Z,15.00
2023-05-01T18:31:11.215Z,16.00
2023-05-01T18:41:11.293Z,18.00
2023-05-01T18:51:11.552Z,20.00
2023-05-01T19:01:11.250Z,15.00
2023-05-01T19:11:11.362Z,21.00
2023-05-01T19:21:11.124Z,21.00
2023-05-01T19:31:12.440Z,17.00
2023-05-01T19:41:11.652Z,18.00
2023-05-01T19:51:11.235Z,24.00
2023-05-01T20:01:11.906Z,23.00
2023-05-01T20:11:11.363Z,27.00
2023-05-01T20:21:11.300Z,19.00
2023-05-01T20:31:11.587Z,25.00
2023-05-01T20:41:11.424Z,23.00
2023-05-01T20:51:11.691Z,23.00
2023-05-01T21:01:11.389Z,23.00
2023-05-01T21:11:11.666Z,24.00
2023-05-01T21:21:11.728Z,23.00
2023-05-01T21:31:11.455Z,19.00
2023-05-01T21:41:11.619Z,25.00
2023-05-01T21:51:11.482Z,35.00
2023-05-01T22:01:11.362Z,23.00
2023-05-01T22:11:11.500Z,25.00
2023-05-01T22:21:11.683Z,23.00
2023-05-01T22:31:11.856Z,18.00
2023-05-01T22:41:11.600Z,9.00
2023-05-01T22:51:11.681Z,13.00
2023-05-01T23:01:12.616Z,12.00
2023-05-01T23:11:12.549Z,11.00
2023-05-01T23:21:12.654Z,11.00
2023-05-01T23:31:14.012Z,14.00
2023-05-01T23:41:13.121Z,14.00
2023-05-01T23:51:13.294Z,9.00
