createdAt,value
2018-03-21T00:02:00.489Z,102903.86
2018-03-21T00:05:04.708Z,102905.92
2018-03-21T00:08:09.162Z,102910.77
2018-03-21T00:11:12.429Z,102915.13
2018-03-21T00:14:25.575Z,102916.44
2018-03-21T00:17:28.878Z,102921.60
2018-03-21T00:20:32.189Z,102921.67
2018-03-21T00:23:55.281Z,102921.02
2018-03-21T00:26:58.578Z,102918.26
2018-03-21T00:30:01.810Z,102921.68
2018-03-21T00:33:10.701Z,102930.81
2018-03-21T00:36:18.923Z,102931.00
2018-03-21T00:39:23.206Z,102934.54
2018-03-21T00:42:26.425Z,102939.00
2018-03-21T00:45:29.701Z,102941.02
2018-03-21T00:48:34.012Z,102938.72
2018-03-21T00:51:38.447Z,102944.53
2018-03-21T00:54:46.002Z,102946.94
2018-03-21T00:57:55.021Z,102944.72
2018-03-21T01:00:58.377Z,102949.17
2018-03-21T01:04:05.144Z,102951.82
2018-03-21T01:07:08.460Z,102954.26
2018-03-21T01:10:13.879Z,102950.83
2018-03-21T01:13:17.145Z,102956.02
2018-03-21T01:16:23.685Z,102960.59
2018-03-21T01:19:26.928Z,102961.47
2018-03-21T01:22:30.181Z,102950.28
2018-03-21T01:25:34.382Z,102952.56
2018-03-21T01:28:43.930Z,102949.29
2018-03-21T01:31:47.205Z,102954.73
2018-03-21T01:35:00.621Z,102954.53
2018-03-21T01:38:03.871Z,102951.16
2018-03-21T01:41:24.089Z,102946.41
2018-03-21T01:44:29.357Z,102946.29
2018-03-21T01:47:40.930Z,102953.15
2018-03-21T01:50:45.900Z,102956.20
2018-03-21T01:53:49.246Z,102953.74
2018-03-21T01:56:54.892Z,102946.97
2018-03-21T01:59:58.131Z,102952.36
2018-03-21T02:03:01.427Z,102950.29
2018-03-21T02:06:04.727Z,102958.57
2018-03-21T02:09:09.017Z,102955.67
2018-03-21T02:12:13.584Z,102951.07
2018-03-21T02:15:16.896Z,102948.78
2018-03-21T02:18:20.197Z,102947.87
2018-03-21T02:21:24.064Z,102953.99
2018-03-21T02:24:27.385Z,102956.45
2018-03-21T02:27:30.669Z,102956.93
2018-03-21T02:30:33.950Z,102957.86
2018-03-21T02:33:39.058Z,102960.80
2018-03-21T02:36:43.368Z,102955.66
2018-03-21T02:39:57.744Z,102958.07
2018-03-21T02:43:02.376Z,102960.09
2018-03-21T02:46:07.822Z,102953.57
2018-03-21T02:49:17.889Z,102960.95
2018-03-21T02:52:21.241Z,102962.91
2018-03-21T02:55:25.557Z,102959.63
2018-03-21T02:58:35.840Z,102957.02
2018-03-21T03:01:39.656Z,102959.70
2018-03-21T03:04:43.011Z,102956.37
2018-03-21T03:07:46.371Z,102959.94
2018-03-21T03:10:50.666Z,102958.03
2018-03-21T03:13:54.029Z,102964.65
2018-03-21T03:16:57.336Z,102958.76
2018-03-21T03:20:05.676Z,102966.46
2018-03-21T03:23:27.009Z,102962.96
2018-03-21T03:26:30.224Z,102972.87
2018-03-21T03:29:57.535Z,102970.24
2018-03-21T03:33:00.774Z,102974.68
2018-03-21T03:36:04.144Z,102977.52
2018-03-21T03:39:15.325Z,102975.40
2018-03-21T03:42:26.369Z,102981.20
2018-03-21T03:45:29.702Z,102976.01
2018-03-21T03:48:33.224Z,102978.97
2018-03-21T03:51:40.230Z,102988.15
2018-03-21T03:54:43.406Z,102977.95
2018-03-21T03:57:47.728Z,102985.02
2018-03-21T04:00:51.073Z,102994.41
2018-03-21T04:03:54.446Z,102991.46
2018-03-21T04:06:57.717Z,102990.83
2018-03-21T04:10:01.030Z,102994.08
2018-03-21T04:13:04.326Z,102999.72
2018-03-21T04:16:09.684Z,102999.60
2018-03-21T04:19:12.977Z,102997.88
2018-03-21T04:22:25.254Z,103003.15
2018-03-21T04:25:28.521Z,103011.10
2018-03-21T04:28:31.819Z,103012.81
2018-03-21T04:31:37.111Z,103008.55
2018-03-21T04:34:46.588Z,103006.49
2018-03-21T04:37:49.902Z,103007.38
2018-03-21T04:40:55.857Z,103004.29
2018-03-21T04:43:59.170Z,103014.05
2018-03-21T04:47:03.441Z,103005.24
2018-03-21T04:50:06.729Z,103005.80
2018-03-21T04:53:10.017Z,103008.47
2018-03-21T04:56:13.288Z,103005.80
2018-03-21T04:59:16.536Z,103007.86
2018-03-21T05:02:19.854Z,103016.15
2018-03-21T05:05:23.149Z,103017.90
2018-03-21T05:08:26.478Z,103017.33
2018-03-21T05:11:31.282Z,103022.07
2018-03-21T05:14:34.592Z,103021.89
2018-03-21T05:17:39.002Z,103023.78
2018-03-21T05:20:42.436Z,103032.62
2018-03-21T05:23:45.728Z,103033.94
2018-03-21T05:26:49.204Z,103034.84
2018-03-21T05:29:54.179Z,103041.03
2018-03-21T05:32:57.442Z,103046.99
2018-03-21T05:36:00.880Z,103052.38
2018-03-21T05:39:08.541Z,103052.14
2018-03-21T05:42:12.029Z,103053.91
2018-03-21T05:45:16.284Z,103053.91
2018-03-21T05:48:19.548Z,103054.74
2018-03-21T05:51:22.900Z,103055.58
2018-03-21T05:54:26.180Z,103057.68
2018-03-21T05:57:29.331Z,103063.10
2018-03-21T06:00:33.095Z,103069.50
2018-03-21T06:03:37.378Z,103069.72
2018-03-21T06:06:40.626Z,103075.06
2018-03-21T06:09:43.935Z,103077.86
2018-03-21T06:12:47.373Z,103081.36
2018-03-21T06:15:50.694Z,103087.26
2018-03-21T06:18:54.017Z,103088.67
2018-03-21T06:21:58.353Z,103089.06
2018-03-21T06:25:01.626Z,103093.13
2018-03-21T06:28:04.996Z,103096.44
2018-03-21T06:31:08.332Z,103101.64
2018-03-21T06:34:11.614Z,103102.94
2018-03-21T06:37:15.767Z,103104.70
2018-03-21T06:40:21.072Z,103111.02
2018-03-21T06:43:25.336Z,103113.51
2018-03-21T06:46:28.669Z,103116.04
2018-03-21T06:49:32.010Z,103123.87
2018-03-21T06:52:41.921Z,103131.45
2018-03-21T06:55:45.181Z,103131.69
2018-03-21T06:58:48.459Z,103130.24
2018-03-21T07:01:51.989Z,103137.27
2018-03-21T07:04:56.368Z,103132.53
2018-03-21T07:07:59.512Z,103135.93
2018-03-21T07:11:03.777Z,103138.18
2018-03-21T07:16:21.189Z,103142.80
2018-03-21T07:19:26.359Z,103148.25
2018-03-21T07:22:29.556Z,103159.67
2018-03-21T07:25:32.761Z,103154.88
2018-03-21T07:28:38.085Z,103158.83
2018-03-21T07:31:41.324Z,103162.31
2018-03-21T07:34:44.656Z,103160.40
2018-03-21T07:37:47.920Z,103165.12
2018-03-21T07:40:58.047Z,103164.92
2018-03-21T07:44:02.258Z,103165.41
2018-03-21T07:47:05.464Z,103172.86
2018-03-21T07:50:08.785Z,103171.86
2018-03-21T07:53:15.824Z,103178.50
2018-03-21T07:56:19.028Z,103179.88
2018-03-21T07:59:22.312Z,103180.48
2018-03-21T08:02:26.726Z,103181.63
2018-03-21T08:05:29.945Z,103188.43
2018-03-21T08:08:33.131Z,103187.14
2018-03-21T08:11:36.422Z,103187.83
2018-03-21T08:14:39.684Z,103187.67
2018-03-21T08:17:42.873Z,103195.47
2018-03-21T08:20:48.076Z,103199.47
2018-03-21T08:23:56.727Z,103197.81
2018-03-21T08:26:59.865Z,103197.14
2018-03-21T08:30:04.020Z,103195.04
2018-03-21T08:33:07.199Z,103201.32
2018-03-21T08:36:11.352Z,103205.51
2018-03-21T08:39:16.528Z,103211.25
2018-03-21T08:42:20.088Z,103210.28
2018-03-21T08:45:30.403Z,103207.90
2018-03-21T08:48:37.288Z,103203.25
2018-03-21T08:51:40.504Z,103203.71
2018-03-21T08:54:43.624Z,103206.64
2018-03-21T08:57:47.775Z,103208.60
2018-03-21T09:00:50.896Z,103212.91
2018-03-21T09:03:55.052Z,103214.14
2018-03-21T09:06:59.182Z,103210.03
2018-03-21T09:10:07.964Z,103201.51
2018-03-21T09:13:12.105Z,103197.96
2018-03-21T09:16:16.243Z,103196.97
2018-03-21T09:19:25.594Z,103192.61
2018-03-21T09:22:28.800Z,103191.30
2018-03-21T09:25:31.958Z,103191.15
2018-03-21T09:28:35.101Z,103192.06
2018-03-21T09:31:43.379Z,103184.18
2018-03-21T09:34:53.383Z,103182.24
2018-03-21T09:37:56.544Z,103184.11
2018-03-21T09:40:59.705Z,103190.01
2018-03-21T09:44:02.908Z,103194.72
2018-03-21T09:47:06.011Z,103182.28
2018-03-21T09:50:11.202Z,103184.81
2018-03-21T09:53:14.326Z,103181.75
2018-03-21T09:56:17.432Z,103179.16
2018-03-21T09:59:20.572Z,103177.55
2018-03-21T10:02:24.711Z,103171.76
2018-03-21T10:05:28.851Z,103165.13
2018-03-21T10:08:36.529Z,103171.52
2018-03-21T10:11:39.727Z,103170.03
2018-03-21T10:14:42.880Z,103167.32
2018-03-21T10:17:50.488Z,103167.84
2018-03-21T10:20:57.189Z,103164.72
2018-03-21T10:24:04.751Z,103165.61
2018-03-21T10:27:13.524Z,103161.45
2018-03-21T10:30:17.640Z,103149.70
2018-03-21T10:33:20.780Z,103154.55
2018-03-21T10:36:23.907Z,103159.80
2018-03-21T10:39:28.050Z,103159.19
2018-03-21T10:42:31.164Z,103156.51
2018-03-21T10:45:34.281Z,103156.61
2018-03-21T10:48:37.434Z,103154.04
2018-03-21T10:51:41.624Z,103158.37
2018-03-21T10:54:45.125Z,103155.32
2018-03-21T10:57:53.632Z,103148.51
2018-03-21T11:01:01.681Z,103147.77
2018-03-21T11:04:05.838Z,103150.92
2018-03-21T11:07:08.965Z,103151.07
2018-03-21T11:10:12.149Z,103145.12
2018-03-21T11:13:17.300Z,103144.81
2018-03-21T11:16:20.519Z,103134.59
2018-03-21T11:19:23.767Z,103131.46
2018-03-21T11:22:27.863Z,103144.90
2018-03-21T11:25:35.228Z,103148.55
2018-03-21T11:28:42.960Z,103149.03
2018-03-21T11:31:53.918Z,103142.18
2018-03-21T11:34:57.082Z,103140.09
2018-03-21T11:38:00.191Z,103132.82
2018-03-21T11:41:05.356Z,103131.63
2018-03-21T11:44:09.528Z,103131.67
2018-03-21T11:47:13.739Z,103140.50
2018-03-21T11:50:16.910Z,103126.35
2018-03-21T11:53:21.080Z,103123.19
2018-03-21T11:56:25.261Z,103122.39
2018-03-21T11:59:28.307Z,103124.13
2018-03-21T12:02:32.484Z,103112.59
2018-03-21T12:05:45.572Z,103109.27
2018-03-21T12:08:49.689Z,103096.19
2018-03-21T12:11:52.858Z,103100.18
2018-03-21T12:14:56.052Z,103097.26
2018-03-21T12:18:12.296Z,103099.19
2018-03-21T12:21:25.791Z,103089.75
2018-03-21T12:24:28.967Z,103084.60
2018-03-21T12:27:32.084Z,103078.22
2018-03-21T12:30:37.258Z,103073.37
2018-03-21T12:33:44.193Z,103069.32
2018-03-21T12:36:49.359Z,103063.03
2018-03-21T12:39:59.617Z,103066.00
2018-03-21T12:43:08.855Z,103062.81
2018-03-21T12:46:12.044Z,103062.52
2018-03-21T12:49:16.189Z,103060.77
2018-03-21T12:52:19.283Z,103064.86
2018-03-21T12:55:25.926Z,103061.56
2018-03-21T12:58:30.065Z,103059.74
2018-03-21T13:01:33.373Z,103058.01
2018-03-21T13:04:49.144Z,103052.83
2018-03-21T13:07:55.925Z,103044.63
2018-03-21T13:10:59.056Z,103043.77
2018-03-21T13:14:02.187Z,103041.29
2018-03-21T13:17:06.349Z,103040.57
2018-03-21T13:20:19.633Z,103039.81
2018-03-21T13:23:33.005Z,103033.17
2018-03-21T13:26:36.192Z,103040.39
2018-03-21T13:29:39.280Z,103034.85
2018-03-21T13:32:52.433Z,103035.80
2018-03-21T13:36:05.684Z,103031.62
2018-03-21T13:39:09.009Z,103033.78
2018-03-21T13:42:22.202Z,103040.44
2018-03-21T13:45:25.384Z,103028.26
2018-03-21T13:48:28.589Z,103027.07
2018-03-21T13:51:31.725Z,103033.76
2018-03-21T13:54:34.996Z,103033.24
2018-03-21T13:57:38.576Z,103022.12
2018-03-21T14:00:51.911Z,103020.23
2018-03-21T14:03:55.321Z,103019.68
2018-03-21T14:06:58.623Z,103017.05
2018-03-21T14:10:05.385Z,103008.11
2018-03-21T14:13:09.159Z,103010.93
2018-03-21T14:16:12.430Z,103007.22
2018-03-21T14:19:15.629Z,103001.60
2018-03-21T14:22:19.895Z,103000.61
2018-03-21T14:25:23.018Z,103005.86
2018-03-21T14:28:35.842Z,103010.95
2018-03-21T14:31:44.168Z,103010.07
2018-03-21T14:34:47.440Z,103004.11
2018-03-21T14:37:51.620Z,102995.61
2018-03-21T14:40:58.793Z,103009.24
2018-03-21T14:44:02.192Z,102993.95
2018-03-21T14:47:09.330Z,102989.28
2018-03-21T14:50:12.586Z,102976.49
2018-03-21T14:53:20.189Z,102966.74
2018-03-21T14:56:24.576Z,102962.27
2018-03-21T14:59:27.784Z,102955.49
2018-03-21T15:02:30.977Z,102954.91
2018-03-21T15:05:36.139Z,102953.77
2018-03-21T15:08:39.306Z,102951.68
2018-03-21T15:11:45.603Z,102959.21
2018-03-21T15:14:48.799Z,102963.46
2018-03-21T15:17:52.952Z,102965.18
2018-03-21T15:20:57.116Z,102966.43
2018-03-21T15:24:00.232Z,102974.04
2018-03-21T15:27:03.353Z,102971.27
2018-03-21T15:30:07.519Z,102974.48
2018-03-21T15:33:26.631Z,102967.69
2018-03-21T15:36:29.875Z,102964.44
2018-03-21T15:39:33.975Z,102968.40
2018-03-21T15:42:47.177Z,102966.12
2018-03-21T15:45:50.393Z,102972.54
2018-03-21T15:49:03.360Z,102985.07
2018-03-21T15:52:12.328Z,102983.26
2018-03-21T15:55:15.519Z,102978.79
2018-03-21T15:58:20.740Z,102983.07
2018-03-21T16:01:23.929Z,102987.24
2018-03-21T16:04:28.092Z,102980.92
2018-03-21T16:07:32.237Z,102977.42
2018-03-21T16:10:35.361Z,102965.89
2018-03-21T16:13:39.515Z,102971.49
2018-03-21T16:16:42.636Z,102969.83
2018-03-21T16:19:49.341Z,102967.55
2018-03-21T16:22:52.468Z,102964.33
2018-03-21T16:25:55.572Z,102976.51
2018-03-21T16:28:58.725Z,102975.46
2018-03-21T16:32:01.801Z,102974.11
2018-03-21T16:35:08.155Z,102977.26
2018-03-21T16:38:12.307Z,102976.99
2018-03-21T16:41:25.408Z,102978.87
2018-03-21T16:44:28.592Z,102979.30
2018-03-21T16:47:48.050Z,102980.27
2018-03-21T16:50:51.243Z,102979.69
2018-03-21T16:53:54.384Z,102984.44
2018-03-21T16:56:58.675Z,102991.25
2018-03-21T17:00:01.769Z,102998.00
2018-03-21T17:03:13.021Z,102994.02
2018-03-21T17:06:16.289Z,102995.25
2018-03-21T17:09:24.249Z,103001.33
2018-03-21T17:12:27.512Z,102998.92
2018-03-21T17:15:34.367Z,102997.43
2018-03-21T17:18:37.601Z,102998.82
2018-03-21T17:21:40.881Z,103003.86
2018-03-21T17:24:46.853Z,103003.46
2018-03-21T17:27:50.170Z,103009.51
2018-03-21T17:30:53.593Z,103007.78
2018-03-21T17:33:57.058Z,103009.20
2018-03-21T17:37:00.470Z,103013.49
2018-03-21T17:40:04.105Z,103021.86
2018-03-21T17:43:08.196Z,103025.32
2018-03-21T17:46:11.473Z,103023.40
2018-03-21T17:49:14.705Z,103016.39
2018-03-21T17:52:19.241Z,103018.66
2018-03-21T17:55:22.523Z,103018.85
2018-03-21T17:58:32.220Z,103019.44
2018-03-21T18:01:35.861Z,103013.51
2018-03-21T18:04:57.325Z,103009.42
2018-03-21T18:08:00.952Z,103017.16
2018-03-21T18:11:04.402Z,103008.26
2018-03-21T18:14:07.801Z,103009.68
2018-03-21T18:17:12.134Z,103013.54
2018-03-21T18:20:15.826Z,103013.92
2018-03-21T18:23:19.230Z,103016.34
2018-03-21T18:26:22.715Z,103019.32
2018-03-21T18:29:29.810Z,103023.61
2018-03-21T18:32:33.169Z,103022.88
2018-03-21T18:35:36.468Z,103023.06
2018-03-21T18:38:39.895Z,103020.46
2018-03-21T18:41:44.124Z,103019.29
2018-03-21T18:48:28.879Z,103017.26
2018-03-21T18:51:32.263Z,103015.86
2018-03-21T18:54:35.538Z,103015.64
2018-03-21T18:57:39.127Z,103021.32
2018-03-21T19:00:42.437Z,103022.27
2018-03-21T19:03:46.226Z,103033.99
2018-03-21T19:06:49.554Z,103030.49
2018-03-21T19:09:53.518Z,103030.57
2018-03-21T19:12:56.937Z,103035.34
2018-03-21T19:16:00.234Z,103041.13
2018-03-21T19:19:03.563Z,103042.64
2018-03-21T19:22:06.798Z,103046.65
2018-03-21T19:25:10.160Z,103047.07
2018-03-21T19:28:13.486Z,103048.43
2018-03-21T19:31:16.722Z,103046.07
2018-03-21T19:34:20.774Z,103049.43
2018-03-21T19:37:24.049Z,103048.08
2018-03-21T19:40:27.393Z,103046.59
2018-03-21T19:43:30.733Z,103049.91
2018-03-21T19:46:33.969Z,103055.36
2018-03-21T19:49:38.081Z,103056.52
2018-03-21T19:52:47.303Z,103050.71
2018-03-21T19:55:51.800Z,103044.95
2018-03-21T20:02:40.950Z,103039.69
2018-03-21T20:05:44.432Z,103040.25
2018-03-21T20:08:51.430Z,103037.48
2018-03-21T20:11:54.819Z,103034.79
2018-03-21T20:14:58.127Z,103044.11
2018-03-21T20:18:11.535Z,103035.82
2018-03-21T20:21:27.062Z,103033.55
2018-03-21T20:24:37.171Z,103033.51
2018-03-21T20:27:40.622Z,103034.05
2018-03-21T20:30:49.409Z,103032.94
2018-03-21T20:33:58.427Z,103031.64
2018-03-21T20:37:01.883Z,103026.83
2018-03-21T20:40:24.864Z,103027.61
2018-03-21T20:43:28.305Z,103033.36
2018-03-21T20:46:44.961Z,103026.70
2018-03-21T20:49:48.324Z,103025.01
2018-03-21T20:52:56.512Z,103020.92
2018-03-21T20:56:11.573Z,103012.88
2018-03-21T20:59:29.582Z,103012.96
2018-03-21T21:02:32.937Z,103005.68
2018-03-21T21:05:36.453Z,103004.84
2018-03-21T21:08:56.625Z,103003.67
2018-03-21T21:12:02.438Z,103012.04
2018-03-21T21:15:12.496Z,103013.59
2018-03-21T21:18:16.063Z,103014.83
2018-03-21T21:21:19.542Z,103022.67
2018-03-21T21:24:30.554Z,103025.17
2018-03-21T21:27:38.092Z,103026.00
2018-03-21T21:30:41.608Z,103021.75
2018-03-21T21:33:58.264Z,103019.66
2018-03-21T21:37:01.766Z,103021.86
2018-03-21T21:40:05.278Z,103024.14
2018-03-21T21:43:10.816Z,103023.00
2018-03-21T21:46:15.142Z,103021.58
2018-03-21T21:49:24.340Z,103012.50
2018-03-21T21:52:27.908Z,103010.46
2018-03-21T21:55:31.425Z,103017.05
2018-03-21T21:58:38.673Z,103006.24
2018-03-21T22:01:42.136Z,103007.90
2018-03-21T22:04:47.405Z,103004.54
2018-03-21T22:07:52.857Z,103008.56
2018-03-21T22:10:56.304Z,103006.08
2018-03-21T22:14:00.700Z,102998.36
2018-03-21T22:17:05.190Z,102996.76
2018-03-21T22:20:21.214Z,102989.74
2018-03-21T22:23:24.678Z,102988.94
2018-03-21T22:26:28.253Z,102982.26
2018-03-21T22:29:31.690Z,102973.39
2018-03-21T22:32:35.144Z,102969.46
2018-03-21T22:35:42.304Z,102972.05
2018-03-21T22:38:45.820Z,102979.95
2018-03-21T22:41:50.240Z,102975.60
2018-03-21T22:44:53.695Z,102976.72
2018-03-21T22:48:05.300Z,102975.52
2018-03-21T22:51:14.828Z,102968.46
2018-03-21T22:54:18.317Z,102963.89
2018-03-21T22:57:26.488Z,102965.51
2018-03-21T23:00:29.956Z,102953.28
2018-03-21T23:03:35.391Z,102954.85
2018-03-21T23:06:39.794Z,102952.66
2018-03-21T23:09:43.341Z,102950.23
2018-03-21T23:12:50.089Z,102954.14
2018-03-21T23:15:56.876Z,102954.05
2018-03-21T23:19:01.306Z,102948.87
2018-03-21T23:22:12.835Z,102946.31
2018-03-21T23:25:17.115Z,102938.20
2018-03-21T23:28:20.564Z,102925.57
2018-03-21T23:31:24.994Z,102931.16
2018-03-21T23:34:29.548Z,102930.83
2018-03-21T23:37:33.048Z,102926.54
2018-03-21T23:40:36.560Z,102930.09
2018-03-21T23:43:40.047Z,102929.05
2018-03-21T23:46:45.083Z,102936.17
2018-03-21T23:49:49.519Z,102930.19
2018-03-21T23:52:55.023Z,102926.62
2018-03-21T23:55:58.530Z,102931.33
2018-03-21T23:59:03.915Z,102933.23
