createdAt,value
2018-05-17T00:01:34.525Z,94890.27
2018-05-17T00:04:38.504Z,94893.19
2018-05-17T00:07:41.785Z,94893.80
2018-05-17T00:10:45.066Z,94895.98
2018-05-17T00:13:49.187Z,94899.83
2018-05-17T00:16:52.440Z,94898.86
2018-05-17T00:19:56.454Z,94897.86
2018-05-17T00:22:59.748Z,94892.70
2018-05-17T00:26:03.008Z,94899.05
2018-05-17T00:29:06.274Z,94896.40
2018-05-17T00:32:09.568Z,94903.26
2018-05-17T00:35:12.826Z,94902.70
2018-05-17T00:38:16.925Z,94899.34
2018-05-17T00:41:20.261Z,94898.80
2018-05-17T00:44:23.518Z,94900.61
2018-05-17T00:47:26.801Z,94896.72
2018-05-17T00:50:30.173Z,94904.70
2018-05-17T00:53:34.361Z,94897.45
2018-05-17T00:56:37.618Z,94892.00
2018-05-17T00:59:40.893Z,94893.91
2018-05-17T01:02:44.158Z,94896.22
2018-05-17T01:05:47.436Z,94888.09
2018-05-17T01:08:50.983Z,94889.42
2018-05-17T01:11:54.255Z,94887.97
2018-05-17T01:14:57.516Z,94889.53
2018-05-17T01:18:00.827Z,94888.39
2018-05-17T01:21:04.098Z,94889.69
2018-05-17T01:24:07.356Z,94890.92
2018-05-17T01:27:10.662Z,94891.38
2018-05-17T01:30:13.928Z,94891.53
2018-05-17T01:33:17.194Z,94887.94
2018-05-17T01:36:20.469Z,94888.72
2018-05-17T01:39:23.760Z,94883.27
2018-05-17T01:42:27.781Z,94884.53
2018-05-17T01:45:31.812Z,94882.34
2018-05-17T01:52:09.795Z,94878.28
2018-05-17T01:55:13.119Z,94874.14
2018-05-17T01:58:16.381Z,94877.80
2018-05-17T02:01:19.647Z,94875.30
2018-05-17T02:04:22.901Z,94874.23
2018-05-17T02:07:26.164Z,94864.52
2018-05-17T02:10:29.424Z,94863.68
2018-05-17T02:13:34.153Z,94867.17
2018-05-17T02:16:37.450Z,94874.39
2018-05-17T02:19:40.779Z,94873.10
2018-05-17T02:22:44.033Z,94881.88
2018-05-17T02:25:47.294Z,94876.08
2018-05-17T02:28:50.553Z,94879.66
2018-05-17T02:31:54.115Z,94874.36
2018-05-17T02:34:57.434Z,94882.95
2018-05-17T02:38:00.686Z,94879.19
2018-05-17T02:41:04.809Z,94881.95
2018-05-17T02:44:08.838Z,94880.75
2018-05-17T02:47:12.120Z,94883.83
2018-05-17T02:50:15.379Z,94886.61
2018-05-17T02:53:18.643Z,94883.66
2018-05-17T02:56:22.666Z,94877.74
2018-05-17T02:59:26.693Z,94878.13
2018-05-17T03:02:30.709Z,94880.78
2018-05-17T03:05:33.965Z,94883.28
2018-05-17T03:08:37.225Z,94888.11
2018-05-17T03:11:41.252Z,94889.27
2018-05-17T03:14:45.271Z,94883.12
2018-05-17T03:17:49.294Z,94883.41
2018-05-17T03:21:07.296Z,94884.45
2018-05-17T03:24:11.590Z,94879.36
2018-05-17T03:27:14.845Z,94889.05
2018-05-17T03:30:18.103Z,94885.16
2018-05-17T03:33:21.372Z,94887.42
2018-05-17T03:36:24.695Z,94885.48
2018-05-17T03:39:28.767Z,94880.08
2018-05-17T03:42:32.087Z,94881.72
2018-05-17T03:45:35.369Z,94882.11
2018-05-17T03:48:38.731Z,94883.28
2018-05-17T03:51:42.058Z,94881.47
2018-05-17T03:54:45.379Z,94884.97
2018-05-17T03:57:49.403Z,94885.31
2018-05-17T04:01:10.481Z,94883.05
2018-05-17T04:04:31.659Z,94887.55
2018-05-17T04:07:34.933Z,94885.77
2018-05-17T04:10:38.196Z,94883.05
2018-05-17T04:13:41.449Z,94878.36
2018-05-17T04:16:44.759Z,94874.67
2018-05-17T04:19:48.826Z,94879.69
2018-05-17T04:22:52.086Z,94882.47
2018-05-17T04:25:56.115Z,94887.00
2018-05-17T04:29:01.836Z,94882.70
2018-05-17T04:32:05.096Z,94878.81
2018-05-17T04:35:08.377Z,94877.48
2018-05-17T04:38:11.738Z,94884.61
2018-05-17T04:41:15.005Z,94879.72
2018-05-17T04:44:19.246Z,94885.68
2018-05-17T04:47:22.949Z,94881.70
2018-05-17T04:50:27.062Z,94885.26
2018-05-17T04:53:30.368Z,94884.91
2018-05-17T04:56:33.865Z,94877.74
2018-05-17T04:59:38.010Z,94879.95
2018-05-17T05:02:43.295Z,94884.88
2018-05-17T05:05:46.516Z,94883.44
2018-05-17T05:08:50.703Z,94881.98
2018-05-17T05:11:54.028Z,94875.39
2018-05-17T05:14:57.384Z,94886.37
2018-05-17T05:18:01.634Z,94885.73
2018-05-17T05:21:04.921Z,94889.82
2018-05-17T05:24:08.189Z,94889.16
2018-05-17T05:27:11.447Z,94891.02
2018-05-17T05:30:14.711Z,94901.73
2018-05-17T05:33:17.974Z,94896.92
2018-05-17T05:36:21.291Z,94907.88
2018-05-17T05:39:24.582Z,94909.22
2018-05-17T05:42:27.846Z,94905.20
2018-05-17T05:45:31.138Z,94910.83
2018-05-17T05:48:34.421Z,94911.98
2018-05-17T05:51:37.724Z,94909.75
2018-05-17T05:54:41.746Z,94918.22
2018-05-17T05:57:45.041Z,94914.45
2018-05-17T06:00:48.319Z,94918.70
2018-05-17T06:03:51.581Z,94926.61
2018-05-17T06:06:55.602Z,94923.52
2018-05-17T06:09:59.627Z,94927.13
2018-05-17T06:13:02.893Z,94932.05
2018-05-17T06:16:06.153Z,94938.19
2018-05-17T06:19:10.441Z,94930.67
2018-05-17T06:22:13.700Z,94926.83
2018-05-17T06:25:17.729Z,94930.27
2018-05-17T06:28:21.774Z,94924.62
2018-05-17T06:31:25.799Z,94924.27
2018-05-17T06:34:29.812Z,94921.25
2018-05-17T06:37:33.875Z,94921.50
2018-05-17T06:40:37.908Z,94927.55
2018-05-17T06:43:41.930Z,94932.44
2018-05-17T06:46:45.969Z,94924.82
2018-05-17T06:49:50.032Z,94928.91
2018-05-17T06:52:53.371Z,94930.30
2018-05-17T06:55:56.626Z,94939.37
2018-05-17T06:58:59.875Z,94945.42
2018-05-17T07:02:03.137Z,94945.34
2018-05-17T07:05:06.399Z,94947.94
2018-05-17T07:08:09.653Z,94954.77
2018-05-17T07:11:13.054Z,94948.22
2018-05-17T07:14:17.069Z,94953.06
2018-05-17T07:17:21.093Z,94960.14
2018-05-17T07:20:25.110Z,94959.28
2018-05-17T07:23:28.441Z,94970.84
2018-05-17T07:26:31.717Z,94967.55
2018-05-17T07:29:35.072Z,94964.39
2018-05-17T07:32:39.430Z,94976.35
2018-05-17T07:35:42.707Z,94971.79
2018-05-17T07:38:46.742Z,94974.08
2018-05-17T07:41:50.772Z,94970.77
2018-05-17T07:44:54.782Z,94977.05
2018-05-17T07:47:58.820Z,94971.06
2018-05-17T07:51:02.841Z,94964.25
2018-05-17T07:54:07.466Z,94971.91
2018-05-17T07:57:10.727Z,94963.22
2018-05-17T08:00:13.985Z,94973.77
2018-05-17T08:03:17.255Z,94970.34
2018-05-17T08:06:21.292Z,94974.71
2018-05-17T08:09:25.337Z,94965.78
2018-05-17T08:12:29.351Z,94973.13
2018-05-17T08:15:32.626Z,94977.77
2018-05-17T08:18:35.911Z,94974.50
2018-05-17T08:21:39.170Z,94972.34
2018-05-17T08:24:43.214Z,94972.56
2018-05-17T08:27:46.546Z,94979.31
2018-05-17T08:30:50.715Z,94979.13
2018-05-17T08:33:53.979Z,94981.66
2018-05-17T08:36:57.913Z,94986.55
2018-05-17T08:40:01.154Z,94985.93
2018-05-17T08:43:04.418Z,94993.82
2018-05-17T08:46:07.687Z,94992.69
2018-05-17T08:49:11.897Z,94992.58
2018-05-17T08:52:15.173Z,94997.30
2018-05-17T08:55:18.431Z,95001.15
2018-05-17T08:58:21.822Z,95001.67
2018-05-17T09:01:25.077Z,95002.05
2018-05-17T09:04:29.106Z,95003.37
2018-05-17T09:07:33.194Z,95003.95
2018-05-17T09:10:36.449Z,95005.61
2018-05-17T09:13:39.791Z,95006.07
2018-05-17T09:16:43.040Z,95003.54
2018-05-17T09:19:47.060Z,94999.25
2018-05-17T09:22:51.091Z,95008.25
2018-05-17T09:25:54.358Z,95005.16
2018-05-17T09:28:57.633Z,95003.95
2018-05-17T09:32:01.371Z,95009.34
2018-05-17T09:35:04.623Z,95006.25
2018-05-17T09:38:07.891Z,95009.07
2018-05-17T09:41:11.152Z,95015.16
2018-05-17T09:44:15.170Z,95012.39
2018-05-17T09:47:19.211Z,95005.88
2018-05-17T09:50:22.517Z,95013.65
2018-05-17T09:53:25.783Z,95012.92
2018-05-17T09:56:29.049Z,95013.16
2018-05-17T09:59:32.420Z,95011.84
2018-05-17T10:02:36.448Z,95022.06
2018-05-17T10:05:40.459Z,95025.61
2018-05-17T10:08:43.713Z,95028.18
2018-05-17T10:11:47.094Z,95028.58
2018-05-17T10:14:50.355Z,95024.56
2018-05-17T10:17:54.381Z,95030.16
2018-05-17T10:20:57.707Z,95024.11
2018-05-17T10:24:00.965Z,95029.58
2018-05-17T10:27:04.361Z,95025.39
2018-05-17T10:30:07.641Z,95028.22
2018-05-17T10:33:10.906Z,95026.94
2018-05-17T10:36:17.178Z,95026.48
2018-05-17T10:39:21.470Z,95023.97
2018-05-17T10:42:24.733Z,95023.02
2018-05-17T10:45:28.137Z,95021.23
2018-05-17T10:48:31.613Z,95018.67
2018-05-17T10:51:37.165Z,95019.77
2018-05-17T10:54:41.758Z,95012.16
2018-05-17T10:57:45.987Z,95002.09
2018-05-17T11:00:50.909Z,94998.70
2018-05-17T11:03:54.214Z,94999.73
2018-05-17T11:06:57.536Z,95009.95
2018-05-17T11:10:00.934Z,95017.56
2018-05-17T11:13:04.191Z,95019.08
2018-05-17T11:16:07.567Z,95020.14
2018-05-17T11:19:11.645Z,95018.29
2018-05-17T11:22:15.034Z,95023.69
2018-05-17T11:25:18.414Z,95028.65
2018-05-17T11:28:21.699Z,95027.23
2018-05-17T11:31:25.758Z,95026.17
2018-05-17T11:34:29.098Z,95025.45
2018-05-17T11:37:33.190Z,95019.27
2018-05-17T11:40:36.441Z,95022.48
2018-05-17T11:43:40.958Z,95022.92
2018-05-17T11:46:45.669Z,95027.16
2018-05-17T11:49:50.227Z,95025.18
2018-05-17T11:52:55.887Z,95024.65
2018-05-17T11:55:59.146Z,95020.07
2018-05-17T11:59:02.410Z,95019.58
2018-05-17T12:02:06.875Z,95020.87
2018-05-17T12:05:10.126Z,95017.83
2018-05-17T12:08:13.511Z,95014.47
2018-05-17T12:11:16.886Z,95010.75
2018-05-17T12:14:20.154Z,95010.64
2018-05-17T12:17:23.413Z,95007.02
2018-05-17T12:20:26.676Z,95008.09
2018-05-17T12:23:29.945Z,95010.00
2018-05-17T12:26:33.250Z,95015.89
2018-05-17T12:29:36.608Z,95018.84
2018-05-17T12:32:40.627Z,95010.36
2018-05-17T12:35:44.214Z,95013.50
2018-05-17T12:38:47.511Z,95009.31
2018-05-17T12:41:50.770Z,95019.86
2018-05-17T12:44:54.852Z,95013.48
2018-05-17T12:47:58.102Z,95011.70
2018-05-17T12:51:02.535Z,95006.48
2018-05-17T12:54:06.712Z,95010.22
2018-05-17T12:57:09.824Z,95012.19
2018-05-17T13:00:13.083Z,95010.84
2018-05-17T13:03:17.157Z,95018.61
2018-05-17T13:06:20.414Z,95002.40
2018-05-17T13:09:24.435Z,95016.79
2018-05-17T13:12:28.511Z,95020.82
2018-05-17T13:15:31.781Z,95020.86
2018-05-17T13:18:35.042Z,95023.89
2018-05-17T13:21:38.309Z,95020.36
2018-05-17T13:24:41.778Z,95026.34
2018-05-17T13:27:45.827Z,95026.60
2018-05-17T13:30:55.243Z,95025.13
2018-05-17T13:34:00.096Z,95028.82
2018-05-17T13:37:03.378Z,95027.30
2018-05-17T13:40:07.729Z,95030.81
2018-05-17T13:43:11.543Z,95027.99
2018-05-17T13:46:15.856Z,95026.09
2018-05-17T13:49:19.763Z,95025.84
2018-05-17T13:52:23.013Z,95026.80
2018-05-17T13:55:26.517Z,95028.77
2018-05-17T13:58:29.855Z,95021.27
2018-05-17T14:01:33.181Z,95024.75
2018-05-17T14:04:36.454Z,95021.55
2018-05-17T14:07:39.727Z,95016.89
2018-05-17T14:10:43.750Z,95020.88
2018-05-17T14:13:47.879Z,95027.11
2018-05-17T14:16:51.079Z,95028.16
2018-05-17T14:19:54.359Z,95031.11
2018-05-17T14:22:57.727Z,95030.11
2018-05-17T14:26:00.962Z,95034.48
2018-05-17T14:29:04.285Z,95045.36
2018-05-17T14:32:07.561Z,95054.19
2018-05-17T14:35:11.717Z,95052.34
2018-05-17T14:38:15.013Z,95062.05
2018-05-17T14:41:18.277Z,95064.72
2018-05-17T14:44:21.541Z,95071.36
2018-05-17T14:47:24.880Z,95067.45
2018-05-17T14:50:28.163Z,95076.10
2018-05-17T14:53:31.703Z,95073.77
2018-05-17T14:56:34.957Z,95069.64
2018-05-17T14:59:38.218Z,95068.35
2018-05-17T15:02:41.556Z,95070.66
2018-05-17T15:05:45.883Z,95072.84
2018-05-17T15:08:49.967Z,95080.48
2018-05-17T15:11:53.229Z,95080.34
2018-05-17T15:14:56.537Z,95081.94
2018-05-17T15:17:59.797Z,95085.21
2018-05-17T15:21:03.089Z,95081.48
2018-05-17T15:24:07.259Z,95076.11
2018-05-17T15:27:10.567Z,95076.84
2018-05-17T15:30:13.813Z,95069.06
2018-05-17T15:33:17.163Z,95072.35
2018-05-17T15:36:21.270Z,95069.42
2018-05-17T15:39:25.198Z,95077.52
2018-05-17T15:42:28.476Z,95072.98
2018-05-17T15:45:31.734Z,95074.05
2018-05-17T15:48:34.989Z,95061.98
2018-05-17T15:51:39.032Z,95060.30
2018-05-17T15:54:42.314Z,95066.89
2018-05-17T15:57:46.367Z,95068.54
2018-05-17T16:00:51.062Z,95071.70
2018-05-17T16:03:54.316Z,95081.78
2018-05-17T16:06:57.657Z,95079.28
2018-05-17T16:10:01.656Z,95085.26
2018-05-17T16:13:05.722Z,95088.71
2018-05-17T16:16:08.977Z,95087.92
2018-05-17T16:19:13.047Z,95082.21
2018-05-17T16:22:16.325Z,95083.99
2018-05-17T16:25:19.576Z,95082.66
2018-05-17T16:28:23.594Z,95080.13
2018-05-17T16:31:26.901Z,95083.41
2018-05-17T16:34:30.951Z,95080.91
2018-05-17T16:37:34.214Z,95082.27
2018-05-17T16:40:38.277Z,95092.73
2018-05-17T16:43:41.574Z,95091.53
2018-05-17T16:46:44.888Z,95091.64
2018-05-17T16:49:48.227Z,95091.20
2018-05-17T16:52:51.813Z,95097.69
2018-05-17T16:55:55.103Z,95101.88
2018-05-17T16:58:58.406Z,95099.84
2018-05-17T17:02:01.703Z,95105.32
2018-05-17T17:05:05.082Z,95102.31
2018-05-17T17:08:08.425Z,95110.55
2018-05-17T17:11:11.717Z,95109.50
2018-05-17T17:14:14.993Z,95106.94
2018-05-17T17:17:19.247Z,95112.28
2018-05-17T17:20:22.576Z,95111.39
2018-05-17T17:23:25.837Z,95108.68
2018-05-17T17:26:29.111Z,95107.95
2018-05-17T17:29:32.404Z,95109.50
2018-05-17T17:32:36.438Z,95108.17
2018-05-17T17:35:39.736Z,95109.02
2018-05-17T17:38:42.990Z,95106.78
2018-05-17T17:41:46.314Z,95107.23
2018-05-17T17:44:49.560Z,95108.55
2018-05-17T17:47:52.862Z,95111.46
2018-05-17T17:50:56.137Z,95110.72
2018-05-17T17:53:59.411Z,95117.27
2018-05-17T17:57:02.678Z,95116.31
2018-05-17T18:00:05.949Z,95118.84
2018-05-17T18:03:09.216Z,95112.17
2018-05-17T18:06:13.244Z,95119.58
2018-05-17T18:09:17.261Z,95121.28
2018-05-17T18:12:21.339Z,95119.48
2018-05-17T18:15:24.584Z,95127.86
2018-05-17T18:18:29.486Z,95133.47
2018-05-17T18:21:32.748Z,95133.40
2018-05-17T18:24:36.769Z,95135.59
2018-05-17T18:27:40.942Z,95140.80
2018-05-17T18:30:44.391Z,95137.09
2018-05-17T18:33:47.875Z,95135.34
2018-05-17T18:36:52.075Z,95134.06
2018-05-17T18:39:55.329Z,95139.77
2018-05-17T18:42:58.621Z,95149.38
2018-05-17T18:46:02.844Z,95147.70
2018-05-17T18:49:06.903Z,95149.32
2018-05-17T18:52:10.171Z,95156.72
2018-05-17T18:55:13.575Z,95162.75
2018-05-17T18:58:16.897Z,95173.02
2018-05-17T19:01:20.187Z,95173.36
2018-05-17T19:04:23.436Z,95180.35
2018-05-17T19:07:26.697Z,95175.46
2018-05-17T19:10:29.945Z,95179.70
2018-05-17T19:13:34.166Z,95189.40
2018-05-17T19:16:37.635Z,95190.80
2018-05-17T19:19:40.987Z,95193.47
2018-05-17T19:22:44.275Z,95203.34
2018-05-17T19:25:47.639Z,95198.40
2018-05-17T19:28:50.968Z,95197.60
2018-05-17T19:31:54.152Z,95196.95
2018-05-17T19:34:58.972Z,95195.29
2018-05-17T19:38:02.237Z,95207.77
2018-05-17T19:41:11.196Z,95208.38
2018-05-17T19:44:18.127Z,95208.31
2018-05-17T19:47:22.290Z,95216.01
2018-05-17T19:50:26.438Z,95211.08
2018-05-17T19:53:30.669Z,95221.27
2018-05-17T19:56:34.837Z,95222.66
2018-05-17T19:59:38.145Z,95225.42
2018-05-17T20:02:41.411Z,95235.41
2018-05-17T20:05:45.434Z,95241.22
2018-05-17T20:08:49.549Z,95238.23
2018-05-17T20:11:53.188Z,95236.07
2018-05-17T20:14:56.455Z,95239.67
2018-05-17T20:17:59.729Z,95243.50
2018-05-17T20:21:03.249Z,95240.52
2018-05-17T20:24:09.054Z,95238.89
2018-05-17T20:27:19.631Z,95238.15
2018-05-17T20:30:23.794Z,95237.75
2018-05-17T20:33:27.490Z,95249.61
2018-05-17T20:36:30.764Z,95248.41
2018-05-17T20:39:34.049Z,95249.12
2018-05-17T20:42:37.314Z,95243.80
2018-05-17T20:45:40.598Z,95242.70
2018-05-17T20:48:43.966Z,95237.83
2018-05-17T20:51:47.235Z,95241.62
2018-05-17T20:54:51.263Z,95237.05
2018-05-17T20:57:55.316Z,95241.92
2018-05-17T21:00:58.568Z,95240.33
2018-05-17T21:04:02.635Z,95235.94
2018-05-17T21:07:05.915Z,95241.66
2018-05-17T21:10:13.551Z,95250.46
2018-05-17T21:13:17.601Z,95248.38
2018-05-17T21:16:20.892Z,95240.03
2018-05-17T21:19:24.182Z,95230.78
2018-05-17T21:22:27.495Z,95236.17
2018-05-17T21:25:30.766Z,95225.03
2018-05-17T21:28:34.068Z,95229.52
2018-05-17T21:31:37.936Z,95233.57
2018-05-17T21:34:41.225Z,95237.05
2018-05-17T21:37:44.572Z,95236.43
2018-05-17T21:40:48.045Z,95235.72
2018-05-17T21:43:51.487Z,95230.94
2018-05-17T21:46:54.800Z,95229.06
2018-05-17T21:49:58.345Z,95232.73
2018-05-17T21:53:01.829Z,95232.44
2018-05-17T21:56:05.436Z,95232.05
2018-05-17T21:59:08.721Z,95237.50
2018-05-17T22:02:12.002Z,95237.11
2018-05-17T22:05:15.273Z,95240.72
2018-05-17T22:08:19.311Z,95242.70
2018-05-17T22:11:22.691Z,95239.84
2018-05-17T22:14:26.755Z,95245.87
2018-05-17T22:17:30.329Z,95246.00
2018-05-17T22:20:34.427Z,95246.88
2018-05-17T22:23:37.747Z,95251.53
2018-05-17T22:26:41.015Z,95247.80
2018-05-17T22:29:44.280Z,95248.41
2018-05-17T22:32:48.329Z,95249.89
2018-05-17T22:35:51.596Z,95253.58
2018-05-17T22:38:54.941Z,95253.77
2018-05-17T22:41:58.225Z,95250.84
2018-05-17T22:45:02.070Z,95260.25
2018-05-17T22:48:05.365Z,95261.83
2018-05-17T22:51:08.721Z,95256.50
2018-05-17T22:54:11.990Z,95263.84
2018-05-17T22:57:15.339Z,95259.23
2018-05-17T23:00:18.606Z,95252.48
2018-05-17T23:03:23.288Z,95252.11
2018-05-17T23:06:26.642Z,95246.06
2018-05-17T23:09:30.119Z,95244.37
2018-05-17T23:12:33.419Z,95249.11
2018-05-17T23:15:36.734Z,95254.20
2018-05-17T23:18:39.993Z,95243.47
2018-05-17T23:21:43.277Z,95243.43
2018-05-17T23:24:46.550Z,95244.95
2018-05-17T23:27:49.804Z,95243.75
2018-05-17T23:30:53.161Z,95244.62
2018-05-17T23:33:57.225Z,95241.73
2018-05-17T23:37:00.493Z,95237.80
2018-05-17T23:40:22.387Z,95241.64
2018-05-17T23:43:25.657Z,95239.67
2018-05-17T23:46:28.934Z,95240.75
2018-05-17T23:49:32.217Z,95245.18
2018-05-17T23:52:36.960Z,95242.95
2018-05-17T23:55:41.193Z,95243.69
2018-05-17T23:58:45.440Z,95243.62
