createdAt,value
2019-03-30T00:01:30.007Z,99.90
2019-03-30T00:04:00.310Z,99.90
2019-03-30T00:06:30.251Z,99.90
2019-03-30T00:09:00.256Z,99.90
2019-03-30T00:11:30.554Z,99.90
2019-03-30T00:14:00.521Z,99.90
2019-03-30T00:16:30.485Z,99.90
2019-03-30T00:19:00.465Z,99.90
2019-03-30T00:21:30.410Z,99.90
2019-03-30T00:24:00.457Z,99.90
2019-03-30T00:26:30.457Z,99.90
2019-03-30T00:29:00.468Z,99.90
2019-03-30T00:31:30.425Z,99.90
2019-03-30T00:34:00.362Z,99.90
2019-03-30T00:36:30.313Z,99.90
2019-03-30T00:39:00.275Z,99.90
2019-03-30T00:41:30.261Z,99.90
2019-03-30T00:44:00.198Z,99.90
2019-03-30T00:46:30.169Z,99.90
2019-03-30T00:49:00.188Z,99.90
2019-03-30T00:51:30.532Z,99.90
2019-03-30T00:54:00.809Z,99.90
2019-03-30T00:56:30.969Z,99.90
2019-03-30T00:59:00.914Z,99.90
2019-03-30T01:01:30.870Z,99.90
2019-03-30T01:04:00.837Z,99.90
2019-03-30T01:06:30.825Z,99.90
2019-03-30T01:09:00.771Z,99.90
2019-03-30T01:11:30.791Z,99.90
2019-03-30T01:14:00.754Z,99.90
2019-03-30T01:16:30.707Z,99.90
2019-03-30T01:19:00.655Z,99.90
2019-03-30T01:21:30.619Z,99.90
2019-03-30T01:24:00.569Z,99.90
2019-03-30T01:26:30.514Z,99.90
2019-03-30T01:29:00.528Z,99.90
2019-03-30T01:31:30.481Z,99.90
2019-03-30T01:34:00.417Z,99.90
2019-03-30T01:36:30.756Z,99.90
2019-03-30T01:39:00.691Z,99.90
2019-03-30T01:41:31.385Z,99.90
2019-03-30T01:44:01.743Z,99.90
2019-03-30T01:46:31.703Z,99.90
2019-03-30T01:49:01.687Z,99.90
2019-03-30T01:51:31.713Z,99.90
2019-03-30T01:54:01.693Z,99.90
2019-03-30T01:56:31.652Z,99.90
2019-03-30T01:59:01.661Z,99.90
2019-03-30T02:01:31.938Z,99.90
2019-03-30T02:04:01.990Z,99.90
2019-03-30T02:06:31.963Z,99.90
2019-03-30T02:09:01.961Z,99.90
2019-03-30T02:11:31.909Z,99.90
2019-03-30T02:14:01.920Z,99.90
2019-03-30T02:16:31.852Z,99.90
2019-03-30T02:19:01.892Z,99.90
2019-03-30T02:21:31.929Z,99.90
2019-03-30T02:24:01.902Z,99.90
2019-03-30T02:26:31.867Z,99.90
2019-03-30T02:29:02.231Z,99.90
2019-03-30T02:31:32.192Z,99.90
2019-03-30T02:34:02.161Z,99.90
2019-03-30T02:36:32.104Z,99.90
2019-03-30T02:39:02.405Z,99.90
2019-03-30T02:41:32.373Z,99.90
2019-03-30T02:44:02.329Z,99.90
2019-03-30T02:46:32.260Z,99.90
2019-03-30T02:49:02.249Z,99.90
2019-03-30T02:51:32.225Z,99.90
2019-03-30T02:54:02.238Z,99.90
2019-03-30T02:56:32.192Z,99.90
2019-03-30T02:59:02.180Z,99.90
2019-03-30T03:01:33.073Z,99.90
2019-03-30T03:04:03.009Z,99.90
2019-03-30T03:06:32.979Z,99.90
2019-03-30T03:09:04.788Z,99.90
2019-03-30T03:11:34.745Z,99.90
2019-03-30T03:14:04.696Z,99.90
2019-03-30T03:16:34.641Z,99.90
2019-03-30T03:19:04.613Z,99.90
2019-03-30T03:21:34.593Z,99.90
2019-03-30T03:24:04.578Z,99.90
2019-03-30T03:26:34.524Z,99.90
2019-03-30T03:29:04.465Z,99.90
2019-03-30T03:31:34.481Z,99.90
2019-03-30T03:34:04.436Z,99.90
2019-03-30T03:36:34.428Z,99.90
2019-03-30T03:39:05.672Z,99.90
2019-03-30T03:41:35.640Z,99.90
2019-03-30T03:44:05.796Z,99.90
2019-03-30T03:46:35.801Z,99.90
2019-03-30T03:49:24.547Z,99.90
2019-03-30T03:51:54.665Z,99.90
2019-03-30T03:54:24.946Z,99.90
2019-03-30T03:56:56.034Z,99.90
2019-03-30T03:59:27.552Z,99.90
2019-03-30T04:01:59.105Z,99.90
2019-03-30T04:04:30.441Z,99.90
2019-03-30T04:07:02.730Z,99.90
2019-03-30T04:09:35.478Z,99.90
2019-03-30T04:12:08.503Z,99.90
2019-03-30T04:14:41.114Z,99.90
2019-03-30T04:17:11.507Z,99.90
2019-03-30T04:19:41.489Z,99.90
2019-03-30T04:22:11.465Z,99.90
2019-03-30T04:24:41.423Z,99.90
2019-03-30T04:27:11.436Z,99.90
2019-03-30T04:29:41.412Z,99.90
2019-03-30T04:32:11.370Z,99.90
2019-03-30T04:34:41.605Z,99.90
2019-03-30T04:37:11.597Z,99.90
2019-03-30T04:39:41.536Z,99.90
2019-03-30T04:42:11.502Z,99.90
2019-03-30T04:44:41.444Z,99.90
2019-03-30T04:47:11.509Z,99.90
2019-03-30T04:49:41.451Z,99.90
2019-03-30T04:52:11.433Z,99.90
2019-03-30T04:54:41.398Z,99.90
2019-03-30T04:57:11.369Z,99.90
2019-03-30T04:59:41.304Z,99.90
2019-03-30T05:02:11.327Z,99.90
2019-03-30T05:04:41.290Z,99.90
2019-03-30T05:07:11.246Z,99.90
2019-03-30T05:09:41.211Z,99.90
2019-03-30T05:12:11.238Z,99.90
2019-03-30T05:14:41.174Z,99.90
2019-03-30T05:17:11.155Z,99.90
2019-03-30T05:19:41.101Z,99.90
2019-03-30T05:22:12.765Z,99.90
2019-03-30T05:24:42.674Z,99.90
2019-03-30T05:27:12.984Z,99.90
2019-03-30T05:29:42.936Z,99.90
2019-03-30T05:32:12.937Z,99.90
2019-03-30T05:34:42.909Z,99.90
2019-03-30T05:37:12.861Z,99.90
2019-03-30T05:39:42.812Z,99.90
2019-03-30T05:42:12.770Z,99.90
2019-03-30T05:44:42.766Z,99.90
2019-03-30T05:47:12.704Z,99.90
2019-03-30T05:49:42.675Z,99.90
2019-03-30T05:52:25.777Z,99.90
2019-03-30T05:54:44.269Z,99.90
2019-03-30T05:57:14.212Z,99.90
2019-03-30T05:59:44.566Z,99.90
2019-03-30T06:02:14.817Z,99.90
2019-03-30T06:04:44.805Z,99.90
2019-03-30T06:07:15.156Z,99.90
2019-03-30T06:09:45.133Z,99.90
2019-03-30T06:12:15.097Z,99.90
2019-03-30T06:14:45.465Z,99.90
2019-03-30T06:17:15.413Z,99.90
2019-03-30T06:19:45.377Z,99.90
2019-03-30T06:22:15.357Z,99.90
2019-03-30T06:24:45.305Z,99.90
2019-03-30T06:27:15.272Z,99.90
2019-03-30T06:29:46.701Z,99.90
2019-03-30T06:32:16.726Z,99.90
2019-03-30T06:34:46.742Z,99.90
2019-03-30T06:37:16.672Z,99.90
2019-03-30T06:39:46.654Z,99.90
2019-03-30T06:42:16.603Z,99.90
2019-03-30T06:44:46.562Z,99.90
2019-03-30T06:47:16.565Z,99.90
2019-03-30T06:49:46.553Z,99.90
2019-03-30T06:52:16.529Z,99.90
2019-03-30T06:54:46.774Z,99.90
2019-03-30T06:57:16.796Z,99.90
2019-03-30T06:59:46.758Z,99.90
2019-03-30T07:02:17.261Z,99.90
2019-03-30T07:04:48.125Z,99.90
2019-03-30T07:07:19.616Z,99.90
2019-03-30T07:09:52.607Z,99.90
2019-03-30T07:12:24.538Z,99.90
2019-03-30T07:14:56.186Z,99.90
2019-03-30T07:17:26.554Z,99.90
2019-03-30T07:19:56.736Z,99.90
2019-03-30T07:22:27.146Z,99.90
2019-03-30T07:24:57.121Z,99.90
2019-03-30T07:27:27.129Z,99.90
2019-03-30T07:29:57.171Z,99.90
2019-03-30T07:32:28.625Z,99.90
2019-03-30T07:34:58.618Z,99.90
2019-03-30T07:37:28.588Z,99.90
2019-03-30T07:39:58.572Z,99.90
2019-03-30T07:42:28.574Z,99.90
2019-03-30T07:44:58.574Z,99.90
2019-03-30T07:47:28.589Z,99.90
2019-03-30T07:49:58.605Z,99.90
2019-03-30T07:52:28.569Z,99.90
2019-03-30T07:54:58.577Z,99.90
2019-03-30T07:57:28.525Z,99.90
2019-03-30T07:59:58.570Z,99.90
2019-03-30T08:02:28.569Z,99.90
2019-03-30T08:04:58.549Z,99.90
2019-03-30T08:07:28.586Z,99.90
2019-03-30T08:09:58.537Z,99.90
2019-03-30T08:15:24.625Z,99.90
2019-03-30T08:17:54.626Z,99.90
2019-03-30T08:20:24.582Z,99.90
2019-03-30T08:22:54.578Z,99.90
2019-03-30T08:25:24.589Z,99.90
2019-03-30T08:27:54.772Z,99.90
2019-03-30T08:30:24.757Z,98.10
2019-03-30T08:32:55.282Z,99.90
2019-03-30T08:35:44.018Z,98.30
2019-03-30T08:38:14.517Z,99.90
2019-03-30T08:40:44.495Z,99.90
2019-03-30T08:43:14.874Z,98.50
2019-03-30T08:45:45.152Z,99.80
2019-03-30T08:48:15.129Z,95.00
2019-03-30T08:50:45.109Z,99.00
2019-03-30T08:53:15.565Z,93.90
2019-03-30T08:55:45.871Z,93.80
2019-03-30T08:58:15.833Z,94.20
2019-03-30T09:00:45.814Z,93.50
2019-03-30T09:03:15.829Z,98.00
2019-03-30T09:05:45.867Z,93.80
2019-03-30T09:08:15.848Z,91.80
2019-03-30T09:10:46.194Z,89.60
2019-03-30T09:13:16.568Z,94.50
2019-03-30T09:15:46.530Z,96.40
2019-03-30T09:18:16.864Z,91.60
2019-03-30T09:20:46.906Z,94.70
2019-03-30T09:23:16.917Z,95.00
2019-03-30T09:25:48.684Z,91.00
2019-03-30T09:28:18.665Z,91.30
2019-03-30T09:30:48.762Z,96.10
2019-03-30T09:33:21.586Z,90.70
2019-03-30T09:35:51.544Z,89.60
2019-03-30T09:38:21.767Z,82.90
2019-03-30T09:40:51.744Z,90.00
2019-03-30T09:43:21.732Z,89.50
2019-03-30T09:45:51.701Z,84.30
2019-03-30T09:48:21.682Z,83.40
2019-03-30T09:50:51.665Z,90.10
2019-03-30T09:53:21.656Z,84.90
2019-03-30T09:55:52.036Z,86.20
2019-03-30T09:58:22.037Z,84.80
2019-03-30T10:00:52.006Z,86.00
2019-03-30T10:03:21.988Z,88.40
2019-03-30T10:06:10.790Z,78.60
2019-03-30T10:08:40.753Z,82.40
2019-03-30T10:11:10.717Z,70.40
2019-03-30T10:13:40.723Z,64.00
2019-03-30T10:16:10.725Z,60.30
2019-03-30T10:18:40.707Z,66.60
2019-03-30T10:21:11.679Z,71.20
2019-03-30T10:23:42.000Z,68.10
2019-03-30T10:26:12.035Z,59.30
2019-03-30T10:28:41.978Z,57.30
2019-03-30T10:31:12.005Z,61.60
2019-03-30T10:33:42.375Z,60.30
2019-03-30T10:36:12.332Z,65.40
2019-03-30T10:38:42.289Z,61.40
2019-03-30T10:41:12.258Z,58.00
2019-03-30T10:43:42.228Z,63.70
2019-03-30T10:46:12.266Z,64.80
2019-03-30T10:48:42.266Z,65.30
2019-03-30T10:51:12.217Z,60.20
2019-03-30T10:53:42.181Z,61.70
2019-03-30T10:56:12.146Z,62.20
2019-03-30T10:58:42.142Z,63.90
2019-03-30T11:01:12.149Z,61.70
2019-03-30T11:03:42.139Z,61.30
2019-03-30T11:06:12.096Z,58.80
2019-03-30T11:08:42.099Z,64.70
2019-03-30T11:11:12.047Z,62.90
2019-03-30T11:13:42.068Z,61.10
2019-03-30T11:16:12.099Z,59.70
2019-03-30T11:18:42.105Z,60.40
2019-03-30T11:21:12.050Z,54.10
2019-03-30T11:23:42.392Z,56.50
2019-03-30T11:26:12.410Z,57.00
2019-03-30T11:28:42.311Z,63.30
2019-03-30T11:31:12.295Z,63.70
2019-03-30T11:33:42.278Z,65.30
2019-03-30T11:36:12.336Z,65.40
2019-03-30T11:38:42.350Z,55.10
2019-03-30T11:41:12.473Z,56.10
2019-03-30T11:43:42.441Z,60.90
2019-03-30T11:46:12.422Z,55.40
2019-03-30T11:48:42.388Z,53.80
2019-03-30T11:51:13.019Z,51.90
2019-03-30T11:53:43.457Z,53.90
2019-03-30T11:56:13.552Z,59.40
2019-03-30T11:58:43.540Z,58.60
2019-03-30T12:01:13.892Z,60.10
2019-03-30T12:03:44.458Z,57.40
2019-03-30T12:06:14.432Z,58.50
2019-03-30T12:08:44.427Z,57.20
2019-03-30T12:11:14.470Z,52.80
2019-03-30T12:13:44.466Z,52.60
2019-03-30T12:16:14.505Z,51.20
2019-03-30T12:18:44.873Z,49.20
2019-03-30T12:21:14.886Z,49.80
2019-03-30T12:23:45.205Z,50.30
2019-03-30T12:26:15.734Z,50.40
2019-03-30T12:28:45.741Z,53.30
2019-03-30T12:31:15.737Z,51.90
2019-03-30T12:33:46.189Z,50.30
2019-03-30T12:36:16.507Z,51.70
2019-03-30T12:38:46.489Z,49.80
2019-03-30T12:41:16.466Z,49.80
2019-03-30T12:43:46.451Z,48.40
2019-03-30T12:46:16.509Z,49.30
2019-03-30T12:48:46.489Z,45.60
2019-03-30T12:51:16.477Z,45.40
2019-03-30T12:53:50.537Z,47.00
2019-03-30T12:56:18.207Z,47.20
2019-03-30T12:58:48.483Z,46.50
2019-03-30T13:01:18.459Z,46.40
2019-03-30T13:03:48.432Z,47.70
2019-03-30T13:06:18.517Z,44.20
2019-03-30T13:08:48.509Z,45.20
2019-03-30T13:11:18.510Z,43.10
2019-03-30T13:13:48.580Z,43.10
2019-03-30T13:16:18.569Z,42.70
2019-03-30T13:18:48.966Z,45.00
2019-03-30T13:21:19.021Z,42.60
2019-03-30T13:23:49.051Z,42.50
2019-03-30T13:26:19.399Z,43.40
2019-03-30T13:28:49.355Z,43.30
2019-03-30T13:31:19.841Z,45.50
2019-03-30T13:33:49.837Z,45.80
2019-03-30T13:36:22.341Z,41.50
2019-03-30T13:38:52.349Z,42.00
2019-03-30T13:41:22.339Z,44.10
2019-03-30T13:43:52.691Z,43.40
2019-03-30T13:46:22.670Z,41.50
2019-03-30T13:48:53.054Z,41.60
2019-03-30T13:51:23.099Z,42.50
2019-03-30T13:53:53.131Z,41.00
2019-03-30T13:56:24.018Z,40.00
2019-03-30T13:58:54.001Z,38.90
2019-03-30T14:01:24.912Z,40.00
2019-03-30T14:03:55.302Z,41.30
2019-03-30T14:06:25.266Z,43.50
2019-03-30T14:08:55.623Z,43.10
2019-03-30T14:11:25.612Z,43.60
2019-03-30T14:13:55.565Z,44.70
2019-03-30T14:16:25.618Z,43.20
2019-03-30T14:18:55.648Z,44.30
2019-03-30T14:21:25.604Z,44.50
2019-03-30T14:23:55.602Z,44.80
2019-03-30T14:26:31.696Z,44.80
2019-03-30T14:28:57.308Z,44.00
2019-03-30T14:31:28.110Z,45.70
2019-03-30T14:33:58.093Z,44.30
2019-03-30T14:36:28.137Z,44.70
2019-03-30T14:38:58.653Z,43.60
2019-03-30T14:41:28.628Z,43.50
2019-03-30T14:43:58.966Z,42.90
2019-03-30T14:46:28.956Z,43.30
2019-03-30T14:48:59.117Z,45.10
2019-03-30T14:51:29.602Z,45.80
2019-03-30T14:54:02.822Z,44.70
2019-03-30T14:56:44.835Z,44.80
2019-03-30T14:59:10.396Z,46.50
2019-03-30T15:01:38.639Z,45.30
2019-03-30T15:04:08.592Z,44.10
2019-03-30T15:06:38.693Z,44.80
2019-03-30T15:09:08.852Z,45.50
2019-03-30T15:11:38.851Z,46.00
2019-03-30T15:14:08.820Z,46.70
2019-03-30T15:16:38.900Z,48.50
2019-03-30T15:19:08.949Z,47.90
2019-03-30T15:21:38.949Z,48.20
2019-03-30T15:24:08.932Z,46.20
2019-03-30T15:26:38.953Z,47.70
2019-03-30T15:29:08.909Z,46.00
2019-03-30T15:31:39.181Z,47.20
2019-03-30T15:34:09.572Z,47.90
2019-03-30T15:36:39.594Z,48.20
2019-03-30T15:39:09.725Z,48.70
2019-03-30T15:41:39.716Z,48.90
2019-03-30T15:44:09.703Z,49.00
2019-03-30T15:46:40.106Z,50.30
2019-03-30T15:49:10.209Z,50.30
2019-03-30T15:51:40.515Z,49.60
2019-03-30T15:54:11.429Z,49.80
2019-03-30T15:56:41.661Z,49.30
2019-03-30T15:59:11.985Z,48.70
2019-03-30T16:01:41.980Z,49.60
2019-03-30T16:04:11.972Z,51.20
2019-03-30T16:06:41.927Z,52.20
2019-03-30T16:09:12.281Z,52.10
2019-03-30T16:11:42.347Z,52.70
2019-03-30T16:14:12.358Z,52.50
2019-03-30T16:16:42.318Z,53.50
2019-03-30T16:19:12.409Z,53.90
2019-03-30T16:21:42.366Z,53.80
2019-03-30T16:24:12.397Z,54.00
2019-03-30T16:26:42.649Z,54.40
2019-03-30T16:29:12.741Z,55.90
2019-03-30T16:31:42.741Z,56.60
2019-03-30T16:34:12.696Z,58.30
2019-03-30T16:36:42.695Z,58.40
2019-03-30T16:39:12.709Z,59.00
2019-03-30T16:41:42.706Z,60.30
2019-03-30T16:44:13.068Z,61.90
2019-03-30T16:46:43.035Z,62.00
2019-03-30T16:49:13.071Z,62.00
2019-03-30T16:51:43.024Z,63.90
2019-03-30T16:54:13.020Z,66.50
2019-03-30T16:56:43.014Z,66.50
2019-03-30T16:59:13.996Z,70.50
2019-03-30T17:01:44.591Z,73.30
2019-03-30T17:04:14.560Z,72.10
2019-03-30T17:06:44.539Z,76.60
2019-03-30T17:09:14.573Z,80.60
2019-03-30T17:11:44.583Z,86.00
2019-03-30T17:14:14.622Z,88.30
2019-03-30T17:16:44.609Z,90.80
2019-03-30T17:19:14.609Z,93.00
2019-03-30T17:21:44.609Z,94.10
2019-03-30T17:24:14.593Z,94.60
2019-03-30T17:26:44.570Z,95.30
2019-03-30T17:29:14.538Z,95.60
2019-03-30T17:31:44.534Z,96.00
2019-03-30T17:34:14.831Z,96.20
2019-03-30T17:36:44.801Z,96.50
2019-03-30T17:39:14.828Z,96.20
2019-03-30T17:41:44.799Z,96.50
2019-03-30T17:44:14.755Z,96.60
2019-03-30T17:46:44.721Z,96.70
2019-03-30T17:49:14.693Z,97.20
2019-03-30T17:51:45.341Z,97.60
2019-03-30T17:54:15.790Z,98.10
2019-03-30T17:56:45.737Z,98.50
2019-03-30T17:59:15.770Z,99.20
2019-03-30T18:01:46.123Z,99.90
2019-03-30T18:04:16.197Z,99.90
2019-03-30T18:06:46.167Z,99.90
2019-03-30T18:09:16.150Z,99.90
2019-03-30T18:11:46.138Z,99.90
2019-03-30T18:14:16.828Z,99.90
2019-03-30T18:16:48.013Z,99.90
2019-03-30T18:19:18.830Z,99.90
2019-03-30T18:21:48.847Z,99.90
2019-03-30T18:24:18.818Z,99.90
2019-03-30T18:26:48.924Z,99.90
2019-03-30T18:29:32.957Z,99.90
2019-03-30T18:32:02.959Z,99.90
2019-03-30T18:34:33.087Z,99.90
2019-03-30T18:37:04.202Z,99.90
2019-03-30T18:39:35.035Z,99.90
2019-03-30T18:42:05.024Z,99.90
2019-03-30T18:44:34.994Z,99.90
2019-03-30T18:47:05.075Z,99.90
2019-03-30T18:49:35.065Z,99.90
2019-03-30T18:52:05.126Z,99.90
2019-03-30T18:54:35.931Z,99.90
2019-03-30T18:57:09.073Z,99.90
2019-03-30T18:59:39.062Z,99.90
2019-03-30T19:02:09.339Z,99.90
2019-03-30T19:04:39.605Z,99.90
2019-03-30T19:07:12.613Z,99.90
2019-03-30T19:09:42.606Z,99.90
2019-03-30T19:12:12.571Z,99.90
2019-03-30T19:14:42.629Z,99.90
2019-03-30T19:17:12.629Z,99.90
2019-03-30T19:19:42.629Z,99.90
2019-03-30T19:22:12.621Z,99.90
2019-03-30T19:24:42.603Z,99.90
2019-03-30T19:27:12.606Z,99.90
2019-03-30T19:29:43.105Z,99.90
2019-03-30T19:32:13.117Z,99.90
2019-03-30T19:34:43.103Z,99.90
2019-03-30T19:37:13.109Z,99.90
2019-03-30T19:39:43.097Z,99.90
2019-03-30T19:42:15.757Z,99.90
2019-03-30T19:44:44.707Z,99.90
2019-03-30T19:47:14.661Z,99.90
2019-03-30T19:49:44.676Z,99.90
2019-03-30T19:52:15.039Z,99.90
2019-03-30T19:54:46.018Z,99.90
2019-03-30T19:57:16.049Z,99.90
2019-03-30T19:59:47.644Z,99.90
2019-03-30T20:02:17.636Z,99.90
2019-03-30T20:04:47.607Z,99.90
2019-03-30T20:07:17.885Z,99.90
2019-03-30T20:09:47.893Z,99.90
2019-03-30T20:12:18.010Z,99.90
2019-03-30T20:14:47.981Z,99.90
2019-03-30T20:17:17.941Z,99.90
2019-03-30T20:19:47.945Z,99.90
2019-03-30T20:22:17.907Z,99.90
2019-03-30T20:24:47.912Z,99.90
2019-03-30T20:27:17.906Z,99.90
2019-03-30T20:29:47.950Z,99.90
2019-03-30T20:32:17.897Z,99.90
2019-03-30T20:34:47.868Z,99.90
2019-03-30T20:37:18.013Z,99.90
2019-03-30T20:39:47.998Z,99.90
2019-03-30T20:42:17.998Z,99.90
2019-03-30T20:44:47.989Z,99.90
2019-03-30T20:47:18.396Z,99.90
2019-03-30T20:49:49.086Z,99.90
2019-03-30T20:52:19.029Z,99.90
2019-03-30T20:54:49.008Z,99.90
2019-03-30T20:57:19.255Z,99.90
2019-03-30T20:59:49.226Z,99.90
2019-03-30T21:02:19.234Z,99.90
2019-03-30T21:04:49.210Z,99.90
2019-03-30T21:07:19.166Z,99.90
2019-03-30T21:09:49.124Z,99.90
2019-03-30T21:12:19.138Z,99.90
2019-03-30T21:14:49.442Z,99.90
2019-03-30T21:17:19.440Z,99.90
2019-03-30T21:19:49.838Z,99.90
2019-03-30T21:22:19.793Z,99.90
2019-03-30T21:24:50.317Z,99.90
2019-03-30T21:27:20.608Z,99.90
2019-03-30T21:29:54.838Z,99.90
2019-03-30T21:32:22.531Z,99.90
2019-03-30T21:34:52.493Z,99.90
2019-03-30T21:37:22.496Z,99.90
2019-03-30T21:39:52.850Z,99.90
2019-03-30T21:42:22.804Z,99.90
2019-03-30T21:44:52.757Z,99.90
2019-03-30T21:47:22.738Z,99.90
2019-03-30T21:49:53.032Z,99.90
2019-03-30T21:52:23.008Z,99.90
2019-03-30T21:54:52.971Z,99.90
2019-03-30T21:57:22.930Z,99.90
2019-03-30T21:59:53.287Z,99.90
2019-03-30T22:02:23.269Z,99.90
2019-03-30T22:04:53.237Z,99.90
2019-03-30T22:07:23.194Z,99.90
2019-03-30T22:09:53.576Z,99.90
2019-03-30T22:12:23.556Z,99.90
2019-03-30T22:14:53.510Z,99.90
2019-03-30T22:17:23.518Z,99.90
2019-03-30T22:19:53.507Z,99.90
2019-03-30T22:22:23.462Z,99.90
2019-03-30T22:24:53.433Z,99.90
2019-03-30T22:27:23.409Z,99.90
2019-03-30T22:29:53.400Z,99.90
2019-03-30T22:32:23.378Z,99.90
2019-03-30T22:34:53.678Z,99.90
2019-03-30T22:37:23.658Z,99.90
2019-03-30T22:39:53.644Z,99.90
2019-03-30T22:42:23.721Z,99.90
2019-03-30T22:44:54.048Z,99.90
2019-03-30T22:47:24.005Z,99.90
2019-03-30T22:49:54.015Z,99.90
2019-03-30T22:52:24.001Z,99.90
2019-03-30T22:54:53.977Z,99.90
2019-03-30T22:57:23.964Z,99.90
2019-03-30T22:59:54.236Z,99.90
2019-03-30T23:02:24.214Z,99.90
2019-03-30T23:04:54.183Z,99.90
2019-03-30T23:07:24.137Z,99.90
2019-03-30T23:09:54.167Z,99.90
2019-03-30T23:12:24.174Z,99.90
2019-03-30T23:14:54.161Z,99.90
2019-03-30T23:17:24.112Z,99.90
2019-03-30T23:19:54.133Z,99.90
2019-03-30T23:22:24.113Z,99.90
2019-03-30T23:24:54.389Z,99.90
2019-03-30T23:27:24.358Z,99.90
2019-03-30T23:29:54.604Z,99.90
2019-03-30T23:32:24.882Z,99.90
2019-03-30T23:34:55.106Z,99.90
2019-03-30T23:37:25.082Z,99.90
2019-03-30T23:39:55.337Z,99.90
2019-03-30T23:42:25.305Z,99.90
2019-03-30T23:44:55.296Z,99.90
2019-03-30T23:47:25.304Z,99.90
2019-03-30T23:49:55.278Z,99.90
2019-03-30T23:52:25.237Z,99.90
2019-03-30T23:54:55.217Z,99.90
2019-03-30T23:57:25.205Z,99.90
2019-03-30T23:59:55.161Z,99.90
