createdAt,value
2017-12-21T00:00:20.795Z,31.30
2017-12-21T00:01:20.796Z,31.80
2017-12-21T00:02:20.831Z,32.10
2017-12-21T00:03:20.828Z,32.10
2017-12-21T00:04:20.851Z,30.90
2017-12-21T00:05:20.858Z,30.30
2017-12-21T00:06:20.863Z,29.10
2017-12-21T00:07:20.884Z,29.70
2017-12-21T00:08:20.907Z,29.30
2017-12-21T00:09:20.914Z,29.60
2017-12-21T00:10:20.926Z,31.70
2017-12-21T00:11:20.936Z,28.30
2017-12-21T00:12:20.953Z,28.50
2017-12-21T00:13:20.973Z,28.60
2017-12-21T00:14:20.987Z,29.10
2017-12-21T00:15:20.992Z,29.80
2017-12-21T00:16:21.017Z,32.60
2017-12-21T00:17:21.023Z,31.00
2017-12-21T00:18:21.043Z,28.00
2017-12-21T00:19:21.059Z,27.20
2017-12-21T00:20:21.068Z,27.80
2017-12-21T00:21:21.080Z,27.00
2017-12-21T00:22:21.092Z,25.50
2017-12-21T00:23:21.101Z,25.70
2017-12-21T00:24:21.117Z,25.50
2017-12-21T00:25:21.145Z,24.90
2017-12-21T00:26:21.145Z,24.20
2017-12-21T00:27:21.166Z,25.90
2017-12-21T00:28:21.172Z,24.00
2017-12-21T00:29:21.196Z,22.70
2017-12-21T00:30:21.201Z,23.40
2017-12-21T00:31:21.219Z,24.40
2017-12-21T00:32:21.241Z,25.40
2017-12-21T00:33:21.247Z,24.10
2017-12-21T00:34:21.254Z,22.80
2017-12-21T00:35:21.281Z,22.30
2017-12-21T00:36:21.280Z,23.20
2017-12-21T00:37:21.317Z,23.30
2017-12-21T00:38:21.309Z,21.90
2017-12-21T00:39:21.323Z,22.10
2017-12-21T00:40:21.344Z,21.50
2017-12-21T00:41:21.649Z,21.40
2017-12-21T00:42:21.373Z,22.00
2017-12-21T00:43:21.383Z,21.30
2017-12-21T00:44:21.396Z,21.60
2017-12-21T00:45:21.420Z,21.20
2017-12-21T00:46:21.418Z,20.80
2017-12-21T00:47:21.439Z,21.00
2017-12-21T00:48:21.459Z,22.00
2017-12-21T00:49:21.458Z,20.90
2017-12-21T00:50:21.490Z,20.60
2017-12-21T00:51:21.499Z,21.70
2017-12-21T00:52:21.527Z,21.30
2017-12-21T00:53:21.529Z,21.10
2017-12-21T00:54:21.534Z,19.80
2017-12-21T00:55:21.549Z,19.80
2017-12-21T00:56:21.562Z,20.90
2017-12-21T00:57:21.580Z,20.00
2017-12-21T00:58:21.591Z,20.00
2017-12-21T00:59:21.607Z,20.90
2017-12-21T01:00:21.618Z,21.70
2017-12-21T01:01:21.631Z,19.90
2017-12-21T01:02:21.654Z,19.50
2017-12-21T01:03:21.658Z,20.10
2017-12-21T01:04:21.678Z,19.60
2017-12-21T01:05:21.687Z,20.00
2017-12-21T01:06:21.712Z,19.70
2017-12-21T01:07:21.722Z,20.90
2017-12-21T01:08:21.727Z,19.80
2017-12-21T01:09:21.758Z,19.70
2017-12-21T01:10:21.764Z,19.80
2017-12-21T01:11:21.765Z,20.30
2017-12-21T01:12:21.800Z,18.90
2017-12-21T01:13:21.797Z,18.50
2017-12-21T01:14:21.809Z,17.60
2017-12-21T01:15:21.837Z,18.40
2017-12-21T01:16:21.835Z,17.10
2017-12-21T01:17:21.860Z,18.00
2017-12-21T01:18:21.872Z,17.80
2017-12-21T01:19:21.899Z,18.20
2017-12-21T01:20:21.900Z,17.80
2017-12-21T01:21:21.907Z,18.10
2017-12-21T01:22:21.937Z,18.30
2017-12-21T01:23:21.939Z,17.20
2017-12-21T01:24:21.956Z,17.00
2017-12-21T01:25:21.968Z,18.00
2017-12-21T01:26:21.975Z,16.40
2017-12-21T01:27:22.001Z,15.60
2017-12-21T01:28:22.007Z,16.30
2017-12-21T01:29:22.031Z,17.00
2017-12-21T01:30:22.040Z,16.70
2017-12-21T01:31:22.059Z,15.80
2017-12-21T01:32:22.065Z,16.00
2017-12-21T01:33:22.086Z,16.80
2017-12-21T01:34:22.095Z,16.40
2017-12-21T01:35:22.104Z,16.80
2017-12-21T01:36:22.129Z,17.00
2017-12-21T01:37:22.141Z,16.90
2017-12-21T01:38:22.154Z,15.70
2017-12-21T01:39:22.176Z,16.50
2017-12-21T01:40:22.181Z,15.90
2017-12-21T01:41:22.200Z,17.70
2017-12-21T01:42:22.209Z,16.70
2017-12-21T01:43:22.216Z,16.00
2017-12-21T01:44:22.251Z,16.00
2017-12-21T01:45:22.254Z,15.50
2017-12-21T01:46:22.282Z,14.80
2017-12-21T01:47:22.273Z,15.20
2017-12-21T01:48:22.298Z,14.80
2017-12-21T01:49:22.310Z,13.60
2017-12-21T01:50:22.316Z,13.80
2017-12-21T01:51:22.338Z,15.00
2017-12-21T01:52:22.348Z,14.10
2017-12-21T01:53:22.375Z,14.60
2017-12-21T01:54:22.379Z,15.20
2017-12-21T01:55:22.387Z,14.40
2017-12-21T01:56:22.414Z,13.90
2017-12-21T01:57:22.413Z,13.10
2017-12-21T01:58:22.438Z,13.60
2017-12-21T01:59:22.447Z,14.30
2017-12-21T02:00:22.469Z,14.10
2017-12-21T02:01:22.483Z,14.00
2017-12-21T02:02:22.482Z,13.90
2017-12-21T02:03:22.509Z,14.30
2017-12-21T02:04:22.523Z,14.60
2017-12-21T02:05:22.534Z,14.40
2017-12-21T02:06:22.852Z,12.80
2017-12-21T02:07:22.563Z,12.90
2017-12-21T02:08:22.571Z,11.80
2017-12-21T02:09:22.592Z,12.00
2017-12-21T02:10:22.602Z,13.00
2017-12-21T02:11:22.618Z,12.90
2017-12-21T02:12:22.638Z,11.90
2017-12-21T02:13:22.655Z,11.70
2017-12-21T02:14:22.658Z,11.70
2017-12-21T02:15:22.677Z,12.50
2017-12-21T02:16:22.681Z,12.30
2017-12-21T02:17:22.708Z,12.30
2017-12-21T02:18:22.712Z,12.20
2017-12-21T02:19:22.721Z,11.70
2017-12-21T02:20:22.752Z,11.80
2017-12-21T02:21:22.757Z,11.40
2017-12-21T02:22:22.776Z,11.90
2017-12-21T02:23:22.784Z,11.20
2017-12-21T02:24:22.809Z,10.80
2017-12-21T02:25:22.815Z,11.50
2017-12-21T02:26:22.821Z,11.20
2017-12-21T02:27:22.847Z,10.60
2017-12-21T02:28:22.854Z,10.60
2017-12-21T02:29:22.875Z,10.80
2017-12-21T02:30:22.894Z,11.90
2017-12-21T02:31:22.911Z,11.20
2017-12-21T02:32:22.910Z,11.20
2017-12-21T02:33:22.932Z,10.90
2017-12-21T02:34:22.949Z,10.00
2017-12-21T02:35:22.951Z,10.10
2017-12-21T02:36:22.979Z,9.90
2017-12-21T02:37:22.987Z,10.50
2017-12-21T02:38:23.006Z,10.40
2017-12-21T02:39:23.023Z,10.00
2017-12-21T02:40:23.036Z,9.90
2017-12-21T02:41:23.050Z,10.10
2017-12-21T02:42:23.049Z,9.50
2017-12-21T02:43:23.083Z,9.50
2017-12-21T02:44:23.083Z,10.30
2017-12-21T02:45:23.107Z,9.60
2017-12-21T02:46:23.121Z,9.70
2017-12-21T02:47:23.123Z,9.60
2017-12-21T02:48:23.141Z,9.70
2017-12-21T02:49:23.153Z,9.30
2017-12-21T02:50:23.176Z,9.20
2017-12-21T02:51:23.480Z,9.60
2017-12-21T02:52:23.206Z,9.10
2017-12-21T02:53:23.212Z,9.00
2017-12-21T02:54:23.228Z,9.20
2017-12-21T02:55:23.244Z,9.70
2017-12-21T02:56:23.255Z,9.70
2017-12-21T02:57:23.276Z,9.70
2017-12-21T02:58:23.285Z,9.40
2017-12-21T02:59:23.307Z,8.60
2017-12-21T03:00:23.321Z,9.10
2017-12-21T03:01:23.319Z,9.00
2017-12-21T03:02:23.343Z,9.30
2017-12-21T03:03:23.354Z,8.70
2017-12-21T03:04:23.378Z,9.30
2017-12-21T03:05:23.390Z,9.70
2017-12-21T03:06:23.713Z,9.50
2017-12-21T03:07:23.410Z,8.60
2017-12-21T03:08:23.431Z,9.50
2017-12-21T03:09:23.443Z,8.90
2017-12-21T03:10:23.454Z,8.80
2017-12-21T03:11:23.475Z,9.20
2017-12-21T03:12:23.479Z,9.20
2017-12-21T03:13:23.504Z,9.10
2017-12-21T03:14:23.508Z,9.00
2017-12-21T03:15:23.533Z,9.00
2017-12-21T03:16:23.550Z,8.80
2017-12-21T03:17:23.560Z,9.50
2017-12-21T03:18:23.581Z,9.50
2017-12-21T03:19:23.583Z,9.40
2017-12-21T03:20:23.607Z,9.60
2017-12-21T03:21:23.625Z,9.90
2017-12-21T03:22:23.634Z,9.70
2017-12-21T03:23:23.645Z,9.30
2017-12-21T03:24:23.672Z,9.10
2017-12-21T03:25:23.669Z,9.80
2017-12-21T03:26:23.696Z,9.60
2017-12-21T03:27:23.710Z,9.00
2017-12-21T03:28:23.708Z,10.60
2017-12-21T03:29:23.741Z,10.00
2017-12-21T03:30:23.752Z,9.80
2017-12-21T03:31:23.760Z,10.50
2017-12-21T03:32:23.780Z,10.00
2017-12-21T03:33:23.791Z,10.60
2017-12-21T03:34:23.811Z,10.40
2017-12-21T03:35:23.825Z,10.60
2017-12-21T03:36:23.837Z,9.70
2017-12-21T03:37:23.851Z,9.90
2017-12-21T03:38:23.861Z,9.80
2017-12-21T03:39:23.873Z,9.90
2017-12-21T03:40:23.894Z,10.10
2017-12-21T03:41:23.905Z,10.40
2017-12-21T03:42:23.924Z,10.50
2017-12-21T03:43:23.940Z,10.30
2017-12-21T03:44:23.958Z,11.30
2017-12-21T03:45:23.963Z,10.20
2017-12-21T03:46:23.968Z,10.70
2017-12-21T03:47:23.990Z,10.70
2017-12-21T03:48:24.002Z,9.90
2017-12-21T03:49:24.021Z,10.60
2017-12-21T03:50:24.034Z,10.60
2017-12-21T03:51:24.061Z,10.30
2017-12-21T03:52:24.077Z,11.30
2017-12-21T03:53:24.088Z,11.10
2017-12-21T03:54:24.099Z,11.40
2017-12-21T03:55:24.111Z,12.20
2017-12-21T03:56:24.127Z,11.60
2017-12-21T03:57:24.134Z,11.70
2017-12-21T03:58:24.158Z,12.10
2017-12-21T03:59:24.167Z,11.80
2017-12-21T04:00:24.184Z,12.70
2017-12-21T04:01:24.189Z,12.30
2017-12-21T04:02:24.217Z,12.00
2017-12-21T04:03:24.230Z,11.70
2017-12-21T04:04:24.241Z,12.00
2017-12-21T04:05:24.255Z,11.80
2017-12-21T04:06:24.259Z,12.40
2017-12-21T04:07:24.280Z,12.00
2017-12-21T04:08:24.300Z,12.60
2017-12-21T04:09:24.311Z,12.80
2017-12-21T04:10:24.330Z,13.50
2017-12-21T04:11:24.359Z,12.80
2017-12-21T04:12:24.351Z,13.60
2017-12-21T04:13:24.376Z,12.30
2017-12-21T04:14:24.387Z,12.90
2017-12-21T04:15:24.414Z,12.60
2017-12-21T04:16:24.415Z,12.30
2017-12-21T04:17:24.432Z,11.90
2017-12-21T04:18:24.445Z,12.90
2017-12-21T04:19:24.454Z,13.00
2017-12-21T04:20:24.478Z,12.90
2017-12-21T04:21:24.491Z,12.40
2017-12-21T04:22:24.501Z,12.30
2017-12-21T04:23:24.511Z,12.40
2017-12-21T04:24:24.540Z,12.50
2017-12-21T04:25:24.541Z,13.10
2017-12-21T04:26:24.572Z,12.50
2017-12-21T04:27:24.582Z,12.10
2017-12-21T04:28:24.593Z,12.40
2017-12-21T04:29:24.606Z,12.40
2017-12-21T04:30:24.611Z,13.10
2017-12-21T04:31:24.631Z,12.50
2017-12-21T04:32:24.653Z,13.00
2017-12-21T04:33:24.668Z,12.00
2017-12-21T04:34:24.676Z,12.50
2017-12-21T04:35:24.696Z,13.10
2017-12-21T04:36:24.700Z,12.50
2017-12-21T04:37:24.727Z,12.40
2017-12-21T04:38:24.737Z,11.90
2017-12-21T04:39:24.752Z,12.10
2017-12-21T04:40:24.771Z,11.30
2017-12-21T04:41:24.777Z,12.10
2017-12-21T04:42:24.797Z,11.70
2017-12-21T04:43:24.805Z,11.80
2017-12-21T04:44:24.827Z,12.10
2017-12-21T04:45:24.836Z,12.00
2017-12-21T04:46:24.859Z,12.00
2017-12-21T04:47:24.861Z,12.60
2017-12-21T04:48:24.886Z,12.50
2017-12-21T04:49:24.892Z,11.90
2017-12-21T04:50:24.910Z,12.30
2017-12-21T04:51:24.927Z,12.90
2017-12-21T04:52:24.941Z,12.80
2017-12-21T04:53:24.956Z,13.40
2017-12-21T04:54:24.961Z,12.40
2017-12-21T04:55:24.981Z,12.10
2017-12-21T04:56:25.001Z,12.20
2017-12-21T04:57:25.019Z,13.70
2017-12-21T04:58:25.026Z,12.70
2017-12-21T04:59:25.054Z,12.70
2017-12-21T05:00:25.052Z,11.70
2017-12-21T05:01:25.078Z,11.80
2017-12-21T05:02:25.088Z,12.00
2017-12-21T05:03:25.092Z,11.50
2017-12-21T05:04:25.123Z,11.80
2017-12-21T05:05:25.121Z,11.90
2017-12-21T05:06:25.146Z,11.50
2017-12-21T05:07:25.155Z,11.60
2017-12-21T05:08:25.172Z,11.90
2017-12-21T05:09:25.192Z,12.20
2017-12-21T05:10:25.210Z,12.50
2017-12-21T05:11:25.218Z,11.90
2017-12-21T05:12:25.244Z,12.00
2017-12-21T05:13:25.242Z,12.60
2017-12-21T05:14:25.268Z,12.50
2017-12-21T05:15:25.277Z,12.40
2017-12-21T05:16:25.287Z,12.40
2017-12-21T05:17:25.306Z,12.60
2017-12-21T05:18:25.311Z,12.80
2017-12-21T05:19:25.333Z,12.20
2017-12-21T05:20:25.352Z,12.30
2017-12-21T05:21:25.368Z,12.40
2017-12-21T05:22:25.377Z,12.50
2017-12-21T05:23:25.404Z,13.00
2017-12-21T05:24:25.403Z,12.40
2017-12-21T05:25:25.428Z,12.90
2017-12-21T05:26:25.433Z,12.90
2017-12-21T05:27:25.453Z,12.50
2017-12-21T05:28:25.474Z,13.30
2017-12-21T05:29:25.476Z,12.90
2017-12-21T05:30:25.497Z,13.30
2017-12-21T05:31:25.512Z,13.60
2017-12-21T05:32:25.529Z,13.50
2017-12-21T05:33:25.544Z,13.90
2017-12-21T05:34:25.561Z,14.60
2017-12-21T05:35:25.564Z,14.60
2017-12-21T05:36:25.895Z,13.70
2017-12-21T05:37:25.594Z,14.70
2017-12-21T05:38:25.613Z,15.50
2017-12-21T05:39:25.636Z,15.20
2017-12-21T05:40:25.634Z,15.20
2017-12-21T05:41:25.658Z,15.70
2017-12-21T05:42:25.663Z,14.20
2017-12-21T05:43:25.684Z,14.80
2017-12-21T05:44:25.704Z,13.40
2017-12-21T05:45:25.721Z,15.50
2017-12-21T05:46:25.746Z,14.40
2017-12-21T05:47:25.748Z,14.30
2017-12-21T05:48:25.760Z,14.20
2017-12-21T05:49:25.778Z,14.20
2017-12-21T05:50:25.782Z,13.50
2017-12-21T05:51:25.811Z,13.80
2017-12-21T05:52:25.817Z,13.50
2017-12-21T05:53:25.824Z,12.80
2017-12-21T05:54:25.855Z,13.00
2017-12-21T05:55:25.858Z,13.30
2017-12-21T05:56:25.875Z,12.80
2017-12-21T05:57:25.897Z,13.00
2017-12-21T05:58:25.904Z,12.90
2017-12-21T05:59:25.913Z,12.70
2017-12-21T06:00:25.939Z,13.70
2017-12-21T06:01:25.947Z,12.10
2017-12-21T06:02:25.971Z,13.70
2017-12-21T06:03:25.981Z,11.80
2017-12-21T06:04:26.007Z,12.80
2017-12-21T06:05:26.005Z,13.00
2017-12-21T06:06:26.024Z,12.30
2017-12-21T06:07:26.039Z,11.80
2017-12-21T06:08:26.062Z,11.10
2017-12-21T06:09:26.069Z,11.90
2017-12-21T06:10:26.075Z,12.10
2017-12-21T06:11:26.101Z,11.80
2017-12-21T06:12:26.126Z,11.70
2017-12-21T06:13:26.132Z,11.90
2017-12-21T06:14:26.144Z,11.10
2017-12-21T06:15:26.160Z,10.60
2017-12-21T06:16:26.164Z,10.70
2017-12-21T06:17:26.196Z,9.90
2017-12-21T06:18:26.195Z,9.80
2017-12-21T06:19:26.205Z,9.60
2017-12-21T06:20:26.234Z,10.50
2017-12-21T06:21:26.237Z,10.00
2017-12-21T06:22:26.259Z,9.40
2017-12-21T06:23:26.275Z,9.20
2017-12-21T06:24:26.285Z,9.10
2017-12-21T06:25:26.318Z,8.70
2017-12-21T06:26:26.316Z,8.60
2017-12-21T06:27:26.333Z,8.80
2017-12-21T06:28:26.351Z,8.40
2017-12-21T06:29:26.362Z,9.00
2017-12-21T06:30:26.388Z,8.50
2017-12-21T06:31:26.389Z,8.80
2017-12-21T06:32:26.396Z,8.90
2017-12-21T06:33:26.420Z,9.10
2017-12-21T06:34:26.437Z,9.70
2017-12-21T06:35:26.453Z,9.30
2017-12-21T06:36:26.466Z,10.10
2017-12-21T06:37:26.476Z,10.50
2017-12-21T06:38:26.497Z,10.10
2017-12-21T06:39:26.518Z,9.50
2017-12-21T06:40:26.515Z,9.80
2017-12-21T06:41:26.547Z,9.50
2017-12-21T06:42:26.545Z,9.90
2017-12-21T06:43:26.566Z,9.70
2017-12-21T06:44:26.585Z,9.90
2017-12-21T06:45:26.607Z,9.40
2017-12-21T06:46:26.611Z,9.50
2017-12-21T06:47:26.637Z,9.90
2017-12-21T06:48:26.636Z,9.60
2017-12-21T06:49:26.658Z,9.40
2017-12-21T06:50:26.666Z,9.20
2017-12-21T06:51:26.675Z,8.60
2017-12-21T06:52:26.701Z,9.20
2017-12-21T06:53:26.718Z,9.40
2017-12-21T06:54:26.731Z,9.90
2017-12-21T06:55:26.747Z,9.60
2017-12-21T06:56:26.758Z,9.50
2017-12-21T06:57:26.790Z,9.20
2017-12-21T06:58:26.787Z,9.30
2017-12-21T06:59:26.805Z,9.20
2017-12-21T07:00:26.828Z,9.60
2017-12-21T07:01:26.827Z,9.90
2017-12-21T07:02:26.859Z,10.70
2017-12-21T07:03:26.863Z,10.40
2017-12-21T07:04:26.887Z,9.60
2017-12-21T07:05:26.891Z,10.30
2017-12-21T07:06:26.916Z,9.80
2017-12-21T07:07:26.919Z,10.00
2017-12-21T07:08:26.932Z,9.90
2017-12-21T07:09:26.954Z,9.70
2017-12-21T07:10:26.964Z,10.00
2017-12-21T07:11:26.983Z,10.00
2017-12-21T07:12:26.994Z,9.60
2017-12-21T07:13:27.020Z,10.10
2017-12-21T07:14:27.018Z,9.60
2017-12-21T07:15:27.039Z,10.20
2017-12-21T07:16:27.052Z,10.10
2017-12-21T07:17:27.075Z,10.50
2017-12-21T07:18:27.090Z,10.50
2017-12-21T07:19:27.104Z,10.00
2017-12-21T07:20:27.116Z,10.20
2017-12-21T07:21:27.134Z,10.90
2017-12-21T07:22:27.139Z,11.30
2017-12-21T07:23:27.167Z,10.90
2017-12-21T07:24:27.173Z,11.50
2017-12-21T07:25:27.191Z,10.90
2017-12-21T07:26:27.203Z,10.60
2017-12-21T07:27:27.226Z,10.60
2017-12-21T07:28:27.231Z,10.80
2017-12-21T07:29:27.270Z,10.80
2017-12-21T07:30:27.266Z,11.00
2017-12-21T07:31:27.290Z,11.00
2017-12-21T07:32:27.302Z,10.70
2017-12-21T07:33:27.318Z,11.10
2017-12-21T07:34:27.326Z,11.90
2017-12-21T07:35:27.353Z,11.50
2017-12-21T07:36:27.358Z,12.40
2017-12-21T07:37:27.389Z,12.20
2017-12-21T07:38:27.382Z,11.90
2017-12-21T07:39:27.402Z,12.20
2017-12-21T07:40:27.415Z,11.90
2017-12-21T07:41:27.433Z,13.10
2017-12-21T07:42:27.452Z,13.10
2017-12-21T07:43:27.471Z,12.80
2017-12-21T07:44:27.478Z,12.90
2017-12-21T07:45:27.497Z,13.40
2017-12-21T07:46:27.509Z,12.60
2017-12-21T07:47:27.525Z,13.10
2017-12-21T07:48:27.536Z,13.20
2017-12-21T07:49:27.553Z,12.20
2017-12-21T07:50:27.568Z,12.40
2017-12-21T07:51:27.590Z,13.40
2017-12-21T07:52:27.600Z,12.00
2017-12-21T07:53:27.618Z,11.60
2017-12-21T07:54:27.627Z,10.80
2017-12-21T07:55:27.648Z,10.90
2017-12-21T07:56:27.676Z,10.90
2017-12-21T07:57:27.678Z,11.60
2017-12-21T07:58:27.688Z,10.60
2017-12-21T07:59:27.711Z,12.00
2017-12-21T08:00:27.716Z,12.00
2017-12-21T08:01:27.746Z,11.90
2017-12-21T08:02:27.752Z,11.00
2017-12-21T08:03:27.767Z,11.50
2017-12-21T08:04:27.780Z,12.10
2017-12-21T08:05:27.804Z,11.40
2017-12-21T08:06:27.814Z,11.40
2017-12-21T08:07:27.831Z,11.10
2017-12-21T08:08:27.837Z,11.90
2017-12-21T08:09:27.857Z,11.10
2017-12-21T08:10:27.877Z,10.60
2017-12-21T08:11:27.891Z,10.20
2017-12-21T08:12:27.895Z,10.40
2017-12-21T08:13:27.920Z,10.80
2017-12-21T08:14:27.926Z,10.00
2017-12-21T08:15:27.948Z,9.90
2017-12-21T08:16:27.961Z,9.80
2017-12-21T08:17:27.977Z,11.70
2017-12-21T08:18:27.990Z,9.80
2017-12-21T08:19:28.019Z,9.00
2017-12-21T08:20:28.032Z,9.90
2017-12-21T08:21:28.042Z,10.30
2017-12-21T08:22:28.048Z,9.40
2017-12-21T08:23:28.068Z,9.30
2017-12-21T08:24:28.082Z,9.90
2017-12-21T08:25:28.098Z,9.90
2017-12-21T08:26:28.118Z,10.80
2017-12-21T08:27:28.136Z,10.30
2017-12-21T08:28:28.138Z,10.80
2017-12-21T08:29:28.169Z,10.50
2017-12-21T08:30:28.169Z,11.20
2017-12-21T08:31:28.194Z,11.70
2017-12-21T08:32:28.203Z,11.50
2017-12-21T08:33:28.219Z,11.40
2017-12-21T08:34:28.233Z,11.10
2017-12-21T08:35:28.270Z,12.20
2017-12-21T08:36:28.259Z,12.30
2017-12-21T08:37:28.295Z,12.40
2017-12-21T08:38:28.297Z,12.30
2017-12-21T08:39:28.316Z,12.10
2017-12-21T08:40:28.336Z,11.70
2017-12-21T08:41:28.347Z,12.30
2017-12-21T08:42:28.361Z,11.20
2017-12-21T08:43:28.375Z,11.40
2017-12-21T08:44:28.391Z,11.70
2017-12-21T08:45:28.410Z,11.50
2017-12-21T08:46:28.411Z,11.20
2017-12-21T08:47:28.438Z,10.80
2017-12-21T08:48:28.448Z,10.50
2017-12-21T08:49:28.462Z,10.10
2017-12-21T08:50:28.488Z,9.70
2017-12-21T08:51:28.504Z,10.50
2017-12-21T08:52:28.514Z,10.40
2017-12-21T08:53:28.532Z,10.10
2017-12-21T08:54:28.550Z,10.50
2017-12-21T08:55:28.553Z,10.30
2017-12-21T08:56:28.579Z,9.90
2017-12-21T08:57:28.590Z,10.10
2017-12-21T08:58:28.612Z,10.10
2017-12-21T08:59:28.622Z,10.30
2017-12-21T09:00:28.635Z,9.10
2017-12-21T09:01:28.648Z,9.40
2017-12-21T09:02:28.666Z,9.30
2017-12-21T09:03:28.681Z,8.70
2017-12-21T09:04:28.705Z,8.70
2017-12-21T09:05:28.710Z,8.20
2017-12-21T09:06:28.730Z,8.50
2017-12-21T09:07:28.746Z,8.60
2017-12-21T09:08:28.756Z,9.20
2017-12-21T09:09:28.770Z,8.80
2017-12-21T09:10:28.791Z,8.80
2017-12-21T09:11:28.809Z,8.00
2017-12-21T09:12:28.829Z,8.60
2017-12-21T09:13:28.838Z,8.50
2017-12-21T09:14:28.858Z,8.70
2017-12-21T09:15:28.880Z,8.90
2017-12-21T09:16:28.884Z,8.20
2017-12-21T09:17:28.903Z,8.20
2017-12-21T09:18:28.908Z,8.70
2017-12-21T09:19:28.928Z,7.70
2017-12-21T09:20:28.943Z,8.50
2017-12-21T09:21:28.959Z,8.20
2017-12-21T09:22:28.980Z,8.40
2017-12-21T09:23:28.993Z,8.60
2017-12-21T09:24:29.011Z,8.80
2017-12-21T09:25:29.025Z,8.60
2017-12-21T09:26:29.041Z,8.60
2017-12-21T09:27:29.051Z,8.40
2017-12-21T09:28:29.083Z,8.30
2017-12-21T09:29:29.080Z,8.30
2017-12-21T09:30:29.106Z,8.50
2017-12-21T09:31:29.121Z,8.90
2017-12-21T09:32:29.133Z,8.70
2017-12-21T09:33:29.157Z,8.70
2017-12-21T09:34:29.170Z,9.20
2017-12-21T09:35:29.183Z,8.70
2017-12-21T09:36:29.198Z,8.50
2017-12-21T09:37:29.221Z,9.20
2017-12-21T09:38:29.234Z,8.70
2017-12-21T09:39:29.249Z,8.50
2017-12-21T09:40:29.255Z,8.30
2017-12-21T09:41:29.286Z,9.00
2017-12-21T09:42:29.296Z,9.20
2017-12-21T09:43:29.306Z,8.40
2017-12-21T09:44:29.334Z,8.60
2017-12-21T09:45:29.335Z,8.90
2017-12-21T09:46:29.367Z,7.90
2017-12-21T09:47:29.369Z,8.80
2017-12-21T09:48:29.387Z,8.70
2017-12-21T09:49:29.411Z,8.10
2017-12-21T09:50:29.430Z,8.20
2017-12-21T09:51:29.438Z,8.30
2017-12-21T09:52:29.459Z,9.40
2017-12-21T09:53:29.469Z,9.20
2017-12-21T09:54:29.489Z,9.50
2017-12-21T09:55:29.504Z,9.40
2017-12-21T09:56:29.521Z,9.00
2017-12-21T09:57:29.540Z,9.30
2017-12-21T09:58:29.555Z,8.20
2017-12-21T09:59:29.566Z,7.90
2017-12-21T10:00:29.586Z,8.40
2017-12-21T10:01:29.684Z,8.10
2017-12-21T10:02:29.617Z,8.50
2017-12-21T10:03:29.626Z,9.30
2017-12-21T10:04:29.649Z,8.20
2017-12-21T10:05:29.668Z,7.70
2017-12-21T10:06:29.672Z,8.30
2017-12-21T10:07:29.694Z,7.80
2017-12-21T10:08:29.708Z,7.60
2017-12-21T10:09:29.731Z,7.90
2017-12-21T10:10:29.748Z,8.20
2017-12-21T10:11:29.759Z,8.30
2017-12-21T10:12:29.782Z,8.10
2017-12-21T10:13:29.788Z,8.30
2017-12-21T10:14:29.808Z,8.10
2017-12-21T10:15:29.834Z,8.00
2017-12-21T10:16:29.843Z,7.80
2017-12-21T10:17:29.862Z,8.50
2017-12-21T10:18:29.865Z,7.80
2017-12-21T10:19:29.893Z,8.30
2017-12-21T10:20:29.921Z,7.90
2017-12-21T10:21:29.925Z,7.90
2017-12-21T10:22:29.945Z,7.80
2017-12-21T10:23:29.960Z,7.40
2017-12-21T10:24:29.969Z,7.50
2017-12-21T10:25:30.015Z,8.00
2017-12-21T10:26:30.000Z,8.10
2017-12-21T10:27:30.028Z,7.50
2017-12-21T10:28:30.048Z,7.90
2017-12-21T10:29:30.053Z,8.30
2017-12-21T10:30:30.084Z,8.10
2017-12-21T10:31:30.094Z,7.80
2017-12-21T10:32:30.103Z,8.00
2017-12-21T10:33:30.124Z,7.50
2017-12-21T10:34:30.133Z,8.00
2017-12-21T10:35:30.162Z,7.10
2017-12-21T10:36:30.175Z,7.00
2017-12-21T10:37:30.198Z,7.10
2017-12-21T10:38:30.206Z,7.60
2017-12-21T10:39:30.232Z,7.50
2017-12-21T10:40:30.237Z,6.60
2017-12-21T10:41:30.258Z,7.90
2017-12-21T10:42:30.268Z,8.00
2017-12-21T10:43:30.291Z,8.20
2017-12-21T10:44:30.301Z,7.40
2017-12-21T10:45:30.319Z,8.10
2017-12-21T10:46:30.352Z,7.30
2017-12-21T10:47:30.354Z,7.30
2017-12-21T10:48:30.371Z,8.00
2017-12-21T10:49:30.391Z,7.40
2017-12-21T10:50:30.408Z,8.10
2017-12-21T10:51:30.428Z,8.30
2017-12-21T10:52:30.436Z,8.00
2017-12-21T10:53:30.452Z,8.30
2017-12-21T10:54:30.485Z,8.30
2017-12-21T10:55:30.494Z,7.60
2017-12-21T10:56:30.512Z,7.80
2017-12-21T10:57:30.525Z,7.60
2017-12-21T10:58:30.535Z,7.30
2017-12-21T10:59:30.563Z,8.20
2017-12-21T11:00:30.575Z,7.90
2017-12-21T11:01:30.593Z,7.80
2017-12-21T11:02:30.619Z,7.10
2017-12-21T11:03:30.621Z,7.80
2017-12-21T11:04:30.639Z,7.60
2017-12-21T11:05:30.652Z,7.60
2017-12-21T11:06:30.674Z,7.60
2017-12-21T11:07:30.690Z,8.10
2017-12-21T11:08:30.703Z,7.90
2017-12-21T11:09:30.721Z,7.80
2017-12-21T11:10:30.741Z,8.30
2017-12-21T11:11:30.762Z,7.80
2017-12-21T11:12:30.771Z,7.60
2017-12-21T11:13:30.792Z,8.00
2017-12-21T11:14:30.809Z,8.30
2017-12-21T11:15:30.823Z,7.70
2017-12-21T11:16:30.843Z,7.60
2017-12-21T11:17:30.860Z,7.80
2017-12-21T11:18:30.867Z,8.10
2017-12-21T11:19:30.891Z,8.10
2017-12-21T11:20:30.909Z,8.20
2017-12-21T11:21:30.931Z,8.30
2017-12-21T11:22:30.936Z,8.20
2017-12-21T11:23:30.957Z,8.20
2017-12-21T11:24:30.970Z,8.00
2017-12-21T11:25:30.995Z,7.90
2017-12-21T11:26:31.007Z,7.90
2017-12-21T11:27:31.021Z,7.90
2017-12-21T11:28:31.059Z,8.00
2017-12-21T11:29:31.052Z,8.50
2017-12-21T11:30:31.070Z,7.60
2017-12-21T11:31:31.091Z,7.80
2017-12-21T11:32:31.103Z,7.80
2017-12-21T11:33:31.128Z,8.60
2017-12-21T11:34:31.141Z,8.40
2017-12-21T11:35:31.156Z,8.40
2017-12-21T11:36:31.179Z,8.70
2017-12-21T11:37:31.192Z,8.80
2017-12-21T11:38:31.202Z,8.10
2017-12-21T11:39:31.225Z,8.60
2017-12-21T11:40:31.244Z,8.50
2017-12-21T11:41:31.255Z,8.50
2017-12-21T11:42:31.281Z,9.20
2017-12-21T11:43:31.296Z,8.20
2017-12-21T11:44:31.314Z,8.50
2017-12-21T11:45:31.320Z,8.50
2017-12-21T11:46:31.343Z,9.10
2017-12-21T11:47:31.359Z,8.40
2017-12-21T11:48:31.370Z,9.10
2017-12-21T11:49:31.387Z,8.00
2017-12-21T11:50:31.414Z,8.30
2017-12-21T11:51:31.429Z,8.80
2017-12-21T11:52:31.439Z,8.60
2017-12-21T11:53:31.459Z,9.30
2017-12-21T11:54:31.472Z,8.40
2017-12-21T11:55:31.497Z,8.20
2017-12-21T11:56:31.512Z,8.40
2017-12-21T11:57:31.547Z,8.20
2017-12-21T11:58:31.535Z,8.90
2017-12-21T11:59:31.557Z,8.10
2017-12-21T12:00:31.589Z,8.50
2017-12-21T12:01:31.585Z,9.80
2017-12-21T12:02:31.604Z,8.60
2017-12-21T12:03:31.626Z,9.10
2017-12-21T12:04:31.647Z,9.10
2017-12-21T12:05:31.658Z,8.40
2017-12-21T12:06:31.676Z,8.90
2017-12-21T12:07:31.689Z,9.30
2017-12-21T12:08:31.714Z,9.30
2017-12-21T12:09:31.727Z,10.00
2017-12-21T12:10:31.737Z,9.80
2017-12-21T12:11:31.759Z,8.60
2017-12-21T12:12:31.778Z,9.70
2017-12-21T12:13:31.789Z,10.00
2017-12-21T12:14:31.801Z,9.70
2017-12-21T12:15:31.825Z,9.30
2017-12-21T12:16:31.833Z,9.40
2017-12-21T12:17:31.864Z,9.60
2017-12-21T12:18:31.866Z,9.20
2017-12-21T12:19:31.880Z,9.70
2017-12-21T12:20:31.906Z,9.20
2017-12-21T12:21:31.916Z,8.90
2017-12-21T12:22:31.938Z,9.50
2017-12-21T12:23:31.946Z,9.40
2017-12-21T12:24:31.962Z,9.50
2017-12-21T12:25:31.984Z,9.50
2017-12-21T12:26:31.998Z,9.90
2017-12-21T12:27:32.024Z,9.60
2017-12-21T12:28:32.024Z,9.60
2017-12-21T12:29:32.053Z,9.10
2017-12-21T12:30:32.072Z,9.90
2017-12-21T12:31:32.076Z,9.70
2017-12-21T12:32:32.101Z,9.00
2017-12-21T12:33:32.112Z,9.80
2017-12-21T12:34:32.179Z,9.40
2017-12-21T12:35:32.151Z,9.40
2017-12-21T12:36:32.158Z,9.40
2017-12-21T12:37:32.189Z,10.00
2017-12-21T12:38:32.186Z,9.00
2017-12-21T12:39:32.214Z,9.00
2017-12-21T12:40:32.224Z,9.50
2017-12-21T12:41:32.237Z,9.40
2017-12-21T12:42:32.259Z,9.50
2017-12-21T12:43:32.273Z,9.40
2017-12-21T12:44:32.290Z,10.30
2017-12-21T12:45:32.304Z,9.90
2017-12-21T12:46:32.323Z,9.80
2017-12-21T12:47:32.330Z,9.40
2017-12-21T12:48:32.355Z,9.20
2017-12-21T12:49:32.372Z,9.00
2017-12-21T12:50:32.385Z,9.10
2017-12-21T12:51:32.413Z,10.20
2017-12-21T12:52:32.417Z,9.70
2017-12-21T12:53:32.438Z,9.90
2017-12-21T12:54:32.454Z,9.00
2017-12-21T12:55:32.466Z,9.30
2017-12-21T12:56:32.494Z,9.10
2017-12-21T12:57:32.492Z,9.60
2017-12-21T12:58:32.520Z,8.80
2017-12-21T12:59:32.535Z,9.10
2017-12-21T13:00:32.545Z,9.10
2017-12-21T13:01:32.570Z,8.60
2017-12-21T13:02:32.574Z,9.20
2017-12-21T13:03:32.609Z,9.90