createdAt,value
2018-02-10T00:02:17.248Z,100536.17
2018-02-10T00:04:46.998Z,100545.46
2018-02-10T00:07:17.017Z,100543.83
2018-02-10T00:09:47.021Z,100554.22
2018-02-10T00:12:16.435Z,100549.07
2018-02-10T00:14:49.039Z,100550.17
2018-02-10T00:17:20.088Z,100552.72
2018-02-10T00:19:50.036Z,100555.55
2018-02-10T00:22:28.812Z,100554.22
2018-02-10T00:24:58.723Z,100562.67
2018-02-10T00:27:28.914Z,100565.17
2018-02-10T00:29:58.216Z,100563.41
2018-02-10T00:32:27.462Z,100566.09
2018-02-10T00:34:57.157Z,100565.89
2018-02-10T00:37:26.811Z,100567.88
2018-02-10T00:39:57.194Z,100560.56
2018-02-10T00:42:27.482Z,100563.59
2018-02-10T00:44:58.306Z,100568.20
2018-02-10T00:47:28.897Z,100564.36
2018-02-10T00:49:58.796Z,100565.13
2018-02-10T00:52:28.040Z,100567.62
2018-02-10T00:54:57.715Z,100567.49
2018-02-10T00:57:27.005Z,100566.67
2018-02-10T00:59:56.260Z,100564.06
2018-02-10T01:02:25.513Z,100580.77
2018-02-10T01:04:54.814Z,100577.83
2018-02-10T01:07:24.421Z,100572.97
2018-02-10T01:12:33.679Z,100569.94
2018-02-10T01:15:04.990Z,100569.47
2018-02-10T01:17:34.498Z,100570.75
2018-02-10T01:20:05.014Z,100573.16
2018-02-10T01:22:34.252Z,100571.39
2018-02-10T01:25:03.699Z,100571.72
2018-02-10T01:27:34.696Z,100572.82
2018-02-10T01:30:07.139Z,100573.55
2018-02-10T01:32:37.884Z,100572.48
2018-02-10T01:35:09.299Z,100576.78
2018-02-10T01:37:38.645Z,100574.89
2018-02-10T01:40:07.891Z,100576.91
2018-02-10T01:42:37.137Z,100569.84
2018-02-10T01:45:06.382Z,100571.14
2018-02-10T01:47:37.455Z,100562.82
2018-02-10T01:50:15.597Z,100567.16
2018-02-10T01:52:46.156Z,100569.70
2018-02-10T01:55:15.398Z,100571.19
2018-02-10T01:57:44.611Z,100570.23
2018-02-10T02:00:13.821Z,100567.87
2018-02-10T02:02:43.496Z,100576.42
2018-02-10T02:05:12.714Z,100577.00
2018-02-10T02:07:41.994Z,100561.86
2018-02-10T02:10:11.597Z,100564.45
2018-02-10T02:12:40.883Z,100568.93
2018-02-10T02:15:10.085Z,100569.47
2018-02-10T02:17:39.872Z,100570.56
2018-02-10T02:20:09.182Z,100575.28
2018-02-10T02:22:38.538Z,100575.28
2018-02-10T02:25:08.211Z,100576.86
2018-02-10T02:27:37.433Z,100576.81
2018-02-10T02:30:08.596Z,100580.75
2018-02-10T02:32:38.497Z,100578.98
2018-02-10T02:35:07.729Z,100578.36
2018-02-10T02:37:36.943Z,100577.50
2018-02-10T02:40:07.272Z,100576.19
2018-02-10T02:42:36.526Z,100582.02
2018-02-10T02:45:05.832Z,100577.44
2018-02-10T02:47:36.075Z,100583.74
2018-02-10T02:50:06.636Z,100578.55
2018-02-10T02:52:35.877Z,100573.41
2018-02-10T02:55:05.890Z,100578.20
2018-02-10T02:57:35.146Z,100578.22
2018-02-10T03:00:05.490Z,100575.95
2018-02-10T03:02:35.986Z,100576.37
2018-02-10T03:05:05.319Z,100575.94
2018-02-10T03:07:34.604Z,100575.99
2018-02-10T03:10:05.528Z,100575.08
2018-02-10T03:12:34.744Z,100577.38
2018-02-10T03:15:04.229Z,100571.00
2018-02-10T03:17:33.856Z,100577.26
2018-02-10T03:20:04.965Z,100570.20
2018-02-10T03:22:34.502Z,100579.47
2018-02-10T03:25:04.367Z,100583.70
2018-02-10T03:27:33.567Z,100583.48
2018-02-10T03:30:03.537Z,100583.73
2018-02-10T03:32:33.339Z,100599.36
2018-02-10T03:35:03.837Z,100597.38
2018-02-10T03:37:33.079Z,100605.55
2018-02-10T03:40:03.793Z,100606.37
2018-02-10T03:42:33.121Z,100608.45
2018-02-10T03:45:02.962Z,100612.55
2018-02-10T03:47:32.732Z,100613.22
2018-02-10T03:50:02.683Z,100609.10
2018-02-10T03:52:31.975Z,100612.55
2018-02-10T03:55:02.339Z,100607.28
2018-02-10T03:57:31.596Z,100608.50
2018-02-10T04:00:00.923Z,100613.20
2018-02-10T04:02:30.710Z,100618.92
2018-02-10T04:05:00.007Z,100615.38
2018-02-10T04:07:29.373Z,100623.59
2018-02-10T04:09:58.970Z,100623.37
2018-02-10T04:12:28.206Z,100624.07
2018-02-10T04:14:57.766Z,100622.43
2018-02-10T04:17:27.356Z,100622.90
2018-02-10T04:19:56.628Z,100619.74
2018-02-10T04:22:25.919Z,100614.94
2018-02-10T04:24:56.124Z,100621.05
2018-02-10T04:27:25.486Z,100620.13
2018-02-10T04:29:54.933Z,100619.79
2018-02-10T04:32:25.741Z,100622.52
2018-02-10T04:34:55.265Z,100622.38
2018-02-10T04:37:24.731Z,100614.52
2018-02-10T04:39:54.806Z,100623.46
2018-02-10T04:42:24.437Z,100620.47
2018-02-10T04:44:53.733Z,100617.75
2018-02-10T04:47:23.362Z,100620.30
2018-02-10T04:49:52.782Z,100625.72
2018-02-10T04:52:22.125Z,100626.84
2018-02-10T04:54:52.330Z,100624.84
2018-02-10T04:57:21.652Z,100624.55
2018-02-10T04:59:51.437Z,100621.91
2018-02-10T05:02:21.136Z,100623.84
2018-02-10T05:04:51.117Z,100621.34
2018-02-10T05:07:20.395Z,100627.66
2018-02-10T05:09:50.638Z,100634.50
2018-02-10T05:12:20.023Z,100633.16
2018-02-10T05:14:49.454Z,100636.23
2018-02-10T05:17:20.263Z,100642.20
2018-02-10T05:19:49.521Z,100641.16
2018-02-10T05:22:19.056Z,100642.19
2018-02-10T05:24:48.953Z,100653.27
2018-02-10T05:27:18.280Z,100649.34
2018-02-10T05:29:47.746Z,100647.44
2018-02-10T05:32:17.563Z,100647.77
2018-02-10T05:34:46.959Z,100655.52
2018-02-10T05:37:16.343Z,100650.51
2018-02-10T05:39:47.206Z,100651.11
2018-02-10T05:42:16.721Z,100654.45
2018-02-10T05:44:47.060Z,100655.58
2018-02-10T05:47:16.841Z,100652.54
2018-02-10T05:49:47.352Z,100653.06
2018-02-10T05:52:16.644Z,100662.19
2018-02-10T05:54:46.351Z,100666.30
2018-02-10T05:57:15.593Z,100658.47
2018-02-10T05:59:44.815Z,100654.36
2018-02-10T06:02:14.898Z,100655.36
2018-02-10T06:04:44.483Z,100657.94
2018-02-10T06:07:13.731Z,100663.68
2018-02-10T06:09:43.565Z,100661.66
2018-02-10T06:12:12.991Z,100660.67
2018-02-10T06:14:42.306Z,100661.45
2018-02-10T06:17:12.998Z,100665.73
2018-02-10T06:19:42.332Z,100677.50
2018-02-10T06:22:12.021Z,100675.42
2018-02-10T06:24:42.071Z,100676.72
2018-02-10T06:27:11.411Z,100676.52
2018-02-10T06:29:41.049Z,100676.43
2018-02-10T06:32:12.550Z,100676.42
2018-02-10T06:34:42.197Z,100679.77
2018-02-10T06:39:42.210Z,100689.71
2018-02-10T06:42:11.806Z,100693.09
2018-02-10T06:44:41.345Z,100693.17
2018-02-10T06:47:11.622Z,100691.53
2018-02-10T06:49:41.411Z,100691.45
2018-02-10T06:52:10.686Z,100687.11
2018-02-10T06:54:40.594Z,100695.55
2018-02-10T06:57:10.652Z,100696.42
2018-02-10T06:59:40.077Z,100707.23
2018-02-10T07:02:09.898Z,100705.12
2018-02-10T07:04:39.217Z,100706.38
2018-02-10T07:07:08.453Z,100710.88
2018-02-10T07:09:38.492Z,100711.31
2018-02-10T07:12:07.809Z,100711.09
2018-02-10T07:14:37.408Z,100709.80
2018-02-10T07:17:08.053Z,100715.97
2018-02-10T07:19:37.401Z,100715.84
2018-02-10T07:22:06.625Z,100721.31
2018-02-10T07:24:36.399Z,100723.04
2018-02-10T07:27:06.279Z,100725.37
2018-02-10T07:29:35.672Z,100730.48
2018-02-10T07:32:07.439Z,100726.07
2018-02-10T07:34:37.212Z,100727.92
2018-02-10T07:37:06.577Z,100728.44
2018-02-10T07:39:37.199Z,100731.58
2018-02-10T07:42:06.518Z,100726.87
2018-02-10T07:44:35.816Z,100727.30
2018-02-10T07:47:06.826Z,100733.44
2018-02-10T07:49:36.498Z,100733.28
2018-02-10T07:52:06.602Z,100740.12
2018-02-10T07:54:36.299Z,100738.55
2018-02-10T07:57:06.179Z,100744.09
2018-02-10T07:59:35.627Z,100745.67
2018-02-10T08:02:06.430Z,100751.56
2018-02-10T08:04:35.650Z,100747.63
2018-02-10T08:07:05.714Z,100753.09
2018-02-10T08:09:36.851Z,100762.10
2018-02-10T08:12:06.984Z,100764.15
2018-02-10T08:14:36.573Z,100764.03
2018-02-10T08:17:06.349Z,100765.22
2018-02-10T08:19:35.699Z,100763.34
2018-02-10T08:22:05.760Z,100765.42
2018-02-10T08:24:36.722Z,100762.58
2018-02-10T08:27:06.090Z,100769.78
2018-02-10T08:29:35.531Z,100764.08
2018-02-10T08:32:06.106Z,100769.42
2018-02-10T08:34:35.435Z,100765.93
2018-02-10T08:37:05.510Z,100769.39
2018-02-10T08:39:36.623Z,100769.90
2018-02-10T08:42:06.467Z,100774.34
2018-02-10T08:44:35.717Z,100775.76
2018-02-10T08:47:05.901Z,100772.14
2018-02-10T08:49:35.119Z,100771.98
2018-02-10T08:52:05.297Z,100770.26
2018-02-10T08:54:35.033Z,100768.21
2018-02-10T08:57:04.607Z,100770.92
2018-02-10T08:59:33.933Z,100768.59
2018-02-10T09:02:05.090Z,100773.39
2018-02-10T09:04:34.491Z,100771.14
2018-02-10T09:07:04.130Z,100776.03
2018-02-10T09:09:33.905Z,100776.08
2018-02-10T09:12:04.406Z,100771.82
2018-02-10T09:14:33.676Z,100777.05
2018-02-10T09:17:03.801Z,100770.73
2018-02-10T09:19:33.183Z,100765.56
2018-02-10T09:22:04.895Z,100771.97
2018-02-10T09:24:34.661Z,100772.02
2018-02-10T09:27:05.318Z,100770.08
2018-02-10T09:29:34.675Z,100772.67
2018-02-10T09:32:06.489Z,100777.39
2018-02-10T09:34:35.953Z,100779.26
2018-02-10T09:37:05.241Z,100785.50
2018-02-10T09:39:34.910Z,100784.28
2018-02-10T09:42:05.372Z,100780.98
2018-02-10T09:44:34.587Z,100785.58
2018-02-10T09:47:05.205Z,100790.60
2018-02-10T09:49:35.063Z,100787.14
2018-02-10T09:52:05.489Z,100786.02
2018-02-10T09:54:34.743Z,100798.14
2018-02-10T09:57:04.388Z,100793.51
2018-02-10T09:59:35.201Z,100790.30
2018-02-10T10:02:05.516Z,100785.58
2018-02-10T10:04:34.830Z,100791.42
2018-02-10T10:07:04.719Z,100788.88
2018-02-10T10:09:34.269Z,100787.75
2018-02-10T10:12:05.806Z,100788.48
2018-02-10T10:14:35.588Z,100786.49
2018-02-10T10:17:06.238Z,100790.17
2018-02-10T10:19:35.503Z,100791.61
2018-02-10T10:22:06.292Z,100790.13
2018-02-10T10:24:35.610Z,100788.17
2018-02-10T10:27:05.858Z,100794.72
2018-02-10T10:29:35.346Z,100795.28
2018-02-10T10:32:05.887Z,100794.40
2018-02-10T10:34:35.156Z,100787.85
2018-02-10T10:37:05.201Z,100792.00
2018-02-10T10:39:34.539Z,100788.48
2018-02-10T10:42:05.901Z,100786.89
2018-02-10T10:44:35.402Z,100789.69
2018-02-10T10:47:05.580Z,100790.52
2018-02-10T10:49:34.847Z,100796.52
2018-02-10T10:52:05.274Z,100795.03
2018-02-10T10:54:49.328Z,100791.89
2018-02-10T10:57:18.930Z,100789.78
2018-02-10T11:02:17.335Z,100776.77
2018-02-10T11:04:48.621Z,100780.34
2018-02-10T11:07:21.166Z,100777.34
2018-02-10T11:09:50.540Z,100781.38
2018-02-10T11:12:19.834Z,100771.29
2018-02-10T11:14:49.164Z,100768.34
2018-02-10T11:17:18.846Z,100769.86
2018-02-10T11:19:48.066Z,100775.67
2018-02-10T11:22:17.985Z,100774.05
2018-02-10T11:24:47.914Z,100771.99
2018-02-10T11:27:17.157Z,100772.87
2018-02-10T11:29:47.232Z,100774.75
2018-02-10T11:32:17.144Z,100770.64
2018-02-10T11:34:46.769Z,100777.84
2018-02-10T11:37:16.456Z,100772.32
2018-02-10T11:39:46.118Z,100771.57
2018-02-10T11:42:15.398Z,100771.08
2018-02-10T11:44:44.959Z,100767.83
2018-02-10T11:47:14.194Z,100771.29
2018-02-10T11:49:43.505Z,100779.16
2018-02-10T11:52:12.794Z,100779.05
2018-02-10T11:54:42.339Z,100776.23
2018-02-10T11:57:11.645Z,100772.77
2018-02-10T11:59:41.699Z,100771.78
2018-02-10T12:02:10.980Z,100766.63
2018-02-10T12:04:40.248Z,100771.88
2018-02-10T12:07:09.974Z,100770.27
2018-02-10T12:09:39.266Z,100766.55
2018-02-10T12:12:08.543Z,100769.25
2018-02-10T12:14:38.243Z,100769.30
2018-02-10T12:17:07.468Z,100768.34
2018-02-10T12:19:36.723Z,100774.45
2018-02-10T12:22:07.567Z,100765.98
2018-02-10T12:24:36.928Z,100767.24
2018-02-10T12:27:06.338Z,100768.63
2018-02-10T12:29:36.070Z,100767.00
2018-02-10T12:32:06.144Z,100770.41
2018-02-10T12:34:35.495Z,100769.26
2018-02-10T12:39:49.175Z,100777.20
2018-02-10T12:42:18.794Z,100771.28
2018-02-10T12:44:48.084Z,100769.88
2018-02-10T12:47:17.883Z,100773.35
2018-02-10T12:49:47.510Z,100769.26
2018-02-10T12:52:16.769Z,100776.14
2018-02-10T12:54:46.040Z,100762.13
2018-02-10T12:57:15.587Z,100761.65
2018-02-10T12:59:44.889Z,100765.80
2018-02-10T13:02:14.225Z,100760.61
2018-02-10T13:04:43.958Z,100764.78
2018-02-10T13:07:13.219Z,100757.86
2018-02-10T13:09:42.610Z,100747.45
2018-02-10T13:12:12.040Z,100747.73
2018-02-10T13:14:41.810Z,100748.97
2018-02-10T13:17:11.326Z,100741.21
2018-02-10T13:22:07.134Z,100745.30
2018-02-10T13:24:36.700Z,100738.89
2018-02-10T13:27:07.407Z,100744.91
2018-02-10T13:29:37.415Z,100749.64
2018-02-10T13:32:06.855Z,100743.95
2018-02-10T13:34:36.819Z,100746.21
2018-02-10T13:37:09.238Z,100738.23
2018-02-10T13:39:41.110Z,100730.80
2018-02-10T13:42:11.785Z,100730.64
2018-02-10T13:44:41.410Z,100728.80
2018-02-10T13:47:10.960Z,100724.66
2018-02-10T13:49:40.720Z,100724.52
2018-02-10T13:52:10.057Z,100722.78
2018-02-10T13:54:39.372Z,100729.67
2018-02-10T13:57:09.007Z,100720.77
2018-02-10T13:59:38.424Z,100728.69
2018-02-10T14:02:07.821Z,100726.70
2018-02-10T14:04:37.470Z,100729.18
2018-02-10T14:07:07.528Z,100718.98
2018-02-10T14:09:36.771Z,100713.41
2018-02-10T14:12:07.411Z,100711.72
2018-02-10T14:17:08.371Z,100704.19
2018-02-10T14:19:38.450Z,100701.26
2018-02-10T14:22:07.980Z,100699.84
2018-02-10T14:24:37.429Z,100702.48
2018-02-10T14:27:07.100Z,100704.45
2018-02-10T14:29:36.445Z,100701.89
2018-02-10T14:32:06.968Z,100704.02
2018-02-10T14:34:38.036Z,100696.73
2018-02-10T14:37:07.413Z,100691.75
2018-02-10T14:39:37.146Z,100686.34
2018-02-10T14:42:07.165Z,100683.28
2018-02-10T14:44:36.506Z,100681.41
2018-02-10T14:47:06.683Z,100686.81
2018-02-10T14:49:36.330Z,100686.72
2018-02-10T14:52:06.509Z,100673.92
2018-02-10T14:54:35.866Z,100677.59
2018-02-10T14:57:05.765Z,100678.67
2018-02-10T14:59:35.194Z,100671.52
2018-02-10T15:02:05.700Z,100677.59
2018-02-10T15:04:35.359Z,100680.07
2018-02-10T15:07:04.754Z,100675.94
2018-02-10T15:09:34.193Z,100672.72
2018-02-10T15:12:06.766Z,100670.67
2018-02-10T15:14:36.247Z,100668.88
2018-02-10T15:17:06.453Z,100674.97
2018-02-10T15:19:36.194Z,100672.92
2018-02-10T15:22:06.320Z,100676.33
2018-02-10T15:24:35.587Z,100674.53
2018-02-10T15:27:06.539Z,100671.23
2018-02-10T15:29:45.308Z,100679.60
2018-02-10T15:34:29.662Z,100676.77
2018-02-10T15:41:35.063Z,100670.80
2018-02-10T15:44:05.603Z,100676.38
2018-02-10T15:46:35.385Z,100673.35
2018-02-10T15:49:04.773Z,100672.98
2018-02-10T15:51:34.115Z,100672.28
2018-02-10T15:54:04.963Z,100671.54
2018-02-10T15:56:34.195Z,100670.83
2018-02-10T15:59:04.021Z,100671.27
2018-02-10T16:01:33.690Z,100668.55
2018-02-10T16:04:03.708Z,100668.28
2018-02-10T16:06:33.674Z,100672.56
2018-02-10T16:09:03.213Z,100675.83
2018-02-10T16:11:32.808Z,100668.02
2018-02-10T16:14:05.151Z,100668.72
2018-02-10T16:16:34.562Z,100669.80
2018-02-10T16:19:04.420Z,100677.61
2018-02-10T16:21:34.197Z,100678.31
2018-02-10T16:24:04.282Z,100680.49
2018-02-10T16:26:34.110Z,100686.23
2018-02-10T16:29:03.826Z,100685.53
2018-02-10T16:31:33.088Z,100680.39
2018-02-10T16:34:03.640Z,100676.03
2018-02-10T16:36:33.133Z,100675.02
2018-02-10T16:39:03.161Z,100677.84
2018-02-10T16:41:32.879Z,100678.92
2018-02-10T16:44:04.740Z,100678.13
2018-02-10T16:46:34.651Z,100683.47
2018-02-10T16:49:05.244Z,100681.09
2018-02-10T16:51:34.916Z,100684.52
2018-02-10T16:54:05.567Z,100686.30
2018-02-10T16:56:35.545Z,100680.13
2018-02-10T16:59:06.165Z,100685.33
2018-02-10T17:01:35.414Z,100688.06
2018-02-10T17:04:06.279Z,100687.14
2018-02-10T17:06:35.614Z,100689.30
2018-02-10T17:09:05.556Z,100697.02
2018-02-10T17:11:35.202Z,100694.35
2018-02-10T17:14:05.187Z,100697.84
2018-02-10T17:16:34.527Z,100691.28
2018-02-10T17:19:05.931Z,100689.15
2018-02-10T17:21:35.459Z,100694.41
2018-02-10T17:24:06.113Z,100693.94
2018-02-10T17:26:35.488Z,100690.25
2018-02-10T17:29:05.447Z,100688.66
2018-02-10T17:31:34.855Z,100688.14
2018-02-10T17:34:05.289Z,100688.11
2018-02-10T17:36:34.675Z,100686.32
2018-02-10T17:39:04.575Z,100685.37
2018-02-10T17:41:34.226Z,100685.69
2018-02-10T17:44:04.189Z,100686.02
2018-02-10T17:46:33.669Z,100686.08
2018-02-10T17:49:03.267Z,100685.64
2018-02-10T17:51:32.598Z,100684.43
2018-02-10T17:54:04.387Z,100693.38
2018-02-10T17:56:34.092Z,100701.82
2018-02-10T17:59:03.846Z,100688.57
2018-02-10T18:01:34.829Z,100690.20
2018-02-10T18:04:06.439Z,100692.80
2018-02-10T18:06:36.171Z,100696.07
2018-02-10T18:09:06.504Z,100691.02
2018-02-10T18:11:36.429Z,100693.92
2018-02-10T18:14:07.079Z,100693.06
2018-02-10T18:16:36.342Z,100690.03
2018-02-10T18:19:06.367Z,100695.40
2018-02-10T18:21:35.931Z,100695.98
2018-02-10T18:24:07.147Z,100691.61
2018-02-10T18:26:36.447Z,100694.95
2018-02-10T18:29:07.227Z,100697.48
2018-02-10T18:31:36.479Z,100689.92
2018-02-10T18:34:06.898Z,100689.82
2018-02-10T18:36:36.575Z,100687.91
2018-02-10T18:39:06.329Z,100685.17
2018-02-10T18:41:35.683Z,100683.63
2018-02-10T18:44:06.429Z,100682.66
2018-02-10T18:46:35.742Z,100686.61
2018-02-10T18:49:06.346Z,100681.02
2018-02-10T18:51:37.342Z,100684.44
2018-02-10T18:54:07.211Z,100690.71
2018-02-10T18:56:36.516Z,100692.30
2018-02-10T18:59:06.109Z,100687.42
2018-02-10T19:01:35.350Z,100689.00
2018-02-10T19:04:05.473Z,100691.12
2018-02-10T19:06:35.038Z,100691.12
2018-02-10T19:10:33.673Z,100688.03
2018-02-10T19:13:04.083Z,100682.18
2018-02-10T19:15:33.370Z,100677.04
2018-02-10T19:18:04.668Z,100681.90
2018-02-10T19:20:34.272Z,100682.78
2018-02-10T19:23:04.105Z,100681.53
2018-02-10T19:25:33.377Z,100675.39
2018-02-10T19:28:04.982Z,100671.59
2018-02-10T19:30:34.491Z,100663.36
2018-02-10T19:33:03.980Z,100666.05
2018-02-10T19:35:33.524Z,100655.75
2018-02-10T19:38:04.607Z,100653.83
2018-02-10T19:40:33.893Z,100653.39
2018-02-10T19:43:03.933Z,100652.31
2018-02-10T19:45:33.221Z,100653.98
2018-02-10T19:48:04.027Z,100644.61
2018-02-10T19:50:33.658Z,100639.40
2018-02-10T19:53:03.109Z,100645.25
2018-02-10T19:55:32.449Z,100639.26
2018-02-10T19:58:03.546Z,100637.67
2018-02-10T20:00:33.504Z,100636.10
2018-02-10T20:03:03.313Z,100631.23
2018-02-10T20:05:33.309Z,100623.69
2018-02-10T20:08:04.630Z,100626.62
2018-02-10T20:10:33.898Z,100626.78
2018-02-10T20:13:03.835Z,100621.10
2018-02-10T20:15:33.081Z,100622.34
2018-02-10T20:18:03.246Z,100617.58
2018-02-10T20:20:32.908Z,100620.56
2018-02-10T20:23:03.298Z,100615.63
2018-02-10T20:25:32.667Z,100619.42
2018-02-10T20:28:04.612Z,100618.07
2018-02-10T20:30:33.886Z,100628.03
2018-02-10T20:33:03.881Z,100619.85
2018-02-10T20:35:33.422Z,100619.30
2018-02-10T20:38:04.875Z,100626.47
2018-02-10T20:40:34.214Z,100622.66
2018-02-10T20:43:04.477Z,100620.55
2018-02-10T20:45:33.993Z,100620.77
2018-02-10T20:48:04.562Z,100617.63
2018-02-10T20:50:34.279Z,100618.00
2018-02-10T20:53:04.509Z,100613.52
2018-02-10T20:55:33.899Z,100611.66
2018-02-10T20:58:06.262Z,100610.53
2018-02-10T21:00:35.818Z,100609.61
2018-02-10T21:03:05.632Z,100607.32
2018-02-10T21:05:35.823Z,100602.27
2018-02-10T21:08:06.447Z,100603.19
2018-02-10T21:10:35.715Z,100593.88
2018-02-10T21:13:06.085Z,100592.64
2018-02-10T21:15:35.397Z,100588.69
2018-02-10T21:18:06.625Z,100584.08
2018-02-10T21:20:36.316Z,100582.06
2018-02-10T21:23:06.483Z,100586.04
2018-02-10T21:25:35.827Z,100586.84
2018-02-10T21:28:07.042Z,100584.09
2018-02-10T21:30:36.508Z,100589.08
2018-02-10T21:33:05.813Z,100586.31
2018-02-10T21:35:35.447Z,100588.53
2018-02-10T21:38:06.105Z,100578.56
2018-02-10T21:40:35.465Z,100576.62
2018-02-10T21:43:05.516Z,100573.64
2018-02-10T21:45:35.553Z,100571.96
2018-02-10T21:48:06.574Z,100568.05
2018-02-10T21:50:36.778Z,100562.97
2018-02-10T21:53:06.669Z,100551.42
2018-02-10T21:55:36.366Z,100555.70
2018-02-10T21:58:08.015Z,100547.15
2018-02-10T22:00:38.190Z,100540.75
2018-02-10T22:03:07.858Z,100538.70
2018-02-10T22:05:38.198Z,100538.16
2018-02-10T22:08:08.149Z,100540.20
2018-02-10T22:10:38.917Z,100536.52
2018-02-10T22:13:09.323Z,100534.25
2018-02-10T22:15:39.781Z,100534.56
2018-02-10T22:18:10.105Z,100534.84
2018-02-10T22:20:39.999Z,100527.59
2018-02-10T22:23:10.844Z,100532.84
2018-02-10T22:25:40.756Z,100526.23
2018-02-10T22:28:10.569Z,100520.12
2018-02-10T22:30:41.801Z,100518.80
2018-02-10T22:33:11.836Z,100520.83
2018-02-10T22:35:41.130Z,100520.75
2018-02-10T22:38:12.966Z,100521.66
2018-02-10T22:40:42.647Z,100515.72
2018-02-10T22:43:11.897Z,100515.05
2018-02-10T22:45:41.578Z,100512.39
2018-02-10T22:48:10.801Z,100507.73
2018-02-10T22:50:41.033Z,100502.27
2018-02-10T22:53:12.127Z,100497.27
2018-02-10T22:55:42.010Z,100500.43
2018-02-10T22:58:11.809Z,100500.38
2018-02-10T23:00:43.127Z,100498.37
2018-02-10T23:03:13.311Z,100503.12
2018-02-10T23:05:42.816Z,100495.16
2018-02-10T23:08:12.746Z,100494.87
2018-02-10T23:10:43.012Z,100496.55
2018-02-10T23:13:12.315Z,100492.98
2018-02-10T23:15:42.195Z,100484.77
2018-02-10T23:18:12.239Z,100481.75
2018-02-10T23:20:41.673Z,100473.10
2018-02-10T23:23:11.646Z,100466.70
2018-02-10T23:25:41.685Z,100469.31
2018-02-10T23:28:13.484Z,100460.94
2018-02-10T23:30:44.087Z,100467.56
2018-02-10T23:33:13.515Z,100462.77
2018-02-10T23:35:44.105Z,100461.80
2018-02-10T23:38:15.992Z,100460.75
2018-02-10T23:40:45.801Z,100453.87
2018-02-10T23:43:15.366Z,100456.70
2018-02-10T23:45:47.569Z,100444.56
2018-02-10T23:48:17.079Z,100441.23
2018-02-10T23:50:46.459Z,100437.58
2018-02-10T23:53:16.040Z,100427.05
2018-02-10T23:55:45.521Z,100419.89
2018-02-10T23:58:14.791Z,100418.36
