createdAt,value
2023-02-06T00:01:43.222Z,14.07
2023-02-06T00:04:10.480Z,13.68
2023-02-06T00:06:37.514Z,13.30
2023-02-06T00:09:05.159Z,14.10
2023-02-06T00:11:32.048Z,14.80
2023-02-06T00:13:58.804Z,14.00
2023-02-06T00:16:31.924Z,14.68
2023-02-06T00:18:59.380Z,14.82
2023-02-06T00:21:27.955Z,14.88
2023-02-06T00:23:58.205Z,14.27
2023-02-06T00:26:25.556Z,14.32
2023-02-06T00:28:52.931Z,13.90
2023-02-06T00:31:20.033Z,14.00
2023-02-06T00:33:47.403Z,13.55
2023-02-06T00:36:14.591Z,13.65
2023-02-06T00:38:41.573Z,12.40
2023-02-06T00:41:08.518Z,12.07
2023-02-06T00:43:35.678Z,12.95
2023-02-06T00:46:02.666Z,12.80
2023-02-06T00:48:29.659Z,13.20
2023-02-06T00:50:56.553Z,12.77
2023-02-06T00:53:23.657Z,12.35
2023-02-06T00:55:50.575Z,12.07
2023-02-06T00:58:17.586Z,12.80
2023-02-06T01:00:44.403Z,12.13
2023-02-06T01:03:11.690Z,11.40
2023-02-06T01:05:38.779Z,12.10
2023-02-06T01:08:06.220Z,10.73
2023-02-06T01:10:33.266Z,10.48
2023-02-06T01:13:00.526Z,10.30
2023-02-06T01:15:27.545Z,11.63
2023-02-06T01:17:54.459Z,11.40
2023-02-06T01:20:23.057Z,11.00
2023-02-06T01:22:50.279Z,10.82
2023-02-06T01:25:17.176Z,10.73
2023-02-06T01:27:44.019Z,10.27
2023-02-06T01:30:11.812Z,11.23
2023-02-06T01:32:40.188Z,11.23
2023-02-06T01:35:08.759Z,10.93
2023-02-06T01:37:36.815Z,12.18
2023-02-06T01:40:06.199Z,11.85
2023-02-06T01:42:37.513Z,11.65
2023-02-06T01:45:26.481Z,12.05
2023-02-06T01:48:01.277Z,12.63
2023-02-06T01:50:30.670Z,12.15
2023-02-06T01:52:57.608Z,13.30
2023-02-06T01:55:24.612Z,12.82
2023-02-06T01:57:52.333Z,13.15
2023-02-06T02:00:19.967Z,13.20
2023-02-06T02:02:49.105Z,12.85
2023-02-06T02:05:18.054Z,12.10
2023-02-06T02:07:51.461Z,12.68
2023-02-06T02:10:18.420Z,13.63
2023-02-06T02:12:45.281Z,12.85
2023-02-06T02:15:12.234Z,13.38
2023-02-06T02:17:42.263Z,13.27
2023-02-06T02:20:14.862Z,13.77
2023-02-06T02:22:59.503Z,13.43
2023-02-06T02:25:44.438Z,13.35
2023-02-06T02:28:22.946Z,13.25
2023-02-06T02:31:15.619Z,12.50
2023-02-06T02:34:04.466Z,13.55
2023-02-06T02:36:37.586Z,13.23
2023-02-06T02:39:28.880Z,13.68
2023-02-06T02:42:33.957Z,13.77
2023-02-06T02:45:21.096Z,13.05
2023-02-06T02:47:56.271Z,12.65
2023-02-06T02:50:24.142Z,12.50
2023-02-06T02:52:51.607Z,10.77
2023-02-06T02:55:22.482Z,9.52
2023-02-06T02:57:53.838Z,7.97
2023-02-06T03:00:23.126Z,7.60
2023-02-06T03:02:51.513Z,6.68
2023-02-06T03:05:23.090Z,6.47
2023-02-06T03:08:10.220Z,5.82
2023-02-06T03:10:59.264Z,5.60
2023-02-06T03:13:34.391Z,6.47
2023-02-06T03:16:18.926Z,5.75
2023-02-06T03:19:31.223Z,6.32
2023-02-06T03:21:58.890Z,6.20
2023-02-06T03:24:29.257Z,7.07
2023-02-06T03:27:03.714Z,5.85
2023-02-06T03:29:33.896Z,6.65
2023-02-06T03:32:04.954Z,6.28
2023-02-06T03:34:40.603Z,6.18
2023-02-06T03:37:07.815Z,6.88
2023-02-06T03:39:34.943Z,7.05
2023-02-06T03:42:04.186Z,6.65
2023-02-06T03:44:36.430Z,6.43
2023-02-06T03:47:06.085Z,5.63
2023-02-06T03:49:34.571Z,6.40
2023-02-06T03:52:08.354Z,6.25
2023-02-06T03:54:40.163Z,6.38
2023-02-06T03:57:10.836Z,6.60
2023-02-06T03:59:37.722Z,6.55
2023-02-06T04:02:05.708Z,6.85
2023-02-06T04:04:39.589Z,6.57
2023-02-06T04:07:14.626Z,6.70
2023-02-06T04:09:41.890Z,6.47
2023-02-06T04:12:09.020Z,6.43
2023-02-06T04:14:37.006Z,6.82
2023-02-06T04:17:07.239Z,6.40
2023-02-06T04:19:34.860Z,6.45
2023-02-06T04:22:02.602Z,6.80
2023-02-06T04:24:31.013Z,5.70
2023-02-06T04:26:58.160Z,5.65
2023-02-06T04:29:25.089Z,5.40
2023-02-06T04:31:52.180Z,5.40
2023-02-06T04:34:19.064Z,5.63
2023-02-06T04:36:45.934Z,5.97
2023-02-06T04:39:12.902Z,5.93
2023-02-06T04:41:39.747Z,5.78
2023-02-06T04:44:06.552Z,6.15
2023-02-06T04:46:33.348Z,6.10
2023-02-06T04:49:00.362Z,6.10
2023-02-06T04:51:27.306Z,6.30
2023-02-06T04:53:54.218Z,6.20
2023-02-06T04:56:21.190Z,7.03
2023-02-06T05:15:13.342Z,6.90
2023-02-06T05:17:40.320Z,6.85
2023-02-06T05:20:07.644Z,7.05
2023-02-06T05:22:34.696Z,7.57
2023-02-06T05:25:01.478Z,7.45
2023-02-06T05:27:28.357Z,7.75
2023-02-06T05:29:55.318Z,7.90
2023-02-06T05:32:22.132Z,7.65
2023-02-06T05:34:48.979Z,7.38
2023-02-06T05:37:15.935Z,7.65
2023-02-06T05:39:42.695Z,8.13
2023-02-06T05:42:09.642Z,7.75
2023-02-06T05:44:36.500Z,7.63
2023-02-06T05:47:03.499Z,7.57
2023-02-06T05:49:30.388Z,7.35
2023-02-06T05:51:57.226Z,7.82
2023-02-06T05:54:24.132Z,7.55
2023-02-06T05:56:50.955Z,7.45
2023-02-06T05:59:17.856Z,7.10
2023-02-06T06:01:44.690Z,8.25
2023-02-06T06:04:12.043Z,8.15
2023-02-06T06:06:38.921Z,8.32
2023-02-06T06:09:06.066Z,7.72
2023-02-06T06:11:33.463Z,8.02
2023-02-06T06:14:00.767Z,7.60
2023-02-06T06:16:27.653Z,7.78
2023-02-06T06:18:55.919Z,8.45
2023-02-06T06:21:23.767Z,8.32
2023-02-06T06:23:50.589Z,8.80
2023-02-06T06:26:17.385Z,8.70
2023-02-06T06:28:44.179Z,8.45
2023-02-06T06:31:15.054Z,8.45
2023-02-06T06:33:41.957Z,8.20
2023-02-06T06:36:12.252Z,8.63
2023-02-06T06:38:40.301Z,9.02
2023-02-06T06:41:07.384Z,8.43
2023-02-06T06:43:34.771Z,8.25
2023-02-06T06:46:01.864Z,8.63
2023-02-06T06:48:28.883Z,8.73
2023-02-06T06:50:55.683Z,8.88
2023-02-06T06:53:22.573Z,8.70
2023-02-06T06:55:49.514Z,8.38
2023-02-06T06:58:16.473Z,8.70
2023-02-06T07:00:43.437Z,8.85
2023-02-06T07:03:11.861Z,9.48
2023-02-06T07:05:39.068Z,8.63
2023-02-06T07:08:05.996Z,8.55
2023-02-06T07:10:33.031Z,8.80
2023-02-06T07:12:59.969Z,8.90
2023-02-06T07:15:27.238Z,8.57
2023-02-06T07:17:54.197Z,8.77
2023-02-06T07:20:21.431Z,9.02
2023-02-06T07:22:50.361Z,9.68
2023-02-06T07:25:20.102Z,9.73
2023-02-06T07:27:47.722Z,10.00
2023-02-06T07:30:14.824Z,9.73
2023-02-06T07:32:41.753Z,9.93
2023-02-06T07:35:08.797Z,9.60
2023-02-06T07:37:35.696Z,9.43
2023-02-06T07:40:03.534Z,10.57
2023-02-06T07:42:30.342Z,9.38
2023-02-06T07:44:57.238Z,10.00
2023-02-06T07:47:24.109Z,10.68
2023-02-06T07:49:51.176Z,10.30
2023-02-06T07:52:18.171Z,10.40
2023-02-06T07:54:45.065Z,10.73
2023-02-06T07:57:12.020Z,10.25
2023-02-06T07:59:38.925Z,9.63
2023-02-06T08:02:05.988Z,10.50
2023-02-06T08:04:35.658Z,10.32
2023-02-06T08:07:03.893Z,10.30
2023-02-06T08:09:32.206Z,9.85
2023-02-06T08:11:59.413Z,10.35
2023-02-06T08:14:26.490Z,11.00
2023-02-06T08:16:53.408Z,11.88
2023-02-06T08:19:20.840Z,12.00
2023-02-06T08:21:47.724Z,11.30
2023-02-06T08:24:14.660Z,11.15
2023-02-06T08:26:41.780Z,11.35
2023-02-06T08:29:09.377Z,11.93
2023-02-06T08:31:41.436Z,11.27
2023-02-06T08:34:12.416Z,10.18
2023-02-06T08:36:39.336Z,9.30
2023-02-06T08:39:06.945Z,9.55
2023-02-06T08:41:39.550Z,9.52
2023-02-06T08:44:11.835Z,9.55
2023-02-06T08:46:39.530Z,9.57
2023-02-06T08:49:11.217Z,8.50
2023-02-06T08:51:38.292Z,8.05
2023-02-06T08:54:07.981Z,8.25
2023-02-06T08:56:36.708Z,9.32
2023-02-06T08:59:04.961Z,9.30
2023-02-06T09:01:33.933Z,6.65
2023-02-06T09:04:04.180Z,6.57
2023-02-06T09:06:31.290Z,6.53
2023-02-06T09:08:59.101Z,6.35
2023-02-06T09:11:26.884Z,7.45
2023-02-06T09:13:58.920Z,6.53
2023-02-06T09:16:27.607Z,5.57
2023-02-06T09:18:55.660Z,5.72
2023-02-06T09:21:26.378Z,4.18
2023-02-06T09:23:56.125Z,2.75
2023-02-06T09:26:26.012Z,2.53
2023-02-06T09:28:54.356Z,2.70
2023-02-06T09:31:21.400Z,2.05
2023-02-06T09:33:48.391Z,2.42
2023-02-06T09:36:17.482Z,2.35
2023-02-06T09:38:57.349Z,2.20
2023-02-06T09:41:27.295Z,1.95
2023-02-06T09:44:01.408Z,2.20
2023-02-06T09:46:32.699Z,2.13
2023-02-06T09:49:03.148Z,2.40
2023-02-06T09:52:01.881Z,1.90
2023-02-06T09:54:44.374Z,2.17
2023-02-06T09:57:23.169Z,2.13
2023-02-06T10:00:00.406Z,2.55
2023-02-06T10:02:45.514Z,2.10
2023-02-06T10:05:25.456Z,2.20
2023-02-06T10:08:10.667Z,2.00
2023-02-06T10:10:43.671Z,2.10
2023-02-06T10:13:21.416Z,2.33
2023-02-06T10:15:56.111Z,2.13
2023-02-06T10:18:44.133Z,2.10
2023-02-06T10:21:43.013Z,2.22
2023-02-06T10:25:07.384Z,1.98
2023-02-06T10:27:35.447Z,2.20
2023-02-06T10:30:02.344Z,1.75
2023-02-06T10:32:59.520Z,2.10
2023-02-06T10:35:51.715Z,2.30
2023-02-06T10:38:18.539Z,2.00
2023-02-06T10:41:06.450Z,1.75
2023-02-06T10:43:56.106Z,1.80
2023-02-06T10:46:23.328Z,2.00
2023-02-06T10:49:01.586Z,2.05
2023-02-06T10:51:37.944Z,2.13
2023-02-06T10:54:16.497Z,1.75
2023-02-06T10:56:46.260Z,2.00
2023-02-06T10:59:31.639Z,2.00
2023-02-06T11:02:19.040Z,1.83
2023-02-06T11:05:00.752Z,1.85
2023-02-06T11:07:38.945Z,1.73
2023-02-06T11:10:07.529Z,1.90
2023-02-06T11:12:42.280Z,1.80
2023-02-06T11:15:21.596Z,2.80
2023-02-06T11:17:54.609Z,3.30
2023-02-06T11:20:25.845Z,2.40
2023-02-06T11:22:53.896Z,2.00
2023-02-06T11:25:34.168Z,1.70
2023-02-06T11:28:01.636Z,1.73
2023-02-06T11:30:40.851Z,1.73
2023-02-06T11:33:19.766Z,2.00
2023-02-06T11:35:56.232Z,1.80
2023-02-06T11:41:18.528Z,1.70
2023-02-06T11:43:50.621Z,1.70
2023-02-06T11:46:26.122Z,2.08
2023-02-06T11:48:55.941Z,1.83
2023-02-06T11:51:24.656Z,2.00
2023-02-06T11:54:03.452Z,2.20
2023-02-06T11:56:31.835Z,1.83
2023-02-06T11:59:18.027Z,1.92
2023-02-06T12:01:47.556Z,1.88
2023-02-06T12:04:28.308Z,2.00
2023-02-06T12:07:01.597Z,1.70
2023-02-06T12:09:28.976Z,1.85
2023-02-06T12:12:17.668Z,1.88
2023-02-06T12:14:57.997Z,1.77
2023-02-06T12:17:39.898Z,2.13
2023-02-06T12:20:21.910Z,1.80
2023-02-06T12:22:57.139Z,1.58
2023-02-06T12:25:34.881Z,1.70
2023-02-06T12:28:28.683Z,1.60
2023-02-06T12:31:09.294Z,1.90
2023-02-06T12:33:47.986Z,1.70
2023-02-06T12:36:20.924Z,1.80
2023-02-06T12:38:57.259Z,1.60
2023-02-06T12:41:27.687Z,1.60
2023-02-06T12:44:29.007Z,1.80
2023-02-06T12:47:12.013Z,2.05
2023-02-06T12:50:25.408Z,1.92
2023-02-06T12:53:04.655Z,1.83
2023-02-06T12:55:34.093Z,1.83
2023-02-06T12:58:02.286Z,1.80
2023-02-06T13:00:41.432Z,1.85
2023-02-06T13:03:17.756Z,2.10
2023-02-06T13:05:52.753Z,1.80
2023-02-06T13:08:37.362Z,1.85
2023-02-06T13:11:08.218Z,1.80
2023-02-06T13:13:40.358Z,2.03
2023-02-06T13:16:09.012Z,1.67
2023-02-06T13:18:42.194Z,1.77
2023-02-06T13:21:30.421Z,1.95
2023-02-06T13:24:03.786Z,1.80
2023-02-06T13:26:56.383Z,1.75
2023-02-06T13:29:37.629Z,1.67
2023-02-06T13:32:20.022Z,1.63
2023-02-06T13:34:50.588Z,1.70
2023-02-06T13:37:34.387Z,1.75
2023-02-06T13:40:32.284Z,1.85
2023-02-06T13:43:11.438Z,1.52
2023-02-06T13:45:51.502Z,1.48
2023-02-06T13:48:37.179Z,1.65
2023-02-06T13:51:29.107Z,1.83
2023-02-06T13:54:20.773Z,1.80
2023-02-06T13:57:09.788Z,1.80
2023-02-06T14:00:11.347Z,1.50
2023-02-06T14:02:41.932Z,1.42
2023-02-06T14:05:17.317Z,1.67
2023-02-06T14:08:04.808Z,1.45
2023-02-06T14:11:15.223Z,1.80
2023-02-06T14:13:54.553Z,1.60
2023-02-06T14:16:24.506Z,1.80
2023-02-06T14:19:04.722Z,1.35
2023-02-06T14:21:43.716Z,1.30
2023-02-06T14:24:29.528Z,1.92
2023-02-06T14:27:25.662Z,1.60
2023-02-06T14:30:17.584Z,1.52
2023-02-06T14:33:06.561Z,1.58
2023-02-06T14:36:11.412Z,1.60
2023-02-06T14:39:08.424Z,1.40
2023-02-06T14:41:39.529Z,1.70
2023-02-06T14:44:20.748Z,1.40
2023-02-06T14:46:48.255Z,1.33
2023-02-06T14:49:19.067Z,1.40
2023-02-06T14:51:50.602Z,1.50
2023-02-06T14:54:28.736Z,1.48
2023-02-06T14:56:57.822Z,1.70
2023-02-06T14:59:25.614Z,1.60
2023-02-06T15:01:54.977Z,1.30
2023-02-06T15:04:32.861Z,1.50
2023-02-06T15:07:03.002Z,1.15
2023-02-06T15:09:32.135Z,1.33
2023-02-06T15:12:16.749Z,1.30
2023-02-06T15:14:52.262Z,1.40
2023-02-06T15:17:21.515Z,1.38
2023-02-06T15:19:48.774Z,1.30
2023-02-06T15:22:23.085Z,1.45
2023-02-06T15:25:11.432Z,1.45
2023-02-06T15:27:39.819Z,1.20
2023-02-06T15:30:25.782Z,1.25
2023-02-06T15:32:55.214Z,1.37
2023-02-06T15:35:35.272Z,1.40
2023-02-06T15:38:11.801Z,1.63
2023-02-06T15:43:15.686Z,1.70
2023-02-06T15:45:44.251Z,2.40
2023-02-06T15:48:18.820Z,1.67
2023-02-06T15:50:57.310Z,1.60
2023-02-06T15:53:37.439Z,1.70
2023-02-06T15:56:07.510Z,1.90
2023-02-06T15:58:35.373Z,1.98
2023-02-06T16:01:03.380Z,1.80
2023-02-06T16:03:31.281Z,1.88
2023-02-06T16:05:58.495Z,2.10
2023-02-06T16:08:27.826Z,1.95
2023-02-06T16:10:59.987Z,1.90
2023-02-06T16:13:29.027Z,2.03
2023-02-06T16:16:11.594Z,1.80
2023-02-06T16:18:41.750Z,2.17
2023-02-06T16:21:17.785Z,2.38
2023-02-06T16:24:00.311Z,1.77
2023-02-06T16:26:38.714Z,2.15
2023-02-06T16:29:25.496Z,2.17
2023-02-06T16:32:11.924Z,1.90
2023-02-06T16:34:41.362Z,1.92
2023-02-06T16:37:26.297Z,2.13
2023-02-06T16:39:53.669Z,1.75
2023-02-06T16:42:25.854Z,2.25
2023-02-06T16:44:59.595Z,1.73
2023-02-06T16:47:27.384Z,1.92
2023-02-06T16:49:54.430Z,2.00
2023-02-06T16:52:27.688Z,1.77
2023-02-06T16:54:57.978Z,1.80
2023-02-06T16:57:33.148Z,1.60
2023-02-06T17:00:02.557Z,2.08
2023-02-06T17:02:29.980Z,1.75
2023-02-06T17:04:57.324Z,1.90
2023-02-06T17:07:27.284Z,1.83
2023-02-06T17:09:56.784Z,1.83
2023-02-06T17:12:23.804Z,1.80
2023-02-06T17:14:51.228Z,1.98
2023-02-06T17:17:21.354Z,2.00
2023-02-06T17:19:49.858Z,1.85
2023-02-06T17:22:16.971Z,1.73
2023-02-06T17:24:44.625Z,1.98
2023-02-06T17:27:21.018Z,2.15
2023-02-06T17:29:48.890Z,2.25
2023-02-06T17:32:16.335Z,2.00
2023-02-06T17:34:43.403Z,2.40
2023-02-06T17:37:20.684Z,2.33
2023-02-06T17:39:49.634Z,2.30
2023-02-06T17:42:16.964Z,2.70
2023-02-06T17:44:44.412Z,2.38
2023-02-06T17:47:11.676Z,2.33
2023-02-06T17:49:38.589Z,2.85
2023-02-06T17:52:05.673Z,3.10
2023-02-06T17:54:32.587Z,2.78
2023-02-06T17:56:59.413Z,3.03
2023-02-06T17:59:26.385Z,2.80
2023-02-06T18:01:53.415Z,3.20
2023-02-06T18:04:21.350Z,2.83
2023-02-06T18:06:48.463Z,2.85
2023-02-06T18:09:15.646Z,3.08
2023-02-06T18:11:42.821Z,2.78
2023-02-06T18:14:09.649Z,2.95
2023-02-06T18:16:38.034Z,3.78
2023-02-06T18:19:05.210Z,3.88
2023-02-06T18:21:32.135Z,3.30
2023-02-06T18:23:59.183Z,3.38
2023-02-06T18:26:27.321Z,3.25
2023-02-06T18:28:54.579Z,3.30
2023-02-06T18:31:26.431Z,3.33
2023-02-06T18:33:54.297Z,3.22
2023-02-06T18:36:21.826Z,3.55
2023-02-06T18:38:48.944Z,3.45
2023-02-06T18:41:34.171Z,3.25
2023-02-06T18:44:06.379Z,3.70
2023-02-06T18:46:33.795Z,3.58
2023-02-06T18:49:00.749Z,3.78
2023-02-06T18:51:29.311Z,3.60
2023-02-06T18:53:57.863Z,3.97
2023-02-06T18:56:24.904Z,3.50
2023-02-06T18:58:52.109Z,3.53
2023-02-06T19:01:21.842Z,3.50
2023-02-06T19:03:50.002Z,3.53
2023-02-06T19:06:19.904Z,3.80
2023-02-06T19:08:46.946Z,4.07
2023-02-06T19:11:13.956Z,3.20
2023-02-06T19:13:41.602Z,2.95
2023-02-06T19:16:14.721Z,3.63
2023-02-06T19:18:44.414Z,3.40
2023-02-06T19:21:15.858Z,3.05
2023-02-06T19:23:43.888Z,2.95
2023-02-06T19:26:14.081Z,3.50
2023-02-06T19:28:42.203Z,3.75
2023-02-06T19:31:10.533Z,3.53
2023-02-06T19:33:39.829Z,3.38
2023-02-06T19:36:12.543Z,3.22
2023-02-06T19:38:41.749Z,3.13
2023-02-06T19:41:14.735Z,2.88
2023-02-06T19:43:42.695Z,3.00
2023-02-06T19:46:12.758Z,3.20
2023-02-06T19:48:44.033Z,3.00
2023-02-06T19:51:14.256Z,2.92
2023-02-06T19:53:47.702Z,3.17
2023-02-06T19:56:22.992Z,2.80
2023-02-06T19:59:01.587Z,3.25
2023-02-06T20:01:30.368Z,3.38
2023-02-06T20:03:59.120Z,2.88
2023-02-06T20:06:28.241Z,3.40
2023-02-06T20:08:56.789Z,3.50
2023-02-06T20:11:24.221Z,3.65
2023-02-06T20:13:55.662Z,3.08
2023-02-06T20:16:25.970Z,3.03
2023-02-06T20:18:54.428Z,3.13
2023-02-06T20:21:22.965Z,3.35
2023-02-06T20:23:50.786Z,3.28
2023-02-06T20:26:19.723Z,3.22
2023-02-06T20:28:47.016Z,3.78
2023-02-06T20:31:14.829Z,3.50
2023-02-06T20:33:42.549Z,3.42
2023-02-06T20:36:11.952Z,3.60
2023-02-06T20:38:38.832Z,3.60
2023-02-06T20:41:07.058Z,3.92
2023-02-06T20:43:35.790Z,4.15
2023-02-06T20:46:07.758Z,4.00
2023-02-06T20:48:35.698Z,4.13
2023-02-06T20:51:05.063Z,4.05
2023-02-06T20:53:32.164Z,3.80
2023-02-06T20:55:59.422Z,4.20
2023-02-06T20:58:26.992Z,4.50
2023-02-06T21:00:53.986Z,4.70
2023-02-06T21:03:21.307Z,4.00
2023-02-06T21:05:59.028Z,3.72
2023-02-06T21:08:26.764Z,4.18
2023-02-06T21:10:53.978Z,4.10
2023-02-06T21:13:20.941Z,5.60
2023-02-06T21:15:56.732Z,4.53
2023-02-06T21:18:25.445Z,3.97
2023-02-06T21:20:54.439Z,3.97
2023-02-06T21:23:22.067Z,4.00
2023-02-06T21:25:53.681Z,4.57
2023-02-06T21:28:21.528Z,4.05
2023-02-06T21:30:49.655Z,4.20
2023-02-06T21:33:16.906Z,3.67
2023-02-06T21:35:51.256Z,4.35
2023-02-06T21:38:18.811Z,4.20
2023-02-06T21:40:45.959Z,3.92
2023-02-06T21:43:15.253Z,4.07
2023-02-06T21:45:44.281Z,4.00
2023-02-06T21:48:11.284Z,3.90
2023-02-06T21:50:39.748Z,3.97
2023-02-06T21:53:08.347Z,3.97
2023-02-06T21:55:35.607Z,3.65
2023-02-06T21:58:03.633Z,3.65
2023-02-06T22:00:30.611Z,3.58
2023-02-06T22:02:57.555Z,3.38
2023-02-06T22:05:24.452Z,3.40
2023-02-06T22:07:51.500Z,3.85
2023-02-06T22:10:18.956Z,3.70
2023-02-06T22:12:50.054Z,3.20
2023-02-06T22:15:17.185Z,3.80
2023-02-06T22:17:44.135Z,3.58
2023-02-06T22:20:11.386Z,3.33
2023-02-06T22:22:38.809Z,3.65
2023-02-06T22:25:08.089Z,3.40
2023-02-06T22:27:35.855Z,4.40
2023-02-06T22:30:02.904Z,3.50
2023-02-06T22:32:29.888Z,4.20
2023-02-06T22:35:00.358Z,3.15
2023-02-06T22:37:30.044Z,3.38
2023-02-06T22:39:57.493Z,3.30
2023-02-06T22:42:24.780Z,3.40
2023-02-06T22:44:51.826Z,3.00
2023-02-06T22:47:18.692Z,3.10
2023-02-06T22:49:45.821Z,3.33
2023-02-06T22:52:38.922Z,3.30
2023-02-06T22:55:06.615Z,3.20
2023-02-06T22:57:35.421Z,3.30
2023-02-06T23:00:03.057Z,3.10
2023-02-06T23:02:30.240Z,3.10
2023-02-06T23:04:57.278Z,3.10
2023-02-06T23:07:24.225Z,3.80
2023-02-06T23:09:51.349Z,2.95
2023-02-06T23:12:18.404Z,2.97
2023-02-06T23:14:45.245Z,2.45
2023-02-06T23:17:12.177Z,2.50
2023-02-06T23:19:39.799Z,2.50
2023-02-06T23:22:06.824Z,2.88
2023-02-06T23:24:34.060Z,2.55
2023-02-06T23:27:00.954Z,2.67
2023-02-06T23:29:28.444Z,2.33
2023-02-06T23:31:55.742Z,2.30
2023-02-06T23:34:24.560Z,2.63
2023-02-06T23:36:52.052Z,2.17
2023-02-06T23:39:19.475Z,2.20
2023-02-06T23:41:46.570Z,2.40
2023-02-06T23:44:13.436Z,1.90
