createdAt,value
2022-10-28T00:00:16.722Z,77.71
2022-10-28T00:01:39.888Z,77.72
2022-10-28T00:02:43.484Z,77.76
2022-10-28T00:03:49.184Z,77.87
2022-10-28T00:04:52.172Z,78.34
2022-10-28T00:06:01.675Z,78.20
2022-10-28T00:07:05.973Z,78.42
2022-10-28T00:08:10.358Z,78.24
2022-10-28T00:09:16.087Z,77.82
2022-10-28T00:10:19.366Z,77.97
2022-10-28T00:11:27.733Z,77.96
2022-10-28T00:12:31.597Z,77.85
2022-10-28T00:13:35.968Z,77.79
2022-10-28T00:14:39.562Z,77.66
2022-10-28T00:15:43.039Z,77.77
2022-10-28T00:16:46.297Z,78.20
2022-10-28T00:17:49.294Z,78.17
2022-10-28T00:18:54.369Z,78.31
2022-10-28T00:19:57.621Z,78.68
2022-10-28T00:21:02.163Z,78.66
2022-10-28T00:22:05.409Z,78.53
2022-10-28T00:23:08.625Z,78.25
2022-10-28T00:24:12.849Z,78.22
2022-10-28T00:25:15.917Z,78.05
2022-10-28T00:26:21.263Z,77.99
2022-10-28T00:27:24.888Z,77.92
2022-10-28T00:28:27.956Z,77.97
2022-10-28T00:29:32.371Z,77.75
2022-10-28T00:30:35.517Z,77.76
2022-10-28T00:31:39.164Z,78.05
2022-10-28T00:32:42.167Z,78.02
2022-10-28T00:33:45.883Z,77.90
2022-10-28T00:34:49.048Z,78.06
2022-10-28T00:35:52.017Z,77.96
2022-10-28T00:36:55.329Z,77.91
2022-10-28T00:37:58.359Z,78.05
2022-10-28T00:39:02.109Z,77.85
2022-10-28T00:40:05.537Z,78.07
2022-10-28T00:41:09.424Z,78.08
2022-10-28T00:42:13.599Z,78.21
2022-10-28T00:43:16.666Z,78.43
2022-10-28T00:44:38.789Z,78.41
2022-10-28T00:45:41.854Z,78.96
2022-10-28T00:46:47.281Z,79.65
2022-10-28T00:47:55.758Z,79.52
2022-10-28T00:49:22.135Z,79.51
2022-10-28T00:50:32.197Z,79.00
2022-10-28T00:51:35.874Z,79.15
2022-10-28T00:52:39.719Z,80.38
2022-10-28T00:53:44.378Z,79.55
2022-10-28T00:54:48.016Z,79.43
2022-10-28T00:55:51.633Z,80.23
2022-10-28T00:56:56.832Z,79.98
2022-10-28T00:58:01.317Z,79.24
2022-10-28T00:59:07.542Z,78.80
2022-10-28T01:00:19.973Z,79.11
2022-10-28T01:01:23.171Z,79.19
2022-10-28T01:02:26.416Z,79.58
2022-10-28T01:03:29.919Z,79.22
2022-10-28T01:04:33.007Z,78.84
2022-10-28T01:05:38.986Z,78.73
2022-10-28T01:06:42.148Z,78.28
2022-10-28T01:07:45.261Z,78.59
2022-10-28T01:08:48.310Z,78.78
2022-10-28T01:09:51.344Z,78.80
2022-10-28T01:11:13.885Z,78.49
2022-10-28T01:12:24.324Z,78.29
2022-10-28T01:13:41.151Z,78.19
2022-10-28T01:15:02.950Z,78.12
2022-10-28T01:16:24.660Z,78.23
2022-10-28T01:17:32.437Z,78.41
2022-10-28T01:18:54.247Z,78.33
2022-10-28T01:19:57.253Z,78.39
2022-10-28T01:21:28.877Z,78.40
2022-10-28T01:22:41.659Z,78.61
2022-10-28T01:24:07.687Z,78.87
2022-10-28T01:25:29.913Z,78.78
2022-10-28T01:26:45.517Z,79.52
2022-10-28T01:27:54.445Z,79.87
2022-10-28T01:28:57.531Z,80.17
2022-10-28T01:30:00.519Z,80.22
2022-10-28T01:31:06.134Z,80.42
2022-10-28T01:32:12.283Z,80.79
2022-10-28T01:33:22.027Z,80.70
2022-10-28T01:34:31.747Z,81.12
2022-10-28T01:35:34.962Z,80.91
2022-10-28T01:36:44.488Z,81.17
2022-10-28T01:37:50.439Z,80.95
2022-10-28T01:39:01.519Z,80.43
2022-10-28T01:40:22.457Z,80.23
2022-10-28T01:41:30.543Z,80.20
2022-10-28T01:42:40.597Z,79.98
2022-10-28T01:43:52.946Z,79.88
2022-10-28T01:45:01.900Z,79.80
2022-10-28T01:46:08.634Z,79.69
2022-10-28T01:47:23.019Z,80.05
2022-10-28T01:49:49.988Z,80.09
2022-10-28T01:50:56.847Z,79.60
2022-10-28T01:52:03.520Z,79.42
2022-10-28T01:53:14.027Z,80.11
2022-10-28T01:54:19.577Z,79.39
2022-10-28T01:55:33.353Z,79.40
2022-10-28T01:56:38.240Z,79.61
2022-10-28T01:57:42.243Z,79.76
2022-10-28T01:58:45.473Z,79.60
2022-10-28T01:59:48.861Z,79.39
2022-10-28T02:00:52.208Z,79.86
2022-10-28T02:01:55.717Z,79.89
2022-10-28T02:02:58.863Z,80.08
2022-10-28T02:04:02.700Z,80.61
2022-10-28T02:05:07.567Z,80.68
2022-10-28T02:06:19.350Z,80.91
2022-10-28T02:07:22.327Z,80.66
2022-10-28T02:08:33.577Z,81.04
2022-10-28T02:09:48.047Z,81.00
2022-10-28T02:11:03.162Z,80.51
2022-10-28T02:12:08.857Z,80.24
2022-10-28T02:13:23.084Z,80.11
2022-10-28T02:14:25.992Z,80.04
2022-10-28T02:15:38.533Z,79.71
2022-10-28T02:16:41.624Z,79.59
2022-10-28T02:17:51.414Z,79.84
2022-10-28T02:18:57.242Z,79.47
2022-10-28T02:20:06.537Z,79.67
2022-10-28T02:21:15.312Z,79.62
2022-10-28T02:22:18.250Z,79.80
2022-10-28T02:23:21.175Z,79.70
2022-10-28T02:24:33.276Z,79.83
2022-10-28T02:25:41.850Z,79.63
2022-10-28T02:26:51.813Z,79.85
2022-10-28T02:27:55.148Z,79.98
2022-10-28T02:29:09.898Z,80.36
2022-10-28T02:30:29.073Z,80.04
2022-10-28T02:31:43.044Z,80.30
2022-10-28T02:32:49.101Z,80.22
2022-10-28T02:33:54.944Z,80.18
2022-10-28T02:34:59.383Z,80.09
2022-10-28T02:36:05.549Z,80.40
2022-10-28T02:37:13.523Z,80.67
2022-10-28T02:38:20.114Z,80.53
2022-10-28T02:39:27.084Z,80.21
2022-10-28T02:40:32.891Z,80.56
2022-10-28T02:41:46.981Z,80.18
2022-10-28T02:42:53.049Z,80.29
2022-10-28T02:43:59.023Z,80.47
2022-10-28T02:45:06.636Z,80.37
2022-10-28T02:46:10.332Z,80.24
2022-10-28T02:47:20.288Z,80.17
2022-10-28T02:48:29.215Z,80.13
2022-10-28T02:49:33.822Z,80.11
2022-10-28T02:50:39.944Z,80.12
2022-10-28T02:51:49.173Z,80.08
2022-10-28T02:52:55.644Z,79.89
2022-10-28T02:53:58.700Z,79.76
2022-10-28T02:55:04.804Z,79.77
2022-10-28T02:56:09.756Z,79.93
2022-10-28T02:57:18.027Z,80.46
2022-10-28T02:58:22.403Z,80.26
2022-10-28T02:59:28.532Z,80.12
2022-10-28T03:00:31.500Z,80.17
2022-10-28T03:01:34.787Z,80.11
2022-10-28T03:02:38.037Z,80.01
2022-10-28T03:03:41.842Z,80.28
2022-10-28T03:04:44.826Z,80.33
2022-10-28T03:05:47.885Z,80.20
2022-10-28T03:06:51.126Z,80.04
2022-10-28T03:07:54.367Z,79.95
2022-10-28T03:08:57.790Z,80.11
2022-10-28T03:10:00.802Z,80.51
2022-10-28T03:11:04.448Z,80.52
2022-10-28T03:12:07.743Z,80.61
2022-10-28T03:13:10.719Z,80.64
2022-10-28T03:14:15.409Z,80.88
2022-10-28T03:15:18.702Z,81.57
2022-10-28T03:16:21.828Z,81.41
2022-10-28T03:17:27.119Z,81.62
2022-10-28T03:18:30.104Z,82.60
2022-10-28T03:19:33.138Z,82.47
2022-10-28T03:20:36.360Z,82.07
2022-10-28T03:21:39.563Z,82.14
2022-10-28T03:22:43.178Z,82.18
2022-10-28T03:23:46.228Z,82.34
2022-10-28T03:24:49.393Z,82.02
2022-10-28T03:25:52.434Z,81.93
2022-10-28T03:26:55.366Z,82.15
2022-10-28T03:27:58.417Z,82.05
2022-10-28T03:29:01.445Z,81.67
2022-10-28T03:30:04.942Z,82.24
2022-10-28T03:31:08.088Z,82.08
2022-10-28T03:32:11.323Z,82.27
2022-10-28T03:33:14.458Z,82.00
2022-10-28T03:34:17.517Z,81.95
2022-10-28T03:35:20.591Z,81.48
2022-10-28T03:36:23.828Z,81.09
2022-10-28T03:37:26.937Z,81.42
2022-10-28T03:38:29.964Z,80.89
2022-10-28T03:39:33.055Z,80.63
2022-10-28T03:40:36.292Z,80.46
2022-10-28T03:41:39.347Z,80.40
2022-10-28T03:42:42.526Z,80.51
2022-10-28T03:43:45.703Z,80.29
2022-10-28T03:44:48.760Z,80.52
2022-10-28T03:45:51.832Z,80.54
2022-10-28T03:46:55.077Z,80.81
2022-10-28T03:47:58.159Z,80.81
2022-10-28T03:49:01.263Z,80.65
2022-10-28T03:50:04.396Z,81.18
2022-10-28T03:51:07.593Z,81.79
2022-10-28T03:52:10.756Z,82.45
2022-10-28T03:53:13.812Z,81.65
2022-10-28T03:54:16.860Z,82.57
2022-10-28T03:55:19.990Z,82.91
2022-10-28T03:56:23.087Z,83.49
2022-10-28T03:57:26.323Z,83.59
2022-10-28T03:58:29.762Z,83.87
2022-10-28T03:59:32.828Z,82.70
2022-10-28T04:00:36.013Z,82.84
2022-10-28T04:01:39.092Z,84.29
2022-10-28T04:02:42.328Z,83.77
2022-10-28T04:03:45.381Z,83.45
2022-10-28T04:04:48.404Z,83.79
2022-10-28T04:05:51.563Z,83.88
2022-10-28T04:06:54.705Z,83.60
2022-10-28T04:07:57.722Z,84.00
2022-10-28T04:09:00.663Z,83.21
2022-10-28T04:10:03.924Z,82.11
2022-10-28T04:11:06.978Z,82.34
2022-10-28T04:12:10.923Z,82.97
2022-10-28T04:13:13.923Z,83.02
2022-10-28T04:14:17.028Z,82.86
2022-10-28T04:15:20.008Z,83.37
2022-10-28T04:16:23.061Z,83.80
2022-10-28T04:17:26.189Z,83.85
2022-10-28T04:18:29.578Z,84.33
2022-10-28T04:19:32.512Z,83.72
2022-10-28T04:20:35.746Z,83.70
2022-10-28T04:21:38.741Z,83.28
2022-10-28T04:22:41.853Z,83.30
2022-10-28T04:23:44.932Z,83.14
2022-10-28T04:24:48.009Z,82.57
2022-10-28T04:25:54.795Z,82.40
2022-10-28T04:26:57.882Z,82.11
2022-10-28T04:28:01.513Z,81.98
2022-10-28T04:29:04.859Z,81.80
2022-10-28T04:30:08.279Z,81.63
2022-10-28T04:31:12.665Z,81.50
2022-10-28T04:32:16.123Z,81.52
2022-10-28T04:33:19.205Z,81.41
2022-10-28T04:34:22.202Z,81.41
2022-10-28T04:35:25.550Z,81.32
2022-10-28T04:36:28.742Z,81.65
2022-10-28T04:37:31.777Z,81.69
2022-10-28T04:38:34.947Z,81.34
2022-10-28T04:39:37.990Z,81.40
2022-10-28T04:40:41.201Z,81.39
2022-10-28T04:41:44.335Z,81.48
2022-10-28T04:42:47.382Z,81.60
2022-10-28T04:43:50.455Z,81.48
2022-10-28T04:44:53.538Z,81.63
2022-10-28T04:45:56.522Z,81.58
2022-10-28T04:46:59.463Z,81.50
2022-10-28T04:48:02.603Z,81.70
2022-10-28T04:49:05.690Z,81.75
2022-10-28T04:50:09.184Z,81.72
2022-10-28T04:51:12.146Z,81.79
2022-10-28T04:52:15.930Z,81.72
2022-10-28T04:53:19.273Z,81.66
2022-10-28T04:54:22.482Z,81.85
2022-10-28T04:55:28.526Z,81.62
2022-10-28T04:56:33.412Z,81.46
2022-10-28T04:57:58.045Z,81.35
2022-10-28T04:59:01.256Z,81.39
2022-10-28T05:00:04.675Z,81.35
2022-10-28T05:01:08.738Z,81.17
2022-10-28T05:02:11.891Z,81.45
2022-10-28T05:03:16.283Z,81.28
2022-10-28T05:04:19.283Z,81.22
2022-10-28T05:05:22.349Z,81.38
2022-10-28T05:06:25.515Z,81.38
2022-10-28T05:07:28.702Z,81.45
2022-10-28T05:08:31.805Z,81.62
2022-10-28T05:09:37.078Z,81.32
2022-10-28T05:10:40.170Z,81.65
2022-10-28T05:11:43.323Z,81.73
2022-10-28T05:12:46.332Z,81.91
2022-10-28T05:13:49.432Z,82.04
2022-10-28T05:14:53.273Z,82.01
2022-10-28T05:15:56.382Z,81.85
2022-10-28T05:16:59.434Z,81.68
2022-10-28T05:18:02.512Z,81.66
2022-10-28T05:19:05.685Z,82.57
2022-10-28T05:20:09.557Z,83.27
2022-10-28T05:21:12.701Z,83.02
2022-10-28T05:22:15.871Z,82.61
2022-10-28T05:23:18.792Z,82.87
2022-10-28T05:24:22.518Z,83.61
2022-10-28T05:25:25.840Z,82.99
2022-10-28T05:26:28.842Z,82.74
2022-10-28T05:27:31.980Z,82.64
2022-10-28T05:28:37.833Z,82.16
2022-10-28T05:29:40.931Z,82.37
2022-10-28T05:30:45.162Z,82.20
2022-10-28T05:31:48.263Z,82.31
2022-10-28T05:32:54.405Z,82.27
2022-10-28T05:33:58.302Z,82.17
2022-10-28T05:35:01.625Z,82.31
2022-10-28T05:36:05.043Z,82.59
2022-10-28T05:37:08.654Z,82.82
2022-10-28T05:38:12.699Z,83.08
2022-10-28T05:39:15.662Z,83.76
2022-10-28T05:40:18.644Z,83.67
2022-10-28T05:41:24.378Z,83.40
2022-10-28T05:42:27.438Z,82.54
2022-10-28T05:43:30.647Z,82.58
2022-10-28T05:44:33.619Z,82.60
2022-10-28T05:45:36.786Z,82.47
2022-10-28T05:46:39.803Z,82.28
2022-10-28T05:47:46.661Z,82.34
2022-10-28T05:48:49.918Z,82.13
2022-10-28T05:49:52.884Z,82.31
2022-10-28T05:50:55.897Z,82.24
2022-10-28T05:51:58.879Z,82.31
2022-10-28T05:53:01.848Z,82.66
2022-10-28T05:54:05.023Z,82.58
2022-10-28T05:55:08.553Z,82.97
2022-10-28T05:56:11.828Z,82.69
2022-10-28T05:57:14.912Z,82.54
2022-10-28T05:58:17.967Z,82.70
2022-10-28T05:59:21.037Z,82.86
2022-10-28T06:00:25.135Z,82.92
2022-10-28T06:01:30.951Z,82.30
2022-10-28T06:02:34.062Z,82.43
2022-10-28T06:03:37.426Z,82.18
2022-10-28T06:04:40.896Z,81.90
2022-10-28T06:05:44.782Z,81.88
2022-10-28T06:06:47.809Z,81.77
2022-10-28T06:07:50.960Z,81.85
2022-10-28T06:08:54.508Z,81.76
2022-10-28T06:09:57.588Z,81.88
2022-10-28T06:11:00.240Z,82.24
2022-10-28T06:12:05.369Z,82.01
2022-10-28T06:13:08.424Z,82.03
2022-10-28T06:14:11.500Z,82.02
2022-10-28T06:15:14.771Z,82.47
2022-10-28T06:16:17.812Z,82.35
2022-10-28T06:17:20.827Z,82.15
2022-10-28T06:18:23.834Z,82.41
2022-10-28T06:19:26.909Z,82.46
2022-10-28T06:20:30.048Z,83.01
2022-10-28T06:21:33.206Z,82.98
2022-10-28T06:22:36.357Z,83.46
2022-10-28T06:23:39.383Z,83.32
2022-10-28T06:24:42.405Z,82.97
2022-10-28T06:25:45.869Z,82.51
2022-10-28T06:26:50.142Z,82.57
2022-10-28T06:27:53.558Z,82.50
2022-10-28T06:28:57.147Z,82.40
2022-10-28T06:30:00.167Z,82.38
2022-10-28T06:31:04.084Z,82.62
2022-10-28T06:32:10.516Z,82.73
2022-10-28T06:33:13.661Z,82.45
2022-10-28T06:34:17.167Z,82.55
2022-10-28T06:35:20.168Z,82.41
2022-10-28T06:36:23.233Z,82.67
2022-10-28T06:37:26.245Z,82.61
2022-10-28T06:38:29.295Z,82.37
2022-10-28T06:39:35.137Z,82.18
2022-10-28T06:40:39.762Z,81.85
2022-10-28T06:41:45.411Z,82.08
2022-10-28T06:42:55.343Z,82.71
2022-10-28T06:43:58.552Z,83.28
2022-10-28T06:45:03.089Z,83.56
2022-10-28T06:46:06.490Z,82.97
2022-10-28T06:47:11.437Z,83.12
2022-10-28T06:48:20.331Z,83.26
2022-10-28T06:49:23.513Z,83.01
2022-10-28T06:50:26.992Z,83.01
2022-10-28T06:51:31.067Z,82.93
2022-10-28T06:52:34.768Z,83.24
2022-10-28T06:53:37.917Z,83.25
2022-10-28T06:54:41.087Z,82.34
2022-10-28T06:55:48.984Z,83.04
2022-10-28T06:56:52.130Z,83.08
2022-10-28T06:57:59.021Z,82.94
2022-10-28T06:59:03.085Z,84.10
2022-10-28T07:00:06.727Z,84.27
2022-10-28T07:01:11.740Z,84.67
2022-10-28T07:02:22.640Z,84.80
2022-10-28T07:03:25.780Z,84.58
2022-10-28T07:04:28.850Z,84.40
2022-10-28T07:05:33.176Z,84.56
2022-10-28T07:06:36.321Z,84.41
2022-10-28T07:07:39.463Z,84.32
2022-10-28T07:08:42.541Z,85.31
2022-10-28T07:09:47.700Z,84.70
2022-10-28T07:10:55.483Z,84.99
2022-10-28T07:12:04.880Z,84.51
2022-10-28T07:13:08.273Z,83.70
2022-10-28T07:14:11.399Z,82.04
2022-10-28T07:15:17.242Z,81.46
2022-10-28T07:16:20.324Z,81.75
2022-10-28T07:17:23.467Z,81.09
2022-10-28T07:18:29.246Z,80.75
2022-10-28T07:19:32.276Z,80.38
2022-10-28T07:20:36.615Z,79.74
2022-10-28T07:21:40.350Z,79.36
2022-10-28T07:22:43.495Z,78.92
2022-10-28T07:23:46.793Z,77.85
2022-10-28T07:24:50.003Z,77.41
2022-10-28T07:27:02.282Z,76.36
2022-10-28T07:28:07.862Z,75.82
2022-10-28T07:29:10.878Z,75.37
2022-10-28T07:30:16.218Z,75.06
2022-10-28T07:31:19.415Z,74.51
2022-10-28T07:32:23.350Z,74.21
2022-10-28T07:33:26.966Z,72.48
2022-10-28T07:34:30.215Z,72.72
2022-10-28T07:35:33.353Z,71.27
2022-10-28T07:36:36.536Z,71.91
2022-10-28T07:37:40.124Z,71.30
2022-10-28T07:38:43.393Z,69.94
2022-10-28T07:39:46.315Z,68.74
2022-10-28T07:40:49.439Z,68.49
2022-10-28T07:41:52.822Z,67.35
2022-10-28T07:42:56.136Z,67.47
2022-10-28T07:44:01.917Z,67.25
2022-10-28T07:45:06.616Z,65.43
2022-10-28T07:46:12.235Z,64.26
2022-10-28T07:47:16.013Z,62.57
2022-10-28T07:48:19.243Z,61.43
2022-10-28T07:49:22.387Z,60.33
2022-10-28T07:50:25.356Z,61.33
2022-10-28T07:51:28.619Z,61.61
2022-10-28T07:52:31.805Z,61.70
2022-10-28T07:53:34.928Z,61.04
2022-10-28T07:54:38.086Z,61.04
2022-10-28T07:55:41.111Z,61.52
2022-10-28T07:56:44.159Z,62.27
2022-10-28T07:57:49.200Z,62.27
2022-10-28T07:58:52.496Z,62.81
2022-10-28T07:59:55.459Z,63.38
2022-10-28T08:01:04.327Z,63.65
2022-10-28T08:02:07.928Z,63.88
2022-10-28T08:03:10.937Z,64.13
2022-10-28T08:04:14.075Z,64.01
2022-10-28T08:05:19.621Z,64.40
2022-10-28T08:06:25.484Z,64.72
2022-10-28T08:07:28.887Z,65.02
2022-10-28T08:08:34.329Z,65.13
2022-10-28T08:09:37.514Z,64.92
2022-10-28T08:10:40.580Z,64.93
2022-10-28T08:11:46.215Z,64.64
2022-10-28T08:12:49.684Z,64.66
2022-10-28T08:13:53.331Z,64.48
2022-10-28T08:14:56.652Z,64.54
2022-10-28T08:15:59.590Z,64.60
2022-10-28T08:17:02.935Z,64.65
2022-10-28T08:18:06.025Z,64.64
2022-10-28T08:19:10.752Z,64.44
2022-10-28T08:20:13.749Z,64.95
2022-10-28T08:21:17.093Z,64.89
2022-10-28T08:22:20.420Z,65.16
2022-10-28T08:23:23.453Z,64.99
2022-10-28T08:24:26.719Z,65.32
2022-10-28T08:25:29.777Z,65.57
2022-10-28T08:26:32.928Z,65.20
2022-10-28T08:27:36.285Z,65.34
2022-10-28T08:28:39.686Z,64.74
2022-10-28T08:29:42.779Z,64.73
2022-10-28T08:30:57.086Z,64.06
2022-10-28T08:32:09.708Z,63.65
2022-10-28T08:33:13.917Z,63.45
2022-10-28T08:34:17.032Z,63.09
2022-10-28T08:35:20.486Z,63.03
2022-10-28T08:36:23.596Z,63.01
2022-10-28T08:37:26.702Z,62.88
2022-10-28T08:38:29.963Z,62.76
2022-10-28T08:39:33.238Z,62.63
2022-10-28T08:40:55.037Z,62.50
2022-10-28T08:41:59.627Z,62.33
2022-10-28T08:43:12.570Z,62.83
2022-10-28T08:44:20.771Z,62.27
2022-10-28T08:45:30.581Z,61.55
2022-10-28T08:46:52.494Z,61.40
2022-10-28T08:49:12.849Z,61.03
2022-10-28T08:50:18.708Z,61.12
2022-10-28T08:51:21.754Z,61.70
2022-10-28T08:52:27.692Z,61.84
2022-10-28T08:53:35.606Z,61.44
2022-10-28T08:54:50.651Z,61.33
2022-10-28T08:55:56.076Z,60.97
2022-10-28T08:57:01.492Z,61.01
2022-10-28T08:58:04.766Z,60.30
2022-10-28T08:59:12.304Z,60.20
2022-10-28T09:00:20.917Z,59.70
2022-10-28T09:01:31.959Z,59.40
2022-10-28T09:02:56.145Z,60.07
2022-10-28T09:04:13.363Z,59.55
2022-10-28T09:05:21.821Z,58.99
2022-10-28T09:06:25.306Z,58.83
2022-10-28T09:07:28.338Z,58.49
2022-10-28T09:08:35.083Z,58.36
2022-10-28T09:09:38.794Z,58.17
2022-10-28T09:10:49.487Z,58.45
2022-10-28T09:11:55.648Z,58.83
2022-10-28T09:12:58.820Z,58.89
2022-10-28T09:14:07.802Z,59.26
2022-10-28T09:15:13.643Z,59.15
2022-10-28T09:16:19.501Z,58.70
2022-10-28T09:17:32.627Z,58.83
2022-10-28T09:18:47.053Z,58.27
2022-10-28T09:19:57.577Z,58.12
2022-10-28T09:21:04.641Z,57.62
2022-10-28T09:22:20.885Z,57.04
2022-10-28T09:23:28.212Z,56.78
2022-10-28T09:24:46.353Z,56.68
2022-10-28T09:25:55.451Z,56.61
2022-10-28T09:27:17.355Z,56.62
2022-10-28T09:28:27.868Z,56.53
2022-10-28T09:29:43.357Z,56.07
2022-10-28T09:30:47.422Z,56.10
2022-10-28T09:31:53.354Z,56.15
2022-10-28T09:33:02.543Z,56.16
2022-10-28T09:34:14.583Z,55.91
2022-10-28T09:35:20.576Z,55.81
2022-10-28T09:36:33.411Z,55.65
2022-10-28T09:37:43.237Z,55.37
2022-10-28T09:38:46.463Z,55.02
2022-10-28T09:40:06.339Z,55.05
2022-10-28T09:41:15.112Z,55.09
2022-10-28T09:42:26.171Z,55.17
2022-10-28T09:43:35.518Z,55.76
2022-10-28T09:44:48.553Z,55.40
2022-10-28T09:45:53.768Z,55.32
2022-10-28T09:46:59.467Z,55.63
2022-10-28T09:48:11.969Z,55.37
2022-10-28T09:49:24.542Z,55.70
2022-10-28T09:50:29.965Z,55.44
2022-10-28T09:51:45.288Z,55.04
2022-10-28T09:52:51.457Z,54.73
2022-10-28T09:53:57.754Z,54.00
2022-10-28T09:55:06.645Z,53.76
2022-10-28T09:56:12.206Z,53.55
2022-10-28T09:57:17.339Z,53.68
2022-10-28T09:58:20.653Z,53.71
2022-10-28T09:59:23.609Z,53.43
2022-10-28T10:00:28.797Z,53.06
2022-10-28T10:01:36.236Z,52.61
2022-10-28T10:02:40.460Z,52.13
2022-10-28T10:03:45.371Z,51.73
2022-10-28T10:04:48.432Z,52.15
2022-10-28T10:05:56.795Z,52.32
2022-10-28T10:07:08.354Z,51.90
2022-10-28T10:08:13.486Z,51.74
2022-10-28T10:09:24.188Z,51.71
2022-10-28T10:10:29.925Z,51.69
2022-10-28T10:11:43.043Z,51.73
2022-10-28T10:12:51.426Z,51.29
2022-10-28T10:13:57.405Z,51.18
2022-10-28T10:15:00.601Z,50.63
2022-10-28T10:16:07.117Z,50.83
2022-10-28T10:17:12.972Z,50.49
2022-10-28T10:18:17.706Z,50.37
2022-10-28T10:19:28.653Z,50.16
2022-10-28T10:20:50.592Z,49.91
2022-10-28T10:21:54.743Z,49.66
2022-10-28T10:22:57.833Z,49.21
2022-10-28T10:24:00.878Z,49.19
2022-10-28T10:25:05.371Z,49.12
2022-10-28T10:26:16.150Z,48.97
2022-10-28T10:27:19.958Z,48.89
2022-10-28T10:28:24.038Z,48.81
2022-10-28T10:29:28.447Z,48.74
2022-10-28T10:30:33.888Z,48.42
2022-10-28T10:31:36.967Z,48.44
2022-10-28T10:32:40.013Z,48.24
2022-10-28T10:33:48.837Z,47.54
2022-10-28T10:34:58.315Z,47.66
2022-10-28T10:36:10.420Z,47.45
2022-10-28T10:37:19.117Z,47.29
2022-10-28T10:38:22.159Z,47.38
2022-10-28T10:39:31.707Z,47.19
2022-10-28T10:40:37.210Z,47.08
2022-10-28T10:41:43.906Z,47.18
2022-10-28T10:42:57.614Z,46.62
2022-10-28T10:44:22.541Z,46.91
2022-10-28T10:45:26.789Z,46.69
2022-10-28T10:46:29.892Z,46.48
2022-10-28T10:47:32.948Z,46.36
2022-10-28T10:48:42.725Z,46.21
2022-10-28T10:49:45.857Z,45.83
2022-10-28T10:50:50.053Z,44.98
2022-10-28T10:51:58.081Z,44.88
2022-10-28T10:53:03.592Z,44.63
2022-10-28T10:54:07.153Z,44.57
2022-10-28T10:55:19.426Z,44.72
2022-10-28T10:56:29.726Z,45.14
2022-10-28T10:57:33.591Z,44.74
2022-10-28T10:58:47.150Z,44.49
2022-10-28T10:59:52.860Z,44.08
2022-10-28T11:00:58.048Z,44.11
2022-10-28T11:02:01.274Z,43.64
2022-10-28T11:03:13.824Z,44.02
2022-10-28T11:04:20.450Z,43.53
2022-10-28T11:05:27.146Z,43.52
2022-10-28T11:06:52.808Z,43.35
2022-10-28T11:07:59.609Z,43.14
2022-10-28T11:09:07.729Z,42.80
2022-10-28T11:10:27.910Z,43.72
2022-10-28T11:11:33.541Z,43.59
2022-10-28T11:12:36.906Z,43.05
2022-10-28T11:13:43.576Z,43.52
2022-10-28T11:14:59.363Z,43.83
2022-10-28T11:16:18.083Z,43.91
2022-10-28T11:17:25.478Z,44.08
2022-10-28T11:18:31.781Z,43.72
2022-10-28T11:19:36.399Z,43.46
2022-10-28T11:20:58.024Z,43.52
2022-10-28T11:22:20.109Z,43.80
2022-10-28T11:23:23.101Z,43.87
2022-10-28T11:25:02.130Z,43.83
2022-10-28T11:26:09.971Z,43.85
2022-10-28T11:27:34.526Z,43.86
2022-10-28T11:28:51.661Z,43.21
2022-10-28T11:29:56.079Z,43.45
2022-10-28T11:31:17.782Z,43.20
2022-10-28T11:32:44.078Z,43.31
2022-10-28T11:34:16.768Z,43.33
2022-10-28T11:35:40.201Z,43.42
2022-10-28T11:36:51.039Z,43.46
2022-10-28T11:37:59.963Z,43.85
2022-10-28T11:39:05.774Z,44.32
2022-10-28T11:40:17.954Z,44.38
2022-10-28T11:41:20.974Z,44.60
2022-10-28T11:42:50.244Z,44.43
2022-10-28T11:44:00.874Z,44.35
2022-10-28T11:45:18.058Z,43.93
2022-10-28T11:46:39.652Z,44.11
2022-10-28T11:47:42.986Z,43.98
2022-10-28T11:48:54.840Z,43.81
2022-10-28T11:50:02.853Z,44.09
2022-10-28T11:51:24.041Z,44.10
2022-10-28T11:52:27.066Z,43.68
2022-10-28T11:53:30.167Z,43.65
2022-10-28T11:54:59.549Z,43.18
2022-10-28T11:56:17.487Z,42.92
2022-10-28T11:57:46.245Z,42.73
2022-10-28T11:58:55.234Z,42.62
2022-10-28T11:59:58.289Z,42.73
2022-10-28T12:01:16.217Z,43.34
2022-10-28T12:02:28.613Z,43.73
2022-10-28T12:03:44.261Z,43.68
2022-10-28T12:05:21.624Z,43.75
2022-10-28T12:06:33.260Z,42.51
2022-10-28T12:07:36.347Z,42.36
2022-10-28T12:08:47.989Z,43.02
2022-10-28T12:09:50.996Z,43.18
2022-10-28T12:11:32.689Z,42.60
2022-10-28T12:12:41.253Z,42.19
2022-10-28T12:13:44.540Z,42.01
2022-10-28T12:14:50.367Z,41.66
2022-10-28T12:16:15.100Z,42.13
2022-10-28T12:17:35.486Z,42.50
2022-10-28T12:18:53.643Z,42.81
2022-10-28T12:20:02.715Z,42.62
2022-10-28T12:21:15.742Z,42.96
2022-10-28T12:22:27.416Z,43.59
2022-10-28T12:23:32.399Z,43.37
2022-10-28T12:24:37.271Z,43.37
2022-10-28T12:25:42.370Z,43.66
2022-10-28T12:26:51.035Z,43.80
2022-10-28T12:28:13.127Z,43.35
2022-10-28T12:29:27.545Z,43.21
2022-10-28T12:30:32.119Z,43.21
2022-10-28T12:31:40.579Z,43.17
2022-10-28T12:32:44.845Z,43.56
2022-10-28T12:33:50.040Z,43.46
2022-10-28T12:35:07.004Z,43.71
2022-10-28T12:36:10.280Z,43.81
2022-10-28T12:37:18.945Z,44.17
2022-10-28T12:38:40.829Z,44.26
2022-10-28T12:39:51.042Z,44.59
2022-10-28T12:40:54.054Z,44.87
2022-10-28T12:41:57.070Z,45.06
2022-10-28T12:43:10.465Z,45.35
2022-10-28T12:44:23.932Z,45.90
2022-10-28T12:45:27.423Z,46.21
2022-10-28T12:46:45.137Z,46.56
2022-10-28T12:47:56.035Z,46.79
2022-10-28T12:49:05.144Z,46.87
2022-10-28T12:50:08.296Z,47.15
2022-10-28T12:51:21.622Z,47.02
2022-10-28T12:52:24.744Z,47.21
2022-10-28T12:53:35.359Z,47.43
2022-10-28T12:54:44.102Z,47.69
2022-10-28T12:55:51.427Z,47.91
2022-10-28T12:57:02.623Z,47.82
2022-10-28T12:58:12.659Z,47.97
2022-10-28T12:59:15.661Z,48.28
2022-10-28T13:00:18.848Z,48.57
2022-10-28T13:01:24.582Z,48.65
2022-10-28T13:02:32.662Z,48.78
2022-10-28T13:03:38.492Z,48.74
2022-10-28T13:04:41.796Z,48.68
2022-10-28T13:05:45.972Z,48.44
2022-10-28T13:07:24.784Z,48.15
2022-10-28T13:08:46.676Z,47.96
2022-10-28T13:09:53.506Z,47.75
2022-10-28T13:10:59.149Z,47.42
2022-10-28T13:12:20.550Z,47.43
2022-10-28T13:13:23.611Z,47.60
2022-10-28T13:14:45.279Z,47.59
2022-10-28T13:15:54.190Z,47.44
2022-10-28T13:17:26.840Z,47.43
2022-10-28T13:18:45.953Z,47.51
2022-10-28T13:19:48.966Z,47.31
2022-10-28T13:20:54.730Z,46.90
2022-10-28T13:22:01.098Z,47.07
2022-10-28T13:23:11.660Z,47.04
2022-10-28T13:24:17.216Z,47.24
2022-10-28T13:25:43.068Z,47.21
2022-10-28T13:26:47.465Z,47.13
2022-10-28T13:27:56.151Z,47.06
2022-10-28T13:29:01.276Z,47.27
2022-10-28T13:30:06.692Z,47.57
2022-10-28T13:31:10.299Z,47.67
2022-10-28T13:32:38.285Z,47.54
2022-10-28T13:33:50.855Z,47.79
2022-10-28T13:34:53.978Z,48.11
2022-10-28T13:36:09.037Z,48.44
2022-10-28T13:37:19.240Z,48.92
2022-10-28T13:38:24.733Z,49.38
2022-10-28T13:39:33.421Z,49.53
2022-10-28T13:40:36.381Z,49.81
2022-10-28T13:41:43.455Z,49.72
2022-10-28T13:42:50.136Z,49.77
2022-10-28T13:43:54.534Z,49.96
2022-10-28T13:45:01.266Z,50.25
2022-10-28T13:46:04.447Z,50.35
2022-10-28T13:47:13.159Z,50.62
2022-10-28T13:48:28.459Z,50.69
2022-10-28T13:49:33.973Z,50.81
2022-10-28T13:50:37.694Z,50.79
2022-10-28T13:51:47.319Z,50.68
2022-10-28T13:53:13.687Z,50.72
2022-10-28T13:54:29.589Z,50.44
2022-10-28T13:55:38.825Z,50.47
2022-10-28T13:56:46.682Z,50.21
2022-10-28T13:57:59.038Z,50.14
2022-10-28T13:59:14.290Z,50.38
2022-10-28T14:00:21.603Z,50.40
2022-10-28T14:02:01.343Z,50.45
2022-10-28T14:03:19.004Z,50.75
2022-10-28T14:04:25.884Z,50.67
2022-10-28T14:05:38.076Z,50.62
2022-10-28T14:06:41.127Z,50.51
2022-10-28T14:07:57.930Z,50.58
2022-10-28T14:09:03.696Z,50.65
2022-10-28T14:10:24.106Z,50.75
2022-10-28T14:11:32.715Z,50.59
2022-10-28T14:12:41.434Z,50.61
2022-10-28T14:13:55.330Z,50.45
2022-10-28T14:15:06.110Z,50.66
2022-10-28T14:16:28.124Z,50.87
2022-10-28T14:17:36.495Z,50.90
2022-10-28T14:18:44.589Z,51.11
2022-10-28T14:19:49.757Z,51.35
2022-10-28T14:20:59.268Z,51.46
2022-10-28T14:22:08.803Z,51.64
2022-10-28T14:23:20.986Z,51.75
2022-10-28T14:24:37.466Z,51.92
2022-10-28T14:25:54.699Z,52.09
2022-10-28T14:27:14.208Z,52.28