createdAt,value
2023-05-24T00:00:59.279Z,0.00
2023-05-24T00:01:59.267Z,0.00
2023-05-24T00:02:59.332Z,0.00
2023-05-24T00:03:59.556Z,0.00
2023-05-24T00:04:59.333Z,0.00
2023-05-24T00:05:59.226Z,0.00
2023-05-24T00:06:59.218Z,0.00
2023-05-24T00:07:59.211Z,0.00
2023-05-24T00:08:59.230Z,0.00
2023-05-24T00:09:59.172Z,0.00
2023-05-24T00:10:59.149Z,0.00
2023-05-24T00:11:59.160Z,0.00
2023-05-24T00:12:59.153Z,0.00
2023-05-24T00:13:59.176Z,0.00
2023-05-24T00:14:59.126Z,0.00
2023-05-24T00:15:59.117Z,0.00
2023-05-24T00:16:59.194Z,0.00
2023-05-24T00:17:59.146Z,0.00
2023-05-24T00:18:59.122Z,0.00
2023-05-24T00:19:59.079Z,0.00
2023-05-24T00:20:59.033Z,0.00
2023-05-24T00:21:59.063Z,0.00
2023-05-24T00:22:59.099Z,0.00
2023-05-24T00:23:59.035Z,0.00
2023-05-24T00:24:59.000Z,0.00
2023-05-24T00:25:59.007Z,0.00
2023-05-24T00:26:59.007Z,0.00
2023-05-24T00:27:59.020Z,0.00
2023-05-24T00:28:58.957Z,0.00
2023-05-24T00:29:58.966Z,0.00
2023-05-24T00:30:58.956Z,0.00
2023-05-24T00:31:58.965Z,0.00
2023-05-24T00:32:59.012Z,0.00
2023-05-24T00:33:58.908Z,0.00
2023-05-24T00:34:58.904Z,0.00
2023-05-24T00:35:58.881Z,0.00
2023-05-24T00:36:58.902Z,0.00
2023-05-24T00:37:58.900Z,0.00
2023-05-24T00:38:58.836Z,0.00
2023-05-24T00:39:58.826Z,0.00
2023-05-24T00:40:58.815Z,0.00
2023-05-24T00:41:58.867Z,0.00
2023-05-24T00:42:58.805Z,0.00
2023-05-24T00:43:58.801Z,0.00
2023-05-24T00:44:58.776Z,0.00
2023-05-24T00:45:58.814Z,0.00
2023-05-24T00:46:58.823Z,0.00
2023-05-24T00:47:58.765Z,0.00
2023-05-24T00:48:58.739Z,0.00
2023-05-24T00:49:58.716Z,0.00
2023-05-24T00:50:58.748Z,0.00
2023-05-24T00:51:58.772Z,0.00
2023-05-24T00:52:58.707Z,0.00
2023-05-24T00:53:58.684Z,0.00
2023-05-24T00:54:58.660Z,0.00
2023-05-24T00:55:58.733Z,0.00
2023-05-24T00:56:58.680Z,0.00
2023-05-24T00:57:58.658Z,0.00
2023-05-24T00:58:58.612Z,0.00
2023-05-24T00:59:58.612Z,0.00
2023-05-24T01:00:58.643Z,0.00
2023-05-24T01:01:58.723Z,0.00
2023-05-24T01:02:58.822Z,0.00
2023-05-24T01:03:58.643Z,0.00
2023-05-24T01:04:58.562Z,0.00
2023-05-24T01:05:58.600Z,0.00
2023-05-24T01:06:58.525Z,0.00
2023-05-24T01:07:58.525Z,0.00
2023-05-24T01:08:58.507Z,0.00
2023-05-24T01:09:58.553Z,0.00
2023-05-24T01:10:58.540Z,0.00
2023-05-24T01:11:58.480Z,0.00
2023-05-24T01:12:58.473Z,0.00
2023-05-24T01:13:58.458Z,0.00
2023-05-24T01:14:58.487Z,0.00
2023-05-24T01:15:58.448Z,0.00
2023-05-24T01:16:58.442Z,0.00
2023-05-24T01:17:58.458Z,0.00
2023-05-24T01:18:58.396Z,0.00
2023-05-24T01:19:58.493Z,0.00
2023-05-24T01:20:58.381Z,0.00
2023-05-24T01:21:58.374Z,0.00
2023-05-24T01:22:58.364Z,0.00
2023-05-24T01:23:58.401Z,0.00
2023-05-24T01:24:58.390Z,0.00
2023-05-24T01:25:58.317Z,0.00
2023-05-24T01:26:58.300Z,0.00
2023-05-24T01:27:58.294Z,0.00
2023-05-24T01:28:58.321Z,0.00
2023-05-24T01:29:58.272Z,0.00
2023-05-24T01:30:58.256Z,0.00
2023-05-24T01:31:58.245Z,0.00
2023-05-24T01:32:58.301Z,0.00
2023-05-24T01:33:58.299Z,0.00
2023-05-24T01:34:58.224Z,0.00
2023-05-24T01:35:58.204Z,0.00
2023-05-24T01:36:58.187Z,0.00
2023-05-24T01:37:58.248Z,0.00
2023-05-24T01:38:58.256Z,0.00
2023-05-24T01:39:58.163Z,0.00
2023-05-24T01:40:58.143Z,0.00
2023-05-24T01:41:58.140Z,0.00
2023-05-24T01:42:58.179Z,0.00
2023-05-24T01:43:58.115Z,0.00
2023-05-24T01:44:58.107Z,0.00
2023-05-24T01:45:58.089Z,0.00
2023-05-24T01:46:58.111Z,0.00
2023-05-24T01:47:58.169Z,0.00
2023-05-24T01:48:58.061Z,0.00
2023-05-24T01:49:58.033Z,0.00
2023-05-24T01:50:58.036Z,0.00
2023-05-24T01:51:58.083Z,0.00
2023-05-24T01:52:58.047Z,0.00
2023-05-24T01:53:57.991Z,0.00
2023-05-24T01:54:57.994Z,0.00
2023-05-24T01:55:57.963Z,0.00
2023-05-24T01:56:58.013Z,0.00
2023-05-24T01:57:57.939Z,0.00
2023-05-24T01:58:57.956Z,0.00
2023-05-24T01:59:57.939Z,0.00
2023-05-24T02:00:57.944Z,0.00
2023-05-24T02:01:58.007Z,0.00
2023-05-24T02:02:58.154Z,0.00
2023-05-24T02:03:57.897Z,0.00
2023-05-24T02:04:57.885Z,0.00
2023-05-24T02:05:57.852Z,0.00
2023-05-24T02:06:57.881Z,0.00
2023-05-24T02:07:57.838Z,0.00
2023-05-24T02:08:57.866Z,0.00
2023-05-24T02:09:57.842Z,0.00
2023-05-24T02:10:57.855Z,0.00
2023-05-24T02:11:57.852Z,0.00
2023-05-24T02:12:57.787Z,0.00
2023-05-24T02:13:57.789Z,0.00
2023-05-24T02:14:57.769Z,0.00
2023-05-24T02:15:57.807Z,0.00
2023-05-24T02:16:57.832Z,0.00
2023-05-24T02:17:57.801Z,0.00
2023-05-24T02:18:57.729Z,0.00
2023-05-24T02:19:57.804Z,0.00
2023-05-24T02:20:57.752Z,0.00
2023-05-24T02:21:57.697Z,0.00
2023-05-24T02:22:57.686Z,0.00
2023-05-24T02:23:57.668Z,0.00
2023-05-24T02:24:57.693Z,0.00
2023-05-24T02:25:57.684Z,0.00
2023-05-24T02:26:57.639Z,0.00
2023-05-24T02:27:57.643Z,0.00
2023-05-24T02:28:57.621Z,0.00
2023-05-24T02:29:57.656Z,0.00
2023-05-24T02:30:57.612Z,0.00
2023-05-24T02:31:57.583Z,0.00
2023-05-24T02:32:57.609Z,0.00
2023-05-24T02:33:57.562Z,0.00
2023-05-24T02:34:57.576Z,0.00
2023-05-24T02:35:57.543Z,0.00
2023-05-24T02:36:57.530Z,0.00
2023-05-24T02:37:57.530Z,0.00
2023-05-24T02:38:57.480Z,0.00
2023-05-24T02:39:57.518Z,0.00
2023-05-24T02:40:57.471Z,0.00
2023-05-24T02:41:57.465Z,0.00
2023-05-24T02:42:57.436Z,0.00
2023-05-24T02:43:57.487Z,0.00
2023-05-24T02:44:57.435Z,0.00
2023-05-24T02:45:57.443Z,0.00
2023-05-24T02:46:57.402Z,0.00
2023-05-24T02:47:57.478Z,0.00
2023-05-24T02:48:57.431Z,5.62
2023-05-24T02:49:57.390Z,5.62
2023-05-24T02:50:57.351Z,5.62
2023-05-24T02:51:57.352Z,5.62
2023-05-24T02:52:57.316Z,5.62
2023-05-24T02:53:57.366Z,5.62
2023-05-24T02:54:57.312Z,5.62
2023-05-24T02:55:57.279Z,11.25
2023-05-24T02:56:57.278Z,11.25
2023-05-24T02:57:57.319Z,11.25
2023-05-24T02:58:57.303Z,11.25
2023-05-24T02:59:57.246Z,11.25
2023-05-24T03:00:57.262Z,11.25
2023-05-24T03:01:57.280Z,11.25
2023-05-24T03:02:57.344Z,16.88
2023-05-24T03:03:57.202Z,16.88
2023-05-24T03:04:57.180Z,16.88
2023-05-24T03:05:57.199Z,16.88
2023-05-24T03:06:57.182Z,22.50
2023-05-24T03:07:57.202Z,22.50
2023-05-24T03:08:57.146Z,22.50
2023-05-24T03:09:57.125Z,28.12
2023-05-24T03:10:57.118Z,28.12
2023-05-24T03:11:57.166Z,28.12
2023-05-24T03:12:57.144Z,33.75
2023-05-24T03:13:57.091Z,33.75
2023-05-24T03:14:57.051Z,33.75
2023-05-24T03:15:57.099Z,39.38
2023-05-24T03:16:57.100Z,39.38
2023-05-24T03:17:57.133Z,39.38
2023-05-24T03:18:57.015Z,45.00
2023-05-24T03:19:57.049Z,45.00
2023-05-24T03:20:56.998Z,50.62
2023-05-24T03:21:57.085Z,50.62
2023-05-24T03:22:56.991Z,56.25
2023-05-24T03:23:56.960Z,56.25
2023-05-24T03:24:56.975Z,61.88
2023-05-24T03:25:57.017Z,61.88
2023-05-24T03:26:57.007Z,67.50
2023-05-24T03:27:56.932Z,67.50
2023-05-24T03:28:56.903Z,73.12
2023-05-24T03:29:56.910Z,73.12
2023-05-24T03:30:56.925Z,78.75
2023-05-24T03:31:56.903Z,78.75
2023-05-24T03:32:56.910Z,78.75
2023-05-24T03:33:56.846Z,78.75
2023-05-24T03:34:56.853Z,78.75
2023-05-24T03:35:56.896Z,84.38
2023-05-24T03:36:56.830Z,84.38
2023-05-24T03:37:56.821Z,90.00
2023-05-24T03:38:56.808Z,95.62
2023-05-24T03:39:56.839Z,95.62
2023-05-24T03:40:56.809Z,101.25
2023-05-24T03:41:56.786Z,101.25
2023-05-24T03:42:56.752Z,106.88
2023-05-24T03:43:56.748Z,106.88
2023-05-24T03:44:56.775Z,112.50
2023-05-24T03:45:56.758Z,112.50
2023-05-24T03:46:56.715Z,118.12
2023-05-24T03:47:56.745Z,123.75
2023-05-24T03:48:56.690Z,129.38
2023-05-24T03:49:56.726Z,129.38
2023-05-24T03:50:56.666Z,135.00
2023-05-24T03:51:56.681Z,140.62
2023-05-24T03:52:56.683Z,146.25
2023-05-24T03:53:56.691Z,151.88
2023-05-24T03:54:56.673Z,157.50
2023-05-24T03:55:56.604Z,163.12
2023-05-24T03:56:56.594Z,168.75
2023-05-24T03:57:56.589Z,180.00
2023-05-24T03:58:56.624Z,185.62
2023-05-24T03:59:56.558Z,191.25
2023-05-24T04:00:56.557Z,196.88
2023-05-24T04:01:56.569Z,196.88
2023-05-24T04:02:56.560Z,196.88
2023-05-24T04:03:56.611Z,202.50
2023-05-24T04:04:56.505Z,208.12
2023-05-24T04:05:56.494Z,213.75
2023-05-24T04:06:56.485Z,219.38
2023-05-24T04:07:56.534Z,230.62
2023-05-24T04:08:56.484Z,236.25
2023-05-24T04:09:56.434Z,241.88
2023-05-24T04:10:56.449Z,247.50
2023-05-24T04:11:56.424Z,258.75
2023-05-24T04:12:56.462Z,270.00
2023-05-24T04:13:56.406Z,281.25
2023-05-24T04:14:56.409Z,286.88
2023-05-24T04:15:56.391Z,292.50
2023-05-24T04:16:56.366Z,298.12
2023-05-24T04:17:56.483Z,303.75
2023-05-24T04:18:56.359Z,315.00
2023-05-24T04:19:56.353Z,320.62
2023-05-24T04:20:56.336Z,326.25
2023-05-24T04:21:56.356Z,326.25
2023-05-24T04:22:56.462Z,326.25
2023-05-24T04:23:56.293Z,331.88
2023-05-24T04:24:56.320Z,337.50
2023-05-24T04:25:56.268Z,343.12
2023-05-24T04:26:56.343Z,348.75
2023-05-24T04:27:56.237Z,348.75
2023-05-24T04:28:56.236Z,354.38
2023-05-24T04:29:56.223Z,360.00
2023-05-24T04:30:56.252Z,360.00
2023-05-24T04:31:56.265Z,354.38
2023-05-24T04:32:56.236Z,354.38
2023-05-24T04:33:56.193Z,354.38
2023-05-24T04:34:56.172Z,354.38
2023-05-24T04:35:56.201Z,360.00
2023-05-24T04:36:56.238Z,365.62
2023-05-24T04:37:56.137Z,365.62
2023-05-24T04:38:56.129Z,360.00
2023-05-24T04:39:56.172Z,360.00
2023-05-24T04:40:56.152Z,360.00
2023-05-24T04:41:56.081Z,360.00
2023-05-24T04:42:56.097Z,360.00
2023-05-24T04:43:56.070Z,354.38
2023-05-24T04:44:56.052Z,360.00
2023-05-24T04:45:56.107Z,360.00
2023-05-24T04:46:56.040Z,365.62
2023-05-24T04:47:56.094Z,371.25
2023-05-24T04:48:56.006Z,376.88
2023-05-24T04:49:56.070Z,382.50
2023-05-24T04:50:56.040Z,382.50
2023-05-24T04:51:55.995Z,388.12
2023-05-24T04:52:55.973Z,399.38
2023-05-24T04:53:55.990Z,410.62
2023-05-24T04:54:55.988Z,421.88
2023-05-24T04:55:55.955Z,427.50
2023-05-24T04:56:55.900Z,433.12
2023-05-24T04:57:55.899Z,438.75
2023-05-24T04:58:55.920Z,450.00
2023-05-24T04:59:55.951Z,455.62
2023-05-24T05:00:55.864Z,472.50
2023-05-24T05:01:55.922Z,478.12
2023-05-24T05:02:55.906Z,483.75
2023-05-24T05:03:55.999Z,495.00
2023-05-24T05:04:55.880Z,495.00
2023-05-24T05:05:55.839Z,517.50
2023-05-24T05:06:55.791Z,540.00
2023-05-24T05:07:55.807Z,562.50
2023-05-24T05:08:55.853Z,573.75
2023-05-24T05:09:55.784Z,601.88
2023-05-24T05:10:55.769Z,618.75
2023-05-24T05:11:55.765Z,630.00
2023-05-24T05:12:55.743Z,646.88
2023-05-24T05:13:55.770Z,663.75
2023-05-24T05:14:55.724Z,669.38
2023-05-24T05:15:55.691Z,675.00
2023-05-24T05:16:55.748Z,680.62
2023-05-24T05:17:55.762Z,686.25
2023-05-24T05:18:55.737Z,686.25
2023-05-24T05:19:55.684Z,686.25
2023-05-24T05:20:55.649Z,691.88
2023-05-24T05:21:55.627Z,703.12
2023-05-24T05:22:55.678Z,714.38
2023-05-24T05:23:55.637Z,725.62
2023-05-24T05:24:55.585Z,736.88
2023-05-24T05:25:55.578Z,748.12
2023-05-24T05:26:55.610Z,759.38
2023-05-24T05:27:55.626Z,776.25
2023-05-24T05:28:55.579Z,787.50
2023-05-24T05:29:55.557Z,815.62
2023-05-24T05:30:55.546Z,838.12
2023-05-24T05:31:55.596Z,855.00
2023-05-24T05:32:55.629Z,860.62
2023-05-24T05:33:55.508Z,871.88
2023-05-24T05:34:55.486Z,877.50
2023-05-24T05:35:55.496Z,900.00
2023-05-24T05:36:55.513Z,911.25
2023-05-24T05:37:55.490Z,911.25
2023-05-24T05:38:55.438Z,911.25
2023-05-24T05:39:55.436Z,911.25
2023-05-24T05:40:55.436Z,916.88
2023-05-24T05:41:55.461Z,928.12
2023-05-24T05:42:55.408Z,933.75
2023-05-24T05:43:55.397Z,939.38
2023-05-24T05:44:55.384Z,956.25
2023-05-24T05:45:55.392Z,961.88
2023-05-24T05:46:55.415Z,961.88
2023-05-24T05:47:55.394Z,956.25
2023-05-24T05:48:55.316Z,945.00
2023-05-24T05:49:55.328Z,939.38
2023-05-24T05:50:55.277Z,933.75
2023-05-24T05:51:55.311Z,933.75
2023-05-24T05:52:55.281Z,928.12
2023-05-24T05:53:55.296Z,922.50
2023-05-24T05:54:55.272Z,916.88
2023-05-24T05:55:55.292Z,916.88
2023-05-24T05:56:55.310Z,911.25
2023-05-24T05:57:55.210Z,911.25
2023-05-24T05:58:55.237Z,911.25
2023-05-24T05:59:55.250Z,911.25
2023-05-24T06:00:55.230Z,916.88
2023-05-24T06:01:55.166Z,922.50
2023-05-24T06:02:55.403Z,916.88
2023-05-24T06:03:55.275Z,928.12
2023-05-24T06:04:55.239Z,928.12
2023-05-24T06:05:55.199Z,933.75
2023-05-24T06:06:55.108Z,939.38
2023-05-24T06:07:55.117Z,945.00
2023-05-24T06:08:55.116Z,945.00
2023-05-24T06:09:55.136Z,950.62
2023-05-24T06:10:55.166Z,956.25
2023-05-24T06:11:55.080Z,961.88
2023-05-24T06:12:55.075Z,956.25
2023-05-24T06:13:55.026Z,956.25
2023-05-24T06:14:55.074Z,945.00
2023-05-24T06:15:55.038Z,933.75
2023-05-24T06:16:55.770Z,928.12
2023-05-24T06:17:55.074Z,922.50
2023-05-24T06:19:05.412Z,916.88
2023-05-24T06:19:56.113Z,905.62
2023-05-24T06:20:54.962Z,905.62
2023-05-24T06:21:54.958Z,883.12
2023-05-24T06:22:54.955Z,871.88
2023-05-24T06:23:55.004Z,866.25
2023-05-24T06:24:54.994Z,866.25
2023-05-24T06:25:54.908Z,860.62
2023-05-24T06:26:54.924Z,843.75
2023-05-24T06:27:54.885Z,849.38
2023-05-24T06:28:54.953Z,860.62
2023-05-24T06:29:54.934Z,866.25
2023-05-24T06:30:54.916Z,860.62
2023-05-24T06:31:54.904Z,871.88
2023-05-24T06:32:54.900Z,894.38
2023-05-24T06:34:03.799Z,900.00
2023-05-24T06:34:55.843Z,888.75
2023-05-24T06:35:54.825Z,883.12
2023-05-24T06:36:54.813Z,871.88
2023-05-24T06:37:54.846Z,860.62
2023-05-24T06:38:54.853Z,849.38
2023-05-24T06:39:54.769Z,838.12
2023-05-24T06:40:54.754Z,832.50
2023-05-24T06:41:54.728Z,832.50
2023-05-24T06:42:54.769Z,815.62
2023-05-24T06:43:54.735Z,798.75
2023-05-24T06:44:54.712Z,781.88
2023-05-24T06:45:54.687Z,770.62
2023-05-24T06:46:54.715Z,753.75
2023-05-24T06:47:54.753Z,725.62
2023-05-24T06:48:54.873Z,720.00
2023-05-24T06:49:54.675Z,708.75
2023-05-24T06:50:54.657Z,708.75
2023-05-24T06:51:54.668Z,714.38
2023-05-24T06:52:54.660Z,720.00
2023-05-24T06:53:54.588Z,725.62
2023-05-24T06:54:54.593Z,725.62
2023-05-24T06:55:56.938Z,731.25
2023-05-24T06:56:54.623Z,736.88
2023-05-24T06:57:54.539Z,742.50
2023-05-24T06:58:54.561Z,736.88
2023-05-24T06:59:54.530Z,742.50
2023-05-24T07:00:54.561Z,748.12
2023-05-24T07:01:54.549Z,753.75
2023-05-24T07:02:54.531Z,770.62
2023-05-24T07:03:54.514Z,781.88
2023-05-24T07:04:54.637Z,793.12
2023-05-24T07:05:54.512Z,798.75
2023-05-24T07:06:54.498Z,810.00
2023-05-24T07:07:54.475Z,832.50
2023-05-24T07:08:54.484Z,849.38
2023-05-24T07:09:54.424Z,877.50
2023-05-24T07:10:54.453Z,900.00
2023-05-24T07:11:54.416Z,922.50
2023-05-24T07:12:54.374Z,945.00
2023-05-24T07:13:54.404Z,956.25
2023-05-24T07:14:54.353Z,950.62
2023-05-24T07:15:54.413Z,950.62
2023-05-24T07:16:54.389Z,956.25
2023-05-24T07:17:54.357Z,961.88
2023-05-24T07:18:54.363Z,967.50
2023-05-24T07:19:54.368Z,973.12
2023-05-24T07:20:54.348Z,973.12
2023-05-24T07:21:54.388Z,978.75
2023-05-24T07:22:54.256Z,984.38
2023-05-24T07:23:54.260Z,990.00
2023-05-24T07:24:54.282Z,1006.88
2023-05-24T07:25:54.222Z,1023.75
2023-05-24T07:26:54.248Z,1035.00
2023-05-24T07:27:54.194Z,1040.62
2023-05-24T07:28:54.192Z,1046.25
2023-05-24T07:29:54.262Z,1051.88
2023-05-24T07:30:54.194Z,1057.50
2023-05-24T07:31:54.246Z,1057.50
2023-05-24T07:32:54.231Z,1023.75
2023-05-24T07:33:54.138Z,961.88
2023-05-24T07:34:54.182Z,888.75
2023-05-24T07:35:54.192Z,866.25
2023-05-24T07:36:54.112Z,877.50
2023-05-24T07:37:54.096Z,916.88
2023-05-24T07:38:54.121Z,956.25
2023-05-24T07:39:54.108Z,978.75
2023-05-24T07:40:54.073Z,978.75
2023-05-24T07:41:54.081Z,961.88
2023-05-24T07:42:54.036Z,928.12
2023-05-24T07:43:54.087Z,894.38
2023-05-24T07:44:54.029Z,877.50
2023-05-24T07:45:54.011Z,866.25
2023-05-24T07:46:54.089Z,866.25
2023-05-24T07:47:56.584Z,877.50
2023-05-24T07:48:54.024Z,894.38
2023-05-24T07:49:53.981Z,900.00
2023-05-24T07:50:53.958Z,900.00
2023-05-24T07:51:53.955Z,900.00
2023-05-24T07:52:53.987Z,900.00
2023-05-24T07:53:53.981Z,916.88
2023-05-24T07:54:53.901Z,933.75
2023-05-24T07:55:53.912Z,961.88
2023-05-24T07:56:53.920Z,990.00
2023-05-24T07:57:53.918Z,1012.50
2023-05-24T07:58:53.861Z,1035.00
2023-05-24T07:59:53.892Z,1046.25
2023-05-24T08:00:53.904Z,1063.12
2023-05-24T08:01:53.818Z,1096.88
2023-05-24T08:02:53.934Z,1102.50
2023-05-24T08:03:53.869Z,1102.50
2023-05-24T08:04:53.796Z,1091.25
2023-05-24T08:05:53.800Z,1091.25
2023-05-24T08:06:53.853Z,1096.88
2023-05-24T08:07:53.805Z,1119.38
2023-05-24T08:08:53.748Z,1125.00
2023-05-24T08:09:53.773Z,1113.75
2023-05-24T08:10:53.741Z,1096.88
2023-05-24T08:11:53.756Z,1085.62
2023-05-24T08:12:53.706Z,1085.62
2023-05-24T08:13:53.706Z,1102.50
2023-05-24T08:14:53.695Z,1113.75
2023-05-24T08:15:53.653Z,1102.50
2023-05-24T08:16:53.815Z,1091.25
2023-05-24T08:17:53.683Z,1063.12
2023-05-24T08:18:55.285Z,1074.38
2023-05-24T08:19:53.684Z,1096.88
2023-05-24T08:20:53.646Z,1136.25
2023-05-24T08:21:53.652Z,1158.75
2023-05-24T08:22:53.630Z,1153.12
2023-05-24T08:23:53.564Z,1125.00
2023-05-24T08:24:53.605Z,1113.75
2023-05-24T08:25:53.603Z,1108.12
2023-05-24T08:26:53.550Z,1136.25
2023-05-24T08:27:53.606Z,1181.25
2023-05-24T08:28:53.541Z,1209.38
2023-05-24T08:29:55.491Z,1220.62
2023-05-24T08:30:53.565Z,1220.62
2023-05-24T08:31:53.573Z,1203.75
2023-05-24T08:32:53.510Z,1170.00
2023-05-24T08:33:53.452Z,1147.50
2023-05-24T08:35:00.438Z,1119.38
2023-05-24T08:35:54.566Z,1113.75
2023-05-24T08:36:53.420Z,1130.62
2023-05-24T08:37:53.434Z,1175.62
2023-05-24T08:38:53.430Z,1203.75
2023-05-24T08:39:53.453Z,1226.25
2023-05-24T08:40:53.402Z,1243.12
2023-05-24T08:42:07.869Z,1237.50
2023-05-24T08:42:54.373Z,1237.50
2023-05-24T08:43:53.363Z,1220.62
2023-05-24T08:44:53.429Z,1186.88
2023-05-24T08:45:53.413Z,1147.50
2023-05-24T08:46:53.334Z,1136.25
2023-05-24T08:47:53.463Z,1136.25
2023-05-24T08:48:53.335Z,1125.00
2023-05-24T08:49:53.350Z,1080.00
2023-05-24T08:50:53.292Z,1012.50
2023-05-24T08:51:53.270Z,933.75
2023-05-24T08:52:53.269Z,877.50
2023-05-24T08:53:53.316Z,838.12
2023-05-24T08:54:53.342Z,826.88
2023-05-24T08:55:53.256Z,815.62
2023-05-24T08:56:53.246Z,821.25
2023-05-24T08:57:53.220Z,826.88
2023-05-24T08:58:53.268Z,843.75
2023-05-24T08:59:53.196Z,860.62
2023-05-24T09:00:53.212Z,883.12
2023-05-24T09:01:53.187Z,888.75
2023-05-24T09:02:53.188Z,900.00
2023-05-24T09:03:53.190Z,900.00
2023-05-24T09:04:53.142Z,894.38
2023-05-24T09:05:53.136Z,888.75
2023-05-24T09:06:53.120Z,871.88
2023-05-24T09:07:53.117Z,860.62
2023-05-24T09:08:53.250Z,855.00
2023-05-24T09:09:53.111Z,855.00
2023-05-24T09:10:55.538Z,855.00
2023-05-24T09:11:53.056Z,849.38
2023-05-24T09:12:53.087Z,843.75
2023-05-24T09:13:53.033Z,860.62
2023-05-24T09:14:53.027Z,871.88
2023-05-24T09:15:53.107Z,905.62
2023-05-24T09:16:52.994Z,945.00
2023-05-24T09:17:53.024Z,978.75
2023-05-24T09:18:52.967Z,995.62
2023-05-24T09:19:52.980Z,1001.25
2023-05-24T09:20:53.061Z,1001.25
2023-05-24T09:21:52.973Z,978.75
2023-05-24T09:22:52.985Z,945.00
2023-05-24T09:23:52.884Z,894.38
2023-05-24T09:24:52.909Z,849.38
2023-05-24T09:25:52.888Z,821.25
2023-05-24T09:26:52.921Z,798.75
2023-05-24T09:27:52.871Z,793.12
2023-05-24T09:28:52.850Z,798.75
2023-05-24T09:29:52.841Z,798.75
2023-05-24T09:30:52.861Z,798.75
2023-05-24T09:31:52.972Z,798.75
2023-05-24T09:32:52.829Z,804.38
2023-05-24T09:33:52.795Z,821.25
2023-05-24T09:34:52.785Z,832.50
2023-05-24T09:35:52.824Z,855.00
2023-05-24T09:36:52.770Z,877.50
2023-05-24T09:37:52.779Z,888.75
2023-05-24T09:38:52.744Z,900.00
2023-05-24T09:39:52.754Z,905.62
2023-05-24T09:40:52.774Z,900.00
2023-05-24T09:41:52.689Z,883.12
2023-05-24T09:42:52.709Z,866.25
2023-05-24T09:43:52.699Z,855.00
2023-05-24T09:44:52.743Z,855.00
2023-05-24T09:45:52.717Z,866.25
2023-05-24T09:46:52.743Z,883.12
2023-05-24T09:47:52.694Z,888.75
2023-05-24T09:48:52.630Z,866.25
2023-05-24T09:49:52.656Z,826.88
2023-05-24T09:50:52.592Z,787.50
2023-05-24T09:51:52.650Z,765.00
2023-05-24T09:52:52.569Z,759.38
2023-05-24T09:53:52.607Z,776.25
2023-05-24T09:54:52.614Z,793.12
2023-05-24T09:55:52.575Z,815.62
2023-05-24T09:56:52.533Z,832.50
2023-05-24T09:57:52.507Z,849.38
2023-05-24T09:58:52.567Z,860.62
2023-05-24T09:59:52.580Z,877.50
2023-05-24T10:00:52.533Z,894.38
2023-05-24T10:01:52.551Z,928.12
2023-05-24T10:03:53.539Z,1029.38
2023-05-24T10:04:52.720Z,1085.62
2023-05-24T10:05:52.438Z,1147.50
2023-05-24T10:06:52.440Z,1192.50
2023-05-24T10:07:52.478Z,1209.38
2023-05-24T10:08:52.508Z,1198.12
2023-05-24T10:09:52.426Z,1158.75
2023-05-24T10:10:52.386Z,1108.12
2023-05-24T10:11:52.424Z,1068.75
2023-05-24T10:12:52.438Z,1051.88
2023-05-24T10:13:52.406Z,1040.62
2023-05-24T10:14:52.391Z,1057.50
2023-05-24T10:15:52.350Z,1091.25
2023-05-24T10:16:52.339Z,1141.88
2023-05-24T10:17:52.445Z,1192.50
2023-05-24T10:18:52.330Z,1237.50
2023-05-24T10:19:52.314Z,1254.38
2023-05-24T10:20:52.622Z,1271.25
2023-05-24T10:21:52.370Z,1276.88
2023-05-24T10:22:52.326Z,1282.50
2023-05-24T10:23:52.260Z,1299.38
2023-05-24T10:24:52.216Z,1305.00
2023-05-24T10:25:52.200Z,1293.75
2023-05-24T10:26:52.218Z,1282.50
2023-05-24T10:27:52.244Z,1276.88
2023-05-24T10:28:52.194Z,1282.50
2023-05-24T10:29:52.152Z,1305.00
2023-05-24T10:30:52.216Z,1344.38
2023-05-24T10:31:52.209Z,1372.50
2023-05-24T10:32:52.247Z,1383.75
2023-05-24T10:33:52.201Z,1378.12
2023-05-24T10:34:52.128Z,1372.50
2023-05-24T10:35:52.099Z,1366.88
2023-05-24T10:36:52.138Z,1366.88
2023-05-24T10:37:52.068Z,1372.50
2023-05-24T10:38:52.054Z,1372.50
2023-05-24T10:39:52.064Z,1355.62
2023-05-24T10:40:52.322Z,1316.25
2023-05-24T10:41:46.394Z,973.12
2023-05-24T10:41:52.076Z,1288.12
2023-05-24T10:42:52.044Z,1254.38
2023-05-24T10:44:07.793Z,1226.25
2023-05-24T10:44:53.010Z,1220.62
2023-05-24T10:45:52.233Z,1243.12
2023-05-24T10:46:52.073Z,1265.62
2023-05-24T10:47:52.037Z,1282.50
2023-05-24T10:48:52.004Z,1282.50
2023-05-24T10:49:51.996Z,1243.12
2023-05-24T10:50:52.112Z,1203.75
2023-05-24T10:51:52.001Z,1170.00
2023-05-24T10:52:51.906Z,1153.12
2023-05-24T10:53:51.873Z,1147.50
2023-05-24T10:55:51.922Z,1153.12
2023-05-24T10:56:51.843Z,1147.50
2023-05-24T10:57:51.836Z,1147.50
2023-05-24T10:58:51.852Z,1158.75
2023-05-24T10:59:51.888Z,1175.62
2023-05-24T11:00:52.004Z,1198.12
2023-05-24T11:01:51.858Z,1226.25
2023-05-24T11:02:51.829Z,1248.75
2023-05-24T11:03:51.794Z,1254.38
2023-05-24T11:04:51.830Z,1248.75
2023-05-24T11:05:51.979Z,1220.62
2023-05-24T11:06:51.756Z,1186.88
2023-05-24T11:07:51.752Z,1141.88
2023-05-24T11:08:51.787Z,1119.38
2023-05-24T11:09:51.755Z,1113.75
2023-05-24T11:10:51.708Z,1119.38
2023-05-24T11:11:51.702Z,1130.62
2023-05-24T11:12:51.672Z,1164.38
2023-05-24T11:13:51.738Z,1209.38
2023-05-24T11:14:51.698Z,1248.75
2023-05-24T11:15:51.737Z,1288.12
2023-05-24T11:16:52.039Z,1310.62
2023-05-24T11:17:51.642Z,1338.75
2023-05-24T11:18:51.647Z,1338.75
2023-05-24T11:19:51.612Z,1316.25
2023-05-24T11:20:51.656Z,1288.12
2023-05-24T11:21:51.607Z,1254.38
2023-05-24T11:22:51.608Z,1226.25
2023-05-24T11:23:51.643Z,1203.75
2023-05-24T11:24:51.545Z,1198.12
2023-05-24T11:25:51.528Z,1203.75
2023-05-24T11:26:51.527Z,1226.25
2023-05-24T11:27:51.579Z,1248.75
2023-05-24T11:28:51.511Z,1276.88
2023-05-24T11:29:51.511Z,1299.38
2023-05-24T11:30:51.480Z,1316.25
2023-05-24T11:31:51.598Z,1321.88
2023-05-24T11:32:51.582Z,1316.25
2023-05-24T11:33:51.430Z,1299.38
2023-05-24T11:34:51.430Z,1282.50
2023-05-24T11:35:51.427Z,1282.50
2023-05-24T11:36:51.449Z,1293.75
2023-05-24T11:37:51.392Z,1293.75
2023-05-24T11:38:51.400Z,1293.75
2023-05-24T11:39:51.487Z,1282.50
2023-05-24T11:40:51.378Z,1282.50
2023-05-24T11:41:51.438Z,1271.25
2023-05-24T11:42:51.344Z,1260.00
2023-05-24T11:43:51.341Z,1248.75
2023-05-24T11:44:51.307Z,1226.25
2023-05-24T11:45:51.381Z,1198.12
2023-05-24T11:46:51.351Z,1175.62
2023-05-24T11:47:51.395Z,1158.75
2023-05-24T11:48:51.268Z,1147.50
2023-05-24T11:49:51.253Z,1136.25
2023-05-24T11:50:51.530Z,1136.25
2023-05-24T11:51:51.231Z,1130.62
2023-05-24T11:52:51.232Z,1136.25
2023-05-24T11:53:53.109Z,1147.50
2023-05-24T11:54:51.209Z,1170.00
2023-05-24T11:55:51.340Z,1209.38
2023-05-24T11:56:51.188Z,1248.75
2023-05-24T11:57:51.187Z,1282.50
2023-05-24T11:58:51.151Z,1327.50
2023-05-24T11:59:51.194Z,1372.50
2023-05-24T12:00:51.201Z,1411.88
2023-05-24T12:01:51.173Z,1440.00
2023-05-24T12:02:51.205Z,1456.88
2023-05-24T12:03:51.244Z,1479.38
2023-05-24T12:04:51.168Z,1490.62
2023-05-24T12:05:51.099Z,1428.75
2023-05-24T12:06:51.091Z,1338.75
2023-05-24T12:07:51.072Z,1254.38
2023-05-24T12:08:51.054Z,1170.00
2023-05-24T12:09:51.102Z,1108.12
2023-05-24T12:10:51.018Z,1068.75
2023-05-24T12:11:51.076Z,1035.00
2023-05-24T12:12:51.026Z,1018.12
2023-05-24T12:13:51.060Z,1029.38
2023-05-24T12:14:51.014Z,1063.12
2023-05-24T12:15:52.622Z,1102.50
2023-05-24T12:16:50.960Z,1136.25
2023-05-24T12:17:50.986Z,1164.38
2023-05-24T12:19:02.402Z,1181.25
2023-05-24T12:19:51.979Z,1175.62
2023-05-24T12:20:50.958Z,1164.38
2023-05-24T12:21:53.395Z,1153.12
2023-05-24T12:22:50.900Z,1147.50
2023-05-24T12:23:50.920Z,1141.88
2023-05-24T12:24:50.862Z,1141.88
2023-05-24T12:25:50.884Z,1130.62
2023-05-24T12:26:50.887Z,1125.00
2023-05-24T12:27:52.291Z,1096.88
2023-05-24T12:28:50.869Z,1068.75
2023-05-24T12:29:50.813Z,1046.25
2023-05-24T12:30:50.822Z,1035.00
2023-05-24T12:31:50.904Z,1023.75
2023-05-24T12:32:50.859Z,1018.12
2023-05-24T12:33:53.578Z,1018.12
2023-05-24T12:34:50.745Z,1023.75
2023-05-24T12:35:50.761Z,1029.38