createdAt,value
2019-05-26T00:02:37.807Z,17.20
2019-05-26T00:12:48.292Z,17.20
2019-05-26T00:22:01.363Z,17.20
2019-05-26T00:31:56.129Z,17.20
2019-05-26T00:41:57.400Z,17.20
2019-05-26T00:44:27.308Z,17.20
2019-05-26T00:47:00.354Z,17.20
2019-05-26T00:53:01.255Z,17.20
2019-05-26T00:55:32.947Z,17.20
2019-05-26T01:05:08.884Z,17.20
2019-05-26T01:08:22.923Z,17.20
2019-05-26T01:11:28.719Z,17.20
2019-05-26T01:14:00.321Z,17.20
2019-05-26T01:17:39.273Z,17.20
2019-05-26T01:20:11.955Z,17.20
2019-05-26T01:26:10.927Z,17.20
2019-05-26T01:28:40.867Z,17.20
2019-05-26T01:31:12.674Z,17.20
2019-05-26T01:37:10.951Z,17.20
2019-05-26T01:43:12.873Z,17.20
2019-05-26T01:46:06.295Z,17.20
2019-05-26T01:48:40.332Z,17.20
2019-05-26T01:52:15.594Z,17.20
2019-05-26T01:55:01.468Z,17.20
2019-05-26T02:01:12.033Z,17.20
2019-05-26T02:07:13.346Z,17.20
2019-05-26T02:09:43.065Z,17.20
2019-05-26T02:13:09.407Z,17.20
2019-05-26T02:15:39.191Z,17.20
2019-05-26T02:18:10.961Z,17.20
2019-05-26T02:24:26.187Z,17.20
2019-05-26T02:26:56.059Z,17.10
2019-05-26T02:29:27.938Z,17.10
2019-05-26T02:32:51.240Z,17.10
2019-05-26T02:35:24.977Z,17.10
2019-05-26T02:38:07.050Z,17.10
2019-05-26T02:40:39.739Z,17.10
2019-05-26T02:43:46.820Z,17.10
2019-05-26T02:46:34.837Z,17.10
2019-05-26T02:49:04.910Z,17.10
2019-05-26T02:52:17.009Z,17.10
2019-05-26T02:58:15.482Z,17.10
2019-05-26T03:04:58.744Z,17.10
2019-05-26T03:08:33.452Z,17.10
2019-05-26T03:11:03.514Z,17.10
2019-05-26T03:13:35.020Z,17.10
2019-05-26T03:19:39.865Z,17.10
2019-05-26T03:22:22.136Z,17.10
2019-05-26T03:28:22.141Z,17.10
2019-05-26T03:30:54.947Z,17.10
2019-05-26T03:33:48.829Z,17.10
2019-05-26T03:39:50.312Z,17.10
2019-05-26T03:49:26.401Z,17.10
2019-05-26T03:52:22.687Z,17.10
2019-05-26T03:54:52.666Z,17.10
2019-05-26T03:58:07.137Z,17.10
2019-05-26T04:04:23.207Z,17.10
2019-05-26T04:10:08.284Z,17.10
2019-05-26T04:13:21.560Z,17.10
2019-05-26T04:16:34.842Z,17.10
2019-05-26T04:19:27.637Z,17.10
2019-05-26T04:33:08.905Z,17.10
2019-05-26T04:40:24.921Z,17.10
2019-05-26T04:43:47.193Z,17.10
2019-05-26T04:50:30.159Z,17.10
2019-05-26T05:00:28.405Z,17.10
2019-05-26T05:03:30.808Z,17.10
2019-05-26T05:07:14.645Z,17.10
2019-05-26T05:13:56.129Z,17.10
2019-05-26T05:20:40.691Z,17.10
2019-05-26T05:31:08.715Z,17.10
2019-05-26T05:34:33.447Z,17.10
2019-05-26T05:41:29.702Z,17.10
2019-05-26T05:51:20.097Z,17.10
2019-05-26T05:57:51.882Z,17.10
2019-05-26T06:01:28.400Z,17.10
2019-05-26T06:04:58.192Z,17.10
2019-05-26T06:11:36.978Z,17.10
2019-05-26T06:19:10.145Z,17.10
2019-05-26T06:33:04.232Z,17.10
2019-05-26T06:39:51.776Z,17.10
2019-05-26T06:44:52.040Z,17.10
2019-05-26T06:52:39.334Z,17.10
2019-05-26T06:59:54.738Z,17.10
2019-05-26T07:13:36.982Z,17.10
2019-05-26T07:16:54.576Z,17.10
2019-05-26T07:20:08.660Z,17.10
2019-05-26T07:26:39.716Z,17.10
2019-05-26T07:40:22.400Z,17.20
2019-05-26T07:59:42.508Z,17.20
2019-05-26T08:02:23.223Z,17.20
2019-05-26T08:05:49.700Z,17.20
2019-05-26T08:25:39.501Z,17.20
2019-05-26T08:28:30.010Z,17.20
2019-05-26T08:34:40.581Z,17.20
2019-05-26T08:37:10.719Z,17.20
2019-05-26T08:39:48.459Z,17.20
2019-05-26T08:42:27.025Z,17.20
2019-05-26T08:44:56.883Z,17.20
2019-05-26T08:47:26.767Z,17.20
2019-05-26T08:49:56.751Z,17.20
2019-05-26T08:53:21.810Z,17.20
2019-05-26T08:59:41.256Z,17.20
2019-05-26T09:02:13.043Z,17.20
2019-05-26T09:04:48.407Z,17.20
2019-05-26T09:07:21.690Z,17.20
2019-05-26T09:13:45.262Z,17.20
2019-05-26T09:16:33.716Z,17.20
2019-05-26T09:19:06.259Z,17.20
2019-05-26T09:21:42.097Z,17.20
2019-05-26T09:24:29.928Z,17.20
2019-05-26T09:27:01.700Z,17.20
2019-05-26T09:33:04.378Z,17.20
2019-05-26T09:35:35.823Z,17.20
2019-05-26T09:38:25.740Z,17.20
2019-05-26T09:40:58.170Z,17.20
2019-05-26T09:50:12.100Z,17.20
2019-05-26T09:52:42.039Z,17.20
2019-05-26T09:58:40.778Z,17.20
2019-05-26T10:01:13.690Z,17.20
2019-05-26T10:07:16.051Z,17.20
2019-05-26T10:09:48.913Z,17.20
2019-05-26T10:12:20.473Z,17.30
2019-05-26T10:22:04.002Z,17.20
2019-05-26T10:28:04.139Z,17.30
2019-05-26T10:30:37.996Z,17.30
2019-05-26T10:36:58.387Z,17.30
2019-05-26T10:39:34.038Z,17.30
2019-05-26T10:42:35.123Z,17.30
2019-05-26T10:45:34.317Z,17.30
2019-05-26T10:48:23.667Z,17.30
2019-05-26T10:51:33.671Z,17.30
2019-05-26T10:54:29.778Z,17.30
2019-05-26T10:57:33.651Z,17.30
2019-05-26T11:04:31.416Z,17.30
2019-05-26T11:07:21.953Z,17.30
2019-05-26T11:14:02.283Z,17.30
2019-05-26T11:23:23.171Z,17.30
2019-05-26T11:26:31.935Z,17.30
2019-05-26T11:32:35.147Z,17.30
2019-05-26T11:38:36.651Z,17.30
2019-05-26T11:41:15.634Z,17.30
2019-05-26T11:43:51.370Z,17.30
2019-05-26T11:49:27.057Z,17.30
2019-05-26T11:52:00.421Z,17.30
2019-05-26T11:54:34.807Z,17.30
2019-05-26T12:00:35.155Z,17.30
2019-05-26T12:03:53.049Z,17.30
2019-05-26T12:06:25.114Z,17.30
2019-05-26T12:08:54.907Z,17.30
2019-05-26T12:11:41.942Z,17.30
2019-05-26T12:15:06.578Z,17.30
2019-05-26T12:17:53.377Z,17.30
2019-05-26T12:20:32.801Z,17.30
2019-05-26T12:23:18.575Z,17.30
2019-05-26T12:26:16.395Z,17.30
2019-05-26T12:29:03.976Z,17.30
2019-05-26T12:32:13.799Z,17.30
2019-05-26T12:34:55.310Z,17.40
2019-05-26T12:37:48.556Z,17.40
2019-05-26T12:40:55.189Z,17.40
2019-05-26T12:43:53.219Z,17.40
2019-05-26T12:46:35.206Z,17.40
2019-05-26T12:49:35.498Z,17.40
2019-05-26T12:52:56.337Z,17.40
2019-05-26T12:56:26.624Z,17.40
2019-05-26T12:59:40.230Z,17.40
2019-05-26T13:02:41.109Z,17.40
2019-05-26T13:05:15.478Z,17.40
2019-05-26T13:08:18.862Z,17.40
2019-05-26T13:11:15.910Z,17.40
2019-05-26T13:20:33.890Z,17.40
2019-05-26T13:23:14.417Z,17.40
2019-05-26T13:25:58.957Z,17.40
2019-05-26T13:32:42.422Z,17.40
2019-05-26T13:35:33.468Z,17.40
2019-05-26T13:38:15.150Z,17.40
2019-05-26T13:41:00.169Z,17.40
2019-05-26T13:43:48.110Z,17.40
2019-05-26T13:46:17.930Z,17.40
2019-05-26T13:48:50.217Z,17.40
2019-05-26T13:51:19.992Z,17.40
2019-05-26T13:54:51.767Z,17.40
2019-05-26T13:57:30.168Z,17.50
2019-05-26T14:00:01.732Z,17.50
2019-05-26T14:02:36.938Z,17.50
2019-05-26T14:05:25.794Z,17.50
2019-05-26T14:08:36.299Z,17.50
2019-05-26T14:11:23.319Z,17.50
2019-05-26T14:14:05.373Z,17.50
2019-05-26T14:17:32.326Z,17.50
2019-05-26T14:20:11.850Z,17.50
2019-05-26T14:22:59.181Z,17.50
2019-05-26T14:25:34.515Z,17.50
2019-05-26T14:28:15.717Z,17.50
2019-05-26T14:30:55.376Z,17.50
2019-05-26T14:34:25.085Z,17.50
2019-05-26T14:36:58.425Z,17.50
2019-05-26T14:39:40.182Z,17.50
2019-05-26T14:42:48.343Z,17.60
2019-05-26T14:45:18.199Z,17.60
2019-05-26T14:47:55.817Z,17.60
2019-05-26T14:54:13.203Z,17.60
2019-05-26T14:57:00.226Z,17.60
2019-05-26T15:00:01.631Z,17.60
2019-05-26T15:06:23.410Z,17.60
2019-05-26T15:12:30.272Z,17.70
2019-05-26T15:15:13.878Z,17.70
2019-05-26T15:18:04.610Z,17.70
2019-05-26T15:20:56.188Z,17.70
2019-05-26T15:24:16.301Z,17.70
2019-05-26T15:27:08.101Z,17.70
2019-05-26T15:30:01.521Z,17.80
2019-05-26T15:32:44.459Z,17.80
2019-05-26T15:36:05.217Z,17.80
2019-05-26T15:38:46.515Z,17.80
2019-05-26T15:41:21.035Z,17.80
2019-05-26T15:44:12.875Z,17.80
2019-05-26T15:47:05.792Z,17.80
2019-05-26T15:49:49.868Z,17.80
2019-05-26T15:52:20.634Z,17.80
2019-05-26T15:54:53.599Z,17.80
2019-05-26T15:57:59.921Z,17.80
2019-05-26T16:00:32.207Z,17.80
2019-05-26T16:03:21.986Z,17.80
2019-05-26T16:06:08.856Z,17.80
2019-05-26T16:08:49.080Z,17.80
2019-05-26T16:11:53.547Z,17.80
2019-05-26T16:18:03.521Z,17.80
2019-05-26T16:25:13.216Z,17.80
2019-05-26T16:27:41.641Z,17.80
2019-05-26T16:34:18.186Z,17.90
2019-05-26T16:36:47.775Z,17.90
2019-05-26T16:39:36.040Z,17.90
2019-05-26T16:42:52.267Z,17.90
2019-05-26T16:45:25.448Z,17.90
2019-05-26T16:48:18.390Z,18.00
2019-05-26T16:55:10.279Z,18.00
2019-05-26T17:01:39.874Z,18.00
2019-05-26T17:04:11.093Z,18.00
2019-05-26T17:07:18.301Z,18.10
2019-05-26T17:10:06.462Z,18.10
2019-05-26T17:13:34.103Z,18.10
2019-05-26T17:16:38.274Z,18.10
2019-05-26T17:19:13.166Z,18.10
2019-05-26T17:21:48.218Z,18.10
2019-05-26T17:24:22.551Z,18.10
2019-05-26T17:26:52.691Z,18.10
2019-05-26T17:29:43.884Z,18.20
2019-05-26T17:39:25.835Z,18.20
2019-05-26T17:42:25.563Z,18.20
2019-05-26T17:44:59.041Z,18.20
2019-05-26T17:51:01.515Z,18.20
2019-05-26T17:54:18.394Z,18.10
2019-05-26T17:57:37.303Z,18.10
2019-05-26T18:00:47.343Z,18.10
2019-05-26T18:03:43.590Z,18.10
2019-05-26T18:09:56.558Z,18.10
2019-05-26T18:12:45.523Z,18.10
2019-05-26T18:15:40.561Z,18.10
2019-05-26T18:18:15.634Z,18.00
2019-05-26T18:21:04.342Z,18.00
2019-05-26T18:24:01.966Z,18.00
2019-05-26T18:27:28.074Z,18.00
2019-05-26T18:30:17.677Z,18.00
2019-05-26T18:33:13.263Z,18.00
2019-05-26T18:36:08.076Z,18.00
2019-05-26T18:42:30.411Z,18.00
2019-05-26T18:45:32.797Z,18.00
2019-05-26T18:48:34.681Z,18.00
2019-05-26T18:51:04.727Z,18.00
2019-05-26T18:57:52.555Z,18.00
2019-05-26T19:00:55.184Z,18.00
2019-05-26T19:03:29.996Z,18.00
2019-05-26T19:06:22.274Z,18.00
2019-05-26T19:09:11.221Z,18.00
2019-05-26T19:11:55.949Z,18.00
2019-05-26T19:14:48.156Z,17.90
2019-05-26T19:18:20.063Z,17.90
2019-05-26T19:21:03.395Z,17.90
2019-05-26T19:24:15.491Z,17.90
2019-05-26T19:34:14.110Z,17.90
2019-05-26T19:37:25.557Z,17.90
2019-05-26T19:40:20.548Z,17.90
2019-05-26T19:43:11.769Z,17.90
2019-05-26T19:46:47.175Z,17.90
2019-05-26T19:56:01.363Z,17.90
2019-05-26T20:02:27.232Z,17.90
2019-05-26T20:05:20.100Z,17.90
2019-05-26T20:08:28.939Z,17.90
2019-05-26T20:11:33.853Z,17.90
2019-05-26T20:14:31.412Z,17.90
2019-05-26T20:17:23.368Z,17.90
2019-05-26T20:20:53.475Z,17.90
2019-05-26T20:23:40.358Z,17.90
2019-05-26T20:26:23.212Z,17.90
2019-05-26T20:29:06.964Z,17.90
2019-05-26T20:35:16.181Z,17.90
2019-05-26T20:37:52.179Z,17.90
2019-05-26T20:40:37.257Z,17.90
2019-05-26T20:43:33.177Z,17.90
2019-05-26T20:49:44.381Z,17.90
2019-05-26T21:03:15.599Z,17.90
2019-05-26T21:12:58.991Z,17.90
2019-05-26T21:19:20.838Z,17.90
2019-05-26T21:22:03.731Z,17.90
2019-05-26T21:28:31.964Z,17.80
2019-05-26T21:35:21.027Z,17.80
2019-05-26T21:41:27.801Z,17.80
2019-05-26T21:44:48.114Z,17.80
2019-05-26T21:47:24.524Z,17.80
2019-05-26T21:50:15.901Z,17.80
2019-05-26T21:52:54.292Z,17.80
2019-05-26T21:56:10.842Z,17.80
2019-05-26T21:59:19.512Z,17.80
2019-05-26T22:05:58.099Z,17.80
2019-05-26T22:08:32.090Z,17.80
2019-05-26T22:13:59.930Z,17.80
2019-05-26T22:20:26.394Z,17.80
2019-05-26T22:25:57.227Z,17.80
2019-05-26T22:28:45.284Z,17.80
2019-05-26T22:31:38.682Z,17.80
2019-05-26T22:34:23.689Z,17.80
2019-05-26T22:37:18.006Z,17.80
2019-05-26T22:40:19.326Z,17.80
2019-05-26T22:43:51.452Z,17.80
2019-05-26T22:46:35.972Z,17.80
2019-05-26T22:49:21.156Z,17.80
2019-05-26T22:55:37.099Z,17.70
2019-05-26T22:58:13.773Z,17.80
2019-05-26T23:01:50.799Z,17.70
2019-05-26T23:08:05.622Z,17.70
2019-05-26T23:10:38.344Z,17.70
2019-05-26T23:16:55.242Z,17.70
2019-05-26T23:20:16.302Z,17.70
2019-05-26T23:22:47.402Z,17.70
2019-05-26T23:29:10.855Z,17.70
2019-05-26T23:36:17.939Z,17.70
2019-05-26T23:43:11.363Z,17.70
2019-05-26T23:45:55.295Z,17.70
2019-05-26T23:48:39.227Z,17.70
2019-05-26T23:51:21.538Z,17.70
2019-05-26T23:54:26.318Z,17.70
2019-05-26T23:57:13.740Z,17.70
