createdAt,value
2023-03-23T00:00:50.644Z,967.00
2023-03-23T00:01:51.603Z,966.00
2023-03-23T00:02:50.644Z,968.00
2023-03-23T00:03:51.661Z,970.00
2023-03-23T00:04:50.579Z,969.00
2023-03-23T00:05:51.690Z,968.00
2023-03-23T00:06:51.676Z,968.00
2023-03-23T00:07:50.620Z,967.00
2023-03-23T00:08:50.795Z,968.00
2023-03-23T00:09:52.045Z,969.00
2023-03-23T00:10:52.169Z,969.00
2023-03-23T00:13:09.840Z,966.00
2023-03-23T00:14:10.754Z,968.00
2023-03-23T00:15:10.634Z,966.00
2023-03-23T00:16:09.658Z,966.00
2023-03-23T00:17:10.773Z,963.00
2023-03-23T00:18:10.820Z,965.00
2023-03-23T00:19:10.331Z,963.00
2023-03-23T00:20:10.633Z,965.00
2023-03-23T00:21:10.587Z,966.00
2023-03-23T00:22:09.573Z,966.00
2023-03-23T00:23:09.581Z,965.00
2023-03-23T00:24:24.268Z,966.00
2023-03-23T00:25:10.617Z,965.00
2023-03-23T00:26:10.733Z,964.00
2023-03-23T00:27:09.571Z,963.00
2023-03-23T00:28:09.534Z,964.00
2023-03-23T00:29:10.626Z,964.00
2023-03-23T00:30:10.742Z,960.00
2023-03-23T00:31:11.198Z,959.00
2023-03-23T00:32:10.828Z,957.00
2023-03-23T00:33:10.809Z,957.00
2023-03-23T00:34:10.521Z,957.00
2023-03-23T00:35:10.496Z,958.00
2023-03-23T00:36:10.480Z,956.00
2023-03-23T00:37:09.493Z,955.00
2023-03-23T00:38:10.460Z,953.00
2023-03-23T00:39:10.825Z,955.00
2023-03-23T00:41:28.717Z,935.00
2023-03-23T00:43:48.417Z,954.00
2023-03-23T00:44:48.898Z,950.00
2023-03-23T00:45:49.227Z,950.00
2023-03-23T00:46:48.710Z,948.00
2023-03-23T00:47:48.708Z,947.00
2023-03-23T00:48:48.696Z,945.00
2023-03-23T00:49:48.639Z,942.00
2023-03-23T00:50:48.620Z,938.00
2023-03-23T00:51:47.777Z,938.00
2023-03-23T00:54:06.784Z,935.00
2023-03-23T00:55:06.915Z,939.00
2023-03-23T00:56:07.803Z,939.00
2023-03-23T00:57:07.807Z,936.00
2023-03-23T00:58:07.682Z,935.00
2023-03-23T00:59:06.657Z,934.00
2023-03-23T01:00:07.774Z,936.00
2023-03-23T01:01:07.647Z,934.00
2023-03-23T01:02:07.629Z,936.00
2023-03-23T01:04:25.845Z,924.00
2023-03-23T01:05:26.810Z,930.00
2023-03-23T01:06:25.697Z,930.00
2023-03-23T01:07:26.679Z,930.00
2023-03-23T01:08:26.747Z,927.00
2023-03-23T01:09:25.979Z,930.00
2023-03-23T01:10:26.654Z,930.00
2023-03-23T01:11:26.654Z,929.00
2023-03-23T01:12:27.020Z,930.00
2023-03-23T01:13:26.645Z,930.00
2023-03-23T01:14:26.888Z,930.00
2023-03-23T01:15:26.645Z,929.00
2023-03-23T01:16:26.621Z,929.00
2023-03-23T01:17:27.670Z,929.00
2023-03-23T01:19:44.720Z,917.00
2023-03-23T01:20:45.721Z,923.00
2023-03-23T01:21:45.689Z,923.00
2023-03-23T01:22:45.755Z,924.00
2023-03-23T01:23:45.734Z,924.00
2023-03-23T01:24:46.096Z,925.00
2023-03-23T01:25:45.857Z,928.00
2023-03-23T01:26:45.643Z,930.00
2023-03-23T01:27:44.637Z,929.00
2023-03-23T01:28:45.622Z,927.00
2023-03-23T01:29:44.698Z,928.00
2023-03-23T01:30:45.752Z,927.00
2023-03-23T01:31:45.086Z,927.00
2023-03-23T01:32:45.615Z,928.00
2023-03-23T01:33:45.573Z,925.00
2023-03-23T01:34:46.331Z,924.00
2023-03-23T01:35:45.595Z,925.00
2023-03-23T01:36:45.925Z,923.00
2023-03-23T01:37:46.099Z,924.00
2023-03-23T01:38:46.063Z,922.00
2023-03-23T01:39:45.951Z,922.00
2023-03-23T01:40:45.540Z,921.00
2023-03-23T01:41:45.564Z,919.00
2023-03-23T01:42:45.817Z,917.00
2023-03-23T01:43:45.516Z,915.00
2023-03-23T01:44:45.501Z,916.00
2023-03-23T01:45:45.509Z,915.00
2023-03-23T01:46:45.512Z,915.00
2023-03-23T01:47:44.544Z,911.00
2023-03-23T01:48:45.571Z,910.00
2023-03-23T01:49:45.618Z,910.00
2023-03-23T01:50:45.629Z,909.00
2023-03-23T01:51:44.861Z,909.00
2023-03-23T01:52:45.729Z,907.00
2023-03-23T01:53:46.154Z,906.00
2023-03-23T01:56:04.221Z,902.00
2023-03-23T01:57:05.064Z,909.00
2023-03-23T01:58:04.923Z,903.00
2023-03-23T01:59:05.064Z,902.00
2023-03-23T02:00:04.868Z,899.00
2023-03-23T02:01:04.941Z,899.00
2023-03-23T02:02:05.132Z,899.00
2023-03-23T02:03:04.860Z,899.00
2023-03-23T02:04:04.399Z,901.00
2023-03-23T02:05:05.162Z,902.00
2023-03-23T02:06:04.818Z,903.00
2023-03-23T02:07:04.798Z,903.00
2023-03-23T02:08:04.818Z,900.00
2023-03-23T02:09:10.589Z,899.00
2023-03-23T02:10:05.134Z,898.00
2023-03-23T02:11:03.799Z,896.00
2023-03-23T02:12:04.780Z,894.00
2023-03-23T02:13:05.239Z,894.00
2023-03-23T02:14:06.813Z,893.00
2023-03-23T02:15:05.560Z,895.00
2023-03-23T02:16:05.142Z,898.00
2023-03-23T02:17:04.748Z,899.00
2023-03-23T02:18:05.351Z,899.00
2023-03-23T02:19:04.769Z,897.00
2023-03-23T02:20:04.732Z,897.00
2023-03-23T02:21:04.700Z,895.00
2023-03-23T02:22:04.684Z,893.00
2023-03-23T02:23:04.704Z,891.00
2023-03-23T02:24:05.044Z,889.00
2023-03-23T02:25:05.006Z,887.00
2023-03-23T02:26:04.994Z,888.00
2023-03-23T02:27:05.138Z,888.00
2023-03-23T02:28:04.911Z,889.00
2023-03-23T02:30:49.833Z,878.00
2023-03-23T02:31:50.900Z,877.00
2023-03-23T02:34:09.108Z,884.00
2023-03-23T02:35:10.043Z,883.00
2023-03-23T02:36:09.963Z,882.00
2023-03-23T02:37:10.057Z,882.00
2023-03-23T02:39:28.116Z,884.00
2023-03-23T02:40:29.379Z,882.00
2023-03-23T02:41:28.106Z,879.00
2023-03-23T02:42:29.204Z,880.00
2023-03-23T02:43:28.961Z,877.00
2023-03-23T02:44:28.967Z,878.00
2023-03-23T02:45:28.983Z,878.00
2023-03-23T02:46:28.929Z,878.00
2023-03-23T02:47:29.059Z,877.00
2023-03-23T02:48:28.939Z,879.00
2023-03-23T02:49:29.185Z,878.00
2023-03-23T02:50:28.918Z,876.00
2023-03-23T02:51:28.912Z,876.00
2023-03-23T02:52:28.908Z,878.00
2023-03-23T02:53:27.881Z,881.00
2023-03-23T02:55:47.121Z,865.00
2023-03-23T02:56:48.028Z,863.00
2023-03-23T02:57:47.987Z,863.00
2023-03-23T02:58:48.005Z,866.00
2023-03-23T02:59:47.988Z,865.00
2023-03-23T03:00:47.310Z,863.00
2023-03-23T03:01:47.960Z,865.00
2023-03-23T03:02:48.133Z,865.00
2023-03-23T03:03:47.955Z,865.00
2023-03-23T03:04:48.598Z,867.00
2023-03-23T03:05:47.302Z,866.00
2023-03-23T03:06:48.000Z,867.00
2023-03-23T03:07:47.069Z,867.00
2023-03-23T03:08:48.547Z,868.00
2023-03-23T03:09:48.154Z,870.00
2023-03-23T03:10:47.198Z,869.00
2023-03-23T03:11:48.533Z,865.00
2023-03-23T03:12:48.441Z,863.00
2023-03-23T03:13:48.772Z,863.00
2023-03-23T03:14:48.992Z,865.00
2023-03-23T03:15:48.677Z,864.00
2023-03-23T03:16:48.768Z,865.00
2023-03-23T03:17:48.771Z,867.00
2023-03-23T03:18:47.974Z,863.00
2023-03-23T03:19:48.586Z,861.00
2023-03-23T03:22:06.766Z,849.00
2023-03-23T03:23:07.747Z,856.00
2023-03-23T03:24:07.797Z,858.00
2023-03-23T03:25:18.072Z,857.00
2023-03-23T03:26:08.151Z,859.00
2023-03-23T03:27:06.632Z,862.00
2023-03-23T03:28:06.599Z,863.00
2023-03-23T03:29:07.612Z,862.00
2023-03-23T03:30:06.590Z,861.00
2023-03-23T03:31:06.591Z,861.00
2023-03-23T03:32:07.607Z,860.00
2023-03-23T03:33:06.574Z,860.00
2023-03-23T03:34:07.746Z,860.00
2023-03-23T03:35:07.935Z,857.00
2023-03-23T03:36:07.624Z,853.00
2023-03-23T03:37:07.546Z,850.00
2023-03-23T03:38:07.535Z,848.00
2023-03-23T03:39:06.551Z,847.00
2023-03-23T03:40:07.713Z,846.00
2023-03-23T03:41:07.770Z,846.00
2023-03-23T03:42:07.541Z,846.00
2023-03-23T03:43:08.038Z,847.00
2023-03-23T03:44:06.755Z,847.00
2023-03-23T03:45:08.152Z,847.00
2023-03-23T03:46:07.290Z,845.00
2023-03-23T03:47:08.018Z,844.00
2023-03-23T03:48:07.941Z,843.00
2023-03-23T03:49:08.456Z,844.00
2023-03-23T03:50:08.215Z,846.00
2023-03-23T03:51:08.067Z,843.00
2023-03-23T03:52:09.013Z,842.00
2023-03-23T03:53:08.747Z,845.00
2023-03-23T03:54:08.208Z,844.00
2023-03-23T03:55:09.090Z,844.00
2023-03-23T03:56:08.626Z,843.00
2023-03-23T03:57:07.357Z,844.00
2023-03-23T03:58:07.406Z,843.00
2023-03-23T03:59:21.585Z,841.00
2023-03-23T04:00:08.451Z,837.00
2023-03-23T04:01:08.438Z,837.00
2023-03-23T04:02:08.424Z,835.00
2023-03-23T04:03:08.840Z,836.00
2023-03-23T04:04:08.434Z,834.00
2023-03-23T04:05:08.638Z,833.00
2023-03-23T04:06:09.040Z,832.00
2023-03-23T04:07:07.541Z,830.00
2023-03-23T04:09:26.516Z,824.00
2023-03-23T04:10:32.798Z,825.00
2023-03-23T04:11:33.189Z,830.00
2023-03-23T04:12:27.563Z,831.00
2023-03-23T04:13:27.528Z,832.00
2023-03-23T04:14:27.828Z,830.00
2023-03-23T04:15:27.820Z,829.00
2023-03-23T04:17:45.824Z,829.00
2023-03-23T04:18:46.760Z,830.00
2023-03-23T04:19:46.569Z,832.00
2023-03-23T04:20:46.947Z,833.00
2023-03-23T04:21:46.554Z,831.00
2023-03-23T04:22:46.545Z,830.00
2023-03-23T04:25:04.920Z,813.00
2023-03-23T04:26:05.891Z,819.00
2023-03-23T04:27:05.643Z,824.00
2023-03-23T04:28:05.742Z,822.00
2023-03-23T04:29:05.679Z,821.00
2023-03-23T04:30:05.669Z,825.00
2023-03-23T04:31:06.281Z,827.00
2023-03-23T04:32:06.093Z,828.00
2023-03-23T04:33:05.594Z,832.00
2023-03-23T04:34:05.600Z,831.00
2023-03-23T04:35:12.886Z,832.00
2023-03-23T04:36:05.944Z,833.00
2023-03-23T04:37:05.793Z,832.00
2023-03-23T04:38:04.861Z,829.00
2023-03-23T04:39:05.602Z,827.00
2023-03-23T04:40:06.090Z,827.00
2023-03-23T04:41:05.981Z,827.00
2023-03-23T04:42:05.616Z,828.00
2023-03-23T04:43:05.577Z,829.00
2023-03-23T04:44:05.572Z,828.00
2023-03-23T04:45:04.551Z,827.00
2023-03-23T04:46:04.661Z,827.00
2023-03-23T04:47:05.555Z,829.00
2023-03-23T04:48:05.767Z,829.00
2023-03-23T04:49:06.172Z,825.00
2023-03-23T04:50:04.678Z,823.00
2023-03-23T04:51:06.164Z,820.00
2023-03-23T04:52:06.043Z,819.00
2023-03-23T04:53:06.057Z,817.00
2023-03-23T04:54:06.267Z,817.00
2023-03-23T04:55:06.097Z,816.00
2023-03-23T04:56:05.080Z,814.00
2023-03-23T04:57:06.114Z,816.00
2023-03-23T04:58:05.944Z,816.00
2023-03-23T04:59:05.969Z,817.00
2023-03-23T05:00:05.972Z,815.00
2023-03-23T05:01:06.005Z,815.00
2023-03-23T05:02:14.569Z,812.00
2023-03-23T05:03:06.463Z,808.00
2023-03-23T05:04:05.978Z,808.00
2023-03-23T05:05:06.218Z,808.00
2023-03-23T05:06:05.993Z,810.00
2023-03-23T05:07:06.402Z,808.00
2023-03-23T05:08:06.483Z,808.00
2023-03-23T05:10:24.681Z,801.00
2023-03-23T05:11:24.142Z,799.00
2023-03-23T05:12:24.400Z,801.00
2023-03-23T05:13:25.462Z,799.00
2023-03-23T05:14:23.985Z,799.00
2023-03-23T05:15:24.266Z,798.00
2023-03-23T05:16:25.591Z,798.00
2023-03-23T05:17:24.159Z,798.00
2023-03-23T05:18:25.283Z,797.00
2023-03-23T05:19:24.951Z,797.00
2023-03-23T05:20:24.945Z,800.00
2023-03-23T05:21:25.134Z,803.00
2023-03-23T05:22:24.187Z,803.00
2023-03-23T05:23:24.922Z,806.00
2023-03-23T05:24:25.162Z,806.00
2023-03-23T05:25:25.162Z,805.00
2023-03-23T05:26:24.896Z,804.00
2023-03-23T05:27:24.895Z,804.00
2023-03-23T05:28:25.163Z,802.00
2023-03-23T05:29:24.928Z,801.00
2023-03-23T05:30:24.951Z,800.00
2023-03-23T05:31:25.290Z,797.00
2023-03-23T05:32:25.007Z,797.00
2023-03-23T05:33:25.259Z,797.00
2023-03-23T05:34:25.024Z,795.00
2023-03-23T05:35:25.044Z,795.00
2023-03-23T05:36:24.313Z,795.00
2023-03-23T05:37:24.078Z,796.00
2023-03-23T05:38:25.321Z,793.00
2023-03-23T05:39:25.148Z,791.00
2023-03-23T05:40:25.146Z,790.00
2023-03-23T05:41:25.358Z,789.00
2023-03-23T05:42:25.164Z,787.00
2023-03-23T05:43:25.184Z,787.00
2023-03-23T05:44:25.190Z,785.00
2023-03-23T05:45:25.296Z,787.00
2023-03-23T05:46:25.552Z,787.00
2023-03-23T05:47:25.339Z,787.00
2023-03-23T05:48:25.277Z,788.00
2023-03-23T05:49:25.746Z,788.00
2023-03-23T05:50:25.289Z,785.00
2023-03-23T05:51:25.505Z,784.00
2023-03-23T05:52:25.317Z,784.00
2023-03-23T05:53:25.348Z,781.00
2023-03-23T05:54:25.510Z,782.00
2023-03-23T05:55:25.352Z,783.00
2023-03-23T05:56:25.549Z,781.00
2023-03-23T05:57:25.797Z,777.00
2023-03-23T05:58:27.161Z,777.00
2023-03-23T05:59:25.382Z,778.00
2023-03-23T06:00:25.534Z,779.00
2023-03-23T06:01:25.397Z,778.00
2023-03-23T06:02:25.525Z,780.00
2023-03-23T06:03:25.356Z,778.00
2023-03-23T06:07:24.419Z,777.00
2023-03-23T06:08:25.615Z,777.00
2023-03-23T06:10:24.321Z,773.00
2023-03-23T06:11:24.529Z,773.00
2023-03-23T06:12:25.309Z,771.00
2023-03-23T06:17:24.591Z,772.00
2023-03-23T06:18:25.358Z,773.00
2023-03-23T06:19:25.762Z,773.00
2023-03-23T06:22:24.209Z,768.00
2023-03-23T06:23:25.221Z,769.00
2023-03-23T06:25:24.209Z,777.00
2023-03-23T06:26:25.204Z,780.00
2023-03-23T06:27:25.176Z,785.00
2023-03-23T06:28:25.167Z,787.00
2023-03-23T06:32:24.154Z,807.00
2023-03-23T06:33:25.122Z,812.00
2023-03-23T06:34:24.114Z,822.00
2023-03-23T06:35:25.125Z,831.00
2023-03-23T06:36:25.181Z,835.00
2023-03-23T06:39:24.116Z,847.00
2023-03-23T06:40:25.081Z,857.00
2023-03-23T06:42:24.076Z,911.00
2023-03-23T06:44:24.066Z,1022.00
2023-03-23T06:45:25.057Z,1029.00
2023-03-23T06:46:25.093Z,1030.00
2023-03-23T06:47:25.031Z,1032.00
2023-03-23T06:48:25.024Z,1042.00
2023-03-23T06:49:24.014Z,1049.00
2023-03-23T06:50:25.012Z,917.00
2023-03-23T06:51:25.008Z,852.00
2023-03-23T06:52:25.010Z,738.00
2023-03-23T06:55:24.013Z,853.00
2023-03-23T06:56:25.066Z,850.00
2023-03-23T06:57:25.101Z,851.00
2023-03-23T06:58:25.160Z,756.00
2023-03-23T06:59:24.170Z,822.00
2023-03-23T07:00:25.233Z,818.00
2023-03-23T07:01:25.256Z,804.00
2023-03-23T07:02:25.790Z,787.00
2023-03-23T07:05:24.402Z,787.00
2023-03-23T07:06:25.420Z,802.00
2023-03-23T07:07:25.434Z,805.00
2023-03-23T07:08:24.429Z,802.00
2023-03-23T07:09:37.645Z,804.00
2023-03-23T07:10:25.448Z,801.00
2023-03-23T07:13:24.426Z,777.00
2023-03-23T07:14:24.418Z,773.00
2023-03-23T07:15:25.408Z,769.00
2023-03-23T07:16:25.393Z,764.00
2023-03-23T07:17:25.396Z,755.00
2023-03-23T07:18:25.378Z,754.00
2023-03-23T07:20:24.357Z,737.00
2023-03-23T07:21:25.367Z,738.00
2023-03-23T07:22:26.735Z,737.00
2023-03-23T07:23:24.344Z,736.00
2023-03-23T07:24:25.338Z,739.00
2023-03-23T07:25:25.335Z,735.00
2023-03-23T07:28:24.318Z,732.00
2023-03-23T07:29:25.294Z,731.00
2023-03-23T07:30:25.289Z,749.00
2023-03-23T07:34:24.288Z,805.00
2023-03-23T07:36:24.245Z,869.00
2023-03-23T07:37:24.249Z,876.00
2023-03-23T07:38:25.268Z,883.00
2023-03-23T07:39:25.305Z,891.00
2023-03-23T07:41:24.364Z,924.00
2023-03-23T07:42:25.371Z,942.00
2023-03-23T07:44:24.428Z,985.00
2023-03-23T07:45:25.405Z,1006.00
2023-03-23T07:48:24.414Z,1047.00
2023-03-23T07:49:25.387Z,1057.00
2023-03-23T07:50:25.429Z,1087.00
2023-03-23T07:51:25.426Z,1194.00
2023-03-23T07:52:25.809Z,1179.00
2023-03-23T07:54:24.417Z,1183.00
2023-03-23T07:55:25.427Z,1182.00
2023-03-23T07:59:24.579Z,889.00
2023-03-23T08:00:25.623Z,1022.00
2023-03-23T08:01:25.685Z,1035.00
2023-03-23T08:02:25.719Z,1135.00
2023-03-23T08:03:25.799Z,1140.00
2023-03-23T08:04:25.804Z,1144.00
2023-03-23T08:06:24.862Z,1172.00
2023-03-23T08:07:25.892Z,1192.00
2023-03-23T08:08:25.899Z,1207.00
2023-03-23T08:09:25.915Z,1219.00
2023-03-23T08:10:24.943Z,1235.00
2023-03-23T08:11:25.897Z,1265.00
2023-03-23T08:12:25.894Z,1298.00
2023-03-23T08:13:25.934Z,1308.00
2023-03-23T08:16:24.901Z,1356.00
2023-03-23T08:17:24.967Z,1376.00
2023-03-23T08:18:25.002Z,1392.00
2023-03-23T08:19:26.005Z,1408.00
2023-03-23T08:20:26.031Z,1422.00
2023-03-23T08:21:26.054Z,1433.00
2023-03-23T08:22:26.101Z,1445.00
2023-03-23T08:23:26.158Z,1477.00
2023-03-23T08:24:26.157Z,1492.00
2023-03-23T08:25:26.212Z,1502.00
2023-03-23T08:26:26.232Z,1513.00
2023-03-23T08:27:26.234Z,1545.00
2023-03-23T08:28:26.245Z,1565.00
2023-03-23T08:29:26.260Z,1599.00
2023-03-23T08:31:25.262Z,1617.00
2023-03-23T08:32:26.271Z,1630.00
2023-03-23T08:33:26.290Z,1652.00
2023-03-23T08:34:26.309Z,1664.00
2023-03-23T08:38:25.470Z,1722.00
2023-03-23T08:39:26.524Z,1738.00
2023-03-23T08:40:26.578Z,1770.00
2023-03-23T08:41:26.602Z,1790.00
2023-03-23T08:42:26.648Z,1804.00
2023-03-23T08:43:26.691Z,1828.00
2023-03-23T08:44:26.710Z,1836.00
2023-03-23T08:45:26.756Z,1856.00
2023-03-23T08:49:25.934Z,1938.00
2023-03-23T08:50:27.012Z,1995.00
2023-03-23T08:51:27.084Z,2031.00
2023-03-23T08:52:27.130Z,2102.00
2023-03-23T08:53:26.306Z,2120.00
2023-03-23T08:54:27.225Z,2152.00
2023-03-23T08:55:27.272Z,2173.00
2023-03-23T08:56:27.360Z,2219.00
2023-03-23T08:57:27.400Z,2305.00
2023-03-23T08:58:27.444Z,2312.00
2023-03-23T08:59:27.508Z,2321.00
2023-03-23T09:00:33.311Z,2341.00
2023-03-23T09:01:28.482Z,2358.00
2023-03-23T09:05:26.474Z,2441.00
2023-03-23T09:06:28.865Z,2465.00
2023-03-23T09:10:26.510Z,2563.00
2023-03-23T09:11:27.534Z,2581.00
2023-03-23T09:12:26.535Z,2603.00
2023-03-23T09:17:26.602Z,2711.00
2023-03-23T09:18:27.548Z,2736.00
2023-03-23T09:19:27.535Z,2752.00
2023-03-23T09:20:27.556Z,2823.00
2023-03-23T09:21:27.562Z,2825.00
2023-03-23T09:23:26.546Z,2844.00
2023-03-23T09:24:27.577Z,2853.00
2023-03-23T09:26:26.606Z,2879.00
2023-03-23T09:27:27.587Z,2902.00
2023-03-23T09:30:26.580Z,2992.00
2023-03-23T09:31:27.575Z,3022.00
2023-03-23T09:32:27.563Z,3056.00
2023-03-23T09:33:27.596Z,3066.00
2023-03-23T09:36:26.565Z,3110.00
2023-03-23T09:37:27.565Z,3127.00
2023-03-23T09:38:27.572Z,3136.00
2023-03-23T09:39:27.579Z,3149.00
2023-03-23T09:41:26.567Z,3194.00
2023-03-23T09:42:27.550Z,3197.00
2023-03-23T09:43:27.826Z,3245.00
2023-03-23T09:45:26.596Z,2891.00
2023-03-23T09:46:27.612Z,2882.00
2023-03-23T09:48:26.699Z,2847.00
2023-03-23T09:49:26.743Z,2685.00
2023-03-23T09:50:27.744Z,2685.00
2023-03-23T09:51:27.766Z,2684.00
2023-03-23T09:52:27.802Z,2671.00
2023-03-23T09:53:27.850Z,2676.00
2023-03-23T09:56:26.966Z,2648.00
2023-03-23T09:57:28.025Z,2652.00
2023-03-23T09:58:28.332Z,2651.00
2023-03-23T10:03:27.450Z,2773.00
2023-03-23T10:04:28.490Z,2791.00
2023-03-23T10:05:28.537Z,2869.00
2023-03-23T10:06:28.583Z,2872.00
2023-03-23T10:09:27.769Z,2898.00
2023-03-23T10:10:28.804Z,2907.00
2023-03-23T10:11:28.860Z,2917.00
2023-03-23T10:12:28.911Z,2931.00
2023-03-23T10:13:28.993Z,2946.00
2023-03-23T10:14:28.276Z,2978.00
2023-03-23T10:15:28.052Z,3037.00
2023-03-23T10:16:29.106Z,3060.00
2023-03-23T10:17:29.240Z,3057.00
2023-03-23T10:18:29.210Z,3066.00
2023-03-23T10:23:28.401Z,3134.00
2023-03-23T10:24:29.446Z,3146.00
2023-03-23T10:25:29.475Z,3161.00
2023-03-23T10:26:29.547Z,3184.00
2023-03-23T10:27:29.569Z,3208.00
2023-03-23T10:28:29.598Z,3204.00
2023-03-23T10:29:29.660Z,3218.00
2023-03-23T10:30:29.686Z,3237.00
2023-03-23T10:31:29.726Z,3247.00
2023-03-23T10:32:28.764Z,3274.00
2023-03-23T10:33:29.800Z,3305.00
2023-03-23T10:34:29.840Z,3318.00
2023-03-23T10:35:31.297Z,3326.00
2023-03-23T10:40:28.850Z,3393.00
2023-03-23T10:41:29.861Z,3422.00
2023-03-23T10:46:32.143Z,3527.00
2023-03-23T10:47:29.792Z,3527.00
2023-03-23T10:48:29.792Z,3537.00
2023-03-23T10:49:28.794Z,3532.00
2023-03-23T10:50:29.771Z,3522.00
2023-03-23T10:51:29.778Z,3517.00
2023-03-23T10:55:28.786Z,3492.00
2023-03-23T10:56:29.753Z,3489.00
2023-03-23T10:57:29.754Z,3487.00
2023-03-23T11:00:28.710Z,3478.00
2023-03-23T11:01:29.690Z,3467.00
2023-03-23T11:02:29.904Z,3457.00
2023-03-23T11:05:28.694Z,3450.00
2023-03-23T11:06:29.675Z,3447.00
2023-03-23T11:07:29.689Z,3441.00
2023-03-23T11:12:28.631Z,3432.00
2023-03-23T11:14:28.615Z,3430.00
2023-03-23T11:15:29.632Z,3428.00
2023-03-23T11:16:29.597Z,3425.00
2023-03-23T11:19:28.569Z,3421.00
2023-03-23T11:20:29.580Z,3419.00
2023-03-23T11:23:28.541Z,3406.00
2023-03-23T11:24:29.544Z,3407.00
2023-03-23T11:25:29.566Z,3400.00
2023-03-23T11:27:28.501Z,3394.00
2023-03-23T11:28:29.528Z,3389.00
2023-03-23T11:29:29.489Z,3384.00
2023-03-23T11:34:28.472Z,3368.00
2023-03-23T11:35:29.459Z,3366.00
2023-03-23T11:37:28.442Z,3355.00
2023-03-23T11:38:29.430Z,3350.00
2023-03-23T11:39:29.436Z,3344.00
2023-03-23T11:42:28.396Z,3342.00
2023-03-23T11:43:30.882Z,3338.00
2023-03-23T11:44:29.436Z,3339.00
2023-03-23T11:45:29.476Z,3337.00
2023-03-23T11:46:29.476Z,3340.00
2023-03-23T11:47:29.480Z,3333.00
2023-03-23T11:48:29.485Z,3330.00
2023-03-23T11:49:30.684Z,3326.00
2023-03-23T11:51:28.488Z,3325.00
2023-03-23T11:52:29.484Z,3326.00
2023-03-23T11:56:28.447Z,3330.00
2023-03-23T11:57:29.482Z,3333.00
2023-03-23T11:58:29.439Z,3329.00
2023-03-23T11:59:29.440Z,3323.00
2023-03-23T12:00:29.435Z,3319.00
2023-03-23T12:01:29.438Z,3316.00
2023-03-23T12:03:28.396Z,3311.00
2023-03-23T12:04:29.407Z,3307.00
2023-03-23T12:05:29.382Z,3302.00
2023-03-23T12:08:28.377Z,3281.00
2023-03-23T12:09:29.348Z,3281.00
2023-03-23T12:10:40.554Z,3283.00
2023-03-23T12:15:28.316Z,3276.00
2023-03-23T12:16:29.316Z,3274.00
2023-03-23T12:17:29.293Z,3275.00
2023-03-23T12:19:28.274Z,3272.00
2023-03-23T12:20:34.299Z,3269.00
2023-03-23T12:21:29.274Z,3270.00
2023-03-23T12:25:28.231Z,3263.00
2023-03-23T12:26:29.236Z,3265.00
2023-03-23T12:27:28.215Z,3265.00
2023-03-23T12:28:29.228Z,3267.00
2023-03-23T12:29:29.249Z,3267.00
2023-03-23T12:31:28.220Z,3252.00
2023-03-23T12:32:29.179Z,3249.00
2023-03-23T12:33:28.192Z,3244.00
2023-03-23T12:34:29.181Z,3243.00
2023-03-23T12:37:28.166Z,3234.00
2023-03-23T12:38:29.165Z,3232.00
2023-03-23T12:39:29.441Z,3228.00
2023-03-23T12:42:28.315Z,3228.00
2023-03-23T12:43:29.339Z,3221.00
2023-03-23T12:44:29.366Z,3216.00
2023-03-23T12:46:28.420Z,3203.00
2023-03-23T12:47:29.502Z,3201.00
2023-03-23T12:49:28.528Z,3195.00
2023-03-23T12:50:29.555Z,3190.00
2023-03-23T12:51:28.594Z,3186.00
2023-03-23T12:52:29.673Z,3180.00
2023-03-23T12:53:29.683Z,3175.00
2023-03-23T12:54:29.674Z,3172.00
2023-03-23T12:55:29.729Z,3170.00
2023-03-23T12:56:29.759Z,3169.00
2023-03-23T13:01:28.958Z,3169.00
2023-03-23T13:03:29.028Z,3162.00
2023-03-23T13:04:30.047Z,3161.00
2023-03-23T13:05:30.090Z,3156.00
2023-03-23T13:06:32.712Z,3153.00
2023-03-23T13:07:30.089Z,3147.00
2023-03-23T13:09:29.074Z,3147.00
2023-03-23T13:10:29.115Z,3149.00
2023-03-23T13:11:30.079Z,3150.00
2023-03-23T13:13:29.994Z,3155.00
2023-03-23T13:14:30.035Z,3153.00
2023-03-23T13:15:30.044Z,3155.00
2023-03-23T13:17:29.074Z,3145.00
2023-03-23T13:18:30.018Z,3144.00
2023-03-23T13:19:30.010Z,3140.00
2023-03-23T13:20:30.012Z,3138.00
2023-03-23T13:21:29.007Z,3134.00
2023-03-23T13:22:29.975Z,3134.00
2023-03-23T13:26:28.953Z,3141.00
2023-03-23T13:27:29.951Z,3139.00
2023-03-23T13:28:29.938Z,3133.00
2023-03-23T13:30:28.964Z,3126.00
2023-03-23T13:31:29.921Z,3114.00
2023-03-23T13:33:28.944Z,3077.00
2023-03-23T13:34:29.934Z,3047.00
2023-03-23T13:35:29.914Z,3023.00
2023-03-23T13:39:28.873Z,2979.00
2023-03-23T13:40:29.862Z,2959.00
2023-03-23T13:41:29.874Z,2921.00
2023-03-23T13:42:29.904Z,2913.00
2023-03-23T13:43:29.986Z,2890.00
2023-03-23T13:44:29.981Z,2867.00
2023-03-23T13:45:30.034Z,2869.00
2023-03-23T13:46:30.046Z,2874.00
2023-03-23T13:47:30.105Z,2877.00
2023-03-23T13:48:30.242Z,2881.00
2023-03-23T13:51:29.263Z,2908.00
2023-03-23T13:52:29.314Z,2907.00
2023-03-23T13:53:30.725Z,2912.00
2023-03-23T13:54:29.387Z,2915.00
2023-03-23T13:55:30.420Z,2915.00
2023-03-23T13:59:29.556Z,2914.00
2023-03-23T14:00:30.608Z,2916.00
2023-03-23T14:02:29.693Z,2908.00
2023-03-23T14:03:30.715Z,2909.00
2023-03-23T14:04:30.740Z,2907.00
2023-03-23T14:05:30.813Z,2903.00
2023-03-23T14:06:30.851Z,2905.00
2023-03-23T14:07:29.845Z,2907.00
2023-03-23T14:08:30.887Z,2908.00
2023-03-23T14:09:30.913Z,2911.00
2023-03-23T14:10:30.971Z,2905.00
2023-03-23T14:11:30.992Z,2901.00
2023-03-23T14:12:31.021Z,2895.00
2023-03-23T14:13:31.074Z,2892.00
2023-03-23T14:14:31.090Z,2889.00
2023-03-23T14:16:30.163Z,2882.00
2023-03-23T14:17:31.241Z,2881.00
2023-03-23T14:18:31.224Z,2877.00
2023-03-23T14:19:30.276Z,2874.00
2023-03-23T14:20:31.297Z,2870.00
2023-03-23T14:21:31.379Z,2865.00
2023-03-23T14:22:31.397Z,2863.00
2023-03-23T14:23:31.404Z,2865.00
2023-03-23T14:24:31.461Z,2862.00
2023-03-23T14:25:30.499Z,2855.00
2023-03-23T14:26:31.524Z,2855.00
2023-03-23T14:27:31.569Z,2854.00
2023-03-23T14:28:31.610Z,2849.00
2023-03-23T14:33:30.840Z,2844.00
2023-03-23T14:34:31.847Z,2839.00
2023-03-23T14:35:31.924Z,2837.00
2023-03-23T14:36:31.971Z,2835.00
2023-03-23T14:45:31.374Z,2818.00
2023-03-23T14:46:32.417Z,2814.00
2023-03-23T14:47:32.462Z,2811.00
2023-03-23T14:48:32.499Z,2806.00
2023-03-23T14:49:32.599Z,2804.00
2023-03-23T14:50:32.609Z,2804.00
2023-03-23T14:51:31.657Z,2803.00
2023-03-23T14:52:32.693Z,2809.00
2023-03-23T14:53:32.749Z,2811.00
2023-03-23T14:54:32.771Z,2807.00
2023-03-23T14:55:32.840Z,2802.00
2023-03-23T14:56:32.874Z,2801.00
2023-03-23T14:57:32.908Z,2797.00
2023-03-23T14:58:32.947Z,2799.00
2023-03-23T14:59:32.984Z,2801.00
2023-03-23T15:00:33.125Z,2800.00
2023-03-23T15:01:32.089Z,2796.00
2023-03-23T15:02:33.152Z,2796.00
2023-03-23T15:03:33.197Z,2795.00
2023-03-23T15:04:33.235Z,2795.00
2023-03-23T15:05:33.329Z,2792.00
2023-03-23T15:06:33.346Z,2791.00
2023-03-23T15:07:33.374Z,2791.00
2023-03-23T15:08:33.439Z,2789.00
2023-03-23T15:09:33.501Z,2788.00
2023-03-23T15:15:32.783Z,2766.00
2023-03-23T15:16:33.832Z,2759.00
2023-03-23T15:17:33.894Z,2755.00
2023-03-23T15:18:33.921Z,2753.00
2023-03-23T15:19:33.990Z,2748.00
2023-03-23T15:20:34.043Z,2744.00
2023-03-23T15:21:34.098Z,2747.00
2023-03-23T15:22:34.162Z,2748.00
2023-03-23T15:23:34.220Z,2743.00
2023-03-23T15:24:34.284Z,2742.00
2023-03-23T15:25:34.339Z,2735.00
2023-03-23T15:27:33.458Z,2729.00
2023-03-23T15:28:34.507Z,2728.00
2023-03-23T15:29:34.543Z,2724.00
2023-03-23T15:30:34.615Z,2722.00
2023-03-23T15:33:33.742Z,2719.00
2023-03-23T15:34:34.788Z,2706.00
2023-03-23T15:35:34.878Z,2692.00
2023-03-23T15:36:34.920Z,2696.00
2023-03-23T15:37:34.957Z,2694.00