createdAt,value
2018-08-17T00:02:33.877Z,2.3
2018-08-17T00:05:33.848Z,2.3
2018-08-17T00:08:34.079Z,2.2
2018-08-17T00:11:33.974Z,2.5
2018-08-17T00:14:34.034Z,2.7
2018-08-17T00:17:33.930Z,2.5
2018-08-17T00:20:33.844Z,2.4
2018-08-17T00:23:34.053Z,2.3
2018-08-17T00:26:34.062Z,2.3
2018-08-17T00:29:33.989Z,2.3
2018-08-17T00:32:33.824Z,2.3
2018-08-17T00:35:34.038Z,2.3
2018-08-17T00:38:34.141Z,2.3
2018-08-17T00:41:33.851Z,2.2
2018-08-17T00:44:33.813Z,2.3
2018-08-17T00:47:33.980Z,2.3
2018-08-17T00:50:34.005Z,2.3
2018-08-17T00:53:34.026Z,2.3
2018-08-17T00:56:33.971Z,2.3
2018-08-17T00:59:34.018Z,2.2
2018-08-17T01:02:33.792Z,2.3
2018-08-17T01:05:34.067Z,2.2
2018-08-17T01:08:33.925Z,2.4
2018-08-17T01:11:33.921Z,2.4
2018-08-17T01:14:34.043Z,2.2
2018-08-17T01:17:34.094Z,2.1
2018-08-17T01:20:33.769Z,2.2
2018-08-17T01:23:33.785Z,2.2
2018-08-17T01:26:33.946Z,2.2
2018-08-17T01:29:33.866Z,2.2
2018-08-17T01:32:33.881Z,2.3
2018-08-17T01:35:33.791Z,2.4
2018-08-17T01:38:34.104Z,2.3
2018-08-17T01:41:33.871Z,2.1
2018-08-17T01:44:33.778Z,2.1
2018-08-17T01:47:33.814Z,2.2
2018-08-17T01:50:33.936Z,2.2
2018-08-17T01:53:33.818Z,2.1
2018-08-17T01:56:34.103Z,2.1
2018-08-17T01:59:33.973Z,2.2
2018-08-17T02:02:33.876Z,2.2
2018-08-17T02:05:33.953Z,2.2
2018-08-17T02:08:34.144Z,2.2
2018-08-17T02:11:34.137Z,2.2
2018-08-17T02:14:34.561Z,2.2
2018-08-17T02:17:33.788Z,2.1
2018-08-17T02:20:33.853Z,2.2
2018-08-17T02:23:33.756Z,2.2
2018-08-17T02:26:33.893Z,2.2
2018-08-17T02:29:33.937Z,2.1
2018-08-17T02:32:33.880Z,2.1
2018-08-17T02:35:33.733Z,2.1
2018-08-17T02:38:33.963Z,2.2
2018-08-17T02:41:33.868Z,2.2
2018-08-17T02:44:33.944Z,2.2
2018-08-17T02:47:33.847Z,2.2
2018-08-17T02:50:33.801Z,2.2
2018-08-17T02:53:33.907Z,2.2
2018-08-17T02:56:33.983Z,2.2
2018-08-17T02:59:34.498Z,2.1
2018-08-17T03:02:34.101Z,2.2
2018-08-17T03:05:33.956Z,2.2
2018-08-17T03:08:34.323Z,2.1
2018-08-17T03:11:33.923Z,2.1
2018-08-17T03:14:34.140Z,2.2
2018-08-17T03:17:34.299Z,2.2
2018-08-17T03:20:34.101Z,2.1
2018-08-17T03:23:33.728Z,2.1
2018-08-17T03:26:33.887Z,2.2
2018-08-17T03:29:34.087Z,2.2
2018-08-17T03:32:34.034Z,2.1
2018-08-17T03:35:34.114Z,2.1
2018-08-17T03:38:33.987Z,2.2
2018-08-17T03:41:33.818Z,2.2
2018-08-17T03:44:33.898Z,2.2
2018-08-17T03:47:33.985Z,2.2
2018-08-17T03:50:33.784Z,2.3
2018-08-17T03:53:33.958Z,2.2
2018-08-17T03:56:33.826Z,2.2
2018-08-17T03:59:33.797Z,2.1
2018-08-17T04:02:33.825Z,2.2
2018-08-17T04:05:33.989Z,2.3
2018-08-17T04:08:33.781Z,2.2
2018-08-17T04:11:34.111Z,2.2
2018-08-17T04:14:33.934Z,2.2
2018-08-17T04:17:33.817Z,2.1
2018-08-17T04:20:33.834Z,2.1
2018-08-17T04:23:33.801Z,2.2
2018-08-17T04:26:33.795Z,2.2
2018-08-17T04:29:33.977Z,2.2
2018-08-17T04:32:33.969Z,2.2
2018-08-17T04:35:34.759Z,2.1
2018-08-17T04:38:33.898Z,2.2
2018-08-17T04:41:33.785Z,2.2
2018-08-17T04:44:33.980Z,2.3
2018-08-17T04:47:34.012Z,2.2
2018-08-17T04:50:34.029Z,2.3
2018-08-17T04:53:34.043Z,2.2
2018-08-17T04:56:34.185Z,2.1
2018-08-17T04:59:33.981Z,2.1
2018-08-17T05:02:34.027Z,2.2
2018-08-17T05:05:34.041Z,2.2
2018-08-17T05:08:33.867Z,2.3
2018-08-17T05:11:33.944Z,2.2
2018-08-17T05:14:33.876Z,2.2
2018-08-17T05:17:33.966Z,2.3
2018-08-17T05:20:33.700Z,2.2
2018-08-17T05:23:33.785Z,2.2
2018-08-17T05:26:34.167Z,2.3
2018-08-17T05:29:33.859Z,2.2
2018-08-17T05:32:33.839Z,2.2
2018-08-17T05:35:33.857Z,2.2
2018-08-17T05:38:33.889Z,2.2
2018-08-17T05:41:33.840Z,2.2
2018-08-17T05:44:33.987Z,2.2
2018-08-17T05:47:33.796Z,2.1
2018-08-17T05:50:33.967Z,2.1
2018-08-17T05:53:33.921Z,2.1
2018-08-17T05:56:34.611Z,2
2018-08-17T05:59:33.758Z,2
2018-08-17T06:02:33.904Z,2.2
2018-08-17T06:05:33.923Z,4.2
2018-08-17T06:08:33.987Z,4.8
2018-08-17T06:11:34.540Z,5.5
2018-08-17T06:14:33.835Z,6.9
2018-08-17T06:17:34.043Z,6.3
2018-08-17T06:20:34.892Z,6.9
2018-08-17T06:23:33.817Z,6.6
2018-08-17T06:26:33.793Z,7.3
2018-08-17T06:29:33.633Z,7.5
2018-08-17T06:32:33.897Z,8
2018-08-17T06:35:33.813Z,7.8
2018-08-17T06:38:33.768Z,7
2018-08-17T06:41:33.789Z,7
2018-08-17T06:44:33.923Z,7.3
2018-08-17T06:47:33.907Z,6.6
2018-08-17T06:50:34.568Z,6.9
2018-08-17T06:53:33.883Z,9
2018-08-17T06:56:34.053Z,7.9
2018-08-17T06:59:33.684Z,8.9
2018-08-17T07:02:34.623Z,9.1
2018-08-17T07:05:33.907Z,7.9
2018-08-17T07:08:34.813Z,6.5
2018-08-17T07:11:33.789Z,6
2018-08-17T07:14:33.954Z,5.8
2018-08-17T07:17:34.458Z,5.9
2018-08-17T07:20:33.977Z,5.9
2018-08-17T07:23:33.894Z,5.9
2018-08-17T07:26:33.900Z,5.9
2018-08-17T07:29:33.825Z,6.3
2018-08-17T07:32:34.494Z,5.8
2018-08-17T07:35:34.440Z,5.5
2018-08-17T07:38:33.913Z,5.4
2018-08-17T07:41:34.295Z,5.2
2018-08-17T07:44:33.793Z,5.4
2018-08-17T07:47:33.806Z,7.5
2018-08-17T07:50:33.984Z,7.4
2018-08-17T07:53:33.693Z,6.9
2018-08-17T07:56:33.881Z,6.8
2018-08-17T07:59:33.942Z,6.4
2018-08-17T08:02:33.909Z,7.2
2018-08-17T08:05:33.915Z,7.5
2018-08-17T08:08:34.035Z,7.9
2018-08-17T08:11:33.881Z,6.9
2018-08-17T08:14:33.848Z,6.7
2018-08-17T08:17:33.732Z,6.2
2018-08-17T08:20:33.779Z,5.5
2018-08-17T08:23:33.806Z,5.6
2018-08-17T08:26:33.625Z,5.8
2018-08-17T08:29:33.929Z,6
2018-08-17T08:32:34.910Z,5.5
2018-08-17T08:35:33.868Z,5.6
2018-08-17T08:38:33.821Z,5.9
2018-08-17T08:41:34.051Z,6.1
2018-08-17T08:44:33.899Z,6.3
2018-08-17T08:47:33.785Z,5.7
2018-08-17T08:50:33.811Z,6.1
2018-08-17T08:53:33.925Z,5.4
2018-08-17T08:56:33.874Z,5.2
2018-08-17T08:59:33.866Z,5
2018-08-17T09:02:33.746Z,5.1
2018-08-17T09:05:33.819Z,4.9
2018-08-17T09:08:33.872Z,4.7
2018-08-17T09:11:33.693Z,4.8
2018-08-17T09:14:33.772Z,4.8
2018-08-17T09:17:33.785Z,4.7
2018-08-17T09:20:34.285Z,4.8
2018-08-17T09:23:33.967Z,4.8
2018-08-17T09:26:33.971Z,4.7
2018-08-17T09:29:33.684Z,4.7
2018-08-17T09:32:33.903Z,4.7
2018-08-17T09:35:33.813Z,4.7
2018-08-17T09:38:33.998Z,5
2018-08-17T09:41:34.326Z,4.8
2018-08-17T09:44:33.876Z,5.2
2018-08-17T09:47:33.806Z,4.8
2018-08-17T09:50:33.907Z,4.7
2018-08-17T09:53:33.830Z,4.4
2018-08-17T09:56:33.986Z,4.9
2018-08-17T09:59:33.898Z,4.6
2018-08-17T10:02:33.684Z,4.6
2018-08-17T10:05:33.809Z,7.2
2018-08-17T10:08:33.939Z,6.7
2018-08-17T10:11:33.692Z,6.2
2018-08-17T10:14:33.844Z,5.7
2018-08-17T10:17:33.988Z,5.5
2018-08-17T10:20:33.645Z,5.3
2018-08-17T10:23:33.929Z,5
2018-08-17T10:26:33.620Z,5.7
2018-08-17T10:29:33.611Z,5
2018-08-17T10:32:33.945Z,4.8
2018-08-17T10:35:33.723Z,5.5
2018-08-17T10:38:33.956Z,5.3
2018-08-17T10:41:33.903Z,5
2018-08-17T10:44:33.944Z,5
2018-08-17T10:47:33.737Z,5.9
2018-08-17T10:50:33.733Z,5.1
2018-08-17T10:53:33.776Z,4.7
2018-08-17T10:56:33.654Z,4.6
2018-08-17T10:59:33.903Z,5.1
2018-08-17T11:02:33.953Z,4.7
2018-08-17T11:05:33.786Z,4.5
2018-08-17T11:08:33.819Z,5
2018-08-17T11:11:33.869Z,4.6
2018-08-17T11:14:33.622Z,4.5
2018-08-17T11:17:34.212Z,4.7
2018-08-17T11:20:33.891Z,4.5
2018-08-17T11:23:33.840Z,5.1
2018-08-17T11:26:34.289Z,4.7
2018-08-17T11:29:33.692Z,4.7
2018-08-17T11:32:33.747Z,4.8
2018-08-17T11:35:33.976Z,5
2018-08-17T11:38:33.801Z,5.3
2018-08-17T11:41:35.230Z,4.7
2018-08-17T11:44:34.139Z,4.6
2018-08-17T11:47:33.686Z,4.5
2018-08-17T11:50:34.133Z,5.6
2018-08-17T11:53:34.691Z,5
2018-08-17T11:56:33.859Z,5.5
2018-08-17T11:59:34.230Z,5.4
2018-08-17T12:02:33.847Z,5.7
2018-08-17T12:05:34.389Z,4.9
2018-08-17T12:08:34.769Z,4.9
2018-08-17T12:11:33.839Z,4.6
2018-08-17T12:14:33.605Z,4.3
2018-08-17T12:17:34.115Z,4.7
2018-08-17T12:20:33.912Z,5.1
2018-08-17T12:23:33.826Z,4.7
2018-08-17T12:26:34.197Z,5
2018-08-17T12:29:33.947Z,6.1
2018-08-17T12:32:33.619Z,6.6
2018-08-17T12:35:34.186Z,7.6
2018-08-17T12:38:33.874Z,8.5
2018-08-17T12:41:33.680Z,10
2018-08-17T12:44:34.011Z,8.9
2018-08-17T12:47:34.005Z,8.8
2018-08-17T12:50:34.026Z,10.2
2018-08-17T12:53:33.991Z,10.8
2018-08-17T12:56:33.731Z,9.6
2018-08-17T12:59:33.898Z,9.3
2018-08-17T13:02:33.849Z,8.1
2018-08-17T13:05:33.719Z,8.4
2018-08-17T13:08:33.986Z,7.9
2018-08-17T13:11:33.888Z,6.7
2018-08-17T13:14:33.937Z,8
2018-08-17T13:17:33.699Z,8
2018-08-17T13:20:33.686Z,8.6
2018-08-17T13:23:33.937Z,8.4
2018-08-17T13:26:34.066Z,7.5
2018-08-17T13:29:33.812Z,7.8
2018-08-17T13:32:34.082Z,7.4
2018-08-17T13:35:33.730Z,8.5
2018-08-17T13:38:34.037Z,8.5
2018-08-17T13:41:33.955Z,9
2018-08-17T13:44:33.808Z,9.1
2018-08-17T13:47:33.649Z,10
2018-08-17T13:50:33.799Z,9.4
2018-08-17T13:53:33.934Z,9.8
2018-08-17T13:56:33.861Z,10.1
2018-08-17T13:59:33.765Z,10.1
2018-08-17T14:02:34.012Z,9.5
2018-08-17T14:05:33.781Z,9.2
2018-08-17T14:08:33.618Z,8.7
2018-08-17T14:11:33.957Z,8.1
2018-08-17T14:14:33.784Z,7.3
2018-08-17T14:17:33.745Z,9.1
2018-08-17T14:20:33.773Z,9.7
2018-08-17T14:23:33.856Z,11.5
2018-08-17T14:26:33.710Z,11.9
2018-08-17T14:29:33.779Z,10.8
2018-08-17T14:32:33.806Z,10.3
2018-08-17T14:35:33.912Z,9.5
2018-08-17T14:38:33.591Z,9.9
2018-08-17T14:41:34.044Z,8.6
2018-08-17T14:44:33.738Z,8.4
2018-08-17T14:47:33.820Z,8.3
2018-08-17T14:50:34.003Z,7.6
2018-08-17T14:53:33.999Z,8.4
2018-08-17T14:56:33.610Z,8.1
2018-08-17T14:59:33.874Z,9
2018-08-17T15:02:33.815Z,7.8
2018-08-17T15:05:33.670Z,6.8
2018-08-17T15:08:33.846Z,7
2018-08-17T15:11:33.945Z,7.3
2018-08-17T15:14:33.632Z,6.4
2018-08-17T15:17:33.969Z,6.6
2018-08-17T15:20:33.770Z,6.4
2018-08-17T15:23:33.754Z,6.3
2018-08-17T15:26:34.620Z,6.7
2018-08-17T15:29:33.713Z,6.9
2018-08-17T15:32:33.735Z,6.5
2018-08-17T15:35:33.710Z,7.6
2018-08-17T15:38:33.779Z,8.2
2018-08-17T15:41:33.740Z,7.9
2018-08-17T15:44:33.616Z,7.5
2018-08-17T15:47:33.679Z,6.7
2018-08-17T15:50:33.878Z,8.4
2018-08-17T15:53:33.823Z,8.3
2018-08-17T15:56:33.869Z,7.7
2018-08-17T15:59:33.799Z,7.5
2018-08-17T16:02:33.799Z,6.7
2018-08-17T16:05:33.729Z,6.2
2018-08-17T16:08:33.699Z,6
2018-08-17T16:11:33.932Z,6.4
2018-08-17T16:14:33.884Z,6.5
2018-08-17T16:17:33.864Z,6.2
2018-08-17T16:20:33.662Z,6.1
2018-08-17T16:23:33.583Z,6.2
2018-08-17T16:26:33.877Z,6.4
2018-08-17T16:29:33.763Z,6.8
2018-08-17T16:32:33.975Z,6.3
2018-08-17T16:35:33.822Z,5.7
2018-08-17T16:38:33.834Z,6.8
2018-08-17T16:41:33.738Z,7
2018-08-17T16:44:33.742Z,6.1
2018-08-17T16:47:33.742Z,6
2018-08-17T16:50:33.720Z,5.9
2018-08-17T16:53:33.627Z,5.8
2018-08-17T16:56:33.599Z,5.5
2018-08-17T16:59:33.544Z,5.3
2018-08-17T17:02:33.806Z,4.8
2018-08-17T17:05:33.767Z,5.2
2018-08-17T17:08:33.593Z,5.9
2018-08-17T17:11:33.822Z,5.3
2018-08-17T17:14:33.714Z,5.2
2018-08-17T17:17:33.624Z,4.9
2018-08-17T17:20:33.788Z,4.5
2018-08-17T17:23:33.691Z,5.3
2018-08-17T17:26:33.685Z,5.7
2018-08-17T17:29:33.775Z,5.3
2018-08-17T17:32:33.959Z,5.3
2018-08-17T17:35:34.010Z,5
2018-08-17T17:38:33.712Z,4.5
2018-08-17T17:41:33.703Z,4.7
2018-08-17T17:44:34.210Z,4.7
2018-08-17T17:47:33.866Z,4.4
2018-08-17T17:50:33.754Z,4.3
2018-08-17T17:53:33.539Z,4.5
2018-08-17T17:56:33.838Z,4.3
2018-08-17T17:59:33.807Z,5.4
2018-08-17T18:02:33.494Z,7.3
2018-08-17T18:05:33.877Z,5.9
2018-08-17T18:08:33.799Z,5.7
2018-08-17T18:11:33.461Z,5.5
2018-08-17T18:14:33.630Z,5.7
2018-08-17T18:17:33.629Z,6.3
2018-08-17T18:20:33.547Z,5.6
2018-08-17T18:23:33.793Z,5.1
2018-08-17T18:26:33.834Z,5.2
2018-08-17T18:29:33.621Z,4.9
2018-08-17T18:32:33.811Z,5
2018-08-17T18:35:33.828Z,5.2
2018-08-17T18:38:33.719Z,5.5
2018-08-17T18:41:33.537Z,7.6
2018-08-17T18:44:34.012Z,7.4
2018-08-17T18:47:33.856Z,9.3
2018-08-17T18:50:33.705Z,10
2018-08-17T18:53:33.591Z,8.5
2018-08-17T18:56:33.498Z,8
2018-08-17T18:59:33.481Z,6.9
2018-08-17T19:02:33.825Z,6.3
2018-08-17T19:05:33.559Z,7.2
2018-08-17T19:08:33.665Z,6.9
2018-08-17T19:11:33.766Z,6.5
2018-08-17T19:14:33.662Z,7
2018-08-17T19:17:33.789Z,6
2018-08-17T19:23:33.664Z,5.7
2018-08-17T19:26:33.915Z,6.1
2018-08-17T19:29:34.147Z,6.8
2018-08-17T19:32:33.747Z,7
2018-08-17T19:35:33.806Z,6.5
2018-08-17T19:38:34.860Z,5.8
2018-08-17T19:41:33.721Z,5.4
2018-08-17T19:44:33.910Z,5.1
2018-08-17T19:47:33.707Z,5.2
2018-08-17T19:50:33.737Z,5.1
2018-08-17T19:53:33.654Z,4.9
2018-08-17T19:56:33.998Z,4.9
2018-08-17T19:59:33.846Z,5.1
2018-08-17T20:02:33.827Z,5.3
2018-08-17T20:05:33.891Z,5.2
2018-08-17T20:08:33.630Z,5.6
2018-08-17T20:11:33.898Z,5.3
2018-08-17T20:14:33.675Z,4.9
2018-08-17T20:17:33.820Z,5
2018-08-17T20:20:33.969Z,5.3
2018-08-17T20:23:33.890Z,5
2018-08-17T20:26:39.614Z,5.2
2018-08-17T20:29:33.709Z,5.2
2018-08-17T20:32:33.731Z,4.8
2018-08-17T20:35:33.846Z,4.7
2018-08-17T20:38:33.754Z,4.8
2018-08-17T20:41:33.864Z,4.7
2018-08-17T20:44:33.888Z,5.4
2018-08-17T20:47:33.649Z,5.2
2018-08-17T20:50:33.869Z,4.7
2018-08-17T20:53:33.833Z,4.6
2018-08-17T20:56:33.634Z,4.6
2018-08-17T20:59:33.768Z,4.8
2018-08-17T21:02:33.753Z,4.6
2018-08-17T21:05:33.583Z,4.8
2018-08-17T21:08:33.747Z,4.6
2018-08-17T21:11:35.198Z,4.6
2018-08-17T21:14:33.781Z,4.6
2018-08-17T21:17:33.734Z,4.7
2018-08-17T21:20:33.890Z,4.6
2018-08-17T21:23:33.804Z,4.6
2018-08-17T21:26:33.762Z,4.5
2018-08-17T21:29:34.759Z,4.8
2018-08-17T21:32:33.575Z,4.6
2018-08-17T21:35:33.642Z,4.6
2018-08-17T21:38:33.703Z,4.5
2018-08-17T21:41:35.167Z,4.5
2018-08-17T21:44:33.700Z,4.6
2018-08-17T21:47:33.687Z,4.6
2018-08-17T21:50:33.659Z,4.8
2018-08-17T21:53:33.820Z,4.5
2018-08-17T21:56:33.600Z,4.4
2018-08-17T21:59:33.874Z,4.4
2018-08-17T22:02:33.641Z,4.6
2018-08-17T22:05:33.738Z,4.6
2018-08-17T22:08:33.645Z,4.5
2018-08-17T22:11:33.813Z,4.5
2018-08-17T22:14:33.581Z,4.6
2018-08-17T22:17:33.749Z,4.8
2018-08-17T22:20:33.677Z,4.7
2018-08-17T22:23:33.813Z,4.6
2018-08-17T22:26:33.676Z,4.6
2018-08-17T22:29:33.997Z,4.4
2018-08-17T22:32:33.620Z,4.3
2018-08-17T22:35:35.396Z,4.4
2018-08-17T22:38:33.594Z,4.3
2018-08-17T22:41:33.574Z,4.4
2018-08-17T22:44:33.971Z,4.3
2018-08-17T22:47:33.684Z,4.3
2018-08-17T22:50:33.506Z,4.5
2018-08-17T22:53:33.604Z,4.5
2018-08-17T22:56:33.652Z,4.4
2018-08-17T22:59:33.519Z,4.4
2018-08-17T23:02:33.870Z,4.3
2018-08-17T23:05:33.641Z,4.3
2018-08-17T23:08:33.683Z,4.1
2018-08-17T23:11:33.934Z,4.1
2018-08-17T23:14:34.040Z,4
2018-08-17T23:17:33.635Z,4.1
2018-08-17T23:23:33.772Z,4.2
2018-08-17T23:26:33.675Z,4.2
2018-08-17T23:29:33.995Z,4.1
2018-08-17T23:32:33.603Z,4.1
2018-08-17T23:35:33.518Z,4.2
2018-08-17T23:38:33.660Z,4.1
2018-08-17T23:41:33.459Z,4
2018-08-17T23:44:33.630Z,4.2
2018-08-17T23:47:33.561Z,4.2
2018-08-17T23:50:33.568Z,4.3
2018-08-17T23:53:34.630Z,4.3
2018-08-17T23:56:33.634Z,4.5
2018-08-17T23:59:33.620Z,4.3
