createdAt,value
2023-02-11T00:01:29.033Z,25.13
2023-02-11T00:03:57.806Z,25.10
2023-02-11T00:06:28.355Z,24.07
2023-02-11T00:08:57.115Z,24.70
2023-02-11T00:11:30.586Z,23.17
2023-02-11T00:14:02.350Z,24.07
2023-02-11T00:16:31.910Z,23.00
2023-02-11T00:19:00.692Z,24.10
2023-02-11T00:21:29.467Z,24.40
2023-02-11T00:24:00.067Z,23.83
2023-02-11T00:26:32.685Z,24.80
2023-02-11T00:29:02.945Z,23.67
2023-02-11T00:31:31.080Z,24.57
2023-02-11T00:33:58.945Z,24.73
2023-02-11T00:36:29.662Z,22.90
2023-02-11T00:38:59.020Z,25.17
2023-02-11T00:41:27.990Z,24.17
2023-02-11T00:43:55.716Z,23.87
2023-02-11T00:46:25.331Z,24.80
2023-02-11T00:48:55.153Z,23.83
2023-02-11T00:51:23.328Z,24.50
2023-02-11T00:53:51.417Z,26.67
2023-02-11T00:56:21.298Z,25.10
2023-02-11T00:58:49.430Z,23.83
2023-02-11T01:01:17.494Z,23.20
2023-02-11T01:03:47.449Z,24.47
2023-02-11T01:06:17.746Z,24.80
2023-02-11T01:08:45.677Z,24.57
2023-02-11T01:11:16.533Z,23.20
2023-02-11T01:13:47.915Z,23.87
2023-02-11T01:16:15.940Z,23.80
2023-02-11T01:18:47.177Z,24.27
2023-02-11T01:21:16.721Z,24.43
2023-02-11T01:23:45.797Z,23.53
2023-02-11T01:26:15.872Z,23.77
2023-02-11T01:28:46.054Z,23.93
2023-02-11T01:31:13.886Z,25.93
2023-02-11T01:33:42.183Z,25.03
2023-02-11T01:36:10.587Z,24.90
2023-02-11T01:38:45.078Z,25.53
2023-02-11T01:41:15.424Z,26.37
2023-02-11T01:43:46.167Z,25.30
2023-02-11T01:46:21.581Z,25.27
2023-02-11T01:48:54.716Z,25.90
2023-02-11T01:51:26.573Z,31.57
2023-02-11T01:54:30.365Z,27.20
2023-02-11T01:57:18.343Z,27.47
2023-02-11T01:59:53.572Z,24.70
2023-02-11T02:02:27.190Z,25.17
2023-02-11T02:04:59.957Z,27.67
2023-02-11T02:07:34.818Z,25.20
2023-02-11T02:10:10.189Z,26.07
2023-02-11T02:12:38.347Z,25.73
2023-02-11T02:15:31.700Z,23.83
2023-02-11T02:18:06.727Z,24.37
2023-02-11T02:21:17.670Z,25.97
2023-02-11T02:24:14.388Z,24.67
2023-02-11T02:27:13.901Z,23.93
2023-02-11T02:30:10.923Z,25.00
2023-02-11T02:32:54.818Z,25.00
2023-02-11T02:35:33.660Z,25.43
2023-02-11T02:38:09.025Z,23.73
2023-02-11T02:40:42.750Z,23.60
2023-02-11T02:43:12.061Z,22.80
2023-02-11T02:45:39.868Z,22.93
2023-02-11T02:52:31.161Z,21.87
2023-02-11T02:55:10.345Z,21.57
2023-02-11T02:57:49.405Z,22.40
2023-02-11T03:00:25.689Z,22.00
2023-02-11T03:03:06.650Z,21.43
2023-02-11T03:05:44.491Z,21.17
2023-02-11T03:08:19.572Z,22.03
2023-02-11T03:10:51.408Z,20.30
2023-02-11T03:13:22.454Z,20.80
2023-02-11T03:15:53.269Z,19.80
2023-02-11T03:18:25.704Z,21.20
2023-02-11T03:20:55.574Z,18.73
2023-02-11T03:23:29.688Z,18.97
2023-02-11T03:26:00.952Z,19.23
2023-02-11T03:28:33.837Z,17.93
2023-02-11T03:31:11.877Z,18.47
2023-02-11T03:33:46.033Z,20.37
2023-02-11T03:36:19.761Z,19.73
2023-02-11T03:38:53.344Z,18.90
2023-02-11T03:41:24.860Z,18.57
2023-02-11T03:43:54.826Z,18.23
2023-02-11T03:46:28.844Z,18.17
2023-02-11T03:48:59.984Z,19.27
2023-02-11T03:51:30.711Z,17.87
2023-02-11T03:54:03.129Z,18.83
2023-02-11T03:56:36.958Z,17.87
2023-02-11T03:59:05.137Z,18.50
2023-02-11T04:01:32.910Z,18.70
2023-02-11T04:04:00.916Z,19.00
2023-02-11T04:06:28.814Z,19.07
2023-02-11T04:08:56.924Z,16.60
2023-02-11T04:11:26.588Z,17.10
2023-02-11T04:13:54.422Z,17.03
2023-02-11T04:16:22.233Z,17.47
2023-02-11T04:18:50.206Z,18.00
2023-02-11T04:21:18.004Z,18.03
2023-02-11T04:23:46.988Z,18.20
2023-02-11T04:26:14.746Z,18.37
2023-02-11T04:28:45.377Z,18.23
2023-02-11T04:31:13.291Z,18.20
2023-02-11T04:33:41.304Z,16.67
2023-02-11T04:36:09.531Z,18.00
2023-02-11T04:38:37.911Z,17.10
2023-02-11T04:41:07.108Z,16.70
2023-02-11T04:43:35.128Z,17.47
2023-02-11T04:46:04.723Z,17.00
2023-02-11T04:48:32.760Z,18.23
2023-02-11T04:51:02.160Z,17.80
2023-02-11T04:53:31.813Z,16.67
2023-02-11T04:55:59.505Z,18.07
2023-02-11T04:58:27.431Z,18.53
2023-02-11T05:00:55.236Z,17.73
2023-02-11T05:03:24.610Z,18.47
2023-02-11T05:05:52.713Z,18.63
2023-02-11T05:08:20.564Z,18.73
2023-02-11T05:10:48.653Z,18.50
2023-02-11T05:13:16.473Z,19.53
2023-02-11T05:15:44.133Z,19.10
2023-02-11T05:18:12.162Z,19.63
2023-02-11T05:20:41.820Z,19.50
2023-02-11T05:23:09.827Z,19.73
2023-02-11T05:25:37.698Z,21.67
2023-02-11T05:28:07.231Z,20.17
2023-02-11T05:30:35.491Z,20.83
2023-02-11T05:33:03.205Z,21.30
2023-02-11T05:35:31.239Z,21.60
2023-02-11T05:38:00.551Z,22.07
2023-02-11T05:40:28.472Z,20.43
2023-02-11T05:42:56.526Z,23.10
2023-02-11T05:45:24.309Z,22.13
2023-02-11T05:47:52.604Z,22.87
2023-02-11T05:50:22.008Z,22.03
2023-02-11T05:52:50.121Z,23.07
2023-02-11T05:55:20.188Z,23.27
2023-02-11T05:57:48.712Z,23.47
2023-02-11T06:00:17.412Z,24.90
2023-02-11T06:02:45.264Z,23.60
2023-02-11T06:05:13.222Z,23.50
2023-02-11T06:07:41.255Z,23.30
2023-02-11T06:10:10.815Z,24.30
2023-02-11T06:12:40.354Z,23.23
2023-02-11T06:15:08.872Z,23.67
2023-02-11T06:17:37.452Z,23.37
2023-02-11T06:20:07.712Z,24.17
2023-02-11T06:22:39.604Z,23.13
2023-02-11T06:25:07.969Z,23.20
2023-02-11T06:27:35.619Z,22.97
2023-02-11T06:30:07.422Z,24.77
2023-02-11T06:32:43.689Z,24.23
2023-02-11T06:35:12.909Z,23.10
2023-02-11T06:37:41.529Z,24.40
2023-02-11T06:40:11.355Z,24.97
2023-02-11T06:42:39.581Z,24.23
2023-02-11T06:45:11.083Z,23.30
2023-02-11T06:47:39.139Z,23.97
2023-02-11T06:50:09.925Z,25.53
2023-02-11T06:52:37.972Z,25.93
2023-02-11T06:55:06.458Z,24.20
2023-02-11T06:57:34.393Z,25.30
2023-02-11T07:00:02.899Z,24.40
2023-02-11T07:02:32.324Z,24.67
2023-02-11T07:05:01.497Z,24.27
2023-02-11T07:07:31.820Z,26.00
2023-02-11T07:10:00.918Z,26.10
2023-02-11T07:12:28.682Z,26.90
2023-02-11T07:14:57.785Z,25.47
2023-02-11T07:17:25.538Z,26.93
2023-02-11T07:19:55.006Z,27.23
2023-02-11T07:22:22.853Z,27.33
2023-02-11T07:24:52.017Z,25.63
2023-02-11T07:27:20.161Z,27.30
2023-02-11T07:29:48.804Z,28.40
2023-02-11T07:32:17.015Z,28.63
2023-02-11T07:34:45.600Z,26.57
2023-02-11T07:37:15.922Z,27.27
2023-02-11T07:39:43.753Z,26.40
2023-02-11T07:42:12.022Z,28.43
2023-02-11T07:44:40.356Z,27.93
2023-02-11T07:47:08.815Z,28.07
2023-02-11T07:49:36.525Z,28.63
2023-02-11T07:52:04.567Z,28.03
2023-02-11T07:54:33.968Z,28.20
2023-02-11T07:57:02.002Z,30.20
2023-02-11T07:59:29.929Z,28.03
2023-02-11T08:01:57.985Z,28.87
2023-02-11T08:04:25.855Z,28.83
2023-02-11T08:06:58.878Z,27.47
2023-02-11T08:09:27.014Z,29.87
2023-02-11T08:11:56.278Z,27.47
2023-02-11T08:14:25.388Z,26.73
2023-02-11T08:16:53.254Z,29.30
2023-02-11T08:19:21.360Z,30.13
2023-02-11T08:21:49.186Z,29.87
2023-02-11T08:24:16.934Z,30.53
2023-02-11T08:26:45.032Z,29.83
2023-02-11T08:29:16.207Z,29.00
2023-02-11T08:31:46.247Z,29.37
2023-02-11T08:34:18.582Z,29.03
2023-02-11T08:36:48.101Z,30.40
2023-02-11T08:39:20.331Z,29.07
2023-02-11T08:41:49.948Z,31.10
2023-02-11T08:44:21.598Z,30.30
2023-02-11T08:46:50.092Z,31.00
2023-02-11T08:49:18.030Z,30.97
2023-02-11T08:51:46.474Z,30.83
2023-02-11T08:54:14.821Z,31.50
2023-02-11T08:56:43.352Z,30.80
2023-02-11T08:59:14.620Z,30.30
2023-02-11T09:01:44.259Z,32.53
2023-02-11T09:04:12.149Z,33.53
2023-02-11T09:06:40.062Z,32.57
2023-02-11T09:09:08.027Z,30.20
2023-02-11T09:11:37.097Z,30.97
2023-02-11T09:14:06.709Z,30.70
2023-02-11T09:16:36.870Z,28.73
2023-02-11T09:19:06.646Z,32.57
2023-02-11T09:21:34.819Z,33.07
2023-02-11T09:24:02.837Z,31.33
2023-02-11T09:26:34.234Z,33.23
2023-02-11T09:29:02.514Z,32.10
2023-02-11T09:31:31.654Z,31.40
2023-02-11T09:34:02.291Z,31.33
2023-02-11T09:36:33.892Z,33.17
2023-02-11T09:39:03.254Z,29.50
2023-02-11T09:41:47.067Z,31.43
2023-02-11T09:44:20.375Z,32.53
2023-02-11T09:46:55.165Z,30.23
2023-02-11T09:49:32.667Z,33.33
2023-02-11T09:52:06.633Z,33.20
2023-02-11T09:54:39.267Z,30.57
2023-02-11T09:57:22.881Z,35.23
2023-02-11T09:59:54.690Z,32.60
2023-02-11T10:02:28.501Z,31.93
2023-02-11T10:05:22.016Z,29.70
2023-02-11T10:08:02.373Z,31.73
2023-02-11T10:10:44.267Z,31.63
2023-02-11T10:13:31.748Z,30.57
2023-02-11T10:16:07.155Z,30.73
2023-02-11T10:19:00.355Z,31.57
2023-02-11T10:21:37.577Z,29.83
2023-02-11T10:24:13.989Z,29.70
2023-02-11T10:26:42.978Z,31.90
2023-02-11T10:29:22.588Z,30.07
2023-02-11T10:31:51.731Z,30.00
2023-02-11T10:34:19.669Z,30.50
2023-02-11T10:36:47.792Z,32.40
2023-02-11T10:39:19.670Z,30.63
2023-02-11T10:41:54.410Z,30.33
2023-02-11T10:44:26.854Z,32.60
2023-02-11T10:46:55.643Z,30.10
2023-02-11T10:49:43.002Z,30.90
2023-02-11T10:52:23.891Z,30.67
2023-02-11T10:55:02.753Z,30.80
2023-02-11T10:57:36.023Z,32.07
2023-02-11T11:00:10.439Z,30.27
2023-02-11T11:02:44.184Z,32.30
2023-02-11T11:05:18.879Z,31.00
2023-02-11T11:07:54.425Z,29.87
2023-02-11T11:10:43.358Z,32.03
2023-02-11T11:13:26.969Z,29.23
2023-02-11T11:16:23.258Z,31.00
2023-02-11T11:18:53.301Z,29.43
2023-02-11T11:21:25.053Z,28.37
2023-02-11T11:23:58.518Z,29.83
2023-02-11T11:26:30.318Z,29.40
2023-02-11T11:29:02.388Z,28.97
2023-02-11T11:31:34.683Z,28.97
2023-02-11T11:34:21.943Z,28.07
2023-02-11T11:36:51.588Z,28.60
2023-02-11T11:39:24.203Z,27.87
2023-02-11T11:41:59.481Z,27.30
2023-02-11T11:44:30.922Z,28.53
2023-02-11T11:47:22.771Z,26.93
2023-02-11T11:49:56.352Z,28.23
2023-02-11T11:52:38.174Z,27.03
2023-02-11T11:55:15.408Z,27.93
2023-02-11T11:57:44.951Z,28.43
2023-02-11T12:00:19.047Z,27.47
2023-02-11T12:03:21.023Z,25.47
2023-02-11T12:06:01.657Z,27.10
2023-02-11T12:08:39.107Z,25.37
2023-02-11T12:11:17.250Z,26.30
2023-02-11T12:14:07.604Z,25.13
2023-02-11T12:16:48.074Z,24.90
2023-02-11T12:19:41.909Z,23.80
2023-02-11T12:22:12.610Z,26.23
2023-02-11T12:24:54.511Z,24.20
2023-02-11T12:27:31.305Z,24.07
2023-02-11T12:30:10.477Z,23.73
2023-02-11T12:32:47.590Z,25.27
2023-02-11T12:35:30.062Z,24.77
2023-02-11T12:38:16.203Z,25.13
2023-02-11T12:40:47.039Z,24.00
2023-02-11T12:43:21.826Z,26.43
2023-02-11T12:46:21.011Z,24.63
2023-02-11T12:49:24.721Z,24.63
2023-02-11T12:52:09.549Z,23.20
2023-02-11T12:54:44.307Z,24.23
2023-02-11T12:57:19.665Z,24.00
2023-02-11T12:59:56.551Z,23.27
2023-02-11T13:02:35.882Z,23.67
2023-02-11T13:05:14.198Z,22.33
2023-02-11T13:07:46.159Z,21.87
2023-02-11T13:10:26.953Z,21.80
2023-02-11T13:13:14.428Z,23.30
2023-02-11T13:15:45.320Z,21.73
2023-02-11T13:18:29.823Z,21.60
2023-02-11T13:21:15.747Z,20.53
2023-02-11T13:23:52.083Z,20.97
2023-02-11T13:26:25.861Z,20.53
2023-02-11T13:28:59.239Z,19.27
2023-02-11T13:31:28.766Z,18.87
2023-02-11T13:33:59.186Z,18.97
2023-02-11T13:36:28.746Z,18.73
2023-02-11T13:39:05.893Z,18.60
2023-02-11T13:41:41.013Z,18.30
2023-02-11T13:44:27.650Z,17.70
2023-02-11T13:46:59.709Z,18.07
2023-02-11T13:49:35.221Z,18.97
2023-02-11T13:52:06.126Z,18.13
2023-02-11T13:54:37.088Z,18.03
2023-02-11T13:57:29.224Z,18.47
2023-02-11T13:59:59.111Z,19.53
2023-02-11T14:03:03.262Z,17.60
2023-02-11T14:05:51.373Z,18.50
2023-02-11T14:08:42.050Z,17.70
2023-02-11T14:11:32.347Z,17.83
2023-02-11T14:14:16.823Z,16.97
2023-02-11T14:17:23.269Z,16.70
2023-02-11T14:19:51.570Z,18.77
2023-02-11T14:22:26.529Z,18.13
2023-02-11T14:24:56.975Z,17.70
2023-02-11T14:27:37.662Z,16.30
2023-02-11T14:30:35.890Z,16.97
2023-02-11T14:33:33.358Z,17.13
2023-02-11T14:36:10.984Z,18.30
2023-02-11T14:38:53.713Z,17.07
2023-02-11T14:41:25.449Z,18.43
2023-02-11T14:43:55.562Z,18.30
2023-02-11T14:46:25.657Z,18.17
2023-02-11T14:48:55.993Z,19.30
2023-02-11T14:51:27.814Z,18.07
2023-02-11T14:54:02.538Z,18.30
2023-02-11T14:56:34.602Z,17.20
2023-02-11T14:59:03.916Z,17.67
2023-02-11T15:01:35.116Z,18.50
2023-02-11T15:04:04.195Z,17.20
2023-02-11T15:06:34.632Z,18.70
2023-02-11T15:09:07.280Z,16.87
2023-02-11T15:11:40.407Z,17.73
2023-02-11T15:14:11.105Z,17.73
2023-02-11T15:16:44.172Z,16.87
2023-02-11T15:19:24.198Z,16.97
2023-02-11T15:21:53.157Z,18.27
2023-02-11T15:24:27.737Z,17.13
2023-02-11T15:27:03.729Z,18.20
2023-02-11T15:29:37.953Z,18.10
2023-02-11T15:32:08.450Z,17.80
2023-02-11T15:34:37.411Z,16.77
2023-02-11T15:37:05.821Z,16.20
2023-02-11T15:39:40.558Z,17.33
2023-02-11T15:42:43.867Z,17.33
2023-02-11T15:45:29.077Z,16.17
2023-02-11T15:48:00.837Z,17.37
2023-02-11T15:50:31.953Z,16.23
2023-02-11T15:53:02.406Z,17.30
2023-02-11T15:55:32.078Z,16.50
2023-02-11T15:58:03.144Z,16.53
2023-02-11T16:00:35.657Z,16.87
2023-02-11T16:03:03.670Z,17.80
2023-02-11T16:05:34.233Z,16.43
2023-02-11T16:08:13.925Z,16.50
2023-02-11T16:10:58.342Z,17.23
2023-02-11T16:13:28.538Z,16.47
2023-02-11T16:15:58.745Z,17.07
2023-02-11T16:18:40.063Z,16.03
2023-02-11T16:21:17.334Z,15.53
2023-02-11T16:23:52.572Z,15.67
2023-02-11T16:26:29.330Z,17.03
2023-02-11T16:29:05.597Z,16.40
2023-02-11T16:31:37.169Z,17.17
2023-02-11T16:34:12.626Z,17.40
2023-02-11T16:36:40.732Z,18.63
2023-02-11T16:39:08.713Z,17.93
2023-02-11T16:41:38.090Z,18.13
2023-02-11T16:44:06.517Z,17.20
2023-02-11T16:46:34.878Z,18.27
2023-02-11T16:49:11.383Z,17.63
2023-02-11T16:51:41.503Z,16.97
2023-02-11T16:54:14.641Z,18.57
2023-02-11T16:56:44.839Z,19.17
2023-02-11T16:59:13.035Z,17.73
2023-02-11T17:01:44.478Z,17.50
2023-02-11T17:04:18.733Z,17.60
2023-02-11T17:06:48.381Z,17.87
2023-02-11T17:09:20.165Z,16.73
2023-02-11T17:11:50.212Z,17.70
2023-02-11T17:14:18.755Z,17.90
2023-02-11T17:16:47.880Z,18.10
2023-02-11T17:19:19.696Z,18.10
2023-02-11T17:21:48.803Z,18.07
2023-02-11T17:24:17.775Z,19.03
2023-02-11T17:26:46.550Z,19.13
2023-02-11T17:29:17.904Z,19.50
2023-02-11T17:31:45.756Z,18.63
2023-02-11T17:34:14.008Z,17.47
2023-02-11T17:36:41.684Z,17.83
2023-02-11T17:39:10.382Z,17.57
2023-02-11T17:41:39.652Z,18.03
2023-02-11T17:44:08.561Z,17.77
2023-02-11T17:46:37.958Z,19.10
2023-02-11T17:49:06.775Z,18.37
2023-02-11T17:51:36.378Z,18.13
2023-02-11T17:54:08.997Z,16.87
2023-02-11T17:56:37.791Z,17.40
2023-02-11T17:59:06.828Z,19.07
2023-02-11T18:01:35.720Z,17.33
2023-02-11T18:04:06.053Z,18.40
2023-02-11T18:06:34.974Z,18.47
2023-02-11T18:09:04.510Z,19.10
2023-02-11T18:11:34.648Z,18.63
2023-02-11T18:14:03.233Z,18.47
2023-02-11T18:16:31.309Z,19.30
2023-02-11T18:18:59.817Z,18.70
2023-02-11T18:21:28.995Z,18.10
2023-02-11T18:23:57.319Z,19.00
2023-02-11T18:26:28.110Z,18.70
2023-02-11T18:28:58.059Z,17.67
2023-02-11T18:31:27.187Z,18.27
2023-02-11T18:33:55.398Z,19.70
2023-02-11T18:36:24.397Z,19.33
2023-02-11T18:38:54.289Z,17.93
2023-02-11T18:41:23.218Z,19.43
2023-02-11T18:43:51.542Z,17.37
2023-02-11T18:46:19.782Z,18.00
2023-02-11T18:48:49.369Z,19.97
2023-02-11T18:51:19.071Z,19.23
2023-02-11T18:53:48.030Z,20.03
2023-02-11T18:56:19.510Z,18.53
2023-02-11T18:58:48.341Z,18.73
2023-02-11T19:01:18.935Z,18.67
2023-02-11T19:03:46.991Z,18.93
2023-02-11T19:06:16.899Z,16.97
2023-02-11T19:08:44.960Z,19.80
2023-02-11T19:11:13.484Z,18.43
2023-02-11T19:13:42.706Z,18.00
2023-02-11T19:16:12.644Z,17.73
2023-02-11T19:18:40.364Z,18.23
2023-02-11T19:21:09.394Z,17.90
2023-02-11T19:23:38.057Z,18.03
2023-02-11T19:26:06.925Z,18.37
2023-02-11T19:28:37.049Z,17.67
2023-02-11T19:31:10.323Z,18.13
2023-02-11T19:33:38.132Z,18.00
2023-02-11T19:36:07.754Z,19.43
2023-02-11T19:38:36.130Z,18.67
2023-02-11T19:41:04.011Z,17.37
2023-02-11T19:43:31.966Z,17.30
2023-02-11T19:45:59.681Z,16.97
2023-02-11T19:48:29.356Z,17.83
2023-02-11T19:50:57.549Z,17.03
2023-02-11T19:53:25.624Z,16.87
2023-02-11T19:55:53.879Z,17.93
2023-02-11T19:58:21.722Z,16.67
2023-02-11T20:00:49.582Z,17.93
2023-02-11T20:03:17.616Z,17.43
2023-02-11T20:05:47.957Z,18.37
2023-02-11T20:08:17.195Z,18.30
2023-02-11T20:10:45.110Z,17.17
2023-02-11T20:13:12.755Z,19.53
2023-02-11T20:15:41.967Z,18.57
2023-02-11T20:18:10.055Z,18.57
2023-02-11T20:20:39.264Z,17.70
2023-02-11T20:23:09.074Z,17.33
2023-02-11T20:25:40.374Z,17.63
2023-02-11T20:28:08.497Z,17.60
2023-02-11T20:30:37.394Z,17.33
2023-02-11T20:33:05.118Z,17.53
2023-02-11T20:35:32.979Z,18.87
2023-02-11T20:38:03.126Z,17.87
2023-02-11T20:40:34.588Z,18.70
2023-02-11T20:43:03.894Z,17.43
2023-02-11T20:45:31.538Z,17.97
2023-02-11T20:47:59.496Z,18.07
2023-02-11T20:50:27.567Z,18.27
2023-02-11T20:52:55.247Z,18.30
2023-02-11T20:55:23.179Z,17.77
2023-02-11T20:57:52.732Z,18.40
2023-02-11T21:00:21.002Z,17.03
2023-02-11T21:02:52.571Z,19.07
2023-02-11T21:05:20.848Z,16.87
2023-02-11T21:07:48.616Z,19.33
2023-02-11T21:10:17.544Z,17.40
2023-02-11T21:12:47.628Z,18.53
2023-02-11T21:15:18.553Z,18.87
2023-02-11T21:17:46.466Z,18.07
2023-02-11T21:20:14.434Z,17.67
2023-02-11T21:22:42.231Z,18.47
2023-02-11T21:25:09.909Z,17.73
2023-02-11T21:27:38.020Z,19.27
2023-02-11T21:30:06.948Z,17.80
2023-02-11T21:32:36.230Z,18.50
2023-02-11T21:35:04.294Z,18.50
2023-02-11T21:37:32.086Z,17.83
2023-02-11T21:39:59.734Z,18.77
2023-02-11T21:42:27.585Z,18.60
2023-02-11T21:44:55.963Z,17.77
2023-02-11T21:47:24.094Z,18.37
2023-02-11T21:49:53.665Z,18.27
2023-02-11T21:52:21.428Z,19.77
2023-02-11T21:54:50.864Z,19.53
2023-02-11T21:57:19.005Z,18.13
2023-02-11T21:59:46.708Z,18.43
2023-02-11T22:02:14.505Z,19.77
2023-02-11T22:04:43.094Z,18.60
2023-02-11T22:07:12.815Z,17.83
2023-02-11T22:09:40.977Z,19.97
2023-02-11T22:12:10.334Z,17.50
2023-02-11T22:14:38.693Z,20.17
2023-02-11T22:17:08.748Z,19.70
2023-02-11T22:19:36.699Z,19.13
2023-02-11T22:22:04.630Z,18.13
2023-02-11T22:24:35.992Z,18.47
2023-02-11T22:27:04.079Z,18.77
2023-02-11T22:29:32.200Z,17.43
2023-02-11T22:31:59.890Z,17.57
2023-02-11T22:34:28.263Z,18.47
2023-02-11T22:36:57.364Z,18.10
2023-02-11T22:39:25.405Z,19.60
2023-02-11T22:41:56.528Z,18.70
2023-02-11T22:44:24.918Z,18.57
2023-02-11T22:46:55.201Z,18.60
2023-02-11T22:49:23.346Z,18.70
2023-02-11T22:51:51.195Z,18.30
2023-02-11T22:54:20.184Z,19.97
2023-02-11T22:56:52.269Z,17.63
2023-02-11T22:59:22.566Z,18.93
2023-02-11T23:01:51.486Z,17.80
2023-02-11T23:04:21.088Z,18.87
2023-02-11T23:06:49.436Z,19.00
2023-02-11T23:09:18.284Z,18.10
2023-02-11T23:11:47.333Z,19.27
2023-02-11T23:14:15.424Z,18.90
2023-02-11T23:16:44.812Z,18.20
2023-02-11T23:19:12.956Z,16.90
2023-02-11T23:21:42.255Z,17.70
2023-02-11T23:24:13.037Z,16.60
2023-02-11T23:26:41.282Z,17.47
2023-02-11T23:29:09.269Z,17.70
2023-02-11T23:31:40.086Z,17.77
2023-02-11T23:34:09.654Z,18.20
2023-02-11T23:36:37.915Z,18.97
2023-02-11T23:39:06.476Z,18.90
2023-02-11T23:41:34.841Z,16.77
2023-02-11T23:44:02.714Z,18.60
2023-02-11T23:46:30.679Z,18.60
2023-02-11T23:48:58.712Z,17.53
2023-02-11T23:51:28.189Z,17.30
2023-02-11T23:53:56.850Z,19.20
2023-02-11T23:56:26.468Z,18.60
2023-02-11T23:58:57.098Z,17.90
