createdAt,value
2022-08-23T04:58:26.071Z,100476.59
2022-08-23T05:02:30.134Z,100479.84
2022-08-23T05:12:27.141Z,100481.72
2022-08-23T05:16:32.867Z,100484.84
2022-08-23T05:20:42.511Z,100486.75
2022-08-23T05:24:46.564Z,100487.47
2022-08-23T05:28:51.094Z,100496.31
2022-08-23T05:32:59.696Z,100491.25
2022-08-23T05:37:05.295Z,100495.00
2022-08-23T05:41:15.561Z,100490.69
2022-08-23T05:45:21.201Z,100490.72
2022-08-23T05:49:26.888Z,100482.97
2022-08-23T05:53:31.164Z,100489.59
2022-08-23T05:57:35.764Z,100487.81
2022-08-23T06:01:40.190Z,100491.56
2022-08-23T06:05:50.862Z,100487.50
2022-08-23T06:09:55.531Z,100488.44
2022-08-23T06:14:00.900Z,100500.97
2022-08-23T06:18:06.758Z,100515.88
2022-08-23T06:22:11.497Z,100523.44
2022-08-23T06:26:19.917Z,100515.50
2022-08-23T06:30:23.060Z,100522.22
2022-08-23T06:34:46.539Z,100508.84
2022-08-23T06:39:03.508Z,100501.81
2022-08-23T06:43:22.064Z,100508.13
2022-08-23T06:47:31.072Z,100503.53
2022-08-23T06:51:37.584Z,100494.16
2022-08-23T06:55:52.804Z,100499.03
2022-08-23T07:00:03.330Z,100497.31
2022-08-23T07:04:15.865Z,100505.03
2022-08-23T07:08:37.627Z,100489.31
2022-08-23T07:12:43.499Z,100511.06
2022-08-23T07:16:50.004Z,100510.41
2022-08-23T07:20:56.983Z,100503.03
2022-08-23T07:25:00.093Z,100499.72
2022-08-23T07:29:07.984Z,100501.78
2022-08-23T07:33:11.509Z,100500.03
2022-08-23T07:37:34.669Z,100505.66
2022-08-23T07:41:39.906Z,100501.25
2022-08-23T07:45:45.179Z,100512.63
2022-08-23T07:49:51.041Z,100524.00
2022-08-23T07:53:54.444Z,100521.75
2022-08-23T07:57:58.552Z,100525.91
2022-08-23T08:02:23.462Z,100532.94
2022-08-23T08:06:30.386Z,100536.91
2022-08-23T08:10:38.436Z,100548.75
2022-08-23T08:14:42.563Z,100546.81
2022-08-23T08:18:48.553Z,100548.81
2022-08-23T08:23:10.588Z,100556.53
2022-08-23T08:27:35.160Z,100559.97
2022-08-23T08:31:41.044Z,100553.19
2022-08-23T08:35:51.500Z,100567.97
2022-08-23T08:40:03.701Z,100567.47
2022-08-23T08:44:17.013Z,100561.28
2022-08-23T08:48:25.201Z,100561.91
2022-08-23T08:52:35.043Z,100562.91
2022-08-23T08:56:43.516Z,100556.38
2022-08-23T09:00:56.689Z,100560.34
2022-08-23T09:05:02.283Z,100558.34
2022-08-23T09:09:25.987Z,100567.78
2022-08-23T09:13:55.478Z,100568.38
2022-08-23T09:18:04.822Z,100572.38
2022-08-23T09:22:13.883Z,100568.94
2022-08-23T09:26:23.176Z,100577.31
2022-08-23T09:30:49.238Z,100577.38
2022-08-23T09:34:56.653Z,100578.47
2022-08-23T09:39:03.712Z,100567.09
2022-08-23T09:43:14.535Z,100586.06
2022-08-23T09:47:19.795Z,100573.44
2022-08-23T09:51:32.173Z,100575.13
2022-08-23T09:55:43.120Z,100575.94
2022-08-23T09:59:51.864Z,100573.22
2022-08-23T10:04:11.468Z,100582.44
2022-08-23T10:08:24.608Z,100574.03
2022-08-23T10:12:28.230Z,100568.72
2022-08-23T10:16:42.041Z,100566.91
2022-08-23T10:21:00.967Z,100566.31
2022-08-23T10:25:13.549Z,100556.03
2022-08-23T10:29:42.381Z,100556.69
2022-08-23T10:33:55.051Z,100549.50
2022-08-23T10:38:17.778Z,100564.22
2022-08-23T10:42:32.322Z,100559.91
2022-08-23T10:46:45.592Z,100552.25
2022-08-23T10:50:55.902Z,100561.94
2022-08-23T10:55:16.955Z,100561.28
2022-08-23T10:59:25.090Z,100541.41
2022-08-23T11:03:37.484Z,100541.97
2022-08-23T11:07:42.916Z,100542.25
2022-08-23T11:12:14.367Z,100546.59
2022-08-23T11:16:29.101Z,100558.81
2022-08-23T11:21:00.053Z,100557.94
2022-08-23T11:25:43.365Z,100549.88
2022-08-23T11:29:46.513Z,100547.69
2022-08-23T11:34:20.230Z,100547.75
2022-08-23T11:39:06.593Z,100541.44
2022-08-23T11:43:23.584Z,100544.91
2022-08-23T11:47:31.191Z,100543.03
2022-08-23T11:51:43.603Z,100542.72
2022-08-23T11:56:04.422Z,100528.22
2022-08-23T12:00:19.199Z,100542.56
2022-08-23T12:04:37.564Z,100537.59
2022-08-23T12:08:53.615Z,100524.59
2022-08-23T12:13:27.279Z,100521.78
2022-08-23T12:17:58.404Z,100533.50
2022-08-23T12:22:10.719Z,100535.91
2022-08-23T12:26:26.158Z,100524.41
2022-08-23T12:30:38.715Z,100520.19
2022-08-23T12:34:58.789Z,100518.41
2022-08-23T12:39:07.355Z,100519.63
2022-08-23T12:43:22.589Z,100527.28
2022-08-23T12:47:26.024Z,100529.22
2022-08-23T12:51:31.236Z,100522.00
2022-08-23T12:55:37.779Z,100520.44
2022-08-23T12:59:50.490Z,100524.09
2022-08-23T13:03:57.670Z,100519.28
2022-08-23T13:08:04.144Z,100525.47
2022-08-23T13:12:09.597Z,100516.13
2022-08-23T13:16:29.718Z,100525.50
2022-08-23T13:20:32.847Z,100527.56
2022-08-23T13:24:39.284Z,100523.69
2022-08-23T13:28:42.445Z,100524.75
2022-08-23T13:32:48.214Z,100533.09
2022-08-23T13:36:51.350Z,100524.19
2022-08-23T13:41:02.282Z,100515.75
2022-08-23T13:45:10.361Z,100521.13
2022-08-23T13:49:17.482Z,100513.38
2022-08-23T13:53:22.390Z,100517.94
2022-08-23T13:57:30.088Z,100523.19
2022-08-23T14:01:33.892Z,100513.28
2022-08-23T14:05:36.885Z,100506.97
2022-08-23T14:09:40.639Z,100514.97
2022-08-23T14:13:48.767Z,100516.34
2022-08-23T14:17:54.260Z,100512.34
2022-08-23T14:21:57.770Z,100515.19
2022-08-23T14:26:00.841Z,100522.91
2022-08-23T14:30:06.628Z,100518.56
2022-08-23T14:34:09.634Z,100516.97
2022-08-23T14:38:14.375Z,100504.69
2022-08-23T14:42:21.426Z,100505.34
2022-08-23T14:46:26.020Z,100513.06
2022-08-23T14:50:31.182Z,100525.63
2022-08-23T14:54:37.158Z,100506.28
2022-08-23T14:58:40.426Z,100513.13
2022-08-23T15:02:47.439Z,100509.94
2022-08-23T15:07:15.961Z,100505.31
2022-08-23T15:15:41.890Z,100501.31
2022-08-23T15:19:47.170Z,100515.84
2022-08-23T15:23:50.886Z,100503.09
2022-08-23T15:27:54.348Z,100495.50
2022-08-23T15:31:57.500Z,100496.91
2022-08-23T15:36:03.472Z,100492.53
2022-08-23T15:40:08.455Z,100502.78
2022-08-23T15:44:11.619Z,100497.81
2022-08-23T15:48:22.401Z,100493.06
2022-08-23T15:52:27.499Z,100485.56
2022-08-23T15:56:36.183Z,100488.59
2022-08-23T16:00:39.621Z,100498.13
2022-08-23T16:04:43.360Z,100494.31
2022-08-23T16:08:52.636Z,100484.56
2022-08-23T16:12:56.036Z,100485.59
2022-08-23T16:17:00.944Z,100484.75
2022-08-23T16:21:04.201Z,100473.97
2022-08-23T16:25:09.682Z,100487.84
2022-08-23T16:29:14.734Z,100479.53
2022-08-23T16:33:17.873Z,100478.53
2022-08-23T16:37:21.015Z,100476.97
2022-08-23T16:41:25.492Z,100479.59
2022-08-23T16:45:28.546Z,100481.38
2022-08-23T16:49:33.623Z,100478.59
2022-08-23T16:53:37.359Z,100478.44
2022-08-23T16:57:41.954Z,100473.03
2022-08-23T17:01:47.516Z,100473.75
2022-08-23T17:05:50.727Z,100478.44
2022-08-23T17:09:53.850Z,100479.59
2022-08-23T17:13:58.841Z,100482.47
2022-08-23T17:18:08.495Z,100485.28
2022-08-23T17:22:12.025Z,100493.88
2022-08-23T17:26:15.099Z,100479.63
2022-08-23T17:30:23.237Z,100479.63
2022-08-23T17:34:26.391Z,100487.25
2022-08-23T17:38:30.290Z,100490.53
2022-08-23T17:42:33.471Z,100496.97
2022-08-23T17:46:39.993Z,100498.44
2022-08-23T17:50:44.033Z,100506.81
2022-08-23T17:54:47.092Z,100504.22
2022-08-23T17:58:50.401Z,100506.03
2022-08-23T18:02:54.911Z,100512.75
2022-08-23T18:06:58.614Z,100503.34
2022-08-23T18:11:02.167Z,100502.53
2022-08-23T18:15:06.042Z,100511.09
2022-08-23T18:19:13.127Z,100520.69
2022-08-23T18:23:18.000Z,100519.72
2022-08-23T18:27:38.507Z,100522.19
2022-08-23T18:31:45.073Z,100523.84
2022-08-23T18:35:51.484Z,100524.75
2022-08-23T18:39:54.774Z,100525.00
2022-08-23T18:43:58.820Z,100534.19
2022-08-23T18:48:01.826Z,100537.31
2022-08-23T18:52:07.637Z,100542.00
2022-08-23T18:56:11.096Z,100545.09
2022-08-23T19:00:15.028Z,100546.66
2022-08-23T19:04:19.229Z,100557.00
2022-08-23T19:08:23.845Z,100553.22
2022-08-23T19:12:27.757Z,100568.25
2022-08-23T19:16:32.202Z,100561.44
2022-08-23T19:20:35.505Z,100567.19
2022-08-23T19:24:40.040Z,100566.91
2022-08-23T19:28:43.943Z,100581.09
2022-08-23T19:32:47.068Z,100573.94
2022-08-23T19:37:00.259Z,100575.59
2022-08-23T19:41:06.629Z,100578.25
2022-08-23T19:45:10.882Z,100585.66
2022-08-23T19:49:14.793Z,100590.22
2022-08-23T19:53:18.163Z,100592.28
2022-08-23T19:57:23.019Z,100598.75
2022-08-23T20:01:26.411Z,100601.06
2022-08-23T20:05:29.901Z,100599.44
2022-08-23T20:09:34.464Z,100607.88
2022-08-23T20:13:38.899Z,100613.72
2022-08-23T20:17:42.650Z,100609.31
2022-08-23T20:21:45.855Z,100618.34
2022-08-23T20:25:49.326Z,100621.72
2022-08-23T20:29:54.693Z,100632.88
2022-08-23T20:33:58.152Z,100635.06
2022-08-23T20:38:02.542Z,100631.97
2022-08-23T20:42:06.633Z,100635.38
2022-08-23T20:46:12.572Z,100636.59
2022-08-23T20:50:16.291Z,100633.19
2022-08-23T20:54:20.026Z,100625.22
2022-08-23T20:58:23.864Z,100630.03
2022-08-23T21:02:28.353Z,100631.97
2022-08-23T21:06:42.069Z,100636.75
2022-08-23T21:10:48.423Z,100646.84
2022-08-23T21:14:51.960Z,100647.91
2022-08-23T21:18:56.938Z,100646.81
2022-08-23T21:22:59.996Z,100651.84
2022-08-23T21:27:03.013Z,100652.16
2022-08-23T21:31:14.973Z,100661.38
2022-08-23T21:35:19.450Z,100663.03
2022-08-23T21:39:22.713Z,100660.81
2022-08-23T21:43:26.187Z,100665.25
2022-08-23T21:47:29.242Z,100664.94
2022-08-23T21:51:34.909Z,100674.09
2022-08-23T21:55:39.365Z,100672.44
2022-08-23T21:59:42.989Z,100664.63
2022-08-23T22:03:46.056Z,100675.22
2022-08-23T22:07:51.963Z,100675.19
2022-08-23T22:11:55.090Z,100674.63
2022-08-23T22:15:58.253Z,100670.44
2022-08-23T22:20:01.370Z,100675.72
2022-08-23T22:24:06.083Z,100684.31
2022-08-23T22:28:09.467Z,100685.41
2022-08-23T22:32:12.577Z,100687.09
2022-08-23T22:36:18.230Z,100687.38
2022-08-23T22:40:23.232Z,100689.34
2022-08-23T22:44:26.305Z,100687.13
2022-08-23T22:48:31.580Z,100694.66
2022-08-23T22:52:34.629Z,100703.56
2022-08-23T22:56:41.903Z,100696.06
2022-08-23T23:00:45.329Z,100701.13
2022-08-23T23:04:48.520Z,100695.84
2022-08-23T23:08:52.159Z,100695.84
2022-08-23T23:12:56.658Z,100691.88
2022-08-23T23:16:59.795Z,100696.84
2022-08-23T23:21:05.614Z,100695.13
2022-08-23T23:25:09.159Z,100697.00
2022-08-23T23:29:13.722Z,100708.94
2022-08-23T23:33:17.459Z,100700.03
2022-08-23T23:37:20.603Z,100697.88
2022-08-23T23:41:23.649Z,100699.59
2022-08-23T23:45:28.194Z,100697.91
2022-08-23T23:49:33.008Z,100701.75
2022-08-23T23:53:36.842Z,100707.25
2022-08-23T23:57:40.167Z,100698.97
