createdAt,value
2018-06-09T00:00:50.639Z,99.99
2018-06-09T00:01:50.627Z,99.99
2018-06-09T00:02:50.628Z,99.99
2018-06-09T00:03:50.635Z,99.99
2018-06-09T00:04:50.635Z,99.99
2018-06-09T00:05:50.630Z,99.99
2018-06-09T00:06:50.630Z,99.99
2018-06-09T00:07:50.631Z,99.99
2018-06-09T00:08:50.631Z,99.99
2018-06-09T00:09:50.636Z,99.99
2018-06-09T00:10:50.637Z,99.99
2018-06-09T00:11:50.638Z,99.99
2018-06-09T00:12:50.638Z,99.99
2018-06-09T00:13:50.635Z,99.99
2018-06-09T00:14:50.636Z,99.99
2018-06-09T00:15:50.637Z,99.99
2018-06-09T00:16:50.636Z,99.99
2018-06-09T00:17:50.641Z,99.99
2018-06-09T00:18:50.644Z,99.99
2018-06-09T00:19:50.640Z,99.99
2018-06-09T00:20:50.639Z,99.99
2018-06-09T00:21:50.645Z,99.99
2018-06-09T00:22:50.648Z,99.99
2018-06-09T00:23:50.645Z,99.99
2018-06-09T00:24:50.647Z,99.99
2018-06-09T00:25:50.642Z,99.99
2018-06-09T00:26:50.643Z,99.99
2018-06-09T00:27:50.643Z,99.99
2018-06-09T00:28:50.645Z,99.99
2018-06-09T00:29:50.649Z,99.99
2018-06-09T00:30:50.653Z,99.99
2018-06-09T00:31:50.649Z,99.99
2018-06-09T00:32:50.650Z,99.99
2018-06-09T00:33:50.649Z,99.99
2018-06-09T00:34:50.647Z,99.99
2018-06-09T00:35:50.678Z,99.99
2018-06-09T00:36:50.653Z,99.99
2018-06-09T00:37:50.651Z,99.99
2018-06-09T00:38:50.651Z,99.99
2018-06-09T00:39:50.650Z,99.99
2018-06-09T00:40:50.650Z,99.99
2018-06-09T00:41:50.657Z,99.99
2018-06-09T00:42:50.656Z,99.99
2018-06-09T00:43:50.659Z,99.99
2018-06-09T00:44:50.658Z,99.99
2018-06-09T00:45:50.654Z,99.99
2018-06-09T00:46:50.654Z,99.99
2018-06-09T00:47:50.656Z,99.99
2018-06-09T00:48:50.655Z,99.99
2018-06-09T00:49:50.659Z,99.99
2018-06-09T00:50:50.661Z,99.99
2018-06-09T00:51:50.657Z,99.99
2018-06-09T00:52:50.657Z,99.99
2018-06-09T00:53:50.661Z,99.99
2018-06-09T00:54:50.664Z,99.99
2018-06-09T00:55:50.665Z,99.99
2018-06-09T00:56:50.665Z,99.99
2018-06-09T00:57:50.661Z,99.99
2018-06-09T00:58:50.660Z,99.99
2018-06-09T00:59:50.661Z,99.99
2018-06-09T01:00:50.661Z,99.99
2018-06-09T01:01:50.667Z,99.99
2018-06-09T01:02:50.668Z,99.99
2018-06-09T01:03:50.667Z,99.99
2018-06-09T01:04:50.666Z,99.99
2018-06-09T01:05:50.663Z,99.99
2018-06-09T01:06:50.667Z,99.99
2018-06-09T01:07:50.669Z,99.99
2018-06-09T01:08:50.669Z,99.99
2018-06-09T01:09:50.666Z,99.99
2018-06-09T01:10:50.664Z,99.99
2018-06-09T01:11:50.670Z,99.99
2018-06-09T01:12:50.664Z,99.99
2018-06-09T01:13:50.670Z,99.99
2018-06-09T01:14:50.670Z,99.99
2018-06-09T01:15:50.670Z,99.99
2018-06-09T01:16:50.671Z,99.99
2018-06-09T01:17:50.664Z,99.99
2018-06-09T01:18:50.664Z,99.99
2018-06-09T01:19:50.666Z,99.99
2018-06-09T01:20:50.667Z,99.99
2018-06-09T01:21:50.669Z,99.99
2018-06-09T01:22:50.669Z,99.99
2018-06-09T01:23:50.665Z,99.99
2018-06-09T01:24:50.665Z,99.99
2018-06-09T01:25:50.669Z,99.99
2018-06-09T01:26:50.669Z,99.99
2018-06-09T01:27:50.669Z,99.99
2018-06-09T01:28:50.670Z,99.99
2018-06-09T01:29:50.664Z,99.99
2018-06-09T01:30:50.665Z,99.99
2018-06-09T01:31:50.667Z,99.99
2018-06-09T01:32:50.665Z,99.99
2018-06-09T01:33:50.674Z,99.99
2018-06-09T01:34:50.671Z,99.99
2018-06-09T01:35:50.670Z,99.99
2018-06-09T01:36:50.673Z,99.99
2018-06-09T01:37:50.664Z,99.99
2018-06-09T01:38:50.664Z,99.99
2018-06-09T01:39:50.669Z,99.99
2018-06-09T01:40:50.668Z,99.99
2018-06-09T01:41:50.662Z,99.99
2018-06-09T01:42:50.662Z,99.99
2018-06-09T01:43:50.662Z,99.99
2018-06-09T01:44:50.663Z,99.99
2018-06-09T01:45:50.666Z,99.99
2018-06-09T01:46:50.666Z,99.99
2018-06-09T01:47:50.666Z,99.99
2018-06-09T01:48:50.665Z,99.99
2018-06-09T01:49:50.661Z,99.99
2018-06-09T01:50:50.661Z,99.99
2018-06-09T01:51:50.661Z,99.99
2018-06-09T01:52:50.660Z,99.99
2018-06-09T01:53:50.666Z,99.99
2018-06-09T01:54:50.666Z,99.99
2018-06-09T01:55:50.661Z,99.99
2018-06-09T01:56:50.661Z,99.99
2018-06-09T01:57:50.665Z,99.99
2018-06-09T01:58:50.666Z,99.99
2018-06-09T01:59:50.665Z,99.99
2018-06-09T02:00:50.664Z,99.99
2018-06-09T02:01:50.659Z,99.99
2018-06-09T02:02:50.659Z,99.99
2018-06-09T02:03:50.664Z,99.99
2018-06-09T02:04:50.662Z,99.99
2018-06-09T02:05:50.664Z,99.99
2018-06-09T02:06:50.664Z,99.99
2018-06-09T02:07:50.665Z,99.99
2018-06-09T02:08:50.664Z,99.99
2018-06-09T02:09:50.659Z,99.99
2018-06-09T02:10:50.659Z,99.99
2018-06-09T02:11:50.666Z,99.99
2018-06-09T02:12:50.663Z,99.99
2018-06-09T02:13:50.658Z,99.99
2018-06-09T02:14:50.659Z,99.99
2018-06-09T02:15:50.658Z,99.99
2018-06-09T02:16:50.657Z,99.99
2018-06-09T02:17:50.662Z,99.99
2018-06-09T02:18:50.662Z,99.99
2018-06-09T02:19:50.662Z,99.99
2018-06-09T02:20:50.661Z,99.99
2018-06-09T02:21:50.661Z,99.99
2018-06-09T02:22:50.662Z,99.99
2018-06-09T02:23:50.657Z,99.99
2018-06-09T02:24:50.656Z,99.99
2018-06-09T02:25:50.664Z,99.99
2018-06-09T02:26:50.661Z,99.99
2018-06-09T02:27:50.657Z,99.99
2018-06-09T02:28:50.656Z,99.99
2018-06-09T02:29:50.659Z,99.99
2018-06-09T02:30:50.665Z,99.99
2018-06-09T02:31:50.663Z,99.99
2018-06-09T02:32:50.658Z,99.99
2018-06-09T02:33:50.654Z,99.99
2018-06-09T02:34:50.660Z,99.99
2018-06-09T02:35:50.654Z,99.99
2018-06-09T02:36:50.653Z,99.99
2018-06-09T02:37:50.660Z,99.99
2018-06-09T02:38:50.657Z,99.99
2018-06-09T02:39:50.657Z,99.99
2018-06-09T02:40:50.655Z,99.99
2018-06-09T02:41:50.650Z,99.99
2018-06-09T02:42:50.650Z,99.99
2018-06-09T02:43:50.655Z,99.99
2018-06-09T02:44:50.654Z,99.99
2018-06-09T02:45:50.649Z,99.99
2018-06-09T02:46:50.649Z,99.99
2018-06-09T02:47:50.651Z,99.99
2018-06-09T02:48:50.651Z,99.99
2018-06-09T02:49:50.653Z,99.99
2018-06-09T02:50:50.653Z,99.99
2018-06-09T02:51:50.656Z,99.99
2018-06-09T02:52:50.651Z,99.99
2018-06-09T02:53:50.645Z,99.99
2018-06-09T02:54:50.650Z,99.99
2018-06-09T02:55:50.645Z,99.99
2018-06-09T02:56:50.644Z,99.99
2018-06-09T02:57:50.648Z,99.99
2018-06-09T02:58:50.647Z,99.99
2018-06-09T02:59:50.644Z,99.99
2018-06-09T03:00:50.641Z,99.99
2018-06-09T03:01:50.649Z,99.99
2018-06-09T03:02:50.645Z,99.99
2018-06-09T03:03:50.647Z,99.99
2018-06-09T03:04:50.644Z,99.99
2018-06-09T03:05:50.640Z,99.99
2018-06-09T03:06:50.639Z,99.99
2018-06-09T03:07:50.639Z,99.99
2018-06-09T03:08:50.639Z,99.99
2018-06-09T03:09:50.643Z,99.99
2018-06-09T03:10:50.641Z,99.99
2018-06-09T03:11:50.640Z,99.99
2018-06-09T03:12:50.639Z,99.99
2018-06-09T03:13:50.634Z,99.99
2018-06-09T03:14:50.634Z,99.99
2018-06-09T03:15:50.638Z,99.99
2018-06-09T03:16:50.636Z,99.99
2018-06-09T03:17:50.631Z,99.99
2018-06-09T03:18:50.631Z,99.99
2018-06-09T03:19:50.631Z,99.99
2018-06-09T03:20:50.629Z,99.99
2018-06-09T03:21:50.634Z,99.99
2018-06-09T03:22:50.634Z,99.99
2018-06-09T03:23:50.633Z,99.99
2018-06-09T03:24:50.631Z,99.99
2018-06-09T03:25:50.628Z,99.99
2018-06-09T03:26:50.626Z,99.99
2018-06-09T03:27:50.624Z,99.99
2018-06-09T03:28:50.623Z,99.99
2018-06-09T03:29:50.627Z,99.99
2018-06-09T03:30:50.627Z,99.99
2018-06-09T03:31:50.622Z,99.99
2018-06-09T03:32:50.621Z,99.99
2018-06-09T03:33:50.624Z,99.99
2018-06-09T03:34:50.625Z,99.99
2018-06-09T03:35:50.625Z,99.99
2018-06-09T03:36:50.623Z,99.99
2018-06-09T03:37:50.617Z,99.99
2018-06-09T03:38:50.618Z,99.99
2018-06-09T03:39:50.621Z,99.99
2018-06-09T03:40:50.625Z,99.99
2018-06-09T03:41:50.616Z,99.99
2018-06-09T03:42:50.613Z,99.99
2018-06-09T03:43:50.612Z,99.99
2018-06-09T03:44:50.612Z,99.99
2018-06-09T03:45:50.615Z,99.99
2018-06-09T03:46:50.616Z,99.99
2018-06-09T03:47:50.609Z,99.99
2018-06-09T03:48:50.642Z,99.99
2018-06-09T03:49:50.611Z,99.99
2018-06-09T03:50:50.611Z,99.99
2018-06-09T03:51:50.612Z,99.99
2018-06-09T03:52:50.612Z,99.99
2018-06-09T03:53:50.604Z,99.99
2018-06-09T03:54:50.604Z,99.99
2018-06-09T03:55:50.603Z,99.99
2018-06-09T03:56:50.602Z,99.99
2018-06-09T03:57:50.606Z,99.99
2018-06-09T03:58:50.606Z,99.99
2018-06-09T03:59:50.604Z,99.99
2018-06-09T04:00:50.603Z,99.99
2018-06-09T04:01:50.598Z,99.99
2018-06-09T04:02:50.597Z,99.99
2018-06-09T04:03:50.601Z,99.99
2018-06-09T04:04:50.599Z,99.99
2018-06-09T04:05:50.594Z,99.99
2018-06-09T04:06:50.595Z,99.99
2018-06-09T04:07:50.595Z,99.99
2018-06-09T04:08:50.627Z,99.99
2018-06-09T04:09:50.597Z,99.99
2018-06-09T04:10:50.600Z,99.99
2018-06-09T04:11:50.596Z,99.99
2018-06-09T04:12:50.596Z,99.99
2018-06-09T04:13:50.589Z,99.99
2018-06-09T04:14:50.590Z,99.99
2018-06-09T04:15:50.590Z,99.99
2018-06-09T04:16:50.587Z,99.99
2018-06-09T04:17:50.591Z,99.99
2018-06-09T04:18:50.595Z,99.99
2018-06-09T04:19:50.587Z,99.99
2018-06-09T04:20:50.589Z,99.99
2018-06-09T04:21:50.594Z,99.99
2018-06-09T04:22:50.590Z,99.99
2018-06-09T04:23:50.589Z,99.99
2018-06-09T04:24:50.591Z,99.99
2018-06-09T04:25:50.584Z,99.99
2018-06-09T04:26:50.583Z,99.99
2018-06-09T04:27:50.583Z,99.99
2018-06-09T04:28:50.582Z,99.99
2018-06-09T04:29:50.587Z,99.99
2018-06-09T04:30:50.587Z,99.99
2018-06-09T04:31:50.586Z,99.99
2018-06-09T04:32:50.591Z,99.99
2018-06-09T04:33:50.587Z,99.99
2018-06-09T04:34:50.580Z,99.99
2018-06-09T04:35:50.586Z,99.99
2018-06-09T04:36:50.585Z,99.99
2018-06-09T04:37:50.581Z,99.99
2018-06-09T04:38:50.582Z,99.99
2018-06-09T04:39:50.620Z,99.99
2018-06-09T04:40:50.582Z,99.99
2018-06-09T04:41:50.588Z,99.99
2018-06-09T04:42:50.588Z,99.99
2018-06-09T04:43:50.586Z,99.99
2018-06-09T04:44:50.586Z,99.99
2018-06-09T04:45:50.582Z,99.99
2018-06-09T04:46:50.583Z,99.99
2018-06-09T04:47:50.583Z,99.99
2018-06-09T04:48:50.583Z,99.99
2018-06-09T04:49:50.589Z,99.99
2018-06-09T04:50:50.592Z,99.99
2018-06-09T04:51:50.587Z,99.99
2018-06-09T04:52:50.585Z,99.99
2018-06-09T04:53:50.590Z,99.99
2018-06-09T04:54:50.590Z,99.99
2018-06-09T04:55:50.590Z,99.99
2018-06-09T04:56:50.592Z,99.99
2018-06-09T04:57:50.587Z,99.99
2018-06-09T04:58:50.588Z,99.99
2018-06-09T04:59:50.588Z,99.99
2018-06-09T05:00:50.592Z,99.99
2018-06-09T05:01:50.596Z,99.99
2018-06-09T05:02:50.594Z,99.99
2018-06-09T05:03:50.595Z,99.99
2018-06-09T05:04:50.596Z,99.99
2018-06-09T05:05:50.592Z,99.99
2018-06-09T05:06:50.594Z,99.99
2018-06-09T05:07:50.600Z,99.99
2018-06-09T05:08:50.599Z,99.99
2018-06-09T05:09:50.594Z,99.99
2018-06-09T05:10:50.595Z,99.99
2018-06-09T05:11:50.596Z,99.99
2018-06-09T05:12:50.596Z,99.99
2018-06-09T05:13:50.602Z,99.93
2018-06-09T05:14:50.603Z,98.63
2018-06-09T05:15:50.605Z,98.05
2018-06-09T05:16:50.606Z,97.81
2018-06-09T05:17:50.604Z,96.75
2018-06-09T05:18:50.605Z,96.12
2018-06-09T05:19:50.607Z,94.77
2018-06-09T05:20:50.608Z,94.33
2018-06-09T05:21:50.615Z,93.56
2018-06-09T05:22:50.618Z,93.80
2018-06-09T05:23:50.617Z,92.93
2018-06-09T05:24:50.618Z,92.88
2018-06-09T05:25:50.624Z,91.96
2018-06-09T05:26:50.626Z,90.99
2018-06-09T05:27:50.631Z,89.87
2018-06-09T05:28:50.630Z,89.48
2018-06-09T05:29:50.629Z,89.97
2018-06-09T05:30:50.631Z,88.90
2018-06-09T05:31:50.638Z,89.29
2018-06-09T05:32:50.637Z,89.14
2018-06-09T05:33:50.645Z,87.59
2018-06-09T05:34:50.648Z,87.68
2018-06-09T05:35:50.652Z,87.01
2018-06-09T05:36:50.656Z,86.23
2018-06-09T05:37:50.654Z,86.57
2018-06-09T05:38:50.664Z,86.47
2018-06-09T05:39:50.666Z,85.79
2018-06-09T05:40:50.669Z,85.06
2018-06-09T05:41:50.668Z,84.19
2018-06-09T05:42:50.674Z,83.89
2018-06-09T05:43:50.676Z,83.95
2018-06-09T05:44:50.678Z,84.24
2018-06-09T05:45:50.687Z,84.47
2018-06-09T05:46:50.691Z,85.06
2018-06-09T05:47:50.696Z,84.09
2018-06-09T05:48:50.700Z,83.84
2018-06-09T05:49:50.698Z,83.35
2018-06-09T05:50:50.703Z,83.50
2018-06-09T05:51:50.708Z,83.89
2018-06-09T05:52:50.710Z,83.89
2018-06-09T05:53:50.719Z,83.27
2018-06-09T05:54:50.723Z,83.75
2018-06-09T05:55:50.725Z,84.53
2018-06-09T05:56:50.727Z,84.00
2018-06-09T05:57:50.735Z,83.81
2018-06-09T05:58:50.739Z,84.78
2018-06-09T05:59:50.744Z,85.55
2018-06-09T06:00:50.747Z,86.82
2018-06-09T06:01:50.748Z,85.55
2018-06-09T06:02:50.751Z,85.30
2018-06-09T06:03:50.755Z,84.38
2018-06-09T06:04:50.758Z,83.06
2018-06-09T06:05:50.771Z,81.55
2018-06-09T06:06:50.772Z,81.16
2018-06-09T06:07:50.775Z,81.60
2018-06-09T06:08:50.780Z,81.16
2018-06-09T06:09:50.779Z,81.45
2018-06-09T06:10:50.783Z,81.20
2018-06-09T06:11:50.792Z,81.59
2018-06-09T06:12:50.795Z,81.10
2018-06-09T06:13:50.796Z,81.01
2018-06-09T06:14:50.800Z,79.78
2018-06-09T06:15:50.805Z,79.04
2018-06-09T06:16:50.811Z,78.69
2018-06-09T06:17:50.821Z,76.68
2018-06-09T06:18:50.840Z,74.82
2018-06-09T06:19:50.831Z,73.29
2018-06-09T06:20:50.837Z,73.00
2018-06-09T06:21:50.836Z,71.54
2018-06-09T06:22:50.842Z,71.64
2018-06-09T06:23:50.848Z,70.43
2018-06-09T06:24:50.853Z,71.70
2018-06-09T06:25:50.863Z,72.47
2018-06-09T06:26:50.871Z,72.92
2018-06-09T06:27:50.874Z,73.51
2018-06-09T06:28:50.877Z,73.47
2018-06-09T06:29:50.887Z,73.15
2018-06-09T06:30:50.894Z,73.54
2018-06-09T06:31:50.905Z,73.83
2018-06-09T06:32:50.906Z,75.13
2018-06-09T06:33:50.908Z,74.35
2018-06-09T06:34:50.915Z,74.26
2018-06-09T06:35:50.921Z,74.65
2018-06-09T06:36:50.927Z,73.90
2018-06-09T06:37:50.939Z,74.06
2018-06-09T06:38:50.945Z,73.47
2018-06-09T06:39:50.950Z,73.67
2018-06-09T06:40:50.956Z,74.06
2018-06-09T06:41:50.958Z,74.35
2018-06-09T06:42:50.964Z,73.47
2018-06-09T06:43:50.975Z,73.86
2018-06-09T06:44:50.981Z,73.51
2018-06-09T06:45:50.984Z,72.60
2018-06-09T06:46:50.989Z,71.53
2018-06-09T06:47:50.997Z,70.88
2018-06-09T06:48:51.002Z,70.46
2018-06-09T06:49:51.014Z,70.56
2018-06-09T06:50:51.021Z,71.69
2018-06-09T06:51:51.026Z,74.02
2018-06-09T06:52:51.032Z,74.80
2018-06-09T06:53:51.033Z,75.09
2018-06-09T06:54:51.042Z,77.04
2018-06-09T06:55:51.048Z,74.90
2018-06-09T06:56:51.053Z,74.99
2018-06-09T06:57:51.065Z,75.58
2018-06-09T06:58:51.072Z,76.03
2018-06-09T06:59:51.075Z,77.00
2018-06-09T07:00:51.080Z,78.27
2018-06-09T07:01:51.090Z,78.46
2018-06-09T07:02:51.097Z,76.71
2018-06-09T07:03:51.102Z,77.29
2018-06-09T07:04:51.107Z,75.05
2018-06-09T07:05:51.113Z,74.96
2018-06-09T07:06:51.116Z,75.45
2018-06-09T07:07:51.125Z,76.17
2018-06-09T07:08:51.129Z,76.12
2018-06-09T07:09:51.138Z,76.32
2018-06-09T07:10:51.146Z,76.22
2018-06-09T07:11:51.151Z,76.45
2018-06-09T07:12:51.156Z,75.38
2018-06-09T07:13:51.158Z,75.78
2018-06-09T07:14:51.165Z,75.03
2018-06-09T07:15:51.175Z,73.74
2018-06-09T07:16:51.181Z,71.34
2018-06-09T07:17:51.182Z,69.62
2018-06-09T07:18:51.191Z,68.77
2018-06-09T07:19:51.196Z,67.44
2018-06-09T07:20:51.202Z,66.93
2018-06-09T07:21:51.214Z,66.11
2018-06-09T07:22:51.221Z,65.26
2018-06-09T07:23:51.232Z,63.11
2018-06-09T07:24:51.235Z,62.13
2018-06-09T07:25:51.239Z,62.42
2018-06-09T07:26:51.247Z,62.23
2018-06-09T07:27:51.255Z,62.00
2018-06-09T07:28:51.263Z,60.63
2018-06-09T07:29:51.276Z,60.99
2018-06-09T07:30:51.289Z,60.94
2018-06-09T07:31:51.289Z,62.21
2018-06-09T07:32:51.298Z,62.99
2018-06-09T07:33:51.311Z,63.60
2018-06-09T07:34:51.320Z,64.19
2018-06-09T07:35:51.331Z,64.48
2018-06-09T07:36:51.335Z,64.51
2018-06-09T07:37:51.340Z,65.00
2018-06-09T07:38:51.350Z,64.97
2018-06-09T07:39:51.361Z,66.05
2018-06-09T07:40:51.366Z,66.44
2018-06-09T07:41:51.379Z,66.05
2018-06-09T07:42:51.388Z,65.23
2018-06-09T07:43:51.397Z,65.33
2018-06-09T07:44:51.404Z,66.17
2018-06-09T07:45:51.409Z,66.17
2018-06-09T07:46:51.419Z,67.05
2018-06-09T07:47:51.446Z,67.41
2018-06-09T07:48:51.439Z,68.42
2018-06-09T07:49:51.442Z,67.32
2018-06-09T07:50:51.450Z,67.32
2018-06-09T07:51:51.458Z,66.24
2018-06-09T07:52:51.466Z,66.17
2018-06-09T07:53:51.479Z,65.85
2018-06-09T07:54:51.487Z,65.75
2018-06-09T07:55:51.496Z,64.78
2018-06-09T07:56:51.503Z,64.90
2018-06-09T07:57:51.507Z,65.10
2018-06-09T07:58:51.520Z,64.42
2018-06-09T07:59:51.528Z,64.65
2018-06-09T08:00:51.533Z,63.87
2018-06-09T08:01:51.544Z,63.28
2018-06-09T08:02:51.552Z,63.18
2018-06-09T08:03:51.556Z,62.79
2018-06-09T08:04:51.563Z,61.91
2018-06-09T08:05:51.576Z,62.40
2018-06-09T08:06:51.595Z,61.88
2018-06-09T08:07:51.592Z,61.88
2018-06-09T08:08:51.599Z,62.76
2018-06-09T08:09:51.606Z,64.03
2018-06-09T08:10:51.611Z,64.03
2018-06-09T08:11:51.620Z,64.71
2018-06-09T08:12:51.626Z,64.68
2018-06-09T08:13:51.640Z,65.39
2018-06-09T08:14:51.647Z,65.39
2018-06-09T08:15:51.655Z,66.08
2018-06-09T08:16:51.666Z,66.17
2018-06-09T08:17:51.665Z,66.17
2018-06-09T08:18:51.674Z,66.47
2018-06-09T08:19:51.689Z,65.75
2018-06-09T08:20:51.694Z,64.71
2018-06-09T08:21:51.698Z,65.78
2018-06-09T08:22:51.704Z,65.49
2018-06-09T08:23:51.712Z,66.47
2018-06-09T08:24:51.719Z,66.86
2018-06-09T08:25:51.731Z,66.05
2018-06-09T08:26:51.738Z,64.97
2018-06-09T08:27:51.746Z,65.26
2018-06-09T08:28:51.755Z,66.37
2018-06-09T08:29:51.757Z,66.86
2018-06-09T08:30:51.764Z,65.98
2018-06-09T08:31:51.773Z,65.17
2018-06-09T08:32:51.779Z,65.17
2018-06-09T08:33:51.791Z,65.78
2018-06-09T08:34:51.800Z,65.98
2018-06-09T08:35:51.803Z,65.39
2018-06-09T08:36:51.810Z,65.82
2018-06-09T08:37:51.821Z,67.09
2018-06-09T08:38:51.831Z,67.22
2018-06-09T08:39:51.839Z,66.24
2018-06-09T08:40:51.844Z,65.85
2018-06-09T08:41:51.848Z,65.30
2018-06-09T08:42:51.856Z,65.95
2018-06-09T08:43:51.866Z,67.32
2018-06-09T08:44:51.875Z,67.51
2018-06-09T08:45:51.884Z,67.90
2018-06-09T08:46:51.894Z,66.93
2018-06-09T08:47:51.901Z,66.24
2018-06-09T08:48:51.909Z,66.63
2018-06-09T08:49:51.916Z,66.44
2018-06-09T08:50:51.929Z,66.34
2018-06-09T08:51:51.933Z,68.00
2018-06-09T08:52:51.941Z,68.00
2018-06-09T08:53:51.945Z,66.44
2018-06-09T08:54:51.953Z,64.97
2018-06-09T08:55:51.961Z,65.20
2018-06-09T08:56:52.033Z,65.10
2018-06-09T08:57:51.983Z,65.00
2018-06-09T08:58:51.993Z,65.10
2018-06-09T08:59:51.999Z,65.04
2018-06-09T09:00:52.006Z,64.94
2018-06-09T09:01:52.009Z,64.55
2018-06-09T09:02:52.016Z,64.45
2018-06-09T09:03:52.025Z,63.67
2018-06-09T09:04:52.033Z,63.31
2018-06-09T09:05:52.044Z,63.34
2018-06-09T09:06:52.055Z,63.83
2018-06-09T09:07:52.056Z,62.92
2018-06-09T09:08:52.064Z,62.23
2018-06-09T09:09:52.077Z,61.80
2018-06-09T09:10:52.089Z,61.71
2018-06-09T09:11:52.146Z,62.88
2018-06-09T09:12:52.103Z,62.42
2018-06-09T09:13:52.107Z,61.37
2018-06-09T09:14:52.115Z,60.81
2018-06-09T09:15:52.125Z,59.05
2018-06-09T09:16:52.138Z,59.58
2018-06-09T09:17:52.149Z,58.43
2018-06-09T09:18:52.159Z,59.01
2018-06-09T09:19:52.168Z,59.63
2018-06-09T09:20:52.177Z,57.34
2018-06-09T09:21:52.183Z,55.89
2018-06-09T09:22:52.193Z,54.47
2018-06-09T09:23:52.208Z,53.05
2018-06-09T09:24:52.220Z,51.32
2018-06-09T09:25:52.279Z,49.77
2018-06-09T09:26:52.238Z,49.06
2018-06-09T09:27:52.251Z,48.96
2018-06-09T09:28:52.266Z,47.36
2018-06-09T09:29:52.281Z,48.64
2018-06-09T09:30:52.293Z,48.64
2018-06-09T09:31:52.307Z,48.54
2018-06-09T09:32:52.318Z,48.83
2018-06-09T09:33:52.328Z,48.83
2018-06-09T09:34:52.341Z,48.54
2018-06-09T09:35:52.354Z,47.24
2018-06-09T09:36:52.367Z,48.00
2018-06-09T09:37:52.384Z,49.06
2018-06-09T09:38:52.398Z,49.33
2018-06-09T09:39:52.407Z,49.21
2018-06-09T09:40:52.419Z,48.69
2018-06-09T09:41:52.436Z,48.60
2018-06-09T09:42:52.451Z,49.48
2018-06-09T09:43:52.472Z,50.02
2018-06-09T09:44:52.477Z,50.34
2018-06-09T09:45:52.486Z,49.90
2018-06-09T09:46:52.499Z,47.92
2018-06-09T09:47:52.513Z,47.53
2018-06-09T09:48:52.524Z,47.46
2018-06-09T09:49:52.543Z,47.66
2018-06-09T09:50:52.556Z,49.65
2018-06-09T09:51:52.570Z,49.26
2018-06-09T09:52:52.583Z,48.98
2018-06-09T09:53:52.593Z,48.91
2018-06-09T09:54:52.633Z,47.94
2018-06-09T09:55:52.626Z,49.08
2018-06-09T09:56:52.642Z,45.54
2018-06-09T09:57:52.651Z,44.97
2018-06-09T09:58:52.666Z,44.01
2018-06-09T09:59:52.686Z,43.21
2018-06-09T10:00:52.696Z,44.40
2018-06-09T10:01:52.724Z,44.70
2018-06-09T10:02:52.732Z,46.59
2018-06-09T10:03:52.748Z,47.31
2018-06-09T10:04:52.763Z,47.63
2018-06-09T10:05:52.774Z,46.29
2018-06-09T10:06:52.792Z,45.82
2018-06-09T10:07:52.807Z,46.51
2018-06-09T10:08:52.821Z,47.20
2018-06-09T10:09:52.842Z,46.44
2018-06-09T10:10:52.859Z,45.09
2018-06-09T10:11:52.874Z,43.65
2018-06-09T10:12:52.893Z,42.84
2018-06-09T10:13:52.906Z,41.79
2018-06-09T10:14:52.923Z,41.41
2018-06-09T10:15:52.939Z,39.81
2018-06-09T10:16:52.955Z,39.29
2018-06-09T10:17:52.966Z,40.68
2018-06-09T10:18:52.983Z,41.20
2018-06-09T10:19:53.001Z,41.99
2018-06-09T10:20:53.016Z,42.71
2018-06-09T10:21:53.041Z,41.60
2018-06-09T10:22:53.059Z,41.20
2018-06-09T10:23:53.072Z,41.99
2018-06-09T10:24:53.089Z,42.05
2018-06-09T10:25:53.100Z,42.50
2018-06-09T10:26:53.117Z,41.93
2018-06-09T10:27:53.138Z,43.43
2018-06-09T10:28:53.155Z,43.06
2018-06-09T10:29:53.167Z,42.88
2018-06-09T10:30:53.184Z,41.91
2018-06-09T10:31:53.201Z,41.41
2018-06-09T10:32:53.269Z,40.60
2018-06-09T10:33:53.239Z,40.56
2018-06-09T10:34:53.257Z,41.46
2018-06-09T10:35:53.274Z,42.05
2018-06-09T10:36:53.289Z,41.18
2018-06-09T10:37:53.303Z,40.78
2018-06-09T10:38:53.322Z,40.48
2018-06-09T10:39:53.337Z,41.30
2018-06-09T10:40:53.353Z,42.03
2018-06-09T10:41:53.375Z,41.47
2018-06-09T10:42:53.401Z,39.09
2018-06-09T10:43:53.405Z,38.71
2018-06-09T10:44:53.425Z,40.33
2018-06-09T10:45:53.449Z,38.95
2018-06-09T10:46:53.462Z,37.26
2018-06-09T10:47:53.479Z,37.24
2018-06-09T10:48:53.497Z,37.66
2018-06-09T10:49:53.510Z,36.94
2018-06-09T10:50:53.530Z,37.45
2018-06-09T10:51:53.543Z,36.93
2018-06-09T10:52:53.566Z,36.43
2018-06-09T10:53:53.585Z,36.53
2018-06-09T10:54:53.603Z,36.63
2018-06-09T10:55:53.623Z,37.04
2018-06-09T10:56:53.637Z,36.48
2018-06-09T10:57:53.650Z,37.29
2018-06-09T10:58:53.668Z,37.88
2018-06-09T10:59:53.691Z,37.70
2018-06-09T11:00:53.708Z,37.92
2018-06-09T11:01:53.722Z,39.03
2018-06-09T11:02:53.740Z,39.33
2018-06-09T11:03:53.758Z,39.15
2018-06-09T11:04:53.775Z,39.07
2018-06-09T11:05:53.797Z,36.98
2018-06-09T11:06:53.818Z,37.77
2018-06-09T11:07:53.834Z,38.45
2018-06-09T11:08:53.852Z,40.94
2018-06-09T11:09:53.869Z,38.83
2018-06-09T11:10:53.885Z,37.29
2018-06-09T11:11:53.903Z,37.83
2018-06-09T11:12:53.920Z,37.65
2018-06-09T11:13:53.943Z,38.72
2018-06-09T11:14:53.962Z,39.04
2018-06-09T11:15:53.976Z,37.75
2018-06-09T11:16:53.999Z,38.44
2018-06-09T11:17:54.017Z,39.34
2018-06-09T11:18:54.035Z,38.31
2018-06-09T11:19:54.052Z,38.68
2018-06-09T11:20:54.070Z,38.57
2018-06-09T11:21:54.083Z,39.83
2018-06-09T11:22:54.099Z,40.90
2018-06-09T11:23:54.116Z,41.85
2018-06-09T11:24:54.132Z,42.34
2018-06-09T11:25:54.155Z,42.30
2018-06-09T11:26:54.170Z,43.07
2018-06-09T11:27:54.185Z,44.03
2018-06-09T11:28:54.200Z,45.78
2018-06-09T11:29:54.211Z,45.56
2018-06-09T11:30:54.226Z,44.48
2018-06-09T11:31:54.245Z,45.94
2018-06-09T11:32:54.259Z,47.09
2018-06-09T11:33:54.269Z,49.63
2018-06-09T11:34:54.283Z,51.00
2018-06-09T11:35:54.298Z,51.37
2018-06-09T11:36:54.310Z,51.47
2018-06-09T11:37:54.329Z,49.85
2018-06-09T11:38:54.342Z,49.36
2018-06-09T11:39:54.355Z,50.32
2018-06-09T11:40:54.368Z,52.28
2018-06-09T11:41:54.374Z,53.16
2018-06-09T11:42:54.390Z,53.26
2018-06-09T11:43:54.399Z,52.08
2018-06-09T11:44:54.410Z,52.86
2018-06-09T11:45:54.425Z,52.08
2018-06-09T11:46:54.441Z,53.06
2018-06-09T11:47:54.446Z,54.44
2018-06-09T11:48:54.456Z,53.72
2018-06-09T11:49:54.472Z,52.91
2018-06-09T11:50:54.483Z,53.01
2018-06-09T11:51:54.499Z,52.13
2018-06-09T11:52:54.505Z,52.03
2018-06-09T11:53:54.507Z,52.13
2018-06-09T11:54:54.517Z,53.80
2018-06-09T11:55:54.527Z,53.69
2018-06-09T11:56:54.536Z,53.86
2018-06-09T11:57:54.553Z,53.86
2018-06-09T11:58:54.561Z,53.67
2018-06-09T11:59:54.572Z,53.86
2018-06-09T12:00:54.579Z,55.73
2018-06-09T12:01:54.585Z,56.12
2018-06-09T12:02:54.594Z,55.24
2018-06-09T12:03:54.607Z,54.36
2018-06-09T12:04:54.615Z,54.46
2018-06-09T12:05:54.621Z,55.33
2018-06-09T12:06:54.629Z,55.53
2018-06-09T12:07:54.639Z,55.04
2018-06-09T12:08:54.646Z,57.81
2018-06-09T12:09:54.660Z,54.36
2018-06-09T12:10:54.670Z,52.79
2018-06-09T12:11:54.673Z,53.38
2018-06-09T12:12:54.681Z,54.25
2018-06-09T12:13:54.694Z,54.46
2018-06-09T12:14:54.703Z,54.03
2018-06-09T12:15:54.711Z,54.23
2018-06-09T12:16:54.720Z,54.33
2018-06-09T12:17:54.723Z,56.38
2018-06-09T12:18:54.732Z,56.81
2018-06-09T12:19:54.744Z,55.28
2018-06-09T12:20:54.753Z,56.36
2018-06-09T12:21:54.756Z,57.34
2018-06-09T12:22:54.764Z,56.87
2018-06-09T12:23:54.772Z,57.56
2018-06-09T12:24:54.846Z,55.99
2018-06-09T12:25:54.793Z,54.43
2018-06-09T12:26:54.801Z,54.82
2018-06-09T12:27:54.808Z,54.43
2018-06-09T12:28:54.816Z,55.60
2018-06-09T12:29:54.819Z,56.36
2018-06-09T12:30:54.827Z,56.56
2018-06-09T12:31:54.835Z,56.56
2018-06-09T12:32:54.842Z,55.08
2018-06-09T12:33:54.858Z,55.26
2018-06-09T12:34:54.870Z,56.04
2018-06-09T12:35:54.866Z,57.14
2018-06-09T12:36:54.873Z,57.82
2018-06-09T12:37:54.885Z,58.51
2018-06-09T12:38:54.894Z,58.41
2018-06-09T12:39:54.901Z,59.29
2018-06-09T12:40:54.907Z,57.82
2018-06-09T12:41:54.914Z,58.51
2018-06-09T12:42:54.919Z,57.43
2018-06-09T12:43:54.926Z,57.50
2018-06-09T12:44:54.933Z,57.99
2018-06-09T12:45:54.946Z,59.66
2018-06-09T12:46:54.954Z,59.00
2018-06-09T12:47:54.963Z,58.41
2018-06-09T12:48:54.969Z,58.41
2018-06-09T12:49:54.972Z,57.70
2018-06-09T12:50:54.978Z,57.43
2018-06-09T12:51:54.996Z,57.70
2018-06-09T12:52:55.007Z,57.79