createdAt,value
2018-04-15T00:00:35.533Z,99.90
2018-04-15T00:03:03.815Z,99.90
2018-04-15T00:05:32.084Z,99.90
2018-04-15T00:08:00.837Z,99.90
2018-04-15T00:10:30.444Z,99.90
2018-04-15T00:13:00.528Z,99.90
2018-04-15T00:15:28.776Z,99.90
2018-04-15T00:17:57.128Z,99.90
2018-04-15T00:20:26.211Z,99.90
2018-04-15T00:22:54.493Z,99.90
2018-04-15T00:25:24.581Z,99.90
2018-04-15T00:27:52.953Z,99.90
2018-04-15T00:30:21.363Z,99.90
2018-04-15T00:32:50.569Z,99.90
2018-04-15T00:35:18.909Z,99.90
2018-04-15T00:37:47.168Z,99.90
2018-04-15T00:40:15.610Z,99.90
2018-04-15T00:42:43.883Z,99.90
2018-04-15T00:45:13.117Z,99.90
2018-04-15T00:47:42.238Z,99.90
2018-04-15T00:50:10.519Z,99.90
2018-04-15T00:52:38.886Z,99.90
2018-04-15T00:55:07.146Z,99.90
2018-04-15T00:57:35.575Z,99.90
2018-04-15T01:00:04.724Z,99.90
2018-04-15T01:02:33.657Z,99.90
2018-04-15T01:05:01.945Z,99.90
2018-04-15T01:07:30.226Z,99.90
2018-04-15T01:09:58.536Z,99.90
2018-04-15T01:12:27.600Z,99.90
2018-04-15T01:14:55.863Z,99.90
2018-04-15T01:17:24.156Z,99.90
2018-04-15T01:19:52.396Z,99.90
2018-04-15T01:22:20.655Z,99.90
2018-04-15T01:24:48.932Z,99.90
2018-04-15T01:27:17.968Z,99.90
2018-04-15T01:29:46.219Z,99.90
2018-04-15T01:32:14.528Z,99.90
2018-04-15T01:34:42.883Z,99.90
2018-04-15T01:37:11.169Z,99.90
2018-04-15T01:39:39.443Z,99.90
2018-04-15T01:42:07.719Z,99.90
2018-04-15T01:44:35.970Z,99.90
2018-04-15T01:47:04.224Z,99.90
2018-04-15T01:49:32.648Z,99.90
2018-04-15T01:52:01.713Z,99.90
2018-04-15T01:54:29.962Z,99.90
2018-04-15T01:56:58.245Z,99.90
2018-04-15T01:59:26.516Z,99.90
2018-04-15T02:01:54.813Z,99.90
2018-04-15T02:04:23.064Z,99.90
2018-04-15T02:06:52.431Z,99.90
2018-04-15T02:09:20.721Z,99.90
2018-04-15T02:11:49.034Z,99.90
2018-04-15T02:14:17.313Z,99.90
2018-04-15T02:16:46.018Z,99.90
2018-04-15T02:19:14.275Z,99.90
2018-04-15T02:21:42.535Z,99.90
2018-04-15T02:24:10.807Z,99.90
2018-04-15T02:26:39.110Z,99.90
2018-04-15T02:29:07.579Z,99.90
2018-04-15T02:31:35.955Z,99.90
2018-04-15T02:34:05.064Z,99.90
2018-04-15T02:36:33.428Z,99.90
2018-04-15T02:39:01.964Z,99.90
2018-04-15T02:41:31.017Z,99.90
2018-04-15T02:43:59.308Z,99.90
2018-04-15T02:46:27.579Z,99.90
2018-04-15T02:48:55.852Z,99.90
2018-04-15T02:51:24.146Z,99.90
2018-04-15T02:53:52.437Z,99.90
2018-04-15T02:56:20.697Z,99.90
2018-04-15T02:58:48.973Z,99.90
2018-04-15T03:01:17.240Z,99.90
2018-04-15T03:03:45.507Z,99.90
2018-04-15T03:06:13.797Z,99.90
2018-04-15T03:08:42.043Z,99.90
2018-04-15T03:11:10.293Z,99.90
2018-04-15T03:13:39.434Z,99.90
2018-04-15T03:16:07.717Z,99.90
2018-04-15T03:18:35.984Z,99.90
2018-04-15T03:21:04.256Z,99.90
2018-04-15T03:23:32.516Z,99.90
2018-04-15T03:26:01.605Z,99.90
2018-04-15T03:28:30.625Z,99.90
2018-04-15T03:30:58.888Z,99.90
2018-04-15T03:33:27.216Z,99.90
2018-04-15T03:35:55.460Z,99.90
2018-04-15T03:38:23.757Z,99.90
2018-04-15T03:40:51.985Z,99.90
2018-04-15T03:43:20.235Z,99.90
2018-04-15T03:45:48.507Z,99.90
2018-04-15T03:48:16.819Z,99.90
2018-04-15T03:50:45.121Z,99.90
2018-04-15T03:53:13.392Z,99.90
2018-04-15T03:55:41.678Z,99.90
2018-04-15T03:58:09.937Z,99.90
2018-04-15T04:00:38.639Z,99.90
2018-04-15T04:03:07.644Z,99.90
2018-04-15T04:05:35.907Z,99.90
2018-04-15T04:08:04.172Z,99.90
2018-04-15T04:10:32.478Z,99.90
2018-04-15T04:13:01.491Z,99.90
2018-04-15T04:15:29.926Z,99.90
2018-04-15T04:18:10.942Z,99.90
2018-04-15T04:23:58.861Z,99.90
2018-04-15T04:26:27.177Z,99.90
2018-04-15T04:28:55.504Z,99.90
2018-04-15T04:31:24.566Z,99.90
2018-04-15T04:33:53.018Z,99.90
2018-04-15T04:36:21.295Z,99.90
2018-04-15T04:38:49.551Z,99.90
2018-04-15T04:41:17.828Z,99.90
2018-04-15T04:43:46.121Z,99.90
2018-04-15T04:46:14.416Z,99.90
2018-04-15T04:48:42.677Z,99.90
2018-04-15T04:51:10.971Z,99.90
2018-04-15T04:53:39.209Z,99.90
2018-04-15T04:56:07.487Z,99.90
2018-04-15T04:58:36.525Z,99.90
2018-04-15T05:01:04.759Z,99.90
2018-04-15T05:03:33.047Z,99.90
2018-04-15T05:06:01.339Z,99.90
2018-04-15T05:08:29.600Z,99.90
2018-04-15T05:10:57.868Z,99.90
2018-04-15T05:13:26.872Z,99.90
2018-04-15T05:15:55.146Z,99.90
2018-04-15T05:18:23.400Z,99.90
2018-04-15T05:20:51.680Z,99.90
2018-04-15T05:23:20.723Z,99.90
2018-04-15T05:25:48.988Z,99.90
2018-04-15T05:28:17.240Z,99.90
2018-04-15T05:30:46.296Z,99.90
2018-04-15T05:33:14.576Z,99.90
2018-04-15T05:35:42.817Z,99.90
2018-04-15T05:38:11.088Z,99.90
2018-04-15T05:40:39.337Z,99.90
2018-04-15T05:43:08.360Z,99.90
2018-04-15T05:45:36.628Z,99.90
2018-04-15T05:48:05.668Z,99.90
2018-04-15T05:50:33.903Z,99.90
2018-04-15T05:53:02.160Z,99.90
2018-04-15T05:55:31.198Z,99.90
2018-04-15T05:57:59.464Z,99.90
2018-04-15T06:00:27.722Z,99.90
2018-04-15T06:02:56.752Z,99.90
2018-04-15T06:05:25.038Z,99.90
2018-04-15T06:07:53.316Z,99.90
2018-04-15T06:10:21.596Z,99.90
2018-04-15T06:12:49.869Z,99.90
2018-04-15T06:15:18.115Z,99.90
2018-04-15T06:17:46.368Z,99.90
2018-04-15T06:20:15.393Z,99.90
2018-04-15T06:22:43.665Z,99.90
2018-04-15T06:25:11.943Z,99.90
2018-04-15T06:27:40.218Z,99.90
2018-04-15T06:30:08.485Z,99.90
2018-04-15T06:32:36.740Z,99.90
2018-04-15T06:35:05.118Z,99.90
2018-04-15T06:37:33.387Z,99.90
2018-04-15T06:40:02.482Z,99.90
2018-04-15T06:42:30.764Z,99.90
2018-04-15T06:44:59.069Z,99.90
2018-04-15T06:47:28.092Z,99.90
2018-04-15T06:49:56.369Z,99.90
2018-04-15T06:52:24.656Z,99.90
2018-04-15T06:54:52.948Z,99.90
2018-04-15T06:57:21.205Z,99.90
2018-04-15T06:59:49.474Z,99.90
2018-04-15T07:02:17.753Z,99.90
2018-04-15T07:04:46.036Z,99.90
2018-04-15T07:07:14.297Z,99.90
2018-04-15T07:09:42.584Z,99.90
2018-04-15T07:12:10.895Z,99.90
2018-04-15T07:14:39.117Z,99.90
2018-04-15T07:17:08.171Z,99.90
2018-04-15T07:19:36.452Z,99.90
2018-04-15T07:22:04.730Z,99.90
2018-04-15T07:24:33.809Z,99.90
2018-04-15T07:27:02.228Z,99.90
2018-04-15T07:29:30.482Z,99.90
2018-04-15T07:31:58.751Z,99.90
2018-04-15T07:34:27.020Z,99.90
2018-04-15T07:36:55.296Z,99.90
2018-04-15T07:39:23.573Z,99.90
2018-04-15T07:41:51.846Z,99.90
2018-04-15T07:44:20.102Z,99.90
2018-04-15T07:46:49.123Z,99.90
2018-04-15T07:49:17.357Z,99.90
2018-04-15T07:51:46.423Z,99.90
2018-04-15T07:54:14.695Z,99.90
2018-04-15T07:56:42.983Z,99.90
2018-04-15T07:59:12.100Z,99.90
2018-04-15T08:01:41.149Z,99.90
2018-04-15T08:04:09.407Z,99.90
2018-04-15T08:06:37.712Z,99.90
2018-04-15T08:09:06.781Z,99.90
2018-04-15T08:11:35.067Z,99.90
2018-04-15T08:14:03.373Z,99.90
2018-04-15T08:16:31.630Z,99.90
2018-04-15T08:18:59.923Z,99.90
2018-04-15T08:21:28.223Z,99.90
2018-04-15T08:23:56.522Z,99.90
2018-04-15T08:26:25.602Z,99.90
2018-04-15T08:28:53.865Z,99.90
2018-04-15T08:31:22.151Z,99.90
2018-04-15T08:33:50.437Z,99.90
2018-04-15T08:36:19.461Z,99.90
2018-04-15T08:38:47.747Z,99.90
2018-04-15T08:41:16.140Z,99.90
2018-04-15T08:43:44.447Z,99.90
2018-04-15T08:46:12.733Z,99.90
2018-04-15T08:48:41.044Z,99.90
2018-04-15T08:51:10.114Z,99.90
2018-04-15T08:53:38.403Z,99.90
2018-04-15T08:56:06.676Z,99.90
2018-04-15T08:58:35.776Z,99.90
2018-04-15T09:01:05.566Z,99.90
2018-04-15T09:03:33.840Z,99.90
2018-04-15T09:06:02.148Z,99.90
2018-04-15T09:08:30.428Z,99.90
2018-04-15T09:10:59.462Z,99.90
2018-04-15T09:13:28.743Z,99.90
2018-04-15T09:15:57.763Z,99.90
2018-04-15T09:18:26.012Z,99.90
2018-04-15T09:20:55.059Z,99.90
2018-04-15T09:23:23.343Z,99.90
2018-04-15T09:25:52.420Z,99.90
2018-04-15T09:28:20.722Z,99.90
2018-04-15T09:30:54.761Z,99.90
2018-04-15T09:33:23.781Z,99.90
2018-04-15T09:35:52.816Z,99.90
2018-04-15T09:38:21.086Z,99.90
2018-04-15T09:40:49.389Z,99.90
2018-04-15T09:43:18.439Z,99.90
2018-04-15T09:45:46.708Z,99.90
2018-04-15T09:48:14.974Z,99.90
2018-04-15T09:50:43.231Z,99.90
2018-04-15T09:53:12.283Z,99.90
2018-04-15T09:55:40.537Z,99.90
2018-04-15T09:58:08.844Z,99.90
2018-04-15T10:00:37.104Z,99.90
2018-04-15T10:03:05.374Z,99.90
2018-04-15T10:05:33.707Z,99.90
2018-04-15T10:08:01.982Z,99.90
2018-04-15T10:10:30.242Z,99.90
2018-04-15T10:12:59.779Z,99.90
2018-04-15T10:15:28.054Z,99.90
2018-04-15T10:17:56.351Z,99.90
2018-04-15T10:20:24.684Z,99.90
2018-04-15T10:22:52.989Z,99.90
2018-04-15T10:25:21.248Z,99.90
2018-04-15T10:27:49.663Z,99.90
2018-04-15T10:30:18.084Z,99.90
2018-04-15T10:32:46.676Z,99.90
2018-04-15T10:35:15.113Z,99.90
2018-04-15T10:37:43.421Z,99.90
2018-04-15T10:40:11.722Z,99.90
2018-04-15T10:42:40.092Z,99.90
2018-04-15T10:45:08.366Z,99.90
2018-04-15T10:47:37.473Z,99.90
2018-04-15T10:50:05.727Z,99.90
2018-04-15T10:52:34.059Z,99.90
2018-04-15T10:55:02.354Z,99.90
2018-04-15T10:57:30.616Z,99.90
2018-04-15T10:59:59.713Z,99.90
2018-04-15T11:02:28.118Z,99.90
2018-04-15T11:04:56.459Z,99.90
2018-04-15T11:07:24.725Z,99.90
2018-04-15T11:09:53.029Z,99.90
2018-04-15T11:12:21.283Z,99.90
2018-04-15T11:14:49.553Z,99.90
2018-04-15T11:17:18.006Z,99.90
2018-04-15T11:19:46.299Z,99.90
2018-04-15T11:22:14.573Z,99.90
2018-04-15T11:24:42.832Z,99.90
2018-04-15T11:27:11.111Z,99.90
2018-04-15T11:29:39.848Z,99.90
2018-04-15T11:32:08.185Z,99.90
2018-04-15T11:34:36.437Z,99.90
2018-04-15T11:37:05.514Z,99.90
2018-04-15T11:39:33.828Z,99.90
2018-04-15T11:42:02.171Z,99.90
2018-04-15T11:44:30.458Z,99.90
2018-04-15T11:46:59.656Z,99.90
2018-04-15T11:49:27.911Z,99.90
2018-04-15T11:51:56.130Z,99.90
2018-04-15T11:54:24.416Z,99.90
2018-04-15T11:56:52.767Z,99.90
2018-04-15T11:59:21.046Z,99.90
2018-04-15T12:01:50.126Z,99.90
2018-04-15T12:04:18.434Z,99.90
2018-04-15T12:06:46.766Z,99.90
2018-04-15T12:09:15.038Z,99.90
2018-04-15T12:11:43.749Z,99.90
2018-04-15T12:14:12.410Z,99.90
2018-04-15T12:16:40.710Z,99.90
2018-04-15T12:19:10.490Z,99.90
2018-04-15T12:21:38.779Z,99.90
2018-04-15T12:24:08.105Z,99.90
2018-04-15T12:26:36.366Z,99.90
2018-04-15T12:29:04.637Z,99.90
2018-04-15T12:31:32.885Z,99.90
2018-04-15T12:34:02.369Z,99.90
2018-04-15T12:36:31.385Z,99.90
2018-04-15T12:38:59.667Z,99.90
2018-04-15T12:41:27.943Z,99.90
2018-04-15T12:43:56.240Z,99.90
2018-04-15T12:46:25.464Z,99.90
2018-04-15T12:48:53.726Z,99.90
2018-04-15T12:51:21.970Z,99.90
2018-04-15T12:53:51.711Z,99.90
2018-04-15T12:56:19.952Z,99.90
2018-04-15T12:58:48.661Z,99.90
2018-04-15T13:01:16.978Z,99.90
2018-04-15T13:03:45.250Z,99.90
2018-04-15T13:06:13.618Z,99.90
2018-04-15T13:08:41.920Z,99.90
2018-04-15T13:11:10.189Z,99.90
2018-04-15T13:13:39.315Z,99.90
2018-04-15T13:16:07.641Z,99.90
2018-04-15T13:18:35.939Z,99.90
2018-04-15T13:21:04.263Z,99.90
2018-04-15T13:23:32.710Z,99.90
2018-04-15T13:26:03.524Z,99.90
2018-04-15T13:28:32.561Z,99.90
2018-04-15T13:31:00.971Z,99.90
2018-04-15T13:33:29.186Z,99.90
2018-04-15T13:35:58.258Z,99.90
2018-04-15T13:38:26.550Z,99.90
2018-04-15T13:40:54.783Z,99.90
2018-04-15T13:43:23.091Z,99.90
2018-04-15T13:45:51.803Z,99.90
2018-04-15T13:48:20.128Z,99.90
2018-04-15T13:50:48.880Z,99.90
2018-04-15T13:53:18.224Z,99.90
2018-04-15T13:55:47.133Z,99.90
2018-04-15T13:58:18.099Z,99.90
2018-04-15T14:00:46.450Z,99.90
2018-04-15T14:03:15.261Z,99.90
2018-04-15T14:05:43.597Z,99.90
2018-04-15T14:08:12.164Z,99.90
2018-04-15T14:10:40.514Z,99.90
2018-04-15T14:13:08.795Z,99.90
2018-04-15T14:15:37.068Z,99.60
2018-04-15T14:18:05.359Z,99.60
2018-04-15T14:20:33.948Z,99.30
2018-04-15T14:23:04.167Z,99.80
2018-04-15T14:25:33.251Z,99.90
2018-04-15T14:28:01.572Z,99.00
2018-04-15T14:30:30.279Z,98.50
2018-04-15T14:32:58.740Z,98.50
2018-04-15T14:35:27.763Z,98.90
2018-04-15T14:37:56.077Z,98.90
2018-04-15T14:40:24.363Z,98.90
2018-04-15T14:42:53.529Z,98.60
2018-04-15T14:45:21.784Z,98.70
2018-04-15T14:47:50.185Z,98.00
2018-04-15T14:50:18.629Z,98.20
2018-04-15T14:52:47.855Z,97.80
2018-04-15T14:55:16.604Z,98.00
2018-04-15T14:57:44.862Z,97.90
2018-04-15T15:00:13.648Z,98.10
2018-04-15T15:02:41.923Z,98.50
2018-04-15T15:05:10.229Z,99.10
2018-04-15T15:07:39.249Z,98.10
2018-04-15T15:10:07.541Z,98.00
2018-04-15T15:12:35.764Z,97.30
2018-04-15T15:15:04.971Z,97.60
2018-04-15T15:17:34.039Z,98.00
2018-04-15T15:20:02.324Z,98.00
2018-04-15T15:22:32.836Z,97.90
2018-04-15T15:25:01.369Z,97.40
2018-04-15T15:27:29.627Z,97.40
2018-04-15T15:30:00.986Z,97.00
2018-04-15T15:32:30.173Z,97.20
2018-04-15T15:34:59.282Z,96.80
2018-04-15T15:37:27.594Z,96.80
2018-04-15T15:39:56.857Z,96.50
2018-04-15T15:42:25.433Z,96.50
2018-04-15T15:44:54.119Z,97.50
2018-04-15T15:47:22.451Z,96.60
2018-04-15T15:49:52.219Z,96.60
2018-04-15T15:52:23.747Z,96.60
2018-04-15T15:54:51.991Z,96.40
2018-04-15T15:57:20.259Z,96.90
2018-04-15T15:59:49.722Z,96.30
2018-04-15T16:02:20.507Z,96.30
2018-04-15T16:04:48.895Z,96.50
2018-04-15T16:07:17.439Z,96.10
2018-04-15T16:09:45.711Z,95.80
2018-04-15T16:12:14.751Z,96.80
2018-04-15T16:14:43.195Z,96.70
2018-04-15T16:17:11.820Z,97.40
2018-04-15T16:19:41.027Z,96.50
2018-04-15T16:22:09.269Z,96.50
2018-04-15T16:24:37.578Z,96.10
2018-04-15T16:27:05.820Z,95.90
2018-04-15T16:29:34.842Z,97.00
2018-04-15T16:32:03.485Z,97.00
2018-04-15T16:34:32.538Z,96.70
2018-04-15T16:37:00.829Z,96.40
2018-04-15T16:39:29.132Z,96.00
2018-04-15T16:41:59.087Z,96.60
2018-04-15T16:44:27.828Z,96.60
2018-04-15T16:46:56.831Z,96.30
2018-04-15T16:49:27.086Z,96.90
2018-04-15T16:51:56.729Z,96.50
2018-04-15T16:54:26.385Z,96.40
2018-04-15T16:56:54.991Z,97.10
2018-04-15T16:59:24.113Z,97.60
2018-04-15T17:01:52.407Z,97.40
2018-04-15T17:04:20.869Z,97.40
2018-04-15T17:06:50.148Z,97.80
2018-04-15T17:09:19.162Z,98.20
2018-04-15T17:11:48.366Z,98.20
2018-04-15T17:14:16.657Z,98.40
2018-04-15T17:16:45.827Z,98.90
2018-04-15T17:19:14.844Z,99.10
2018-04-15T17:21:43.247Z,99.10
2018-04-15T17:24:11.583Z,99.10
2018-04-15T17:26:39.869Z,98.90
2018-04-15T17:29:08.176Z,99.00
2018-04-15T17:31:36.467Z,99.10
2018-04-15T17:34:05.589Z,99.20
2018-04-15T17:36:35.044Z,99.40
2018-04-15T17:39:03.359Z,99.40
2018-04-15T17:41:31.702Z,99.60
2018-04-15T17:44:00.024Z,99.90
2018-04-15T17:46:28.348Z,99.90
2018-04-15T17:48:56.623Z,99.90
2018-04-15T17:51:26.832Z,99.90
2018-04-15T17:53:55.310Z,99.90
2018-04-15T17:56:24.332Z,99.90
2018-04-15T17:58:52.642Z,99.90
2018-04-15T18:01:21.031Z,99.90
2018-04-15T18:03:50.113Z,99.90
2018-04-15T18:06:19.941Z,99.90
2018-04-15T18:08:48.224Z,99.90
2018-04-15T18:11:17.349Z,99.90
2018-04-15T18:13:45.824Z,99.90
2018-04-15T18:16:14.928Z,99.90
2018-04-15T18:18:43.552Z,99.90
2018-04-15T18:21:11.828Z,99.90
2018-04-15T18:23:41.627Z,99.90
2018-04-15T18:26:09.946Z,99.90
2018-04-15T18:28:38.330Z,99.90
2018-04-15T18:31:07.020Z,99.90
2018-04-15T18:33:36.993Z,99.90
2018-04-15T18:36:05.859Z,99.90
2018-04-15T18:38:34.583Z,99.90
2018-04-15T18:41:03.008Z,99.90
2018-04-15T18:43:31.458Z,99.90
2018-04-15T18:46:00.782Z,99.90
2018-04-15T18:48:29.304Z,99.90
2018-04-15T18:50:57.607Z,99.90
2018-04-15T18:53:26.868Z,99.90
2018-04-15T18:56:01.730Z,99.90
2018-04-15T18:58:31.542Z,99.90
2018-04-15T19:01:01.550Z,99.90
2018-04-15T19:03:30.668Z,99.90
2018-04-15T19:05:58.932Z,99.90
2018-04-15T19:08:27.567Z,99.90
2018-04-15T19:10:56.928Z,99.90
2018-04-15T19:13:26.994Z,99.90
2018-04-15T19:15:55.453Z,99.90
2018-04-15T19:18:25.768Z,99.90
2018-04-15T19:20:55.101Z,99.90
2018-04-15T19:23:24.968Z,99.90
2018-04-15T19:25:54.324Z,99.90
2018-04-15T19:28:25.428Z,99.90
2018-04-15T19:30:55.997Z,99.90
2018-04-15T19:33:26.630Z,99.90
2018-04-15T19:35:55.289Z,99.90
2018-04-15T19:38:23.829Z,99.90
2018-04-15T19:40:53.752Z,99.90
2018-04-15T19:43:22.685Z,99.90
2018-04-15T19:45:51.707Z,99.90
2018-04-15T19:48:20.832Z,99.90
2018-04-15T19:50:49.876Z,99.90
2018-04-15T19:53:19.065Z,99.90
2018-04-15T19:55:47.883Z,99.90
2018-04-15T19:58:17.829Z,99.90
2018-04-15T20:00:46.910Z,99.90
2018-04-15T20:03:15.182Z,99.90
2018-04-15T20:05:43.873Z,99.90
2018-04-15T20:08:13.270Z,99.90
2018-04-15T20:10:41.914Z,99.90
2018-04-15T20:13:10.639Z,99.90
2018-04-15T20:15:39.691Z,99.90
2018-04-15T20:18:09.300Z,99.90
2018-04-15T20:20:38.036Z,99.90
2018-04-15T20:23:08.462Z,99.90
2018-04-15T20:25:36.842Z,99.90
2018-04-15T20:28:05.486Z,99.90
2018-04-15T20:30:34.689Z,99.90
2018-04-15T20:33:03.778Z,99.90
2018-04-15T20:35:33.038Z,99.90
2018-04-15T20:38:02.098Z,99.90
2018-04-15T20:40:30.371Z,99.90
2018-04-15T20:42:58.837Z,99.90
2018-04-15T20:45:27.130Z,99.90
2018-04-15T20:47:55.388Z,99.90
2018-04-15T20:50:23.648Z,99.90
2018-04-15T20:52:53.500Z,99.90
2018-04-15T20:55:22.444Z,99.90
2018-04-15T20:57:51.480Z,99.90
2018-04-15T21:00:19.721Z,99.90
2018-04-15T21:02:47.998Z,99.90
2018-04-15T21:05:16.263Z,99.90
2018-04-15T21:07:45.315Z,99.90
2018-04-15T21:10:13.638Z,99.90
2018-04-15T21:12:41.901Z,99.90
2018-04-15T21:15:10.141Z,99.90
2018-04-15T21:17:38.377Z,99.90
2018-04-15T21:20:06.628Z,99.90
2018-04-15T21:22:35.647Z,99.90
2018-04-15T21:25:03.926Z,99.90
2018-04-15T21:27:32.931Z,99.90
2018-04-15T21:30:01.243Z,99.90
2018-04-15T21:32:29.475Z,99.90
2018-04-15T21:34:58.485Z,99.90
2018-04-15T21:37:26.758Z,99.90
2018-04-15T21:39:54.996Z,99.90
2018-04-15T21:42:23.708Z,99.90
2018-04-15T21:44:53.384Z,99.90
2018-04-15T21:47:22.184Z,99.90
2018-04-15T21:49:50.495Z,99.90
2018-04-15T21:52:20.324Z,99.90
2018-04-15T21:54:48.607Z,99.90
2018-04-15T21:57:16.842Z,99.90
2018-04-15T21:59:45.874Z,99.90
2018-04-15T22:02:14.125Z,99.90
2018-04-15T22:04:43.183Z,99.90
2018-04-15T22:07:11.458Z,99.90
2018-04-15T22:09:39.723Z,99.90
2018-04-15T22:12:14.957Z,99.90
2018-04-15T22:14:43.330Z,99.90
2018-04-15T22:17:11.527Z,99.90
2018-04-15T22:19:40.037Z,99.90
2018-04-15T22:22:08.313Z,99.90
2018-04-15T22:24:36.569Z,99.90
2018-04-15T22:27:04.866Z,99.90
2018-04-15T22:29:33.924Z,99.90
2018-04-15T22:32:02.231Z,99.90
2018-04-15T22:34:30.465Z,99.90
2018-04-15T22:36:58.729Z,99.90
2018-04-15T22:39:27.815Z,99.90
2018-04-15T22:41:56.075Z,99.90
2018-04-15T22:44:24.307Z,99.90
2018-04-15T22:46:52.592Z,99.90
2018-04-15T22:49:22.784Z,99.90
2018-04-15T22:51:51.013Z,99.90
2018-04-15T22:54:19.292Z,99.90
2018-04-15T22:56:47.827Z,99.90
2018-04-15T22:59:17.176Z,99.90
2018-04-15T23:01:45.398Z,99.90
2018-04-15T23:04:13.728Z,99.90
2018-04-15T23:06:42.776Z,99.90
2018-04-15T23:09:11.009Z,99.90
2018-04-15T23:11:40.200Z,99.90
2018-04-15T23:14:09.392Z,99.90
2018-04-15T23:16:37.648Z,99.90
2018-04-15T23:19:05.925Z,99.90
2018-04-15T23:21:34.542Z,99.90
2018-04-15T23:24:02.764Z,99.90
2018-04-15T23:26:31.584Z,99.90
2018-04-15T23:28:59.849Z,99.90
2018-04-15T23:31:28.143Z,99.90
2018-04-15T23:33:56.452Z,99.90
2018-04-15T23:36:24.685Z,99.90
2018-04-15T23:38:53.003Z,99.90
2018-04-15T23:41:21.256Z,99.90
2018-04-15T23:43:49.494Z,99.90
2018-04-15T23:46:17.761Z,99.90
2018-04-15T23:48:46.034Z,99.90
2018-04-15T23:51:15.098Z,99.90
2018-04-15T23:53:43.845Z,99.90
2018-04-15T23:56:12.120Z,99.90
2018-04-15T23:58:40.345Z,99.90
