createdAt,value
2018-09-20T00:00:07.751Z,0.00
2018-09-20T00:01:07.746Z,0.00
2018-09-20T00:02:07.762Z,0.00
2018-09-20T00:03:07.727Z,0.00
2018-09-20T00:04:07.731Z,0.00
2018-09-20T00:05:07.701Z,0.00
2018-09-20T00:06:07.690Z,0.00
2018-09-20T00:07:07.708Z,0.00
2018-09-20T00:08:07.672Z,0.00
2018-09-20T00:09:07.660Z,0.00
2018-09-20T00:10:07.645Z,0.00
2018-09-20T00:11:07.640Z,0.00
2018-09-20T00:12:07.640Z,0.00
2018-09-20T00:13:07.616Z,0.00
2018-09-20T00:14:07.629Z,0.00
2018-09-20T00:15:07.592Z,0.00
2018-09-20T00:16:07.577Z,0.00
2018-09-20T00:17:07.602Z,0.00
2018-09-20T00:18:07.560Z,0.00
2018-09-20T00:19:07.544Z,0.00
2018-09-20T00:20:07.562Z,0.00
2018-09-20T00:21:07.532Z,0.00
2018-09-20T00:22:07.550Z,0.00
2018-09-20T00:23:07.501Z,0.00
2018-09-20T00:24:07.548Z,0.00
2018-09-20T00:25:07.485Z,0.00
2018-09-20T00:26:07.478Z,0.00
2018-09-20T00:27:07.457Z,0.00
2018-09-20T00:28:07.476Z,0.00
2018-09-20T00:29:07.447Z,0.00
2018-09-20T00:30:07.428Z,0.00
2018-09-20T00:31:07.412Z,0.00
2018-09-20T00:32:07.400Z,0.00
2018-09-20T00:33:07.434Z,0.00
2018-09-20T00:34:07.385Z,0.00
2018-09-20T00:35:07.372Z,0.00
2018-09-20T00:36:07.374Z,0.00
2018-09-20T00:37:07.354Z,0.00
2018-09-20T00:38:07.361Z,0.00
2018-09-20T00:39:07.323Z,0.00
2018-09-20T00:40:07.311Z,0.00
2018-09-20T00:41:07.333Z,0.00
2018-09-20T00:42:07.295Z,0.00
2018-09-20T00:43:07.345Z,0.00
2018-09-20T00:44:07.279Z,0.00
2018-09-20T00:45:07.258Z,0.00
2018-09-20T00:46:07.261Z,0.00
2018-09-20T00:47:07.238Z,0.00
2018-09-20T00:48:07.230Z,0.00
2018-09-20T00:49:07.251Z,0.00
2018-09-20T00:50:07.211Z,0.00
2018-09-20T00:51:07.195Z,0.00
2018-09-20T00:52:07.188Z,0.00
2018-09-20T00:53:07.167Z,0.00
2018-09-20T00:54:07.178Z,0.00
2018-09-20T00:55:07.153Z,0.00
2018-09-20T00:56:07.161Z,0.00
2018-09-20T00:57:07.147Z,0.00
2018-09-20T00:58:07.132Z,0.00
2018-09-20T00:59:07.135Z,0.00
2018-09-20T01:00:07.097Z,0.00
2018-09-20T01:01:07.085Z,0.00
2018-09-20T01:02:07.076Z,0.00
2018-09-20T01:03:07.064Z,0.00
2018-09-20T01:04:07.068Z,0.00
2018-09-20T01:05:07.108Z,0.00
2018-09-20T01:06:07.065Z,0.00
2018-09-20T01:07:07.020Z,0.00
2018-09-20T01:08:07.007Z,0.00
2018-09-20T01:09:07.075Z,0.00
2018-09-20T01:10:06.987Z,0.00
2018-09-20T01:11:06.986Z,0.00
2018-09-20T01:12:06.965Z,0.00
2018-09-20T01:13:06.958Z,0.00
2018-09-20T01:14:06.967Z,0.00
2018-09-20T01:15:06.952Z,0.00
2018-09-20T01:16:06.917Z,0.00
2018-09-20T01:17:06.909Z,0.00
2018-09-20T01:18:06.913Z,0.00
2018-09-20T01:19:06.906Z,0.00
2018-09-20T01:20:06.899Z,0.00
2018-09-20T01:21:06.883Z,0.00
2018-09-20T01:22:06.850Z,0.00
2018-09-20T01:23:06.836Z,0.00
2018-09-20T01:24:06.850Z,0.00
2018-09-20T01:25:06.842Z,0.00
2018-09-20T01:26:06.802Z,0.00
2018-09-20T01:27:06.796Z,0.00
2018-09-20T01:28:06.840Z,0.00
2018-09-20T01:29:06.803Z,0.00
2018-09-20T01:30:06.782Z,0.00
2018-09-20T01:31:06.753Z,0.00
2018-09-20T01:32:06.740Z,0.00
2018-09-20T01:33:06.748Z,0.00
2018-09-20T01:34:06.718Z,0.00
2018-09-20T01:35:06.741Z,0.00
2018-09-20T01:36:06.730Z,0.00
2018-09-20T01:37:06.694Z,0.00
2018-09-20T01:38:06.685Z,0.00
2018-09-20T01:39:06.661Z,0.00
2018-09-20T01:40:06.683Z,0.00
2018-09-20T01:41:06.634Z,0.00
2018-09-20T01:42:06.641Z,0.00
2018-09-20T01:43:06.619Z,0.00
2018-09-20T01:44:06.629Z,0.00
2018-09-20T01:45:06.614Z,0.00
2018-09-20T01:46:06.619Z,0.00
2018-09-20T01:47:06.571Z,0.00
2018-09-20T01:48:06.571Z,0.00
2018-09-20T01:49:06.563Z,0.00
2018-09-20T01:50:06.539Z,0.00
2018-09-20T01:51:06.548Z,0.00
2018-09-20T01:52:06.518Z,0.00
2018-09-20T01:53:06.501Z,0.00
2018-09-20T01:54:06.500Z,0.00
2018-09-20T01:55:06.484Z,0.00
2018-09-20T01:56:06.513Z,0.00
2018-09-20T01:57:06.483Z,0.00
2018-09-20T01:58:06.447Z,0.00
2018-09-20T01:59:06.437Z,0.00
2018-09-20T02:00:06.436Z,0.00
2018-09-20T02:01:06.415Z,0.00
2018-09-20T02:02:06.432Z,0.00
2018-09-20T02:03:06.395Z,0.00
2018-09-20T02:04:06.388Z,0.00
2018-09-20T02:05:06.383Z,0.00
2018-09-20T02:06:06.359Z,0.00
2018-09-20T02:07:06.369Z,0.00
2018-09-20T02:08:06.338Z,0.00
2018-09-20T02:09:06.323Z,0.00
2018-09-20T02:10:06.315Z,0.00
2018-09-20T02:11:06.314Z,0.00
2018-09-20T02:12:06.345Z,0.00
2018-09-20T02:13:06.281Z,0.00
2018-09-20T02:14:06.287Z,0.00
2018-09-20T02:15:06.258Z,0.00
2018-09-20T02:16:06.245Z,0.00
2018-09-20T02:17:06.266Z,0.00
2018-09-20T02:18:06.234Z,0.00
2018-09-20T02:19:06.221Z,0.00
2018-09-20T02:20:06.201Z,0.00
2018-09-20T02:21:06.200Z,0.00
2018-09-20T02:22:06.197Z,0.00
2018-09-20T02:23:06.204Z,0.00
2018-09-20T02:24:06.164Z,0.00
2018-09-20T02:25:06.144Z,0.00
2018-09-20T02:26:06.142Z,0.00
2018-09-20T02:27:06.119Z,0.00
2018-09-20T02:28:06.139Z,0.00
2018-09-20T02:29:06.102Z,0.00
2018-09-20T02:30:06.108Z,0.00
2018-09-20T02:31:06.090Z,0.00
2018-09-20T02:32:06.088Z,0.00
2018-09-20T02:33:06.077Z,0.00
2018-09-20T02:34:06.048Z,0.00
2018-09-20T02:35:06.055Z,0.00
2018-09-20T02:36:06.026Z,0.00
2018-09-20T02:37:06.017Z,0.00
2018-09-20T02:38:06.050Z,0.00
2018-09-20T02:39:05.997Z,0.00
2018-09-20T02:40:05.990Z,0.00
2018-09-20T02:41:05.985Z,0.00
2018-09-20T02:42:05.962Z,0.00
2018-09-20T02:43:05.968Z,0.00
2018-09-20T02:44:05.939Z,0.00
2018-09-20T02:45:05.920Z,0.00
2018-09-20T02:46:05.921Z,0.00
2018-09-20T02:47:05.902Z,0.00
2018-09-20T02:48:05.916Z,0.00
2018-09-20T02:49:05.876Z,0.00
2018-09-20T02:50:05.869Z,0.00
2018-09-20T02:51:05.874Z,0.00
2018-09-20T02:52:05.869Z,0.00
2018-09-20T02:53:05.856Z,0.00
2018-09-20T02:54:05.839Z,0.00
2018-09-20T02:55:05.808Z,0.00
2018-09-20T02:56:05.801Z,0.00
2018-09-20T02:57:05.793Z,0.00
2018-09-20T02:58:05.781Z,0.00
2018-09-20T02:59:05.929Z,0.00
2018-09-20T03:00:05.761Z,0.00
2018-09-20T03:01:05.746Z,0.00
2018-09-20T03:02:05.729Z,0.00
2018-09-20T03:03:05.729Z,0.00
2018-09-20T03:04:05.760Z,0.00
2018-09-20T03:05:05.702Z,0.00
2018-09-20T03:06:05.698Z,0.00
2018-09-20T03:07:05.690Z,0.00
2018-09-20T03:08:05.676Z,0.00
2018-09-20T03:09:05.675Z,0.00
2018-09-20T03:10:05.651Z,0.00
2018-09-20T03:11:05.630Z,0.00
2018-09-20T03:12:05.623Z,0.00
2018-09-20T03:13:05.612Z,0.00
2018-09-20T03:15:06.742Z,0.00
2018-09-20T03:16:05.579Z,0.00
2018-09-20T03:17:05.570Z,0.00
2018-09-20T03:18:05.563Z,0.00
2018-09-20T03:19:05.586Z,0.00
2018-09-20T03:20:05.537Z,0.00
2018-09-20T03:21:05.532Z,0.00
2018-09-20T03:22:05.510Z,0.00
2018-09-20T03:23:05.503Z,0.00
2018-09-20T03:24:05.533Z,0.00
2018-09-20T03:25:05.574Z,0.00
2018-09-20T03:26:05.475Z,0.00
2018-09-20T03:27:05.511Z,0.00
2018-09-20T03:28:05.444Z,0.00
2018-09-20T03:29:05.457Z,0.00
2018-09-20T03:30:05.441Z,0.00
2018-09-20T03:31:05.415Z,0.00
2018-09-20T03:32:05.398Z,0.00
2018-09-20T03:33:05.388Z,0.00
2018-09-20T03:34:05.387Z,0.00
2018-09-20T03:35:05.391Z,0.00
2018-09-20T03:36:05.353Z,0.00
2018-09-20T03:37:05.359Z,0.00
2018-09-20T03:38:05.332Z,0.00
2018-09-20T03:39:05.329Z,0.00
2018-09-20T03:40:05.320Z,0.00
2018-09-20T03:41:05.296Z,0.00
2018-09-20T03:42:05.301Z,0.00
2018-09-20T03:43:05.285Z,0.00
2018-09-20T03:44:05.267Z,0.00
2018-09-20T03:45:05.279Z,0.00
2018-09-20T03:46:05.271Z,0.00
2018-09-20T03:47:05.234Z,0.00
2018-09-20T03:48:05.223Z,0.00
2018-09-20T03:49:05.219Z,0.00
2018-09-20T03:50:05.225Z,0.00
2018-09-20T03:51:05.192Z,0.00
2018-09-20T03:52:05.203Z,0.00
2018-09-20T03:53:05.162Z,0.00
2018-09-20T03:54:05.156Z,0.00
2018-09-20T03:55:05.165Z,0.00
2018-09-20T03:56:05.156Z,0.00
2018-09-20T03:57:05.118Z,0.00
2018-09-20T03:58:05.108Z,0.00
2018-09-20T03:59:05.109Z,0.00
2018-09-20T04:00:05.225Z,0.00
2018-09-20T04:01:05.097Z,0.00
2018-09-20T04:02:05.094Z,0.00
2018-09-20T04:03:05.057Z,0.00
2018-09-20T04:04:05.052Z,0.00
2018-09-20T04:05:05.057Z,0.00
2018-09-20T04:06:05.039Z,0.00
2018-09-20T04:07:05.033Z,0.00
2018-09-20T04:08:04.996Z,0.00
2018-09-20T04:09:04.999Z,0.00
2018-09-20T04:10:04.977Z,0.00
2018-09-20T04:11:04.998Z,0.00
2018-09-20T04:12:04.974Z,0.00
2018-09-20T04:13:04.966Z,0.00
2018-09-20T04:14:04.935Z,0.00
2018-09-20T04:15:04.921Z,0.00
2018-09-20T04:16:04.920Z,0.00
2018-09-20T04:17:04.922Z,0.00
2018-09-20T04:18:04.901Z,0.00
2018-09-20T04:19:04.880Z,0.00
2018-09-20T04:20:04.861Z,0.00
2018-09-20T04:21:04.878Z,0.00
2018-09-20T04:22:04.865Z,0.00
2018-09-20T04:23:04.870Z,0.00
2018-09-20T04:24:04.839Z,0.00
2018-09-20T04:25:04.815Z,0.00
2018-09-20T04:26:04.829Z,0.00
2018-09-20T04:27:04.876Z,0.00
2018-09-20T04:28:04.776Z,0.00
2018-09-20T04:29:04.790Z,0.00
2018-09-20T04:30:04.751Z,0.00
2018-09-20T04:31:04.787Z,0.00
2018-09-20T04:32:04.764Z,0.00
2018-09-20T04:33:04.723Z,0.00
2018-09-20T04:34:04.715Z,0.00
2018-09-20T04:35:04.722Z,0.00
2018-09-20T04:36:04.732Z,0.00
2018-09-20T04:37:04.733Z,0.00
2018-09-20T04:38:04.664Z,0.00
2018-09-20T04:39:04.656Z,0.00
2018-09-20T04:40:04.652Z,0.00
2018-09-20T04:41:04.636Z,0.00
2018-09-20T04:42:04.646Z,0.00
2018-09-20T04:43:04.619Z,0.00
2018-09-20T04:44:04.606Z,0.00
2018-09-20T04:45:04.604Z,0.00
2018-09-20T04:46:04.593Z,0.00
2018-09-20T04:47:04.589Z,0.00
2018-09-20T04:48:04.605Z,0.00
2018-09-20T04:49:04.547Z,4.00
2018-09-20T04:50:04.544Z,4.00
2018-09-20T04:51:04.521Z,0.00
2018-09-20T04:52:04.527Z,4.00
2018-09-20T04:53:04.506Z,4.00
2018-09-20T04:54:04.493Z,4.00
2018-09-20T04:55:04.483Z,4.00
2018-09-20T04:56:04.469Z,4.00
2018-09-20T04:57:04.512Z,8.00
2018-09-20T04:58:04.449Z,8.00
2018-09-20T04:59:04.454Z,12.00
2018-09-20T05:00:04.528Z,12.00
2018-09-20T05:01:04.415Z,12.00
2018-09-20T05:02:04.419Z,16.00
2018-09-20T05:03:04.401Z,20.00
2018-09-20T05:04:04.377Z,20.00
2018-09-20T05:05:04.380Z,24.00
2018-09-20T05:06:04.357Z,32.00
2018-09-20T05:07:04.362Z,36.00
2018-09-20T05:08:04.371Z,40.00
2018-09-20T05:09:04.354Z,40.00
2018-09-20T05:10:04.328Z,48.00
2018-09-20T05:11:04.318Z,52.00
2018-09-20T05:12:04.318Z,56.00
2018-09-20T05:13:04.297Z,64.00
2018-09-20T05:14:04.270Z,68.00
2018-09-20T05:15:04.273Z,80.00
2018-09-20T05:16:04.250Z,84.00
2018-09-20T05:17:04.238Z,92.00
2018-09-20T05:18:04.248Z,100.00
2018-09-20T05:19:04.265Z,112.00
2018-09-20T05:20:04.259Z,120.00
2018-09-20T05:21:04.191Z,132.00
2018-09-20T05:22:04.196Z,148.00
2018-09-20T05:23:04.198Z,160.00
2018-09-20T05:24:04.160Z,176.00
2018-09-20T05:25:04.146Z,196.00
2018-09-20T05:26:04.135Z,216.00
2018-09-20T05:27:04.121Z,236.00
2018-09-20T05:28:04.164Z,260.00
2018-09-20T05:29:04.128Z,284.00
2018-09-20T05:30:04.097Z,308.00
2018-09-20T05:31:04.098Z,336.00
2018-09-20T05:32:04.091Z,360.00
2018-09-20T05:33:04.065Z,384.00
2018-09-20T05:34:04.079Z,412.00
2018-09-20T05:35:04.044Z,448.00
2018-09-20T05:36:04.031Z,480.00
2018-09-20T05:37:04.049Z,512.00
2018-09-20T05:38:04.008Z,540.00
2018-09-20T05:39:04.013Z,560.00
2018-09-20T05:40:03.987Z,580.00
2018-09-20T05:41:03.974Z,604.00
2018-09-20T05:42:03.960Z,632.00
2018-09-20T05:43:03.950Z,660.00
2018-09-20T05:44:03.976Z,684.00
2018-09-20T05:45:03.953Z,700.00
2018-09-20T05:46:03.913Z,708.00
2018-09-20T05:47:03.907Z,712.00
2018-09-20T05:48:03.905Z,728.00
2018-09-20T05:49:03.903Z,752.00
2018-09-20T05:50:03.878Z,784.00
2018-09-20T05:51:03.855Z,812.00
2018-09-20T05:52:03.847Z,832.00
2018-09-20T05:53:03.846Z,852.00
2018-09-20T05:54:03.865Z,880.00
2018-09-20T05:55:03.823Z,928.00
2018-09-20T05:56:03.804Z,984.00
2018-09-20T05:57:03.798Z,1044.00
2018-09-20T05:58:03.787Z,1104.00
2018-09-20T05:59:03.784Z,1168.00
2018-09-20T06:00:03.773Z,1228.00
2018-09-20T06:01:03.762Z,1280.00
2018-09-20T06:02:03.769Z,1332.00
2018-09-20T06:03:03.726Z,1404.00
2018-09-20T06:04:03.737Z,1472.00
2018-09-20T06:05:03.743Z,1528.00
2018-09-20T06:06:03.710Z,1580.00
2018-09-20T06:07:03.701Z,1640.00
2018-09-20T06:08:03.678Z,1692.00
2018-09-20T06:09:03.665Z,1744.00
2018-09-20T06:10:03.676Z,1792.00
2018-09-20T06:11:03.644Z,1840.00
2018-09-20T06:12:03.640Z,1888.00
2018-09-20T06:13:03.618Z,1940.00
2018-09-20T06:14:03.625Z,2008.00
2018-09-20T06:15:03.608Z,2076.00
2018-09-20T06:16:03.584Z,2152.00
2018-09-20T06:17:03.573Z,2220.00
2018-09-20T06:18:03.574Z,2296.00
2018-09-20T06:19:03.551Z,2380.00
2018-09-20T06:20:03.556Z,2552.00
2018-09-20T06:21:03.528Z,2992.00
2018-09-20T06:22:03.512Z,3432.00
2018-09-20T06:23:03.505Z,3684.00
2018-09-20T06:24:03.492Z,3716.00
2018-09-20T06:25:03.542Z,3528.00
2018-09-20T06:26:03.500Z,3604.00
2018-09-20T06:27:03.462Z,3568.00
2018-09-20T06:28:03.451Z,3468.00
2018-09-20T06:29:03.452Z,3532.00
2018-09-20T06:30:03.472Z,3308.00
2018-09-20T06:31:03.424Z,2856.00
2018-09-20T06:32:03.403Z,2756.00
2018-09-20T06:33:03.397Z,2884.00
2018-09-20T06:34:03.389Z,2640.00
2018-09-20T06:35:03.394Z,2944.00
2018-09-20T06:36:03.402Z,3056.00
2018-09-20T06:37:03.371Z,3360.00
2018-09-20T06:38:03.336Z,3552.00
2018-09-20T06:39:03.326Z,3740.00
2018-09-20T06:40:03.320Z,3680.00
2018-09-20T06:41:03.415Z,3748.00
2018-09-20T06:42:03.297Z,3972.00
2018-09-20T06:43:03.279Z,4204.00
2018-09-20T06:44:03.274Z,4200.00
2018-09-20T06:45:03.290Z,4084.00
2018-09-20T06:46:03.274Z,4248.00
2018-09-20T06:47:03.239Z,4452.00
2018-09-20T06:48:03.227Z,3676.00
2018-09-20T06:49:03.215Z,3464.00
2018-09-20T06:50:03.210Z,3628.00
2018-09-20T06:51:03.213Z,3832.00
2018-09-20T06:52:03.182Z,3964.00
2018-09-20T06:53:03.177Z,4216.00
2018-09-20T06:54:03.190Z,4240.00
2018-09-20T06:55:03.154Z,4340.00
2018-09-20T06:56:03.178Z,4316.00
2018-09-20T06:57:03.139Z,4368.00
2018-09-20T06:58:03.118Z,4276.00
2018-09-20T06:59:03.128Z,4140.00
2018-09-20T07:00:03.090Z,4228.00
2018-09-20T07:01:03.116Z,4192.00
2018-09-20T07:02:03.085Z,4124.00
2018-09-20T07:03:03.172Z,4208.00
2018-09-20T07:04:03.057Z,4220.00
2018-09-20T07:05:03.041Z,4300.00
2018-09-20T07:06:03.032Z,4900.00
2018-09-20T07:07:03.028Z,5256.00
2018-09-20T07:08:03.007Z,5436.00
2018-09-20T07:09:03.010Z,5468.00
2018-09-20T07:10:02.997Z,5808.00
2018-09-20T07:11:02.982Z,4840.00
2018-09-20T07:12:04.851Z,4592.00
2018-09-20T07:13:02.952Z,5376.00
2018-09-20T07:14:02.948Z,6104.00
2018-09-20T07:15:02.927Z,6456.00
2018-09-20T07:16:02.920Z,6364.00
2018-09-20T07:17:02.945Z,6092.00
2018-09-20T07:18:02.903Z,5896.00
2018-09-20T07:19:02.934Z,5432.00
2018-09-20T07:20:02.882Z,5596.00
2018-09-20T07:21:02.867Z,5600.00
2018-09-20T07:22:02.886Z,5404.00
2018-09-20T07:23:02.850Z,5616.00
2018-09-20T07:24:02.842Z,5788.00
2018-09-20T07:25:02.858Z,6008.00
2018-09-20T07:26:02.817Z,5636.00
2018-09-20T07:27:02.838Z,4996.00
2018-09-20T07:28:02.784Z,4172.00
2018-09-20T07:29:02.774Z,4296.00
2018-09-20T07:30:02.761Z,4428.00
2018-09-20T07:31:02.754Z,3976.00
2018-09-20T07:32:02.777Z,3880.00
2018-09-20T07:33:02.732Z,4600.00
2018-09-20T07:34:02.714Z,4808.00
2018-09-20T07:35:02.715Z,5016.00
2018-09-20T07:36:02.695Z,5476.00
2018-09-20T07:37:02.708Z,6404.00
2018-09-20T07:38:02.672Z,7008.00
2018-09-20T07:39:02.681Z,6684.00
2018-09-20T07:40:02.659Z,6100.00
2018-09-20T07:41:02.639Z,6136.00
2018-09-20T07:42:02.702Z,5628.00
2018-09-20T07:43:02.630Z,5568.00
2018-09-20T07:44:02.605Z,5452.00
2018-09-20T07:45:02.598Z,5344.00
2018-09-20T07:46:02.586Z,5268.00
2018-09-20T07:47:02.578Z,5288.00
2018-09-20T07:48:02.592Z,5200.00
2018-09-20T07:49:02.549Z,5428.00
2018-09-20T07:50:02.580Z,5912.00
2018-09-20T07:51:02.536Z,6216.00
2018-09-20T07:52:02.537Z,8428.00
2018-09-20T07:53:02.547Z,8012.00
2018-09-20T07:54:02.512Z,7724.00
2018-09-20T07:55:02.496Z,7832.00
2018-09-20T07:56:02.478Z,7976.00
2018-09-20T07:57:02.512Z,10276.00
2018-09-20T07:58:02.473Z,10204.00
2018-09-20T07:59:02.457Z,13204.00
2018-09-20T08:00:02.433Z,11424.00
2018-09-20T08:01:02.424Z,45760.00
2018-09-20T08:02:02.427Z,13436.00
2018-09-20T08:03:02.455Z,29920.00
2018-09-20T08:04:02.385Z,27616.00
2018-09-20T08:05:02.385Z,20608.00
2018-09-20T08:06:02.367Z,19104.00
2018-09-20T08:07:02.382Z,28288.00
2018-09-20T08:08:02.367Z,44960.00
2018-09-20T08:09:02.331Z,38208.00
2018-09-20T08:10:02.339Z,32480.00
2018-09-20T08:11:02.318Z,48384.00
2018-09-20T08:12:02.303Z,72864.00
2018-09-20T08:13:02.371Z,63136.00
2018-09-20T08:14:02.289Z,58528.00
2018-09-20T08:15:02.283Z,65888.00
2018-09-20T08:16:02.262Z,69600.00
2018-09-20T08:17:02.277Z,60576.00
2018-09-20T08:18:02.236Z,60352.00
2018-09-20T08:19:02.247Z,62016.00
2018-09-20T08:20:02.221Z,41056.00
2018-09-20T08:21:02.203Z,33216.00
2018-09-20T08:22:02.192Z,33792.00
2018-09-20T08:23:02.214Z,37856.00
2018-09-20T08:24:02.199Z,50656.00
2018-09-20T08:25:02.162Z,54784.00
2018-09-20T08:26:02.178Z,34880.00
2018-09-20T08:27:02.147Z,30656.00
2018-09-20T08:28:02.140Z,28224.00
2018-09-20T08:29:02.141Z,42368.00
2018-09-20T08:30:02.149Z,30048.00
2018-09-20T08:31:02.105Z,31072.00
2018-09-20T08:32:02.095Z,35392.00
2018-09-20T08:33:02.113Z,32416.00
2018-09-20T08:34:02.111Z,29536.00
2018-09-20T08:35:02.080Z,33376.00
2018-09-20T08:36:02.086Z,39200.00
2018-09-20T08:37:02.045Z,45472.00
2018-09-20T08:38:02.037Z,45344.00
2018-09-20T08:39:02.048Z,31584.00
2018-09-20T08:40:02.013Z,22304.00
2018-09-20T08:41:02.014Z,13068.00
2018-09-20T08:42:02.016Z,9600.00
2018-09-20T08:43:01.978Z,15308.00
2018-09-20T08:44:01.999Z,22016.00
2018-09-20T08:45:01.963Z,28320.00
2018-09-20T08:46:01.954Z,30720.00
2018-09-20T08:47:01.938Z,31168.00
2018-09-20T08:48:01.942Z,34592.00
2018-09-20T08:49:01.949Z,35520.00
2018-09-20T08:50:01.929Z,33120.00
2018-09-20T08:51:01.923Z,32032.00
2018-09-20T08:52:01.893Z,20160.00
2018-09-20T08:53:01.877Z,13268.00
2018-09-20T08:54:01.862Z,16384.00
2018-09-20T08:55:01.869Z,18048.00
2018-09-20T08:56:01.847Z,14896.00
2018-09-20T08:57:01.878Z,13556.00
2018-09-20T08:58:01.826Z,10936.00
2018-09-20T08:59:01.823Z,10724.00
2018-09-20T09:00:01.834Z,10328.00
2018-09-20T09:01:01.793Z,15936.00
2018-09-20T09:02:01.775Z,18880.00
2018-09-20T09:03:01.791Z,22912.00
2018-09-20T09:04:01.758Z,16960.00
2018-09-20T09:05:01.802Z,12012.00
2018-09-20T09:06:01.737Z,18176.00
2018-09-20T09:07:01.723Z,33088.00
2018-09-20T09:08:01.711Z,34784.00
2018-09-20T09:09:01.732Z,19424.00
2018-09-20T09:10:01.739Z,16448.00
2018-09-20T09:11:01.685Z,24192.00
2018-09-20T09:12:01.695Z,21888.00
2018-09-20T09:13:01.693Z,13120.00
2018-09-20T09:14:01.649Z,14212.00
2018-09-20T09:15:01.657Z,18560.00
2018-09-20T09:16:01.649Z,15648.00
2018-09-20T09:17:01.620Z,24224.00
2018-09-20T09:18:01.618Z,34304.00
2018-09-20T09:19:01.604Z,36256.00
2018-09-20T09:20:01.584Z,26528.00
2018-09-20T09:21:01.609Z,17696.00
2018-09-20T09:22:01.582Z,14308.00
2018-09-20T09:23:01.559Z,12664.00
2018-09-20T09:24:01.557Z,13524.00
2018-09-20T09:25:01.582Z,11972.00
2018-09-20T09:26:01.520Z,11304.00
2018-09-20T09:27:01.532Z,8820.00
2018-09-20T09:28:01.518Z,9100.00
2018-09-20T09:29:01.492Z,11520.00
2018-09-20T09:30:01.480Z,12448.00
2018-09-20T09:31:01.495Z,15052.00
2018-09-20T09:32:01.481Z,22400.00
2018-09-20T09:33:01.463Z,37312.00
2018-09-20T09:34:01.485Z,24640.00
2018-09-20T09:35:01.424Z,14724.00
2018-09-20T09:36:01.439Z,10072.00
2018-09-20T09:37:01.422Z,9300.00
2018-09-20T09:38:01.401Z,8912.00
2018-09-20T09:39:01.392Z,9568.00
2018-09-20T09:40:01.376Z,11880.00
2018-09-20T09:41:01.361Z,6668.00
2018-09-20T09:42:01.401Z,14308.00
2018-09-20T09:43:01.354Z,18624.00
2018-09-20T09:44:01.331Z,16448.00
2018-09-20T09:45:01.330Z,22784.00
2018-09-20T09:46:01.312Z,18720.00
2018-09-20T09:47:01.318Z,16416.00
2018-09-20T09:48:01.404Z,16096.00
2018-09-20T09:49:01.276Z,14168.00
2018-09-20T09:50:01.272Z,12596.00
2018-09-20T09:51:01.253Z,12400.00
2018-09-20T09:52:01.380Z,13476.00
2018-09-20T09:53:01.255Z,13676.00
2018-09-20T09:54:01.229Z,20576.00
2018-09-20T09:55:01.238Z,23840.00
2018-09-20T09:56:01.210Z,26240.00
2018-09-20T09:57:01.235Z,22496.00
2018-09-20T09:58:01.180Z,19680.00
2018-09-20T09:59:01.173Z,18304.00
2018-09-20T10:00:01.164Z,17120.00
2018-09-20T10:01:01.156Z,17440.00
2018-09-20T10:02:01.162Z,19680.00
2018-09-20T10:03:01.133Z,18048.00
2018-09-20T10:04:01.121Z,19360.00
2018-09-20T10:05:01.105Z,23648.00
2018-09-20T10:06:01.097Z,20160.00
2018-09-20T10:07:01.186Z,18976.00
2018-09-20T10:08:01.103Z,20544.00
2018-09-20T10:09:01.094Z,13920.00
2018-09-20T10:10:01.053Z,16032.00
2018-09-20T10:11:01.048Z,13600.00
2018-09-20T10:12:01.047Z,12964.00
2018-09-20T10:13:01.050Z,16512.00
2018-09-20T10:14:01.003Z,6860.00
2018-09-20T10:15:01.015Z,6664.00
2018-09-20T10:16:00.989Z,6356.00
2018-09-20T10:17:00.978Z,14656.00
2018-09-20T10:18:00.996Z,13196.00
2018-09-20T10:19:00.956Z,14240.00
2018-09-20T10:20:01.034Z,16224.00
2018-09-20T10:21:00.934Z,15616.00
2018-09-20T10:22:00.923Z,12148.00
2018-09-20T10:23:00.938Z,9608.00
2018-09-20T10:24:00.958Z,8604.00
2018-09-20T10:25:00.895Z,13952.00
2018-09-20T10:26:00.909Z,13160.00
2018-09-20T10:27:00.868Z,7628.00
2018-09-20T10:28:00.926Z,8080.00
2018-09-20T10:29:00.872Z,10256.00
2018-09-20T10:30:00.858Z,8224.00
2018-09-20T10:31:00.857Z,6600.00
2018-09-20T10:32:00.819Z,5840.00
2018-09-20T10:33:00.803Z,4812.00
2018-09-20T10:34:00.854Z,4620.00
2018-09-20T10:35:00.809Z,5748.00
2018-09-20T10:36:00.770Z,4624.00
2018-09-20T10:37:00.769Z,4172.00
2018-09-20T10:38:00.756Z,4188.00
2018-09-20T10:39:00.780Z,4328.00
2018-09-20T10:40:00.728Z,6216.00
2018-09-20T10:41:00.764Z,8044.00
2018-09-20T10:42:00.707Z,7780.00
2018-09-20T10:43:00.712Z,7892.00
2018-09-20T10:44:00.687Z,7152.00
2018-09-20T10:45:00.698Z,7752.00
2018-09-20T10:46:00.673Z,7536.00
2018-09-20T10:47:00.662Z,8776.00
2018-09-20T10:48:00.641Z,6556.00
2018-09-20T10:49:00.633Z,6272.00
2018-09-20T10:50:00.645Z,5400.00
2018-09-20T10:51:00.668Z,5252.00
2018-09-20T10:52:00.614Z,7116.00
2018-09-20T10:53:00.594Z,7232.00
2018-09-20T10:54:00.583Z,9712.00
2018-09-20T10:55:00.584Z,7240.00
2018-09-20T10:56:00.578Z,6780.00
2018-09-20T10:57:00.548Z,6108.00
2018-09-20T10:58:00.552Z,5872.00
2018-09-20T10:59:00.526Z,5648.00
2018-09-20T11:00:00.520Z,5968.00
2018-09-20T11:01:00.524Z,5148.00
2018-09-20T11:02:00.503Z,5564.00
2018-09-20T11:03:00.518Z,6260.00
2018-09-20T11:04:00.499Z,6180.00
2018-09-20T11:05:00.485Z,9024.00
2018-09-20T11:06:00.484Z,6268.00
2018-09-20T11:07:00.439Z,5924.00
2018-09-20T11:08:00.436Z,5012.00
2018-09-20T11:09:00.419Z,4920.00
2018-09-20T11:10:00.408Z,7348.00
2018-09-20T11:11:00.492Z,10420.00
2018-09-20T11:12:00.392Z,10468.00
2018-09-20T11:13:00.393Z,5164.00
2018-09-20T11:14:00.370Z,9936.00
2018-09-20T11:15:00.363Z,5920.00
2018-09-20T11:16:00.366Z,7524.00
2018-09-20T11:17:00.349Z,5276.00
2018-09-20T11:18:00.328Z,4472.00
2018-09-20T11:19:00.314Z,4496.00
2018-09-20T11:20:00.337Z,5212.00
2018-09-20T11:21:00.318Z,4972.00
2018-09-20T11:22:00.275Z,4804.00
2018-09-20T11:23:00.270Z,5300.00
2018-09-20T11:24:00.255Z,4748.00
2018-09-20T11:25:00.256Z,4904.00
2018-09-20T11:26:00.330Z,4852.00
2018-09-20T11:27:00.254Z,5060.00
2018-09-20T11:28:00.213Z,6220.00
2018-09-20T11:29:00.204Z,6048.00
2018-09-20T11:30:00.199Z,6828.00
2018-09-20T11:31:00.229Z,6800.00
2018-09-20T11:32:00.170Z,5720.00
2018-09-20T11:33:00.161Z,4656.00
2018-09-20T11:34:00.153Z,4976.00
2018-09-20T11:35:00.150Z,5000.00
2018-09-20T11:36:00.150Z,4360.00
2018-09-20T11:37:00.128Z,3916.00
2018-09-20T11:38:00.121Z,4616.00
2018-09-20T11:39:00.103Z,4568.00
2018-09-20T11:40:00.095Z,5472.00
2018-09-20T11:41:00.161Z,5732.00
2018-09-20T11:42:00.070Z,6292.00
2018-09-20T11:43:00.053Z,4636.00
2018-09-20T11:44:00.052Z,4220.00
2018-09-20T11:45:00.038Z,5568.00
2018-09-20T11:46:00.045Z,6124.00
2018-09-20T11:47:00.007Z,5648.00
2018-09-20T11:48:00.002Z,5684.00
2018-09-20T11:49:00.018Z,5476.00
2018-09-20T11:49:59.994Z,5180.00
2018-09-20T11:50:59.968Z,5292.00
2018-09-20T11:51:59.977Z,5264.00
2018-09-20T11:52:59.943Z,5364.00
2018-09-20T11:53:59.939Z,5244.00
2018-09-20T11:54:59.928Z,5128.00
2018-09-20T11:55:59.916Z,4988.00
2018-09-20T11:56:59.914Z,4904.00
2018-09-20T11:57:59.891Z,5040.00
2018-09-20T12:00:01.003Z,5148.00
2018-09-20T12:00:59.870Z,5100.00
2018-09-20T12:01:59.951Z,4076.00
2018-09-20T12:02:59.842Z,4500.00
2018-09-20T12:03:59.824Z,4340.00
2018-09-20T12:04:59.817Z,4260.00
2018-09-20T12:05:59.810Z,4308.00
2018-09-20T12:06:59.792Z,4288.00
2018-09-20T12:07:59.801Z,4600.00
2018-09-20T12:08:59.779Z,4356.00
2018-09-20T12:09:59.782Z,4396.00
2018-09-20T12:10:59.749Z,4356.00
2018-09-20T12:11:59.738Z,5004.00
2018-09-20T12:12:59.775Z,4744.00
2018-09-20T12:13:59.716Z,5496.00
2018-09-20T12:14:59.708Z,5704.00
2018-09-20T12:15:59.696Z,5912.00
2018-09-20T12:16:59.693Z,6488.00
2018-09-20T12:17:59.746Z,5952.00
2018-09-20T12:18:59.663Z,5836.00
2018-09-20T12:19:59.734Z,5640.00
2018-09-20T12:20:59.638Z,5464.00
2018-09-20T12:21:59.655Z,5184.00
2018-09-20T12:22:59.614Z,5104.00
2018-09-20T12:23:59.699Z,4924.00
2018-09-20T12:24:59.601Z,4784.00
2018-09-20T12:25:59.675Z,4532.00
2018-09-20T12:26:59.576Z,4512.00
2018-09-20T12:27:59.621Z,4872.00
2018-09-20T12:28:59.572Z,4520.00
2018-09-20T12:29:59.543Z,4636.00
2018-09-20T12:30:59.535Z,3724.00
2018-09-20T12:31:59.592Z,4652.00