createdAt,value
2019-01-09T00:00:53.370Z,99.90
2019-01-09T00:03:22.786Z,99.90
2019-01-09T00:05:51.993Z,99.90
2019-01-09T00:08:21.479Z,99.90
2019-01-09T00:10:51.994Z,99.90
2019-01-09T00:13:22.049Z,99.90
2019-01-09T00:15:51.180Z,99.90
2019-01-09T00:25:18.848Z,99.90
2019-01-09T00:27:48.240Z,99.90
2019-01-09T00:30:17.596Z,99.90
2019-01-09T00:32:46.840Z,99.90
2019-01-09T00:35:16.356Z,99.90
2019-01-09T00:37:45.816Z,99.90
2019-01-09T00:40:15.259Z,99.90
2019-01-09T00:42:44.320Z,99.90
2019-01-09T00:45:13.735Z,99.90
2019-01-09T00:47:42.828Z,99.90
2019-01-09T00:50:13.472Z,99.90
2019-01-09T00:52:42.913Z,99.90
2019-01-09T00:55:12.043Z,99.90
2019-01-09T00:57:41.139Z,99.90
2019-01-09T01:00:13.411Z,99.90
2019-01-09T01:03:25.560Z,99.90
2019-01-09T01:06:36.797Z,99.30
2019-01-09T01:09:51.299Z,99.30
2019-01-09T01:13:15.997Z,99.50
2019-01-09T01:16:32.512Z,99.90
2019-01-09T01:19:44.458Z,99.90
2019-01-09T01:22:51.615Z,99.90
2019-01-09T01:25:36.629Z,99.90
2019-01-09T01:28:15.648Z,99.90
2019-01-09T01:31:12.632Z,99.90
2019-01-09T01:34:11.058Z,99.90
2019-01-09T01:37:40.029Z,99.80
2019-01-09T01:40:52.467Z,99.30
2019-01-09T01:43:46.773Z,99.60
2019-01-09T01:46:51.908Z,99.10
2019-01-09T01:49:48.020Z,99.20
2019-01-09T01:52:38.400Z,99.60
2019-01-09T01:55:42.023Z,99.40
2019-01-09T01:58:51.652Z,99.30
2019-01-09T02:02:07.336Z,98.80
2019-01-09T02:05:04.209Z,98.70
2019-01-09T02:08:27.203Z,98.90
2019-01-09T02:11:39.681Z,98.80
2019-01-09T02:14:52.876Z,98.60
2019-01-09T02:18:02.438Z,98.80
2019-01-09T02:21:16.008Z,98.70
2019-01-09T02:24:21.272Z,98.80
2019-01-09T02:27:19.348Z,98.40
2019-01-09T02:30:31.701Z,98.40
2019-01-09T02:33:00.832Z,98.30
2019-01-09T02:35:30.364Z,98.60
2019-01-09T02:37:59.760Z,98.60
2019-01-09T02:40:28.888Z,98.60
2019-01-09T02:42:57.983Z,98.80
2019-01-09T02:45:27.106Z,99.30
2019-01-09T02:47:57.048Z,98.80
2019-01-09T02:50:26.821Z,99.00
2019-01-09T02:52:56.897Z,99.40
2019-01-09T02:55:26.972Z,99.90
2019-01-09T02:57:57.342Z,99.90
2019-01-09T03:00:26.750Z,99.90
2019-01-09T03:02:56.724Z,99.90
2019-01-09T03:05:27.080Z,99.90
2019-01-09T03:07:56.908Z,99.90
2019-01-09T03:10:28.213Z,99.90
2019-01-09T03:12:57.436Z,99.90
2019-01-09T03:15:27.040Z,99.90
2019-01-09T03:17:57.364Z,99.90
2019-01-09T03:20:27.395Z,99.90
2019-01-09T03:22:57.246Z,99.90
2019-01-09T03:25:27.236Z,99.90
2019-01-09T03:27:58.028Z,99.90
2019-01-09T03:30:27.549Z,99.90
2019-01-09T03:32:57.846Z,99.90
2019-01-09T03:35:27.393Z,99.90
2019-01-09T03:37:57.673Z,99.90
2019-01-09T03:40:27.892Z,99.90
2019-01-09T03:42:58.013Z,99.90
2019-01-09T03:45:27.972Z,99.80
2019-01-09T03:47:58.019Z,99.90
2019-01-09T03:50:27.836Z,99.90
2019-01-09T03:52:57.777Z,99.90
2019-01-09T03:55:27.761Z,99.90
2019-01-09T03:57:57.928Z,99.90
2019-01-09T04:00:28.253Z,99.90
2019-01-09T04:02:58.122Z,99.90
2019-01-09T04:05:28.192Z,99.90
2019-01-09T04:07:58.201Z,99.90
2019-01-09T04:10:28.308Z,99.90
2019-01-09T04:12:58.645Z,99.90
2019-01-09T04:15:28.649Z,99.90
2019-01-09T04:17:58.454Z,99.90
2019-01-09T04:20:28.494Z,99.90
2019-01-09T04:22:58.814Z,99.90
2019-01-09T04:25:29.145Z,99.90
2019-01-09T04:27:58.598Z,99.90
2019-01-09T04:30:28.719Z,99.90
2019-01-09T04:32:58.989Z,99.90
2019-01-09T04:35:28.779Z,99.90
2019-01-09T04:37:59.361Z,99.90
2019-01-09T04:40:28.905Z,99.90
2019-01-09T04:42:59.256Z,99.90
2019-01-09T04:45:29.281Z,99.90
2019-01-09T04:47:59.064Z,99.90
2019-01-09T04:50:29.535Z,99.90
2019-01-09T04:52:59.331Z,99.90
2019-01-09T04:55:29.100Z,99.90
2019-01-09T04:57:59.104Z,99.90
2019-01-09T05:00:29.385Z,99.90
2019-01-09T05:03:00.005Z,99.90
2019-01-09T05:05:30.241Z,99.90
2019-01-09T05:08:00.469Z,99.90
2019-01-09T05:10:30.060Z,99.90
2019-01-09T05:12:59.557Z,99.90
2019-01-09T05:15:31.743Z,99.90
2019-01-09T05:18:01.208Z,99.90
2019-01-09T05:20:30.764Z,99.90
2019-01-09T05:22:59.924Z,99.90
2019-01-09T05:25:30.073Z,99.90
2019-01-09T05:28:00.195Z,99.90
2019-01-09T05:30:30.366Z,99.90
2019-01-09T05:32:59.973Z,99.90
2019-01-09T05:35:30.080Z,99.90
2019-01-09T05:38:00.708Z,99.90
2019-01-09T05:40:30.688Z,99.90
2019-01-09T05:43:00.117Z,99.90
2019-01-09T05:45:30.132Z,99.90
2019-01-09T05:48:00.325Z,99.90
2019-01-09T05:50:30.557Z,99.90
2019-01-09T05:53:00.377Z,99.90
2019-01-09T05:55:30.340Z,99.90
2019-01-09T05:58:00.713Z,99.90
2019-01-09T06:00:30.410Z,99.90
2019-01-09T06:03:00.530Z,99.90
2019-01-09T06:05:30.685Z,99.90
2019-01-09T06:08:00.566Z,99.90
2019-01-09T06:10:31.110Z,99.90
2019-01-09T06:13:01.645Z,99.90
2019-01-09T06:15:31.332Z,99.90
2019-01-09T06:18:01.000Z,99.90
2019-01-09T06:20:30.857Z,99.90
2019-01-09T06:23:00.762Z,99.90
2019-01-09T06:25:31.298Z,99.90
2019-01-09T06:28:01.178Z,99.90
2019-01-09T06:30:31.873Z,99.90
2019-01-09T06:33:01.395Z,99.90
2019-01-09T06:35:31.390Z,99.90
2019-01-09T06:38:01.417Z,99.90
2019-01-09T06:40:32.006Z,99.90
2019-01-09T06:43:01.283Z,99.90
2019-01-09T06:45:31.692Z,99.90
2019-01-09T06:48:01.197Z,99.90
2019-01-09T06:50:31.801Z,99.90
2019-01-09T06:53:01.349Z,99.90
2019-01-09T06:55:31.942Z,99.90
2019-01-09T06:58:01.532Z,99.90
2019-01-09T07:00:31.652Z,99.90
2019-01-09T07:03:02.133Z,99.90
2019-01-09T07:05:31.644Z,99.90
2019-01-09T07:08:01.669Z,99.90
2019-01-09T07:10:31.720Z,99.70
2019-01-09T07:13:01.739Z,99.60
2019-01-09T07:15:31.831Z,99.70
2019-01-09T07:18:02.202Z,99.20
2019-01-09T07:20:32.013Z,99.20
2019-01-09T07:23:02.101Z,99.20
2019-01-09T07:25:32.353Z,99.20
2019-01-09T07:28:02.189Z,99.40
2019-01-09T07:30:32.197Z,99.50
2019-01-09T07:33:02.477Z,99.60
2019-01-09T07:35:32.569Z,99.80
2019-01-09T07:38:02.405Z,99.90
2019-01-09T07:40:32.779Z,99.90
2019-01-09T07:43:02.575Z,99.90
2019-01-09T07:45:32.989Z,99.90
2019-01-09T07:48:02.857Z,99.90
2019-01-09T07:50:32.865Z,99.90
2019-01-09T07:53:02.741Z,99.90
2019-01-09T07:55:32.794Z,99.90
2019-01-09T07:58:02.922Z,99.90
2019-01-09T08:00:32.880Z,99.90
2019-01-09T08:03:02.926Z,99.90
2019-01-09T08:05:33.483Z,99.90
2019-01-09T08:08:03.141Z,99.90
2019-01-09T08:10:33.113Z,99.90
2019-01-09T08:13:03.494Z,99.90
2019-01-09T08:15:33.269Z,99.90
2019-01-09T08:18:04.316Z,99.90
2019-01-09T08:20:33.657Z,99.90
2019-01-09T08:23:03.787Z,99.90
2019-01-09T08:25:33.456Z,99.90
2019-01-09T08:28:03.818Z,99.90
2019-01-09T08:30:41.689Z,99.90
2019-01-09T08:33:11.125Z,99.90
2019-01-09T08:35:40.253Z,99.90
2019-01-09T08:38:09.750Z,99.90
2019-01-09T08:40:39.145Z,99.80
2019-01-09T08:43:08.352Z,99.70
2019-01-09T08:45:37.465Z,99.90
2019-01-09T08:48:06.688Z,99.90
2019-01-09T08:50:35.952Z,99.90
2019-01-09T08:53:05.259Z,99.90
2019-01-09T08:55:34.936Z,99.90
2019-01-09T08:58:04.096Z,99.90
2019-01-09T09:00:34.177Z,99.90
2019-01-09T09:03:04.292Z,99.90
2019-01-09T09:05:34.505Z,99.70
2019-01-09T09:08:11.886Z,99.90
2019-01-09T09:10:36.678Z,99.10
2019-01-09T09:13:05.730Z,99.30
2019-01-09T09:15:34.854Z,99.20
2019-01-09T09:18:04.898Z,99.00
2019-01-09T09:20:34.498Z,98.70
2019-01-09T09:23:04.842Z,99.70
2019-01-09T09:25:35.149Z,97.70
2019-01-09T09:28:05.165Z,98.00
2019-01-09T09:30:34.981Z,97.80
2019-01-09T09:33:05.213Z,97.80
2019-01-09T09:35:35.001Z,97.70
2019-01-09T09:38:04.953Z,97.30
2019-01-09T09:40:35.008Z,97.80
2019-01-09T09:43:05.000Z,97.60
2019-01-09T09:45:35.553Z,97.30
2019-01-09T09:48:05.158Z,97.20
2019-01-09T09:50:35.174Z,96.80
2019-01-09T09:53:05.566Z,96.60
2019-01-09T09:55:35.809Z,96.40
2019-01-09T09:58:05.949Z,96.60
2019-01-09T10:00:35.503Z,96.80
2019-01-09T10:03:05.641Z,96.70
2019-01-09T10:05:35.721Z,95.90
2019-01-09T10:08:06.056Z,95.80
2019-01-09T10:10:35.907Z,95.70
2019-01-09T10:13:05.876Z,95.70
2019-01-09T10:15:36.225Z,95.40
2019-01-09T10:18:05.973Z,95.20
2019-01-09T10:20:35.988Z,95.50
2019-01-09T10:23:06.317Z,95.00
2019-01-09T10:25:36.156Z,95.40
2019-01-09T10:28:06.608Z,95.10
2019-01-09T10:30:36.629Z,95.10
2019-01-09T10:33:06.269Z,95.40
2019-01-09T10:35:36.781Z,95.00
2019-01-09T10:38:07.514Z,95.30
2019-01-09T10:40:36.650Z,95.40
2019-01-09T10:43:06.494Z,95.30
2019-01-09T10:45:36.457Z,95.90
2019-01-09T10:48:06.513Z,95.40
2019-01-09T10:50:35.627Z,94.90
2019-01-09T10:53:04.745Z,94.90
2019-01-09T10:55:34.245Z,94.80
2019-01-09T10:58:03.750Z,94.50
2019-01-09T11:00:33.477Z,93.90
2019-01-09T11:03:02.584Z,93.80
2019-01-09T11:05:32.124Z,93.80
2019-01-09T11:08:01.553Z,92.70
2019-01-09T11:10:30.955Z,92.50
2019-01-09T11:13:00.030Z,93.00
2019-01-09T11:15:29.147Z,91.60
2019-01-09T11:17:58.202Z,90.70
2019-01-09T11:20:27.609Z,91.50
2019-01-09T11:22:56.805Z,91.50
2019-01-09T11:25:27.857Z,91.20
2019-01-09T11:27:57.457Z,91.30
2019-01-09T11:30:26.590Z,91.60
2019-01-09T11:32:55.909Z,90.80
2019-01-09T11:35:26.242Z,90.50
2019-01-09T11:37:55.452Z,90.70
2019-01-09T11:40:24.688Z,90.20
2019-01-09T11:42:54.193Z,90.30
2019-01-09T11:45:23.359Z,90.60
2019-01-09T11:47:52.436Z,90.80
2019-01-09T11:50:21.533Z,90.30
2019-01-09T11:52:50.596Z,90.50
2019-01-09T11:55:19.727Z,90.50
2019-01-09T11:57:48.990Z,90.80
2019-01-09T12:00:21.150Z,89.30
2019-01-09T12:03:09.377Z,90.30
2019-01-09T12:05:38.428Z,90.50
2019-01-09T12:08:07.930Z,89.40
2019-01-09T12:10:37.001Z,88.70
2019-01-09T12:13:06.349Z,88.40
2019-01-09T12:15:35.515Z,88.10
2019-01-09T12:18:04.716Z,88.40
2019-01-09T12:20:33.872Z,86.00
2019-01-09T12:23:03.325Z,86.40
2019-01-09T12:25:32.893Z,87.30
2019-01-09T12:28:02.014Z,85.70
2019-01-09T12:30:31.176Z,87.00
2019-01-09T12:33:00.264Z,85.90
2019-01-09T12:35:29.328Z,83.60
2019-01-09T12:37:58.421Z,85.60
2019-01-09T12:40:27.644Z,85.70
2019-01-09T12:42:56.889Z,84.70
2019-01-09T12:45:26.289Z,85.00
2019-01-09T12:47:55.447Z,84.30
2019-01-09T12:50:25.849Z,85.70
2019-01-09T12:52:55.082Z,84.60
2019-01-09T12:55:28.427Z,85.20
2019-01-09T12:58:16.642Z,85.10
2019-01-09T13:00:45.737Z,86.00
2019-01-09T13:03:14.789Z,83.70
2019-01-09T13:05:44.197Z,83.20
2019-01-09T13:08:13.501Z,83.50
2019-01-09T13:10:42.669Z,84.00
2019-01-09T13:13:12.528Z,82.30
2019-01-09T13:15:42.293Z,82.30
2019-01-09T13:18:12.625Z,82.40
2019-01-09T13:20:42.505Z,82.90
2019-01-09T13:23:13.177Z,82.70
2019-01-09T13:25:42.601Z,82.10
2019-01-09T13:28:12.617Z,81.70
2019-01-09T13:30:42.616Z,79.10
2019-01-09T13:33:12.657Z,79.40
2019-01-09T13:35:42.586Z,80.40
2019-01-09T13:38:12.149Z,82.30
2019-01-09T13:40:41.289Z,83.50
2019-01-09T13:43:10.368Z,83.20
2019-01-09T13:45:39.865Z,82.30
2019-01-09T13:48:09.009Z,81.80
2019-01-09T13:50:38.371Z,81.60
2019-01-09T13:53:07.488Z,83.00
2019-01-09T13:55:36.557Z,83.10
2019-01-09T13:58:06.757Z,83.00
2019-01-09T14:00:36.278Z,81.90
2019-01-09T14:03:05.669Z,81.60
2019-01-09T14:05:35.813Z,82.30
2019-01-09T14:08:04.943Z,82.10
2019-01-09T14:10:34.084Z,81.50
2019-01-09T14:13:04.981Z,81.90
2019-01-09T14:15:34.104Z,82.60
2019-01-09T14:18:03.169Z,83.60
2019-01-09T14:20:32.825Z,83.50
2019-01-09T14:23:01.925Z,82.80
2019-01-09T14:25:31.312Z,81.90
2019-01-09T14:28:01.501Z,82.40
2019-01-09T14:30:30.893Z,82.40
2019-01-09T14:32:59.879Z,81.00
2019-01-09T14:35:29.108Z,80.30
2019-01-09T14:37:58.548Z,79.70
2019-01-09T14:40:27.641Z,79.10
2019-01-09T14:42:57.366Z,79.90
2019-01-09T14:45:26.762Z,78.30
2019-01-09T14:47:56.181Z,77.70
2019-01-09T14:50:26.072Z,78.20
2019-01-09T14:52:55.477Z,79.00
2019-01-09T14:55:24.669Z,79.80
2019-01-09T14:57:53.769Z,79.10
2019-01-09T15:00:24.739Z,78.70
2019-01-09T15:02:53.948Z,79.50
2019-01-09T15:05:23.440Z,80.00
2019-01-09T15:07:52.813Z,80.60
2019-01-09T15:10:28.160Z,81.70
2019-01-09T15:12:58.385Z,81.70
2019-01-09T15:15:28.097Z,82.50
2019-01-09T15:17:58.521Z,82.60
2019-01-09T15:20:28.072Z,82.30
2019-01-09T15:22:57.245Z,81.00
2019-01-09T15:25:26.342Z,81.20
2019-01-09T15:27:55.468Z,80.40
2019-01-09T15:30:30.411Z,80.30
2019-01-09T15:33:00.101Z,80.60
2019-01-09T15:35:29.205Z,81.30
2019-01-09T15:37:58.546Z,81.50
2019-01-09T15:40:29.516Z,81.90
2019-01-09T15:42:59.027Z,82.50
2019-01-09T15:45:29.303Z,82.70
2019-01-09T15:47:58.532Z,82.70
2019-01-09T15:50:27.957Z,83.10
2019-01-09T15:52:57.090Z,83.80
2019-01-09T15:55:45.375Z,84.10
2019-01-09T15:58:14.708Z,83.80
2019-01-09T16:00:46.237Z,84.00
2019-01-09T16:03:16.280Z,84.60
2019-01-09T16:05:45.925Z,85.40
2019-01-09T16:08:16.324Z,85.50
2019-01-09T16:10:46.079Z,84.90
2019-01-09T16:13:16.138Z,85.40
2019-01-09T16:15:46.072Z,85.30
2019-01-09T16:18:16.138Z,85.80
2019-01-09T16:20:46.313Z,85.70
2019-01-09T16:23:16.370Z,85.70
2019-01-09T16:25:46.440Z,86.20
2019-01-09T16:28:16.325Z,86.30
2019-01-09T16:31:13.234Z,86.90
2019-01-09T16:33:42.617Z,87.10
2019-01-09T16:36:11.816Z,86.80
2019-01-09T16:38:41.017Z,86.90
2019-01-09T16:41:10.196Z,87.00
2019-01-09T16:43:39.707Z,87.30
2019-01-09T16:46:09.180Z,87.10
2019-01-09T16:48:39.734Z,87.10
2019-01-09T16:51:09.419Z,87.60
2019-01-09T16:53:38.925Z,87.60
2019-01-09T16:56:08.486Z,87.40
2019-01-09T16:58:37.817Z,87.90
2019-01-09T17:01:08.324Z,88.20
2019-01-09T17:03:37.608Z,88.70
2019-01-09T17:06:07.501Z,88.50
2019-01-09T17:08:36.982Z,88.70
2019-01-09T17:11:06.342Z,88.90
2019-01-09T17:13:35.675Z,88.80
2019-01-09T17:16:04.938Z,88.90
2019-01-09T17:18:34.175Z,89.30
2019-01-09T17:21:03.366Z,89.00
2019-01-09T17:23:32.885Z,89.20
2019-01-09T17:26:02.498Z,89.30
2019-01-09T17:28:31.991Z,89.70
2019-01-09T17:31:01.146Z,89.60
2019-01-09T17:33:30.382Z,89.70
2019-01-09T17:35:59.536Z,89.70
2019-01-09T17:38:28.640Z,89.90
2019-01-09T17:40:58.185Z,89.90
2019-01-09T17:43:29.445Z,90.00
2019-01-09T17:45:58.733Z,90.10
2019-01-09T17:48:28.481Z,89.80
2019-01-09T17:50:57.734Z,89.90
2019-01-09T17:53:27.168Z,89.90
2019-01-09T17:55:56.373Z,90.20
2019-01-09T17:58:25.532Z,90.00
2019-01-09T18:00:54.765Z,90.10
2019-01-09T18:03:23.977Z,90.30
2019-01-09T18:05:53.373Z,90.40
2019-01-09T18:08:22.636Z,90.50
2019-01-09T18:10:54.321Z,90.80
2019-01-09T18:13:23.531Z,90.80
2019-01-09T18:15:52.845Z,90.90
2019-01-09T18:18:23.597Z,90.80
2019-01-09T18:20:54.081Z,90.90
2019-01-09T18:23:23.527Z,91.00
2019-01-09T18:25:52.817Z,91.10
2019-01-09T18:28:21.988Z,91.00
2019-01-09T18:31:47.285Z,91.00
2019-01-09T18:34:37.529Z,91.10
2019-01-09T18:37:47.297Z,91.00
2019-01-09T18:40:47.486Z,91.20
2019-01-09T18:43:31.609Z,91.20
2019-01-09T18:46:18.056Z,91.00
2019-01-09T18:49:47.138Z,91.10
2019-01-09T18:52:50.022Z,91.00
2019-01-09T18:55:19.514Z,91.10
2019-01-09T18:57:49.624Z,91.20
2019-01-09T19:00:23.688Z,91.10
2019-01-09T19:02:53.205Z,91.10
2019-01-09T19:05:22.388Z,91.10
2019-01-09T19:07:54.536Z,91.20
2019-01-09T19:10:24.509Z,91.10
2019-01-09T19:12:54.080Z,91.30
2019-01-09T19:15:23.749Z,91.40
2019-01-09T19:17:53.253Z,91.30
2019-01-09T19:20:22.481Z,91.20
2019-01-09T19:22:52.077Z,91.10
2019-01-09T19:25:21.265Z,91.00
2019-01-09T19:27:50.540Z,90.70
2019-01-09T19:30:23.780Z,90.20
2019-01-09T19:32:53.255Z,90.00
2019-01-09T19:35:23.116Z,90.00
2019-01-09T19:37:52.570Z,90.10
2019-01-09T19:40:21.977Z,90.00
2019-01-09T19:42:51.093Z,89.80
2019-01-09T19:45:20.608Z,89.50
2019-01-09T19:47:50.025Z,90.00
2019-01-09T19:50:24.094Z,90.10
2019-01-09T19:52:54.388Z,90.20
2019-01-09T19:55:24.192Z,90.30
2019-01-09T19:57:53.358Z,90.50
2019-01-09T20:00:25.001Z,90.40
2019-01-09T20:02:54.817Z,90.90
2019-01-09T20:05:24.001Z,90.70
2019-01-09T20:07:53.373Z,90.90
2019-01-09T20:10:25.222Z,90.90
2019-01-09T20:12:54.601Z,90.80
2019-01-09T20:15:23.800Z,91.10
2019-01-09T20:17:52.972Z,91.00
2019-01-09T20:20:22.333Z,91.10
2019-01-09T20:22:52.479Z,91.30
2019-01-09T20:25:22.637Z,91.70
2019-01-09T20:27:52.009Z,91.50
2019-01-09T20:30:27.517Z,91.40
2019-01-09T20:32:56.725Z,91.00
2019-01-09T20:35:26.084Z,91.10
2019-01-09T20:37:55.258Z,91.30
2019-01-09T20:40:26.354Z,91.40
2019-01-09T20:42:55.957Z,91.60
2019-01-09T20:45:27.189Z,91.80
2019-01-09T20:47:56.551Z,91.90
2019-01-09T20:50:28.442Z,92.10
2019-01-09T20:52:58.561Z,92.10
2019-01-09T20:55:28.224Z,91.80
2019-01-09T20:57:57.855Z,92.10
2019-01-09T21:00:29.490Z,92.20
2019-01-09T21:03:04.454Z,92.10
2019-01-09T21:05:36.379Z,91.90
2019-01-09T21:08:07.214Z,91.70
2019-01-09T21:10:36.751Z,91.60
2019-01-09T21:13:06.481Z,91.70
2019-01-09T21:15:36.203Z,91.50
2019-01-09T21:18:06.337Z,91.70
2019-01-09T21:20:35.521Z,91.30
2019-01-09T21:23:05.010Z,91.50
2019-01-09T21:25:34.145Z,91.60
2019-01-09T21:28:05.484Z,91.60
2019-01-09T21:30:34.541Z,91.70
2019-01-09T21:33:04.273Z,91.00
2019-01-09T21:35:33.440Z,90.70
2019-01-09T21:38:02.851Z,90.60
2019-01-09T21:40:31.992Z,90.70
2019-01-09T21:43:01.177Z,90.90
2019-01-09T21:45:30.368Z,90.80
2019-01-09T21:47:59.536Z,90.90
2019-01-09T21:50:29.381Z,91.00
2019-01-09T21:52:58.712Z,91.00
2019-01-09T21:55:27.924Z,91.10
2019-01-09T21:57:57.353Z,91.30
2019-01-09T22:00:27.193Z,91.30
2019-01-09T22:02:56.773Z,91.50
2019-01-09T22:05:27.274Z,91.50
2019-01-09T22:07:56.724Z,91.60
2019-01-09T22:10:31.808Z,91.80
2019-01-09T22:13:02.476Z,91.70
2019-01-09T22:15:31.880Z,91.80
2019-01-09T22:18:01.272Z,92.00
2019-01-09T22:20:30.425Z,92.20
2019-01-09T22:22:59.950Z,92.30
2019-01-09T22:25:29.357Z,92.50
2019-01-09T22:27:58.789Z,92.60
2019-01-09T22:30:28.691Z,92.80
2019-01-09T22:32:58.130Z,92.90
2019-01-09T22:35:27.676Z,92.90
2019-01-09T22:37:56.825Z,92.70
2019-01-09T22:40:26.044Z,93.00
2019-01-09T22:42:55.244Z,93.00
2019-01-09T22:45:24.448Z,93.00
2019-01-09T22:47:53.660Z,93.00
2019-01-09T22:50:24.200Z,93.10
2019-01-09T22:52:53.331Z,93.50
2019-01-09T22:55:23.505Z,93.00
2019-01-09T22:57:53.173Z,93.20
2019-01-09T23:00:42.733Z,93.00
2019-01-09T23:03:12.068Z,93.10
2019-01-09T23:05:41.697Z,93.20
2019-01-09T23:08:10.988Z,93.10
2019-01-09T23:10:40.316Z,93.20
2019-01-09T23:13:09.701Z,93.20
2019-01-09T23:15:38.821Z,93.10
2019-01-09T23:18:08.414Z,93.00
2019-01-09T23:20:37.916Z,93.20
2019-01-09T23:23:07.288Z,93.30
2019-01-09T23:25:36.777Z,93.10
2019-01-09T23:28:06.697Z,93.10
2019-01-09T23:30:36.305Z,93.20
2019-01-09T23:33:06.211Z,93.20
2019-01-09T23:35:38.121Z,93.20
2019-01-09T23:38:07.365Z,93.30
2019-01-09T23:40:36.485Z,93.40
2019-01-09T23:43:05.654Z,93.40
2019-01-09T23:45:35.275Z,93.50
2019-01-09T23:48:04.639Z,93.50
2019-01-09T23:50:33.806Z,93.50
2019-01-09T23:53:02.938Z,93.80
2019-01-09T23:55:32.098Z,93.80
2019-01-09T23:58:01.584Z,93.80
