createdAt,value
2022-08-03T00:02:16.156Z,98711.72
2022-08-03T00:04:42.978Z,98716.53
2022-08-03T00:07:09.582Z,98711.47
2022-08-03T00:09:36.614Z,98720.91
2022-08-03T00:12:03.745Z,98715.84
2022-08-03T00:14:30.480Z,98714.84
2022-08-03T00:16:57.832Z,98718.50
2022-08-03T00:19:24.421Z,98713.47
2022-08-03T00:21:51.042Z,98716.28
2022-08-03T00:24:17.661Z,98714.06
2022-08-03T00:26:44.273Z,98720.66
2022-08-03T00:29:11.407Z,98705.94
2022-08-03T00:31:51.513Z,98710.56
2022-08-03T00:34:22.452Z,98710.19
2022-08-03T00:37:03.369Z,98703.47
2022-08-03T00:39:29.915Z,98707.13
2022-08-03T00:41:56.505Z,98707.53
2022-08-03T00:44:23.133Z,98710.63
2022-08-03T00:46:49.783Z,98704.75
2022-08-03T00:49:16.438Z,98707.00
2022-08-03T00:51:43.589Z,98702.78
2022-08-03T00:54:10.689Z,98697.91
2022-08-03T00:56:37.878Z,98702.69
2022-08-03T00:59:04.740Z,98701.28
2022-08-03T01:01:32.585Z,98697.94
2022-08-03T01:03:59.449Z,98698.91
2022-08-03T01:06:36.270Z,98698.19
2022-08-03T01:09:07.118Z,98698.50
2022-08-03T01:12:01.672Z,98705.94
2022-08-03T01:14:44.285Z,98699.06
2022-08-03T01:17:19.095Z,98698.63
2022-08-03T01:19:53.966Z,98701.97
2022-08-03T01:22:45.702Z,98695.81
2022-08-03T01:25:30.449Z,98699.03
2022-08-03T01:27:57.061Z,98690.50
2022-08-03T01:30:31.500Z,98688.94
2022-08-03T01:33:06.390Z,98688.53
2022-08-03T01:35:38.824Z,98686.84
2022-08-03T01:38:16.789Z,98677.19
2022-08-03T01:40:47.964Z,98679.16
2022-08-03T01:43:55.238Z,98677.72
2022-08-03T01:46:06.814Z,98677.72
2022-08-03T01:48:34.608Z,98664.59
2022-08-03T01:51:03.838Z,98671.16
2022-08-03T01:53:33.801Z,98670.59
2022-08-03T01:56:02.508Z,98667.38
2022-08-03T01:58:30.046Z,98667.66
2022-08-03T02:01:01.489Z,98668.63
2022-08-03T02:03:35.869Z,98667.06
2022-08-03T02:07:00.438Z,98657.28
2022-08-03T02:08:53.131Z,98658.09
2022-08-03T02:11:19.981Z,98660.91
2022-08-03T02:13:48.719Z,98659.25
2022-08-03T02:16:18.401Z,98662.03
2022-08-03T02:18:47.289Z,98656.97
2022-08-03T02:21:21.005Z,98660.63
2022-08-03T02:24:04.491Z,98659.22
2022-08-03T02:26:32.081Z,98655.97
2022-08-03T02:29:08.975Z,98664.22
2022-08-03T02:31:38.361Z,98655.69
2022-08-03T02:34:11.961Z,98658.47
2022-08-03T02:36:40.920Z,98656.78
2022-08-03T02:39:11.194Z,98659.88
2022-08-03T02:41:44.334Z,98662.78
2022-08-03T02:44:13.599Z,98664.00
2022-08-03T02:46:44.639Z,98656.31
2022-08-03T02:49:35.361Z,98660.91
2022-08-03T02:52:02.549Z,98662.88
2022-08-03T02:54:30.656Z,98664.81
2022-08-03T02:56:58.912Z,98657.38
2022-08-03T02:59:28.382Z,98660.28
2022-08-03T03:01:55.580Z,98649.78
2022-08-03T03:04:22.638Z,98659.88
2022-08-03T03:06:54.979Z,98662.63
2022-08-03T03:09:22.907Z,98660.25
2022-08-03T03:11:52.029Z,98656.03
2022-08-03T03:14:19.629Z,98654.25
2022-08-03T03:17:01.952Z,98653.53
2022-08-03T03:19:31.153Z,98658.84
2022-08-03T03:22:00.412Z,98663.31
2022-08-03T03:24:29.087Z,98655.59
2022-08-03T03:26:57.044Z,98653.06
2022-08-03T03:29:23.968Z,98655.03
2022-08-03T03:31:53.994Z,98658.81
2022-08-03T03:34:21.172Z,98655.44
2022-08-03T03:36:48.231Z,98650.13
2022-08-03T03:39:15.541Z,98657.34
2022-08-03T03:41:43.480Z,98642.69
2022-08-03T03:44:10.435Z,98650.06
2022-08-03T03:46:39.118Z,98648.53
2022-08-03T03:49:07.404Z,98646.13
2022-08-03T03:51:34.658Z,98649.75
2022-08-03T03:54:03.227Z,98642.78
2022-08-03T03:56:33.308Z,98648.31
2022-08-03T03:58:59.951Z,98645.94
2022-08-03T04:01:26.762Z,98647.19
2022-08-03T04:03:53.364Z,98647.28
2022-08-03T04:06:38.543Z,98646.00
2022-08-03T04:09:23.715Z,98656.59
2022-08-03T04:11:57.633Z,98658.56
2022-08-03T04:14:26.922Z,98658.56
2022-08-03T04:17:04.788Z,98654.94
2022-08-03T04:19:42.401Z,98660.38
2022-08-03T04:22:16.761Z,98657.84
2022-08-03T04:24:48.507Z,98659.09
2022-08-03T04:27:20.993Z,98665.63
2022-08-03T04:29:59.715Z,98660.31
2022-08-03T04:32:28.780Z,98663.69
2022-08-03T04:34:56.065Z,98674.28
2022-08-03T04:37:52.185Z,98666.34
2022-08-03T04:40:33.186Z,98665.47
2022-08-03T04:43:02.369Z,98662.81
2022-08-03T04:45:30.555Z,98671.63
2022-08-03T04:47:57.527Z,98669.81
2022-08-03T04:50:25.701Z,98670.53
2022-08-03T04:52:52.309Z,98672.47
2022-08-03T04:55:32.654Z,98667.75
2022-08-03T04:58:00.344Z,98671.63
2022-08-03T05:00:27.641Z,98672.34
2022-08-03T05:02:55.390Z,98673.66
2022-08-03T05:05:22.459Z,98679.66
2022-08-03T05:07:50.184Z,98682.91
2022-08-03T05:10:17.709Z,98678.16
2022-08-03T05:12:46.387Z,98685.88
2022-08-03T05:15:13.316Z,98684.75
2022-08-03T05:17:40.297Z,98683.53
2022-08-03T05:20:07.439Z,98679.50
2022-08-03T05:22:34.035Z,98681.78
2022-08-03T05:25:02.053Z,98675.94
2022-08-03T05:27:28.637Z,98681.84
2022-08-03T05:29:55.253Z,98685.19
2022-08-03T05:32:22.259Z,98683.84
2022-08-03T05:34:49.064Z,98679.53
2022-08-03T05:37:15.740Z,98682.13
2022-08-03T05:39:42.394Z,98674.63
2022-08-03T05:42:08.982Z,98685.50
2022-08-03T05:44:38.651Z,98681.03
2022-08-03T05:47:06.237Z,98686.56
2022-08-03T05:49:32.953Z,98689.34
2022-08-03T05:52:00.465Z,98687.13
2022-08-03T05:54:56.794Z,98683.47
2022-08-03T05:57:25.227Z,98686.59
2022-08-03T05:59:54.643Z,98692.69
2022-08-03T06:02:25.630Z,98680.03
2022-08-03T06:04:52.244Z,98685.44
2022-08-03T06:07:20.549Z,98682.16
2022-08-03T06:10:34.109Z,98677.47
2022-08-03T06:12:37.258Z,98683.34
2022-08-03T06:15:05.217Z,98676.06
2022-08-03T06:17:37.173Z,98675.25
2022-08-03T06:20:06.071Z,98678.09
2022-08-03T06:22:32.674Z,98677.28
2022-08-03T06:25:03.408Z,98670.38
2022-08-03T06:27:36.739Z,98680.38
2022-08-03T06:30:04.690Z,98683.03
2022-08-03T06:32:31.331Z,98674.31
2022-08-03T06:34:57.937Z,98677.91
2022-08-03T06:37:24.598Z,98679.13
2022-08-03T06:39:51.229Z,98680.66
2022-08-03T06:42:20.897Z,98675.16
2022-08-03T06:44:49.642Z,98684.38
2022-08-03T06:47:19.008Z,98679.84
2022-08-03T06:50:12.372Z,98683.19
2022-08-03T06:52:37.478Z,98679.59
2022-08-03T06:55:06.139Z,98672.66
2022-08-03T06:57:33.174Z,98675.38
2022-08-03T07:00:07.445Z,98677.47
2022-08-03T07:02:38.780Z,98679.38
2022-08-03T07:05:06.205Z,98682.53
2022-08-03T07:07:32.894Z,98683.56
2022-08-03T07:09:59.529Z,98677.25
2022-08-03T07:12:30.318Z,98681.59
2022-08-03T07:15:00.667Z,98688.72
2022-08-03T07:17:30.372Z,98678.06
2022-08-03T07:19:57.243Z,98681.25
2022-08-03T07:22:27.386Z,98688.72
2022-08-03T07:24:54.197Z,98689.00
2022-08-03T07:27:21.250Z,98684.16
2022-08-03T07:29:47.944Z,98690.41
2022-08-03T07:32:14.855Z,98683.88
2022-08-03T07:34:41.685Z,98688.84
2022-08-03T07:37:08.270Z,98679.44
2022-08-03T07:39:36.885Z,98681.34
2022-08-03T07:42:04.143Z,98675.97
2022-08-03T07:44:30.740Z,98674.94
2022-08-03T07:46:57.847Z,98682.84
2022-08-03T07:49:24.977Z,98669.06
2022-08-03T07:52:11.614Z,98672.00
2022-08-03T07:54:38.235Z,98681.19
2022-08-03T07:57:07.540Z,98679.53
2022-08-03T07:59:56.735Z,98675.91
2022-08-03T08:02:24.632Z,98675.59
2022-08-03T08:04:51.657Z,98677.16
2022-08-03T08:07:18.423Z,98674.31
2022-08-03T08:09:47.372Z,98669.75
2022-08-03T08:12:15.552Z,98671.03
2022-08-03T08:14:48.316Z,98670.28
2022-08-03T08:17:18.094Z,98666.16
2022-08-03T08:19:51.576Z,98674.50
2022-08-03T08:22:25.845Z,98669.59
2022-08-03T08:24:56.911Z,98671.28
2022-08-03T08:27:23.727Z,98672.59
2022-08-03T08:29:54.499Z,98676.34
2022-08-03T08:32:23.456Z,98672.31
2022-08-03T08:34:50.319Z,98672.19
2022-08-03T08:37:16.896Z,98675.78
2022-08-03T08:39:43.578Z,98672.31
2022-08-03T08:42:10.488Z,98669.56
2022-08-03T08:44:39.772Z,98672.56
2022-08-03T08:47:09.376Z,98670.44
2022-08-03T08:49:36.312Z,98680.47
2022-08-03T08:52:04.076Z,98674.78
2022-08-03T08:55:00.173Z,98674.50
2022-08-03T08:57:42.227Z,98675.03
2022-08-03T09:00:14.110Z,98666.31
2022-08-03T09:02:45.094Z,98662.84
2022-08-03T09:05:17.215Z,98666.94
2022-08-03T09:07:48.438Z,98666.69
2022-08-03T09:10:22.128Z,98665.31
2022-08-03T09:12:53.737Z,98665.28
2022-08-03T09:15:31.298Z,98660.50
2022-08-03T09:18:03.390Z,98661.88
2022-08-03T09:20:32.619Z,98660.00
2022-08-03T09:23:26.258Z,98657.94
2022-08-03T09:25:59.920Z,98658.59
2022-08-03T09:29:02.025Z,98653.25
2022-08-03T09:31:33.793Z,98658.22
2022-08-03T09:34:12.013Z,98653.97
2022-08-03T09:36:44.913Z,98648.56
2022-08-03T09:39:19.722Z,98651.44
2022-08-03T09:42:23.785Z,98647.09
2022-08-03T09:44:51.874Z,98637.09
2022-08-03T09:47:33.133Z,98642.50
2022-08-03T09:50:02.264Z,98637.13
2022-08-03T09:52:50.029Z,98642.00
2022-08-03T09:55:23.500Z,98633.47
2022-08-03T09:58:11.406Z,98634.13
2022-08-03T10:01:07.647Z,98635.47
2022-08-03T10:04:04.463Z,98629.03
2022-08-03T10:06:31.624Z,98630.06
2022-08-03T10:09:15.947Z,98623.38
2022-08-03T10:11:44.150Z,98625.56
2022-08-03T10:14:19.074Z,98620.97
2022-08-03T10:16:47.806Z,98622.53
2022-08-03T10:19:15.632Z,98623.19
2022-08-03T10:21:49.506Z,98619.00
2022-08-03T10:24:21.045Z,98623.31
2022-08-03T10:26:50.291Z,98610.38
2022-08-03T10:29:27.068Z,98606.94
2022-08-03T10:31:58.536Z,98612.41
2022-08-03T10:34:35.229Z,98609.69
2022-08-03T10:37:06.909Z,98603.66
2022-08-03T10:39:33.866Z,98602.28
2022-08-03T10:42:02.735Z,98602.84
2022-08-03T10:44:37.747Z,98586.66
2022-08-03T10:47:05.086Z,98594.00
2022-08-03T10:49:33.736Z,98591.00
2022-08-03T10:52:13.365Z,98594.31
2022-08-03T10:55:10.666Z,98582.53
2022-08-03T10:57:49.816Z,98586.94
2022-08-03T11:00:18.825Z,98594.53
2022-08-03T11:03:08.772Z,98584.50
2022-08-03T11:05:39.488Z,98584.53
2022-08-03T11:08:26.536Z,98590.69
2022-08-03T11:11:02.075Z,98581.09
2022-08-03T11:13:33.506Z,98572.94
2022-08-03T11:16:21.459Z,98582.91
2022-08-03T11:19:03.239Z,98576.31
2022-08-03T11:21:51.507Z,98578.06
2022-08-03T11:24:36.570Z,98579.97
2022-08-03T11:27:15.461Z,98570.59
2022-08-03T11:29:57.107Z,98577.41
2022-08-03T11:32:46.689Z,98577.53
2022-08-03T11:35:22.527Z,98567.56
2022-08-03T11:38:03.094Z,98555.34
2022-08-03T11:40:48.244Z,98559.84
2022-08-03T11:43:31.329Z,98558.75
2022-08-03T11:46:00.394Z,98561.25
2022-08-03T11:48:33.706Z,98547.94
2022-08-03T11:51:01.304Z,98547.78
2022-08-03T11:53:28.868Z,98558.84
2022-08-03T11:55:59.314Z,98548.19
2022-08-03T11:59:15.301Z,98545.38
2022-08-03T12:01:22.988Z,98542.97
2022-08-03T12:03:51.323Z,98533.06
2022-08-03T12:06:19.236Z,98542.03
2022-08-03T12:08:46.712Z,98536.53
2022-08-03T12:11:15.604Z,98532.94
2022-08-03T12:14:44.170Z,98541.94
2022-08-03T12:16:34.160Z,98539.41
2022-08-03T12:19:06.613Z,98532.56
2022-08-03T12:21:33.546Z,98540.72
2022-08-03T12:24:05.175Z,98538.28
2022-08-03T12:26:59.430Z,98534.28
2022-08-03T12:29:27.191Z,98523.66
2022-08-03T12:31:53.948Z,98527.13
2022-08-03T12:34:20.669Z,98525.16
2022-08-03T12:36:56.591Z,98524.44
2022-08-03T12:39:25.325Z,98520.53
2022-08-03T12:41:56.618Z,98519.06
2022-08-03T12:44:31.638Z,98512.78
2022-08-03T12:46:59.282Z,98513.41
2022-08-03T12:49:27.015Z,98509.28
2022-08-03T12:52:03.946Z,98518.81
2022-08-03T12:54:36.656Z,98512.50
2022-08-03T12:57:05.023Z,98508.59
2022-08-03T12:59:45.065Z,98513.88
2022-08-03T13:02:23.743Z,98514.94
2022-08-03T13:04:52.901Z,98512.88
2022-08-03T13:07:22.997Z,98515.31
2022-08-03T13:09:55.022Z,98513.75
2022-08-03T13:12:26.407Z,98496.91
2022-08-03T13:14:58.061Z,98495.72
2022-08-03T13:17:25.183Z,98504.50
2022-08-03T13:19:52.572Z,98505.84
2022-08-03T13:22:29.094Z,98497.69
2022-08-03T13:24:57.508Z,98490.16
2022-08-03T13:28:04.929Z,98482.19
2022-08-03T13:30:12.798Z,98488.91
2022-08-03T13:32:39.431Z,98490.16
2022-08-03T13:35:07.529Z,98484.00
2022-08-03T13:37:34.568Z,98488.16
2022-08-03T13:40:02.911Z,98480.22
2022-08-03T13:42:35.496Z,98483.63
2022-08-03T13:45:05.833Z,98482.56
2022-08-03T13:47:32.692Z,98477.53
2022-08-03T13:50:02.454Z,98462.66
2022-08-03T13:52:34.410Z,98469.63
2022-08-03T13:55:03.179Z,98461.28
2022-08-03T13:58:04.905Z,98465.78
2022-08-03T14:00:27.433Z,98457.13
2022-08-03T14:03:14.290Z,98452.03
2022-08-03T14:05:43.164Z,98444.84
2022-08-03T14:08:10.562Z,98454.03
2022-08-03T14:10:38.952Z,98448.31
2022-08-03T14:13:06.117Z,98443.78
2022-08-03T14:15:37.867Z,98438.88
2022-08-03T14:18:06.943Z,98445.50
2022-08-03T14:20:38.020Z,98440.09
2022-08-03T14:23:12.908Z,98437.19
2022-08-03T14:25:50.152Z,98437.13
2022-08-03T14:28:18.355Z,98432.59
2022-08-03T14:30:45.413Z,98428.47
2022-08-03T14:33:11.991Z,98426.44
2022-08-03T14:35:38.773Z,98428.34
2022-08-03T14:38:05.389Z,98432.59
2022-08-03T14:40:32.277Z,98434.91
2022-08-03T14:43:02.685Z,98430.91
2022-08-03T14:45:29.504Z,98427.53
2022-08-03T14:50:28.786Z,98426.19
2022-08-03T14:50:47.008Z,98422.22
2022-08-03T14:53:17.827Z,98414.38
2022-08-03T14:55:50.774Z,98411.53
2022-08-03T14:58:22.810Z,98414.31
2022-08-03T15:00:51.467Z,98417.38
2022-08-03T15:03:25.582Z,98409.59
2022-08-03T15:05:53.731Z,98402.34
2022-08-03T15:08:20.873Z,98397.28
2022-08-03T15:10:49.136Z,98411.06
2022-08-03T15:13:16.839Z,98402.19
2022-08-03T15:15:43.819Z,98401.44
2022-08-03T15:18:10.549Z,98390.66
2022-08-03T15:20:46.586Z,98381.50
2022-08-03T15:23:15.380Z,98388.50
2022-08-03T15:26:29.208Z,98386.19
2022-08-03T15:28:32.973Z,98378.34
2022-08-03T15:30:59.952Z,98374.75
2022-08-03T15:33:26.560Z,98377.25
2022-08-03T15:35:53.459Z,98376.72
2022-08-03T15:38:22.992Z,98381.06
2022-08-03T15:40:56.398Z,98366.84
2022-08-03T15:43:24.029Z,98373.56
2022-08-03T15:46:12.827Z,98360.53
2022-08-03T15:48:37.768Z,98365.97
2022-08-03T15:51:05.402Z,98364.88
2022-08-03T15:53:33.318Z,98363.34
2022-08-03T15:56:00.912Z,98373.00
2022-08-03T15:59:03.142Z,98365.81
2022-08-03T16:01:19.822Z,98379.09
2022-08-03T16:03:47.038Z,98373.75
2022-08-03T16:06:13.942Z,98370.59
2022-08-03T16:08:40.833Z,98368.03
2022-08-03T16:11:07.530Z,98362.50
2022-08-03T16:14:13.022Z,98365.94
2022-08-03T16:16:20.888Z,98356.59
2022-08-03T16:18:47.514Z,98356.03
2022-08-03T16:21:14.820Z,98358.53
2022-08-03T16:23:47.110Z,98354.13
2022-08-03T16:26:14.109Z,98356.31
2022-08-03T16:28:40.961Z,98353.31
2022-08-03T16:31:09.143Z,98350.31
2022-08-03T16:33:36.035Z,98347.84
2022-08-03T16:36:03.341Z,98349.19
2022-08-03T16:38:30.552Z,98344.25
2022-08-03T16:40:57.304Z,98351.38
2022-08-03T16:43:24.747Z,98346.69
2022-08-03T16:45:52.506Z,98344.78
2022-08-03T16:48:19.843Z,98340.94
2022-08-03T16:50:49.337Z,98342.88
2022-08-03T16:53:16.993Z,98351.06
2022-08-03T16:55:53.274Z,98346.97
2022-08-03T16:58:41.552Z,98345.03
2022-08-03T17:01:22.626Z,98346.88
2022-08-03T17:04:03.123Z,98344.13
2022-08-03T17:06:35.874Z,98341.09
2022-08-03T17:09:15.548Z,98335.88
2022-08-03T17:11:47.747Z,98334.47
2022-08-03T17:14:28.329Z,98341.53
2022-08-03T17:17:00.989Z,98336.59
2022-08-03T17:19:29.440Z,98341.81
2022-08-03T17:22:08.827Z,98328.41
2022-08-03T17:24:41.330Z,98333.22
2022-08-03T17:28:41.765Z,98332.91
2022-08-03T17:30:16.152Z,98326.03
2022-08-03T17:32:56.774Z,98332.78
2022-08-03T17:35:24.768Z,98328.09
2022-08-03T17:38:06.566Z,98333.13
2022-08-03T17:40:34.515Z,98333.06
2022-08-03T17:44:13.581Z,98331.34
2022-08-03T17:48:41.437Z,98337.72
2022-08-03T17:51:23.601Z,98342.56
2022-08-03T17:54:04.330Z,98335.38
2022-08-03T17:56:40.838Z,98329.31
2022-08-03T17:59:50.738Z,98341.53
2022-08-03T18:02:51.764Z,98346.34
2022-08-03T18:05:22.255Z,98344.34
2022-08-03T18:07:59.188Z,98347.53
2022-08-03T18:10:29.459Z,98350.59
2022-08-03T18:13:30.138Z,98340.16
2022-08-03T18:16:01.169Z,98346.59
2022-08-03T18:18:40.172Z,98348.38
2022-08-03T18:21:16.715Z,98347.16
2022-08-03T18:23:45.235Z,98358.50
2022-08-03T18:26:17.136Z,98356.94
2022-08-03T18:28:44.632Z,98354.00
2022-08-03T18:31:13.266Z,98356.53
2022-08-03T18:34:18.525Z,98352.28
2022-08-03T18:36:55.836Z,98352.81
2022-08-03T18:39:22.778Z,98353.94
2022-08-03T18:41:49.424Z,98352.88
2022-08-03T18:44:37.594Z,98355.44
2022-08-03T18:47:21.289Z,98354.56
2022-08-03T18:50:25.114Z,98354.38
2022-08-03T18:56:48.055Z,98358.44
2022-08-03T18:59:39.042Z,98356.94
2022-08-03T19:02:15.934Z,98361.38
2022-08-03T19:04:54.306Z,98358.41
2022-08-03T19:07:26.718Z,98356.47
2022-08-03T19:10:06.199Z,98360.84
2022-08-03T19:12:52.360Z,98351.78
2022-08-03T19:15:21.233Z,98361.59
2022-08-03T19:18:10.413Z,98361.97
2022-08-03T19:20:37.782Z,98366.63
2022-08-03T19:23:04.419Z,98373.16
2022-08-03T19:25:38.511Z,98370.16
2022-08-03T19:28:07.125Z,98371.75
2022-08-03T19:30:40.155Z,98376.59
2022-08-03T19:33:09.733Z,98378.72
2022-08-03T19:35:51.186Z,98384.44
2022-08-03T19:38:29.024Z,98379.72
2022-08-03T19:40:59.808Z,98376.09
2022-08-03T19:43:52.830Z,98380.31
2022-08-03T19:46:22.198Z,98389.38
2022-08-03T19:48:55.629Z,98379.44
2022-08-03T19:51:58.427Z,98382.41
2022-08-03T19:54:15.050Z,98388.06
2022-08-03T19:56:48.067Z,98386.03
2022-08-03T19:59:15.794Z,98386.50
2022-08-03T20:01:50.347Z,98382.84
2022-08-03T20:04:17.849Z,98394.47
2022-08-03T20:06:49.660Z,98390.56
2022-08-03T20:09:23.936Z,98385.00
2022-08-03T20:11:57.130Z,98388.34
2022-08-03T20:14:26.388Z,98382.34
2022-08-03T20:16:54.037Z,98375.28
2022-08-03T20:19:21.446Z,98376.75
2022-08-03T20:21:50.049Z,98382.34
2022-08-03T20:24:23.467Z,98376.34
2022-08-03T20:27:15.334Z,98377.81
2022-08-03T20:30:07.517Z,98381.31
2022-08-03T20:32:34.403Z,98381.91
2022-08-03T20:35:01.076Z,98382.75
2022-08-03T20:37:27.729Z,98375.06
2022-08-03T20:39:57.277Z,98370.28
2022-08-03T20:42:24.702Z,98368.78
2022-08-03T20:45:04.675Z,98372.28
2022-08-03T20:47:41.652Z,98377.22
2022-08-03T20:50:18.340Z,98375.94
2022-08-03T20:52:49.789Z,98373.63
2022-08-03T20:55:20.224Z,98373.75
2022-08-03T20:58:06.660Z,98375.56
2022-08-03T21:00:33.390Z,98380.75
2022-08-03T21:03:00.009Z,98377.59
2022-08-03T21:05:31.127Z,98371.53
2022-08-03T21:08:15.897Z,98379.41
2022-08-03T21:10:42.910Z,98382.47
2022-08-03T21:12:55.171Z,98338.38
2022-08-03T21:13:00.958Z,98358.06
2022-08-03T21:13:23.680Z,98373.34
2022-08-03T21:16:11.630Z,98372.91
2022-08-03T21:18:52.887Z,98377.38
2022-08-03T21:21:23.797Z,98376.25
2022-08-03T21:23:53.698Z,98374.13
2022-08-03T21:26:23.496Z,98377.22
2022-08-03T21:28:52.249Z,98379.63
2022-08-03T21:31:23.753Z,98378.72
2022-08-03T21:34:06.284Z,98371.00
2022-08-03T21:36:35.259Z,98376.69
2022-08-03T21:39:05.625Z,98370.81
2022-08-03T21:41:32.978Z,98376.31
2022-08-03T21:44:01.362Z,98368.84
2022-08-03T21:46:34.006Z,98375.81
2022-08-03T21:50:04.434Z,98375.56
2022-08-03T21:51:54.092Z,98363.69
2022-08-03T21:54:23.858Z,98368.81
2022-08-03T21:56:51.658Z,98367.44
2022-08-03T21:59:20.646Z,98371.06
2022-08-03T22:01:51.529Z,98375.34
2022-08-03T22:04:50.739Z,98379.81
2022-08-03T22:07:09.513Z,98374.34
2022-08-03T22:09:36.820Z,98376.56
2022-08-03T22:12:04.387Z,98378.59
2022-08-03T22:14:34.156Z,98385.19
2022-08-03T22:17:03.547Z,98376.50
2022-08-03T22:19:34.043Z,98381.41
2022-08-03T22:22:05.993Z,98379.66
2022-08-03T22:24:35.893Z,98374.16
2022-08-03T22:27:21.791Z,98379.41
2022-08-03T22:29:49.918Z,98379.78
2022-08-03T22:32:16.599Z,98387.38
2022-08-03T22:34:50.438Z,98380.88
2022-08-03T22:37:19.394Z,98381.44
2022-08-03T22:39:46.559Z,98382.16
2022-08-03T22:42:13.821Z,98386.59
2022-08-03T22:44:40.423Z,98379.28
2022-08-03T22:47:07.090Z,98389.06
2022-08-03T22:49:35.353Z,98379.22
2022-08-03T22:52:02.239Z,98377.28
2022-08-03T22:54:31.689Z,98387.53
2022-08-03T22:56:58.677Z,98381.03
2022-08-03T22:59:40.520Z,98392.31
2022-08-03T23:02:21.150Z,98383.28
2022-08-03T23:04:54.905Z,98378.81
2022-08-03T23:07:29.952Z,98384.03
2022-08-03T23:09:57.977Z,98377.38
2022-08-03T23:12:25.211Z,98378.75
2022-08-03T23:14:55.796Z,98382.59
2022-08-03T23:17:24.184Z,98384.34
2022-08-03T23:19:54.520Z,98382.72
2022-08-03T23:22:30.464Z,98392.94
2022-08-03T23:24:59.170Z,98382.56
2022-08-03T23:27:27.912Z,98388.44
2022-08-03T23:29:55.840Z,98389.81
2022-08-03T23:32:26.006Z,98384.00
2022-08-03T23:35:14.597Z,98386.53
2022-08-03T23:38:04.219Z,98392.22
2022-08-03T23:40:32.880Z,98385.56
2022-08-03T23:43:01.928Z,98383.41
2022-08-03T23:45:34.441Z,98394.63
2022-08-03T23:48:01.104Z,98392.44
2022-08-03T23:50:32.521Z,98385.78
2022-08-03T23:53:12.006Z,98389.31
2022-08-03T23:55:57.134Z,98392.03
2022-08-03T23:58:38.943Z,98391.53
