createdAt,value
2022-10-11T00:01:47.079Z,100.00
2022-10-11T00:04:13.802Z,100.00
2022-10-11T00:06:43.310Z,100.00
2022-10-11T00:09:11.562Z,100.00
2022-10-11T00:11:38.980Z,100.00
2022-10-11T00:14:06.354Z,100.00
2022-10-11T00:16:33.017Z,100.00
2022-10-11T00:18:59.791Z,100.00
2022-10-11T00:21:26.949Z,100.00
2022-10-11T00:23:53.628Z,100.00
2022-10-11T00:26:20.277Z,100.00
2022-10-11T00:28:46.979Z,100.00
2022-10-11T00:31:16.255Z,100.00
2022-10-11T00:33:42.929Z,100.00
2022-10-11T00:36:10.459Z,100.00
2022-10-11T00:38:37.408Z,100.00
2022-10-11T00:41:04.140Z,100.00
2022-10-11T00:43:32.672Z,100.00
2022-10-11T00:45:59.302Z,100.00
2022-10-11T00:48:41.124Z,100.00
2022-10-11T00:51:26.119Z,100.00
2022-10-11T00:53:53.798Z,100.00
2022-10-11T00:56:24.875Z,100.00
2022-10-11T00:58:52.757Z,100.00
2022-10-11T01:01:19.696Z,100.00
2022-10-11T01:03:46.530Z,100.00
2022-10-11T01:06:13.159Z,100.00
2022-10-11T01:08:39.862Z,100.00
2022-10-11T01:11:06.881Z,100.00
2022-10-11T01:13:44.235Z,100.00
2022-10-11T01:16:23.038Z,100.00
2022-10-11T01:19:10.722Z,100.00
2022-10-11T01:21:47.369Z,100.00
2022-10-11T01:24:19.976Z,100.00
2022-10-11T01:26:58.556Z,100.00
2022-10-11T01:29:51.388Z,100.00
2022-10-11T01:32:41.577Z,100.00
2022-10-11T01:35:16.357Z,100.00
2022-10-11T01:38:00.406Z,100.00
2022-10-11T01:40:59.516Z,100.00
2022-10-11T01:43:27.931Z,100.00
2022-10-11T01:45:57.391Z,100.00
2022-10-11T01:48:24.530Z,100.00
2022-10-11T01:50:57.205Z,100.00
2022-10-11T01:54:02.098Z,100.00
2022-10-11T01:56:39.009Z,100.00
2022-10-11T01:59:35.398Z,100.00
2022-10-11T02:02:10.943Z,100.00
2022-10-11T02:04:45.292Z,100.00
2022-10-11T02:07:33.653Z,100.00
2022-10-11T02:10:27.192Z,100.00
2022-10-11T02:13:08.585Z,100.00
2022-10-11T02:15:39.380Z,100.00
2022-10-11T02:18:11.522Z,100.00
2022-10-11T02:20:41.431Z,100.00
2022-10-11T02:23:15.466Z,100.00
2022-10-11T02:25:43.474Z,100.00
2022-10-11T02:28:18.640Z,100.00
2022-10-11T02:30:47.700Z,100.00
2022-10-11T02:33:18.588Z,100.00
2022-10-11T02:35:49.380Z,100.00
2022-10-11T02:38:27.552Z,100.00
2022-10-11T02:41:00.753Z,100.00
2022-10-11T02:43:41.585Z,100.00
2022-10-11T02:46:10.194Z,100.00
2022-10-11T02:48:37.576Z,100.00
2022-10-11T02:51:04.872Z,100.00
2022-10-11T02:53:32.866Z,100.00
2022-10-11T02:55:59.524Z,100.00
2022-10-11T02:58:26.245Z,100.00
2022-10-11T03:00:53.034Z,100.00
2022-10-11T03:03:19.771Z,100.00
2022-10-11T03:05:46.493Z,100.00
2022-10-11T03:08:15.009Z,100.00
2022-10-11T03:10:41.947Z,100.00
2022-10-11T03:13:08.805Z,100.00
2022-10-11T03:15:35.466Z,100.00
2022-10-11T03:18:02.278Z,100.00
2022-10-11T03:20:28.932Z,100.00
2022-10-11T03:22:55.805Z,100.00
2022-10-11T03:25:22.448Z,100.00
2022-10-11T03:27:49.144Z,100.00
2022-10-11T03:30:18.314Z,100.00
2022-10-11T03:32:46.002Z,100.00
2022-10-11T03:35:12.698Z,100.00
2022-10-11T03:37:39.430Z,100.00
2022-10-11T03:40:08.212Z,100.00
2022-10-11T03:42:35.372Z,100.00
2022-10-11T03:45:04.931Z,100.00
2022-10-11T03:47:32.052Z,100.00
2022-10-11T03:49:58.775Z,100.00
2022-10-11T03:52:25.570Z,100.00
2022-10-11T03:54:52.605Z,100.00
2022-10-11T03:57:19.651Z,100.00
2022-10-11T03:59:46.394Z,100.00
2022-10-11T04:02:13.078Z,100.00
2022-10-11T04:04:39.858Z,100.00
2022-10-11T04:07:06.702Z,100.00
2022-10-11T04:09:33.678Z,100.00
2022-10-11T04:12:00.822Z,100.00
2022-10-11T04:14:27.563Z,100.00
2022-10-11T04:16:57.319Z,100.00
2022-10-11T04:19:27.431Z,100.00
2022-10-11T04:21:54.100Z,100.00
2022-10-11T04:24:21.002Z,100.00
2022-10-11T04:26:48.478Z,100.00
2022-10-11T04:29:15.420Z,100.00
2022-10-11T04:31:42.163Z,100.00
2022-10-11T04:34:08.823Z,100.00
2022-10-11T04:36:35.622Z,100.00
2022-10-11T04:39:03.653Z,100.00
2022-10-11T04:41:30.408Z,100.00
2022-10-11T04:43:57.196Z,100.00
2022-10-11T04:46:24.592Z,100.00
2022-10-11T04:48:51.732Z,100.00
2022-10-11T04:51:18.804Z,100.00
2022-10-11T04:53:45.524Z,100.00
2022-10-11T04:56:12.591Z,100.00
2022-10-11T04:58:42.988Z,100.00
2022-10-11T05:01:10.581Z,100.00
2022-10-11T05:03:37.832Z,100.00
2022-10-11T05:06:06.076Z,100.00
2022-10-11T05:08:33.590Z,100.00
2022-10-11T05:11:03.958Z,100.00
2022-10-11T05:13:31.824Z,100.00
2022-10-11T05:15:58.613Z,100.00
2022-10-11T05:18:25.426Z,100.00
2022-10-11T05:21:19.942Z,100.00
2022-10-11T05:23:48.524Z,100.00
2022-10-11T05:26:16.567Z,100.00
2022-10-11T05:28:43.581Z,100.00
2022-10-11T05:31:11.157Z,100.00
2022-10-11T05:33:38.289Z,100.00
2022-10-11T05:36:06.512Z,100.00
2022-10-11T05:38:33.557Z,100.00
2022-10-11T05:41:04.198Z,100.00
2022-10-11T05:43:31.382Z,100.00
2022-10-11T05:45:58.353Z,100.00
2022-10-11T05:48:26.588Z,100.00
2022-10-11T05:50:58.103Z,100.00
2022-10-11T05:53:24.796Z,100.00
2022-10-11T05:55:51.515Z,100.00
2022-10-11T05:58:18.661Z,100.00
2022-10-11T06:00:45.450Z,100.00
2022-10-11T06:03:13.856Z,100.00
2022-10-11T06:05:40.574Z,100.00
2022-10-11T06:08:08.656Z,100.00
2022-10-11T06:10:36.997Z,100.00
2022-10-11T06:13:03.946Z,100.00
2022-10-11T06:15:30.707Z,100.00
2022-10-11T06:17:59.135Z,100.00
2022-10-11T06:20:26.857Z,100.00
2022-10-11T06:22:53.690Z,100.00
2022-10-11T06:25:20.374Z,100.00
2022-10-11T06:27:47.038Z,100.00
2022-10-11T06:30:14.307Z,100.00
2022-10-11T06:32:40.937Z,100.00
2022-10-11T06:35:08.113Z,100.00
2022-10-11T06:37:34.825Z,100.00
2022-10-11T06:40:02.061Z,100.00
2022-10-11T06:42:28.742Z,100.00
2022-10-11T06:44:55.358Z,100.00
2022-10-11T06:47:22.024Z,100.00
2022-10-11T06:49:48.713Z,100.00
2022-10-11T06:52:15.513Z,100.00
2022-10-11T06:54:44.934Z,100.00
2022-10-11T06:57:12.152Z,100.00
2022-10-11T06:59:38.863Z,100.00
2022-10-11T07:02:05.672Z,100.00
2022-10-11T07:04:34.174Z,100.00
2022-10-11T07:07:00.953Z,100.00
2022-10-11T07:09:27.797Z,100.00
2022-10-11T07:11:54.665Z,100.00
2022-10-11T07:14:21.371Z,100.00
2022-10-11T07:16:48.263Z,100.00
2022-10-11T07:19:14.992Z,100.00
2022-10-11T07:21:41.761Z,100.00
2022-10-11T07:24:08.656Z,100.00
2022-10-11T07:26:38.513Z,100.00
2022-10-11T07:29:09.135Z,100.00
2022-10-11T07:31:38.096Z,100.00
2022-10-11T07:34:05.089Z,100.00
2022-10-11T07:36:31.891Z,100.00
2022-10-11T07:38:58.618Z,100.00
2022-10-11T07:41:25.274Z,100.00
2022-10-11T07:43:52.325Z,100.00
2022-10-11T07:46:19.007Z,100.00
2022-10-11T07:48:45.888Z,100.00
2022-10-11T07:51:14.269Z,100.00
2022-10-11T07:53:42.196Z,100.00
2022-10-11T07:56:12.310Z,100.00
2022-10-11T07:58:40.276Z,100.00
2022-10-11T08:01:08.222Z,100.00
2022-10-11T08:03:35.297Z,100.00
2022-10-11T08:06:05.306Z,100.00
2022-10-11T08:08:32.629Z,100.00
2022-10-11T08:10:59.670Z,100.00
2022-10-11T08:13:26.982Z,100.00
2022-10-11T08:15:54.238Z,100.00
2022-10-11T08:18:21.067Z,100.00
2022-10-11T08:20:48.354Z,100.00
2022-10-11T08:23:16.736Z,100.00
2022-10-11T08:25:45.767Z,100.00
2022-10-11T08:28:20.720Z,100.00
2022-10-11T08:30:52.305Z,100.00
2022-10-11T08:33:20.356Z,100.00
2022-10-11T08:35:47.800Z,100.00
2022-10-11T08:38:15.266Z,100.00
2022-10-11T08:40:54.965Z,100.00
2022-10-11T08:43:24.326Z,100.00
2022-10-11T08:45:56.106Z,100.00
2022-10-11T08:48:45.725Z,100.00
2022-10-11T08:51:20.787Z,100.00
2022-10-11T08:54:03.453Z,100.00
2022-10-11T08:56:37.269Z,100.00
2022-10-11T08:59:12.862Z,100.00
2022-10-11T09:01:46.486Z,100.00
2022-10-11T09:04:15.126Z,100.00
2022-10-11T09:07:00.173Z,100.00
2022-10-11T09:10:01.202Z,100.00
2022-10-11T09:12:40.683Z,100.00
2022-10-11T09:15:26.535Z,100.00
2022-10-11T09:18:17.376Z,100.00
2022-10-11T09:21:02.639Z,100.00
2022-10-11T09:24:13.240Z,100.00
2022-10-11T09:26:55.518Z,100.00
2022-10-11T09:29:24.998Z,100.00
2022-10-11T09:31:54.735Z,100.00
2022-10-11T09:34:25.582Z,100.00
2022-10-11T09:37:20.693Z,100.00
2022-10-11T09:39:59.364Z,100.00
2022-10-11T09:42:26.125Z,100.00
2022-10-11T09:44:52.982Z,100.00
2022-10-11T09:47:24.009Z,100.00
2022-10-11T09:49:56.735Z,100.00
2022-10-11T09:52:24.259Z,100.00
2022-10-11T09:54:55.098Z,100.00
2022-10-11T09:57:27.769Z,100.00
2022-10-11T10:00:08.559Z,100.00
2022-10-11T10:02:48.865Z,100.00
2022-10-11T10:05:26.375Z,100.00
2022-10-11T10:08:11.255Z,100.00
2022-10-11T10:10:41.522Z,100.00
2022-10-11T10:13:26.697Z,100.00
2022-10-11T10:15:57.849Z,100.00
2022-10-11T10:18:34.118Z,100.00
2022-10-11T10:21:02.110Z,100.00
2022-10-11T10:23:31.853Z,100.00
2022-10-11T10:26:20.385Z,100.00
2022-10-11T10:29:16.680Z,100.00
2022-10-11T10:32:12.713Z,100.00
2022-10-11T10:34:38.620Z,100.00
2022-10-11T10:37:25.318Z,100.00
2022-10-11T10:40:08.519Z,100.00
2022-10-11T10:42:35.689Z,100.00
2022-10-11T10:45:08.489Z,100.00
2022-10-11T10:47:57.444Z,100.00
2022-10-11T10:50:31.371Z,100.00
2022-10-11T10:53:00.970Z,100.00
2022-10-11T10:56:06.544Z,100.00
2022-10-11T10:58:41.847Z,100.00
2022-10-11T11:01:20.826Z,100.00
2022-10-11T11:03:57.673Z,100.00
2022-10-11T11:06:47.243Z,100.00
2022-10-11T11:09:32.050Z,100.00
2022-10-11T11:12:26.725Z,100.00
2022-10-11T11:15:05.424Z,100.00
2022-10-11T11:17:55.139Z,100.00
2022-10-11T11:20:39.053Z,100.00
2022-10-11T11:23:08.997Z,100.00
2022-10-11T11:26:03.799Z,100.00
2022-10-11T11:28:54.914Z,100.00
2022-10-11T11:31:27.708Z,100.00
2022-10-11T11:33:54.659Z,100.00
2022-10-11T11:36:44.152Z,100.00
2022-10-11T11:39:43.946Z,100.00
2022-10-11T11:42:20.185Z,100.00
2022-10-11T11:44:51.411Z,100.00
2022-10-11T11:47:35.412Z,100.00
2022-10-11T11:50:22.244Z,100.00
2022-10-11T11:52:56.608Z,100.00
2022-10-11T11:55:28.556Z,100.00
2022-10-11T11:58:23.127Z,100.00
2022-10-11T12:01:03.914Z,100.00
2022-10-11T12:03:41.404Z,100.00
2022-10-11T12:06:20.034Z,100.00
2022-10-11T12:08:55.436Z,100.00
2022-10-11T12:11:33.036Z,100.00
2022-10-11T12:14:17.104Z,100.00
2022-10-11T12:17:16.168Z,100.00
2022-10-11T12:20:15.326Z,100.00
2022-10-11T12:23:43.964Z,100.00
2022-10-11T12:26:16.416Z,100.00
2022-10-11T12:28:43.491Z,100.00
2022-10-11T12:31:26.378Z,100.00
2022-10-11T12:34:14.612Z,100.00
2022-10-11T12:36:46.690Z,100.00
2022-10-11T12:39:20.260Z,100.00
2022-10-11T12:41:50.158Z,100.00
2022-10-11T12:44:22.746Z,100.00
2022-10-11T12:46:55.572Z,100.00
2022-10-11T12:49:41.505Z,100.00
2022-10-11T12:52:17.659Z,100.00
2022-10-11T12:55:02.383Z,100.00
2022-10-11T12:57:50.243Z,100.00
2022-10-11T13:00:29.663Z,100.00
2022-10-11T13:03:31.819Z,100.00
2022-10-11T13:06:04.762Z,92.20
2022-10-11T13:08:37.431Z,89.03
2022-10-11T13:11:16.887Z,91.14
2022-10-11T13:13:58.884Z,88.51
2022-10-11T13:16:28.886Z,98.10
2022-10-11T13:18:59.630Z,94.15
2022-10-11T13:21:36.515Z,93.12
2022-10-11T13:24:24.451Z,94.41
2022-10-11T13:26:54.489Z,96.11
2022-10-11T13:29:43.503Z,100.00
2022-10-11T13:32:21.983Z,100.00
2022-10-11T13:37:29.968Z,100.00
2022-10-11T13:39:57.859Z,100.00
2022-10-11T13:42:33.834Z,100.00
2022-10-11T13:45:01.188Z,100.00
2022-10-11T13:47:30.403Z,100.00
2022-10-11T13:50:10.832Z,100.00
2022-10-11T13:53:17.916Z,100.00
2022-10-11T13:55:56.197Z,100.00
2022-10-11T13:58:28.086Z,100.00
2022-10-11T14:01:26.939Z,100.00
2022-10-11T14:04:01.259Z,100.00
2022-10-11T14:06:56.379Z,100.00
2022-10-11T14:09:36.593Z,100.00
2022-10-11T14:12:26.176Z,100.00
2022-10-11T14:14:52.971Z,100.00
2022-10-11T14:17:23.223Z,100.00
2022-10-11T14:20:30.864Z,100.00
2022-10-11T14:23:00.140Z,100.00
2022-10-11T14:25:26.983Z,100.00
2022-10-11T14:27:54.603Z,100.00
2022-10-11T14:30:26.458Z,100.00
2022-10-11T14:32:56.605Z,100.00
2022-10-11T14:35:32.405Z,100.00
2022-10-11T14:37:59.925Z,100.00
2022-10-11T14:40:30.358Z,100.00
2022-10-11T14:42:57.345Z,100.00
2022-10-11T14:45:24.370Z,100.00
2022-10-11T14:47:51.849Z,100.00
2022-10-11T14:50:30.033Z,100.00
2022-10-11T14:52:57.213Z,100.00
2022-10-11T14:55:24.493Z,100.00
2022-10-11T14:57:51.216Z,100.00
2022-10-11T15:00:24.512Z,100.00
2022-10-11T15:02:52.855Z,100.00
2022-10-11T15:05:20.855Z,100.00
2022-10-11T15:07:48.418Z,100.00
2022-10-11T15:10:43.705Z,100.00
2022-10-11T15:13:10.502Z,100.00
2022-10-11T15:15:40.916Z,100.00
2022-10-11T15:18:11.049Z,100.00
2022-10-11T15:20:43.363Z,100.00
2022-10-11T15:23:11.335Z,100.00
2022-10-11T15:25:39.884Z,100.00
2022-10-11T15:28:07.680Z,100.00
2022-10-11T15:30:41.458Z,100.00
2022-10-11T15:33:09.115Z,100.00
2022-10-11T15:35:36.031Z,100.00
2022-10-11T15:38:02.923Z,100.00
2022-10-11T15:40:35.691Z,100.00
2022-10-11T15:43:03.476Z,100.00
2022-10-11T15:45:30.994Z,100.00
2022-10-11T15:47:58.413Z,100.00
2022-10-11T15:50:34.937Z,100.00
2022-10-11T15:53:21.258Z,100.00
2022-10-11T15:55:50.849Z,100.00
2022-10-11T15:58:19.385Z,100.00
2022-10-11T16:00:48.145Z,100.00
2022-10-11T16:03:17.114Z,100.00
2022-10-11T16:05:44.159Z,100.00
2022-10-11T16:08:11.484Z,100.00
2022-10-11T16:10:39.076Z,100.00
2022-10-11T16:13:06.169Z,100.00
2022-10-11T16:15:34.318Z,100.00
2022-10-11T16:18:01.158Z,100.00
2022-10-11T16:20:27.917Z,100.00
2022-10-11T16:22:55.378Z,100.00
2022-10-11T16:25:23.222Z,100.00
2022-10-11T16:27:50.630Z,100.00
2022-10-11T16:30:18.818Z,100.00
2022-10-11T16:32:45.577Z,100.00
2022-10-11T16:35:14.331Z,100.00
2022-10-11T16:37:41.353Z,100.00
2022-10-11T16:40:10.143Z,100.00
2022-10-11T16:42:39.096Z,100.00
2022-10-11T16:45:06.783Z,100.00
2022-10-11T16:47:33.978Z,100.00
2022-10-11T16:50:00.781Z,100.00
2022-10-11T16:52:27.773Z,100.00
2022-10-11T16:54:54.564Z,100.00
2022-10-11T16:57:21.337Z,100.00
2022-10-11T16:59:48.026Z,100.00
2022-10-11T17:02:18.350Z,100.00
2022-10-11T17:04:45.991Z,100.00
2022-10-11T17:07:13.605Z,100.00
2022-10-11T17:09:44.209Z,100.00
2022-10-11T17:12:13.882Z,100.00
2022-10-11T17:14:41.431Z,100.00
2022-10-11T17:17:09.752Z,100.00
2022-10-11T17:19:45.289Z,100.00
2022-10-11T17:22:15.509Z,100.00
2022-10-11T17:24:42.479Z,100.00
2022-10-11T17:27:09.236Z,100.00
2022-10-11T17:29:36.247Z,100.00
2022-10-11T17:32:03.104Z,100.00
2022-10-11T17:34:29.811Z,100.00
2022-10-11T17:36:56.610Z,100.00
2022-10-11T17:39:24.278Z,100.00
2022-10-11T17:41:51.376Z,100.00
2022-10-11T17:44:18.823Z,100.00
2022-10-11T17:46:46.630Z,100.00
2022-10-11T17:49:13.935Z,100.00
2022-10-11T17:51:41.384Z,100.00
2022-10-11T17:54:12.923Z,100.00
2022-10-11T17:56:41.617Z,100.00
2022-10-11T17:59:15.932Z,100.00
2022-10-11T18:01:43.094Z,100.00
2022-10-11T18:04:16.436Z,100.00
2022-10-11T18:06:45.536Z,100.00
2022-10-11T18:09:14.073Z,100.00
2022-10-11T18:11:41.068Z,100.00
2022-10-11T18:14:08.059Z,100.00
2022-10-11T18:16:36.169Z,100.00
2022-10-11T18:19:08.888Z,100.00
2022-10-11T18:21:37.672Z,100.00
2022-10-11T18:24:22.434Z,100.00
2022-10-11T18:26:49.145Z,100.00
2022-10-11T18:29:16.151Z,100.00
2022-10-11T18:31:42.917Z,100.00
2022-10-11T18:34:12.875Z,100.00
2022-10-11T18:36:40.049Z,100.00
2022-10-11T18:39:11.247Z,100.00
2022-10-11T18:41:39.214Z,100.00
2022-10-11T18:44:08.512Z,100.00
2022-10-11T18:46:35.900Z,100.00
2022-10-11T18:49:03.614Z,100.00
2022-10-11T18:51:33.157Z,100.00
2022-10-11T18:54:00.565Z,100.00
2022-10-11T18:56:29.039Z,100.00
2022-10-11T18:58:57.409Z,100.00
2022-10-11T19:01:27.336Z,100.00
2022-10-11T19:03:56.778Z,100.00
2022-10-11T19:06:26.519Z,100.00
2022-10-11T19:09:05.104Z,100.00
2022-10-11T19:11:32.188Z,100.00
2022-10-11T19:14:01.583Z,100.00
2022-10-11T19:16:29.902Z,100.00
2022-10-11T19:18:57.326Z,100.00
2022-10-11T19:21:24.446Z,100.00
2022-10-11T19:23:52.359Z,100.00
2022-10-11T19:26:33.378Z,100.00
2022-10-11T19:29:06.991Z,100.00
2022-10-11T19:31:35.946Z,100.00
2022-10-11T19:34:03.048Z,100.00
2022-10-11T19:36:35.499Z,100.00
2022-10-11T19:39:04.600Z,100.00
2022-10-11T19:41:31.761Z,100.00
2022-10-11T19:43:59.207Z,100.00
2022-10-11T19:49:17.377Z,100.00
2022-10-11T19:51:44.179Z,100.00
2022-10-11T19:54:12.920Z,100.00
2022-10-11T19:56:39.758Z,100.00
2022-10-11T19:59:06.767Z,100.00
2022-10-11T20:01:35.286Z,100.00
2022-10-11T20:04:04.589Z,100.00
2022-10-11T20:06:37.883Z,100.00
2022-10-11T20:09:29.624Z,100.00
2022-10-11T20:11:56.542Z,100.00
2022-10-11T20:14:23.336Z,100.00
2022-10-11T20:16:50.917Z,100.00
2022-10-11T20:19:18.633Z,100.00
2022-10-11T20:21:45.481Z,100.00
2022-10-11T20:24:12.404Z,100.00
2022-10-11T20:26:39.615Z,100.00
2022-10-11T20:29:07.163Z,100.00
2022-10-11T20:31:40.661Z,100.00
2022-10-11T20:34:07.730Z,100.00
2022-10-11T20:36:36.111Z,100.00
2022-10-11T20:39:05.001Z,100.00
2022-10-11T20:41:34.302Z,100.00
2022-10-11T20:44:02.397Z,100.00
2022-10-11T20:46:32.322Z,100.00
2022-10-11T20:49:04.749Z,100.00
2022-10-11T20:51:33.633Z,100.00
2022-10-11T20:54:02.221Z,100.00
2022-10-11T20:56:30.002Z,100.00
2022-10-11T20:58:58.090Z,100.00
2022-10-11T21:01:31.193Z,100.00
2022-10-11T21:03:59.765Z,100.00
2022-10-11T21:06:27.236Z,100.00
2022-10-11T21:08:58.756Z,100.00
2022-10-11T21:11:26.979Z,100.00
2022-10-11T21:13:55.572Z,100.00
2022-10-11T21:16:22.494Z,100.00
2022-10-11T21:18:54.965Z,100.00
2022-10-11T21:21:23.779Z,100.00
2022-10-11T21:23:58.213Z,100.00
2022-10-11T21:26:25.979Z,100.00
2022-10-11T21:28:53.186Z,100.00
2022-10-11T21:31:21.299Z,100.00
2022-10-11T21:33:48.047Z,100.00
2022-10-11T21:36:18.489Z,100.00
2022-10-11T21:38:45.417Z,100.00
2022-10-11T21:41:17.664Z,100.00
2022-10-11T21:43:44.740Z,100.00
2022-10-11T21:46:19.125Z,100.00
2022-10-11T21:48:46.680Z,100.00
2022-10-11T21:51:21.609Z,100.00
2022-10-11T21:53:48.256Z,100.00
2022-10-11T21:56:15.317Z,100.00
2022-10-11T21:58:42.229Z,100.00
2022-10-11T22:01:10.748Z,100.00
2022-10-11T22:03:37.562Z,100.00
2022-10-11T22:06:05.051Z,100.00
2022-10-11T22:08:32.275Z,100.00
2022-10-11T22:11:00.470Z,100.00
2022-10-11T22:13:28.601Z,100.00
2022-10-11T22:15:58.964Z,100.00
2022-10-11T22:18:25.702Z,100.00
2022-10-11T22:20:52.480Z,100.00
2022-10-11T22:23:19.257Z,100.00
2022-10-11T22:25:46.504Z,100.00
2022-10-11T22:28:13.247Z,100.00
2022-10-11T22:30:40.266Z,100.00
2022-10-11T22:33:06.969Z,100.00
2022-10-11T22:35:37.504Z,100.00
2022-10-11T22:38:06.122Z,100.00
2022-10-11T22:40:32.832Z,100.00
2022-10-11T22:42:59.774Z,100.00
2022-10-11T22:45:26.389Z,100.00
2022-10-11T22:47:53.021Z,100.00
2022-10-11T22:50:19.709Z,100.00
2022-10-11T22:52:46.360Z,100.00
2022-10-11T22:55:18.994Z,100.00
2022-10-11T22:57:46.696Z,100.00
2022-10-11T23:00:13.668Z,100.00
2022-10-11T23:02:40.309Z,100.00
2022-10-11T23:05:07.278Z,100.00
2022-10-11T23:07:34.099Z,100.00
2022-10-11T23:10:00.917Z,100.00
2022-10-11T23:12:27.556Z,100.00
2022-10-11T23:14:54.250Z,100.00
2022-10-11T23:17:20.933Z,100.00
2022-10-11T23:19:47.738Z,100.00
2022-10-11T23:22:14.629Z,100.00
2022-10-11T23:24:41.500Z,100.00
2022-10-11T23:27:08.254Z,100.00
2022-10-11T23:29:34.909Z,100.00
2022-10-11T23:32:01.596Z,100.00
2022-10-11T23:34:28.270Z,100.00
2022-10-11T23:36:54.964Z,100.00
2022-10-11T23:39:21.598Z,100.00
2022-10-11T23:41:48.418Z,100.00
2022-10-11T23:44:15.062Z,100.00
2022-10-11T23:46:41.724Z,100.00
2022-10-11T23:49:08.353Z,100.00
2022-10-11T23:51:35.042Z,100.00
2022-10-11T23:54:01.790Z,100.00
2022-10-11T23:56:28.456Z,100.00
2022-10-11T23:58:55.113Z,100.00
