createdAt,value
2023-05-05T00:01:40.796Z,1.83
2023-05-05T00:04:43.146Z,1.57
2023-05-05T00:07:45.379Z,2.30
2023-05-05T00:10:48.733Z,1.80
2023-05-05T00:13:51.518Z,2.90
2023-05-05T00:16:53.927Z,3.03
2023-05-05T00:19:56.807Z,3.00
2023-05-05T00:22:59.069Z,2.75
2023-05-05T00:26:01.316Z,2.22
2023-05-05T00:29:03.594Z,3.17
2023-05-05T00:32:05.827Z,3.58
2023-05-05T00:35:08.740Z,3.27
2023-05-05T00:38:11.000Z,3.88
2023-05-05T00:41:13.385Z,2.83
2023-05-05T00:44:15.795Z,2.88
2023-05-05T00:47:18.614Z,3.65
2023-05-05T00:50:29.177Z,4.17
2023-05-05T00:53:31.458Z,3.83
2023-05-05T00:56:34.391Z,5.82
2023-05-05T00:59:38.211Z,4.38
2023-05-05T01:02:41.419Z,3.75
2023-05-05T01:06:03.450Z,4.13
2023-05-05T01:09:20.805Z,4.95
2023-05-05T01:12:37.137Z,4.03
2023-05-05T01:15:51.946Z,3.35
2023-05-05T01:19:03.760Z,4.40
2023-05-05T01:22:08.903Z,4.30
2023-05-05T01:25:41.721Z,4.88
2023-05-05T01:29:06.491Z,4.95
2023-05-05T01:32:15.040Z,4.03
2023-05-05T01:35:28.054Z,3.67
2023-05-05T01:38:40.488Z,3.60
2023-05-05T01:41:48.373Z,4.88
2023-05-05T01:44:52.856Z,4.50
2023-05-05T01:47:57.298Z,4.05
2023-05-05T01:51:03.070Z,5.15
2023-05-05T01:54:10.056Z,4.77
2023-05-05T01:57:13.751Z,5.55
2023-05-05T02:00:18.082Z,4.85
2023-05-05T02:03:22.799Z,3.97
2023-05-05T02:06:27.082Z,3.78
2023-05-05T02:09:31.035Z,4.10
2023-05-05T02:12:35.389Z,3.60
2023-05-05T02:15:39.235Z,3.35
2023-05-05T02:18:42.650Z,2.95
2023-05-05T02:21:44.939Z,4.85
2023-05-05T02:24:47.260Z,4.20
2023-05-05T02:27:59.348Z,4.85
2023-05-05T02:31:04.967Z,4.13
2023-05-05T02:34:08.096Z,3.85
2023-05-05T02:37:15.867Z,3.70
2023-05-05T02:40:23.781Z,4.10
2023-05-05T02:43:33.074Z,4.70
2023-05-05T02:46:37.512Z,4.85
2023-05-05T02:49:39.901Z,3.08
2023-05-05T02:52:42.415Z,4.25
2023-05-05T02:55:53.736Z,3.27
2023-05-05T02:59:20.901Z,4.80
2023-05-05T03:02:46.773Z,3.65
2023-05-05T03:05:58.734Z,3.65
2023-05-05T03:09:14.211Z,5.93
2023-05-05T03:12:22.326Z,2.93
2023-05-05T03:15:51.516Z,2.25
2023-05-05T03:18:58.778Z,2.53
2023-05-05T03:22:04.354Z,1.73
2023-05-05T03:25:07.775Z,2.35
2023-05-05T03:28:10.233Z,3.60
2023-05-05T03:31:13.458Z,2.95
2023-05-05T03:34:15.712Z,1.70
2023-05-05T03:37:22.004Z,1.65
2023-05-05T03:40:36.247Z,2.97
2023-05-05T03:43:43.503Z,2.10
2023-05-05T03:46:46.303Z,1.85
2023-05-05T03:49:50.612Z,3.17
2023-05-05T03:52:53.052Z,4.63
2023-05-05T03:55:55.762Z,4.35
2023-05-05T03:58:58.186Z,3.97
2023-05-05T04:02:01.282Z,3.28
2023-05-05T04:05:03.743Z,3.38
2023-05-05T04:08:06.907Z,15.60
2023-05-05T04:11:09.168Z,6.38
2023-05-05T04:14:12.146Z,8.87
2023-05-05T04:17:14.754Z,5.88
2023-05-05T04:20:17.391Z,13.73
2023-05-05T04:23:19.815Z,8.93
2023-05-05T04:26:23.160Z,10.75
2023-05-05T04:29:31.302Z,7.40
2023-05-05T04:32:42.129Z,3.58
2023-05-05T04:35:46.254Z,3.15
2023-05-05T04:38:55.666Z,4.63
2023-05-05T04:41:57.971Z,5.13
2023-05-05T04:45:00.330Z,6.73
2023-05-05T04:48:02.912Z,4.68
2023-05-05T04:51:06.543Z,4.45
2023-05-05T04:54:09.387Z,4.07
2023-05-05T04:57:11.612Z,3.35
2023-05-05T05:00:14.190Z,3.50
2023-05-05T05:03:16.568Z,4.90
2023-05-05T05:06:18.904Z,4.00
2023-05-05T05:09:21.395Z,5.10
2023-05-05T05:12:23.641Z,4.38
2023-05-05T05:15:26.176Z,4.10
2023-05-05T05:18:29.013Z,5.63
2023-05-05T05:21:31.790Z,3.78
2023-05-05T05:24:34.988Z,4.50
2023-05-05T05:27:37.393Z,4.20
2023-05-05T05:30:39.709Z,4.60
2023-05-05T05:33:43.951Z,4.18
2023-05-05T05:36:48.465Z,4.07
2023-05-05T05:39:53.836Z,3.92
2023-05-05T05:42:58.699Z,5.75
2023-05-05T05:46:01.752Z,4.97
2023-05-05T05:49:04.770Z,7.30
2023-05-05T05:52:07.252Z,5.65
2023-05-05T05:55:09.689Z,5.75
2023-05-05T05:58:13.382Z,5.13
2023-05-05T06:01:16.570Z,5.50
2023-05-05T06:04:26.356Z,6.10
2023-05-05T06:07:28.825Z,5.43
2023-05-05T06:10:32.451Z,4.97
2023-05-05T06:13:39.752Z,5.72
2023-05-05T06:16:42.262Z,6.00
2023-05-05T06:19:48.141Z,5.43
2023-05-05T06:22:50.534Z,7.70
2023-05-05T06:25:54.670Z,5.30
2023-05-05T06:28:58.634Z,7.05
2023-05-05T06:32:01.310Z,6.40
2023-05-05T06:35:10.277Z,5.70
2023-05-05T06:38:13.235Z,6.65
2023-05-05T06:41:22.386Z,6.90
2023-05-05T06:44:25.430Z,6.47
2023-05-05T06:47:27.744Z,6.27
2023-05-05T06:50:30.051Z,6.75
2023-05-05T06:53:32.297Z,7.50
2023-05-05T06:56:34.485Z,7.35
2023-05-05T06:59:37.085Z,7.15
2023-05-05T07:02:40.024Z,7.50
2023-05-05T07:05:42.559Z,6.80
2023-05-05T07:08:46.454Z,7.65
2023-05-05T07:11:48.716Z,6.32
2023-05-05T07:14:52.798Z,6.88
2023-05-05T07:17:55.479Z,6.80
2023-05-05T07:21:01.763Z,6.32
2023-05-05T07:24:04.199Z,6.82
2023-05-05T07:27:12.678Z,6.18
2023-05-05T07:30:18.171Z,6.95
2023-05-05T07:33:26.386Z,6.93
2023-05-05T07:36:28.656Z,6.22
2023-05-05T07:39:31.347Z,7.53
2023-05-05T07:42:33.538Z,6.82
2023-05-05T07:45:36.019Z,5.80
2023-05-05T07:48:41.569Z,6.00
2023-05-05T07:51:57.193Z,5.88
2023-05-05T07:55:06.495Z,6.78
2023-05-05T07:58:15.932Z,5.55
2023-05-05T08:01:18.302Z,5.03
2023-05-05T08:04:34.270Z,4.83
2023-05-05T08:07:43.222Z,6.28
2023-05-05T08:10:45.525Z,4.07
2023-05-05T08:13:54.280Z,4.30
2023-05-05T08:17:03.182Z,3.72
2023-05-05T08:20:05.958Z,4.80
2023-05-05T08:23:08.264Z,3.67
2023-05-05T08:26:17.365Z,4.30
2023-05-05T08:29:26.315Z,3.45
2023-05-05T08:32:29.916Z,3.08
2023-05-05T08:35:45.355Z,3.87
2023-05-05T08:38:54.201Z,3.38
2023-05-05T08:42:10.272Z,3.75
2023-05-05T08:45:31.224Z,4.18
2023-05-05T08:48:42.209Z,3.97
2023-05-05T08:52:00.199Z,4.33
2023-05-05T08:55:20.993Z,5.95
2023-05-05T08:58:23.584Z,3.40
2023-05-05T09:01:26.374Z,3.80
2023-05-05T09:04:28.819Z,3.60
2023-05-05T09:07:32.590Z,5.23
2023-05-05T09:10:36.578Z,5.03
2023-05-05T09:13:47.093Z,3.92
2023-05-05T09:16:56.250Z,3.90
2023-05-05T09:20:08.523Z,4.78
2023-05-05T09:23:21.465Z,4.33
2023-05-05T09:26:23.815Z,4.10
2023-05-05T09:29:27.059Z,3.22
2023-05-05T09:32:48.954Z,3.80
2023-05-05T09:36:02.360Z,3.95
2023-05-05T09:39:06.245Z,3.70
2023-05-05T09:42:18.608Z,4.10
2023-05-05T09:45:20.927Z,4.38
2023-05-05T09:48:41.245Z,3.83
2023-05-05T09:51:47.642Z,4.03
2023-05-05T09:54:56.070Z,2.97
2023-05-05T09:58:17.389Z,3.47
2023-05-05T10:01:28.221Z,3.95
2023-05-05T10:04:31.496Z,3.40
2023-05-05T10:07:35.034Z,3.55
2023-05-05T10:10:51.491Z,3.00
2023-05-05T10:13:59.011Z,2.92
2023-05-05T10:17:02.225Z,3.13
2023-05-05T10:20:05.482Z,3.60
2023-05-05T10:23:15.562Z,3.35
2023-05-05T10:26:21.335Z,3.17
2023-05-05T10:29:36.538Z,2.95
2023-05-05T10:33:17.306Z,3.13
2023-05-05T10:36:31.853Z,3.17
2023-05-05T10:39:36.649Z,3.30
2023-05-05T10:42:43.207Z,3.37
2023-05-05T10:45:45.737Z,3.10
2023-05-05T10:49:04.868Z,3.80
2023-05-05T10:52:21.487Z,3.47
2023-05-05T10:55:52.299Z,4.50
2023-05-05T10:59:00.216Z,3.83
2023-05-05T11:02:21.707Z,4.15
2023-05-05T11:05:25.525Z,2.85
2023-05-05T11:08:27.883Z,3.30
2023-05-05T11:12:02.356Z,3.28
2023-05-05T11:15:26.517Z,3.57
2023-05-05T11:18:55.259Z,2.85
2023-05-05T11:22:04.451Z,4.00
2023-05-05T11:25:37.772Z,3.80
2023-05-05T11:29:01.037Z,2.70
2023-05-05T11:32:20.080Z,2.93
2023-05-05T11:35:22.440Z,2.80
2023-05-05T11:39:03.487Z,3.15
2023-05-05T11:42:25.834Z,3.30
2023-05-05T11:45:28.237Z,3.40
2023-05-05T11:48:30.485Z,3.40
2023-05-05T11:51:34.079Z,3.47
2023-05-05T11:54:48.681Z,3.75
2023-05-05T11:57:51.642Z,3.10
2023-05-05T12:00:53.916Z,3.28
2023-05-05T12:04:09.368Z,2.73
2023-05-05T12:07:19.597Z,4.00
2023-05-05T12:10:25.026Z,4.43
2023-05-05T12:13:27.373Z,3.13
2023-05-05T12:16:42.012Z,3.33
2023-05-05T12:19:48.623Z,4.07
2023-05-05T12:22:50.918Z,3.22
2023-05-05T12:25:53.406Z,3.75
2023-05-05T12:28:59.609Z,3.90
2023-05-05T12:32:01.979Z,2.92
2023-05-05T12:35:04.688Z,3.87
2023-05-05T12:38:07.185Z,3.58
2023-05-05T12:41:13.364Z,3.60
2023-05-05T12:44:15.636Z,3.42
2023-05-05T12:47:31.820Z,3.80
2023-05-05T12:50:34.070Z,3.47
2023-05-05T12:53:47.933Z,3.45
2023-05-05T12:56:50.136Z,3.45
2023-05-05T12:59:53.475Z,3.22
2023-05-05T13:02:59.006Z,3.55
2023-05-05T13:06:04.568Z,3.30
2023-05-05T13:09:27.411Z,3.17
2023-05-05T13:12:30.496Z,3.17
2023-05-05T13:15:33.769Z,3.40
2023-05-05T13:18:51.301Z,3.50
2023-05-05T13:21:54.621Z,3.20
2023-05-05T13:25:02.191Z,2.97
2023-05-05T13:28:04.636Z,3.13
2023-05-05T13:31:07.684Z,4.07
2023-05-05T13:34:16.586Z,3.70
2023-05-05T13:37:29.985Z,3.87
2023-05-05T13:40:32.749Z,3.10
2023-05-05T13:43:36.566Z,3.30
2023-05-05T13:46:44.733Z,4.15
2023-05-05T13:49:48.950Z,3.80
2023-05-05T13:52:51.334Z,3.40
2023-05-05T13:55:53.612Z,3.83
2023-05-05T13:58:55.868Z,3.50
2023-05-05T14:01:58.121Z,3.40
2023-05-05T14:05:03.659Z,3.63
2023-05-05T14:08:05.963Z,3.60
2023-05-05T14:11:08.290Z,3.38
2023-05-05T14:14:11.473Z,3.33
2023-05-05T14:17:13.693Z,3.45
2023-05-05T14:20:16.021Z,3.38
2023-05-05T14:23:19.801Z,3.07
2023-05-05T14:26:22.228Z,3.10
2023-05-05T14:29:24.472Z,4.00
2023-05-05T14:32:26.736Z,3.42
2023-05-05T14:35:35.765Z,3.33
2023-05-05T14:38:43.012Z,3.33
2023-05-05T14:41:45.394Z,4.20
2023-05-05T14:44:48.517Z,3.10
2023-05-05T14:47:51.469Z,3.55
2023-05-05T14:50:53.748Z,5.10
2023-05-05T14:54:02.681Z,3.40
2023-05-05T14:57:11.306Z,3.30
2023-05-05T15:00:14.075Z,3.25
2023-05-05T15:03:16.381Z,3.20
2023-05-05T15:06:26.529Z,3.70
2023-05-05T15:09:35.218Z,3.03
2023-05-05T15:12:43.706Z,3.25
2023-05-05T15:15:53.391Z,3.92
2023-05-05T15:19:15.041Z,2.97
2023-05-05T15:22:22.390Z,3.30
2023-05-05T15:25:24.597Z,3.20
2023-05-05T15:28:40.218Z,3.60
2023-05-05T15:31:44.086Z,3.47
2023-05-05T15:34:59.222Z,3.47
2023-05-05T15:38:18.954Z,3.25
2023-05-05T15:41:21.162Z,3.13
2023-05-05T15:44:23.464Z,3.40
2023-05-05T15:47:25.700Z,3.47
2023-05-05T15:50:28.537Z,3.10
2023-05-05T15:53:34.596Z,3.10
2023-05-05T15:56:36.921Z,3.77
2023-05-05T15:59:55.528Z,3.45
2023-05-05T16:03:07.297Z,3.38
2023-05-05T16:06:12.221Z,3.60
2023-05-05T16:09:15.231Z,2.97
2023-05-05T16:12:17.487Z,3.57
2023-05-05T16:15:20.060Z,3.47
2023-05-05T16:18:22.792Z,3.50
2023-05-05T16:21:25.645Z,3.45
2023-05-05T16:24:28.836Z,3.65
2023-05-05T16:27:31.063Z,3.37
2023-05-05T16:30:33.344Z,3.30
2023-05-05T16:33:36.403Z,3.17
2023-05-05T16:36:38.634Z,3.65
2023-05-05T16:39:41.627Z,3.50
2023-05-05T16:42:54.077Z,3.47
2023-05-05T16:46:09.088Z,3.25
2023-05-05T16:49:16.322Z,3.38
2023-05-05T16:52:20.577Z,3.20
2023-05-05T16:55:22.872Z,3.00
2023-05-05T16:58:31.172Z,3.33
2023-05-05T17:01:40.471Z,4.00
2023-05-05T17:04:49.361Z,3.50
2023-05-05T17:07:54.359Z,3.05
2023-05-05T17:10:56.809Z,3.78
2023-05-05T17:13:59.774Z,3.50
2023-05-05T17:17:03.057Z,3.72
2023-05-05T17:20:07.725Z,3.28
2023-05-05T17:23:09.972Z,3.55
2023-05-05T17:26:12.262Z,2.88
2023-05-05T17:29:19.915Z,3.53
2023-05-05T17:32:27.323Z,3.28
2023-05-05T17:35:29.824Z,3.50
2023-05-05T17:38:32.144Z,3.40
2023-05-05T17:41:34.423Z,2.85
2023-05-05T17:44:36.701Z,3.67
2023-05-05T17:47:39.098Z,2.72
2023-05-05T17:50:43.374Z,3.17
2023-05-05T17:53:45.905Z,3.53
2023-05-05T17:56:48.301Z,4.68
2023-05-05T17:59:53.583Z,3.57
2023-05-05T18:02:58.592Z,3.30
2023-05-05T18:06:02.377Z,3.30
2023-05-05T18:09:04.717Z,3.53
2023-05-05T18:12:07.810Z,4.28
2023-05-05T18:15:11.422Z,4.17
2023-05-05T18:18:13.949Z,4.05
2023-05-05T18:21:16.206Z,3.20
2023-05-05T18:24:20.344Z,3.40
2023-05-05T18:27:23.039Z,4.10
2023-05-05T18:30:25.464Z,3.43
2023-05-05T18:33:27.700Z,3.40
2023-05-05T18:36:31.481Z,3.85
2023-05-05T18:39:33.772Z,5.60
2023-05-05T18:42:36.155Z,3.22
2023-05-05T18:45:38.458Z,4.00
2023-05-05T18:48:40.864Z,3.70
2023-05-05T18:51:43.923Z,2.83
2023-05-05T18:54:46.995Z,7.05
2023-05-05T18:57:49.215Z,3.67
2023-05-05T19:00:52.320Z,4.93
2023-05-05T19:03:54.658Z,3.33
2023-05-05T19:06:57.198Z,3.58
2023-05-05T19:09:59.378Z,3.65
2023-05-05T19:13:01.661Z,3.78
2023-05-05T19:16:03.909Z,3.80
2023-05-05T19:19:06.240Z,3.17
2023-05-05T19:22:17.539Z,4.15
2023-05-05T19:25:19.890Z,4.88
2023-05-05T19:28:22.165Z,3.00
2023-05-05T19:31:27.824Z,3.40
2023-05-05T19:34:30.157Z,3.80
2023-05-05T19:37:32.360Z,3.28
2023-05-05T19:40:34.558Z,3.65
2023-05-05T19:43:36.871Z,3.22
2023-05-05T19:46:39.284Z,4.23
2023-05-05T19:49:41.683Z,3.53
2023-05-05T19:52:43.885Z,3.38
2023-05-05T19:55:46.252Z,4.00
2023-05-05T19:59:02.259Z,3.78
2023-05-05T20:02:04.607Z,4.07
2023-05-05T20:05:07.179Z,4.13
2023-05-05T20:08:09.483Z,2.95
2023-05-05T20:11:12.321Z,3.47
2023-05-05T20:14:14.630Z,4.72
2023-05-05T20:17:20.258Z,2.70
2023-05-05T20:20:22.760Z,3.42
2023-05-05T20:23:26.155Z,4.32
2023-05-05T20:26:28.499Z,3.40
2023-05-05T20:29:30.709Z,3.25
2023-05-05T20:32:33.200Z,3.37
2023-05-05T20:35:35.638Z,2.95
2023-05-05T20:38:37.853Z,3.90
2023-05-05T20:41:40.608Z,3.30
2023-05-05T20:44:42.934Z,3.90
2023-05-05T20:47:45.266Z,4.13
2023-05-05T20:50:47.658Z,3.05
2023-05-05T20:53:49.952Z,2.75
2023-05-05T20:56:53.144Z,3.28
2023-05-05T20:59:55.339Z,2.88
2023-05-05T21:03:02.557Z,3.37
2023-05-05T21:06:05.108Z,3.55
2023-05-05T21:09:07.352Z,3.83
2023-05-05T21:12:09.554Z,3.00
2023-05-05T21:15:12.078Z,4.05
2023-05-05T21:18:14.444Z,3.03
2023-05-05T21:21:16.655Z,3.30
2023-05-05T21:24:18.885Z,4.63
2023-05-05T21:27:21.236Z,3.00
2023-05-05T21:30:23.992Z,4.82
2023-05-05T21:33:26.315Z,4.00
2023-05-05T21:36:29.145Z,2.72
2023-05-05T21:39:32.462Z,3.63
2023-05-05T21:42:34.701Z,2.63
2023-05-05T21:45:36.981Z,4.10
2023-05-05T21:48:40.028Z,2.90
2023-05-05T21:51:43.121Z,4.38
2023-05-05T21:54:45.419Z,5.15
2023-05-05T21:57:47.718Z,2.50
2023-05-05T22:00:50.076Z,3.90
2023-05-05T22:03:52.425Z,4.13
2023-05-05T22:06:54.844Z,3.20
2023-05-05T22:09:57.164Z,3.65
2023-05-05T22:12:59.433Z,3.30
2023-05-05T22:16:01.765Z,3.75
2023-05-05T22:19:04.072Z,3.10
2023-05-05T22:22:07.010Z,3.63
2023-05-05T22:25:09.887Z,3.83
2023-05-05T22:28:12.393Z,5.45
2023-05-05T22:31:14.735Z,4.47
2023-05-05T22:34:18.813Z,5.90
2023-05-05T22:37:21.117Z,8.93
2023-05-05T22:40:23.548Z,7.43
2023-05-05T22:43:26.088Z,6.75
2023-05-05T22:46:28.367Z,10.15
2023-05-05T22:49:30.735Z,6.27
2023-05-05T22:52:33.092Z,8.30
2023-05-05T22:55:35.387Z,6.20
2023-05-05T22:58:37.686Z,5.32
2023-05-05T23:01:40.019Z,5.75
2023-05-05T23:04:44.666Z,6.57
2023-05-05T23:07:47.101Z,6.93
2023-05-05T23:10:49.566Z,4.40
2023-05-05T23:13:51.893Z,5.88
2023-05-05T23:16:54.295Z,12.70
2023-05-05T23:19:56.598Z,4.80
2023-05-05T23:22:58.973Z,4.03
2023-05-05T23:26:01.219Z,6.47
2023-05-05T23:29:03.468Z,4.63
2023-05-05T23:32:06.497Z,3.63
2023-05-05T23:35:09.787Z,3.17
2023-05-05T23:38:12.159Z,2.25
2023-05-05T23:41:14.415Z,3.60
2023-05-05T23:44:16.609Z,1.83
2023-05-05T23:47:18.992Z,3.42
2023-05-05T23:50:21.398Z,3.63
2023-05-05T23:53:23.717Z,2.67
2023-05-05T23:56:26.410Z,2.42
2023-05-05T23:59:28.657Z,3.08
