createdAt,value
2019-05-09T00:02:24.955Z,11.40
2019-05-09T00:04:56.809Z,11.40
2019-05-09T00:07:28.062Z,11.40
2019-05-09T00:09:59.678Z,11.40
2019-05-09T00:12:30.895Z,11.40
2019-05-09T00:15:04.406Z,11.40
2019-05-09T00:17:36.398Z,11.30
2019-05-09T00:20:17.211Z,11.30
2019-05-09T00:22:48.359Z,11.30
2019-05-09T00:25:19.551Z,11.30
2019-05-09T00:27:50.775Z,11.30
2019-05-09T00:30:43.530Z,11.30
2019-05-09T00:33:16.168Z,11.20
2019-05-09T00:35:47.231Z,11.20
2019-05-09T00:38:20.856Z,11.20
2019-05-09T00:40:58.451Z,11.20
2019-05-09T00:43:25.364Z,11.20
2019-05-09T00:46:15.581Z,11.20
2019-05-09T00:48:58.278Z,11.20
2019-05-09T00:51:29.526Z,11.20
2019-05-09T00:54:00.698Z,11.20
2019-05-09T00:56:33.150Z,11.20
2019-05-09T00:59:04.895Z,11.20
2019-05-09T01:01:36.019Z,11.10
2019-05-09T01:04:07.348Z,11.10
2019-05-09T01:06:38.868Z,11.10
2019-05-09T01:09:13.506Z,11.20
2019-05-09T01:11:44.912Z,11.10
2019-05-09T01:14:16.560Z,11.10
2019-05-09T01:16:47.740Z,11.10
2019-05-09T01:19:19.262Z,11.10
2019-05-09T01:21:50.479Z,11.20
2019-05-09T01:24:23.260Z,11.20
2019-05-09T01:26:54.595Z,11.20
2019-05-09T01:29:26.189Z,11.10
2019-05-09T01:31:58.940Z,11.10
2019-05-09T01:34:33.086Z,11.10
2019-05-09T01:37:05.103Z,11.10
2019-05-09T01:39:37.990Z,11.10
2019-05-09T01:42:09.249Z,11.10
2019-05-09T01:44:40.525Z,11.10
2019-05-09T01:47:13.712Z,11.10
2019-05-09T01:49:45.366Z,11.00
2019-05-09T01:52:16.625Z,11.00
2019-05-09T01:54:49.801Z,11.00
2019-05-09T01:57:23.110Z,11.00
2019-05-09T01:59:53.876Z,11.00
2019-05-09T02:02:25.129Z,11.00
2019-05-09T02:04:56.773Z,11.00
2019-05-09T02:07:28.036Z,11.00
2019-05-09T02:09:59.242Z,11.00
2019-05-09T02:12:30.675Z,11.00
2019-05-09T02:15:13.120Z,11.00
2019-05-09T02:18:05.346Z,10.90
2019-05-09T02:20:37.063Z,10.90
2019-05-09T02:23:08.935Z,10.90
2019-05-09T02:25:41.060Z,10.90
2019-05-09T02:28:14.161Z,10.90
2019-05-09T02:30:46.124Z,10.90
2019-05-09T02:33:17.399Z,10.90
2019-05-09T02:35:56.563Z,10.90
2019-05-09T02:38:21.952Z,10.90
2019-05-09T02:40:54.692Z,10.90
2019-05-09T02:43:28.822Z,10.90
2019-05-09T02:46:09.773Z,10.90
2019-05-09T02:48:40.799Z,10.90
2019-05-09T02:51:12.065Z,10.90
2019-05-09T02:53:43.310Z,10.80
2019-05-09T02:56:14.586Z,10.80
2019-05-09T02:59:05.082Z,10.80
2019-05-09T03:02:04.670Z,10.80
2019-05-09T03:04:39.090Z,10.80
2019-05-09T03:07:10.001Z,10.70
2019-05-09T03:09:41.897Z,10.70
2019-05-09T03:12:26.674Z,10.70
2019-05-09T03:14:48.688Z,10.70
2019-05-09T03:17:19.513Z,10.70
2019-05-09T03:19:50.695Z,10.70
2019-05-09T03:22:23.273Z,10.70
2019-05-09T03:24:54.375Z,10.70
2019-05-09T03:27:29.281Z,10.70
2019-05-09T03:30:01.951Z,10.70
2019-05-09T03:32:33.352Z,10.70
2019-05-09T03:35:05.150Z,10.70
2019-05-09T03:37:37.916Z,10.70
2019-05-09T03:40:09.282Z,10.60
2019-05-09T03:42:43.815Z,10.70
2019-05-09T03:45:18.197Z,10.70
2019-05-09T03:47:53.975Z,10.70
2019-05-09T03:50:25.233Z,10.70
2019-05-09T03:52:58.001Z,10.70
2019-05-09T03:55:33.938Z,10.60
2019-05-09T03:58:10.081Z,10.60
2019-05-09T04:00:41.327Z,10.70
2019-05-09T04:03:12.605Z,10.70
2019-05-09T04:05:55.535Z,10.60
2019-05-09T04:08:18.261Z,10.70
2019-05-09T04:10:51.878Z,10.60
2019-05-09T04:13:38.515Z,10.70
2019-05-09T04:16:10.165Z,10.70
2019-05-09T04:18:43.494Z,10.60
2019-05-09T04:21:14.598Z,10.60
2019-05-09T04:23:47.935Z,10.60
2019-05-09T04:26:29.560Z,10.60
2019-05-09T04:29:01.566Z,10.60
2019-05-09T04:31:32.757Z,10.60
2019-05-09T04:34:04.265Z,10.60
2019-05-09T04:36:44.548Z,10.60
2019-05-09T04:39:23.618Z,10.60
2019-05-09T04:41:49.204Z,10.60
2019-05-09T04:44:28.370Z,10.60
2019-05-09T04:47:03.406Z,10.60
2019-05-09T04:49:39.668Z,10.60
2019-05-09T04:52:07.516Z,10.60
2019-05-09T04:54:38.553Z,10.60
2019-05-09T04:57:09.883Z,10.60
2019-05-09T04:59:41.162Z,10.60
2019-05-09T05:02:49.806Z,10.60
2019-05-09T05:05:20.997Z,10.60
2019-05-09T05:07:52.553Z,10.60
2019-05-09T05:10:23.848Z,10.60
2019-05-09T05:12:57.328Z,10.60
2019-05-09T05:15:28.642Z,10.50
2019-05-09T05:17:59.708Z,10.60
2019-05-09T05:20:31.466Z,10.60
2019-05-09T05:23:21.546Z,10.70
2019-05-09T05:25:52.801Z,10.70
2019-05-09T05:28:24.054Z,10.60
2019-05-09T05:30:55.580Z,10.60
2019-05-09T05:33:32.495Z,10.70
2019-05-09T05:36:07.860Z,10.70
2019-05-09T05:38:39.220Z,10.70
2019-05-09T05:41:10.470Z,10.70
2019-05-09T05:43:44.657Z,10.70
2019-05-09T05:46:37.922Z,10.60
2019-05-09T05:49:09.289Z,10.70
2019-05-09T05:51:50.078Z,10.60
2019-05-09T05:54:22.427Z,10.70
2019-05-09T05:56:53.694Z,10.70
2019-05-09T05:59:24.753Z,10.70
2019-05-09T06:01:58.368Z,10.70
2019-05-09T06:04:29.310Z,10.60
2019-05-09T06:07:00.574Z,10.60
2019-05-09T06:09:31.972Z,10.70
2019-05-09T06:12:03.090Z,10.70
2019-05-09T06:14:34.679Z,10.80
2019-05-09T06:17:07.858Z,10.80
2019-05-09T06:19:39.029Z,10.80
2019-05-09T06:22:10.124Z,10.70
2019-05-09T06:24:42.676Z,10.70
2019-05-09T06:27:13.950Z,10.70
2019-05-09T06:29:47.675Z,10.70
2019-05-09T06:32:19.036Z,10.70
2019-05-09T06:34:50.308Z,10.70
2019-05-09T06:37:21.474Z,10.70
2019-05-09T06:39:53.003Z,10.70
2019-05-09T06:42:25.461Z,10.80
2019-05-09T06:45:22.514Z,10.90
2019-05-09T06:47:55.185Z,11.00
2019-05-09T06:50:27.362Z,11.20
2019-05-09T06:52:59.002Z,11.30
2019-05-09T06:55:30.533Z,11.40
2019-05-09T06:58:20.873Z,11.50
2019-05-09T07:00:58.439Z,11.50
2019-05-09T07:03:30.414Z,11.50
2019-05-09T07:06:08.437Z,11.50
2019-05-09T07:08:52.868Z,11.50
2019-05-09T07:11:27.478Z,11.30
2019-05-09T07:13:58.751Z,11.30
2019-05-09T07:16:29.975Z,11.40
2019-05-09T07:19:01.366Z,11.30
2019-05-09T07:21:50.763Z,11.40
2019-05-09T07:24:22.667Z,11.50
2019-05-09T07:26:54.956Z,11.50
2019-05-09T07:29:28.466Z,11.60
2019-05-09T07:32:07.526Z,11.70
2019-05-09T07:34:43.046Z,11.80
2019-05-09T07:37:14.346Z,11.80
2019-05-09T07:39:45.621Z,11.80
2019-05-09T07:42:18.048Z,11.90
2019-05-09T07:44:52.318Z,12.20
2019-05-09T07:47:22.615Z,12.40
2019-05-09T07:49:54.070Z,12.40
2019-05-09T07:52:28.251Z,12.60
2019-05-09T07:54:58.472Z,12.60
2019-05-09T07:57:29.671Z,12.40
2019-05-09T08:00:00.884Z,12.60
2019-05-09T08:02:32.143Z,12.80
2019-05-09T08:05:03.490Z,13.00
2019-05-09T08:07:37.879Z,13.10
2019-05-09T08:10:11.100Z,13.20
2019-05-09T08:12:41.255Z,13.10
2019-05-09T08:15:16.435Z,13.40
2019-05-09T08:17:45.830Z,13.60
2019-05-09T08:20:17.606Z,13.70
2019-05-09T08:22:57.416Z,13.50
2019-05-09T08:25:21.975Z,13.40
2019-05-09T08:27:53.698Z,13.70
2019-05-09T08:30:24.995Z,13.50
2019-05-09T08:32:56.307Z,13.60
2019-05-09T08:35:28.167Z,13.60
2019-05-09T08:37:59.963Z,13.90
2019-05-09T08:40:32.169Z,14.00
2019-05-09T08:43:03.326Z,14.30
2019-05-09T08:45:34.586Z,14.30
2019-05-09T08:48:05.921Z,14.00
2019-05-09T08:50:48.345Z,14.30
2019-05-09T08:53:20.767Z,14.20
2019-05-09T08:55:52.257Z,14.60
2019-05-09T08:58:23.605Z,14.50
2019-05-09T09:00:54.899Z,14.30
2019-05-09T09:03:28.263Z,14.40
2019-05-09T09:05:59.379Z,14.60
2019-05-09T09:08:30.915Z,14.30
2019-05-09T09:11:02.748Z,14.10
2019-05-09T09:13:34.444Z,13.90
2019-05-09T09:16:15.845Z,13.90
2019-05-09T09:18:38.925Z,14.10
2019-05-09T09:21:10.162Z,14.40
2019-05-09T09:23:46.805Z,14.80
2019-05-09T09:26:14.764Z,14.80
2019-05-09T09:28:48.279Z,15.20
2019-05-09T09:31:20.172Z,15.20
2019-05-09T09:33:51.489Z,15.30
2019-05-09T09:36:22.768Z,14.80
2019-05-09T09:38:54.104Z,15.00
2019-05-09T09:41:25.828Z,14.80
2019-05-09T09:43:58.297Z,14.70
2019-05-09T09:46:29.874Z,14.90
2019-05-09T09:49:01.123Z,14.80
2019-05-09T09:51:32.448Z,15.10
2019-05-09T09:54:03.820Z,15.50
2019-05-09T09:56:35.139Z,15.40
2019-05-09T09:59:31.656Z,14.80
2019-05-09T10:02:03.828Z,14.80
2019-05-09T10:04:37.383Z,15.30
2019-05-09T10:07:08.844Z,15.40
2019-05-09T10:09:41.506Z,15.40
2019-05-09T10:12:13.121Z,15.30
2019-05-09T10:14:49.084Z,15.20
2019-05-09T10:17:47.682Z,14.90
2019-05-09T10:20:29.226Z,14.70
2019-05-09T10:23:10.999Z,14.50
2019-05-09T10:25:33.179Z,14.60
2019-05-09T10:28:04.660Z,14.80
2019-05-09T10:30:38.247Z,15.00
2019-05-09T10:33:09.453Z,15.20
2019-05-09T10:35:41.676Z,15.40
2019-05-09T10:38:13.289Z,15.40
2019-05-09T10:40:44.631Z,15.20
2019-05-09T10:43:37.903Z,15.50
2019-05-09T10:46:24.248Z,15.60
2019-05-09T10:49:00.361Z,15.50
2019-05-09T10:51:31.545Z,15.60
2019-05-09T10:54:02.872Z,15.80
2019-05-09T10:56:35.012Z,15.70
2019-05-09T10:59:07.768Z,15.80
2019-05-09T11:01:39.401Z,15.70
2019-05-09T11:04:10.664Z,15.80
2019-05-09T11:06:41.885Z,15.80
2019-05-09T11:09:13.231Z,15.60
2019-05-09T11:11:44.872Z,15.90
2019-05-09T11:14:29.622Z,16.10
2019-05-09T11:16:54.291Z,16.30
2019-05-09T11:19:23.133Z,16.30
2019-05-09T11:21:54.474Z,16.30
2019-05-09T11:24:41.787Z,16.40
2019-05-09T11:26:59.111Z,16.30
2019-05-09T11:29:30.757Z,16.30
2019-05-09T11:32:02.052Z,16.30
2019-05-09T11:34:33.329Z,16.40
2019-05-09T11:37:05.081Z,16.20
2019-05-09T11:39:41.971Z,16.00
2019-05-09T11:42:10.851Z,16.00
2019-05-09T11:44:42.181Z,15.90
2019-05-09T11:47:31.382Z,15.90
2019-05-09T11:49:48.068Z,15.90
2019-05-09T11:52:19.693Z,16.20
2019-05-09T11:54:51.170Z,16.20
2019-05-09T11:57:22.456Z,16.10
2019-05-09T11:59:53.742Z,16.00
2019-05-09T12:02:24.942Z,15.90
2019-05-09T12:04:56.517Z,15.80
2019-05-09T12:07:28.796Z,16.10
2019-05-09T12:10:00.238Z,16.30
2019-05-09T12:12:31.441Z,16.50
2019-05-09T12:15:02.676Z,16.80
2019-05-09T12:17:49.893Z,16.90
2019-05-09T12:20:13.077Z,16.80
2019-05-09T12:22:41.479Z,16.90
2019-05-09T12:25:13.185Z,16.90
2019-05-09T12:27:44.410Z,17.10
2019-05-09T12:30:18.692Z,17.40
2019-05-09T12:32:49.119Z,17.90
2019-05-09T12:35:20.362Z,17.80
2019-05-09T12:37:51.870Z,17.90
2019-05-09T12:40:23.575Z,17.70
2019-05-09T12:42:55.245Z,17.50
2019-05-09T12:45:27.554Z,17.50
2019-05-09T12:48:10.249Z,17.70
2019-05-09T12:50:32.574Z,17.40
2019-05-09T12:53:05.229Z,17.00
2019-05-09T12:55:38.464Z,17.10
2019-05-09T12:58:27.810Z,17.20
2019-05-09T13:00:59.995Z,17.40
2019-05-09T13:03:31.281Z,17.40
2019-05-09T13:06:03.587Z,17.30
2019-05-09T13:08:34.747Z,17.10
2019-05-09T13:11:08.132Z,17.30
2019-05-09T13:13:40.800Z,17.50
2019-05-09T13:16:22.904Z,17.60
2019-05-09T13:19:13.124Z,17.70
2019-05-09T13:21:44.540Z,17.30
2019-05-09T13:24:19.523Z,17.20
2019-05-09T13:26:51.279Z,16.90
2019-05-09T13:29:22.750Z,16.70
2019-05-09T13:31:54.035Z,16.60
2019-05-09T13:34:28.215Z,16.50
2019-05-09T13:36:59.206Z,16.50
2019-05-09T13:39:30.362Z,16.60
2019-05-09T13:42:01.569Z,16.60
2019-05-09T13:44:33.133Z,16.50
2019-05-09T13:47:04.449Z,16.80
2019-05-09T13:49:35.638Z,17.20
2019-05-09T13:52:09.881Z,17.40
2019-05-09T13:54:40.087Z,17.50
2019-05-09T13:57:11.709Z,17.40
2019-05-09T13:59:43.424Z,17.30
2019-05-09T14:02:14.745Z,17.10
2019-05-09T14:04:48.677Z,16.90
2019-05-09T14:07:19.620Z,16.70
2019-05-09T14:09:51.507Z,16.50
2019-05-09T14:12:22.668Z,16.40
2019-05-09T14:14:53.965Z,16.50
2019-05-09T14:17:44.747Z,16.40
2019-05-09T14:19:58.623Z,16.30
2019-05-09T14:22:30.285Z,16.30
2019-05-09T14:25:01.403Z,16.30
2019-05-09T14:27:33.145Z,16.20
2019-05-09T14:30:07.840Z,16.30
2019-05-09T14:32:40.156Z,16.20
2019-05-09T14:35:11.440Z,16.20
2019-05-09T14:37:42.616Z,16.20
2019-05-09T14:40:13.985Z,16.10
2019-05-09T14:42:45.233Z,16.00
2019-05-09T14:45:18.081Z,16.00
2019-05-09T14:47:49.811Z,15.90
2019-05-09T14:50:21.123Z,15.80
2019-05-09T14:52:52.430Z,15.80
2019-05-09T14:55:23.693Z,15.80
2019-05-09T14:57:57.687Z,15.80
2019-05-09T15:00:28.723Z,15.80
2019-05-09T15:03:00.382Z,15.80
2019-05-09T15:05:31.926Z,15.80
2019-05-09T15:08:03.150Z,16.00
2019-05-09T15:10:35.080Z,16.10
2019-05-09T15:13:07.831Z,16.00
2019-05-09T15:15:40.642Z,15.90
2019-05-09T15:18:12.328Z,15.80
2019-05-09T15:20:43.707Z,15.80
2019-05-09T15:23:15.382Z,15.70
2019-05-09T15:25:48.079Z,15.60
2019-05-09T15:28:19.684Z,15.40
2019-05-09T15:30:50.959Z,15.20
2019-05-09T15:33:22.635Z,15.00
2019-05-09T15:35:54.294Z,15.00
2019-05-09T15:39:38.045Z,15.00
2019-05-09T15:42:08.486Z,15.00
2019-05-09T15:44:40.057Z,15.00
2019-05-09T15:47:18.337Z,15.10
2019-05-09T15:49:49.697Z,15.00
2019-05-09T15:52:22.278Z,15.10
2019-05-09T15:54:53.384Z,15.00
2019-05-09T15:57:27.398Z,15.00
2019-05-09T15:59:58.951Z,15.00
2019-05-09T16:02:33.856Z,14.90
2019-05-09T16:05:04.482Z,14.90
2019-05-09T16:07:37.465Z,14.80
2019-05-09T16:10:09.106Z,14.80
2019-05-09T16:12:40.742Z,14.80
2019-05-09T16:15:12.930Z,14.80
2019-05-09T16:17:44.214Z,14.90
2019-05-09T16:20:22.950Z,14.80
2019-05-09T16:22:48.993Z,14.80
2019-05-09T16:25:20.177Z,14.70
2019-05-09T16:27:51.688Z,14.80
2019-05-09T16:30:23.046Z,14.80
2019-05-09T16:32:54.297Z,14.70
2019-05-09T16:35:25.841Z,14.70
2019-05-09T16:38:06.103Z,14.60
2019-05-09T16:40:30.485Z,14.60
2019-05-09T16:43:02.046Z,14.60
2019-05-09T16:45:33.610Z,14.60
2019-05-09T16:48:04.951Z,14.60
2019-05-09T16:50:41.897Z,14.60
2019-05-09T16:53:09.844Z,14.70
2019-05-09T16:55:41.306Z,14.70
2019-05-09T16:58:12.860Z,14.60
2019-05-09T17:00:49.736Z,14.60
2019-05-09T17:03:21.019Z,14.40
2019-05-09T17:05:52.769Z,13.80
2019-05-09T17:08:24.431Z,13.60
2019-05-09T17:10:55.720Z,13.50
2019-05-09T17:13:28.944Z,13.20
2019-05-09T17:15:59.938Z,13.10
2019-05-09T17:18:31.449Z,13.10
2019-05-09T17:21:24.196Z,13.10
2019-05-09T17:23:54.546Z,12.80
2019-05-09T17:26:28.241Z,12.70
2019-05-09T17:28:59.055Z,12.50
2019-05-09T17:31:30.411Z,12.40
2019-05-09T17:34:02.071Z,12.50
2019-05-09T17:36:33.393Z,12.40
2019-05-09T17:39:07.919Z,12.20
2019-05-09T17:41:40.066Z,12.20
2019-05-09T17:44:11.390Z,12.10
2019-05-09T17:46:42.762Z,12.10
2019-05-09T17:49:17.341Z,12.10
2019-05-09T17:51:48.388Z,12.10
2019-05-09T17:54:19.834Z,12.10
2019-05-09T17:56:51.237Z,12.00
2019-05-09T17:59:22.449Z,12.10
2019-05-09T18:01:54.172Z,12.00
2019-05-09T18:04:25.819Z,11.90
2019-05-09T18:06:58.410Z,11.90
2019-05-09T18:09:30.932Z,11.90
2019-05-09T18:12:02.228Z,11.90
2019-05-09T18:14:33.802Z,12.00
2019-05-09T18:17:05.068Z,11.90
2019-05-09T18:19:38.081Z,11.80
2019-05-09T18:22:09.468Z,11.80
2019-05-09T18:24:40.682Z,11.90
2019-05-09T18:27:12.349Z,11.80
2019-05-09T18:29:44.024Z,11.90
2019-05-09T18:32:32.909Z,11.80
2019-05-09T18:35:12.409Z,11.90
2019-05-09T18:37:43.890Z,11.90
2019-05-09T18:40:17.993Z,11.90
2019-05-09T18:42:49.988Z,11.90
2019-05-09T18:45:23.777Z,11.90
2019-05-09T18:47:57.793Z,11.80
2019-05-09T18:50:28.377Z,11.80
2019-05-09T18:52:59.570Z,11.80
2019-05-09T18:55:30.720Z,11.80
2019-05-09T18:58:01.996Z,11.80
2019-05-09T19:00:33.345Z,11.80
2019-05-09T19:03:04.640Z,11.80
2019-05-09T19:05:36.148Z,11.70
2019-05-09T19:08:07.501Z,11.70
2019-05-09T19:10:39.121Z,11.70
2019-05-09T19:13:11.404Z,11.80
2019-05-09T19:16:04.998Z,11.70
2019-05-09T19:18:55.003Z,11.70
2019-05-09T19:21:39.800Z,11.70
2019-05-09T19:24:11.400Z,11.70
2019-05-09T19:26:42.622Z,11.70
2019-05-09T19:29:13.890Z,11.70
2019-05-09T19:31:45.178Z,11.60
2019-05-09T19:34:16.444Z,11.70
2019-05-09T19:36:48.158Z,11.60
2019-05-09T19:39:19.376Z,11.60
2019-05-09T19:41:50.645Z,11.60
2019-05-09T19:44:21.840Z,11.50
2019-05-09T19:46:53.137Z,11.40
2019-05-09T19:49:24.664Z,11.40
2019-05-09T19:51:55.893Z,11.40
2019-05-09T19:54:27.211Z,11.40
2019-05-09T19:56:58.441Z,11.40
2019-05-09T19:59:29.642Z,11.40
2019-05-09T20:02:01.048Z,11.40
2019-05-09T20:04:32.299Z,11.40
2019-05-09T20:07:05.025Z,11.30
2019-05-09T20:09:47.873Z,11.30
2019-05-09T20:12:29.324Z,11.40
2019-05-09T20:15:00.641Z,11.40
2019-05-09T20:17:32.216Z,11.40
2019-05-09T20:20:04.740Z,11.40
2019-05-09T20:22:35.926Z,11.40
2019-05-09T20:25:07.792Z,11.40
2019-05-09T20:27:38.983Z,11.40
2019-05-09T20:30:10.814Z,11.40
2019-05-09T20:32:42.085Z,11.30
2019-05-09T20:35:14.935Z,11.30
2019-05-09T20:37:47.438Z,11.30
2019-05-09T20:40:19.169Z,11.30
2019-05-09T20:42:50.830Z,11.30
2019-05-09T20:45:22.136Z,11.30
2019-05-09T20:47:53.821Z,11.30
2019-05-09T20:50:25.196Z,11.30
2019-05-09T20:53:09.216Z,11.30
2019-05-09T20:55:29.754Z,11.40
2019-05-09T20:58:01.239Z,11.40
2019-05-09T21:00:32.986Z,11.40
2019-05-09T21:03:08.072Z,11.40
2019-05-09T21:05:38.305Z,11.40
2019-05-09T21:08:09.783Z,11.40
2019-05-09T21:10:41.381Z,11.50
2019-05-09T21:13:12.790Z,11.40
2019-05-09T21:15:44.236Z,11.50
2019-05-09T21:18:15.663Z,11.50
2019-05-09T21:20:47.111Z,11.50
2019-05-09T21:23:24.617Z,11.50
2019-05-09T21:25:51.734Z,11.50
2019-05-09T21:28:23.245Z,11.40
2019-05-09T21:30:54.721Z,11.40
2019-05-09T21:33:26.124Z,11.40
2019-05-09T21:35:58.038Z,11.40
2019-05-09T21:38:29.563Z,11.40
2019-05-09T21:41:00.850Z,11.40
2019-05-09T21:43:32.151Z,11.40
2019-05-09T21:46:03.423Z,11.40
2019-05-09T21:48:38.438Z,11.40
2019-05-09T21:51:09.242Z,11.30
2019-05-09T21:53:41.454Z,11.20
2019-05-09T21:56:12.920Z,11.20
2019-05-09T21:58:44.121Z,11.20
2019-05-09T22:01:20.571Z,11.20
2019-05-09T22:03:52.268Z,11.10
2019-05-09T22:06:23.831Z,11.10
2019-05-09T22:08:55.585Z,11.10
2019-05-09T22:11:27.552Z,11.10
2019-05-09T22:13:59.090Z,11.10
2019-05-09T22:16:30.754Z,11.10
2019-05-09T22:19:02.615Z,11.10
2019-05-09T22:21:34.246Z,11.10
2019-05-09T22:24:05.922Z,11.10
2019-05-09T22:26:37.516Z,11.00
2019-05-09T22:29:09.207Z,11.00
2019-05-09T22:31:40.467Z,11.00
2019-05-09T22:34:11.653Z,11.00
2019-05-09T22:36:43.511Z,11.00
2019-05-09T22:39:14.667Z,11.00
2019-05-09T22:41:45.973Z,11.00
2019-05-09T22:44:17.347Z,11.00
2019-05-09T22:46:48.610Z,11.00
2019-05-09T22:49:20.098Z,10.90
2019-05-09T22:51:51.353Z,10.90
2019-05-09T22:54:22.622Z,10.90
2019-05-09T22:56:53.878Z,10.90
2019-05-09T22:59:25.183Z,10.90
2019-05-09T23:01:56.343Z,10.90
2019-05-09T23:04:27.809Z,10.90
2019-05-09T23:06:59.293Z,10.90
2019-05-09T23:09:30.536Z,10.90
2019-05-09T23:12:02.146Z,10.90
2019-05-09T23:14:33.297Z,10.90
2019-05-09T23:17:04.587Z,10.90
2019-05-09T23:19:36.163Z,10.90
2019-05-09T23:22:08.757Z,10.90
2019-05-09T23:24:44.400Z,10.90
2019-05-09T23:27:16.443Z,10.90
2019-05-09T23:29:47.770Z,11.00
2019-05-09T23:32:31.352Z,10.90
2019-05-09T23:35:02.758Z,11.00
2019-05-09T23:37:34.024Z,11.00
2019-05-09T23:40:06.219Z,10.90
2019-05-09T23:42:37.623Z,10.90
2019-05-09T23:45:09.093Z,10.90
2019-05-09T23:47:40.381Z,10.90
2019-05-09T23:50:11.674Z,11.00
2019-05-09T23:52:42.935Z,10.90
2019-05-09T23:55:31.988Z,10.90
2019-05-09T23:58:21.572Z,10.90
