createdAt,value
2017-11-08T00:01:35.737Z,6.30
2017-11-08T00:04:03.853Z,6.30
2017-11-08T00:06:32.001Z,6.30
2017-11-08T00:09:00.142Z,6.30
2017-11-08T00:11:28.301Z,6.30
2017-11-08T00:13:57.192Z,6.40
2017-11-08T00:16:25.336Z,6.30
2017-11-08T00:18:53.470Z,6.40
2017-11-08T00:21:21.621Z,6.40
2017-11-08T00:23:49.754Z,6.40
2017-11-08T00:26:17.902Z,6.40
2017-11-08T00:28:46.040Z,6.50
2017-11-08T00:31:14.962Z,6.50
2017-11-08T00:33:43.090Z,6.50
2017-11-08T00:36:12.014Z,6.50
2017-11-08T00:38:40.160Z,6.50
2017-11-08T00:41:09.090Z,6.60
2017-11-08T00:43:37.227Z,6.50
2017-11-08T00:46:06.155Z,6.50
2017-11-08T00:48:34.282Z,6.50
2017-11-08T00:51:02.439Z,6.50
2017-11-08T00:53:30.589Z,6.50
2017-11-08T00:55:58.744Z,6.50
2017-11-08T00:58:26.869Z,6.60
2017-11-08T01:00:59.950Z,6.60
2017-11-08T01:03:28.073Z,6.60
2017-11-08T01:05:56.234Z,6.60
2017-11-08T01:08:24.370Z,6.60
2017-11-08T01:10:52.538Z,6.60
2017-11-08T01:13:20.682Z,6.60
2017-11-08T01:15:48.849Z,6.70
2017-11-08T01:18:16.985Z,6.70
2017-11-08T01:20:45.922Z,6.70
2017-11-08T01:23:14.061Z,6.70
2017-11-08T01:25:42.962Z,6.70
2017-11-08T01:28:11.113Z,6.70
2017-11-08T01:30:40.022Z,6.80
2017-11-08T01:33:08.178Z,6.70
2017-11-08T01:35:37.089Z,6.80
2017-11-08T01:38:10.956Z,6.80
2017-11-08T01:40:44.042Z,6.80
2017-11-08T01:43:12.199Z,6.80
2017-11-08T01:45:42.114Z,6.80
2017-11-08T01:48:10.285Z,6.80
2017-11-08T01:50:39.198Z,6.80
2017-11-08T01:53:07.357Z,6.90
2017-11-08T01:55:38.419Z,6.90
2017-11-08T01:58:06.604Z,6.90
2017-11-08T02:00:34.741Z,6.90
2017-11-08T02:03:02.898Z,6.90
2017-11-08T02:05:31.035Z,6.90
2017-11-08T02:07:59.190Z,6.90
2017-11-08T02:10:28.358Z,7.00
2017-11-08T02:12:56.520Z,7.00
2017-11-08T02:15:24.656Z,7.00
2017-11-08T02:17:52.817Z,7.00
2017-11-08T02:20:21.713Z,7.00
2017-11-08T02:22:49.878Z,7.00
2017-11-08T02:25:18.807Z,7.00
2017-11-08T02:27:46.962Z,7.00
2017-11-08T02:30:15.853Z,7.10
2017-11-08T02:32:44.012Z,7.00
2017-11-08T02:35:12.916Z,7.10
2017-11-08T02:37:41.849Z,7.00
2017-11-08T02:40:10.033Z,7.10
2017-11-08T02:42:38.196Z,7.10
2017-11-08T02:45:08.352Z,7.10
2017-11-08T02:47:36.509Z,7.10
2017-11-08T02:50:04.676Z,7.10
2017-11-08T02:52:32.841Z,7.10
2017-11-08T02:55:02.828Z,7.10
2017-11-08T02:57:30.962Z,7.10
2017-11-08T02:59:59.119Z,7.10
2017-11-08T03:02:30.169Z,7.10
2017-11-08T03:07:53.367Z,7.20
2017-11-08T03:10:22.293Z,7.20
2017-11-08T03:12:50.436Z,7.10
2017-11-08T03:15:19.382Z,7.20
2017-11-08T03:17:47.511Z,7.20
2017-11-08T03:20:15.667Z,7.10
2017-11-08T03:22:43.798Z,7.20
2017-11-08T03:25:11.956Z,7.20
2017-11-08T03:27:40.080Z,7.20
2017-11-08T03:30:08.244Z,7.20
2017-11-08T03:32:36.377Z,7.20
2017-11-08T03:35:04.543Z,7.20
2017-11-08T03:37:32.674Z,7.20
2017-11-08T03:40:00.829Z,7.20
2017-11-08T03:42:28.962Z,7.20
2017-11-08T03:44:57.123Z,7.20
2017-11-08T03:47:25.250Z,7.20
2017-11-08T03:49:53.426Z,7.20
2017-11-08T03:52:21.579Z,7.20
2017-11-08T03:54:49.714Z,7.20
2017-11-08T03:57:17.876Z,7.20
2017-11-08T03:59:46.028Z,7.20
2017-11-08T04:02:14.188Z,7.20
2017-11-08T04:04:42.312Z,7.20
2017-11-08T04:07:10.467Z,7.20
2017-11-08T04:09:38.602Z,7.20
2017-11-08T04:12:06.770Z,7.20
2017-11-08T04:14:34.905Z,7.20
2017-11-08T04:17:03.063Z,7.20
2017-11-08T04:19:31.197Z,7.20
2017-11-08T04:21:59.349Z,7.20
2017-11-08T04:24:27.510Z,7.20
2017-11-08T04:26:55.665Z,7.20
2017-11-08T04:29:23.810Z,7.20
2017-11-08T04:31:51.967Z,7.20
2017-11-08T04:34:20.093Z,7.20
2017-11-08T04:36:48.250Z,7.20
2017-11-08T04:39:16.381Z,7.20
2017-11-08T04:41:44.529Z,7.10
2017-11-08T04:44:12.669Z,7.20
2017-11-08T04:46:41.585Z,7.10
2017-11-08T04:49:09.741Z,7.10
2017-11-08T04:51:37.902Z,7.10
2017-11-08T04:54:06.029Z,7.10
2017-11-08T04:56:34.189Z,7.10
2017-11-08T04:59:02.321Z,7.20
2017-11-08T05:01:31.241Z,7.20
2017-11-08T05:03:59.370Z,7.10
2017-11-08T05:06:27.529Z,7.20
2017-11-08T05:08:55.653Z,7.20
2017-11-08T05:11:23.823Z,7.20
2017-11-08T05:13:51.984Z,7.20
2017-11-08T05:16:20.873Z,7.20
2017-11-08T05:18:49.026Z,7.20
2017-11-08T05:21:17.173Z,7.20
2017-11-08T05:23:45.331Z,7.20
2017-11-08T05:26:13.461Z,7.20
2017-11-08T05:28:41.621Z,7.20
2017-11-08T05:31:09.749Z,7.30
2017-11-08T05:33:37.905Z,7.30
2017-11-08T05:36:06.562Z,7.30
2017-11-08T05:38:34.722Z,7.30
2017-11-08T05:41:02.855Z,7.30
2017-11-08T05:43:31.014Z,7.30
2017-11-08T05:45:59.143Z,7.30
2017-11-08T05:48:27.308Z,7.30
2017-11-08T05:50:55.468Z,7.30
2017-11-08T05:53:23.645Z,7.40
2017-11-08T05:55:51.794Z,7.30
2017-11-08T05:58:19.931Z,7.30
2017-11-08T06:00:48.106Z,7.30
2017-11-08T06:03:16.999Z,7.40
2017-11-08T06:05:45.126Z,7.40
2017-11-08T06:08:13.283Z,7.40
2017-11-08T06:10:41.413Z,7.40
2017-11-08T06:13:09.594Z,7.40
2017-11-08T06:15:37.730Z,7.40
2017-11-08T06:18:05.882Z,7.40
2017-11-08T06:20:34.010Z,7.40
2017-11-08T06:23:02.169Z,7.40
2017-11-08T06:25:30.335Z,7.40
2017-11-08T06:27:58.508Z,7.50
2017-11-08T06:30:26.682Z,7.50
2017-11-08T06:32:54.846Z,7.50
2017-11-08T06:35:22.978Z,7.50
2017-11-08T06:37:51.135Z,7.50
2017-11-08T06:40:19.270Z,7.50
2017-11-08T06:42:47.425Z,7.50
2017-11-08T06:45:15.545Z,7.50
2017-11-08T06:47:44.470Z,7.50
2017-11-08T06:50:12.602Z,7.50
2017-11-08T06:52:40.725Z,7.50
2017-11-08T06:55:08.878Z,7.50
2017-11-08T06:57:37.007Z,7.60
2017-11-08T07:00:05.166Z,7.60
2017-11-08T07:02:33.289Z,7.60
2017-11-08T07:05:01.449Z,7.60
2017-11-08T07:07:29.591Z,7.60
2017-11-08T07:09:57.744Z,7.60
2017-11-08T07:12:25.869Z,7.60
2017-11-08T07:14:54.800Z,7.60
2017-11-08T07:17:22.933Z,7.60
2017-11-08T07:19:51.854Z,7.60
2017-11-08T07:22:22.812Z,7.60
2017-11-08T07:24:50.974Z,7.60
2017-11-08T07:27:19.102Z,7.60
2017-11-08T07:29:47.269Z,7.70
2017-11-08T07:32:15.393Z,7.70
2017-11-08T07:34:43.525Z,7.70
2017-11-08T07:37:11.680Z,7.70
2017-11-08T07:39:39.815Z,7.70
2017-11-08T07:42:07.957Z,7.70
2017-11-08T07:44:36.912Z,7.70
2017-11-08T07:47:05.061Z,7.60
2017-11-08T07:49:33.189Z,7.70
2017-11-08T07:52:10.369Z,7.70
2017-11-08T07:54:39.262Z,7.80
2017-11-08T07:57:07.416Z,7.80
2017-11-08T07:59:38.457Z,7.90
2017-11-08T08:02:06.605Z,8.00
2017-11-08T08:04:34.737Z,8.00
2017-11-08T08:07:02.893Z,8.00
2017-11-08T08:09:34.643Z,8.10
2017-11-08T08:12:02.797Z,8.10
2017-11-08T08:14:30.924Z,8.10
2017-11-08T08:16:59.081Z,8.10
2017-11-08T08:19:27.997Z,8.20
2017-11-08T08:21:56.149Z,8.20
2017-11-08T08:24:25.043Z,8.20
2017-11-08T08:26:53.198Z,8.20
2017-11-08T08:29:22.104Z,8.20
2017-11-08T08:31:50.264Z,8.20
2017-11-08T08:34:19.154Z,8.40
2017-11-08T08:36:47.301Z,8.40
2017-11-08T08:39:15.433Z,8.50
2017-11-08T08:41:43.592Z,8.50
2017-11-08T08:44:12.520Z,8.70
2017-11-08T08:46:40.690Z,8.70
2017-11-08T08:49:08.824Z,8.70
2017-11-08T08:51:36.981Z,8.80
2017-11-08T08:54:05.124Z,8.80
2017-11-08T08:56:33.280Z,8.80
2017-11-08T08:59:01.758Z,8.80
2017-11-08T09:01:30.405Z,8.80
2017-11-08T09:03:58.577Z,8.80
2017-11-08T09:06:27.497Z,8.90
2017-11-08T09:08:55.622Z,8.80
2017-11-08T09:11:23.813Z,8.80
2017-11-08T09:13:52.706Z,8.80
2017-11-08T09:16:21.630Z,8.70
2017-11-08T09:18:49.759Z,8.70
2017-11-08T09:21:17.914Z,8.70
2017-11-08T09:23:46.051Z,8.70
2017-11-08T09:26:16.142Z,8.70
2017-11-08T09:28:45.039Z,8.60
2017-11-08T09:31:18.749Z,8.60
2017-11-08T09:33:46.882Z,8.70
2017-11-08T09:36:15.045Z,8.70
2017-11-08T09:38:43.237Z,8.70
2017-11-08T09:41:11.394Z,8.70
2017-11-08T09:43:39.526Z,8.70
2017-11-08T09:46:07.690Z,8.70
2017-11-08T09:48:35.816Z,8.70
2017-11-08T09:51:03.974Z,8.80
2017-11-08T09:53:32.102Z,8.90
2017-11-08T09:56:00.265Z,8.90
2017-11-08T09:58:28.397Z,9.00
2017-11-08T10:00:56.546Z,9.10
2017-11-08T10:03:24.672Z,9.20
2017-11-08T10:05:52.847Z,9.30
2017-11-08T10:08:21.029Z,9.40
2017-11-08T10:10:49.934Z,9.30
2017-11-08T10:13:19.345Z,9.30
2017-11-08T10:15:47.468Z,9.30
2017-11-08T10:18:15.626Z,9.30
2017-11-08T10:20:43.758Z,9.20
2017-11-08T10:23:11.944Z,9.10
2017-11-08T10:25:40.074Z,9.10
2017-11-08T10:28:08.234Z,9.00
2017-11-08T10:30:36.361Z,9.00
2017-11-08T10:33:04.520Z,8.90
2017-11-08T10:35:33.410Z,8.80
2017-11-08T10:38:01.563Z,8.80
2017-11-08T10:40:29.703Z,8.80
2017-11-08T10:42:57.840Z,8.80
2017-11-08T10:45:25.998Z,8.80
2017-11-08T10:47:54.158Z,8.80
2017-11-08T10:50:22.314Z,8.80
2017-11-08T10:52:54.410Z,8.80
2017-11-08T10:55:22.545Z,8.80
2017-11-08T10:57:50.706Z,8.90
2017-11-08T11:00:24.440Z,8.90
2017-11-08T11:02:59.762Z,8.90
2017-11-08T11:05:28.660Z,9.00
2017-11-08T11:07:56.822Z,8.90
2017-11-08T11:10:25.736Z,9.00
2017-11-08T11:12:53.894Z,9.00
2017-11-08T11:15:22.026Z,9.00
2017-11-08T11:17:50.190Z,9.00
2017-11-08T11:20:19.235Z,9.00
2017-11-08T11:22:47.396Z,9.00
2017-11-08T11:25:16.472Z,8.90
2017-11-08T11:27:44.634Z,8.90
2017-11-08T11:30:14.690Z,8.90
2017-11-08T11:32:43.636Z,8.90
2017-11-08T11:35:11.762Z,8.90
2017-11-08T11:37:45.499Z,8.80
2017-11-08T11:40:13.645Z,8.80
2017-11-08T11:42:41.823Z,8.80
2017-11-08T11:45:10.732Z,8.70
2017-11-08T11:47:38.908Z,8.70
2017-11-08T11:50:07.038Z,8.70
2017-11-08T11:52:35.223Z,8.70
2017-11-08T11:55:03.404Z,8.70
2017-11-08T11:57:31.535Z,8.70
2017-11-08T12:00:02.627Z,8.70
2017-11-08T12:02:31.525Z,8.70
2017-11-08T12:04:59.681Z,8.70
2017-11-08T12:07:27.821Z,8.70
2017-11-08T12:09:55.977Z,8.70
2017-11-08T12:12:24.116Z,8.80
2017-11-08T12:14:52.277Z,8.80
2017-11-08T12:17:20.411Z,8.90
2017-11-08T12:19:48.574Z,8.90
2017-11-08T12:22:16.698Z,8.90
2017-11-08T12:24:44.859Z,8.90
2017-11-08T12:27:14.745Z,8.90
2017-11-08T12:29:42.908Z,8.90
2017-11-08T12:32:11.035Z,8.80
2017-11-08T12:34:39.811Z,8.80
2017-11-08T12:37:07.943Z,8.80
2017-11-08T12:39:36.079Z,8.70
2017-11-08T12:42:04.238Z,8.70
2017-11-08T12:47:34.350Z,8.60
2017-11-08T12:50:02.506Z,8.60
2017-11-08T12:52:30.636Z,8.60
2017-11-08T12:54:58.820Z,8.70
2017-11-08T12:57:26.953Z,8.70
2017-11-08T12:59:55.096Z,8.80
2017-11-08T13:02:23.252Z,8.90
2017-11-08T13:04:51.386Z,9.00
2017-11-08T13:07:19.538Z,9.00
2017-11-08T13:09:47.672Z,9.10
2017-11-08T13:12:16.588Z,9.20
2017-11-08T13:14:44.718Z,9.20
2017-11-08T13:17:13.662Z,9.30
2017-11-08T13:19:41.801Z,9.20
2017-11-08T13:22:10.733Z,9.20
2017-11-08T13:24:38.869Z,9.20
2017-11-08T13:27:07.800Z,9.20
2017-11-08T13:29:35.953Z,9.20
2017-11-08T13:32:04.114Z,9.20
2017-11-08T13:34:32.243Z,9.30
2017-11-08T13:37:00.394Z,9.20
2017-11-08T13:39:28.558Z,9.20
2017-11-08T13:41:56.735Z,9.20
2017-11-08T13:44:24.870Z,9.10
2017-11-08T13:46:53.039Z,9.00
2017-11-08T13:49:21.935Z,8.80
2017-11-08T13:51:50.071Z,8.80
2017-11-08T13:54:18.247Z,8.70
2017-11-08T13:56:47.054Z,8.70
2017-11-08T13:59:15.215Z,8.70
2017-11-08T14:01:43.337Z,8.70
2017-11-08T14:04:11.497Z,8.60
2017-11-08T14:06:39.639Z,8.60
2017-11-08T14:09:07.795Z,8.60
2017-11-08T14:11:35.933Z,8.70
2017-11-08T14:14:04.094Z,8.70
2017-11-08T14:16:32.221Z,8.70
2017-11-08T14:19:00.388Z,8.60
2017-11-08T14:21:28.523Z,8.60
2017-11-08T14:23:56.694Z,8.60
2017-11-08T14:26:24.828Z,8.60
2017-11-08T14:28:53.008Z,8.60
2017-11-08T14:31:21.151Z,8.60
2017-11-08T14:33:49.297Z,8.60
2017-11-08T14:36:17.472Z,8.60
2017-11-08T14:38:45.606Z,8.50
2017-11-08T14:41:13.766Z,8.50
2017-11-08T14:43:41.894Z,8.50
2017-11-08T14:46:10.047Z,8.50
2017-11-08T14:48:38.178Z,8.50
2017-11-08T14:51:06.379Z,8.40
2017-11-08T14:53:40.120Z,8.40
2017-11-08T14:56:08.712Z,8.40
2017-11-08T14:58:36.856Z,8.30
2017-11-08T15:01:05.035Z,8.30
2017-11-08T15:03:33.212Z,8.30
2017-11-08T15:06:01.375Z,8.20
2017-11-08T15:08:30.532Z,8.20
2017-11-08T15:10:58.685Z,8.20
2017-11-08T15:13:26.810Z,8.20
2017-11-08T15:15:54.962Z,8.10
2017-11-08T15:18:23.094Z,8.10
2017-11-08T15:20:51.421Z,8.10
2017-11-08T15:23:19.552Z,8.10
2017-11-08T15:25:47.733Z,8.00
2017-11-08T15:28:15.873Z,8.00
2017-11-08T15:30:44.026Z,8.00
2017-11-08T15:33:12.181Z,8.00
2017-11-08T15:35:40.310Z,8.00
2017-11-08T15:38:08.498Z,7.90
2017-11-08T15:40:36.635Z,7.90
2017-11-08T15:43:05.558Z,7.90
2017-11-08T15:45:33.699Z,7.90
2017-11-08T15:48:02.628Z,7.90
2017-11-08T15:50:30.765Z,7.90
2017-11-08T15:52:59.694Z,7.90
2017-11-08T15:55:27.826Z,7.80
2017-11-08T15:57:56.788Z,7.80
2017-11-08T16:00:24.929Z,7.80
2017-11-08T16:02:53.094Z,7.80
2017-11-08T16:05:21.226Z,7.80
2017-11-08T16:07:49.409Z,7.80
2017-11-08T16:10:18.398Z,7.80
2017-11-08T16:12:51.104Z,7.80
2017-11-08T16:15:19.307Z,7.80
2017-11-08T16:17:52.442Z,7.80
2017-11-08T16:20:22.357Z,7.80
2017-11-08T16:22:51.345Z,7.80
2017-11-08T16:25:19.521Z,7.80
2017-11-08T16:27:49.427Z,7.70
2017-11-08T16:30:17.568Z,7.70
2017-11-08T16:32:45.969Z,7.70
2017-11-08T16:35:14.158Z,7.70
2017-11-08T16:37:42.314Z,7.70
2017-11-08T16:40:10.576Z,7.70
2017-11-08T16:42:38.809Z,7.70
2017-11-08T16:45:06.985Z,7.70
2017-11-08T16:47:35.178Z,7.70
2017-11-08T16:50:03.388Z,7.70
2017-11-08T16:52:31.542Z,7.70
2017-11-08T16:54:59.736Z,7.70
2017-11-08T16:57:27.875Z,7.70
2017-11-08T16:59:56.056Z,7.70
2017-11-08T17:02:24.253Z,7.70
2017-11-08T17:04:52.464Z,7.70
2017-11-08T17:07:20.658Z,7.70
2017-11-08T17:09:48.843Z,7.70
2017-11-08T17:12:16.999Z,7.70
2017-11-08T17:14:45.189Z,7.70
2017-11-08T17:17:13.317Z,7.70
2017-11-08T17:19:41.541Z,7.60
2017-11-08T17:22:09.728Z,7.60
2017-11-08T17:24:37.906Z,7.70
2017-11-08T17:27:06.082Z,7.60
2017-11-08T17:29:35.404Z,7.60
2017-11-08T17:32:03.681Z,7.60
2017-11-08T17:34:31.832Z,7.60
2017-11-08T17:37:00.074Z,7.60
2017-11-08T17:39:28.462Z,7.60
2017-11-08T17:41:57.336Z,7.60
2017-11-08T17:44:25.586Z,7.60
2017-11-08T17:46:53.952Z,7.60
2017-11-08T17:49:22.289Z,7.60
2017-11-08T17:51:50.974Z,7.60
2017-11-08T17:54:19.651Z,7.60
2017-11-08T17:56:48.241Z,7.60
2017-11-08T17:59:16.674Z,7.60
2017-11-08T18:01:45.523Z,7.60
2017-11-08T18:04:14.073Z,7.60
2017-11-08T18:06:42.288Z,7.60
2017-11-08T18:09:10.476Z,7.60
2017-11-08T18:11:38.656Z,7.60
2017-11-08T18:14:07.538Z,7.60
2017-11-08T18:16:36.250Z,7.60
2017-11-08T18:19:05.115Z,7.50
2017-11-08T18:21:33.314Z,7.50
2017-11-08T18:24:01.813Z,7.60
2017-11-08T18:26:30.687Z,7.50
2017-11-08T18:28:58.853Z,7.50
2017-11-08T18:31:28.036Z,7.50
2017-11-08T18:33:56.714Z,7.50
2017-11-08T18:36:26.659Z,7.50
2017-11-08T18:38:56.102Z,7.50
2017-11-08T18:41:25.335Z,7.50
2017-11-08T18:43:54.022Z,7.50
2017-11-08T18:46:22.480Z,7.50
2017-11-08T18:48:50.927Z,7.50
2017-11-08T18:51:19.362Z,7.50
2017-11-08T18:53:48.095Z,7.50
2017-11-08T18:56:17.262Z,7.50
2017-11-08T18:58:45.703Z,7.50
2017-11-08T19:01:14.332Z,7.50
2017-11-08T19:03:42.826Z,7.50
2017-11-08T19:06:12.718Z,7.50
2017-11-08T19:08:41.424Z,7.40
2017-11-08T19:11:10.032Z,7.40
2017-11-08T19:13:40.007Z,7.40
2017-11-08T19:16:08.183Z,7.40
2017-11-08T19:18:36.485Z,7.40
2017-11-08T19:21:05.103Z,7.40
2017-11-08T19:23:33.466Z,7.40
2017-11-08T19:26:01.701Z,7.40
2017-11-08T19:31:11.090Z,7.40
2017-11-08T19:33:39.652Z,7.40
2017-11-08T19:36:08.093Z,7.40
2017-11-08T19:38:36.322Z,7.40
2017-11-08T19:41:08.039Z,7.40
2017-11-08T19:43:37.428Z,7.40
2017-11-08T19:46:05.725Z,7.40
2017-11-08T19:48:34.696Z,7.40
2017-11-08T19:51:03.166Z,7.40
2017-11-08T19:53:31.357Z,7.40
2017-11-08T19:55:59.487Z,7.40
2017-11-08T19:58:27.642Z,7.40
2017-11-08T20:00:56.562Z,7.40
2017-11-08T20:03:24.722Z,7.30
2017-11-08T20:05:53.552Z,7.40
2017-11-08T20:08:23.610Z,7.40
2017-11-08T20:10:51.934Z,7.40
2017-11-08T20:13:20.085Z,7.40
2017-11-08T20:15:48.265Z,7.40
2017-11-08T20:18:16.425Z,7.40
2017-11-08T20:20:44.650Z,7.40
2017-11-08T20:23:12.841Z,7.30
2017-11-08T20:25:41.031Z,7.30
2017-11-08T20:28:09.944Z,7.30
2017-11-08T20:30:38.117Z,7.30
2017-11-08T20:33:07.007Z,7.30
2017-11-08T20:35:35.253Z,7.30
2017-11-08T20:38:03.405Z,7.30
2017-11-08T20:40:31.571Z,7.30
2017-11-08T20:42:59.708Z,7.30
2017-11-08T20:45:27.863Z,7.30
2017-11-08T20:47:56.032Z,7.30
2017-11-08T20:50:24.220Z,7.30
2017-11-08T20:52:53.127Z,7.30
2017-11-08T20:55:21.315Z,7.20
2017-11-08T20:57:49.442Z,7.20
2017-11-08T21:00:17.637Z,7.20
2017-11-08T21:02:45.828Z,7.20
2017-11-08T21:05:13.998Z,7.20
2017-11-08T21:07:42.172Z,7.20
2017-11-08T21:10:10.342Z,7.20
2017-11-08T21:12:38.497Z,7.20
2017-11-08T21:15:06.660Z,7.20
2017-11-08T21:17:34.830Z,7.20
2017-11-08T21:20:02.977Z,7.20
2017-11-08T21:22:31.134Z,7.10
2017-11-08T21:24:59.274Z,7.10
2017-11-08T21:27:27.455Z,7.10
2017-11-08T21:29:55.647Z,7.10
2017-11-08T21:32:23.822Z,7.10
2017-11-08T21:34:51.981Z,7.10
2017-11-08T21:37:20.163Z,7.10
2017-11-08T21:39:48.308Z,7.10
2017-11-08T21:42:16.471Z,7.10
2017-11-08T21:44:45.419Z,7.10
2017-11-08T21:47:13.578Z,7.10
2017-11-08T21:49:41.722Z,7.10
2017-11-08T21:52:09.929Z,7.10
2017-11-08T21:54:38.082Z,7.10
2017-11-08T21:57:06.251Z,7.10
2017-11-08T21:59:34.382Z,7.10
2017-11-08T22:02:02.545Z,7.10
2017-11-08T22:04:30.724Z,7.10
2017-11-08T22:06:58.907Z,7.10
2017-11-08T22:09:27.063Z,7.10
2017-11-08T22:11:55.219Z,7.10
2017-11-08T22:14:23.360Z,7.10
2017-11-08T22:16:52.297Z,7.10
2017-11-08T22:19:20.448Z,7.10
2017-11-08T22:21:48.619Z,7.10
2017-11-08T22:24:16.752Z,7.10
2017-11-08T22:26:44.895Z,7.10
2017-11-08T22:29:13.052Z,7.10
2017-11-08T22:31:41.189Z,7.10
2017-11-08T22:34:09.350Z,7.10
2017-11-08T22:36:37.481Z,7.10
2017-11-08T22:39:05.642Z,7.10
2017-11-08T22:41:33.770Z,7.10
2017-11-08T22:44:01.932Z,7.10
2017-11-08T22:46:30.064Z,7.10
2017-11-08T22:48:58.235Z,7.10
2017-11-08T22:51:26.366Z,7.10
2017-11-08T22:53:54.525Z,7.10
2017-11-08T22:56:22.662Z,7.20
2017-11-08T22:58:50.815Z,7.10
2017-11-08T23:01:18.947Z,7.10
2017-11-08T23:03:47.111Z,7.10
2017-11-08T23:06:15.247Z,7.10
2017-11-08T23:08:43.400Z,7.10
2017-11-08T23:11:11.533Z,7.10
2017-11-08T23:13:39.681Z,7.10
2017-11-08T23:16:07.816Z,7.10
2017-11-08T23:18:36.739Z,7.10
2017-11-08T23:21:04.876Z,7.10
2017-11-08T23:23:33.795Z,7.10
2017-11-08T23:26:01.918Z,7.10
2017-11-08T23:28:30.078Z,7.10
2017-11-08T23:30:58.206Z,7.10
2017-11-08T23:33:26.368Z,7.10
2017-11-08T23:35:54.508Z,7.10
2017-11-08T23:38:22.672Z,7.10
2017-11-08T23:40:50.807Z,7.10
2017-11-08T23:43:18.974Z,7.10
2017-11-08T23:45:47.102Z,7.10
2017-11-08T23:48:15.243Z,7.10
2017-11-08T23:50:43.411Z,7.10
2017-11-08T23:53:11.540Z,7.10
2017-11-08T23:55:39.707Z,7.10
2017-11-08T23:58:07.845Z,7.10
