createdAt,value
2022-11-29T00:03:37.041Z,7.8
2022-11-29T00:13:43.741Z,7.8
2022-11-29T00:23:50.476Z,7.9
2022-11-29T00:33:57.194Z,7.8
2022-11-29T00:44:03.915Z,7.8
2022-11-29T00:54:10.634Z,7.8
2022-11-29T01:04:17.391Z,7.9
2022-11-29T01:14:24.125Z,7.9
2022-11-29T01:24:30.836Z,7.9
2022-11-29T01:34:37.540Z,7.9
2022-11-29T01:44:44.582Z,7.9
2022-11-29T01:54:50.986Z,7.9
2022-11-29T02:04:57.741Z,7.9
2022-11-29T02:15:04.437Z,7.9
2022-11-29T02:25:11.184Z,7.9
2022-11-29T02:35:17.895Z,7.9
2022-11-29T02:45:24.645Z,7.9
2022-11-29T02:55:31.329Z,7.9
2022-11-29T03:05:38.089Z,7.9
2022-11-29T03:15:44.825Z,7.9
2022-11-29T03:25:51.553Z,7.8
2022-11-29T03:35:58.269Z,7.8
2022-11-29T03:46:05.101Z,7.8
2022-11-29T04:06:19.660Z,7.9
2022-11-29T04:16:26.369Z,7.9
2022-11-29T04:26:35.091Z,7.9
2022-11-29T04:36:39.834Z,7.9
2022-11-29T04:46:46.684Z,7.9
2022-11-29T04:56:53.277Z,7.9
2022-11-29T05:07:00.019Z,7.9
2022-11-29T05:17:06.731Z,8
2022-11-29T05:27:13.472Z,8
2022-11-29T05:37:20.163Z,7.9
2022-11-29T05:47:31.346Z,8
2022-11-29T05:57:33.640Z,8
2022-11-29T06:07:40.394Z,8
2022-11-29T06:17:47.083Z,8.1
2022-11-29T06:27:53.823Z,8.1
2022-11-29T06:38:00.524Z,8.1
2022-11-29T06:48:07.274Z,8.1
2022-11-29T06:58:13.975Z,8.1
2022-11-29T07:08:20.717Z,8.1
2022-11-29T07:18:27.425Z,8.1
2022-11-29T07:28:34.189Z,8.1
2022-11-29T07:38:40.925Z,8.1
2022-11-29T07:48:47.626Z,8.1
2022-11-29T07:58:54.405Z,8.1
2022-11-29T08:09:01.082Z,8.3
2022-11-29T08:19:07.773Z,8.3
2022-11-29T08:29:14.536Z,8.3
2022-11-29T08:39:21.211Z,8.3
2022-11-29T08:49:27.971Z,8.3
2022-11-29T08:59:34.697Z,8.3
2022-11-29T09:09:41.414Z,8.3
2022-11-29T09:19:48.150Z,8.3
2022-11-29T09:29:56.179Z,8.3
2022-11-29T09:40:02.815Z,8.3
2022-11-29T09:50:09.579Z,8.3
2022-11-29T10:00:16.257Z,8.4
2022-11-29T10:10:23.027Z,8.7
2022-11-29T10:20:29.719Z,8.1
2022-11-29T10:30:36.529Z,8.1
2022-11-29T10:40:43.167Z,8
2022-11-29T10:50:49.911Z,8.1
2022-11-29T11:00:56.620Z,8.1
2022-11-29T11:11:03.385Z,8.2
2022-11-29T11:21:10.072Z,8.3
2022-11-29T11:31:16.839Z,8.3
2022-11-29T11:41:23.675Z,8.3
2022-11-29T11:51:30.288Z,8.3
2022-11-29T12:01:36.964Z,8.4
2022-11-29T12:11:43.718Z,8.4
2022-11-29T12:21:50.409Z,8.5
2022-11-29T12:31:58.405Z,8.5
2022-11-29T12:42:05.118Z,8.6
2022-11-29T12:52:11.862Z,8.5
2022-11-29T13:02:18.550Z,8.5
2022-11-29T13:12:25.465Z,8.5
2022-11-29T13:22:32.009Z,8.6
2022-11-29T13:32:38.736Z,8.6
2022-11-29T13:42:45.446Z,8.5
2022-11-29T13:52:52.190Z,8.6
2022-11-29T14:02:58.932Z,8.6
2022-11-29T14:13:05.661Z,8.6
2022-11-29T14:23:12.383Z,8.6
2022-11-29T14:33:19.127Z,8.6
2022-11-29T14:43:25.797Z,8.6
2022-11-29T14:53:32.557Z,8.6
2022-11-29T15:03:39.443Z,8.6
2022-11-29T15:13:45.997Z,8.6
2022-11-29T15:23:52.700Z,8.6
2022-11-29T15:33:59.463Z,8.5
2022-11-29T15:44:06.132Z,8.5
2022-11-29T15:54:13.721Z,8.5
2022-11-29T16:04:19.603Z,8.5
2022-11-29T16:14:26.366Z,8.5
2022-11-29T16:24:33.042Z,8.5
2022-11-29T16:34:39.815Z,8.5
2022-11-29T16:44:46.865Z,8.5
2022-11-29T16:54:53.248Z,8.5
2022-11-29T17:04:59.973Z,8.5
2022-11-29T17:15:06.703Z,8.4
2022-11-29T17:25:13.444Z,8.4
2022-11-29T17:35:20.205Z,8.4
2022-11-29T17:45:26.897Z,8.4
2022-11-29T17:55:33.682Z,8.4
2022-11-29T18:05:40.331Z,8.4
2022-11-29T18:15:47.101Z,8.4
2022-11-29T18:25:53.795Z,8.4
2022-11-29T18:36:00.531Z,8.3
2022-11-29T18:46:08.560Z,8.3
2022-11-29T18:56:15.260Z,8.3
2022-11-29T19:06:21.945Z,8.3
2022-11-29T19:16:28.745Z,8.3
2022-11-29T19:26:35.374Z,8.3
2022-11-29T19:36:42.161Z,8.3
2022-11-29T19:46:48.992Z,8.3
2022-11-29T19:56:55.589Z,8.3
2022-11-29T20:07:02.286Z,8.3
2022-11-29T20:17:09.021Z,8.2
2022-11-29T20:27:15.758Z,8.2
2022-11-29T20:37:22.497Z,8.2
2022-11-29T20:47:29.169Z,8.2
2022-11-29T20:57:35.990Z,8.2
2022-11-29T21:07:42.695Z,8.2
2022-11-29T21:17:49.390Z,8.2
2022-11-29T21:27:56.100Z,8.2
2022-11-29T21:38:02.834Z,8.2
2022-11-29T21:48:09.548Z,8.2
2022-11-29T21:58:16.305Z,8.2
2022-11-29T22:08:22.988Z,8.2
2022-11-29T22:18:29.774Z,8.2
2022-11-29T22:28:36.445Z,8.1
2022-11-29T22:38:43.215Z,8.1
2022-11-29T22:48:49.905Z,8.1
2022-11-29T22:58:56.647Z,8.1
2022-11-29T23:09:04.595Z,8.1
2022-11-29T23:19:11.333Z,8.1
2022-11-29T23:29:18.067Z,8.1
2022-11-29T23:39:24.782Z,8.1
2022-11-29T23:49:31.533Z,8.1
2022-11-29T23:59:38.217Z,8.1
