createdAt,value
2019-02-06T00:02:00.440Z,78.01
2019-02-06T00:04:31.692Z,77.78
2019-02-06T00:07:03.333Z,77.63
2019-02-06T00:09:34.832Z,77.81
2019-02-06T00:12:06.350Z,77.70
2019-02-06T00:14:37.716Z,77.93
2019-02-06T00:17:09.392Z,77.70
2019-02-06T00:19:41.057Z,77.42
2019-02-06T00:22:12.495Z,77.87
2019-02-06T00:24:44.180Z,77.73
2019-02-06T00:27:15.822Z,77.58
2019-02-06T00:29:47.317Z,77.56
2019-02-06T00:32:18.846Z,77.42
2019-02-06T00:34:50.466Z,76.84
2019-02-06T00:37:21.976Z,76.89
2019-02-06T00:39:53.318Z,77.39
2019-02-06T00:42:24.555Z,76.58
2019-02-06T00:44:56.117Z,76.80
2019-02-06T00:47:27.677Z,76.93
2019-02-06T00:49:59.270Z,76.57
2019-02-06T00:52:30.806Z,76.99
2019-02-06T00:55:02.543Z,76.55
2019-02-06T00:57:34.198Z,76.79
2019-02-06T01:00:07.632Z,76.86
2019-02-06T01:02:39.245Z,76.81
2019-02-06T01:05:12.516Z,76.60
2019-02-06T01:07:44.205Z,77.05
2019-02-06T01:10:16.651Z,77.67
2019-02-06T01:12:48.468Z,77.64
2019-02-06T01:15:21.063Z,77.77
2019-02-06T01:17:52.391Z,78.22
2019-02-06T01:20:23.997Z,78.70
2019-02-06T01:22:55.437Z,78.96
2019-02-06T01:25:27.081Z,79.19
2019-02-06T01:27:58.668Z,79.51
2019-02-06T01:30:34.143Z,79.59
2019-02-06T01:33:06.146Z,79.22
2019-02-06T01:35:49.190Z,79.49
2019-02-06T01:38:11.355Z,79.88
2019-02-06T01:40:42.978Z,80.06
2019-02-06T01:43:14.647Z,80.11
2019-02-06T01:45:46.359Z,80.32
2019-02-06T01:48:17.843Z,80.74
2019-02-06T01:50:49.408Z,80.50
2019-02-06T01:53:20.819Z,80.43
2019-02-06T01:55:52.335Z,80.72
2019-02-06T01:58:23.728Z,80.76
2019-02-06T02:00:55.063Z,80.83
2019-02-06T02:03:26.339Z,81.25
2019-02-06T02:06:02.296Z,80.98
2019-02-06T02:08:32.790Z,81.47
2019-02-06T02:11:04.498Z,81.58
2019-02-06T02:13:35.994Z,81.20
2019-02-06T02:16:07.449Z,81.15
2019-02-06T02:18:38.837Z,80.88
2019-02-06T02:21:10.414Z,81.13
2019-02-06T02:23:42.140Z,81.14
2019-02-06T02:26:13.490Z,80.69
2019-02-06T02:28:44.943Z,80.46
2019-02-06T02:31:16.528Z,80.13
2019-02-06T02:33:48.149Z,79.83
2019-02-06T02:36:19.717Z,79.75
2019-02-06T02:38:51.297Z,79.22
2019-02-06T02:41:22.691Z,79.56
2019-02-06T02:43:54.205Z,79.25
2019-02-06T02:46:25.965Z,79.09
2019-02-06T02:48:57.721Z,79.41
2019-02-06T02:51:29.264Z,79.14
2019-02-06T02:54:01.042Z,79.25
2019-02-06T02:56:32.853Z,79.52
2019-02-06T02:59:04.900Z,79.56
2019-02-06T03:01:58.287Z,79.31
2019-02-06T03:04:36.624Z,78.93
2019-02-06T03:07:08.066Z,78.82
2019-02-06T03:09:40.044Z,78.82
2019-02-06T03:12:11.618Z,79.01
2019-02-06T03:14:43.147Z,78.78
2019-02-06T03:17:14.799Z,78.85
2019-02-06T03:19:46.366Z,78.79
2019-02-06T03:22:18.143Z,79.16
2019-02-06T03:24:49.730Z,79.53
2019-02-06T03:27:21.354Z,79.36
2019-02-06T03:29:52.778Z,79.87
2019-02-06T03:32:24.474Z,80.00
2019-02-06T03:34:57.727Z,80.26
2019-02-06T03:37:29.378Z,80.19
2019-02-06T03:40:00.607Z,80.37
2019-02-06T03:42:32.368Z,80.60
2019-02-06T03:45:04.051Z,80.52
2019-02-06T03:47:36.040Z,80.94
2019-02-06T03:50:09.371Z,81.35
2019-02-06T03:52:40.884Z,81.13
2019-02-06T03:55:12.987Z,81.06
2019-02-06T03:57:44.520Z,81.10
2019-02-06T04:00:17.024Z,81.16
2019-02-06T04:02:48.578Z,81.53
2019-02-06T04:05:20.141Z,81.91
2019-02-06T04:07:51.834Z,81.77
2019-02-06T04:10:23.379Z,81.50
2019-02-06T04:12:55.061Z,81.42
2019-02-06T04:15:26.640Z,80.87
2019-02-06T04:17:58.182Z,80.98
2019-02-06T04:20:29.483Z,80.75
2019-02-06T04:23:00.872Z,81.12
2019-02-06T04:25:32.216Z,81.11
2019-02-06T04:28:03.535Z,80.82
2019-02-06T04:30:34.902Z,81.04
2019-02-06T04:33:06.186Z,80.89
2019-02-06T04:35:37.436Z,80.73
2019-02-06T04:38:09.102Z,80.95
2019-02-06T04:40:40.403Z,80.73
2019-02-06T04:43:11.735Z,80.44
2019-02-06T04:45:43.000Z,80.01
2019-02-06T04:48:14.246Z,79.82
2019-02-06T04:50:45.498Z,79.81
2019-02-06T04:53:16.883Z,79.59
2019-02-06T04:55:48.124Z,79.13
2019-02-06T04:58:19.576Z,78.72
2019-02-06T05:00:51.279Z,78.63
2019-02-06T05:03:25.705Z,78.50
2019-02-06T05:05:55.967Z,78.70
2019-02-06T05:08:27.297Z,78.48
2019-02-06T05:10:59.515Z,78.01
2019-02-06T05:13:30.832Z,77.83
2019-02-06T05:16:02.173Z,77.41
2019-02-06T05:18:33.766Z,77.23
2019-02-06T05:21:05.297Z,76.74
2019-02-06T05:23:36.728Z,77.24
2019-02-06T05:26:08.273Z,77.09
2019-02-06T05:28:39.620Z,77.47
2019-02-06T05:31:11.082Z,77.00
2019-02-06T05:33:42.300Z,77.06
2019-02-06T05:36:13.798Z,76.95
2019-02-06T05:38:45.211Z,77.01
2019-02-06T05:41:16.560Z,76.62
2019-02-06T05:43:47.961Z,76.53
2019-02-06T05:46:19.286Z,77.10
2019-02-06T05:48:50.699Z,77.33
2019-02-06T05:51:22.397Z,76.98
2019-02-06T05:53:53.831Z,76.65
2019-02-06T05:56:25.834Z,76.90
2019-02-06T05:58:57.329Z,76.59
2019-02-06T06:01:28.918Z,76.27
2019-02-06T06:04:00.469Z,76.51
2019-02-06T06:06:31.883Z,76.47
2019-02-06T06:09:04.771Z,76.13
2019-02-06T06:11:36.734Z,75.92
2019-02-06T06:14:08.465Z,75.91
2019-02-06T06:16:39.979Z,75.66
2019-02-06T06:19:11.499Z,75.76
2019-02-06T06:21:43.161Z,76.22
2019-02-06T06:24:14.586Z,75.86
2019-02-06T06:26:46.471Z,75.59
2019-02-06T06:29:18.155Z,75.54
2019-02-06T06:31:49.804Z,75.22
2019-02-06T06:34:21.304Z,75.52
2019-02-06T06:36:53.020Z,75.35
2019-02-06T06:39:26.192Z,75.38
2019-02-06T06:41:57.475Z,75.42
2019-02-06T06:44:29.057Z,75.27
2019-02-06T06:47:00.509Z,75.50
2019-02-06T06:49:32.064Z,74.68
2019-02-06T06:52:04.149Z,74.70
2019-02-06T06:54:35.685Z,74.41
2019-02-06T06:57:07.381Z,74.62
2019-02-06T06:59:39.032Z,74.21
2019-02-06T07:02:10.748Z,74.53
2019-02-06T07:04:42.626Z,73.64
2019-02-06T07:07:14.306Z,74.09
2019-02-06T07:09:45.643Z,73.95
2019-02-06T07:12:17.200Z,74.30
2019-02-06T07:14:48.811Z,74.26
2019-02-06T07:17:20.744Z,73.57
2019-02-06T07:19:52.289Z,73.27
2019-02-06T07:22:23.897Z,73.50
2019-02-06T07:24:55.392Z,73.57
2019-02-06T07:27:26.700Z,73.11
2019-02-06T07:29:58.588Z,73.19
2019-02-06T07:32:30.388Z,73.71
2019-02-06T07:35:01.901Z,73.86
2019-02-06T07:37:33.762Z,73.98
2019-02-06T07:40:06.077Z,73.69
2019-02-06T07:42:37.725Z,73.49
2019-02-06T07:45:10.164Z,72.94
2019-02-06T07:47:42.045Z,72.59
2019-02-06T07:50:16.704Z,72.64
2019-02-06T07:52:48.301Z,72.18
2019-02-06T07:55:20.504Z,72.22
2019-02-06T07:57:51.964Z,72.58
2019-02-06T08:00:23.887Z,73.14
2019-02-06T08:02:55.771Z,73.41
2019-02-06T08:05:27.513Z,72.96
2019-02-06T08:07:59.362Z,73.12
2019-02-06T08:10:32.913Z,74.03
2019-02-06T08:13:05.272Z,73.68
2019-02-06T08:15:37.205Z,73.85
2019-02-06T08:18:09.042Z,73.04
2019-02-06T08:20:40.917Z,73.37
2019-02-06T08:23:12.513Z,73.45
2019-02-06T08:25:44.304Z,73.52
2019-02-06T08:28:15.685Z,73.95
2019-02-06T08:30:47.237Z,73.89
2019-02-06T08:33:18.868Z,74.29
2019-02-06T08:35:50.199Z,74.12
2019-02-06T08:38:21.496Z,73.54
2019-02-06T08:40:52.824Z,72.95
2019-02-06T08:43:24.122Z,72.23
2019-02-06T08:45:56.914Z,71.84
2019-02-06T08:48:28.195Z,71.98
2019-02-06T08:50:59.461Z,71.91
2019-02-06T08:53:31.978Z,71.78
2019-02-06T08:56:03.504Z,71.67
2019-02-06T08:58:35.210Z,71.28
2019-02-06T09:01:06.803Z,71.54
2019-02-06T09:03:38.399Z,71.44
2019-02-06T09:06:09.972Z,71.47
2019-02-06T09:08:41.761Z,71.18
2019-02-06T09:11:13.329Z,71.21
2019-02-06T09:13:44.865Z,70.23
2019-02-06T09:16:16.280Z,70.19
2019-02-06T09:18:47.867Z,70.26
2019-02-06T09:21:19.267Z,70.28
2019-02-06T09:23:50.985Z,70.54
2019-02-06T09:26:22.644Z,70.38
2019-02-06T09:28:54.342Z,69.79
2019-02-06T09:31:25.765Z,69.54
2019-02-06T09:33:57.016Z,69.91
2019-02-06T09:36:28.287Z,70.15
2019-02-06T09:39:10.951Z,69.57
2019-02-06T09:41:34.258Z,68.70
2019-02-06T09:44:05.990Z,69.05
2019-02-06T09:46:37.696Z,69.14
2019-02-06T09:49:09.257Z,68.80
2019-02-06T09:51:41.069Z,68.95
2019-02-06T09:54:12.469Z,68.88
2019-02-06T09:56:44.061Z,69.14
2019-02-06T09:59:15.783Z,68.75
2019-02-06T10:01:47.331Z,68.57
2019-02-06T10:04:18.608Z,68.81
2019-02-06T10:06:50.261Z,68.09
2019-02-06T10:09:23.195Z,68.55
2019-02-06T10:11:54.682Z,67.74
2019-02-06T10:14:26.099Z,68.04
2019-02-06T10:16:57.696Z,67.75
2019-02-06T10:19:29.268Z,68.27
2019-02-06T10:22:00.865Z,68.09
2019-02-06T10:24:32.183Z,67.99
2019-02-06T10:27:03.773Z,68.42
2019-02-06T10:29:35.639Z,68.68
2019-02-06T10:32:07.325Z,68.35
2019-02-06T10:34:38.942Z,68.19
2019-02-06T10:37:10.600Z,67.83
2019-02-06T10:39:42.382Z,67.96
2019-02-06T10:42:14.588Z,68.33
2019-02-06T10:44:46.188Z,67.92
2019-02-06T10:47:18.010Z,67.44
2019-02-06T10:49:49.619Z,67.67
2019-02-06T10:52:21.311Z,67.10
2019-02-06T10:54:53.155Z,66.29
2019-02-06T10:57:24.677Z,65.79
2019-02-06T10:59:56.204Z,65.93
2019-02-06T11:02:27.746Z,66.17
2019-02-06T11:04:59.176Z,66.03
2019-02-06T11:07:31.114Z,66.90
2019-02-06T11:10:02.609Z,66.28
2019-02-06T11:12:35.699Z,65.90
2019-02-06T11:15:07.957Z,66.50
2019-02-06T11:17:39.532Z,66.97
2019-02-06T11:20:14.413Z,67.28
2019-02-06T11:22:45.857Z,67.20
2019-02-06T11:25:17.818Z,67.43
2019-02-06T11:27:49.514Z,67.66
2019-02-06T11:30:24.802Z,67.99
2019-02-06T11:32:56.343Z,68.33
2019-02-06T11:35:27.932Z,68.40
2019-02-06T11:37:59.481Z,69.46
2019-02-06T11:40:30.963Z,69.43
2019-02-06T11:43:02.420Z,69.40
2019-02-06T11:45:34.711Z,69.76
2019-02-06T11:48:06.324Z,69.96
2019-02-06T11:50:43.106Z,69.51
2019-02-06T11:53:17.041Z,69.14
2019-02-06T11:55:48.519Z,68.66
2019-02-06T11:58:20.164Z,68.67
2019-02-06T12:01:25.227Z,68.83
2019-02-06T12:03:57.140Z,69.05
2019-02-06T12:06:28.831Z,69.40
2019-02-06T12:09:00.142Z,69.59
2019-02-06T12:11:32.022Z,69.97
2019-02-06T12:14:03.269Z,70.36
2019-02-06T12:16:34.852Z,70.34
2019-02-06T12:19:06.564Z,70.21
2019-02-06T12:21:38.144Z,69.92
2019-02-06T12:24:09.710Z,70.25
2019-02-06T12:26:41.194Z,70.30
2019-02-06T12:29:12.654Z,70.97
2019-02-06T12:31:44.137Z,72.02
2019-02-06T12:34:15.935Z,71.35
2019-02-06T12:36:47.564Z,70.83
2019-02-06T12:39:19.182Z,71.31
2019-02-06T12:41:50.613Z,71.75
2019-02-06T12:44:22.095Z,72.53
2019-02-06T12:46:53.410Z,71.80
2019-02-06T12:49:26.229Z,71.70
2019-02-06T12:51:57.949Z,72.04
2019-02-06T12:54:30.552Z,71.93
2019-02-06T12:57:01.984Z,71.65
2019-02-06T12:59:33.221Z,71.31
2019-02-06T13:02:04.774Z,71.91
2019-02-06T13:04:36.002Z,72.52
2019-02-06T13:07:07.478Z,72.72
2019-02-06T13:09:38.969Z,72.24
2019-02-06T13:12:11.006Z,72.51
2019-02-06T13:14:42.618Z,72.85
2019-02-06T13:17:14.110Z,72.67
2019-02-06T13:19:45.830Z,72.41
2019-02-06T13:22:17.245Z,72.66
2019-02-06T13:24:48.957Z,72.54
2019-02-06T13:27:20.447Z,72.76
2019-02-06T13:29:51.896Z,73.24
2019-02-06T13:32:23.641Z,73.08
2019-02-06T13:34:55.234Z,73.11
2019-02-06T13:37:26.903Z,73.20
2019-02-06T13:39:58.585Z,72.63
2019-02-06T13:42:29.983Z,73.14
2019-02-06T13:45:01.608Z,72.10
2019-02-06T13:47:33.269Z,72.40
2019-02-06T13:50:06.184Z,72.13
2019-02-06T13:52:38.879Z,72.23
2019-02-06T13:55:14.378Z,72.44
2019-02-06T13:57:44.628Z,72.43
2019-02-06T14:00:19.112Z,72.08
2019-02-06T14:02:51.084Z,72.28
2019-02-06T14:05:24.874Z,72.84
2019-02-06T14:07:58.520Z,72.70
2019-02-06T14:10:30.648Z,72.09
2019-02-06T14:13:02.394Z,72.27
2019-02-06T14:15:36.586Z,72.53
2019-02-06T14:18:09.300Z,72.42
2019-02-06T14:20:41.203Z,72.33
2019-02-06T14:23:21.691Z,72.35
2019-02-06T14:26:22.876Z,72.18
2019-02-06T14:29:19.369Z,72.57
2019-02-06T14:32:46.661Z,74.26
2019-02-06T14:35:56.086Z,75.17
2019-02-06T14:38:48.519Z,75.99
2019-02-06T14:41:43.157Z,76.38
2019-02-06T14:44:43.585Z,76.81
2019-02-06T14:47:45.483Z,77.85
2019-02-06T14:50:34.138Z,78.71
2019-02-06T14:53:45.460Z,79.22
2019-02-06T14:56:54.628Z,79.69
2019-02-06T14:59:50.692Z,80.79
2019-02-06T15:02:57.766Z,81.44
2019-02-06T15:06:04.775Z,81.87
2019-02-06T15:09:27.861Z,82.42
2019-02-06T15:12:31.588Z,82.24
2019-02-06T15:15:34.110Z,83.11
2019-02-06T15:18:50.620Z,83.92
2019-02-06T15:21:54.434Z,84.83
2019-02-06T15:24:51.244Z,85.15
2019-02-06T15:27:44.612Z,86.00
2019-02-06T15:31:00.312Z,86.19
2019-02-06T15:34:06.294Z,86.66
2019-02-06T15:37:21.304Z,86.79
2019-02-06T15:40:26.799Z,87.11
2019-02-06T15:43:38.088Z,86.91
2019-02-06T15:47:04.960Z,87.16
2019-02-06T15:49:46.802Z,87.54
2019-02-06T15:53:02.098Z,88.00
2019-02-06T15:55:59.149Z,89.18
2019-02-06T15:59:41.949Z,89.95
2019-02-06T16:02:55.111Z,90.50
2019-02-06T16:05:58.682Z,90.43
2019-02-06T16:08:35.461Z,90.40
2019-02-06T16:11:28.333Z,90.50
2019-02-06T16:14:38.223Z,90.89
2019-02-06T16:17:44.839Z,91.19
2019-02-06T16:20:47.992Z,91.25
2019-02-06T16:24:02.730Z,91.36
2019-02-06T16:27:20.113Z,91.41
2019-02-06T16:30:17.366Z,91.35
2019-02-06T16:32:58.847Z,91.74
2019-02-06T16:36:01.354Z,91.81
2019-02-06T16:39:08.880Z,92.02
2019-02-06T16:42:06.872Z,92.00
2019-02-06T16:44:54.128Z,92.11
2019-02-06T16:47:57.393Z,92.19
2019-02-06T16:51:18.262Z,91.87
2019-02-06T16:54:28.118Z,91.85
2019-02-06T16:57:27.930Z,91.73
2019-02-06T17:00:28.361Z,91.88
2019-02-06T17:03:33.441Z,91.73
2019-02-06T17:06:27.096Z,91.78
2019-02-06T17:09:37.640Z,91.35
2019-02-06T17:12:33.306Z,91.12
2019-02-06T17:15:48.191Z,90.93
2019-02-06T17:18:49.576Z,90.91
2019-02-06T17:22:07.692Z,90.81
2019-02-06T17:25:16.762Z,90.71
2019-02-06T17:28:31.487Z,90.31
2019-02-06T17:31:40.550Z,90.13
2019-02-06T17:34:48.358Z,89.77
2019-02-06T17:37:53.570Z,89.66
2019-02-06T17:41:03.746Z,89.62
2019-02-06T17:43:55.570Z,88.89
2019-02-06T17:46:56.540Z,88.84
2019-02-06T17:50:00.402Z,88.40
2019-02-06T17:52:57.418Z,88.36
2019-02-06T17:55:29.066Z,88.32
2019-02-06T17:58:02.994Z,88.28
2019-02-06T18:01:01.019Z,88.34
2019-02-06T18:03:39.668Z,87.59
2019-02-06T18:06:11.211Z,86.21
2019-02-06T18:08:42.559Z,85.39
2019-02-06T18:11:13.830Z,85.31
2019-02-06T18:13:46.470Z,85.89
2019-02-06T18:16:21.457Z,86.66
2019-02-06T18:18:51.034Z,86.96
2019-02-06T18:21:22.461Z,88.23
2019-02-06T18:23:54.042Z,89.00
2019-02-06T18:26:25.248Z,88.94
2019-02-06T18:28:56.743Z,89.47
2019-02-06T18:31:28.206Z,88.94
2019-02-06T18:33:59.410Z,87.99
2019-02-06T18:36:30.929Z,85.65
2019-02-06T18:39:02.293Z,83.91
2019-02-06T18:41:35.395Z,83.24
2019-02-06T18:44:07.132Z,82.70
2019-02-06T18:46:38.937Z,82.94
2019-02-06T18:49:10.685Z,82.63
2019-02-06T18:51:43.684Z,83.03
2019-02-06T18:54:15.059Z,83.06
2019-02-06T18:56:46.915Z,82.60
2019-02-06T18:59:18.421Z,82.95
2019-02-06T19:01:50.158Z,82.99
2019-02-06T19:04:22.009Z,82.58
2019-02-06T19:06:53.550Z,82.95
2019-02-06T19:09:25.104Z,82.75
2019-02-06T19:11:56.429Z,82.97
2019-02-06T19:14:28.014Z,83.30
2019-02-06T19:16:59.481Z,84.23
2019-02-06T19:19:31.178Z,84.55
2019-02-06T19:22:02.882Z,85.09
2019-02-06T19:24:34.666Z,84.95
2019-02-06T19:27:06.531Z,85.20
2019-02-06T19:29:38.044Z,85.27
2019-02-06T19:32:09.467Z,85.35
2019-02-06T19:34:41.216Z,85.59
2019-02-06T19:37:12.958Z,85.38
2019-02-06T19:39:44.430Z,85.93
2019-02-06T19:42:16.243Z,85.99
2019-02-06T19:44:47.617Z,86.25
2019-02-06T19:47:18.892Z,86.87
2019-02-06T19:49:50.340Z,86.64
2019-02-06T19:52:21.857Z,86.87
2019-02-06T19:54:53.246Z,87.07
2019-02-06T19:57:26.082Z,87.74
2019-02-06T19:59:57.726Z,88.57
2019-02-06T20:02:29.155Z,88.66
2019-02-06T20:05:01.039Z,88.84
2019-02-06T20:07:32.643Z,89.26
2019-02-06T20:10:05.487Z,89.42
2019-02-06T20:12:37.496Z,89.71
2019-02-06T20:15:09.725Z,90.14
2019-02-06T20:17:41.508Z,90.26
2019-02-06T20:20:15.661Z,90.46
2019-02-06T20:22:47.908Z,90.44
2019-02-06T20:25:19.515Z,90.16
2019-02-06T20:27:51.289Z,90.38
2019-02-06T20:30:27.066Z,90.81
2019-02-06T20:32:58.632Z,90.82
2019-02-06T20:35:30.297Z,90.69
2019-02-06T20:38:02.230Z,91.10
2019-02-06T20:40:35.214Z,91.31
2019-02-06T20:43:07.148Z,91.30
2019-02-06T20:45:38.587Z,90.71
2019-02-06T20:48:10.043Z,90.52
2019-02-06T20:50:41.707Z,90.78
2019-02-06T20:53:13.045Z,90.88
2019-02-06T20:55:44.936Z,90.75
2019-02-06T20:58:16.636Z,91.19
2019-02-06T21:00:48.308Z,91.24
2019-02-06T21:03:21.209Z,91.39
2019-02-06T21:05:52.698Z,91.74
2019-02-06T21:08:24.154Z,91.55
2019-02-06T21:10:55.450Z,91.29
2019-02-06T21:13:33.155Z,91.40
2019-02-06T21:15:59.736Z,91.55
2019-02-06T21:18:31.053Z,91.83
2019-02-06T21:21:02.446Z,92.01
2019-02-06T21:23:33.764Z,92.17
2019-02-06T21:26:05.300Z,92.41
2019-02-06T21:28:36.784Z,92.38
2019-02-06T21:31:08.256Z,92.20
2019-02-06T21:33:39.672Z,92.04
2019-02-06T21:36:10.988Z,91.69
2019-02-06T21:38:42.509Z,91.48
2019-02-06T21:41:13.743Z,91.73
2019-02-06T21:43:45.392Z,91.87
2019-02-06T21:46:16.791Z,92.12
2019-02-06T21:48:48.193Z,92.11
2019-02-06T21:51:20.636Z,92.43
2019-02-06T21:53:52.187Z,92.37
2019-02-06T21:56:24.334Z,92.39
2019-02-06T21:58:55.889Z,92.33
2019-02-06T22:01:27.639Z,92.27
2019-02-06T22:03:58.946Z,92.20
2019-02-06T22:06:30.746Z,92.17
2019-02-06T22:09:03.445Z,92.01
2019-02-06T22:11:36.381Z,91.73
2019-02-06T22:14:07.788Z,91.34
2019-02-06T22:16:39.272Z,90.96
2019-02-06T22:19:10.771Z,90.92
2019-02-06T22:21:42.036Z,91.05
2019-02-06T22:24:13.586Z,91.15
2019-02-06T22:26:45.035Z,91.04
2019-02-06T22:29:16.412Z,90.92
2019-02-06T22:31:47.832Z,90.82
2019-02-06T22:34:19.363Z,91.18
2019-02-06T22:36:50.767Z,91.12
2019-02-06T22:39:22.250Z,91.06
2019-02-06T22:41:53.772Z,90.97
2019-02-06T22:44:25.352Z,91.13
2019-02-06T22:46:57.205Z,91.04
2019-02-06T22:49:28.965Z,90.74
2019-02-06T22:52:00.943Z,90.64
2019-02-06T22:54:33.330Z,90.56
2019-02-06T22:57:05.112Z,90.65
2019-02-06T22:59:36.649Z,90.76
2019-02-06T23:02:08.559Z,90.69
2019-02-06T23:04:40.283Z,90.57
2019-02-06T23:07:11.730Z,90.50
2019-02-06T23:09:43.017Z,90.53
2019-02-06T23:12:15.096Z,90.55
2019-02-06T23:14:46.567Z,90.28
2019-02-06T23:17:18.418Z,90.18
2019-02-06T23:19:49.882Z,90.37
2019-02-06T23:22:21.519Z,90.30
2019-02-06T23:24:52.951Z,89.66
2019-02-06T23:27:24.652Z,89.27
2019-02-06T23:29:56.263Z,89.54
2019-02-06T23:32:27.868Z,89.64
2019-02-06T23:34:59.624Z,89.87
2019-02-06T23:37:31.375Z,90.20
2019-02-06T23:40:02.951Z,90.06
2019-02-06T23:42:35.929Z,89.82
2019-02-06T23:45:08.077Z,89.75
2019-02-06T23:47:40.769Z,89.56
2019-02-06T23:50:12.882Z,89.86
2019-02-06T23:52:45.645Z,89.90
2019-02-06T23:55:17.527Z,89.42
2019-02-06T23:57:49.155Z,89.30
