createdAt,value
2019-03-17T00:00:22.858Z,3.60
2019-03-17T00:01:22.830Z,3.30
2019-03-17T00:02:22.803Z,3.60
2019-03-17T00:03:22.773Z,3.60
2019-03-17T00:04:31.354Z,3.70
2019-03-17T00:05:22.718Z,3.60
2019-03-17T00:06:22.689Z,4.00
2019-03-17T00:07:22.661Z,3.30
2019-03-17T00:08:22.633Z,4.00
2019-03-17T00:09:22.654Z,3.40
2019-03-17T00:10:22.577Z,3.70
2019-03-17T00:11:22.566Z,3.60
2019-03-17T00:12:22.521Z,3.80
2019-03-17T00:13:22.492Z,3.40
2019-03-17T00:14:22.464Z,3.70
2019-03-17T00:15:22.441Z,4.10
2019-03-17T00:16:22.412Z,3.70
2019-03-17T00:17:25.020Z,3.90
2019-03-17T00:18:22.351Z,3.60
2019-03-17T00:19:22.323Z,3.20
2019-03-17T00:20:22.299Z,3.30
2019-03-17T00:21:22.267Z,3.70
2019-03-17T00:22:22.239Z,3.30
2019-03-17T00:23:22.213Z,3.50
2019-03-17T00:24:22.185Z,3.10
2019-03-17T00:25:22.155Z,3.20
2019-03-17T00:26:22.145Z,3.30
2019-03-17T00:27:22.100Z,3.20
2019-03-17T00:28:22.076Z,3.10
2019-03-17T00:29:22.044Z,3.30
2019-03-17T00:30:22.015Z,2.80
2019-03-17T00:31:24.158Z,2.80
2019-03-17T00:32:21.959Z,3.00
2019-03-17T00:33:21.936Z,2.90
2019-03-17T00:34:21.903Z,3.00
2019-03-17T00:35:21.874Z,2.70
2019-03-17T00:36:21.846Z,3.00
2019-03-17T00:37:21.820Z,2.90
2019-03-17T00:38:21.791Z,2.80
2019-03-17T00:39:21.763Z,3.10
2019-03-17T00:40:21.734Z,2.90
2019-03-17T00:41:21.706Z,3.20
2019-03-17T00:42:21.677Z,2.60
2019-03-17T00:43:21.651Z,2.80
2019-03-17T00:44:21.622Z,2.80
2019-03-17T00:45:21.594Z,3.00
2019-03-17T00:46:21.565Z,3.20
2019-03-17T00:47:21.537Z,2.80
2019-03-17T00:48:21.512Z,2.90
2019-03-17T00:49:21.482Z,3.00
2019-03-17T00:50:21.454Z,2.90
2019-03-17T00:51:21.428Z,3.00
2019-03-17T00:52:21.398Z,2.70
2019-03-17T00:53:21.368Z,2.80
2019-03-17T00:54:21.340Z,3.10
2019-03-17T00:55:21.312Z,2.90
2019-03-17T00:56:21.284Z,3.20
2019-03-17T00:57:21.257Z,2.70
2019-03-17T00:58:21.228Z,2.50
2019-03-17T00:59:21.203Z,3.20
2019-03-17T01:00:21.171Z,2.90
2019-03-17T01:01:21.145Z,2.80
2019-03-17T01:02:21.119Z,3.30
2019-03-17T01:03:21.087Z,2.70
2019-03-17T01:04:21.062Z,2.40
2019-03-17T01:05:21.032Z,3.10
2019-03-17T01:06:21.003Z,2.70
2019-03-17T01:07:20.976Z,3.00
2019-03-17T01:08:20.947Z,2.60
2019-03-17T01:09:20.920Z,2.80
2019-03-17T01:10:20.891Z,2.70
2019-03-17T01:11:20.876Z,2.80
2019-03-17T01:12:20.835Z,2.60
2019-03-17T01:13:20.807Z,3.20
2019-03-17T01:14:20.872Z,2.90
2019-03-17T01:15:20.751Z,2.60
2019-03-17T01:16:20.724Z,2.60
2019-03-17T01:17:20.695Z,2.50
2019-03-17T01:18:20.665Z,2.90
2019-03-17T01:19:20.637Z,2.40
2019-03-17T01:20:20.609Z,2.80
2019-03-17T01:21:20.581Z,2.70
2019-03-17T01:22:20.552Z,3.10
2019-03-17T01:23:20.524Z,2.80
2019-03-17T01:24:20.497Z,2.60
2019-03-17T01:25:20.470Z,2.80
2019-03-17T01:26:20.442Z,2.80
2019-03-17T01:27:20.412Z,3.00
2019-03-17T01:28:20.415Z,2.90
2019-03-17T01:29:20.356Z,2.40
2019-03-17T01:30:20.327Z,2.80
2019-03-17T01:31:20.299Z,2.80
2019-03-17T01:32:20.272Z,2.80
2019-03-17T01:33:20.244Z,2.90
2019-03-17T01:34:20.216Z,3.00
2019-03-17T01:35:20.189Z,2.60
2019-03-17T01:36:20.158Z,2.70
2019-03-17T01:37:20.132Z,2.70
2019-03-17T01:38:20.103Z,2.80
2019-03-17T01:39:20.075Z,3.10
2019-03-17T01:40:20.046Z,2.70
2019-03-17T01:41:20.018Z,2.50
2019-03-17T01:42:19.988Z,2.60
2019-03-17T01:43:19.964Z,2.70
2019-03-17T01:44:19.933Z,2.80
2019-03-17T01:45:19.905Z,2.60
2019-03-17T01:46:19.879Z,3.10
2019-03-17T01:47:19.848Z,3.00
2019-03-17T01:48:19.818Z,2.60
2019-03-17T01:49:19.790Z,3.00
2019-03-17T01:50:19.761Z,2.90
2019-03-17T01:51:19.733Z,2.70
2019-03-17T01:52:19.704Z,2.70
2019-03-17T01:53:19.677Z,3.10
2019-03-17T01:54:19.649Z,2.60
2019-03-17T01:55:19.685Z,2.80
2019-03-17T01:56:19.593Z,2.40
2019-03-17T01:57:19.565Z,2.50
2019-03-17T01:58:19.537Z,2.60
2019-03-17T01:59:19.508Z,3.10
2019-03-17T02:00:19.481Z,2.90
2019-03-17T02:01:19.451Z,2.70
2019-03-17T02:02:19.433Z,2.70
2019-03-17T02:03:19.397Z,2.80
2019-03-17T02:04:19.368Z,2.90
2019-03-17T02:05:22.403Z,2.70
2019-03-17T02:06:19.309Z,2.90
2019-03-17T02:07:19.281Z,2.90
2019-03-17T02:08:19.255Z,2.60
2019-03-17T02:09:19.228Z,3.10
2019-03-17T02:10:19.197Z,3.30
2019-03-17T02:11:19.167Z,3.00
2019-03-17T02:12:19.138Z,3.00
2019-03-17T02:13:19.111Z,2.90
2019-03-17T02:14:19.083Z,3.00
2019-03-17T02:15:19.054Z,2.50
2019-03-17T02:16:19.026Z,3.20
2019-03-17T02:17:18.998Z,2.90
2019-03-17T02:18:18.968Z,2.80
2019-03-17T02:19:18.941Z,2.90
2019-03-17T02:20:18.991Z,3.00
2019-03-17T02:21:18.889Z,2.80
2019-03-17T02:22:18.859Z,3.10
2019-03-17T02:23:18.827Z,3.30
2019-03-17T02:24:18.798Z,2.90
2019-03-17T02:25:18.770Z,2.90
2019-03-17T02:26:18.742Z,2.80
2019-03-17T02:27:18.721Z,2.40
2019-03-17T02:28:18.684Z,3.00
2019-03-17T02:29:18.666Z,2.70
2019-03-17T02:30:18.629Z,2.90
2019-03-17T02:31:18.601Z,2.90
2019-03-17T02:32:18.571Z,2.80
2019-03-17T02:33:18.543Z,2.90
2019-03-17T02:34:18.515Z,2.80
2019-03-17T02:35:18.487Z,2.50
2019-03-17T02:36:18.460Z,2.70
2019-03-17T02:37:18.430Z,3.10
2019-03-17T02:38:18.415Z,3.00
2019-03-17T02:39:18.372Z,2.90
2019-03-17T02:40:18.344Z,2.80
2019-03-17T02:41:18.318Z,3.20
2019-03-17T02:42:18.300Z,3.10
2019-03-17T02:43:18.258Z,2.80
2019-03-17T02:44:18.232Z,3.00
2019-03-17T02:45:18.204Z,2.50
2019-03-17T02:46:18.176Z,3.00
2019-03-17T02:47:18.147Z,2.90
2019-03-17T02:48:18.117Z,2.50
2019-03-17T02:49:18.088Z,3.30
2019-03-17T02:50:18.062Z,2.70
2019-03-17T02:51:18.057Z,2.90
2019-03-17T02:52:18.005Z,2.70
2019-03-17T02:53:17.974Z,3.10
2019-03-17T02:54:17.945Z,2.90
2019-03-17T02:55:17.925Z,2.70
2019-03-17T02:56:17.889Z,2.90
2019-03-17T02:57:17.863Z,2.40
2019-03-17T02:58:17.832Z,2.50
2019-03-17T02:59:17.804Z,2.60
2019-03-17T03:00:18.684Z,2.40
2019-03-17T03:01:17.747Z,2.60
2019-03-17T03:02:17.723Z,2.70
2019-03-17T03:03:17.691Z,2.90
2019-03-17T03:04:17.665Z,2.60
2019-03-17T03:05:17.749Z,2.50
2019-03-17T03:06:17.677Z,3.00
2019-03-17T03:07:17.576Z,2.70
2019-03-17T03:08:17.552Z,2.10
2019-03-17T03:09:17.522Z,2.90
2019-03-17T03:10:17.493Z,3.10
2019-03-17T03:11:17.465Z,2.80
2019-03-17T03:12:17.435Z,3.00
2019-03-17T03:13:17.449Z,2.60
2019-03-17T03:14:17.376Z,2.60
2019-03-17T03:15:17.355Z,2.70
2019-03-17T03:16:17.322Z,2.80
2019-03-17T03:17:17.295Z,2.80
2019-03-17T03:18:17.265Z,2.80
2019-03-17T03:19:17.234Z,2.80
2019-03-17T03:20:17.232Z,2.90
2019-03-17T03:21:17.177Z,2.30
2019-03-17T03:22:17.149Z,2.60
2019-03-17T03:23:17.123Z,2.80
2019-03-17T03:24:17.242Z,2.80
2019-03-17T03:25:17.064Z,2.40
2019-03-17T03:26:17.036Z,2.50
2019-03-17T03:27:17.008Z,2.40
2019-03-17T03:28:16.984Z,2.50
2019-03-17T03:29:16.952Z,2.40
2019-03-17T03:30:16.923Z,2.60
2019-03-17T03:31:17.006Z,2.30
2019-03-17T03:32:16.874Z,2.50
2019-03-17T03:33:16.834Z,2.60
2019-03-17T03:34:16.805Z,2.90
2019-03-17T03:35:16.777Z,2.90
2019-03-17T03:36:16.750Z,2.80
2019-03-17T03:37:16.719Z,2.50
2019-03-17T03:38:16.700Z,2.60
2019-03-17T03:39:16.661Z,2.70
2019-03-17T03:40:16.631Z,2.40
2019-03-17T03:41:16.605Z,2.40
2019-03-17T03:42:16.577Z,2.70
2019-03-17T03:43:16.546Z,3.10
2019-03-17T03:44:16.518Z,2.80
2019-03-17T03:45:16.498Z,2.60
2019-03-17T03:46:16.458Z,2.80
2019-03-17T03:47:16.443Z,2.20
2019-03-17T03:48:16.402Z,2.20
2019-03-17T03:49:16.373Z,2.50
2019-03-17T03:50:16.344Z,5.30
2019-03-17T03:51:16.315Z,5.70
2019-03-17T03:52:16.285Z,5.30
2019-03-17T03:53:16.261Z,4.30
2019-03-17T03:54:16.226Z,4.80
2019-03-17T03:55:16.199Z,2.50
2019-03-17T03:56:16.170Z,5.20
2019-03-17T03:57:16.148Z,3.30
2019-03-17T03:58:16.115Z,5.50
2019-03-17T03:59:16.082Z,6.00
2019-03-17T04:00:16.058Z,3.80
2019-03-17T04:01:16.028Z,11.20
2019-03-17T04:02:16.006Z,8.50
2019-03-17T04:03:15.965Z,11.90
2019-03-17T04:04:15.938Z,13.50
2019-03-17T04:05:15.908Z,6.70
2019-03-17T04:06:26.434Z,2.80
2019-03-17T04:07:15.850Z,11.10
2019-03-17T04:08:15.821Z,4.20
2019-03-17T04:09:15.793Z,3.70
2019-03-17T04:10:15.769Z,4.60
2019-03-17T04:11:15.734Z,12.30
2019-03-17T04:12:15.705Z,7.10
2019-03-17T04:13:15.678Z,2.70
2019-03-17T04:14:15.645Z,4.50
2019-03-17T04:15:15.622Z,2.90
2019-03-17T04:16:15.676Z,3.70
2019-03-17T04:17:15.578Z,3.80
2019-03-17T04:18:15.530Z,3.10
2019-03-17T04:19:15.499Z,2.00
2019-03-17T04:20:15.470Z,4.20
2019-03-17T04:21:15.445Z,3.30
2019-03-17T04:22:15.413Z,2.60
2019-03-17T04:23:15.384Z,3.30
2019-03-17T04:24:15.358Z,3.40
2019-03-17T04:25:15.325Z,2.50
2019-03-17T04:26:15.296Z,3.00
2019-03-17T04:27:15.267Z,4.50
2019-03-17T04:28:15.237Z,3.90
2019-03-17T04:29:15.210Z,3.60
2019-03-17T04:30:15.181Z,5.50
2019-03-17T04:31:15.151Z,4.70
2019-03-17T04:32:15.121Z,2.80
2019-03-17T04:33:15.093Z,4.60
2019-03-17T04:34:15.061Z,4.10
2019-03-17T04:35:15.032Z,3.60
2019-03-17T04:36:15.003Z,5.50
2019-03-17T04:37:14.975Z,3.90
2019-03-17T04:38:14.945Z,3.00
2019-03-17T04:39:14.919Z,7.60
2019-03-17T04:40:14.886Z,5.60
2019-03-17T04:41:14.856Z,2.50
2019-03-17T04:42:14.828Z,4.60
2019-03-17T04:43:14.798Z,3.70
2019-03-17T04:44:20.830Z,3.00
2019-03-17T04:45:14.740Z,3.30
2019-03-17T04:46:14.710Z,5.70
2019-03-17T04:47:14.683Z,4.90
2019-03-17T04:48:14.652Z,4.60
2019-03-17T04:49:14.622Z,5.50
2019-03-17T04:50:14.592Z,3.60
2019-03-17T04:51:14.714Z,4.40
2019-03-17T04:52:14.533Z,5.40
2019-03-17T04:53:14.506Z,3.90
2019-03-17T04:54:14.475Z,5.90
2019-03-17T04:55:14.446Z,7.60
2019-03-17T04:56:14.416Z,4.70
2019-03-17T04:57:14.387Z,7.20
2019-03-17T04:58:14.361Z,4.00
2019-03-17T04:59:14.334Z,6.20
2019-03-17T05:00:14.301Z,7.40
2019-03-17T05:01:14.275Z,4.00
2019-03-17T05:02:14.241Z,5.90
2019-03-17T05:03:14.213Z,3.20
2019-03-17T05:04:14.184Z,3.80
2019-03-17T05:05:14.154Z,3.20
2019-03-17T05:06:14.125Z,6.50
2019-03-17T05:07:14.096Z,5.80
2019-03-17T05:08:14.066Z,5.10
2019-03-17T05:09:14.038Z,8.20
2019-03-17T05:10:14.013Z,4.60
2019-03-17T05:11:13.981Z,3.40
2019-03-17T05:12:13.951Z,4.90
2019-03-17T05:13:13.922Z,6.50
2019-03-17T05:14:13.894Z,5.80
2019-03-17T05:15:13.865Z,5.60
2019-03-17T05:16:13.835Z,3.80
2019-03-17T05:17:13.811Z,6.40
2019-03-17T05:18:13.779Z,4.80
2019-03-17T05:19:13.750Z,5.30
2019-03-17T05:20:13.721Z,5.40
2019-03-17T05:21:13.692Z,5.00
2019-03-17T05:22:13.662Z,3.30
2019-03-17T05:23:13.633Z,3.10
2019-03-17T05:24:13.606Z,3.80
2019-03-17T05:25:13.581Z,5.20
2019-03-17T05:26:13.547Z,4.10
2019-03-17T05:27:13.519Z,4.10
2019-03-17T05:28:13.491Z,3.20
2019-03-17T05:29:13.462Z,3.60
2019-03-17T05:30:13.431Z,3.00
2019-03-17T05:31:13.412Z,3.20
2019-03-17T05:32:13.376Z,3.30
2019-03-17T05:33:13.348Z,3.00
2019-03-17T05:34:13.318Z,4.30
2019-03-17T05:35:13.293Z,4.30
2019-03-17T05:36:13.261Z,2.80
2019-03-17T05:37:13.233Z,2.50
2019-03-17T05:38:13.206Z,3.00
2019-03-17T05:39:13.176Z,2.70
2019-03-17T05:40:13.163Z,2.30
2019-03-17T05:41:13.119Z,2.70
2019-03-17T05:42:13.092Z,2.60
2019-03-17T05:43:13.060Z,2.40
2019-03-17T05:44:13.032Z,2.00
2019-03-17T05:45:13.003Z,2.30
2019-03-17T05:46:12.976Z,4.30
2019-03-17T05:47:12.947Z,2.30
2019-03-17T05:48:12.918Z,2.70
2019-03-17T05:49:12.890Z,2.60
2019-03-17T05:50:12.860Z,2.80
2019-03-17T05:51:12.831Z,2.10
2019-03-17T05:52:12.803Z,2.30
2019-03-17T05:53:12.774Z,2.40
2019-03-17T05:54:12.747Z,2.70
2019-03-17T05:55:12.718Z,2.70
2019-03-17T05:56:12.689Z,2.40
2019-03-17T05:57:12.660Z,1.90
2019-03-17T05:58:12.632Z,2.10
2019-03-17T05:59:12.604Z,2.30
2019-03-17T06:00:12.575Z,2.60
2019-03-17T06:01:12.548Z,2.80
2019-03-17T06:02:12.518Z,2.30
2019-03-17T06:03:12.490Z,2.00
2019-03-17T06:04:12.461Z,1.90
2019-03-17T06:05:12.432Z,2.00
2019-03-17T06:06:12.403Z,1.80
2019-03-17T06:07:18.535Z,2.00
2019-03-17T06:08:12.347Z,1.90
2019-03-17T06:09:12.320Z,1.90
2019-03-17T06:10:12.288Z,1.70
2019-03-17T06:11:12.261Z,2.00
2019-03-17T06:12:12.232Z,2.20
2019-03-17T06:13:12.203Z,1.90
2019-03-17T06:14:12.176Z,2.20
2019-03-17T06:15:12.150Z,1.90
2019-03-17T06:16:12.119Z,2.30
2019-03-17T06:17:12.090Z,2.10
2019-03-17T06:18:12.062Z,2.10
2019-03-17T06:19:12.037Z,2.50
2019-03-17T06:20:12.007Z,2.40
2019-03-17T06:21:11.978Z,1.90
2019-03-17T06:22:11.948Z,1.70
2019-03-17T06:23:11.920Z,1.80
2019-03-17T06:24:11.894Z,2.20
2019-03-17T06:25:11.867Z,1.90
2019-03-17T06:26:11.836Z,2.10
2019-03-17T06:27:11.809Z,2.30
2019-03-17T06:28:11.781Z,2.00
2019-03-17T06:29:11.752Z,2.10
2019-03-17T06:30:11.724Z,2.00
2019-03-17T06:31:11.697Z,1.80
2019-03-17T06:32:11.671Z,2.50
2019-03-17T06:33:11.644Z,1.70
2019-03-17T06:34:11.611Z,1.80
2019-03-17T06:35:11.593Z,1.80
2019-03-17T06:36:11.557Z,2.10
2019-03-17T06:37:11.531Z,1.70
2019-03-17T06:38:11.503Z,1.90
2019-03-17T06:39:11.476Z,1.60
2019-03-17T06:40:11.451Z,1.90
2019-03-17T06:41:11.422Z,1.90
2019-03-17T06:42:11.393Z,1.80
2019-03-17T06:43:11.367Z,1.60
2019-03-17T06:44:11.340Z,1.90
2019-03-17T06:45:11.315Z,1.80
2019-03-17T06:46:11.287Z,1.80
2019-03-17T06:47:11.261Z,1.70
2019-03-17T06:48:11.232Z,1.80
2019-03-17T06:49:11.207Z,1.80
2019-03-17T06:50:11.179Z,1.80
2019-03-17T06:51:11.154Z,2.00
2019-03-17T06:52:11.127Z,1.90
2019-03-17T06:53:11.099Z,1.90
2019-03-17T06:54:11.075Z,2.10
2019-03-17T06:55:11.048Z,1.40
2019-03-17T06:56:11.021Z,2.00
2019-03-17T06:57:10.994Z,1.80
2019-03-17T06:58:10.967Z,2.30
2019-03-17T06:59:10.943Z,2.00
2019-03-17T07:00:10.916Z,1.80
2019-03-17T07:01:10.892Z,1.70
2019-03-17T07:02:10.952Z,1.80
2019-03-17T07:03:10.837Z,1.80
2019-03-17T07:04:10.811Z,1.90
2019-03-17T07:05:10.785Z,1.80
2019-03-17T07:06:10.757Z,2.20
2019-03-17T07:07:10.731Z,1.70
2019-03-17T07:08:10.706Z,2.10
2019-03-17T07:09:10.680Z,1.80
2019-03-17T07:10:10.652Z,1.90
2019-03-17T07:11:11.159Z,2.10
2019-03-17T07:12:10.603Z,1.80
2019-03-17T07:13:10.571Z,2.00
2019-03-17T07:14:10.545Z,1.80
2019-03-17T07:15:10.523Z,2.10
2019-03-17T07:16:10.494Z,1.90
2019-03-17T07:17:10.466Z,2.20
2019-03-17T07:18:10.438Z,1.80
2019-03-17T07:19:10.412Z,1.90
2019-03-17T07:20:10.384Z,1.90
2019-03-17T07:21:10.357Z,2.10
2019-03-17T07:22:10.329Z,2.30
2019-03-17T07:23:10.334Z,2.20
2019-03-17T07:24:10.277Z,3.10
2019-03-17T07:25:10.250Z,10.30
2019-03-17T07:26:10.220Z,4.70
2019-03-17T07:27:10.198Z,2.50
2019-03-17T07:28:10.170Z,4.30
2019-03-17T07:29:10.141Z,8.30
2019-03-17T07:30:10.113Z,3.00
2019-03-17T07:31:10.086Z,3.50
2019-03-17T07:32:10.061Z,3.30
2019-03-17T07:33:10.031Z,1.80
2019-03-17T07:34:10.009Z,2.00
2019-03-17T07:35:09.979Z,4.30
2019-03-17T07:36:09.958Z,2.80
2019-03-17T07:37:09.925Z,3.00
2019-03-17T07:38:09.893Z,3.20
2019-03-17T07:39:11.936Z,1.80
2019-03-17T07:40:09.843Z,2.80
2019-03-17T07:41:09.814Z,2.30
2019-03-17T07:42:09.786Z,3.50
2019-03-17T07:43:09.764Z,2.00
2019-03-17T07:44:09.735Z,4.40
2019-03-17T07:45:09.706Z,3.10
2019-03-17T07:46:09.677Z,2.60
2019-03-17T07:47:09.650Z,2.50
2019-03-17T07:48:09.703Z,3.50
2019-03-17T07:49:09.597Z,2.30
2019-03-17T07:50:09.568Z,2.80
2019-03-17T07:51:09.541Z,4.80
2019-03-17T07:52:09.515Z,3.50
2019-03-17T07:53:09.487Z,2.70
2019-03-17T07:54:09.460Z,2.30
2019-03-17T07:55:09.432Z,2.40
2019-03-17T07:56:09.404Z,2.30
2019-03-17T07:57:09.378Z,3.10
2019-03-17T07:58:09.350Z,2.50
2019-03-17T07:59:09.323Z,3.20
2019-03-17T08:00:09.296Z,2.20
2019-03-17T08:01:09.270Z,2.30
2019-03-17T08:02:09.241Z,2.50
2019-03-17T08:03:09.213Z,2.50
2019-03-17T08:04:09.187Z,2.90
2019-03-17T08:05:09.162Z,2.30
2019-03-17T08:06:09.132Z,2.60
2019-03-17T08:07:09.107Z,1.90
2019-03-17T08:08:09.981Z,2.60
2019-03-17T08:09:09.051Z,1.90
2019-03-17T08:10:09.023Z,1.70
2019-03-17T08:11:08.998Z,2.40
2019-03-17T08:12:08.974Z,2.40
2019-03-17T08:13:08.944Z,2.60
2019-03-17T08:14:08.914Z,2.20
2019-03-17T08:15:08.889Z,2.20
2019-03-17T08:16:08.863Z,2.60
2019-03-17T08:17:08.835Z,2.70
2019-03-17T08:18:08.806Z,2.50
2019-03-17T08:19:08.785Z,2.60
2019-03-17T08:20:08.753Z,2.40
2019-03-17T08:21:08.726Z,2.10
2019-03-17T08:22:08.700Z,2.20
2019-03-17T08:23:08.672Z,2.20
2019-03-17T08:24:08.646Z,2.70
2019-03-17T08:25:08.620Z,2.90
2019-03-17T08:26:08.592Z,2.60
2019-03-17T08:27:08.564Z,2.10
2019-03-17T08:28:08.539Z,2.50
2019-03-17T08:29:08.511Z,2.20
2019-03-17T08:30:08.482Z,2.40
2019-03-17T08:31:08.492Z,2.40
2019-03-17T08:32:08.430Z,2.10
2019-03-17T08:33:08.403Z,2.40
2019-03-17T08:34:08.379Z,2.10
2019-03-17T08:35:08.353Z,2.20
2019-03-17T08:36:08.324Z,1.70
2019-03-17T08:37:08.299Z,2.20
2019-03-17T08:38:08.270Z,2.10
2019-03-17T08:39:08.243Z,2.20
2019-03-17T08:40:08.219Z,2.30
2019-03-17T08:41:08.191Z,2.50
2019-03-17T08:42:08.162Z,2.80
2019-03-17T08:43:08.138Z,2.20
2019-03-17T08:44:08.111Z,2.10
2019-03-17T08:45:08.083Z,2.60
2019-03-17T08:46:08.055Z,2.20
2019-03-17T08:47:08.028Z,2.10
2019-03-17T08:48:08.001Z,1.90
2019-03-17T08:49:07.977Z,2.40
2019-03-17T08:50:07.949Z,2.30
2019-03-17T08:51:07.921Z,2.40
2019-03-17T08:52:07.896Z,2.10
2019-03-17T08:53:07.868Z,2.20
2019-03-17T08:54:07.841Z,2.40
2019-03-17T08:55:07.815Z,2.20
2019-03-17T08:56:07.790Z,2.00
2019-03-17T08:57:07.763Z,2.10
2019-03-17T08:58:07.737Z,2.30
2019-03-17T08:59:07.709Z,2.40
2019-03-17T09:00:07.687Z,1.90
2019-03-17T09:01:07.656Z,2.10
2019-03-17T09:02:07.638Z,2.40
2019-03-17T09:03:07.603Z,2.40
2019-03-17T09:04:07.578Z,2.20
2019-03-17T09:05:07.552Z,2.50
2019-03-17T09:06:07.530Z,2.00
2019-03-17T09:07:07.498Z,2.30
2019-03-17T09:08:07.473Z,2.40
2019-03-17T09:09:07.449Z,2.30
2019-03-17T09:10:07.420Z,2.20
2019-03-17T09:11:07.396Z,2.10
2019-03-17T09:12:07.369Z,2.10
2019-03-17T09:13:07.344Z,1.80
2019-03-17T09:14:07.322Z,2.10
2019-03-17T09:15:07.293Z,2.10
2019-03-17T09:16:07.266Z,2.30
2019-03-17T09:17:14.285Z,2.20
2019-03-17T09:18:07.213Z,2.00
2019-03-17T09:19:07.189Z,1.90
2019-03-17T09:20:07.163Z,2.70
2019-03-17T09:21:07.137Z,2.00
2019-03-17T09:22:07.110Z,2.30
2019-03-17T09:23:07.085Z,2.50
2019-03-17T09:24:16.619Z,2.00
2019-03-17T09:25:07.036Z,1.60
2019-03-17T09:26:07.008Z,2.20
2019-03-17T09:27:06.981Z,2.20
2019-03-17T09:28:06.964Z,1.50
2019-03-17T09:29:06.928Z,1.80
2019-03-17T09:30:06.904Z,2.00
2019-03-17T09:31:07.582Z,2.00
2019-03-17T09:32:06.851Z,2.30
2019-03-17T09:33:06.827Z,2.20
2019-03-17T09:34:06.797Z,2.30
2019-03-17T09:35:06.773Z,3.10
2019-03-17T09:36:06.747Z,2.80
2019-03-17T09:37:06.721Z,2.40
2019-03-17T09:38:06.694Z,2.90
2019-03-17T09:39:06.668Z,3.90
2019-03-17T09:40:06.643Z,4.20
2019-03-17T09:41:06.616Z,3.80
2019-03-17T09:42:06.593Z,2.60
2019-03-17T09:43:06.565Z,4.50
2019-03-17T09:44:06.540Z,6.60
2019-03-17T09:45:06.513Z,4.00
2019-03-17T09:46:06.489Z,4.10
2019-03-17T09:47:06.458Z,3.90
2019-03-17T09:48:06.434Z,3.30
2019-03-17T09:49:06.410Z,4.90
2019-03-17T09:50:06.462Z,2.80
2019-03-17T09:51:06.355Z,3.50
2019-03-17T09:52:06.332Z,4.20
2019-03-17T09:53:06.304Z,4.40
2019-03-17T09:54:06.277Z,2.40
2019-03-17T09:55:06.251Z,2.70
2019-03-17T09:56:06.227Z,2.20
2019-03-17T09:57:06.198Z,2.60
2019-03-17T09:58:06.171Z,2.20
2019-03-17T09:59:06.147Z,2.50
2019-03-17T10:00:06.119Z,1.50
2019-03-17T10:01:06.097Z,1.90
2019-03-17T10:02:06.113Z,1.40
2019-03-17T10:03:06.038Z,1.20
2019-03-17T10:04:06.010Z,1.50
2019-03-17T10:05:05.984Z,1.20
2019-03-17T10:06:05.955Z,1.70
2019-03-17T10:07:05.929Z,1.20
2019-03-17T10:08:05.900Z,1.50
2019-03-17T10:09:05.872Z,1.40
2019-03-17T10:10:05.844Z,1.40
2019-03-17T10:11:05.815Z,1.70
2019-03-17T10:12:05.791Z,1.30
2019-03-17T10:13:05.761Z,1.20
2019-03-17T10:14:05.731Z,1.50
2019-03-17T10:15:05.703Z,1.70
2019-03-17T10:16:05.674Z,1.70
2019-03-17T10:17:05.646Z,1.50
2019-03-17T10:18:05.620Z,1.20
2019-03-17T10:19:05.588Z,1.40
2019-03-17T10:20:05.561Z,1.50
2019-03-17T10:21:05.533Z,1.20
2019-03-17T10:22:05.505Z,1.30
2019-03-17T10:23:05.478Z,1.10
2019-03-17T10:24:05.449Z,1.20
2019-03-17T10:25:05.421Z,1.10
2019-03-17T10:26:05.392Z,1.20
2019-03-17T10:27:05.363Z,1.10
2019-03-17T10:28:05.335Z,1.20
2019-03-17T10:29:05.305Z,0.90
2019-03-17T10:30:05.278Z,1.00
2019-03-17T10:31:05.248Z,1.00
2019-03-17T10:32:05.222Z,1.00
2019-03-17T10:33:05.191Z,0.80
2019-03-17T10:34:05.165Z,0.80
2019-03-17T10:35:05.171Z,1.10
2019-03-17T10:36:05.145Z,1.10
2019-03-17T10:37:05.078Z,0.90
2019-03-17T10:38:05.069Z,1.00
2019-03-17T10:39:12.324Z,0.90
2019-03-17T10:40:04.994Z,1.00
2019-03-17T10:41:04.964Z,1.00
2019-03-17T10:42:04.933Z,1.10
2019-03-17T10:43:04.909Z,1.10
2019-03-17T10:44:04.878Z,1.10
2019-03-17T10:45:04.849Z,1.20
2019-03-17T10:46:04.828Z,1.10
2019-03-17T10:47:04.794Z,1.00
2019-03-17T10:48:04.764Z,1.00
2019-03-17T10:49:04.738Z,1.10
2019-03-17T10:50:04.709Z,0.90
2019-03-17T10:51:04.680Z,1.10
2019-03-17T10:52:04.652Z,1.30
2019-03-17T10:53:04.624Z,0.90
2019-03-17T10:54:04.595Z,1.00
2019-03-17T10:55:04.567Z,1.30
2019-03-17T10:56:04.546Z,1.10
2019-03-17T10:57:04.511Z,1.00
2019-03-17T10:58:04.483Z,1.00
2019-03-17T10:59:04.456Z,1.40
2019-03-17T11:00:04.428Z,1.20
2019-03-17T11:01:04.398Z,1.20
2019-03-17T11:02:04.370Z,1.00
2019-03-17T11:03:04.347Z,1.10
2019-03-17T11:04:04.316Z,1.10
2019-03-17T11:05:04.288Z,1.20
2019-03-17T11:06:04.258Z,1.10
2019-03-17T11:07:04.236Z,1.40
2019-03-17T11:08:04.205Z,1.60
2019-03-17T11:09:04.180Z,1.60
2019-03-17T11:10:04.149Z,1.50
2019-03-17T11:11:04.121Z,1.40
2019-03-17T11:12:04.095Z,1.40
2019-03-17T11:13:04.068Z,1.20
2019-03-17T11:14:04.038Z,1.30
2019-03-17T11:15:04.013Z,1.70
2019-03-17T11:16:03.985Z,1.70
2019-03-17T11:17:03.959Z,1.60
2019-03-17T11:18:03.931Z,1.60
2019-03-17T11:19:03.904Z,1.30
2019-03-17T11:20:03.875Z,1.50
2019-03-17T11:21:03.848Z,1.60
2019-03-17T11:22:03.823Z,1.70
2019-03-17T11:23:03.794Z,2.00
2019-03-17T11:24:03.768Z,1.60
2019-03-17T11:25:03.744Z,2.00
2019-03-17T11:26:03.713Z,1.80
2019-03-17T11:27:03.700Z,1.60
2019-03-17T11:28:03.676Z,1.80
2019-03-17T11:29:03.630Z,1.90
2019-03-17T11:30:03.608Z,1.60
2019-03-17T11:31:03.723Z,2.30
2019-03-17T11:32:06.323Z,2.00
2019-03-17T11:33:03.520Z,1.70
2019-03-17T11:34:03.490Z,2.00
2019-03-17T11:35:03.462Z,2.20
2019-03-17T11:36:03.438Z,1.80
2019-03-17T11:37:03.408Z,2.40
2019-03-17T11:38:03.381Z,1.80
2019-03-17T11:39:03.352Z,2.10
2019-03-17T11:40:03.326Z,1.90
2019-03-17T11:41:03.299Z,2.00
2019-03-17T11:42:03.267Z,1.70
2019-03-17T11:43:03.244Z,1.30
2019-03-17T11:44:03.214Z,1.70
2019-03-17T11:45:03.188Z,1.80
2019-03-17T11:46:03.158Z,1.90
2019-03-17T11:47:03.132Z,1.90
2019-03-17T11:48:03.103Z,1.90
2019-03-17T11:49:03.077Z,2.10
2019-03-17T11:50:03.050Z,1.80
2019-03-17T11:51:03.019Z,2.30
2019-03-17T11:52:02.992Z,1.90
2019-03-17T11:53:02.964Z,2.30
2019-03-17T11:54:02.934Z,2.40
2019-03-17T11:55:02.911Z,2.00
2019-03-17T11:56:02.891Z,1.90
2019-03-17T11:57:02.854Z,2.20
2019-03-17T11:58:02.827Z,1.80
2019-03-17T11:59:02.800Z,1.70
2019-03-17T12:00:02.774Z,1.90
2019-03-17T12:01:02.746Z,1.70
2019-03-17T12:02:02.715Z,2.00
2019-03-17T12:03:02.691Z,2.10
2019-03-17T12:04:02.663Z,2.10
2019-03-17T12:05:02.642Z,1.90
2019-03-17T12:06:02.609Z,2.00
2019-03-17T12:07:02.581Z,2.20
2019-03-17T12:08:02.562Z,1.80
2019-03-17T12:09:04.452Z,2.10
2019-03-17T12:10:02.499Z,2.00
2019-03-17T12:11:02.472Z,2.10
2019-03-17T12:12:02.446Z,1.60
2019-03-17T12:13:02.420Z,2.00
2019-03-17T12:14:02.391Z,2.30
2019-03-17T12:15:02.365Z,2.00
2019-03-17T12:16:02.340Z,1.50
2019-03-17T12:17:02.312Z,1.80
2019-03-17T12:18:02.367Z,1.80
2019-03-17T12:19:02.257Z,1.90
2019-03-17T12:20:02.232Z,1.70
2019-03-17T12:21:02.205Z,2.10
2019-03-17T12:22:08.957Z,1.90
2019-03-17T12:23:02.148Z,1.70
2019-03-17T12:24:02.122Z,1.50
2019-03-17T12:25:02.094Z,2.50
2019-03-17T12:26:02.068Z,1.90
2019-03-17T12:27:02.040Z,2.00
2019-03-17T12:28:02.015Z,1.90
2019-03-17T12:29:01.987Z,1.60
2019-03-17T12:30:01.961Z,1.60
2019-03-17T12:31:02.201Z,1.80
2019-03-17T12:32:01.908Z,2.00
2019-03-17T12:33:01.881Z,2.00
2019-03-17T12:34:01.853Z,1.70
2019-03-17T12:35:01.825Z,1.60
2019-03-17T12:36:01.799Z,1.90
2019-03-17T12:37:01.775Z,2.10
2019-03-17T12:38:01.750Z,1.70
2019-03-17T12:39:01.718Z,1.70
2019-03-17T12:40:02.779Z,1.40
2019-03-17T12:41:01.664Z,1.70
2019-03-17T12:42:01.637Z,1.60
2019-03-17T12:43:01.610Z,1.50
2019-03-17T12:44:01.585Z,1.70
2019-03-17T12:45:01.558Z,1.80
2019-03-17T12:46:01.531Z,1.70
2019-03-17T12:47:01.501Z,1.70
2019-03-17T12:48:01.473Z,1.60
2019-03-17T12:49:01.446Z,1.40
2019-03-17T12:50:01.455Z,1.70
2019-03-17T12:51:01.390Z,1.80
2019-03-17T12:52:01.362Z,1.80
2019-03-17T12:53:01.335Z,1.80
2019-03-17T12:54:01.307Z,1.60
2019-03-17T12:55:01.279Z,1.60
2019-03-17T12:56:01.253Z,1.60
2019-03-17T12:57:01.225Z,1.80
2019-03-17T12:58:01.196Z,1.40
2019-03-17T12:59:01.173Z,1.30
2019-03-17T13:00:01.143Z,1.60
2019-03-17T13:01:01.116Z,1.80
2019-03-17T13:02:01.088Z,1.60
2019-03-17T13:03:01.062Z,1.40
2019-03-17T13:04:01.035Z,1.70
2019-03-17T13:05:01.007Z,1.30
2019-03-17T13:06:00.994Z,2.00
2019-03-17T13:07:00.951Z,1.50
2019-03-17T13:08:00.926Z,1.80
2019-03-17T13:09:01.227Z,1.50
2019-03-17T13:10:00.870Z,1.50
2019-03-17T13:11:00.843Z,1.40
2019-03-17T13:12:00.816Z,1.40
2019-03-17T13:13:00.790Z,1.40
2019-03-17T13:14:00.762Z,1.20
2019-03-17T13:15:00.735Z,1.30
2019-03-17T13:16:00.707Z,1.60
2019-03-17T13:17:00.679Z,1.50
2019-03-17T13:18:00.652Z,1.40