createdAt,value
2018-08-07T00:09:16.751Z,39.10
2018-08-07T00:29:00.481Z,40.50
2018-08-07T00:31:28.574Z,41.34
2018-08-07T00:33:56.702Z,40.34
2018-08-07T00:36:24.985Z,40.91
2018-08-07T00:38:53.085Z,42.01
2018-08-07T00:41:21.254Z,40.66
2018-08-07T00:43:49.376Z,40.64
2018-08-07T00:46:17.498Z,41.39
2018-08-07T00:48:45.553Z,40.93
2018-08-07T00:51:13.682Z,41.70
2018-08-07T00:53:41.743Z,41.33
2018-08-07T00:56:09.833Z,41.66
2018-08-07T00:58:37.948Z,41.74
2018-08-07T01:01:06.300Z,41.83
2018-08-07T01:20:49.999Z,42.82
2018-08-07T01:23:18.236Z,42.56
2018-08-07T01:25:46.326Z,43.26
2018-08-07T01:28:14.382Z,43.81
2018-08-07T01:30:42.449Z,42.89
2018-08-07T01:33:10.530Z,43.58
2018-08-07T01:52:54.794Z,44.15
2018-08-07T01:55:24.791Z,43.79
2018-08-07T01:57:52.989Z,43.99
2018-08-07T02:00:21.247Z,44.31
2018-08-07T02:02:49.789Z,44.60
2018-08-07T02:05:17.962Z,44.49
2018-08-07T02:07:46.039Z,45.53
2018-08-07T02:10:15.722Z,45.63
2018-08-07T02:12:43.820Z,44.34
2018-08-07T02:15:12.632Z,44.72
2018-08-07T02:17:40.836Z,45.19
2018-08-07T02:20:16.570Z,45.41
2018-08-07T02:22:45.246Z,44.82
2018-08-07T02:25:15.829Z,45.10
2018-08-07T02:27:44.661Z,45.16
2018-08-07T02:30:13.762Z,45.92
2018-08-07T02:32:41.985Z,45.23
2018-08-07T02:35:11.458Z,45.53
2018-08-07T02:37:40.840Z,45.82
2018-08-07T02:40:09.949Z,46.11
2018-08-07T02:42:38.053Z,46.38
2018-08-07T02:45:08.543Z,45.42
2018-08-07T02:47:36.666Z,45.84
2018-08-07T02:50:05.503Z,46.18
2018-08-07T02:52:33.582Z,46.85
2018-08-07T02:55:01.687Z,47.04
2018-08-07T02:57:30.210Z,47.48
2018-08-07T02:59:58.290Z,46.48
2018-08-07T03:02:26.395Z,47.12
2018-08-07T03:04:54.480Z,46.38
2018-08-07T03:07:22.707Z,46.43
2018-08-07T03:09:50.883Z,46.50
2018-08-07T03:12:18.965Z,47.55
2018-08-07T03:14:47.034Z,46.95
2018-08-07T03:17:15.192Z,47.54
2018-08-07T03:19:43.604Z,46.86
2018-08-07T03:22:11.722Z,47.87
2018-08-07T03:24:40.186Z,47.11
2018-08-07T03:27:08.268Z,47.55
2018-08-07T03:29:36.654Z,47.87
2018-08-07T03:32:04.771Z,47.56
2018-08-07T03:34:32.962Z,47.93
2018-08-07T03:37:01.111Z,47.85
2018-08-07T03:39:29.202Z,47.56
2018-08-07T03:41:57.287Z,48.74
2018-08-07T04:01:42.080Z,48.49
2018-08-07T04:04:10.218Z,48.44
2018-08-07T04:24:01.074Z,48.52
2018-08-07T04:26:29.895Z,49.48
2018-08-07T04:46:13.532Z,48.21
2018-08-07T04:48:41.585Z,48.21
2018-08-07T04:51:09.729Z,49.00
2018-08-07T04:53:37.843Z,48.37
2018-08-07T04:56:06.204Z,48.53
2018-08-07T04:58:34.569Z,49.09
2018-08-07T05:01:02.671Z,49.29
2018-08-07T05:03:30.779Z,49.16
2018-08-07T05:06:05.319Z,48.67
2018-08-07T05:08:33.750Z,48.80
2018-08-07T05:11:01.794Z,48.30
2018-08-07T05:13:29.955Z,48.07
2018-08-07T05:15:58.032Z,48.75
2018-08-07T05:18:26.209Z,47.78
2018-08-07T05:20:54.271Z,48.20
2018-08-07T05:23:22.366Z,47.83
2018-08-07T05:25:50.468Z,48.30
2018-08-07T05:28:18.703Z,48.25
2018-08-07T05:30:46.820Z,48.24
2018-08-07T05:33:14.935Z,47.36
2018-08-07T05:35:43.033Z,47.95
2018-08-07T05:38:11.755Z,47.49
2018-08-07T05:40:40.270Z,46.46
2018-08-07T05:43:08.399Z,47.50
2018-08-07T05:45:36.729Z,47.23
2018-08-07T05:48:05.254Z,47.25
2018-08-07T05:50:33.511Z,46.30
2018-08-07T05:53:01.635Z,47.11
2018-08-07T05:55:29.812Z,46.94
2018-08-07T05:57:57.936Z,47.38
2018-08-07T06:17:43.073Z,47.73
2018-08-07T06:20:11.793Z,47.98
2018-08-07T06:39:55.762Z,47.50
2018-08-07T06:42:24.201Z,46.66
2018-08-07T06:44:52.845Z,46.43
2018-08-07T06:47:21.132Z,46.85
2018-08-07T06:49:49.825Z,45.64
2018-08-07T06:52:18.028Z,45.97
2018-08-07T06:54:46.125Z,45.81
2018-08-07T06:57:14.332Z,46.17
2018-08-07T06:59:42.314Z,45.39
2018-08-07T07:02:10.419Z,44.56
2018-08-07T07:04:38.485Z,44.58
2018-08-07T07:07:06.993Z,44.36
2018-08-07T07:09:36.111Z,44.56
2018-08-07T07:12:04.083Z,44.82
2018-08-07T07:14:32.114Z,44.77
2018-08-07T07:17:00.222Z,44.01
2018-08-07T07:19:28.451Z,44.27
2018-08-07T07:21:56.546Z,43.88
2018-08-07T07:24:24.863Z,43.50
2018-08-07T07:26:52.911Z,42.93
2018-08-07T07:29:21.863Z,44.03
2018-08-07T07:49:06.110Z,43.34
2018-08-07T07:51:34.258Z,42.51
2018-08-07T07:54:02.480Z,43.28
2018-08-07T07:56:30.873Z,43.18
2018-08-07T07:58:58.985Z,43.41
2018-08-07T08:01:27.103Z,43.61
2018-08-07T08:03:55.963Z,43.99
2018-08-07T08:06:24.060Z,43.98
2018-08-07T08:08:53.639Z,43.12
2018-08-07T08:11:21.843Z,43.84
2018-08-07T08:13:50.023Z,43.38
2018-08-07T08:16:18.161Z,43.69
2018-08-07T08:18:46.395Z,42.54
2018-08-07T08:21:14.929Z,43.43
2018-08-07T08:23:43.204Z,42.62
2018-08-07T08:26:11.395Z,42.69
2018-08-07T08:28:39.540Z,42.81
2018-08-07T08:31:07.945Z,42.28
2018-08-07T08:33:36.036Z,43.16
2018-08-07T08:36:04.237Z,42.94
2018-08-07T08:38:32.964Z,43.02
2018-08-07T08:41:01.292Z,42.94
2018-08-07T08:43:29.927Z,42.59
2018-08-07T08:45:58.135Z,42.04
2018-08-07T08:48:26.350Z,42.77
2018-08-07T08:50:54.413Z,42.62
2018-08-07T08:53:22.742Z,42.75
2018-08-07T08:55:51.360Z,41.41
2018-08-07T08:58:19.500Z,40.70
2018-08-07T09:00:47.603Z,40.73
2018-08-07T09:03:15.765Z,40.81
2018-08-07T09:05:43.950Z,41.11
2018-08-07T09:08:12.407Z,41.10
2018-08-07T09:27:56.442Z,40.80
2018-08-07T09:30:26.081Z,41.78
2018-08-07T09:32:54.898Z,41.74
2018-08-07T09:35:23.503Z,40.16
2018-08-07T09:37:51.613Z,40.60
2018-08-07T09:40:20.837Z,40.98
2018-08-07T09:42:50.650Z,41.34
2018-08-07T09:45:25.271Z,40.83
2018-08-07T09:47:53.433Z,40.97
2018-08-07T09:50:22.028Z,40.79
2018-08-07T09:52:50.539Z,40.31
2018-08-07T09:55:18.705Z,40.76
2018-08-07T09:57:46.931Z,38.99
2018-08-07T10:00:24.558Z,38.91
2018-08-07T10:02:55.305Z,38.51
2018-08-07T10:05:25.041Z,37.42
2018-08-07T10:07:53.218Z,38.26
2018-08-07T10:10:21.595Z,38.22
2018-08-07T10:12:49.997Z,37.44
2018-08-07T10:15:19.163Z,36.82
2018-08-07T10:17:47.530Z,36.74
2018-08-07T10:20:15.919Z,35.86
2018-08-07T10:22:44.231Z,36.25
2018-08-07T10:42:28.303Z,35.33
2018-08-07T10:44:56.469Z,35.52
2018-08-07T10:47:25.068Z,35.14
2018-08-07T10:49:53.507Z,33.43
2018-08-07T10:52:21.790Z,32.98
2018-08-07T10:54:50.950Z,33.87
2018-08-07T10:57:19.075Z,33.46
2018-08-07T10:59:47.175Z,33.13
2018-08-07T11:02:15.298Z,33.20
2018-08-07T11:04:44.279Z,32.69
2018-08-07T11:07:12.354Z,32.17
2018-08-07T11:09:40.623Z,31.95
2018-08-07T11:12:08.809Z,32.03
2018-08-07T11:14:36.915Z,31.72
2018-08-07T11:17:05.077Z,31.28
2018-08-07T11:19:33.624Z,31.57
2018-08-07T11:22:01.844Z,30.33
2018-08-07T11:24:29.945Z,29.87
2018-08-07T11:26:58.219Z,29.28
2018-08-07T11:29:26.348Z,29.18
2018-08-07T11:31:54.438Z,27.54
2018-08-07T11:34:22.598Z,27.40
2018-08-07T11:54:07.578Z,25.72
2018-08-07T11:56:35.710Z,25.75
2018-08-07T11:59:10.800Z,25.23
2018-08-07T12:01:39.002Z,25.84
2018-08-07T12:04:07.105Z,24.92
2018-08-07T12:06:35.220Z,23.88
2018-08-07T12:09:03.491Z,24.27
2018-08-07T12:11:31.687Z,23.78
2018-08-07T12:14:00.949Z,23.14
2018-08-07T12:16:29.949Z,24.57
2018-08-07T12:18:58.530Z,24.26
2018-08-07T12:21:26.834Z,25.37
2018-08-07T12:23:55.127Z,24.64
2018-08-07T12:43:38.160Z,20.65
2018-08-07T12:46:07.808Z,20.88
2018-08-07T13:05:52.053Z,28.40
2018-08-07T13:08:20.174Z,28.70
2018-08-07T13:10:48.938Z,29.25
2018-08-07T13:13:17.114Z,29.48
2018-08-07T13:15:45.233Z,30.35
2018-08-07T13:18:13.395Z,30.06
2018-08-07T13:20:42.873Z,30.06
2018-08-07T13:23:10.990Z,30.82
2018-08-07T13:25:39.175Z,31.00
2018-08-07T13:28:07.705Z,30.58
2018-08-07T13:30:35.786Z,30.35
2018-08-07T13:33:04.226Z,30.47
2018-08-07T13:52:47.823Z,31.58
2018-08-07T13:55:17.175Z,31.54
2018-08-07T13:57:46.185Z,31.76
2018-08-07T14:17:30.458Z,34.83
2018-08-07T14:19:59.158Z,35.78
2018-08-07T14:22:28.448Z,36.03
2018-08-07T14:24:57.110Z,36.52
2018-08-07T14:27:25.531Z,36.74
2018-08-07T14:29:53.833Z,36.75
2018-08-07T14:32:21.937Z,37.83
2018-08-07T14:34:50.410Z,37.60
2018-08-07T14:37:18.855Z,37.64
2018-08-07T14:39:47.098Z,37.78
2018-08-07T14:42:15.428Z,39.07
2018-08-07T14:44:43.570Z,40.24
2018-08-07T14:47:11.639Z,39.94
2018-08-07T14:49:39.798Z,40.64
2018-08-07T15:09:23.923Z,37.41
2018-08-07T15:11:53.602Z,38.34
2018-08-07T15:14:21.734Z,38.30
2018-08-07T15:16:50.351Z,40.62
2018-08-07T15:19:18.486Z,41.06
2018-08-07T15:21:46.614Z,41.37
2018-08-07T15:24:14.884Z,42.59
2018-08-07T15:26:43.092Z,41.84
2018-08-07T15:29:11.152Z,41.75
2018-08-07T15:31:39.300Z,41.04
2018-08-07T15:34:07.996Z,41.72
2018-08-07T15:36:36.077Z,40.84
2018-08-07T15:39:06.819Z,37.87
2018-08-07T15:41:34.971Z,36.05
2018-08-07T15:44:03.529Z,37.14
2018-08-07T15:46:31.596Z,37.46
2018-08-07T15:48:59.674Z,37.77
2018-08-07T15:51:27.783Z,36.84
2018-08-07T15:53:56.123Z,36.98
2018-08-07T15:56:24.548Z,36.83
2018-08-07T15:58:52.736Z,36.59
2018-08-07T16:01:21.839Z,36.18
2018-08-07T16:21:05.806Z,27.62
2018-08-07T16:49:27.459Z,32.21
2018-08-07T16:51:55.736Z,31.81
2018-08-07T16:54:23.875Z,32.21
2018-08-07T16:56:52.009Z,31.66
2018-08-07T16:59:20.175Z,31.61
2018-08-07T17:01:48.433Z,32.09
2018-08-07T17:04:16.914Z,31.48
2018-08-07T17:06:45.252Z,31.22
2018-08-07T17:09:13.880Z,31.52
2018-08-07T17:11:42.142Z,32.12
2018-08-07T17:14:10.273Z,32.61
2018-08-07T17:16:38.368Z,32.62
2018-08-07T17:36:22.322Z,32.49
2018-08-07T17:38:50.522Z,31.73
2018-08-07T17:41:18.718Z,30.91
2018-08-07T17:43:47.326Z,31.47
2018-08-07T17:46:15.741Z,31.67
2018-08-07T17:48:44.303Z,31.29
2018-08-07T17:51:14.027Z,32.17
2018-08-07T17:53:43.118Z,31.71
2018-08-07T17:56:11.310Z,32.01
2018-08-07T17:58:40.181Z,31.73
2018-08-07T18:01:08.315Z,31.88
2018-08-07T18:03:36.563Z,31.86
2018-08-07T18:06:04.827Z,32.10
2018-08-07T18:08:33.029Z,32.32
2018-08-07T18:11:01.187Z,32.41
2018-08-07T18:30:44.877Z,32.76
2018-08-07T18:33:13.052Z,33.54
2018-08-07T18:35:41.174Z,34.32
2018-08-07T18:38:09.282Z,34.46
2018-08-07T18:40:37.410Z,34.77
2018-08-07T18:43:05.874Z,34.23
2018-08-07T18:45:33.971Z,34.99
2018-08-07T18:48:02.491Z,35.05
2018-08-07T18:50:30.958Z,34.68
2018-08-07T18:52:59.376Z,35.46
2018-08-07T18:55:27.709Z,35.65
2018-08-07T19:15:12.841Z,37.38
2018-08-07T19:17:41.142Z,37.56
2018-08-07T19:20:11.393Z,38.06
2018-08-07T19:22:40.136Z,37.96
2018-08-07T19:25:09.236Z,38.01
2018-08-07T19:27:37.960Z,38.14
2018-08-07T19:30:08.418Z,38.67
2018-08-07T19:32:36.590Z,38.76
2018-08-07T19:52:20.940Z,38.46
2018-08-07T19:54:50.152Z,38.19
2018-08-07T19:57:18.250Z,38.36
2018-08-07T19:59:47.163Z,38.54
2018-08-07T20:19:32.085Z,38.52
2018-08-07T20:39:16.015Z,39.62
2018-08-07T20:41:44.802Z,39.42
2018-08-07T20:44:12.989Z,39.88
2018-08-07T21:03:57.414Z,40.19
2018-08-07T21:06:26.121Z,40.40
2018-08-07T21:08:55.577Z,41.02
2018-08-07T21:11:24.638Z,40.40
2018-08-07T21:13:53.061Z,40.93
2018-08-07T21:16:21.508Z,40.42
2018-08-07T21:18:49.582Z,40.11
2018-08-07T21:21:17.722Z,40.83
2018-08-07T21:23:46.138Z,40.42
2018-08-07T21:26:14.485Z,39.79
2018-08-07T21:28:42.899Z,39.91
2018-08-07T21:48:26.992Z,39.83
2018-08-07T21:50:55.906Z,39.63
2018-08-07T21:53:24.582Z,40.06
2018-08-07T22:13:09.486Z,41.03
2018-08-07T22:15:37.747Z,40.56
2018-08-07T22:35:21.937Z,40.37
2018-08-07T22:37:51.462Z,41.07
2018-08-07T22:40:20.167Z,40.75
2018-08-07T22:42:49.286Z,41.07
2018-08-07T22:45:18.890Z,41.64
2018-08-07T22:47:47.933Z,41.82
2018-08-07T22:50:17.470Z,42.32
2018-08-07T23:10:00.759Z,44.17
2018-08-07T23:12:28.869Z,43.39
2018-08-07T23:14:57.171Z,44.07
2018-08-07T23:17:25.840Z,43.21
2018-08-07T23:37:10.297Z,43.83
2018-08-07T23:39:38.732Z,43.91
2018-08-07T23:42:07.023Z,44.17
2018-08-07T23:44:36.745Z,43.98
2018-08-07T23:47:05.329Z,43.05
2018-08-07T23:49:33.733Z,43.85
2018-08-07T23:52:02.007Z,43.74
2018-08-07T23:54:30.982Z,43.86
2018-08-07T23:56:59.322Z,43.54
2018-08-07T23:59:27.523Z,44.02
