createdAt,value
2022-08-19T00:04:41.534Z,100029.36
2022-08-19T00:09:44.477Z,100037.56
2022-08-19T00:14:47.380Z,100031.45
2022-08-19T00:19:50.320Z,100025.66
2022-08-19T00:24:53.485Z,100023.30
2022-08-19T00:29:57.670Z,100022.24
2022-08-19T00:35:00.430Z,100024.46
2022-08-19T00:40:07.633Z,100035.77
2022-08-19T00:45:18.195Z,100039.13
2022-08-19T00:50:22.743Z,100034.27
2022-08-19T00:55:29.774Z,100033.73
2022-08-19T01:00:37.568Z,100036.60
2022-08-19T01:05:43.347Z,100037.17
2022-08-19T01:10:55.320Z,100041.82
2022-08-19T01:16:02.895Z,100035.24
2022-08-19T01:21:41.613Z,100039.98
2022-08-19T01:26:46.567Z,100043.02
2022-08-19T01:31:50.247Z,100045.53
2022-08-19T01:36:53.155Z,100045.02
2022-08-19T01:41:56.337Z,100043.08
2022-08-19T01:46:59.134Z,100042.71
2022-08-19T01:52:02.434Z,100037.77
2022-08-19T01:57:10.126Z,100041.66
2022-08-19T02:02:12.942Z,100039.34
2022-08-19T02:07:15.730Z,100041.26
2022-08-19T02:12:18.449Z,100042.14
2022-08-19T02:17:21.656Z,100037.24
2022-08-19T02:22:26.597Z,100030.16
2022-08-19T02:27:29.320Z,100026.95
2022-08-19T02:32:32.170Z,100029.33
2022-08-19T02:37:54.248Z,100027.29
2022-08-19T02:42:57.367Z,100027.94
2022-08-19T02:48:00.078Z,100029.30
2022-08-19T02:53:06.708Z,100030.91
2022-08-19T02:58:09.434Z,100039.05
2022-08-19T03:03:12.949Z,100040.35
2022-08-19T03:08:15.925Z,100037.97
2022-08-19T03:13:19.270Z,100037.98
2022-08-19T03:18:23.317Z,100032.89
2022-08-19T03:23:26.250Z,100029.17
2022-08-19T03:28:29.491Z,100037.09
2022-08-19T03:33:33.835Z,100039.05
2022-08-19T03:38:44.079Z,100042.28
2022-08-19T03:43:47.960Z,100039.79
2022-08-19T03:48:56.732Z,100035.84
2022-08-19T03:54:02.150Z,100030.86
2022-08-19T03:59:07.307Z,100030.86
2022-08-19T04:04:10.455Z,100026.98
2022-08-19T04:09:13.212Z,100030.66
2022-08-19T04:14:20.458Z,100037.67
2022-08-19T04:19:24.238Z,100042.64
2022-08-19T04:24:27.308Z,100051.10
2022-08-19T04:29:31.299Z,100049.39
2022-08-19T04:34:34.083Z,100055.91
2022-08-19T04:39:55.420Z,100060.97
2022-08-19T04:45:04.030Z,100060.15
2022-08-19T04:50:10.149Z,100056.61
2022-08-19T04:55:13.669Z,100053.39
2022-08-19T05:00:16.526Z,100050.67
2022-08-19T05:05:19.401Z,100051.02
2022-08-19T05:10:22.299Z,100045.27
2022-08-19T05:15:25.023Z,100043.06
2022-08-19T05:20:46.714Z,100041.91
2022-08-19T05:25:51.237Z,100032.71
2022-08-19T05:30:56.507Z,100029.54
2022-08-19T05:35:59.705Z,100028.78
2022-08-19T05:41:10.657Z,100029.05
2022-08-19T05:46:27.888Z,100029.58
2022-08-19T05:51:30.934Z,100035.05
2022-08-19T05:56:37.655Z,100033.86
2022-08-19T06:01:42.951Z,100036.91
2022-08-19T06:06:51.331Z,100038.71
2022-08-19T06:11:59.862Z,100063.02
2022-08-19T06:17:06.777Z,100071.86
2022-08-19T06:22:12.965Z,100070.14
2022-08-19T06:27:16.992Z,100071.48
2022-08-19T06:32:20.157Z,100071.20
2022-08-19T06:37:23.383Z,100064.30
2022-08-19T06:42:26.106Z,100066.09
2022-08-19T06:47:29.198Z,100075.15
2022-08-19T06:52:36.405Z,100069.83
2022-08-19T06:57:39.694Z,100066.85
2022-08-19T07:02:48.259Z,100065.08
2022-08-19T07:08:02.865Z,100054.26
2022-08-19T07:13:09.120Z,100053.68
2022-08-19T07:18:12.134Z,100052.56
2022-08-19T07:23:15.886Z,100048.42
2022-08-19T07:28:24.514Z,100044.95
2022-08-19T07:33:28.101Z,100039.14
2022-08-19T07:38:30.868Z,100043.16
2022-08-19T07:43:34.962Z,100050.91
2022-08-19T07:48:38.036Z,100054.08
2022-08-19T07:53:40.920Z,100050.98
2022-08-19T07:58:46.385Z,100046.45
2022-08-19T08:04:09.649Z,100042.02
2022-08-19T08:09:13.477Z,100042.48
2022-08-19T08:14:29.437Z,100044.13
2022-08-19T08:19:39.087Z,100053.00
2022-08-19T08:24:41.771Z,100051.89
2022-08-19T08:29:45.510Z,100050.91
2022-08-19T08:34:51.728Z,100053.68
2022-08-19T08:39:55.529Z,100044.15
2022-08-19T08:45:00.349Z,100048.98
2022-08-19T08:50:16.459Z,100042.98
2022-08-19T08:55:23.926Z,100039.52
2022-08-19T09:00:31.402Z,100040.11
2022-08-19T09:05:50.024Z,100039.20
2022-08-19T09:10:56.586Z,100036.65
2022-08-19T09:16:07.776Z,100023.67
2022-08-19T09:21:11.199Z,100026.05
2022-08-19T09:26:20.036Z,100024.77
2022-08-19T09:31:26.277Z,100023.92
2022-08-19T09:36:35.446Z,100024.25
2022-08-19T09:41:38.451Z,100027.52
2022-08-19T09:46:43.558Z,100025.89
2022-08-19T09:51:51.536Z,100024.83
2022-08-19T09:56:55.128Z,100020.11
2022-08-19T10:02:03.810Z,100006.59
2022-08-19T10:07:14.080Z,100007.14
2022-08-19T10:12:17.825Z,100006.52
2022-08-19T10:17:26.701Z,100006.61
2022-08-19T10:22:30.427Z,100005.50
2022-08-19T10:27:34.447Z,100001.77
2022-08-19T10:32:38.678Z,100006.16
2022-08-19T10:38:01.831Z,100002.84
2022-08-19T10:43:05.016Z,100004.59
2022-08-19T10:48:07.872Z,99995.48
2022-08-19T10:53:14.902Z,99983.80
2022-08-19T10:58:23.265Z,99982.84
2022-08-19T11:03:30.464Z,99976.80
2022-08-19T11:08:34.482Z,99969.21
2022-08-19T11:13:40.567Z,99958.23
2022-08-19T11:18:46.560Z,99948.21
2022-08-19T11:23:53.061Z,99945.02
2022-08-19T11:28:58.575Z,99941.15
2022-08-19T11:34:04.226Z,99935.38
2022-08-19T11:39:08.774Z,99937.40
2022-08-19T11:44:11.544Z,99933.27
2022-08-19T11:49:16.885Z,99937.29
2022-08-19T11:54:19.637Z,99927.27
2022-08-19T11:59:22.324Z,99918.56
2022-08-19T12:04:25.172Z,99911.14
2022-08-19T12:09:27.890Z,99903.02
2022-08-19T12:14:33.790Z,99894.64
2022-08-19T12:19:37.905Z,99892.67
2022-08-19T12:24:40.601Z,99892.04
2022-08-19T12:29:43.451Z,99887.23
2022-08-19T12:34:48.332Z,99886.04
2022-08-19T12:39:51.142Z,99884.95
2022-08-19T12:44:53.972Z,99886.09
2022-08-19T12:49:56.839Z,99878.30
2022-08-19T12:54:59.629Z,99873.16
2022-08-19T13:00:11.804Z,99868.66
2022-08-19T13:05:23.252Z,99867.73
2022-08-19T13:10:35.878Z,99859.59
2022-08-19T13:15:45.603Z,99854.02
2022-08-19T13:20:52.585Z,99860.23
2022-08-19T13:26:01.414Z,99862.78
2022-08-19T13:31:22.869Z,99849.39
2022-08-19T13:36:25.768Z,99843.35
2022-08-19T13:41:28.859Z,99834.63
2022-08-19T13:46:31.711Z,99828.63
2022-08-19T13:51:34.411Z,99827.30
2022-08-19T13:56:42.574Z,99825.92
2022-08-19T14:01:45.350Z,99835.59
2022-08-19T14:06:48.058Z,99837.61
2022-08-19T14:11:51.816Z,99847.77
2022-08-19T14:16:54.521Z,99848.23
2022-08-19T14:21:58.702Z,99839.22
2022-08-19T14:27:01.693Z,99834.17
2022-08-19T14:32:04.844Z,99823.55
2022-08-19T14:37:07.609Z,99827.68
2022-08-19T14:42:17.179Z,99825.67
2022-08-19T14:47:19.942Z,99823.65
2022-08-19T14:52:26.172Z,99824.02
2022-08-19T14:57:28.922Z,99826.29
2022-08-19T15:02:34.824Z,99828.20
2022-08-19T15:07:39.302Z,99825.63
2022-08-19T15:12:43.713Z,99823.33
2022-08-19T15:17:47.488Z,99828.29
2022-08-19T15:22:50.867Z,99829.66
2022-08-19T15:27:54.134Z,99827.52
2022-08-19T15:32:59.983Z,99827.18
2022-08-19T15:38:02.763Z,99829.05
2022-08-19T15:43:05.973Z,99830.06
2022-08-19T15:48:08.743Z,99826.09
2022-08-19T15:53:11.996Z,99826.28
2022-08-19T15:58:35.298Z,99822.73
2022-08-19T16:03:56.893Z,99827.16
2022-08-19T16:09:02.106Z,99824.69
2022-08-19T16:14:05.338Z,99827.55
2022-08-19T16:19:11.781Z,99823.47
2022-08-19T16:24:17.516Z,99824.45
2022-08-19T16:29:34.102Z,99821.33
2022-08-19T16:34:43.375Z,99817.86
2022-08-19T16:39:46.114Z,99812.05
2022-08-19T16:44:49.053Z,99819.69
2022-08-19T16:49:53.779Z,99815.58
2022-08-19T16:54:58.309Z,99825.26
2022-08-19T17:00:06.030Z,99823.77
2022-08-19T17:05:10.240Z,99830.10
2022-08-19T17:10:13.115Z,99834.77
2022-08-19T17:15:15.915Z,99842.88
2022-08-19T17:20:19.599Z,99848.54
2022-08-19T17:25:23.262Z,99846.92
2022-08-19T17:30:26.371Z,99848.44
2022-08-19T17:35:29.627Z,99856.77
2022-08-19T17:40:32.585Z,99854.46
2022-08-19T17:45:38.727Z,99858.95
2022-08-19T17:50:41.793Z,99861.05
2022-08-19T17:55:44.572Z,99858.92
2022-08-19T18:00:53.695Z,99864.53
2022-08-19T18:05:57.446Z,99866.83
2022-08-19T18:11:00.759Z,99871.95
2022-08-19T18:16:07.062Z,99878.38
2022-08-19T18:21:10.311Z,99887.77
2022-08-19T18:26:13.420Z,99892.85
2022-08-19T18:31:16.813Z,99897.29
2022-08-19T18:36:37.529Z,99895.52
2022-08-19T18:42:01.296Z,99891.84
2022-08-19T18:47:23.166Z,99888.95
2022-08-19T18:52:27.312Z,99890.41
2022-08-19T18:57:30.133Z,99885.80
2022-08-19T19:02:38.970Z,99887.41
2022-08-19T19:07:42.491Z,99886.05
2022-08-19T19:12:45.338Z,99889.30
2022-08-19T19:17:48.176Z,99893.69
2022-08-19T19:22:51.060Z,99895.89
2022-08-19T19:27:58.941Z,99891.55
2022-08-19T19:33:02.435Z,99892.60
2022-08-19T19:38:05.182Z,99887.64
2022-08-19T19:43:08.432Z,99889.44
2022-08-19T19:48:13.616Z,99891.95
2022-08-19T19:53:16.378Z,99883.05
2022-08-19T19:58:21.254Z,99882.21
2022-08-19T20:03:32.068Z,99884.66
2022-08-19T20:08:53.802Z,99884.23
2022-08-19T20:13:56.697Z,99883.55
2022-08-19T20:19:01.491Z,99881.73
2022-08-19T20:24:09.203Z,99890.52
2022-08-19T20:29:40.028Z,99889.62
2022-08-19T20:34:40.458Z,99896.55
2022-08-19T20:39:43.374Z,99893.11
2022-08-19T20:44:46.285Z,99890.30
2022-08-19T20:49:49.043Z,99892.34
2022-08-19T20:54:51.755Z,99896.87
2022-08-19T20:59:54.539Z,99903.75
2022-08-19T21:05:00.043Z,99904.90
2022-08-19T21:10:04.854Z,99910.73
2022-08-19T21:15:08.554Z,99914.02
2022-08-19T21:20:11.457Z,99916.21
2022-08-19T21:25:16.251Z,99913.38
2022-08-19T21:30:19.047Z,99915.94
2022-08-19T21:35:23.714Z,99913.20
2022-08-19T21:40:27.758Z,99914.05
2022-08-19T21:45:30.584Z,99911.52
2022-08-19T21:50:33.384Z,99909.90
2022-08-19T21:55:36.072Z,99907.04
2022-08-19T22:00:39.916Z,99904.65
2022-08-19T22:05:43.792Z,99907.88
2022-08-19T22:10:49.700Z,99906.54
2022-08-19T22:15:55.190Z,99905.02
2022-08-19T22:20:57.968Z,99903.15
2022-08-19T22:26:01.333Z,99927.96
2022-08-19T22:31:05.983Z,99930.45
2022-08-19T22:36:09.238Z,99923.90
2022-08-19T22:41:11.985Z,99913.05
2022-08-19T22:46:17.705Z,99919.35
2022-08-19T22:51:39.403Z,99900.98
2022-08-19T22:56:43.437Z,99890.34
2022-08-19T23:01:46.441Z,99904.55
2022-08-19T23:06:49.148Z,99918.69
2022-08-19T23:11:51.894Z,99925.44
2022-08-19T23:16:58.779Z,99920.98
2022-08-19T23:22:02.679Z,99927.94
2022-08-19T23:27:24.058Z,99952.96
2022-08-19T23:32:27.398Z,99966.67
2022-08-19T23:37:30.122Z,99979.45
2022-08-19T23:42:33.171Z,99981.03
2022-08-19T23:47:36.025Z,99989.94
2022-08-19T23:52:58.955Z,99995.39
2022-08-19T23:58:02.946Z,100010.21
