createdAt,value
2016-05-09T00:00:07.324Z,0
2016-05-09T00:01:07.559Z,0
2016-05-09T00:02:07.515Z,0
2016-05-09T00:03:07.394Z,0
2016-05-09T00:04:07.646Z,0
2016-05-09T00:05:07.680Z,0
2016-05-09T00:06:07.604Z,0
2016-05-09T00:07:07.451Z,0
2016-05-09T00:08:07.642Z,0
2016-05-09T00:09:07.848Z,0
2016-05-09T00:10:07.600Z,0
2016-05-09T00:11:07.884Z,0
2016-05-09T00:12:07.995Z,0
2016-05-09T00:13:07.983Z,0
2016-05-09T00:14:08.611Z,0
2016-05-09T00:15:08.145Z,0
2016-05-09T00:16:08.163Z,0
2016-05-09T00:17:08.009Z,0
2016-05-09T00:18:08.074Z,0
2016-05-09T00:19:08.311Z,0
2016-05-09T00:20:07.970Z,0
2016-05-09T00:21:08.302Z,0
2016-05-09T00:22:08.398Z,0
2016-05-09T00:23:08.260Z,0
2016-05-09T00:24:08.450Z,0
2016-05-09T00:25:08.171Z,0
2016-05-09T00:26:08.549Z,0
2016-05-09T00:27:08.567Z,0
2016-05-09T00:28:08.633Z,0
2016-05-09T00:29:09.057Z,0
2016-05-09T00:30:08.685Z,0
2016-05-09T00:31:08.750Z,0
2016-05-09T00:32:08.799Z,0
2016-05-09T00:33:08.818Z,0
2016-05-09T00:34:08.852Z,0
2016-05-09T00:35:08.901Z,0
2016-05-09T00:36:08.951Z,0
2016-05-09T00:37:08.845Z,0
2016-05-09T00:38:09.050Z,0
2016-05-09T00:39:09.053Z,0
2016-05-09T00:40:09.087Z,0
2016-05-09T00:41:09.184Z,0
2016-05-09T00:42:09.217Z,0
2016-05-09T00:43:09.204Z,0
2016-05-09T00:44:09.129Z,0
2016-05-09T00:45:09.367Z,0
2016-05-09T00:46:09.368Z,0
2016-05-09T00:47:09.372Z,0
2016-05-09T00:48:09.467Z,0
2016-05-09T00:49:09.502Z,0
2016-05-09T00:50:09.332Z,0
2016-05-09T00:51:09.539Z,0
2016-05-09T00:52:09.681Z,0
2016-05-09T00:53:09.622Z,0
2016-05-09T00:54:09.671Z,0
2016-05-09T00:55:09.596Z,0
2016-05-09T00:56:09.817Z,0
2016-05-09T00:57:09.804Z,0
2016-05-09T00:58:09.854Z,0
2016-05-09T00:59:10.200Z,0
2016-05-09T01:00:09.766Z,0
2016-05-09T01:01:09.659Z,0
2016-05-09T01:02:09.912Z,0
2016-05-09T01:03:09.915Z,0
2016-05-09T01:04:10.073Z,0
2016-05-09T01:05:10.154Z,0
2016-05-09T01:06:09.954Z,0
2016-05-09T01:07:10.206Z,0
2016-05-09T01:08:10.099Z,0
2016-05-09T01:09:10.148Z,0
2016-05-09T01:10:10.387Z,0
2016-05-09T01:11:10.233Z,0
2016-05-09T01:12:10.251Z,0
2016-05-09T01:13:10.362Z,0
2016-05-09T01:14:10.428Z,0
2016-05-09T01:15:10.555Z,0
2016-05-09T01:16:10.434Z,0
2016-05-09T01:17:10.640Z,0
2016-05-09T01:18:10.689Z,0
2016-05-09T01:19:10.567Z,0
2016-05-09T01:20:10.756Z,0
2016-05-09T01:21:10.634Z,0
2016-05-09T01:22:10.808Z,0
2016-05-09T01:23:10.703Z,0
2016-05-09T01:24:10.892Z,0
2016-05-09T01:25:10.661Z,0
2016-05-09T01:26:10.647Z,0
2016-05-09T01:27:10.885Z,0
2016-05-09T01:28:11.091Z,0
2016-05-09T01:29:11.641Z,0
2016-05-09T01:30:11.143Z,0
2016-05-09T01:31:11.036Z,0
2016-05-09T01:32:11.351Z,0
2016-05-09T01:33:11.120Z,0
2016-05-09T01:34:11.310Z,0
2016-05-09T01:35:11.391Z,0
2016-05-09T01:36:11.424Z,0
2016-05-09T01:37:11.427Z,0
2016-05-09T01:38:11.508Z,0
2016-05-09T01:39:11.449Z,0
2016-05-09T01:40:11.624Z,0
2016-05-09T01:41:11.610Z,0
2016-05-09T01:42:11.488Z,0
2016-05-09T01:43:11.615Z,0
2016-05-09T01:44:12.762Z,0
2016-05-09T01:45:11.590Z,0
2016-05-09T01:46:11.655Z,0
2016-05-09T01:47:11.861Z,0
2016-05-09T01:48:11.770Z,0
2016-05-09T01:49:11.772Z,0
2016-05-09T01:50:11.962Z,0
2016-05-09T01:51:12.058Z,0
2016-05-09T01:52:11.781Z,0
2016-05-09T01:53:12.111Z,0
2016-05-09T01:54:12.145Z,0
2016-05-09T01:55:12.007Z,0
2016-05-09T01:56:12.041Z,0
2016-05-09T01:57:12.278Z,0
2016-05-09T01:58:12.313Z,0
2016-05-09T01:59:12.205Z,0
2016-05-09T02:00:12.380Z,0
2016-05-09T02:01:12.429Z,0
2016-05-09T02:02:12.354Z,0
2016-05-09T02:03:12.497Z,0
2016-05-09T02:04:12.375Z,0
2016-05-09T02:05:12.584Z,0
2016-05-09T02:06:12.505Z,0
2016-05-09T02:07:12.367Z,0
2016-05-09T02:08:12.733Z,0
2016-05-09T02:09:12.766Z,0
2016-05-09T02:10:12.641Z,0
2016-05-09T02:11:12.818Z,0
2016-05-09T02:12:12.774Z,0
2016-05-09T02:13:12.587Z,0
2016-05-09T02:14:12.921Z,0
2016-05-09T02:15:13.032Z,0
2016-05-09T02:16:12.704Z,0
2016-05-09T02:17:12.944Z,0
2016-05-09T02:18:13.119Z,0
2016-05-09T02:19:13.011Z,0
2016-05-09T02:20:13.233Z,0
2016-05-09T02:21:13.048Z,0
2016-05-09T02:22:13.130Z,0
2016-05-09T02:23:13.319Z,0
2016-05-09T02:24:13.391Z,0
2016-05-09T02:25:13.362Z,0
2016-05-09T02:26:13.444Z,0
2016-05-09T02:27:13.525Z,0
2016-05-09T02:28:13.480Z,0
2016-05-09T02:29:14.123Z,0
2016-05-09T02:30:13.610Z,0
2016-05-09T02:31:13.629Z,0
2016-05-09T02:32:13.538Z,0
2016-05-09T02:33:13.573Z,0
2016-05-09T02:34:13.606Z,0
2016-05-09T02:35:13.796Z,0
2016-05-09T02:36:13.830Z,0
2016-05-09T02:37:13.723Z,0
2016-05-09T02:38:13.976Z,0
2016-05-09T02:39:13.964Z,0
2016-05-09T02:40:13.981Z,0
2016-05-09T02:41:14.047Z,0
2016-05-09T02:42:14.143Z,0
2016-05-09T02:43:14.099Z,0
2016-05-09T02:44:13.883Z,0
2016-05-09T02:45:14.230Z,0
2016-05-09T02:46:13.919Z,0
2016-05-09T02:47:14.125Z,0
2016-05-09T02:48:14.175Z,0
2016-05-09T02:49:14.506Z,0
2016-05-09T02:50:14.368Z,0
2016-05-09T02:51:14.464Z,0
2016-05-09T02:52:14.482Z,0
2016-05-09T02:53:14.422Z,0
2016-05-09T02:54:15.190Z,0
2016-05-09T02:55:14.444Z,0
2016-05-09T02:56:14.696Z,0
2016-05-09T02:57:14.558Z,0
2016-05-09T02:58:14.685Z,0
2016-05-09T02:59:15.643Z,0
2016-05-09T03:00:14.770Z,0
2016-05-09T03:01:14.679Z,0
2016-05-09T03:02:14.900Z,0
2016-05-09T03:03:14.793Z,0
2016-05-09T03:04:14.545Z,0
2016-05-09T03:05:15.001Z,0
2016-05-09T03:06:15.082Z,0
2016-05-09T03:07:15.085Z,0
2016-05-09T03:08:15.103Z,0
2016-05-09T03:09:15.154Z,0
2016-05-09T03:10:15.250Z,0
2016-05-09T03:11:14.955Z,0
2016-05-09T03:12:15.145Z,0
2016-05-09T03:13:15.008Z,0
2016-05-09T03:14:15.354Z,0
2016-05-09T03:15:15.403Z,0
2016-05-09T03:16:15.469Z,0
2016-05-09T03:17:15.503Z,0
2016-05-09T03:18:15.521Z,0
2016-05-09T03:19:15.571Z,5
2016-05-09T03:20:15.464Z,5
2016-05-09T03:21:15.498Z,5
2016-05-09T03:22:15.672Z,5
2016-05-09T03:23:15.707Z,5
2016-05-09T03:24:15.818Z,5
2016-05-09T03:25:15.790Z,5
2016-05-09T03:26:15.855Z,5
2016-05-09T03:27:15.733Z,10
2016-05-09T03:28:15.814Z,10
2016-05-09T03:29:15.926Z,10
2016-05-09T03:30:15.866Z,10
2016-05-09T03:31:15.915Z,10
2016-05-09T03:32:15.965Z,10
2016-05-09T03:33:15.983Z,15
2016-05-09T03:34:16.158Z,15
2016-05-09T03:35:16.098Z,15
2016-05-09T03:36:16.288Z,15
2016-05-09T03:37:16.306Z,15
2016-05-09T03:38:16.404Z,20
2016-05-09T03:39:16.375Z,20
2016-05-09T03:40:16.112Z,20
2016-05-09T03:41:16.317Z,20
2016-05-09T03:42:16.476Z,25
2016-05-09T03:43:16.525Z,25
2016-05-09T03:44:16.592Z,25
2016-05-09T03:45:16.641Z,25
2016-05-09T03:46:16.503Z,30
2016-05-09T03:47:16.271Z,30
2016-05-09T03:48:16.399Z,30
2016-05-09T03:49:25.980Z,30
2016-05-09T03:50:17.357Z,35
2016-05-09T03:51:17.844Z,35
2016-05-09T03:52:16.910Z,35
2016-05-09T03:53:17.021Z,35
2016-05-09T03:54:16.899Z,40
2016-05-09T03:55:16.980Z,40
2016-05-09T03:56:17.077Z,40
2016-05-09T03:57:17.110Z,40
2016-05-09T03:58:17.113Z,45
2016-05-09T03:59:17.037Z,45
2016-05-09T04:00:17.057Z,45
2016-05-09T04:01:17.262Z,45
2016-05-09T04:02:17.280Z,45
2016-05-09T04:03:17.173Z,50
2016-05-09T04:04:17.442Z,50
2016-05-09T04:05:17.412Z,50
2016-05-09T04:06:17.276Z,50
2016-05-09T04:07:17.418Z,55
2016-05-09T04:08:17.374Z,55
2016-05-09T04:09:17.595Z,55
2016-05-09T04:10:17.458Z,55
2016-05-09T04:11:17.522Z,60
2016-05-09T04:12:17.698Z,60
2016-05-09T04:13:17.404Z,60
2016-05-09T04:14:18.281Z,60
2016-05-09T04:15:17.846Z,65
2016-05-09T04:16:17.864Z,65
2016-05-09T04:17:18.070Z,65
2016-05-09T04:18:17.933Z,65
2016-05-09T04:19:17.967Z,65
2016-05-09T04:20:17.985Z,70
2016-05-09T04:21:17.924Z,70
2016-05-09T04:22:17.990Z,70
2016-05-09T04:23:18.149Z,70
2016-05-09T04:24:17.996Z,75
2016-05-09T04:25:18.249Z,75
2016-05-09T04:26:18.251Z,75
2016-05-09T04:27:18.285Z,75
2016-05-09T04:28:18.319Z,75
2016-05-09T04:29:18.868Z,80
2016-05-09T04:30:18.433Z,80
2016-05-09T04:31:18.452Z,80
2016-05-09T04:32:18.376Z,80
2016-05-09T04:33:18.238Z,80
2016-05-09T04:34:18.413Z,80
2016-05-09T04:35:18.650Z,85
2016-05-09T04:36:18.699Z,85
2016-05-09T04:37:18.671Z,85
2016-05-09T04:38:18.705Z,85
2016-05-09T04:39:18.801Z,85
2016-05-09T04:40:19.007Z,85
2016-05-09T04:41:18.681Z,90
2016-05-09T04:42:18.747Z,90
2016-05-09T04:43:19.000Z,90
2016-05-09T04:44:18.675Z,90
2016-05-09T04:45:18.865Z,90
2016-05-09T04:46:19.664Z,90
2016-05-09T04:47:18.947Z,95
2016-05-09T04:48:19.122Z,95
2016-05-09T04:49:19.142Z,95
2016-05-09T04:50:18.924Z,95
2016-05-09T04:51:19.240Z,95
2016-05-09T04:52:19.274Z,95
2016-05-09T04:53:19.230Z,95
2016-05-09T04:54:19.263Z,100
2016-05-09T04:55:19.236Z,100
2016-05-09T04:56:19.285Z,100
2016-05-09T04:57:19.881Z,100
2016-05-09T04:58:19.540Z,100
2016-05-09T04:59:19.590Z,100
2016-05-09T05:00:19.654Z,100
2016-05-09T05:01:19.674Z,100
2016-05-09T05:02:19.566Z,105
2016-05-09T05:03:19.601Z,105
2016-05-09T05:04:19.837Z,105
2016-05-09T05:05:19.824Z,105
2016-05-09T05:06:19.952Z,105
2016-05-09T05:07:19.940Z,105
2016-05-09T05:08:20.504Z,105
2016-05-09T05:09:19.976Z,105
2016-05-09T05:10:20.026Z,105
2016-05-09T05:11:20.059Z,105
2016-05-09T05:12:19.953Z,105
2016-05-09T05:13:20.112Z,105
2016-05-09T05:14:19.739Z,105
2016-05-09T05:15:20.117Z,105
2016-05-09T05:16:20.088Z,105
2016-05-09T05:17:20.295Z,105
2016-05-09T05:18:20.172Z,110
2016-05-09T05:19:20.644Z,110
2016-05-09T05:20:20.317Z,110
2016-05-09T05:21:20.461Z,110
2016-05-09T05:22:20.510Z,110
2016-05-09T05:23:20.405Z,110
2016-05-09T05:24:20.579Z,110
2016-05-09T05:25:20.706Z,110
2016-05-09T05:26:20.552Z,110
2016-05-09T05:27:20.758Z,110
2016-05-09T05:28:20.793Z,115
2016-05-09T05:29:22.108Z,115
2016-05-09T05:30:20.705Z,115
2016-05-09T05:31:20.738Z,115
2016-05-09T05:32:20.912Z,115
2016-05-09T05:33:20.634Z,115
2016-05-09T05:34:20.730Z,115
2016-05-09T05:35:21.030Z,115
2016-05-09T05:36:20.940Z,115
2016-05-09T05:37:21.488Z,115
2016-05-09T05:38:21.882Z,115
2016-05-09T05:39:21.275Z,120
2016-05-09T05:40:21.075Z,120
2016-05-09T05:41:21.296Z,120
2016-05-09T05:42:21.346Z,120
2016-05-09T05:43:21.348Z,120
2016-05-09T05:44:22.820Z,120
2016-05-09T05:45:21.479Z,120
2016-05-09T05:46:21.467Z,120
2016-05-09T05:47:22.453Z,120
2016-05-09T05:48:21.440Z,120
2016-05-09T05:49:21.864Z,120
2016-05-09T05:50:21.633Z,120
2016-05-09T05:51:21.682Z,125
2016-05-09T05:52:21.591Z,125
2016-05-09T05:53:21.798Z,125
2016-05-09T05:54:24.331Z,125
2016-05-09T05:55:26.616Z,125
2016-05-09T05:56:21.914Z,125
2016-05-09T05:57:23.027Z,125
2016-05-09T05:58:21.966Z,125
2016-05-09T05:59:22.469Z,125
2016-05-09T06:00:22.015Z,125
2016-05-09T06:01:22.047Z,125
2016-05-09T06:02:25.515Z,125
2016-05-09T06:03:22.171Z,130
2016-05-09T06:04:22.484Z,135
2016-05-09T06:05:23.283Z,130
2016-05-09T06:06:22.411Z,130
2016-05-09T06:07:22.303Z,130
2016-05-09T06:08:22.650Z,130
2016-05-09T06:09:22.544Z,130
2016-05-09T06:10:22.615Z,130
2016-05-09T06:11:22.873Z,130
2016-05-09T06:12:22.866Z,130
2016-05-09T06:13:22.797Z,130
2016-05-09T06:14:23.107Z,130
2016-05-09T06:15:22.784Z,130
2016-05-09T06:16:22.881Z,130
2016-05-09T06:17:23.199Z,130
2016-05-09T06:18:22.985Z,135
2016-05-09T06:19:24.911Z,135
2016-05-09T06:20:22.898Z,135
2016-05-09T06:21:23.106Z,135
2016-05-09T06:22:23.327Z,135
2016-05-09T06:23:24.033Z,135
2016-05-09T06:24:23.225Z,135
2016-05-09T06:25:27.103Z,135
2016-05-09T06:26:23.340Z,135
2016-05-09T06:27:25.640Z,135
2016-05-09T06:28:23.877Z,135
2016-05-09T06:29:25.036Z,135
2016-05-09T06:30:23.695Z,135
2016-05-09T06:31:23.353Z,135
2016-05-09T06:32:23.699Z,135
2016-05-09T06:33:23.811Z,135
2016-05-09T06:34:23.814Z,135
2016-05-09T06:35:23.724Z,135
2016-05-09T06:36:25.008Z,135
2016-05-09T06:37:25.916Z,135
2016-05-09T06:38:23.794Z,135
2016-05-09T06:39:24.000Z,135
2016-05-09T06:40:24.018Z,140
2016-05-09T06:41:31.505Z,140
2016-05-09T06:42:24.118Z,140
2016-05-09T06:43:24.198Z,140
2016-05-09T06:44:25.827Z,140
2016-05-09T06:45:24.110Z,140
2016-05-09T06:46:25.801Z,140
2016-05-09T06:47:24.334Z,140
2016-05-09T06:48:24.837Z,140
2016-05-09T06:49:25.277Z,140
2016-05-09T06:50:24.482Z,140
2016-05-09T06:51:24.814Z,140
2016-05-09T06:52:24.519Z,140
2016-05-09T06:53:24.897Z,140
2016-05-09T06:54:25.290Z,145
2016-05-09T06:55:24.762Z,145
2016-05-09T06:56:24.609Z,145
2016-05-09T06:57:24.642Z,145
2016-05-09T06:58:24.989Z,145
2016-05-09T06:59:31.820Z,145
2016-05-09T07:00:24.963Z,145
2016-05-09T07:01:25.044Z,145
2016-05-09T07:02:25.655Z,145
2016-05-09T07:03:25.580Z,145
2016-05-09T07:04:24.895Z,145
2016-05-09T07:05:25.163Z,145
2016-05-09T07:06:25.089Z,145
2016-05-09T07:07:25.357Z,150
2016-05-09T07:08:25.703Z,150
2016-05-09T07:09:25.268Z,150
2016-05-09T07:10:25.474Z,150
2016-05-09T07:11:26.446Z,150
2016-05-09T07:12:27.433Z,150
2016-05-09T07:13:25.295Z,150
2016-05-09T07:14:26.954Z,150
2016-05-09T07:15:25.847Z,150
2016-05-09T07:16:25.693Z,150
2016-05-09T07:17:25.602Z,150
2016-05-09T07:18:25.621Z,150
2016-05-09T07:19:25.764Z,150
2016-05-09T07:20:25.782Z,150
2016-05-09T07:21:25.816Z,150
2016-05-09T07:22:25.693Z,150
2016-05-09T07:23:25.884Z,150
2016-05-09T07:24:25.762Z,155
2016-05-09T07:25:26.265Z,155
2016-05-09T07:26:26.079Z,155
2016-05-09T07:27:26.067Z,155
2016-05-09T07:28:26.148Z,155
2016-05-09T07:29:26.401Z,155
2016-05-09T07:30:26.153Z,155
2016-05-09T07:31:26.186Z,155
2016-05-09T07:32:26.139Z,155
2016-05-09T07:33:27.083Z,160
2016-05-09T07:34:26.145Z,160
2016-05-09T07:35:25.961Z,160
2016-05-09T07:36:26.354Z,160
2016-05-09T07:37:26.731Z,160
2016-05-09T07:38:34.784Z,160
2016-05-09T07:39:35.411Z,160
2016-05-09T07:40:26.739Z,160
2016-05-09T07:41:36.386Z,160
2016-05-09T07:42:35.044Z,160
2016-05-09T07:43:37.500Z,165
2016-05-09T07:44:32.707Z,165
2016-05-09T07:45:32.271Z,165
2016-05-09T07:46:34.446Z,165
2016-05-09T07:47:45.433Z,165
2016-05-09T07:48:40.404Z,165
2016-05-09T07:49:36.549Z,165
2016-05-09T07:50:34.504Z,170
2016-05-09T07:51:31.965Z,170
2016-05-09T07:52:32.983Z,170
2016-05-09T07:53:32.282Z,170
2016-05-09T07:54:33.581Z,170
2016-05-09T07:55:34.282Z,170
2016-05-09T07:56:33.628Z,170
2016-05-09T07:57:32.146Z,170
2016-05-09T07:58:33.291Z,170
2016-05-09T07:59:33.980Z,175
2016-05-09T08:00:33.763Z,175
2016-05-09T08:01:34.157Z,175
2016-05-09T08:02:35.426Z,180
2016-05-09T08:03:39.631Z,180
2016-05-09T08:04:35.493Z,180
2016-05-09T08:05:51.543Z,175
2016-05-09T08:07:07.498Z,175
2016-05-09T08:07:54.329Z,175
2016-05-09T08:09:15.754Z,175
2016-05-09T08:09:49.491Z,175
2016-05-09T08:10:37.119Z,175
2016-05-09T08:12:04.184Z,175
2016-05-09T08:12:36.406Z,175
2016-05-09T08:13:40.205Z,175
2016-05-09T08:14:37.817Z,180
2016-05-09T08:15:37.836Z,180
2016-05-09T08:16:37.667Z,180
2016-05-09T08:17:37.670Z,180
2016-05-09T08:18:36.297Z,185
2016-05-09T08:19:36.877Z,185
2016-05-09T08:20:39.318Z,185
2016-05-09T08:21:37.180Z,190
2016-05-09T08:22:34.916Z,190
2016-05-09T08:23:37.248Z,190
2016-05-09T08:24:31.389Z,200
2016-05-09T08:25:30.345Z,195
2016-05-09T08:26:30.363Z,195
2016-05-09T08:27:30.366Z,200
2016-05-09T08:28:30.305Z,200
2016-05-09T08:29:30.371Z,200
2016-05-09T08:30:30.327Z,200
2016-05-09T08:31:30.563Z,200
2016-05-09T08:32:30.597Z,200
2016-05-09T08:33:30.616Z,200
2016-05-09T08:34:30.665Z,200
2016-05-09T08:35:30.543Z,200
2016-05-09T08:36:31.499Z,200
2016-05-09T08:37:31.486Z,205
2016-05-09T08:38:31.598Z,205
2016-05-09T08:39:31.818Z,210
2016-05-09T08:40:32.150Z,205
2016-05-09T08:41:31.310Z,205
2016-05-09T08:42:31.093Z,205
2016-05-09T08:43:32.034Z,205
2016-05-09T08:44:31.989Z,210
2016-05-09T08:45:31.523Z,210
2016-05-09T08:46:31.276Z,215
2016-05-09T08:47:31.325Z,220
2016-05-09T08:48:31.265Z,215
2016-05-09T08:49:31.315Z,215
2016-05-09T08:50:31.395Z,215
2016-05-09T08:51:31.508Z,215
2016-05-09T08:52:31.448Z,220
2016-05-09T08:53:31.607Z,220
2016-05-09T08:54:31.422Z,220
2016-05-09T08:55:31.550Z,220
2016-05-09T08:56:31.631Z,220
2016-05-09T08:57:32.008Z,225
2016-05-09T08:58:31.745Z,230
2016-05-09T08:59:31.639Z,235
2016-05-09T09:00:31.782Z,235
2016-05-09T09:01:31.894Z,235
2016-05-09T09:02:31.803Z,230
2016-05-09T09:03:31.915Z,230
2016-05-09T09:04:31.980Z,235
2016-05-09T09:05:32.014Z,245
2016-05-09T09:06:31.891Z,245
2016-05-09T09:07:31.941Z,240
2016-05-09T09:08:32.209Z,235
2016-05-09T09:09:32.275Z,235
2016-05-09T09:10:32.293Z,240
2016-05-09T09:11:32.279Z,245
2016-05-09T09:12:32.392Z,250
2016-05-09T09:13:35.304Z,245
2016-05-09T09:14:33.710Z,250
2016-05-09T09:15:33.823Z,245
2016-05-09T09:16:32.623Z,245
2016-05-09T09:17:32.406Z,245
2016-05-09T09:18:32.487Z,250
2016-05-09T09:19:32.646Z,255
2016-05-09T09:20:32.476Z,275
2016-05-09T09:21:33.464Z,295
2016-05-09T09:22:32.809Z,315
2016-05-09T09:23:32.828Z,315
2016-05-09T09:24:32.722Z,295
2016-05-09T09:25:32.990Z,280
2016-05-09T09:26:33.008Z,275
2016-05-09T09:27:32.792Z,275
2016-05-09T09:28:33.592Z,280
2016-05-09T09:29:33.938Z,280
2016-05-09T09:30:32.988Z,285
2016-05-09T09:31:33.162Z,290
2016-05-09T09:32:33.041Z,300
2016-05-09T09:33:33.308Z,310
2016-05-09T09:34:33.311Z,315
2016-05-09T09:35:33.814Z,320
2016-05-09T09:36:33.379Z,330
2016-05-09T09:37:33.585Z,345
2016-05-09T09:38:33.541Z,340
2016-05-09T09:39:34.496Z,330
2016-05-09T09:40:33.577Z,330
2016-05-09T09:41:33.658Z,330
2016-05-09T09:42:33.645Z,325
2016-05-09T09:43:33.913Z,330
2016-05-09T09:44:34.056Z,330
2016-05-09T09:45:33.763Z,335
2016-05-09T09:46:33.890Z,345
2016-05-09T09:47:33.626Z,360
2016-05-09T09:48:33.912Z,410
2016-05-09T09:49:33.976Z,420
2016-05-09T09:50:33.870Z,425
2016-05-09T09:51:34.075Z,410
2016-05-09T09:52:34.922Z,415
2016-05-09T09:53:34.268Z,405
2016-05-09T09:54:34.334Z,425
2016-05-09T09:55:34.274Z,430
2016-05-09T09:56:34.167Z,475
2016-05-09T09:57:34.326Z,455
2016-05-09T09:58:34.610Z,460
2016-05-09T09:59:34.988Z,470
2016-05-09T10:00:34.677Z,585
2016-05-09T10:01:34.383Z,590
2016-05-09T10:02:35.090Z,515
2016-05-09T10:03:34.608Z,470
2016-05-09T10:04:34.642Z,450
2016-05-09T10:05:34.676Z,450
2016-05-09T10:06:34.757Z,455
2016-05-09T10:07:34.884Z,465
2016-05-09T10:08:34.887Z,490
2016-05-09T10:09:34.561Z,570
2016-05-09T10:10:35.595Z,540
2016-05-09T10:11:34.973Z,725
2016-05-09T10:12:35.163Z,735
2016-05-09T10:13:35.307Z,1440
2016-05-09T10:14:36.044Z,2420
2016-05-09T10:15:35.234Z,1090
2016-05-09T10:16:35.205Z,1095
2016-05-09T10:17:35.615Z,1470
2016-05-09T10:18:35.304Z,2825
2016-05-09T10:19:35.573Z,2760
2016-05-09T10:20:35.748Z,2825
2016-05-09T10:21:35.812Z,2410
2016-05-09T10:22:36.206Z,2690
2016-05-09T10:23:36.256Z,2530
2016-05-09T10:24:35.930Z,2850
2016-05-09T10:25:36.167Z,770
2016-05-09T10:26:36.029Z,570
2016-05-09T10:27:35.609Z,640
2016-05-09T10:28:35.909Z,3205
2016-05-09T10:29:35.944Z,800
2016-05-09T10:30:35.915Z,670
2016-05-09T10:31:36.105Z,3370
2016-05-09T10:32:36.280Z,3425
2016-05-09T10:33:37.329Z,3370
2016-05-09T10:34:37.286Z,3320
2016-05-09T10:35:36.553Z,3300
2016-05-09T10:36:38.088Z,3295
2016-05-09T10:37:41.718Z,3325
2016-05-09T10:38:42.673Z,3395
2016-05-09T10:39:43.723Z,530
2016-05-09T10:40:46.851Z,720
2016-05-09T10:41:42.182Z,3275
2016-05-09T10:42:41.982Z,575
2016-05-09T10:43:43.093Z,1480
2016-05-09T10:44:41.580Z,3400
2016-05-09T10:45:45.192Z,3360
2016-05-09T10:46:42.117Z,2790
2016-05-09T10:47:42.198Z,3405
2016-05-09T10:48:42.716Z,3410
2016-05-09T10:49:46.750Z,3345
2016-05-09T10:50:49.190Z,3410
2016-05-09T10:51:42.036Z,3400
2016-05-09T10:52:42.226Z,3405
2016-05-09T10:53:42.964Z,3320
2016-05-09T10:54:42.045Z,3405
2016-05-09T10:55:41.657Z,3380
2016-05-09T10:56:43.519Z,3365
2016-05-09T10:57:42.897Z,3370
2016-05-09T10:58:40.930Z,3405
2016-05-09T10:59:38.461Z,3405
2016-05-09T11:00:41.748Z,3480
2016-05-09T11:01:38.155Z,3725
2016-05-09T11:02:37.766Z,3600
2016-05-09T11:03:37.910Z,2610
2016-05-09T11:04:40.225Z,695
2016-05-09T11:05:43.574Z,1115
2016-05-09T11:06:44.421Z,4115
2016-05-09T11:07:43.783Z,4000
2016-05-09T11:08:46.301Z,3930
2016-05-09T11:09:45.272Z,3980
2016-05-09T11:10:44.337Z,3900
2016-05-09T11:11:42.480Z,3985
2016-05-09T11:12:43.250Z,4035
2016-05-09T11:13:46.705Z,3955
2016-05-09T11:14:46.380Z,3845
2016-05-09T11:15:44.257Z,3800
2016-05-09T11:16:45.556Z,3845
2016-05-09T11:17:46.637Z,3730
2016-05-09T11:18:44.031Z,575
2016-05-09T11:19:40.718Z,1865
2016-05-09T11:20:45.973Z,1020
2016-05-09T11:21:42.586Z,855
2016-05-09T11:22:42.307Z,4200
2016-05-09T11:23:43.201Z,3780
2016-05-09T11:24:42.438Z,4000
2016-05-09T11:25:39.266Z,3880
2016-05-09T11:26:39.690Z,3915
2016-05-09T11:27:39.646Z,3965
2016-05-09T11:28:39.196Z,3890
2016-05-09T11:29:39.683Z,3835
2016-05-09T11:30:39.513Z,3825
2016-05-09T11:31:41.236Z,3845
2016-05-09T11:32:41.097Z,955
2016-05-09T11:33:39.725Z,670
2016-05-09T11:34:39.852Z,800
2016-05-09T11:35:39.761Z,815
2016-05-09T11:36:40.764Z,940
2016-05-09T11:37:41.923Z,1080
2016-05-09T11:38:40.692Z,3050
2016-05-09T11:39:40.069Z,945
2016-05-09T11:40:42.466Z,3125
2016-05-09T11:41:43.468Z,4145
2016-05-09T11:42:42.061Z,4085
2016-05-09T11:43:40.221Z,3965
2016-05-09T11:44:40.130Z,3815
2016-05-09T11:45:41.273Z,3925
2016-05-09T11:46:41.010Z,3865
2016-05-09T11:47:40.793Z,3915
2016-05-09T11:48:40.813Z,4040
2016-05-09T11:49:50.926Z,660
2016-05-09T11:50:47.960Z,800
2016-05-09T11:51:45.870Z,1075
2016-05-09T11:52:40.745Z,3945
2016-05-09T11:53:40.654Z,980
2016-05-09T11:54:40.829Z,4095
2016-05-09T11:55:40.909Z,730
2016-05-09T11:56:40.989Z,615
2016-05-09T11:57:41.023Z,565
2016-05-09T11:58:41.137Z,2375
2016-05-09T11:59:41.217Z,3750
2016-05-09T12:00:41.109Z,3765
2016-05-09T12:01:41.300Z,3780
2016-05-09T12:02:44.259Z,3835
2016-05-09T12:03:42.103Z,3775
2016-05-09T12:04:43.543Z,3800
2016-05-09T12:05:45.313Z,3695
2016-05-09T12:06:46.128Z,3620
2016-05-09T12:07:45.398Z,3600
2016-05-09T12:08:47.119Z,3705
2016-05-09T12:09:46.933Z,3750
2016-05-09T12:10:43.855Z,1560
2016-05-09T12:11:44.720Z,3270
2016-05-09T12:12:47.020Z,3695
2016-05-09T12:13:44.413Z,3770
2016-05-09T12:14:43.101Z,895
2016-05-09T12:15:45.137Z,3700
2016-05-09T12:16:42.231Z,1640
2016-05-09T12:17:43.702Z,1360
2016-05-09T12:18:44.630Z,1005
2016-05-09T12:19:48.351Z,2470
2016-05-09T12:20:42.445Z,2300
2016-05-09T12:21:43.432Z,870
2016-05-09T12:22:42.935Z,3580
2016-05-09T12:23:42.766Z,3315
2016-05-09T12:24:43.253Z,3410
2016-05-09T12:25:43.880Z,3425
2016-05-09T12:26:46.057Z,3435
2016-05-09T12:27:45.654Z,3440
2016-05-09T12:28:44.935Z,2150
2016-05-09T12:29:45.222Z,3425
2016-05-09T12:30:43.800Z,3470
2016-05-09T12:31:43.209Z,3370
2016-05-09T12:32:43.368Z,3330
2016-05-09T12:33:43.387Z,3455
2016-05-09T12:34:43.436Z,3390
2016-05-09T12:35:45.204Z,3500
2016-05-09T12:36:43.144Z,3420
2016-05-09T12:37:45.069Z,990
2016-05-09T12:38:45.400Z,840
2016-05-09T12:39:43.777Z,2715
2016-05-09T12:40:43.811Z,1400
2016-05-09T12:41:44.533Z,850
2016-05-09T12:42:44.755Z,3265
2016-05-09T12:43:43.991Z,2625
2016-05-09T12:44:46.653Z,3265
2016-05-09T12:45:44.294Z,1400
2016-05-09T12:46:44.891Z,535
2016-05-09T12:47:44.315Z,480
2016-05-09T12:48:44.568Z,460
2016-05-09T12:49:45.913Z,475
2016-05-09T12:50:50.294Z,555
2016-05-09T12:51:45.419Z,3160
2016-05-09T12:52:45.532Z,3110
2016-05-09T12:53:44.471Z,3135
2016-05-09T12:54:46.571Z,3085
2016-05-09T12:55:44.508Z,3035
2016-05-09T12:56:47.873Z,3075
2016-05-09T12:57:44.685Z,3100
2016-05-09T12:58:44.563Z,3085
2016-05-09T12:59:47.412Z,3100
2016-05-09T13:00:45.475Z,3090
2016-05-09T13:01:46.103Z,3120
2016-05-09T13:02:46.731Z,2205
2016-05-09T13:03:45.061Z,2905
2016-05-09T13:04:46.782Z,2950
2016-05-09T13:05:45.644Z,2505
2016-05-09T13:06:50.165Z,2785
2016-05-09T13:07:45.197Z,2730
2016-05-09T13:08:45.231Z,2720
2016-05-09T13:09:46.061Z,2795
2016-05-09T13:10:47.457Z,2850
2016-05-09T13:11:45.535Z,2805
2016-05-09T13:12:46.600Z,2760
2016-05-09T13:13:45.603Z,2680
2016-05-09T13:14:45.731Z,2620
2016-05-09T13:15:46.094Z,2570
2016-05-09T13:16:46.689Z,2480
2016-05-09T13:17:45.739Z,2470
2016-05-09T13:18:46.148Z,2465
2016-05-09T13:19:46.183Z,2530
2016-05-09T13:20:46.388Z,2685
2016-05-09T13:21:46.250Z,2790
2016-05-09T13:22:46.862Z,1945
2016-05-09T13:23:47.787Z,2865
2016-05-09T13:24:46.695Z,2815
2016-05-09T13:25:46.480Z,2075
2016-05-09T13:26:47.201Z,2810
2016-05-09T13:27:46.782Z,2710
2016-05-09T13:28:46.596Z,755
2016-05-09T13:29:48.509Z,2085
2016-05-09T13:30:46.712Z,605
2016-05-09T13:31:47.340Z,2495
2016-05-09T13:32:47.373Z,2500
2016-05-09T13:33:49.331Z,2485
2016-05-09T13:34:47.956Z,1855
2016-05-09T13:36:03.337Z,2530
2016-05-09T13:36:53.184Z,2605
2016-05-09T13:37:47.481Z,2650
2016-05-09T13:38:47.217Z,2710
2016-05-09T13:39:48.158Z,2775
2016-05-09T13:40:49.835Z,2785
2016-05-09T13:41:47.413Z,2695
2016-05-09T13:42:48.056Z,2655
2016-05-09T13:43:47.575Z,2680
2016-05-09T13:44:48.764Z,2675
2016-05-09T13:45:47.752Z,2580
2016-05-09T13:46:47.802Z,970
2016-05-09T13:47:48.257Z,2015
2016-05-09T13:48:47.775Z,970
2016-05-09T13:49:48.887Z,1430
2016-05-09T13:50:47.952Z,1345
2016-05-09T13:51:48.346Z,2195
2016-05-09T13:52:48.349Z,2205
2016-05-09T13:53:48.649Z,2185
2016-05-09T13:54:48.870Z,615
2016-05-09T13:55:50.485Z,625
2016-05-09T13:56:49.566Z,2250