createdAt,value
2022-10-09T00:03:14.896Z,3.80
2022-10-09T00:08:17.707Z,3.70
2022-10-09T00:13:20.609Z,3.60
2022-10-09T00:18:23.510Z,2.80
2022-10-09T00:23:26.788Z,3.50
2022-10-09T00:28:34.296Z,3.00
2022-10-09T00:33:39.903Z,2.70
2022-10-09T00:38:43.710Z,2.80
2022-10-09T00:43:53.393Z,2.80
2022-10-09T00:54:22.805Z,3.10
2022-10-09T00:59:25.899Z,2.50
2022-10-09T01:04:28.812Z,2.80
2022-10-09T01:09:40.729Z,2.60
2022-10-09T01:15:06.672Z,2.70
2022-10-09T01:20:23.306Z,2.70
2022-10-09T01:25:36.377Z,2.90
2022-10-09T01:30:39.191Z,3.00
2022-10-09T01:35:45.015Z,2.90
2022-10-09T01:40:48.022Z,3.10
2022-10-09T01:45:50.925Z,3.10
2022-10-09T01:51:00.422Z,3.20
2022-10-09T01:56:13.321Z,2.90
2022-10-09T02:01:19.989Z,2.90
2022-10-09T02:06:23.327Z,3.30
2022-10-09T02:11:30.740Z,3.30
2022-10-09T02:16:37.415Z,3.30
2022-10-09T02:21:54.438Z,3.70
2022-10-09T02:26:59.010Z,3.40
2022-10-09T02:32:01.917Z,3.30
2022-10-09T02:37:05.843Z,3.10
2022-10-09T02:42:08.642Z,3.50
2022-10-09T02:47:11.449Z,3.70
2022-10-09T02:52:14.570Z,3.80
2022-10-09T02:57:17.560Z,3.20
2022-10-09T03:02:20.617Z,3.40
2022-10-09T03:07:23.572Z,3.20
2022-10-09T03:12:26.681Z,3.20
2022-10-09T03:17:29.483Z,3.50
2022-10-09T03:22:32.386Z,3.20
2022-10-09T03:27:35.191Z,3.40
2022-10-09T03:32:37.991Z,2.80
2022-10-09T03:37:40.792Z,3.10
2022-10-09T03:42:43.596Z,2.60
2022-10-09T03:47:46.508Z,3.40
2022-10-09T03:52:50.069Z,3.10
2022-10-09T03:57:53.437Z,3.00
2022-10-09T04:02:56.620Z,3.20
2022-10-09T04:07:59.448Z,3.00
2022-10-09T04:13:02.251Z,3.10
2022-10-09T04:18:05.362Z,3.00
2022-10-09T04:23:08.160Z,3.10
2022-10-09T04:28:11.309Z,3.60
2022-10-09T04:33:14.277Z,3.20
2022-10-09T04:38:17.404Z,2.70
2022-10-09T04:43:20.288Z,2.80
2022-10-09T04:48:23.398Z,3.00
2022-10-09T04:53:26.301Z,3.40
2022-10-09T04:58:29.076Z,3.10
2022-10-09T05:03:31.922Z,3.60
2022-10-09T05:08:35.934Z,3.00
2022-10-09T05:13:41.198Z,3.80
2022-10-09T05:18:46.560Z,3.50
2022-10-09T05:23:50.075Z,3.50
2022-10-09T05:28:53.015Z,3.20
2022-10-09T05:33:59.263Z,2.60
2022-10-09T05:39:02.170Z,2.70
2022-10-09T05:44:05.276Z,2.90
2022-10-09T05:49:08.124Z,3.00
2022-10-09T05:54:16.819Z,4.10
2022-10-09T05:59:20.009Z,3.80
2022-10-09T06:04:24.778Z,3.60
2022-10-09T06:09:28.197Z,2.90
2022-10-09T06:14:30.994Z,3.20
2022-10-09T06:19:33.797Z,3.90
2022-10-09T06:24:37.009Z,3.60
2022-10-09T06:29:40.118Z,3.30
2022-10-09T06:34:43.181Z,3.00
2022-10-09T06:39:46.030Z,2.40
2022-10-09T06:44:48.931Z,3.00
2022-10-09T06:49:52.246Z,3.10
2022-10-09T06:54:55.055Z,2.50
2022-10-09T06:59:58.257Z,2.40
2022-10-09T07:05:01.067Z,2.30
2022-10-09T07:10:04.274Z,2.30
2022-10-09T07:15:08.097Z,2.60
2022-10-09T07:20:10.902Z,2.80
2022-10-09T07:25:13.701Z,2.80
2022-10-09T07:30:16.612Z,2.60
2022-10-09T07:35:19.579Z,2.30
2022-10-09T07:40:22.413Z,1.90
2022-10-09T07:45:25.214Z,2.20
2022-10-09T07:50:28.119Z,2.30
2022-10-09T07:55:30.982Z,2.00
2022-10-09T08:00:33.824Z,2.10
2022-10-09T08:05:36.637Z,2.20
2022-10-09T08:10:39.415Z,1.90
2022-10-09T08:15:43.243Z,1.90
2022-10-09T08:20:56.602Z,1.60
2022-10-09T08:25:59.345Z,1.70
2022-10-09T08:31:10.781Z,2.00
2022-10-09T08:36:17.315Z,1.80
2022-10-09T08:41:20.211Z,2.00
2022-10-09T08:46:29.411Z,2.00
2022-10-09T08:51:37.593Z,2.00
2022-10-09T08:56:40.819Z,1.80
2022-10-09T09:02:09.780Z,1.80
2022-10-09T09:07:17.327Z,1.70
2022-10-09T09:12:58.424Z,1.60
2022-10-09T09:18:17.404Z,1.80
2022-10-09T09:23:28.196Z,1.80
2022-10-09T09:28:35.241Z,2.00
2022-10-09T09:33:48.646Z,1.80
2022-10-09T09:39:36.239Z,1.70
2022-10-09T09:44:17.701Z,1.80
2022-10-09T09:49:23.906Z,1.80
2022-10-09T09:54:29.443Z,1.90
2022-10-09T10:04:42.433Z,1.80
2022-10-09T10:09:46.564Z,1.90
2022-10-09T10:14:51.104Z,1.80
2022-10-09T10:19:54.057Z,2.30
2022-10-09T10:24:59.158Z,2.60
2022-10-09T10:30:06.136Z,2.50
2022-10-09T10:35:17.460Z,2.40
2022-10-09T10:40:36.747Z,2.10
2022-10-09T10:46:02.798Z,2.10
2022-10-09T10:51:33.757Z,2.40
2022-10-09T10:56:51.690Z,2.10
2022-10-09T11:02:10.033Z,1.70
2022-10-09T11:07:57.783Z,1.70
2022-10-09T11:13:33.611Z,3.80
2022-10-09T11:19:12.255Z,1.80
2022-10-09T11:24:30.420Z,2.90
2022-10-09T11:29:41.492Z,1.60
2022-10-09T11:35:04.898Z,1.80
2022-10-09T11:40:29.818Z,1.80
2022-10-09T11:45:51.004Z,1.60
2022-10-09T11:51:24.885Z,1.90
2022-10-09T11:56:30.245Z,1.80
2022-10-09T12:01:44.941Z,1.70
2022-10-09T12:07:00.525Z,1.80
2022-10-09T12:12:30.669Z,1.60
2022-10-09T12:17:35.441Z,1.90
2022-10-09T12:23:01.554Z,1.60
2022-10-09T12:28:30.252Z,2.90
2022-10-09T12:33:52.129Z,2.20
2022-10-09T12:38:55.338Z,1.80
2022-10-09T12:43:59.040Z,1.60
2022-10-09T12:49:05.378Z,1.40
2022-10-09T12:54:10.408Z,1.50
2022-10-09T12:59:13.878Z,1.80
2022-10-09T13:04:53.991Z,1.90
2022-10-09T13:10:19.013Z,1.40
2022-10-09T13:15:30.728Z,1.50
2022-10-09T13:20:34.044Z,1.70
2022-10-09T13:25:43.193Z,1.50
2022-10-09T13:30:46.140Z,1.70
2022-10-09T13:35:49.106Z,1.70
2022-10-09T13:40:52.010Z,1.70
2022-10-09T13:45:54.849Z,1.70
2022-10-09T13:51:00.684Z,1.50
2022-10-09T13:56:03.952Z,1.20
2022-10-09T14:01:09.402Z,1.30
2022-10-09T14:06:12.365Z,1.40
2022-10-09T14:11:16.137Z,1.30
2022-10-09T14:16:18.991Z,1.60
2022-10-09T14:21:21.997Z,1.40
2022-10-09T14:26:25.982Z,1.50
2022-10-09T14:31:29.140Z,1.60
2022-10-09T14:36:32.045Z,1.40
2022-10-09T14:41:37.771Z,1.60
2022-10-09T14:46:40.923Z,1.60
2022-10-09T14:51:43.931Z,1.60
2022-10-09T14:56:46.938Z,2.00
2022-10-09T15:01:49.742Z,2.60
2022-10-09T15:06:52.948Z,2.10
2022-10-09T15:11:56.165Z,1.90
2022-10-09T15:16:59.064Z,1.90
2022-10-09T15:22:01.868Z,2.30
2022-10-09T15:27:05.699Z,2.40
2022-10-09T15:32:08.599Z,1.90
2022-10-09T15:37:11.602Z,1.90
2022-10-09T15:42:14.405Z,1.90
2022-10-09T15:47:27.164Z,1.80
2022-10-09T15:52:40.081Z,1.90
2022-10-09T15:57:42.887Z,1.80
2022-10-09T16:02:46.199Z,2.00
2022-10-09T16:07:49.306Z,2.90
2022-10-09T16:12:52.420Z,2.80
2022-10-09T16:17:55.424Z,3.70
2022-10-09T16:22:58.431Z,3.30
2022-10-09T16:28:01.548Z,5.40
2022-10-09T16:33:06.258Z,5.40
2022-10-09T16:38:13.180Z,5.60
2022-10-09T16:43:16.620Z,5.10
2022-10-09T16:48:19.503Z,6.70
2022-10-09T16:53:22.284Z,7.70
2022-10-09T16:58:25.107Z,13.80
2022-10-09T17:03:28.216Z,15.10
2022-10-09T17:08:31.118Z,10.80
2022-10-09T17:13:34.022Z,10.60
2022-10-09T17:18:37.750Z,7.00
2022-10-09T17:23:40.956Z,8.60
2022-10-09T17:28:45.451Z,9.20
2022-10-09T17:33:50.257Z,7.70
2022-10-09T17:38:53.631Z,7.60
2022-10-09T17:43:57.745Z,8.20
2022-10-09T17:49:01.319Z,7.90
2022-10-09T17:54:10.913Z,10.80
2022-10-09T17:59:16.489Z,10.80
2022-10-09T18:04:19.633Z,8.50
2022-10-09T18:09:22.666Z,8.40
2022-10-09T18:14:25.564Z,7.00
2022-10-09T18:19:28.365Z,6.70
2022-10-09T18:24:31.371Z,7.10
2022-10-09T18:29:35.094Z,6.60
2022-10-09T18:34:39.282Z,6.10
2022-10-09T18:39:42.645Z,8.40
2022-10-09T18:44:45.552Z,8.70
2022-10-09T18:49:52.756Z,9.30
2022-10-09T18:54:56.578Z,8.60
2022-10-09T19:00:01.453Z,8.00
2022-10-09T19:05:04.887Z,7.20
2022-10-09T19:10:08.610Z,7.90
2022-10-09T19:15:12.436Z,8.20
2022-10-09T19:20:15.403Z,8.10
2022-10-09T19:25:18.409Z,8.70
2022-10-09T19:30:21.724Z,9.60
2022-10-09T19:35:24.554Z,10.20
2022-10-09T19:40:27.632Z,12.00
2022-10-09T19:45:31.315Z,12.30
2022-10-09T19:50:34.157Z,12.40
2022-10-09T19:55:37.624Z,16.60
2022-10-09T20:00:45.873Z,9.60
2022-10-09T20:05:48.808Z,9.60
2022-10-09T20:10:51.715Z,8.10
2022-10-09T20:15:54.621Z,9.50
2022-10-09T20:20:57.626Z,10.50
2022-10-09T20:26:04.193Z,12.10
2022-10-09T20:31:08.759Z,14.60
2022-10-09T20:36:39.316Z,10.90
2022-10-09T20:41:43.483Z,13.90
2022-10-09T20:46:46.243Z,11.30
2022-10-09T20:51:49.813Z,9.40
2022-10-09T20:56:52.679Z,9.30
2022-10-09T21:01:55.981Z,8.90
2022-10-09T21:06:59.196Z,12.00
2022-10-09T21:12:02.612Z,14.80
2022-10-09T21:17:05.717Z,14.40
2022-10-09T21:22:08.523Z,11.20
2022-10-09T21:27:11.320Z,13.60
2022-10-09T21:32:14.126Z,10.70
2022-10-09T21:37:21.498Z,9.90
2022-10-09T21:42:25.051Z,9.60
2022-10-09T21:47:28.466Z,9.30
2022-10-09T21:52:31.576Z,9.30
2022-10-09T21:57:34.382Z,9.40
2022-10-09T22:02:37.445Z,10.30
2022-10-09T22:07:40.288Z,8.30
2022-10-09T22:12:43.090Z,9.00
2022-10-09T22:17:45.898Z,9.60
2022-10-09T22:22:48.906Z,8.70
2022-10-09T22:27:52.010Z,8.70
2022-10-09T22:32:55.322Z,7.90
2022-10-09T22:37:58.122Z,8.40
2022-10-09T22:43:01.131Z,7.30
2022-10-09T22:48:04.243Z,7.20
2022-10-09T22:53:07.042Z,4.10
2022-10-09T22:58:09.841Z,4.50
2022-10-09T23:03:12.764Z,6.60
2022-10-09T23:08:16.307Z,5.90
2022-10-09T23:13:19.170Z,6.30
2022-10-09T23:18:22.074Z,5.10
2022-10-09T23:23:24.900Z,5.00
2022-10-09T23:28:27.959Z,4.00
2022-10-09T23:33:30.855Z,5.50
2022-10-09T23:38:34.408Z,5.60
2022-10-09T23:43:38.954Z,5.80
2022-10-09T23:48:43.162Z,5.00
2022-10-09T23:53:46.512Z,4.40
2022-10-09T23:58:49.607Z,4.40
