createdAt,value
2023-09-27T00:00:13.616Z,5.68
2023-09-27T00:02:43.546Z,5.22
2023-09-27T00:05:12.862Z,5.45
2023-09-27T00:07:43.224Z,4.68
2023-09-27T00:10:12.597Z,5.07
2023-09-27T00:12:42.157Z,5.40
2023-09-27T00:15:13.001Z,5.05
2023-09-27T00:17:42.436Z,5.18
2023-09-27T00:20:17.522Z,5.20
2023-09-27T00:22:46.125Z,5.22
2023-09-27T00:25:15.334Z,5.10
2023-09-27T00:27:43.686Z,4.90
2023-09-27T00:30:15.754Z,4.82
2023-09-27T00:32:45.558Z,5.20
2023-09-27T00:35:20.451Z,5.05
2023-09-27T00:37:49.566Z,4.80
2023-09-27T00:40:19.443Z,5.00
2023-09-27T00:42:50.133Z,4.78
2023-09-27T00:45:21.202Z,5.45
2023-09-27T00:47:51.143Z,4.93
2023-09-27T00:50:19.399Z,5.70
2023-09-27T00:52:49.510Z,4.97
2023-09-27T00:55:21.582Z,4.90
2023-09-27T00:57:50.907Z,5.15
2023-09-27T01:00:21.433Z,5.45
2023-09-27T01:02:49.745Z,5.18
2023-09-27T01:05:19.664Z,5.00
2023-09-27T01:07:48.184Z,5.22
2023-09-27T01:10:16.433Z,5.45
2023-09-27T01:12:44.517Z,4.63
2023-09-27T01:15:13.194Z,4.93
2023-09-27T01:17:55.895Z,5.22
2023-09-27T01:20:24.221Z,4.47
2023-09-27T01:22:56.965Z,4.70
2023-09-27T01:25:28.470Z,5.40
2023-09-27T01:27:56.486Z,4.95
2023-09-27T01:30:25.842Z,5.15
2023-09-27T01:32:53.806Z,5.07
2023-09-27T01:35:21.843Z,5.07
2023-09-27T01:37:49.764Z,4.90
2023-09-27T01:40:31.366Z,5.18
2023-09-27T01:42:59.509Z,5.43
2023-09-27T01:45:27.785Z,5.45
2023-09-27T01:47:55.924Z,4.20
2023-09-27T01:50:25.652Z,4.55
2023-09-27T01:52:54.292Z,5.25
2023-09-27T01:55:24.194Z,5.72
2023-09-27T01:57:53.748Z,5.35
2023-09-27T02:00:22.857Z,5.35
2023-09-27T02:02:52.258Z,4.93
2023-09-27T02:05:20.221Z,4.43
2023-09-27T02:07:48.158Z,5.45
2023-09-27T02:10:16.175Z,5.65
2023-09-27T02:12:45.655Z,5.55
2023-09-27T02:15:15.930Z,5.68
2023-09-27T02:17:45.107Z,5.05
2023-09-27T02:20:15.618Z,5.75
2023-09-27T02:22:43.982Z,5.40
2023-09-27T02:25:14.629Z,5.75
2023-09-27T02:27:45.169Z,5.75
2023-09-27T02:30:15.598Z,6.05
2023-09-27T02:32:44.539Z,5.82
2023-09-27T02:35:14.145Z,5.65
2023-09-27T02:37:43.280Z,5.93
2023-09-27T02:40:14.216Z,5.82
2023-09-27T02:42:43.865Z,5.93
2023-09-27T02:45:14.423Z,6.28
2023-09-27T02:47:46.882Z,5.53
2023-09-27T02:50:16.840Z,6.00
2023-09-27T02:52:45.676Z,5.45
2023-09-27T02:55:13.931Z,5.35
2023-09-27T02:57:43.760Z,5.68
2023-09-27T03:00:14.326Z,5.53
2023-09-27T03:02:43.175Z,6.03
2023-09-27T03:05:12.536Z,5.70
2023-09-27T03:07:40.850Z,6.38
2023-09-27T03:10:12.152Z,6.30
2023-09-27T03:12:41.687Z,6.45
2023-09-27T03:15:12.680Z,6.07
2023-09-27T03:17:45.494Z,5.93
2023-09-27T03:20:17.994Z,6.18
2023-09-27T03:22:47.522Z,5.97
2023-09-27T03:25:18.124Z,6.22
2023-09-27T03:27:46.524Z,6.65
2023-09-27T03:30:14.741Z,5.72
2023-09-27T03:32:44.878Z,6.07
2023-09-27T03:35:13.528Z,6.63
2023-09-27T03:37:42.099Z,5.78
2023-09-27T03:40:16.263Z,5.15
2023-09-27T03:42:46.066Z,6.18
2023-09-27T03:45:15.909Z,6.13
2023-09-27T03:47:46.713Z,6.22
2023-09-27T03:50:19.408Z,5.47
2023-09-27T03:52:47.280Z,6.10
2023-09-27T03:55:15.503Z,5.60
2023-09-27T03:57:43.488Z,6.45
2023-09-27T04:00:15.006Z,6.03
2023-09-27T04:02:47.477Z,6.18
2023-09-27T04:05:17.809Z,5.85
2023-09-27T04:07:45.663Z,5.85
2023-09-27T04:10:13.570Z,5.70
2023-09-27T04:12:42.047Z,6.20
2023-09-27T04:15:11.297Z,5.57
2023-09-27T04:17:40.130Z,6.32
2023-09-27T04:20:15.510Z,6.47
2023-09-27T04:22:45.474Z,6.18
2023-09-27T04:25:14.294Z,5.97
2023-09-27T04:27:44.040Z,5.93
2023-09-27T04:30:14.307Z,6.00
2023-09-27T04:32:43.732Z,6.38
2023-09-27T04:35:14.256Z,6.10
2023-09-27T04:37:42.888Z,5.85
2023-09-27T04:40:12.512Z,5.60
2023-09-27T04:42:40.898Z,5.32
2023-09-27T04:45:12.332Z,5.53
2023-09-27T04:47:41.559Z,5.75
2023-09-27T04:50:11.161Z,4.75
2023-09-27T04:52:41.977Z,4.72
2023-09-27T04:55:10.983Z,5.00
2023-09-27T04:57:38.974Z,4.57
2023-09-27T05:00:15.118Z,4.47
2023-09-27T05:02:43.435Z,5.35
2023-09-27T05:05:12.364Z,4.90
2023-09-27T05:07:42.202Z,5.30
2023-09-27T05:10:11.256Z,4.97
2023-09-27T05:12:39.774Z,4.28
2023-09-27T05:15:08.938Z,4.65
2023-09-27T05:17:37.619Z,4.40
2023-09-27T05:20:09.968Z,5.88
2023-09-27T05:22:38.187Z,5.10
2023-09-27T05:25:09.040Z,5.35
2023-09-27T05:27:37.496Z,4.25
2023-09-27T05:30:08.756Z,5.10
2023-09-27T05:32:36.966Z,4.47
2023-09-27T05:35:06.166Z,4.45
2023-09-27T05:37:34.762Z,5.25
2023-09-27T05:40:06.007Z,4.28
2023-09-27T05:42:35.410Z,5.35
2023-09-27T05:45:04.225Z,4.60
2023-09-27T05:47:32.489Z,4.70
2023-09-27T05:50:00.715Z,5.22
2023-09-27T05:52:29.706Z,5.15
2023-09-27T05:54:57.865Z,5.22
2023-09-27T05:57:25.917Z,4.53
2023-09-27T05:59:55.289Z,5.60
2023-09-27T06:02:32.163Z,4.85
2023-09-27T06:05:01.740Z,5.13
2023-09-27T06:07:29.962Z,5.95
2023-09-27T06:09:57.964Z,5.60
2023-09-27T06:12:26.314Z,5.20
2023-09-27T06:14:56.367Z,6.45
2023-09-27T06:17:25.849Z,5.95
2023-09-27T06:19:53.906Z,5.25
2023-09-27T06:22:24.107Z,6.15
2023-09-27T06:24:52.831Z,5.90
2023-09-27T06:27:20.983Z,6.10
2023-09-27T06:29:49.209Z,6.05
2023-09-27T06:32:18.670Z,6.15
2023-09-27T06:34:46.647Z,5.88
2023-09-27T06:37:15.148Z,6.07
2023-09-27T06:39:43.253Z,7.03
2023-09-27T06:42:11.696Z,5.90
2023-09-27T06:44:41.652Z,5.97
2023-09-27T06:47:09.869Z,6.72
2023-09-27T06:49:40.021Z,6.68
2023-09-27T06:52:08.046Z,6.18
2023-09-27T06:54:36.074Z,7.43
2023-09-27T06:57:04.041Z,7.10
2023-09-27T06:59:32.990Z,8.05
2023-09-27T07:02:01.052Z,7.47
2023-09-27T07:04:28.991Z,7.60
2023-09-27T07:06:58.278Z,7.28
2023-09-27T07:09:27.043Z,8.30
2023-09-27T07:11:54.959Z,7.78
2023-09-27T07:14:22.944Z,7.50
2023-09-27T07:19:23.035Z,6.97
2023-09-27T07:21:51.256Z,8.05
2023-09-27T07:24:20.725Z,7.65
2023-09-27T07:26:50.884Z,7.57
2023-09-27T07:29:19.056Z,9.05
2023-09-27T07:31:47.425Z,8.30
2023-09-27T07:34:15.405Z,8.43
2023-09-27T07:36:45.954Z,8.07
2023-09-27T07:39:16.978Z,7.93
2023-09-27T07:41:46.426Z,7.47
2023-09-27T07:44:14.798Z,8.60
2023-09-27T07:46:42.982Z,8.00
2023-09-27T07:49:10.963Z,8.55
2023-09-27T07:51:39.687Z,8.88
2023-09-27T07:54:08.975Z,8.88
2023-09-27T07:56:41.297Z,8.75
2023-09-27T07:59:11.059Z,9.73
2023-09-27T08:01:39.094Z,9.35
2023-09-27T08:04:13.479Z,10.15
2023-09-27T08:06:42.084Z,8.90
2023-09-27T08:09:20.373Z,9.73
2023-09-27T08:11:55.935Z,8.65
2023-09-27T08:14:27.298Z,9.27
2023-09-27T08:16:55.339Z,9.35
2023-09-27T08:19:23.477Z,11.30
2023-09-27T08:21:51.863Z,9.35
2023-09-27T08:24:19.860Z,8.77
2023-09-27T08:26:48.638Z,9.30
2023-09-27T08:29:16.952Z,8.93
2023-09-27T08:31:46.429Z,9.63
2023-09-27T08:34:14.667Z,9.50
2023-09-27T08:36:42.896Z,9.77
2023-09-27T08:39:10.897Z,10.38
2023-09-27T08:41:41.128Z,10.57
2023-09-27T08:44:10.046Z,10.90
2023-09-27T08:46:42.517Z,10.00
2023-09-27T08:49:17.718Z,9.70
2023-09-27T08:51:48.918Z,8.45
2023-09-27T08:54:18.680Z,9.40
2023-09-27T08:56:49.190Z,10.23
2023-09-27T08:59:17.489Z,8.90
2023-09-27T09:01:46.774Z,9.25
2023-09-27T09:04:16.460Z,9.90
2023-09-27T09:06:45.132Z,10.00
2023-09-27T09:09:13.143Z,9.85
2023-09-27T09:11:48.645Z,8.48
2023-09-27T09:14:18.364Z,9.55
2023-09-27T09:16:53.597Z,9.38
2023-09-27T09:21:58.624Z,9.80
2023-09-27T09:24:26.711Z,9.48
2023-09-27T09:27:09.290Z,9.98
2023-09-27T09:29:47.993Z,9.88
2023-09-27T09:32:18.985Z,10.25
2023-09-27T09:34:50.078Z,9.77
2023-09-27T09:37:19.496Z,9.65
2023-09-27T09:39:49.034Z,10.57
2023-09-27T09:42:31.546Z,10.32
2023-09-27T09:45:06.847Z,10.27
2023-09-27T09:47:36.912Z,10.00
2023-09-27T09:50:07.742Z,9.13
2023-09-27T09:52:39.916Z,9.55
2023-09-27T09:55:20.000Z,9.38
2023-09-27T09:57:57.120Z,9.20
2023-09-27T10:00:28.489Z,11.18
2023-09-27T10:03:03.122Z,9.63
2023-09-27T10:05:37.449Z,9.07
2023-09-27T10:08:06.356Z,9.00
2023-09-27T10:10:35.015Z,9.30
2023-09-27T10:13:06.093Z,9.15
2023-09-27T10:15:35.445Z,9.27
2023-09-27T10:18:31.116Z,9.70
2023-09-27T10:21:09.655Z,9.23
2023-09-27T10:23:59.102Z,9.50
2023-09-27T10:26:37.025Z,9.35
2023-09-27T10:29:19.720Z,9.35
2023-09-27T10:32:21.937Z,9.50
2023-09-27T10:34:51.026Z,10.65
2023-09-27T10:37:58.248Z,10.18
2023-09-27T10:40:27.620Z,10.77
2023-09-27T10:42:56.679Z,11.27
2023-09-27T10:45:24.728Z,11.07
2023-09-27T10:47:55.018Z,9.98
2023-09-27T10:50:31.500Z,10.02
2023-09-27T10:53:01.395Z,11.38
2023-09-27T10:55:39.837Z,9.88
2023-09-27T10:58:07.882Z,9.80
2023-09-27T11:00:35.834Z,11.32
2023-09-27T11:03:18.099Z,10.18
2023-09-27T11:05:46.236Z,10.02
2023-09-27T11:08:20.303Z,8.65
2023-09-27T11:10:50.325Z,10.05
2023-09-27T11:13:18.925Z,9.40
2023-09-27T11:15:47.612Z,9.52
2023-09-27T11:18:16.119Z,9.05
2023-09-27T11:20:44.631Z,8.10
2023-09-27T11:23:12.668Z,8.80
2023-09-27T11:25:44.065Z,8.13
2023-09-27T11:28:18.471Z,6.50
2023-09-27T11:30:46.543Z,6.47
2023-09-27T11:33:18.158Z,5.85
2023-09-27T11:35:50.361Z,6.45
2023-09-27T11:38:18.487Z,6.03
2023-09-27T11:40:47.614Z,6.82
2023-09-27T11:43:18.713Z,6.47
2023-09-27T11:45:48.394Z,5.90
2023-09-27T11:48:17.727Z,6.68
2023-09-27T11:50:45.883Z,6.50
2023-09-27T11:53:14.209Z,5.47
2023-09-27T11:55:43.859Z,5.18
2023-09-27T11:58:12.669Z,5.15
2023-09-27T12:00:42.233Z,4.60
2023-09-27T12:03:11.897Z,5.03
2023-09-27T12:05:41.197Z,4.53
2023-09-27T12:08:09.817Z,4.95
2023-09-27T12:10:38.013Z,4.60
2023-09-27T12:13:06.769Z,4.97
2023-09-27T12:15:34.886Z,3.65
2023-09-27T12:18:04.576Z,3.97
2023-09-27T12:23:04.038Z,3.22
2023-09-27T12:25:32.838Z,3.80
2023-09-27T12:28:00.801Z,3.45
2023-09-27T12:30:29.954Z,3.58
2023-09-27T12:32:57.989Z,3.65
2023-09-27T12:35:27.491Z,3.65
2023-09-27T12:37:55.720Z,2.95
2023-09-27T12:40:25.398Z,3.35
2023-09-27T12:42:53.390Z,2.53
2023-09-27T12:45:21.317Z,2.72
2023-09-27T12:47:49.395Z,2.67
2023-09-27T12:50:25.162Z,2.97
2023-09-27T12:52:54.724Z,3.00
2023-09-27T12:55:22.990Z,3.15
2023-09-27T12:57:51.188Z,3.08
2023-09-27T13:00:20.149Z,2.67
2023-09-27T13:02:48.390Z,2.70
2023-09-27T13:05:17.027Z,2.65
2023-09-27T13:07:45.081Z,2.47
2023-09-27T13:10:14.588Z,3.08
2023-09-27T13:12:44.192Z,3.35
2023-09-27T13:15:12.831Z,2.92
2023-09-27T13:17:41.053Z,2.80
2023-09-27T13:20:11.509Z,2.85
2023-09-27T13:22:40.842Z,2.65
2023-09-27T13:25:11.936Z,2.25
2023-09-27T13:27:43.208Z,2.25
2023-09-27T13:30:29.279Z,2.10
2023-09-27T13:33:01.630Z,2.10
2023-09-27T13:35:29.831Z,1.77
2023-09-27T13:38:00.897Z,2.55
2023-09-27T13:40:29.048Z,2.30
2023-09-27T13:42:58.266Z,2.10
2023-09-27T13:45:27.690Z,2.20
2023-09-27T13:47:56.004Z,2.03
2023-09-27T13:50:23.986Z,1.75
2023-09-27T13:52:51.992Z,1.98
2023-09-27T13:55:19.990Z,2.15
2023-09-27T13:57:49.077Z,2.10
2023-09-27T14:00:19.216Z,2.15
2023-09-27T14:02:50.491Z,2.40
2023-09-27T14:05:19.941Z,1.90
2023-09-27T14:07:48.095Z,2.25
2023-09-27T14:10:16.158Z,2.65
2023-09-27T14:12:44.210Z,3.08
2023-09-27T14:15:14.565Z,2.13
2023-09-27T14:17:51.542Z,2.50
2023-09-27T14:20:22.208Z,2.60
2023-09-27T14:22:50.613Z,2.83
2023-09-27T14:25:19.078Z,3.17
2023-09-27T14:27:49.478Z,3.03
2023-09-27T14:30:17.935Z,2.65
2023-09-27T14:32:47.441Z,2.95
2023-09-27T14:35:15.523Z,2.47
2023-09-27T14:37:43.897Z,2.25
2023-09-27T14:40:13.676Z,2.67
2023-09-27T14:42:43.990Z,3.05
2023-09-27T14:45:28.339Z,2.97
2023-09-27T14:48:01.816Z,2.65
2023-09-27T14:50:30.350Z,3.20
2023-09-27T14:52:58.509Z,3.45
2023-09-27T14:55:26.953Z,3.15
2023-09-27T14:57:54.988Z,3.08
2023-09-27T15:00:23.718Z,3.33
2023-09-27T15:02:51.944Z,2.60
2023-09-27T15:05:21.392Z,3.17
2023-09-27T15:07:49.531Z,3.60
2023-09-27T15:10:18.176Z,2.95
2023-09-27T15:12:46.685Z,3.10
2023-09-27T15:15:15.241Z,3.03
2023-09-27T15:17:44.590Z,3.20
2023-09-27T15:20:15.812Z,2.85
2023-09-27T15:22:45.510Z,2.60
2023-09-27T15:25:13.474Z,3.10
2023-09-27T15:27:41.806Z,3.08
2023-09-27T15:30:11.905Z,2.72
2023-09-27T15:32:40.901Z,3.45
2023-09-27T15:35:09.903Z,3.33
2023-09-27T15:37:37.959Z,4.00
2023-09-27T15:40:12.982Z,3.75
2023-09-27T15:42:40.880Z,3.85
2023-09-27T15:45:10.874Z,3.72
2023-09-27T15:47:39.042Z,4.38
2023-09-27T15:50:09.951Z,3.78
2023-09-27T15:52:38.740Z,3.75
2023-09-27T15:55:10.890Z,3.90
2023-09-27T15:57:40.065Z,3.97
2023-09-27T16:00:12.473Z,3.60
2023-09-27T16:02:41.187Z,3.67
2023-09-27T16:05:12.058Z,3.50
2023-09-27T16:07:43.304Z,3.67
2023-09-27T16:10:12.832Z,3.58
2023-09-27T16:12:43.206Z,3.10
2023-09-27T16:15:12.176Z,3.65
2023-09-27T16:17:41.172Z,3.30
2023-09-27T16:20:10.831Z,3.60
2023-09-27T16:22:39.728Z,3.60
2023-09-27T16:25:08.847Z,3.00
2023-09-27T16:27:39.303Z,3.45
2023-09-27T16:30:13.168Z,3.40
2023-09-27T16:32:42.693Z,3.17
2023-09-27T16:35:13.292Z,3.38
2023-09-27T16:37:41.619Z,2.95
2023-09-27T16:40:11.462Z,3.08
2023-09-27T16:42:42.487Z,3.60
2023-09-27T16:45:11.939Z,3.08
2023-09-27T16:47:40.864Z,3.88
2023-09-27T16:50:12.022Z,3.50
2023-09-27T16:52:40.021Z,3.50
2023-09-27T16:55:08.498Z,3.13
2023-09-27T16:57:39.987Z,3.15
2023-09-27T17:00:13.350Z,3.45
2023-09-27T17:02:42.207Z,3.72
2023-09-27T17:05:12.248Z,4.05
2023-09-27T17:07:41.637Z,4.03
2023-09-27T17:10:13.458Z,3.22
2023-09-27T17:12:41.977Z,2.83
2023-09-27T17:15:12.733Z,3.45
2023-09-27T17:17:40.888Z,3.88
2023-09-27T17:20:10.709Z,3.30
2023-09-27T17:22:39.045Z,3.30
2023-09-27T17:25:09.887Z,4.28
2023-09-27T17:27:38.542Z,3.10
2023-09-27T17:30:07.816Z,3.42
2023-09-27T17:32:38.582Z,3.38
2023-09-27T17:35:07.922Z,3.65
2023-09-27T17:37:36.072Z,3.70
2023-09-27T17:40:08.320Z,3.20
2023-09-27T17:42:37.524Z,3.65
2023-09-27T17:45:06.561Z,3.50
2023-09-27T17:47:35.140Z,3.95
2023-09-27T17:50:07.765Z,4.07
2023-09-27T17:52:36.740Z,4.00
2023-09-27T17:55:05.181Z,3.50
2023-09-27T17:57:33.311Z,4.15
2023-09-27T18:00:01.629Z,3.97
2023-09-27T18:02:33.455Z,3.33
2023-09-27T18:05:01.843Z,3.58
2023-09-27T18:07:31.251Z,4.50
2023-09-27T18:09:59.146Z,4.13
2023-09-27T18:12:27.221Z,3.53
2023-09-27T18:14:55.276Z,4.03
2023-09-27T18:17:25.634Z,3.83
2023-09-27T18:19:55.328Z,3.60
2023-09-27T18:22:23.505Z,3.40
2023-09-27T18:24:52.965Z,3.67
2023-09-27T18:27:22.337Z,3.58
2023-09-27T18:29:50.220Z,4.13
2023-09-27T18:32:18.213Z,3.50
2023-09-27T18:34:46.458Z,3.78
2023-09-27T18:37:15.108Z,4.05
2023-09-27T18:39:43.109Z,3.47
2023-09-27T18:42:13.771Z,4.15
2023-09-27T18:44:43.325Z,3.83
2023-09-27T18:47:12.020Z,4.75
2023-09-27T18:49:40.380Z,5.32
2023-09-27T18:52:08.611Z,4.63
2023-09-27T18:54:36.869Z,4.65
2023-09-27T18:57:05.655Z,5.05
2023-09-27T18:59:35.547Z,5.38
2023-09-27T19:02:05.604Z,5.32
2023-09-27T19:04:34.102Z,5.50
2023-09-27T19:07:02.524Z,5.22
2023-09-27T19:09:30.768Z,5.47
2023-09-27T19:11:59.051Z,5.68
2023-09-27T19:14:27.311Z,5.22
2023-09-27T19:16:57.192Z,6.35
2023-09-27T19:19:25.423Z,5.55
2023-09-27T19:21:53.926Z,5.88
2023-09-27T19:24:22.180Z,5.28
2023-09-27T19:26:50.627Z,6.15
2023-09-27T19:29:19.737Z,5.07
2023-09-27T19:31:48.022Z,5.75
2023-09-27T19:34:17.730Z,6.15
2023-09-27T19:36:45.980Z,5.53
2023-09-27T19:39:15.370Z,6.38
2023-09-27T19:41:45.328Z,5.57
2023-09-27T19:44:13.917Z,5.50
2023-09-27T19:46:42.565Z,4.95
2023-09-27T19:49:12.145Z,5.28
2023-09-27T19:51:42.105Z,5.95
2023-09-27T19:54:10.912Z,6.82
2023-09-27T19:56:43.205Z,5.85
2023-09-27T19:59:12.061Z,5.20
2023-09-27T20:01:42.120Z,5.25
2023-09-27T20:04:10.868Z,5.25
2023-09-27T20:06:40.680Z,5.07
2023-09-27T20:09:10.937Z,5.13
2023-09-27T20:11:39.707Z,5.93
2023-09-27T20:14:08.031Z,6.70
2023-09-27T20:16:36.643Z,5.78
2023-09-27T20:19:05.856Z,4.63
2023-09-27T20:21:36.030Z,6.13
2023-09-27T20:24:04.588Z,5.50
2023-09-27T20:26:35.212Z,5.60
2023-09-27T20:29:03.761Z,5.03
2023-09-27T20:31:32.149Z,5.47
2023-09-27T20:34:01.174Z,4.90
2023-09-27T20:36:29.488Z,5.00
2023-09-27T20:38:57.824Z,5.05
2023-09-27T20:41:26.126Z,5.05
2023-09-27T20:43:56.283Z,5.70
2023-09-27T20:46:25.223Z,5.15
2023-09-27T20:48:53.602Z,5.50
2023-09-27T20:51:21.890Z,3.60
2023-09-27T20:53:50.263Z,4.97
2023-09-27T20:56:18.519Z,4.93
2023-09-27T20:58:48.107Z,4.30
2023-09-27T21:01:36.878Z,4.90
2023-09-27T21:04:05.929Z,3.92
2023-09-27T21:06:34.338Z,3.92
2023-09-27T21:09:05.897Z,4.03
2023-09-27T21:11:34.665Z,4.05
2023-09-27T21:14:04.371Z,4.40
2023-09-27T21:16:34.688Z,4.43
2023-09-27T21:19:03.423Z,5.13
2023-09-27T21:21:32.964Z,4.78
2023-09-27T21:24:01.340Z,4.25
2023-09-27T21:26:29.600Z,5.30
2023-09-27T21:28:57.865Z,5.13
2023-09-27T21:31:26.164Z,4.63
2023-09-27T21:33:55.989Z,4.72
2023-09-27T21:36:24.563Z,4.40
2023-09-27T21:38:52.757Z,4.55
2023-09-27T21:41:20.987Z,4.28
2023-09-27T21:43:49.537Z,3.70
2023-09-27T21:46:19.589Z,4.20
2023-09-27T21:48:49.533Z,4.05
2023-09-27T21:51:19.720Z,4.15
2023-09-27T21:53:48.094Z,4.57
2023-09-27T21:56:17.401Z,4.57
2023-09-27T21:58:46.896Z,4.15
2023-09-27T22:01:16.463Z,4.22
2023-09-27T22:03:44.914Z,3.95
2023-09-27T22:06:14.247Z,4.43
2023-09-27T22:08:50.027Z,4.60
2023-09-27T22:11:19.282Z,4.00
2023-09-27T22:13:48.957Z,4.10
2023-09-27T22:16:17.576Z,3.55
2023-09-27T22:18:50.092Z,3.53
2023-09-27T22:21:26.250Z,3.75
2023-09-27T22:23:57.421Z,3.97
2023-09-27T22:26:26.488Z,3.75
2023-09-27T22:28:57.008Z,3.42
2023-09-27T22:31:32.857Z,3.40
2023-09-27T22:34:11.540Z,3.25
2023-09-27T22:36:42.666Z,2.88
2023-09-27T22:39:17.089Z,3.42
2023-09-27T22:41:47.209Z,3.75
2023-09-27T22:44:21.760Z,3.15
2023-09-27T22:46:52.559Z,2.70
2023-09-27T22:49:22.134Z,2.60
2023-09-27T22:51:50.425Z,2.90
2023-09-27T22:54:21.695Z,3.42
2023-09-27T22:56:51.056Z,2.60
2023-09-27T22:59:19.426Z,2.95
2023-09-27T23:01:51.830Z,2.83
2023-09-27T23:04:23.937Z,2.45
2023-09-27T23:07:01.519Z,2.33
2023-09-27T23:09:37.022Z,2.83
2023-09-27T23:12:25.107Z,2.65
2023-09-27T23:15:11.417Z,3.22
2023-09-27T23:18:01.264Z,2.85
2023-09-27T23:20:32.147Z,2.55
2023-09-27T23:23:06.659Z,2.35
2023-09-27T23:25:50.737Z,2.75
2023-09-27T23:28:28.105Z,2.45
2023-09-27T23:30:57.538Z,2.40
2023-09-27T23:33:24.791Z,2.50
2023-09-27T23:35:53.056Z,3.03
2023-09-27T23:38:38.532Z,2.30
2023-09-27T23:41:08.280Z,2.30
2023-09-27T23:43:41.295Z,2.78
2023-09-27T23:46:15.159Z,2.15
2023-09-27T23:48:43.855Z,2.47
2023-09-27T23:51:12.496Z,2.70
2023-09-27T23:53:41.768Z,3.10
2023-09-27T23:56:13.368Z,3.10
2023-09-27T23:58:43.149Z,2.80
