createdAt,value
2023-04-20T00:01:25.663Z,47.60
2023-04-20T00:06:31.239Z,48.47
2023-04-20T00:11:33.533Z,40.80
2023-04-20T00:16:35.895Z,45.72
2023-04-20T00:21:38.024Z,44.75
2023-04-20T00:26:40.341Z,53.45
2023-04-20T00:31:42.858Z,35.15
2023-04-20T00:36:44.976Z,39.08
2023-04-20T00:41:47.104Z,39.00
2023-04-20T00:46:51.784Z,35.17
2023-04-20T00:51:53.931Z,47.03
2023-04-20T00:56:58.093Z,40.15
2023-04-20T01:02:00.396Z,38.53
2023-04-20T01:07:03.212Z,38.60
2023-04-20T01:12:06.684Z,37.63
2023-04-20T01:17:09.704Z,38.05
2023-04-20T01:22:21.430Z,50.10
2023-04-20T01:27:23.529Z,26.70
2023-04-20T01:32:26.058Z,56.22
2023-04-20T01:37:28.169Z,45.08
2023-04-20T01:42:30.331Z,35.03
2023-04-20T01:47:32.720Z,37.85
2023-04-20T01:52:35.389Z,46.28
2023-04-20T01:57:37.463Z,54.25
2023-04-20T02:02:39.733Z,29.42
2023-04-20T02:07:42.102Z,39.95
2023-04-20T02:12:45.106Z,38.25
2023-04-20T02:17:47.346Z,54.55
2023-04-20T02:22:49.545Z,40.83
2023-04-20T02:27:51.781Z,31.67
2023-04-20T02:32:53.928Z,47.78
2023-04-20T02:37:56.032Z,26.63
2023-04-20T02:42:58.135Z,36.05
2023-04-20T02:48:01.723Z,33.67
2023-04-20T02:53:06.298Z,53.85
2023-04-20T02:58:10.901Z,48.33
2023-04-20T03:03:38.972Z,46.88
2023-04-20T03:08:45.172Z,23.83
2023-04-20T03:14:07.594Z,39.70
2023-04-20T03:19:10.025Z,32.17
2023-04-20T03:24:12.322Z,39.10
2023-04-20T03:29:15.336Z,42.40
2023-04-20T03:34:17.659Z,32.70
2023-04-20T03:39:20.502Z,36.22
2023-04-20T03:44:22.790Z,41.78
2023-04-20T03:49:25.569Z,29.73
2023-04-20T03:54:27.821Z,43.45
2023-04-20T03:59:30.257Z,33.13
2023-04-20T04:04:33.917Z,34.97
2023-04-20T04:09:36.360Z,33.88
2023-04-20T04:14:38.616Z,50.42
2023-04-20T04:19:40.962Z,22.15
2023-04-20T04:24:44.064Z,41.95
2023-04-20T04:29:46.246Z,43.80
2023-04-20T04:34:53.466Z,35.22
2023-04-20T04:39:55.798Z,36.35
2023-04-20T04:45:04.837Z,33.13
2023-04-20T04:50:10.626Z,44.58
2023-04-20T04:55:14.979Z,30.05
2023-04-20T05:00:18.996Z,56.30
2023-04-20T05:05:21.915Z,35.85
2023-04-20T05:10:24.050Z,43.55
2023-04-20T05:15:26.802Z,51.47
2023-04-20T05:20:30.060Z,43.88
2023-04-20T05:25:32.786Z,37.55
2023-04-20T05:30:34.910Z,33.95
2023-04-20T05:35:37.000Z,23.75
2023-04-20T05:40:39.178Z,36.20
2023-04-20T05:45:41.509Z,28.58
2023-04-20T05:50:43.611Z,23.30
2023-04-20T05:55:45.662Z,44.97
2023-04-20T06:00:47.856Z,33.38
2023-04-20T06:05:50.003Z,27.38
2023-04-20T06:10:57.180Z,24.05
2023-04-20T06:15:59.465Z,29.60
2023-04-20T06:21:02.149Z,28.70
2023-04-20T06:26:08.469Z,19.35
2023-04-20T06:31:10.690Z,19.00
2023-04-20T06:36:12.927Z,33.85
2023-04-20T06:41:15.525Z,28.73
2023-04-20T06:46:17.819Z,21.02
2023-04-20T06:51:19.929Z,17.38
2023-04-20T06:56:22.248Z,25.35
2023-04-20T07:01:24.503Z,19.55
2023-04-20T07:06:28.252Z,21.10
2023-04-20T07:11:30.424Z,18.45
2023-04-20T07:16:32.606Z,16.30
2023-04-20T07:21:36.107Z,14.00
2023-04-20T07:26:38.854Z,17.90
2023-04-20T07:31:41.047Z,14.60
2023-04-20T07:36:43.176Z,17.23
2023-04-20T07:41:45.274Z,12.73
2023-04-20T07:46:47.394Z,19.60
2023-04-20T07:51:49.504Z,19.48
2023-04-20T07:56:51.682Z,15.52
2023-04-20T08:01:58.268Z,9.15
2023-04-20T08:07:01.265Z,21.35
2023-04-20T08:12:03.623Z,13.95
2023-04-20T08:17:05.948Z,18.27
2023-04-20T08:22:08.074Z,16.33
2023-04-20T08:27:10.222Z,15.23
2023-04-20T08:32:12.678Z,19.45
2023-04-20T08:37:14.767Z,11.57
2023-04-20T08:42:17.131Z,12.57
2023-04-20T08:47:21.432Z,10.57
2023-04-20T08:52:23.655Z,11.40
2023-04-20T08:57:26.397Z,12.52
2023-04-20T09:02:28.754Z,11.23
2023-04-20T09:07:31.814Z,12.10
2023-04-20T09:12:43.449Z,7.55
2023-04-20T09:17:45.602Z,7.22
2023-04-20T09:22:50.861Z,15.38
2023-04-20T09:27:57.909Z,9.68
2023-04-20T09:33:04.576Z,11.82
2023-04-20T09:38:10.831Z,8.63
2023-04-20T09:43:20.487Z,11.55
2023-04-20T09:48:22.991Z,17.58
2023-04-20T09:53:26.424Z,10.40
2023-04-20T09:58:32.364Z,13.38
2023-04-20T10:03:35.159Z,12.38
2023-04-20T10:08:44.108Z,11.43
2023-04-20T10:13:46.342Z,9.57
2023-04-20T10:19:02.840Z,8.05
2023-04-20T10:24:05.507Z,11.40
2023-04-20T10:29:08.198Z,10.77
2023-04-20T10:34:10.256Z,10.90
2023-04-20T10:39:19.411Z,9.10
2023-04-20T10:44:22.379Z,8.80
2023-04-20T10:49:29.438Z,6.43
2023-04-20T10:54:37.959Z,7.85
2023-04-20T10:59:42.070Z,8.03
2023-04-20T11:04:44.311Z,10.70
2023-04-20T11:09:54.831Z,21.45
2023-04-20T11:15:00.393Z,9.27
2023-04-20T11:20:17.710Z,13.25
2023-04-20T11:25:19.938Z,16.35
2023-04-20T11:30:22.033Z,13.07
2023-04-20T11:35:24.244Z,8.98
2023-04-20T11:40:28.436Z,8.88
2023-04-20T11:45:41.812Z,9.32
2023-04-20T11:50:44.079Z,7.45
2023-04-20T11:55:46.213Z,12.93
2023-04-20T12:00:48.408Z,12.75
2023-04-20T12:05:50.518Z,8.95
2023-04-20T12:10:52.664Z,7.25
2023-04-20T12:15:54.822Z,9.30
2023-04-20T12:20:56.927Z,10.88
2023-04-20T12:25:59.057Z,5.43
2023-04-20T12:31:01.314Z,6.80
2023-04-20T12:36:03.545Z,10.30
2023-04-20T12:41:05.804Z,6.25
2023-04-20T12:46:07.901Z,6.50
2023-04-20T12:51:10.057Z,7.30
2023-04-20T12:56:12.341Z,7.95
2023-04-20T13:01:14.500Z,5.05
2023-04-20T13:06:16.768Z,12.50
2023-04-20T13:11:19.065Z,11.00
2023-04-20T13:16:21.396Z,7.75
2023-04-20T13:21:23.558Z,9.57
2023-04-20T13:26:25.972Z,6.25
2023-04-20T13:31:28.124Z,6.35
2023-04-20T13:36:32.651Z,4.82
2023-04-20T13:41:34.755Z,10.02
2023-04-20T13:46:36.845Z,6.38
2023-04-20T13:51:42.149Z,6.68
2023-04-20T13:56:44.298Z,9.73
2023-04-20T14:01:46.408Z,7.13
2023-04-20T14:06:48.706Z,5.68
2023-04-20T14:11:53.489Z,6.22
2023-04-20T14:16:58.133Z,7.65
2023-04-20T14:22:00.471Z,7.97
2023-04-20T14:27:03.865Z,8.77
2023-04-20T14:32:06.341Z,8.00
2023-04-20T14:37:09.819Z,8.43
2023-04-20T14:42:13.129Z,9.00
2023-04-20T14:47:15.865Z,8.10
2023-04-20T14:52:17.928Z,12.13
2023-04-20T14:57:20.059Z,10.80
2023-04-20T15:02:22.309Z,5.30
2023-04-20T15:07:25.204Z,16.48
2023-04-20T15:12:27.276Z,13.20
2023-04-20T15:17:29.569Z,6.40
2023-04-20T15:22:31.685Z,9.95
2023-04-20T15:27:36.007Z,11.93
2023-04-20T15:32:38.247Z,7.82
2023-04-20T15:37:40.402Z,6.55
2023-04-20T15:42:42.632Z,7.72
2023-04-20T15:47:45.044Z,13.18
2023-04-20T15:52:49.669Z,6.90
2023-04-20T15:57:57.079Z,7.70
2023-04-20T16:03:01.430Z,4.88
2023-04-20T16:08:22.424Z,6.00
2023-04-20T16:13:26.191Z,8.65
2023-04-20T16:18:29.744Z,6.93
2023-04-20T16:23:31.880Z,11.27
2023-04-20T16:28:33.986Z,10.77
2023-04-20T16:33:37.487Z,8.38
2023-04-20T16:38:39.575Z,5.43
2023-04-20T16:43:41.769Z,8.63
2023-04-20T16:48:44.219Z,9.00
2023-04-20T16:53:46.456Z,3.95
2023-04-20T16:58:48.585Z,6.50
2023-04-20T17:03:51.525Z,10.43
2023-04-20T17:08:55.970Z,8.18
2023-04-20T17:13:58.063Z,8.10
2023-04-20T17:19:00.652Z,7.15
2023-04-20T17:24:03.015Z,8.07
2023-04-20T17:29:05.405Z,15.27
2023-04-20T17:34:07.638Z,8.88
2023-04-20T17:39:10.341Z,9.27
2023-04-20T17:44:12.440Z,5.25
2023-04-20T17:49:14.791Z,7.53
2023-04-20T17:54:17.148Z,6.82
2023-04-20T17:59:19.329Z,10.50
2023-04-20T18:04:21.708Z,8.75
2023-04-20T18:09:24.306Z,4.97
2023-04-20T18:14:26.485Z,8.18
2023-04-20T18:19:28.709Z,8.45
2023-04-20T18:24:30.836Z,4.70
2023-04-20T18:29:32.990Z,4.40
2023-04-20T18:34:35.173Z,5.47
2023-04-20T18:39:37.807Z,3.85
2023-04-20T18:44:40.622Z,9.85
2023-04-20T18:49:43.013Z,3.85
2023-04-20T18:54:46.393Z,6.20
2023-04-20T18:59:48.559Z,4.88
2023-04-20T19:04:51.114Z,7.75
2023-04-20T19:09:53.370Z,5.47
2023-04-20T19:14:55.474Z,4.45
2023-04-20T19:19:57.697Z,7.32
2023-04-20T19:24:59.791Z,4.25
2023-04-20T19:30:01.899Z,5.57
2023-04-20T19:35:04.198Z,6.30
2023-04-20T19:40:06.839Z,5.70
2023-04-20T19:45:09.216Z,3.75
2023-04-20T19:50:12.225Z,5.80
2023-04-20T19:55:14.983Z,2.80
2023-04-20T20:00:17.717Z,5.25
2023-04-20T20:05:19.915Z,7.25
2023-04-20T20:10:22.322Z,6.68
2023-04-20T20:15:24.795Z,3.38
2023-04-20T20:20:33.099Z,4.35
2023-04-20T20:25:35.472Z,6.68
2023-04-20T20:30:37.655Z,6.18
2023-04-20T20:35:39.982Z,3.55
2023-04-20T20:40:42.477Z,6.18
2023-04-20T20:45:44.728Z,3.40
2023-04-20T20:50:46.888Z,2.40
2023-04-20T20:55:49.097Z,7.22
2023-04-20T21:00:51.343Z,4.32
2023-04-20T21:05:53.644Z,10.18
2023-04-20T21:10:55.861Z,3.30
2023-04-20T21:15:58.010Z,3.55
2023-04-20T21:21:00.394Z,9.50
2023-04-20T21:26:02.542Z,4.63
2023-04-20T21:31:04.727Z,2.83
2023-04-20T21:36:07.403Z,5.50
2023-04-20T21:41:09.512Z,4.75
2023-04-20T21:46:15.800Z,4.72
2023-04-20T21:51:18.738Z,6.60
2023-04-20T21:56:20.887Z,2.50
2023-04-20T22:01:23.391Z,6.35
2023-04-20T22:06:25.907Z,2.33
2023-04-20T22:11:29.661Z,3.00
2023-04-20T22:16:33.992Z,5.95
2023-04-20T22:21:36.276Z,6.70
2023-04-20T22:26:38.411Z,8.68
2023-04-20T22:31:40.706Z,8.27
2023-04-20T22:36:42.808Z,6.20
2023-04-20T22:41:44.878Z,2.38
2023-04-20T22:46:47.055Z,9.25
2023-04-20T22:51:49.774Z,3.50
2023-04-20T22:56:52.134Z,3.70
2023-04-20T23:01:54.295Z,8.82
2023-04-20T23:06:57.747Z,3.92
2023-04-20T23:12:00.500Z,3.80
2023-04-20T23:17:03.832Z,7.63
2023-04-20T23:22:08.997Z,1.90
2023-04-20T23:27:11.321Z,3.92
2023-04-20T23:32:13.437Z,6.18
2023-04-20T23:37:15.994Z,4.15
2023-04-20T23:42:18.198Z,3.03
2023-04-20T23:47:20.466Z,3.53
2023-04-20T23:52:22.750Z,3.35
2023-04-20T23:57:24.849Z,9.70
