createdAt,value
2022-08-25T00:02:38.728Z,99.90
2022-08-25T00:05:29.162Z,99.90
2022-08-25T00:25:13.114Z,99.90
2022-08-25T00:29:01.684Z,99.90
2022-08-25T00:32:27.652Z,99.90
2022-08-25T00:35:48.453Z,99.90
2022-08-25T00:38:59.976Z,99.90
2022-08-25T00:42:16.296Z,99.90
2022-08-25T00:45:06.517Z,99.90
2022-08-25T00:47:53.773Z,99.90
2022-08-25T00:50:47.963Z,99.90
2022-08-25T00:53:43.350Z,99.90
2022-08-25T00:56:32.082Z,99.90
2022-08-25T00:59:43.666Z,99.90
2022-08-25T01:09:54.830Z,99.90
2022-08-25T01:25:47.195Z,99.90
2022-08-25T01:28:35.543Z,99.90
2022-08-25T01:31:24.203Z,99.90
2022-08-25T01:35:39.768Z,99.90
2022-08-25T01:38:39.119Z,99.90
2022-08-25T01:46:54.735Z,99.90
2022-08-25T01:49:42.694Z,99.90
2022-08-25T01:52:38.043Z,99.90
2022-08-25T01:55:34.088Z,99.90
2022-08-25T02:02:52.247Z,99.90
2022-08-25T02:05:42.783Z,99.90
2022-08-25T02:09:01.063Z,99.90
2022-08-25T02:11:48.242Z,99.90
2022-08-25T02:14:37.720Z,99.90
2022-08-25T02:17:29.220Z,99.90
2022-08-25T02:20:24.432Z,99.90
2022-08-25T02:23:57.817Z,99.90
2022-08-25T02:30:17.266Z,99.90
2022-08-25T02:33:04.482Z,99.90
2022-08-25T02:35:51.896Z,99.90
2022-08-25T02:55:57.141Z,99.90
2022-08-25T03:02:32.437Z,99.90
2022-08-25T03:07:13.593Z,99.90
2022-08-25T03:10:36.586Z,99.90
2022-08-25T03:27:14.213Z,99.90
2022-08-25T03:30:03.293Z,99.90
2022-08-25T03:33:29.766Z,99.90
2022-08-25T03:41:41.772Z,99.90
2022-08-25T04:02:31.801Z,99.90
2022-08-25T04:08:43.135Z,99.90
2022-08-25T04:11:53.401Z,99.90
2022-08-25T04:14:49.509Z,99.90
2022-08-25T04:17:51.918Z,99.90
2022-08-25T04:20:55.020Z,99.90
2022-08-25T04:24:01.582Z,99.90
2022-08-25T04:26:53.828Z,99.90
2022-08-25T04:29:56.515Z,99.90
2022-08-25T04:32:49.587Z,99.90
2022-08-25T04:35:50.729Z,99.90
2022-08-25T04:38:54.317Z,99.90
2022-08-25T04:42:32.945Z,99.90
2022-08-25T04:45:51.765Z,99.90
2022-08-25T04:49:02.966Z,99.90
2022-08-25T04:52:50.291Z,99.90
2022-08-25T04:56:06.960Z,99.90
2022-08-25T04:59:01.914Z,99.90
2022-08-25T05:02:01.774Z,99.90
2022-08-25T05:08:02.996Z,99.90
2022-08-25T05:10:57.214Z,99.90
2022-08-25T05:14:08.152Z,99.90
2022-08-25T05:17:17.956Z,99.90
2022-08-25T05:23:30.448Z,99.90
2022-08-25T05:26:42.578Z,99.90
2022-08-25T05:33:18.004Z,99.90
2022-08-25T05:36:23.124Z,99.90
2022-08-25T05:40:05.505Z,99.90
2022-08-25T05:43:16.773Z,99.90
2022-08-25T05:46:40.395Z,99.90
2022-08-25T05:49:57.648Z,99.90
2022-08-25T05:52:57.088Z,99.90
2022-08-25T05:55:56.940Z,99.90
2022-08-25T05:58:49.932Z,99.90
2022-08-25T06:02:00.436Z,99.90
2022-08-25T06:04:57.826Z,99.90
2022-08-25T06:07:47.088Z,99.90
2022-08-25T06:10:40.489Z,99.90
2022-08-25T06:13:34.502Z,99.90
2022-08-25T06:16:33.943Z,99.90
2022-08-25T06:19:23.619Z,99.90
2022-08-25T06:22:24.869Z,99.90
2022-08-25T06:25:33.214Z,99.90
2022-08-25T06:28:40.667Z,99.90
2022-08-25T06:32:03.679Z,99.90
2022-08-25T06:35:14.921Z,99.90
2022-08-25T06:39:19.719Z,99.90
2022-08-25T06:41:58.512Z,99.90
2022-08-25T06:45:05.265Z,99.90
2022-08-25T06:48:08.037Z,99.90
2022-08-25T06:51:00.313Z,99.90
2022-08-25T06:53:59.121Z,99.90
2022-08-25T06:56:59.377Z,99.90
2022-08-25T07:00:06.740Z,99.90
2022-08-25T07:03:27.508Z,99.90
2022-08-25T07:06:32.719Z,99.90
2022-08-25T07:09:26.078Z,99.90
2022-08-25T07:12:26.519Z,99.90
2022-08-25T07:15:39.952Z,99.90
2022-08-25T07:18:38.163Z,99.90
2022-08-25T07:24:38.580Z,99.90
2022-08-25T07:27:32.819Z,99.90
2022-08-25T07:30:43.432Z,99.90
2022-08-25T07:34:35.622Z,99.90
2022-08-25T07:41:07.788Z,99.90
2022-08-25T07:44:19.492Z,99.90
2022-08-25T07:47:28.608Z,99.90
2022-08-25T07:50:16.428Z,99.90
2022-08-25T07:53:19.198Z,99.90
2022-08-25T07:56:54.257Z,99.90
2022-08-25T08:00:00.258Z,99.90
2022-08-25T08:03:05.934Z,99.90
2022-08-25T08:06:18.903Z,99.90
2022-08-25T08:09:55.842Z,99.90
2022-08-25T08:13:25.024Z,99.90
2022-08-25T08:16:26.839Z,99.90
2022-08-25T08:19:26.359Z,99.90
2022-08-25T08:22:24.873Z,99.80
2022-08-25T08:25:33.090Z,99.70
2022-08-25T08:28:31.589Z,99.90
2022-08-25T08:31:27.235Z,99.50
2022-08-25T08:34:26.197Z,99.60
2022-08-25T08:37:52.522Z,99.90
2022-08-25T08:41:27.959Z,99.80
2022-08-25T08:44:41.019Z,99.90
2022-08-25T08:48:12.732Z,99.20
2022-08-25T08:51:32.965Z,99.10
2022-08-25T08:54:41.271Z,98.90
2022-08-25T08:58:26.504Z,98.40
2022-08-25T09:01:32.969Z,97.90
2022-08-25T09:04:53.140Z,97.90
2022-08-25T09:07:54.750Z,97.90
2022-08-25T09:11:11.536Z,97.70
2022-08-25T09:14:47.761Z,98.20
2022-08-25T09:18:15.402Z,96.70
2022-08-25T09:21:50.077Z,97.60
2022-08-25T09:25:29.600Z,97.10
2022-08-25T09:32:35.518Z,96.80
2022-08-25T09:36:08.729Z,96.30
2022-08-25T09:39:18.282Z,96.50
2022-08-25T09:42:18.294Z,95.10
2022-08-25T09:45:38.821Z,95.10
2022-08-25T09:49:18.863Z,94.80
2022-08-25T09:52:54.024Z,94.90
2022-08-25T09:55:49.797Z,95.10
2022-08-25T09:58:54.220Z,95.20
2022-08-25T10:01:57.621Z,94.90
2022-08-25T10:04:47.561Z,95.10
2022-08-25T10:07:54.635Z,94.70
2022-08-25T10:11:00.542Z,94.40
2022-08-25T10:14:05.414Z,93.90
2022-08-25T10:17:27.588Z,93.80
2022-08-25T10:20:37.589Z,93.10
2022-08-25T10:23:42.342Z,94.00
2022-08-25T10:26:35.787Z,94.10
2022-08-25T10:29:53.921Z,93.40
2022-08-25T10:33:12.400Z,94.10
2022-08-25T10:36:23.630Z,94.00
2022-08-25T10:39:59.277Z,93.60
2022-08-25T10:43:50.106Z,92.80
2022-08-25T10:46:57.234Z,92.90
2022-08-25T10:50:05.173Z,92.60
2022-08-25T10:53:32.697Z,92.70
2022-08-25T10:56:41.674Z,91.80
2022-08-25T11:36:23.616Z,93.10
2022-08-25T11:39:58.584Z,93.40
2022-08-25T11:43:04.432Z,93.70
2022-08-25T11:46:07.198Z,93.20
2022-08-25T11:49:33.697Z,93.80
2022-08-25T11:52:32.784Z,93.90
2022-08-25T11:55:45.560Z,93.60
2022-08-25T11:59:32.335Z,94.00
2022-08-25T12:03:22.781Z,93.00
2022-08-25T12:31:42.854Z,89.90
2022-08-25T12:34:41.991Z,89.10
2022-08-25T12:38:01.746Z,88.70
2022-08-25T12:41:24.237Z,87.50
2022-08-25T12:44:40.908Z,86.90
2022-08-25T12:47:51.869Z,85.60
2022-08-25T12:50:46.543Z,86.80
2022-08-25T12:53:50.000Z,87.80
2022-08-25T12:57:17.286Z,84.70
2022-08-25T13:01:13.282Z,85.70
2022-08-25T13:04:52.601Z,87.00
2022-08-25T13:07:55.013Z,86.90
2022-08-25T13:11:07.479Z,84.70
2022-08-25T13:14:38.349Z,83.60
2022-08-25T13:17:40.873Z,84.20
2022-08-25T13:20:35.908Z,85.90
2022-08-25T13:23:44.197Z,85.10
2022-08-25T13:26:48.687Z,84.50
2022-08-25T13:29:55.108Z,83.10
2022-08-25T13:32:45.672Z,83.90
2022-08-25T13:39:28.742Z,81.60
2022-08-25T13:42:55.659Z,81.90
2022-08-25T13:46:08.096Z,83.20
2022-08-25T13:49:14.373Z,82.30
2022-08-25T13:52:29.143Z,82.80
2022-08-25T13:55:57.809Z,82.60
2022-08-25T13:58:58.879Z,84.40
2022-08-25T14:02:00.811Z,85.00
2022-08-25T14:04:52.779Z,83.40
2022-08-25T14:08:15.716Z,84.60
2022-08-25T14:11:28.358Z,85.40
2022-08-25T14:14:27.351Z,85.00
2022-08-25T14:17:38.362Z,86.00
2022-08-25T14:20:48.256Z,86.10
2022-08-25T14:23:43.482Z,86.40
2022-08-25T14:26:37.241Z,86.10
2022-08-25T14:29:46.496Z,86.50
2022-08-25T14:32:53.221Z,87.40
2022-08-25T14:35:43.513Z,87.90
2022-08-25T14:38:32.416Z,85.70
2022-08-25T14:41:24.212Z,85.80
2022-08-25T14:44:24.520Z,84.70
2022-08-25T14:47:29.512Z,86.90
2022-08-25T14:50:26.049Z,86.20
2022-08-25T14:53:17.026Z,88.00
2022-08-25T14:56:09.323Z,86.10
2022-08-25T14:58:59.596Z,86.50
2022-08-25T15:01:57.343Z,86.50
2022-08-25T15:04:55.696Z,87.80
2022-08-25T15:08:02.284Z,88.70
2022-08-25T15:10:50.400Z,86.10
2022-08-25T15:13:49.484Z,86.20
2022-08-25T15:16:58.330Z,86.90
2022-08-25T15:19:59.122Z,87.20
2022-08-25T15:22:48.564Z,87.20
2022-08-25T15:25:48.618Z,87.10
2022-08-25T15:28:50.934Z,87.10
2022-08-25T15:31:47.124Z,87.60
2022-08-25T15:34:46.482Z,87.60
2022-08-25T15:37:42.932Z,85.60
2022-08-25T15:40:32.615Z,88.30
2022-08-25T15:43:32.129Z,90.10
2022-08-25T15:46:24.525Z,89.30
2022-08-25T15:49:20.730Z,91.60
2022-08-25T15:53:27.051Z,92.30
2022-08-25T15:59:24.322Z,94.60
2022-08-25T16:02:33.943Z,95.20
2022-08-25T16:05:48.106Z,95.60
2022-08-25T16:08:59.616Z,96.50
2022-08-25T16:11:56.177Z,97.70
2022-08-25T16:14:56.136Z,98.70
2022-08-25T16:18:37.406Z,99.90
2022-08-25T16:21:47.506Z,99.90
2022-08-25T16:25:02.920Z,99.90
2022-08-25T16:28:30.580Z,99.90
2022-08-25T16:31:27.640Z,99.90
2022-08-25T16:35:01.273Z,99.90
2022-08-25T16:37:59.184Z,99.90
2022-08-25T16:40:59.659Z,99.90
2022-08-25T16:43:58.854Z,99.90
2022-08-25T16:47:26.827Z,99.90
2022-08-25T16:54:03.153Z,99.90
2022-08-25T16:57:04.466Z,99.90
2022-08-25T17:01:05.920Z,99.90
2022-08-25T17:08:31.400Z,99.90
2022-08-25T17:15:29.677Z,99.90
2022-08-25T17:23:27.237Z,99.90
2022-08-25T17:31:32.585Z,99.90
2022-08-25T17:34:44.657Z,99.90
2022-08-25T17:37:40.713Z,99.90
2022-08-25T17:40:28.978Z,99.90
2022-08-25T17:43:25.472Z,99.90
2022-08-25T17:46:18.366Z,99.90
2022-08-25T17:49:10.871Z,99.90
2022-08-25T17:55:13.950Z,99.90
2022-08-25T20:30:56.745Z,99.90
2022-08-25T20:34:07.783Z,99.90
2022-08-25T20:38:09.944Z,99.90
2022-08-25T20:41:36.325Z,99.90
2022-08-25T20:44:29.631Z,99.90
2022-08-25T20:47:21.492Z,99.90
2022-08-25T20:50:15.774Z,99.90
2022-08-25T20:53:10.174Z,99.90
2022-08-25T20:56:18.605Z,99.90
2022-08-25T20:59:30.172Z,99.90
2022-08-25T21:02:24.395Z,99.90
2022-08-25T21:08:25.623Z,99.90
2022-08-25T21:11:28.587Z,99.90
2022-08-25T21:14:26.795Z,99.90
2022-08-25T21:17:40.629Z,99.90
2022-08-25T21:20:30.193Z,99.90
2022-08-25T21:26:54.450Z,99.90
2022-08-25T21:29:58.130Z,99.90
2022-08-25T21:32:57.285Z,99.90
2022-08-25T21:38:50.628Z,99.90
2022-08-25T21:41:46.538Z,99.90
2022-08-25T21:44:54.535Z,99.90
2022-08-25T21:47:55.577Z,99.90
2022-08-25T21:50:59.298Z,99.90
2022-08-25T21:53:54.087Z,99.90
2022-08-25T21:57:00.198Z,99.90
2022-08-25T21:59:53.094Z,99.90
2022-08-25T22:02:50.985Z,99.90
2022-08-25T22:05:43.424Z,99.90
2022-08-25T22:08:52.116Z,99.90
2022-08-25T22:12:17.668Z,99.90
2022-08-25T22:15:10.219Z,99.90
2022-08-25T22:18:07.770Z,99.90
2022-08-25T22:21:19.937Z,99.90
2022-08-25T22:27:23.502Z,99.90
2022-08-25T22:30:14.977Z,99.90
2022-08-25T22:33:14.309Z,99.90
2022-08-25T22:36:07.157Z,99.90
2022-08-25T22:39:16.090Z,99.90
2022-08-25T22:42:14.382Z,99.90
2022-08-25T22:45:13.980Z,99.90
2022-08-25T22:48:11.364Z,99.90
2022-08-25T22:51:17.300Z,99.90
2022-08-25T22:54:21.816Z,99.90
2022-08-25T22:57:15.825Z,99.90
2022-08-25T23:00:11.695Z,99.90
2022-08-25T23:03:36.054Z,99.90
2022-08-25T23:06:36.487Z,99.90
2022-08-25T23:09:38.379Z,99.90
2022-08-25T23:13:02.564Z,99.90
2022-08-25T23:15:59.664Z,99.90
2022-08-25T23:19:14.372Z,99.90
2022-08-25T23:22:43.986Z,99.90
2022-08-25T23:31:48.809Z,99.90
2022-08-25T23:34:52.320Z,99.90
2022-08-25T23:38:05.966Z,99.90
2022-08-25T23:41:40.023Z,99.90
2022-08-25T23:44:56.531Z,99.90
2022-08-25T23:47:49.601Z,99.90
2022-08-25T23:50:53.993Z,99.90
2022-08-25T23:53:55.920Z,99.90
2022-08-25T23:56:51.711Z,99.90
