createdAt,value
2018-04-12T00:00:24.934Z,8.50
2018-04-12T00:02:52.384Z,9.60
2018-04-12T00:05:19.832Z,10.37
2018-04-12T00:07:47.325Z,10.23
2018-04-12T00:10:14.811Z,8.83
2018-04-12T00:12:42.372Z,8.67
2018-04-12T00:15:09.828Z,8.80
2018-04-12T00:17:37.349Z,8.43
2018-04-12T00:20:04.830Z,8.73
2018-04-12T00:22:32.394Z,8.67
2018-04-12T00:24:59.879Z,9.30
2018-04-12T00:27:28.088Z,8.73
2018-04-12T00:29:55.551Z,9.23
2018-04-12T00:32:22.995Z,9.70
2018-04-12T00:34:50.460Z,8.50
2018-04-12T00:37:17.955Z,8.23
2018-04-12T00:39:45.438Z,9.07
2018-04-12T00:42:13.683Z,8.50
2018-04-12T00:44:41.143Z,8.77
2018-04-12T00:47:09.476Z,8.73
2018-04-12T00:49:36.959Z,7.90
2018-04-12T00:52:04.448Z,8.13
2018-04-12T00:54:31.901Z,8.57
2018-04-12T00:57:00.424Z,8.50
2018-04-12T00:59:27.891Z,7.77
2018-04-12T01:01:55.343Z,7.87
2018-04-12T01:04:22.782Z,8.17
2018-04-12T01:06:50.260Z,9.50
2018-04-12T01:09:17.710Z,7.87
2018-04-12T01:11:45.214Z,7.80
2018-04-12T01:14:12.656Z,8.27
2018-04-12T01:16:40.130Z,8.97
2018-04-12T01:19:07.598Z,8.37
2018-04-12T01:21:35.879Z,8.97
2018-04-12T01:24:04.113Z,9.20
2018-04-12T01:26:31.699Z,8.97
2018-04-12T01:28:59.135Z,9.37
2018-04-12T01:31:26.614Z,8.70
2018-04-12T01:33:54.152Z,9.37
2018-04-12T01:36:21.597Z,9.67
2018-04-12T01:38:49.052Z,10.17
2018-04-12T01:41:16.519Z,10.07
2018-04-12T01:43:43.994Z,10.27
2018-04-12T01:46:11.554Z,9.73
2018-04-12T01:48:39.010Z,9.37
2018-04-12T01:51:07.326Z,10.43
2018-04-12T01:53:34.774Z,9.73
2018-04-12T01:56:02.218Z,9.87
2018-04-12T01:58:30.466Z,10.37
2018-04-12T02:00:58.041Z,10.20
2018-04-12T02:03:27.027Z,9.93
2018-04-12T02:05:54.463Z,9.80
2018-04-12T02:08:22.045Z,10.37
2018-04-12T02:10:49.485Z,10.27
2018-04-12T02:13:16.959Z,9.97
2018-04-12T02:15:44.494Z,10.90
2018-04-12T02:18:11.962Z,10.57
2018-04-12T02:20:39.411Z,11.10
2018-04-12T02:23:06.865Z,10.50
2018-04-12T02:25:34.319Z,9.87
2018-04-12T02:28:01.784Z,10.50
2018-04-12T02:30:29.227Z,9.27
2018-04-12T02:32:56.699Z,9.77
2018-04-12T02:35:24.164Z,9.43
2018-04-12T02:37:51.627Z,9.57
2018-04-12T02:40:19.103Z,9.93
2018-04-12T02:42:47.327Z,9.70
2018-04-12T02:45:14.807Z,9.60
2018-04-12T02:47:42.375Z,8.70
2018-04-12T02:50:10.153Z,10.33
2018-04-12T02:52:38.418Z,10.03
2018-04-12T02:55:05.884Z,12.43
2018-04-12T02:57:34.127Z,11.90
2018-04-12T03:00:01.577Z,12.20
2018-04-12T03:02:29.035Z,11.70
2018-04-12T03:04:56.528Z,12.33
2018-04-12T03:07:24.062Z,12.17
2018-04-12T03:09:51.515Z,12.80
2018-04-12T03:12:19.028Z,12.07
2018-04-12T03:14:46.464Z,11.90
2018-04-12T03:17:14.695Z,13.10
2018-04-12T03:19:42.192Z,11.70
2018-04-12T03:22:10.426Z,11.20
2018-04-12T03:24:37.880Z,13.47
2018-04-12T03:27:05.350Z,13.60
2018-04-12T03:29:32.827Z,13.83
2018-04-12T03:32:00.384Z,15.07
2018-04-12T03:34:27.949Z,16.33
2018-04-12T03:36:55.426Z,15.67
2018-04-12T03:39:23.750Z,14.53
2018-04-12T03:41:51.225Z,14.77
2018-04-12T03:44:18.662Z,13.53
2018-04-12T03:46:46.115Z,12.00
2018-04-12T03:49:14.319Z,10.77
2018-04-12T03:51:41.854Z,10.37
2018-04-12T03:54:09.338Z,10.60
2018-04-12T03:56:36.795Z,10.03
2018-04-12T03:59:04.269Z,12.83
2018-04-12T04:01:32.602Z,10.23
2018-04-12T04:04:00.082Z,10.87
2018-04-12T04:06:27.623Z,11.33
2018-04-12T04:08:55.095Z,10.43
2018-04-12T04:11:24.060Z,10.63
2018-04-12T04:13:51.527Z,10.03
2018-04-12T04:16:30.910Z,10.40
2018-04-12T04:19:11.222Z,11.17
2018-04-12T04:21:38.672Z,11.70
2018-04-12T04:24:06.144Z,11.47
2018-04-12T04:26:33.598Z,12.70
2018-04-12T04:29:01.051Z,13.50
2018-04-12T04:31:28.531Z,13.30
2018-04-12T04:33:56.006Z,11.97
2018-04-12T04:36:24.259Z,14.03
2018-04-12T04:38:51.695Z,13.23
2018-04-12T04:41:19.257Z,12.57
2018-04-12T04:43:46.725Z,12.07
2018-04-12T04:46:14.160Z,13.63
2018-04-12T04:48:41.728Z,13.13
2018-04-12T04:51:09.174Z,11.60
2018-04-12T04:53:36.648Z,12.30
2018-04-12T04:56:04.108Z,11.80
2018-04-12T04:58:31.551Z,12.60
2018-04-12T05:00:59.051Z,12.90
2018-04-12T05:03:27.283Z,13.33
2018-04-12T05:05:54.754Z,13.50
2018-04-12T05:08:22.208Z,12.40
2018-04-12T05:10:49.663Z,13.90
2018-04-12T05:13:17.115Z,13.77
2018-04-12T05:15:44.566Z,14.10
2018-04-12T05:18:12.067Z,14.03
2018-04-12T05:20:40.369Z,15.27
2018-04-12T05:23:07.814Z,17.90
2018-04-12T05:25:35.264Z,16.57
2018-04-12T05:28:02.736Z,15.30
2018-04-12T05:30:30.232Z,13.70
2018-04-12T05:32:57.695Z,14.27
2018-04-12T05:35:25.147Z,13.30
2018-04-12T05:37:52.618Z,12.23
2018-04-12T05:40:20.152Z,12.43
2018-04-12T05:42:47.609Z,12.90
2018-04-12T05:45:15.080Z,13.27
2018-04-12T05:47:42.544Z,12.53
2018-04-12T05:50:09.986Z,12.33
2018-04-12T05:52:37.447Z,12.37
2018-04-12T05:55:04.900Z,12.73
2018-04-12T05:57:32.356Z,12.90
2018-04-12T05:59:59.983Z,13.30
2018-04-12T06:02:27.464Z,13.33
2018-04-12T06:04:54.920Z,13.70
2018-04-12T06:07:22.425Z,14.63
2018-04-12T06:09:49.868Z,14.87
2018-04-12T06:12:17.341Z,14.10
2018-04-12T06:14:45.599Z,14.50
2018-04-12T06:17:13.103Z,14.37
2018-04-12T06:19:40.543Z,13.63
2018-04-12T06:22:08.002Z,13.63
2018-04-12T06:24:35.466Z,15.93
2018-04-12T06:27:02.946Z,14.60
2018-04-12T06:29:30.387Z,14.37
2018-04-12T06:31:57.864Z,14.50
2018-04-12T06:34:26.096Z,14.60
2018-04-12T06:36:54.340Z,14.23
2018-04-12T06:39:23.315Z,14.90
2018-04-12T06:41:50.759Z,18.67
2018-04-12T06:44:18.216Z,14.77
2018-04-12T06:46:45.694Z,15.00
2018-04-12T06:49:13.164Z,14.37
2018-04-12T06:51:40.607Z,14.97
2018-04-12T06:54:08.119Z,15.10
2018-04-12T06:56:36.360Z,16.50
2018-04-12T06:59:03.826Z,17.23
2018-04-12T07:01:32.952Z,16.97
2018-04-12T07:04:00.446Z,16.67
2018-04-12T07:06:27.915Z,16.57
2018-04-12T07:08:55.398Z,18.53
2018-04-12T07:11:23.648Z,18.40
2018-04-12T07:13:51.187Z,18.90
2018-04-12T07:16:18.671Z,19.40
2018-04-12T07:18:46.123Z,28.80
2018-04-12T07:21:13.659Z,18.67
2018-04-12T07:23:41.142Z,19.00
2018-04-12T07:26:08.614Z,17.27
2018-04-12T07:28:36.972Z,20.00
2018-04-12T07:31:04.438Z,19.17
2018-04-12T07:33:32.688Z,18.67
2018-04-12T07:36:00.166Z,18.53
2018-04-12T07:38:27.699Z,17.73
2018-04-12T07:40:55.177Z,18.13
2018-04-12T07:43:22.623Z,18.43
2018-04-12T07:45:50.111Z,18.90
2018-04-12T07:48:18.323Z,19.07
2018-04-12T07:50:45.792Z,19.40
2018-04-12T07:53:13.281Z,20.13
2018-04-12T07:55:40.739Z,19.10
2018-04-12T07:58:08.209Z,18.87
2018-04-12T08:00:36.428Z,19.60
2018-04-12T08:03:03.910Z,18.43
2018-04-12T08:05:31.364Z,19.23
2018-04-12T08:07:58.964Z,19.43
2018-04-12T08:10:26.373Z,20.43
2018-04-12T08:12:53.819Z,19.90
2018-04-12T08:15:21.270Z,21.73
2018-04-12T08:17:48.720Z,21.63
2018-04-12T08:20:16.172Z,23.13
2018-04-12T08:22:43.722Z,24.23
2018-04-12T08:25:11.238Z,23.47
2018-04-12T08:27:38.711Z,23.17
2018-04-12T08:30:07.157Z,21.97
2018-04-12T08:32:34.605Z,22.50
2018-04-12T08:35:02.072Z,23.07
2018-04-12T08:37:29.629Z,26.60
2018-04-12T08:39:57.129Z,25.77
2018-04-12T08:42:25.349Z,26.80
2018-04-12T08:44:52.890Z,26.97
2018-04-12T08:47:20.379Z,28.63
2018-04-12T08:49:47.858Z,28.10
2018-04-12T08:52:15.337Z,28.80
2018-04-12T08:54:42.854Z,29.07
2018-04-12T08:57:10.316Z,31.07
2018-04-12T08:59:37.767Z,30.50
2018-04-12T09:02:06.087Z,31.87
2018-04-12T09:04:34.309Z,33.47
2018-04-12T09:07:01.774Z,33.90
2018-04-12T09:09:29.242Z,33.77
2018-04-12T09:11:56.811Z,32.67
2018-04-12T09:14:24.271Z,32.53
2018-04-12T09:16:51.755Z,33.17
2018-04-12T09:19:19.279Z,32.07
2018-04-12T09:21:48.332Z,33.73
2018-04-12T09:24:15.815Z,32.53
2018-04-12T09:26:43.422Z,34.67
2018-04-12T09:29:10.886Z,32.40
2018-04-12T09:31:38.373Z,31.97
2018-04-12T09:34:05.817Z,30.77
2018-04-12T09:36:33.370Z,31.30
2018-04-12T09:39:00.810Z,31.20
2018-04-12T09:41:28.292Z,30.83
2018-04-12T09:43:55.769Z,32.63
2018-04-12T09:46:23.287Z,30.97
2018-04-12T09:48:50.735Z,30.67
2018-04-12T09:51:18.946Z,31.33
2018-04-12T09:53:46.437Z,32.20
2018-04-12T09:56:13.914Z,32.93
2018-04-12T09:58:42.125Z,32.27
2018-04-12T10:01:15.033Z,34.13
2018-04-12T10:03:44.172Z,31.03
2018-04-12T10:06:27.306Z,34.07
2018-04-12T10:09:00.592Z,33.03
2018-04-12T10:11:28.009Z,32.60
2018-04-12T10:13:55.466Z,31.37
2018-04-12T10:16:22.986Z,33.03
2018-04-12T10:18:50.458Z,33.43
2018-04-12T10:21:17.939Z,30.00
2018-04-12T10:23:45.390Z,31.90
2018-04-12T10:26:12.841Z,30.60
2018-04-12T10:28:40.370Z,32.85
2018-04-12T10:31:07.775Z,30.80
2018-04-12T10:33:35.233Z,31.17
2018-04-12T10:36:02.685Z,30.10
2018-04-12T10:38:30.177Z,31.52
2018-04-12T10:40:58.408Z,31.20
2018-04-12T10:43:25.851Z,32.25
2018-04-12T10:45:53.298Z,33.13
2018-04-12T10:48:20.783Z,33.60
2018-04-12T10:50:49.017Z,34.63
2018-04-12T10:53:16.466Z,33.78
2018-04-12T10:55:43.921Z,33.75
2018-04-12T10:58:11.381Z,33.72
2018-04-12T11:00:38.853Z,33.35
2018-04-12T11:03:06.300Z,33.13
2018-04-12T11:05:33.763Z,31.67
2018-04-12T11:08:01.265Z,31.25
2018-04-12T11:10:28.710Z,30.95
2018-04-12T11:12:56.186Z,32.63
2018-04-12T11:15:24.432Z,29.90
2018-04-12T11:17:51.896Z,32.47
2018-04-12T11:20:19.380Z,30.83
2018-04-12T11:22:47.601Z,30.58
2018-04-12T11:25:15.085Z,30.85
2018-04-12T11:27:42.564Z,31.08
2018-04-12T11:30:10.813Z,31.35
2018-04-12T11:32:38.273Z,32.20
2018-04-12T11:35:05.752Z,29.63
2018-04-12T11:37:33.291Z,29.25
2018-04-12T11:40:00.745Z,30.67
2018-04-12T11:42:28.320Z,29.75
2018-04-12T11:44:55.798Z,31.35
2018-04-12T11:47:24.014Z,31.45
2018-04-12T11:49:51.488Z,28.27
2018-04-12T11:52:19.019Z,31.00
2018-04-12T11:54:46.532Z,31.50
2018-04-12T11:57:13.997Z,28.92
2018-04-12T11:59:42.259Z,30.60
2018-04-12T12:02:09.708Z,29.15
2018-04-12T12:04:37.958Z,28.42
2018-04-12T12:07:05.432Z,27.02
2018-04-12T12:09:32.925Z,26.05
2018-04-12T12:12:01.159Z,25.92
2018-04-12T12:14:28.650Z,25.48
2018-04-12T12:16:56.905Z,25.33
2018-04-12T12:19:24.355Z,23.15
2018-04-12T12:21:51.905Z,23.98
2018-04-12T12:24:19.368Z,23.27
2018-04-12T12:26:46.831Z,24.20
2018-04-12T12:29:14.401Z,24.55
2018-04-12T12:31:42.071Z,23.95
2018-04-12T12:34:10.290Z,23.20
2018-04-12T12:36:37.752Z,24.27
2018-04-12T12:39:05.215Z,24.60
2018-04-12T12:41:32.946Z,24.17
2018-04-12T12:44:00.424Z,23.77
2018-04-12T12:46:27.881Z,24.12
2018-04-12T12:48:55.333Z,23.60
2018-04-12T12:51:22.824Z,25.85
2018-04-12T12:53:50.295Z,24.67
2018-04-12T12:56:17.757Z,24.83
2018-04-12T12:58:45.233Z,23.62
2018-04-12T13:01:13.455Z,22.90
2018-04-12T13:03:40.965Z,23.67
2018-04-12T13:06:08.423Z,26.15
2018-04-12T13:08:36.672Z,24.08
2018-04-12T13:11:04.116Z,23.80
2018-04-12T13:13:31.570Z,23.73
2018-04-12T13:15:59.046Z,24.52
2018-04-12T13:18:26.492Z,21.85
2018-04-12T13:20:53.989Z,21.83
2018-04-12T13:23:22.224Z,22.25
2018-04-12T13:25:49.681Z,21.85
2018-04-12T13:28:17.139Z,29.80
2018-04-12T13:30:44.612Z,24.35
2018-04-12T13:33:12.105Z,22.92
2018-04-12T13:35:40.335Z,23.33
2018-04-12T13:38:07.802Z,22.35
2018-04-12T13:40:36.066Z,22.27
2018-04-12T13:43:03.537Z,22.62
2018-04-12T13:45:31.775Z,21.42
2018-04-12T13:47:59.233Z,19.87
2018-04-12T13:50:26.713Z,21.90
2018-04-12T13:52:54.167Z,20.27
2018-04-12T13:55:21.621Z,18.15
2018-04-12T13:57:49.094Z,16.92
2018-04-12T14:00:17.330Z,18.17
2018-04-12T14:02:44.815Z,17.35
2018-04-12T14:05:12.427Z,16.67
2018-04-12T14:07:39.884Z,18.25
2018-04-12T14:10:07.356Z,15.45
2018-04-12T14:12:34.804Z,16.33
2018-04-12T14:15:02.292Z,16.85
2018-04-12T14:17:29.738Z,17.23
2018-04-12T14:19:58.163Z,15.73
2018-04-12T14:22:25.619Z,14.80
2018-04-12T14:24:53.080Z,14.68
2018-04-12T14:27:20.558Z,14.30
2018-04-12T14:29:48.202Z,13.10
2018-04-12T14:32:15.700Z,13.40
2018-04-12T14:34:43.179Z,13.88
2018-04-12T14:37:11.433Z,13.07
2018-04-12T14:39:38.983Z,12.45
2018-04-12T14:42:07.672Z,12.77
2018-04-12T14:44:35.211Z,14.23
2018-04-12T14:47:02.744Z,13.48
2018-04-12T14:49:30.427Z,13.73
2018-04-12T14:51:57.956Z,17.77
2018-04-12T14:54:26.194Z,16.55
2018-04-12T14:56:53.646Z,12.40
2018-04-12T14:59:21.116Z,10.60
2018-04-12T15:01:48.585Z,10.90
2018-04-12T15:04:16.035Z,11.67
2018-04-12T15:06:43.515Z,10.90
2018-04-12T15:09:10.988Z,11.03
2018-04-12T15:11:38.470Z,10.63
2018-04-12T15:14:05.945Z,9.97
2018-04-12T15:16:33.395Z,10.83
2018-04-12T15:19:01.057Z,8.87
2018-04-12T15:21:28.538Z,9.57
2018-04-12T15:23:56.156Z,9.00
2018-04-12T15:26:23.636Z,8.33
2018-04-12T15:28:51.184Z,8.65
2018-04-12T15:31:19.466Z,8.27
2018-04-12T15:33:46.947Z,8.05
2018-04-12T15:36:14.403Z,8.47
2018-04-12T15:38:41.875Z,9.07
2018-04-12T15:41:09.323Z,7.85
2018-04-12T15:43:36.934Z,8.93
2018-04-12T15:46:04.388Z,9.00
2018-04-12T15:48:31.849Z,7.83
2018-04-12T15:50:59.310Z,8.35
2018-04-12T15:53:26.803Z,9.75
2018-04-12T15:55:54.357Z,8.10
2018-04-12T15:58:21.879Z,8.98
2018-04-12T16:00:49.344Z,9.13
2018-04-12T16:03:16.847Z,8.43
2018-04-12T16:05:44.306Z,8.67
2018-04-12T16:08:12.630Z,7.83
2018-04-12T16:10:40.088Z,8.57
2018-04-12T16:13:08.395Z,7.47
2018-04-12T16:15:35.849Z,8.50
2018-04-12T16:18:03.380Z,7.53
2018-04-12T16:20:30.835Z,8.07
2018-04-12T16:22:58.303Z,7.80
2018-04-12T16:25:25.782Z,9.13
2018-04-12T16:27:53.238Z,8.60
2018-04-12T16:30:20.721Z,8.67
2018-04-12T16:32:48.180Z,8.73
2018-04-12T16:35:15.660Z,8.90
2018-04-12T16:37:43.132Z,9.27
2018-04-12T16:40:10.582Z,8.80
2018-04-12T16:42:38.067Z,9.43
2018-04-12T16:45:06.280Z,9.43
2018-04-12T16:47:34.524Z,8.83
2018-04-12T16:50:01.965Z,9.73
2018-04-12T16:52:29.445Z,9.77
2018-04-12T16:54:56.886Z,9.07
2018-04-12T16:57:24.360Z,9.23
2018-04-12T16:59:52.600Z,8.97
2018-04-12T17:02:20.060Z,8.37
2018-04-12T17:04:47.535Z,8.50
2018-04-12T17:07:14.995Z,8.40
2018-04-12T17:09:42.464Z,8.63
2018-04-12T17:12:09.940Z,7.67
2018-04-12T17:14:37.372Z,8.57
2018-04-12T17:17:04.816Z,8.07
2018-04-12T17:19:32.283Z,7.57
2018-04-12T17:21:59.848Z,6.97
2018-04-12T17:24:27.301Z,7.00
2018-04-12T17:26:54.790Z,6.00
2018-04-12T17:29:23.652Z,6.00
2018-04-12T17:31:51.128Z,5.70
2018-04-12T17:34:19.353Z,6.33
2018-04-12T17:36:46.838Z,6.50
2018-04-12T17:39:14.312Z,5.70
2018-04-12T17:41:41.755Z,5.93
2018-04-12T17:44:10.458Z,7.00
2018-04-12T17:46:37.910Z,6.20
2018-04-12T17:49:05.381Z,5.77
2018-04-12T17:51:33.638Z,6.70
2018-04-12T17:54:01.095Z,6.40
2018-04-12T17:56:28.597Z,5.90
2018-04-12T17:58:56.066Z,5.00
2018-04-12T18:01:23.531Z,5.23
2018-04-12T18:03:50.971Z,4.70
2018-04-12T18:06:18.420Z,4.40
2018-04-12T18:08:45.868Z,4.63
2018-04-12T18:11:13.344Z,4.20
2018-04-12T18:13:40.781Z,3.50
2018-04-12T18:16:09.032Z,3.97
2018-04-12T18:18:36.481Z,4.00
2018-04-12T18:21:03.994Z,3.50
2018-04-12T18:23:31.452Z,3.97
2018-04-12T18:25:58.913Z,3.80
2018-04-12T18:28:26.364Z,4.93
2018-04-12T18:30:53.831Z,3.97
2018-04-12T18:33:21.299Z,3.67
2018-04-12T18:35:49.514Z,4.33
2018-04-12T18:38:17.785Z,4.30
2018-04-12T18:40:45.224Z,4.50
2018-04-12T18:43:12.659Z,5.10
2018-04-12T18:45:40.127Z,4.90
2018-04-12T18:48:07.617Z,4.87
2018-04-12T18:50:35.843Z,5.10
2018-04-12T18:53:03.324Z,4.90
2018-04-12T18:55:30.794Z,4.63
2018-04-12T18:57:58.242Z,5.50
2018-04-12T19:00:25.714Z,5.10
2018-04-12T19:02:53.197Z,5.60
2018-04-12T19:05:20.668Z,6.23
2018-04-12T19:07:48.125Z,5.87
2018-04-12T19:10:15.631Z,6.30
2018-04-12T19:12:43.127Z,5.97
2018-04-12T19:15:10.620Z,6.07
2018-04-12T19:17:38.096Z,6.53
2018-04-12T19:20:05.554Z,6.33
2018-04-12T19:22:33.018Z,6.30
2018-04-12T19:25:00.541Z,6.47
2018-04-12T19:27:28.900Z,5.50
2018-04-12T19:29:56.443Z,10.47
2018-04-12T19:32:24.731Z,8.03
2018-04-12T19:34:52.333Z,7.10
2018-04-12T19:37:19.818Z,6.50
2018-04-12T19:39:48.056Z,6.47
2018-04-12T19:42:15.872Z,6.40
2018-04-12T19:44:43.380Z,6.50
2018-04-12T19:47:10.863Z,6.50
2018-04-12T19:49:38.351Z,6.53
2018-04-12T19:52:05.842Z,6.60
2018-04-12T19:54:33.288Z,6.70
2018-04-12T19:57:00.779Z,9.17
2018-04-12T19:59:28.242Z,6.20
2018-04-12T20:01:55.812Z,6.07
2018-04-12T20:04:23.344Z,5.80
2018-04-12T20:06:50.809Z,5.77
2018-04-12T20:09:19.983Z,6.10
2018-04-12T20:11:47.945Z,6.37
2018-04-12T20:14:16.007Z,5.67
2018-04-12T20:16:43.444Z,5.37
2018-04-12T20:19:11.026Z,5.97
2018-04-12T20:21:38.738Z,5.47
2018-04-12T20:24:06.182Z,6.00
2018-04-12T20:26:33.759Z,5.67
2018-04-12T20:29:01.199Z,6.37
2018-04-12T20:31:28.678Z,8.23
2018-04-12T20:33:56.926Z,11.37
2018-04-12T20:36:24.382Z,10.27
2018-04-12T20:38:51.836Z,8.23
2018-04-12T20:41:19.305Z,7.60
2018-04-12T20:43:46.756Z,6.70
2018-04-12T20:46:14.315Z,7.37
2018-04-12T20:48:41.723Z,8.63
2018-04-12T20:51:09.188Z,13.10
2018-04-12T20:53:36.658Z,13.27
2018-04-12T20:56:04.162Z,10.90
2018-04-12T20:58:31.695Z,7.93
2018-04-12T21:00:59.164Z,6.30
2018-04-12T21:03:26.602Z,6.60
2018-04-12T21:05:54.067Z,6.60
2018-04-12T21:08:21.516Z,6.30
2018-04-12T21:10:48.994Z,7.13
2018-04-12T21:13:16.559Z,6.13
2018-04-12T21:15:44.091Z,7.13
2018-04-12T21:18:11.536Z,7.13
2018-04-12T21:20:38.983Z,6.90
2018-04-12T21:23:06.463Z,8.07
2018-04-12T21:25:33.903Z,7.20
2018-04-12T21:28:01.501Z,8.23
2018-04-12T21:30:29.035Z,8.13
2018-04-12T21:32:56.512Z,8.80
2018-04-12T21:35:24.080Z,8.57
2018-04-12T21:37:51.528Z,8.57
2018-04-12T21:40:19.027Z,8.73
2018-04-12T21:42:46.504Z,9.03
2018-04-12T21:45:14.014Z,8.67
2018-04-12T21:47:41.545Z,10.50
2018-04-12T21:50:09.061Z,10.57
2018-04-12T21:52:36.535Z,8.93
2018-04-12T21:55:03.974Z,9.67
2018-04-12T21:57:31.467Z,10.07
2018-04-12T21:59:58.942Z,9.83
2018-04-12T22:02:26.392Z,10.37
2018-04-12T22:04:53.905Z,10.00
2018-04-12T22:07:21.419Z,9.77
2018-04-12T22:09:49.001Z,9.83
2018-04-12T22:12:16.432Z,8.97
2018-04-12T22:14:43.894Z,9.43
2018-04-12T22:17:11.338Z,9.97
2018-04-12T22:19:38.808Z,8.70
2018-04-12T22:22:06.293Z,9.23
2018-04-12T22:24:34.511Z,8.53
2018-04-12T22:27:01.988Z,8.27
2018-04-12T22:29:29.431Z,7.20
2018-04-12T22:31:56.891Z,7.87
2018-04-12T22:34:24.332Z,8.23
2018-04-12T22:36:51.804Z,8.43
2018-04-12T22:39:19.257Z,7.33
2018-04-12T22:41:46.728Z,7.90
2018-04-12T22:44:14.189Z,7.27
2018-04-12T22:46:41.628Z,8.00
2018-04-12T22:49:09.102Z,8.40
2018-04-12T22:51:36.566Z,7.67
2018-04-12T22:54:04.083Z,8.27
2018-04-12T22:56:32.276Z,7.50
2018-04-12T22:58:59.755Z,8.23
2018-04-12T23:01:27.288Z,8.30
2018-04-12T23:03:54.737Z,8.50
2018-04-12T23:06:22.208Z,7.50
2018-04-12T23:08:49.649Z,8.63
2018-04-12T23:11:17.111Z,9.27
2018-04-12T23:13:44.584Z,10.27
2018-04-12T23:16:12.163Z,9.13
2018-04-12T23:18:39.692Z,10.77
2018-04-12T23:21:07.153Z,9.87
2018-04-12T23:23:34.726Z,10.33
2018-04-12T23:26:02.175Z,10.80
2018-04-12T23:28:29.703Z,9.13
2018-04-12T23:30:57.151Z,9.83
2018-04-12T23:33:24.636Z,9.23
2018-04-12T23:35:52.122Z,8.60
2018-04-12T23:38:20.357Z,10.13
2018-04-12T23:40:47.846Z,9.67
2018-04-12T23:43:15.379Z,8.57
2018-04-12T23:45:42.863Z,8.30
2018-04-12T23:48:10.305Z,8.13
2018-04-12T23:50:37.856Z,8.60
2018-04-12T23:53:05.319Z,9.33
2018-04-12T23:55:32.800Z,8.47
2018-04-12T23:58:01.012Z,9.17
